"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10345989,"ALPHA OMICRON PI FRATERNITY INC","% CORP SERVICES","5390 VIRGINIA WAY","BRENTWOOD","TN","37027-7529",190,7,9,1000,0,2,0,36000000,5,1,201006,2010,0,0,2,0,6,,,,,"GAMMA CORPORATION",,,16,6,,
10414382,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"ANDROSCOGGIN VALLEY CHAPTER",,,12,,,
10414383,"DUCKS ULIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"PORTLAND CASCO BAY CHAPTER ME",,,12,,,
10414384,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"WATERVILLE WINSLOW",,,12,,,
10414385,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"KENNEBEC VALLEY CHAPTER",,,12,,,
10414386,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"MID COAST CHAPTER",,,12,,,
10414387,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"KATHDIN CHAPTER",,,12,,,
10414460,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"SAINT CROIX CHAPTER",,,12,,,
10414764,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"ACADIA CHAPTER",,,12,,,
10416070,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"STATE COMMITTEE CHAPTER",,,12,,,
10417251,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"SUNRISE CHAPTER",,,12,,,
10418138,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"PISCATAQUIS CHAPTER",,,12,,,
10418163,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"AROOSTOOK CHAPTER",,,12,,,
10419015,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"MERRYMEETING BAY CHAPTER",,,12,,,
10419161,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"SOUTHERN MAINE CHAPTER",,,12,,,
10426090,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"WESTERN MOUNTAINS CHAPTER",,,12,,,
10431188,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"STATE COMMITTEE-ME 001",,,12,,,
10470711,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,1,15,0,1,1,,,0,0,2,0,6,,,,,"ROYAL RIVER CHAPTER ME025",,,12,,,
10514919,"BLUE KNIGHTS MOTORCYCLE CLUB","% CHRIS CARNEY","PO BOX 888","MILLIGAN COLL","TN","37682-0888",9222,10,9,1000,0,2,0,260000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"TN VI",,,19,12,,
10527751,"BLUE KNIGHTS MOTORCYCLE CLUB","% GEORGE CAMPBELL","PO BOX 1433","CLEVELAND","TN","37364-1433",9222,10,9,1000,0,2,0,260000000,1,1,201412,2014,0,0,2,0,12,0,0,0,,"TN VII",,,19,12,,
10530112,"MARK SWIGER MINISTRIES","% MARK A SWIGER","PO BOX 1206","CROSSVILLE","TN","38557-1206",0,3,3,7000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,1736,57182,57182,"X20",,"X","X20",6,12,24,585
10556260,"ROCKVALE INDEPENDENT ORIGINAL CHURCH OF GOD","% JIMMY TYSON","PO BOX 95","ROCKVALE","TN","37153-0095",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10556855,"MINORITY ORGAN & TISSUE TRANSPLANT & EDUCATION PROGRAM OF TENNESSEE","% STEVEN AARON","PO BOX 331191","NASHVILLE","TN","37203-7511",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E70","MOTTEP OF TENNESSEE","E","E70",6,12,5,138
10563786,"WILSON CENTRAL NJROTC BOOSTER CLUB","% JENNIPHER LANCASTER","PO BOX 867","MOUNT JULIET","TN","37121-0867",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
10564032,"INSTITUTE FOR GIS STUDIES INC","% MATTHEW A PRICE","357 RIVERSIDE DR STE 100","FRANKLIN","TN","37064-8958",0,3,3,2000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"B60",,"B","B60",6,12,2,65
10567224,"SUNNY MEADOWS FOUNDATION","% J RICHARD ROSSIE","4066 NEW GETWELL RD","MEMPHIS","TN","38118-6017",0,3,3,1000,0,1,3,0,1,1,201512,2015,4,5,0,1,12,152002,577042,,"D20",,"D","D20",6,12,4,105
10567754,"BUDDHIST COMMUNITY OF MEMPHIS & VICINITY INC","% BAY PINH NGUYEN","3500 S GOODLETT ST","MEMPHIS","TN","38118-5014",0,3,3,7000,0,1,10,0,1,1,,,4,4,6,0,12,,,,"X21",,"X","X21",6,,24,586
10572107,"TENNESEE AQUADIC PROJECT AND DEVELOPEMENT GROUP INC","% KENNETH STEWART","1309 JACKSON ST","NASHVILLE","TN","37208-3000",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N20",,"N","N20",6,12,14,337
10573756,"SWEET SERENITY HOUSE","% RUBY JEAN BRIDGES","5106 KITTIE LEE LN","MEMPHIS","TN","38118-4523",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
10573990,"BARNABAS MINISTRIES","% GORDON R HUTCHISON","21070 MEADOW RD W","LENOIR CITY","TN","37772-4756",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,36194,144949,144949,"L20",,"L","L20",6,12,12,304
10596727,"JOSEPH E PEEBLES JR FOUNDATION","% JOSEPH E PEEBLES JR FOUNDATION","926 SCEPTER DR","MURFREESBORO","TN","37129-5280",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T20","JPJ FOUNDATION","T","T20",6,12,20,506
10602033,"TN VOL MANUFACTERING SERVICES INC","% FRED N OVERBAY","758 W MORRIS BLVD","MORRISTOWN","TN","37813-2136",0,3,3,1200,0,1,17,0,1,1,201506,2015,3,6,1,0,6,93615,1074420,1074420,"J20",,"J","J20",6,6,10,270
10604646,"NEW ZION COMMUNITY AND FAMILY DEVELOPMENT INC","% LARRY EDDINS","793 W PEEBLES RD","MEMPHIS","TN","38109-2637",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10604790,"SOUTHEAST COMMUNITY FIRE DEPARTMENT INC","% CLESS SUMMERS","PO BOX 2155","CASTALIN SPGS","TN","37031-0155",0,4,3,3000,0,2,0,0,1,1,201606,2016,3,3,1,0,6,56421,91402,91402,"M24",,"M","M24",7,6,13,325
10608338,"MONTEREY SENIOR CITIZENS CENTER","% FRANCES ALLEN","105 N ELMORE ST","MONTEREY","TN","38574-1255",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"P81",,"P","P81",6,6,16,424
10609848,"PRINCE HALL SHRINERS FOUNDATION INC","% GLORIA S LEWIS","2239 DOMOCRAT ROAD RM/STE 100","MEMPHIS","TN","38132-1802",0,3,3,1200,0,1,4,0,1,25,201512,2015,1,2,0,1,12,1639,17329,,"P28",,"P","P28",6,12,16,399
10616183,"DUCKS UNLIMITED INC","% DUCKS UNLIMITED INC","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"WAKULLA CHAPTER FL 125",,,12,,,
10616242,"DUCKS UNLIMITED INC","% KEVIN EARLS","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"OSU CHAPTER OK 119",,,12,,,
10626705,"TENNESSEE DENTAL ASSOCIATION","% LEON STANISLAV","2297 RUDOLPHTOWN RD","CLARKSVILLE","TN","37043-2226",1982,6,9,2000,0,0,0,65000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"EIGHTH DISTRICT DENTAL SOCIETY",,,15,6,,
10627002,"DUCKS UNLIMITED INC","% STEPHEN DREW ROBINSON","1 WATERFOWL WAY","MEMPHIS","TN","38120-2350",9352,3,9,2800,0,0,15,161180350,1,1,,,0,0,2,0,6,,,,,"GREEN COVE SPRINGS CHAPTER FL 129",,,12,,,
10629181,"PAKISTAN ASSOCIATION OF MEMPHIS","% SHAIKH SATTAR","533 GREYWOOD LN","CORDOVA","TN","38018-7006",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,4,1,0,12,14307,168081,139172,"A23",,"A","A23",6,12,1,9
10633528,"RED RIVER WATERSHED ASSOCIATION","% RED RIVER WATERSHED ASSOCIATION","PO BOX 1185","SPRINGFIELD","TN","37172-1185",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10634042,"PSI CHI THE NATIONAL HONOR SOCIETY IN PSYCHOLOGY","% JOY DRINNON","1 BLOWER BLVD","MILLIGAN COLLEGE","TN","37682-0000",1400,3,9,2000,0,1,16,59036000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"MILLIGAN COLLEGE",,,12,6,,
10651205,"CHRISTIAN WORLD OUTREACH CENTER","% RONALD PHILLIPS","624 LIVERPOOL LN","KNOXVILLE","TN","37920-0806",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10651487,"COOPER FOR CONGRESS COMMITTEE TO ELECT","% ROBERT DAVIDSON","PO BOX 198497","NASHVILLE","TN","37219-8497",0,82,0,1000,0,0,0,0,0,1,,,0,0,1,0,12,,,,,,,,82,,,
10668829,"TENNESSEE-GEORGIA PRESBYTERY OF THE CUMBERLAND PRESBYTERIAN CHURCH",,"214 DIXIE AVE","S PITTSBURG","TN","37380-1763",5372,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10684273,"SHEEP INC","% MARILYN YVETTE COOK","108 W NEWCOMEN ST","ALCOA","TN","37701-2216",0,3,3,1000,0,1,15,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"P60",,"P","P60",6,8,16,415
10690242,"PORTERS CALL","% ANNA HIGGINBOTHAM","2906 DOBBS AVE","NASHVILLE","TN","37211-2418",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,541734,655381,633117,"P46",,"P","P46",6,12,16,410
10694650,"WARNER ST HOUSE OF PRAYER","% DONALD HARREL","462 WOODLAND TRL","SPARTA","TN","38583-2868",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10695292,"SECOND BLESSINGS THRIFT STORE INCORPORATED","% TERRY DAVIS","5815 RINGGOLD RD","CHATTANOOGA","TN","37412-3682",0,3,3,7000,0,1,15,0,1,1,201412,2014,3,4,1,0,12,28265,131587,124727,"X20",,"X","X20",6,12,24,585
10706027,"MID-SOUTH MINORITY COUNCIL TADP","% LUKE YANCY III","PO BOX 240908","MEMPHIS","TN","38124-0908",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,189708,506729,506729,"S81",,"S","S81",6,12,19,495
10707171,"MUSIC FOR THE SOUL INC","% STEVEN R SILER","PO BOX 159027","NASHVILLE","TN","37215-9027",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,15095,102401,102401,"A33",,"A","A33",6,12,1,16
10727947,"NEW COVENANT DEVELOPMENT CORPORATION","% ARNETT G MONTAGUE SR","501 SHOFNER AVE","MEMPHIS","TN","38109-5517",0,3,3,2100,0,1,4,0,1,1,201412,2014,3,1,0,1,12,46550,4269,,"P50",,"P","P50",6,12,16,411
10737963,"KNIGHTS OF COLUMBUS","% MICHAEL R STEPHENS","704 HOLLY AVE","S PITTSBURG","TN","37380-1456",188,8,9,1000,0,2,0,36029265,5,1,201412,2014,0,0,2,0,12,0,0,0,,"11542 VIRGIN OF THE POOR COUNCIL",,,17,12,,
10739290,"BARNABAS MINISTRIES INTERNATIONAL","% MACEL ELY","PO BOX 70707","KNOXVILLE","TN","37938-0707",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,59981,94415,94415,"X21",,"X","X21",6,12,24,586
10744266,"SAVING LITTLE HEARTS INC","% KARIN COULTER","PO BOX 52285","KNOXVILLE","TN","37950-2285",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,5257,17913,17913,"G43",,"G","G43",6,12,7,183
10751210,"ACTS OUTREACH MINISTRY INC",,"6045 CENTURY OAKS DR","CHATTANOOGA","TN","37416-3658",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,423141,7188,,"T20","SCALES ANTHONY R","T","T20",6,12,20,506
10752039,"CENTRAL HIGH SCHOOL NJROTC BOOSTER CLUB","% JENNIFER LANE","5608 ANDOVER VILLAGE WAY APT 807","KNOXVILLE","TN","37918-7149",0,3,3,1000,0,1,16,0,5,1,201412,2014,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10759872,"MIDDLE TENNESSEE BOXER RESCUE INC","% BRENDA BASS","615 BEECH CREEK RD S","BRENTWOOD","TN","37027-3430",0,3,3,4000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,30990,125720,117517,"D20",,"D","D20",6,12,4,105
10760434,"PEARL GROUP","% DAVID ULMER","PO BOX 822","CHATTANOOGA","TN","37401-0822",0,3,3,1200,0,1,16,0,1,1,201508,2015,0,0,2,0,8,0,0,0,"P03",,"P","P03",6,8,16,388
10768799,"VICTORY ASSEMBLY OF GOD CHURCH","% BRENDA DAVIS","1055 MIDDLE TENNESSEE","MURFREESBORO","TN","37130-0000",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10770184,"KEITH NIX MINISTRIES","% BUNCOMBE","PO BOX 5739","SEVIERVILLE","TN","37864-5739",0,3,3,7000,0,1,15,0,1,1,201512,2015,1,4,1,0,12,6501,247473,247473,"X20","OPERATION HOPE MINISTRIES","X","X20",6,12,24,585
10782045,"HIXSON YOUTH ATHLETIC ASSOCIATION","% ALAN BAILEY","5410 SCHOOL DRIVE","HIXSON","TN","37343-0000",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N63","HYAA","N","N63",6,12,14,347
10783518,"CHAPMANS RETREAT ELEMENTARY PTO","% DAWN SEGARD","1000 SECLUDED LN","SPRING HILL","TN","37174-6120",0,3,3,1000,0,1,16,0,1,1,201606,2016,2,3,1,0,6,21319,66142,29670,"B90",,"B","B90",6,6,2,73
10786632,"MIDDLE TENNESSEE MISSION OUTREACH INC","% TROY NAPIER","3539 CROSS PLAINS RD","WHITE HOUSE","TN","37188-5054",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,74301,65368,65368,"P20",,"P","P20",6,12,16,393
10800732,"FRIENDS OF CUMBERLAND MTN STATE PARK","% RANDAL R BOSTON","PO BOX 3021","CROSSVILLE","TN","38557-3021",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"N32",,"N","N32",6,6,14,340
10802772,"ST LUKE HOUSING MINISTRY INC","% RONALD CUNNINGHAM","2020 28TH AVENUE NORTH","NASHVILLE","TN","37208-1263",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,1916122,237545,159510,"L22",,"L","L22",6,12,12,306
10803356,"STEWART COUNTY ANIMAL MANAGEMENT PROGRAM INCORPORATED","% JOYCE LANKFORD","999 ANTIOCH RD","DOVER","TN","37058-6927",0,3,3,4120,0,1,15,0,1,1,201606,2016,2,2,2,0,6,16609,16342,16342,"D20",,"D","D20",6,6,4,105
10811121,"BRIDGING BELIZE NETWORK","% CARLA HOUSEPIAN","903 CLAYTON AVE","NASHVILLE","TN","37204-3003",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10815249,"TRASH TO TREASURES DEVELOPMENT GROUP INC","% RENEE Y SOMERS","1140 RIVERWOOD DR","NASHVILLE","TN","37216-2228",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10819840,"THE PEARL HIGH SCHOOL HERITAGE CLASSES FOUNDATION INC","% WILLIAM BUCKLEY","833 W NOCTURNE DR","NASHVILLE","TN","37207-4211",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10820319,"WHITE COUNTY HUMANE SOCIETY INC","% MONICA JICHA","PO BOX 194","SPARTA","TN","38583-0194",0,3,3,4000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
10824858,"ANIMAL CARE TRUST","% JAMIE MCALOON EXEC DIR","4500 N ACCESS RD","CHATTANOOGA","TN","37415-3819",0,3,3,4000,0,1,15,0,1,1,201606,2016,6,6,1,0,6,4410503,2438752,2399333,"D20","DBA MCKAMEY ANIMAL CENTER","D","D20",6,6,4,105
10827777,"TOASTMASTERS INTERNATIONAL","% SUNRISERS TOASTMASTERS CLUB","2545 MOORE RD","GERMANTOWN","TN","38138-5911",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"763957 SUNRISERS TOASTMASTERS CLUB",,,12,12,,
10842441,"THE ELFS","% WAYNE BETTIS","2535 SUNNYDALE RD","GREENEVILLE","TN","37743-6323",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10843692,"CLEVELAND APPLE FESTIVAL","% SANDRA MARTIN","PO BOX 761","CLEVELAND","TN","37364-0761",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A84",,"A","A84",6,12,1,39
10845977,"EPIPHANY LUTHERAN CHURCH","% ST GEORGES INDEPENDENT SCHOOL","PO BOX 1805","COLLIERVILLE","TN","38027-1805",9386,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10849577,"THE BRIDGE MINISTRY INC","% CARMEL CHRISTMAS","533 BRICK CHURCH PARK DR","NASHVILLE","TN","37207-3219",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10850166,"LOVE GIVES INTERNATIONAL","% CATHERINE ALEXANDER","6304 LAZY HOLLOW LN","SMYRNA","TN","37167-2894",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"X99",,"X","X99",6,,24,599
10853154,"LIGHT MINISTRIES INC","% CURTIS SWINDELL JR","169 MORNING GLORY LN NE","CLEVELAND","TN","37323-5798",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10856712,"TENNESSEE ORDER OF THE EASTERN STAR","% BOBBY RUTH","240 N PISGAH RD","HENDERSON","TN","38340-5313",5619,8,9,1000,0,2,0,0,5,1,201603,2016,0,0,2,0,3,0,0,0,"Y40","120 HENDERSON CHAPTER","Y","Y40",17,3,25,616
10858527,"MESSIAHS STOREHOUSE","% DAVID BROZENICK","2304 DAWNS PASS","KNOXVILLE","TN","37919-9103",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,5855,33314,33314,"T12",,"T","T12",6,12,20,504
10861042,"WINDAL WALKER EVANGELISTIC MINISTRIES INC","% WINDEL WALKER","808 TOWER RD","MC KENZIE","TN","38201-6853",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,1604,12849,12849,"X21",,"X","X21",6,12,24,586
10863639,"DAVIS COMMUNITY COALITION INC","% JAMES DAVIS","1743 SAN BERNARDO AVE","MEMPHIS","TN","38116-9215",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S990",,"S","S99",6,12,19,497
10865899,"CONSCIOUSFLOWZ","% AKIO KAWAHITO","202 EVENTIDE DR","MURFREESBORO","TN","37130-2125",0,3,3,1200,0,1,15,0,1,1,,,0,0,0,0,12,,,,"P99",,"P","P99",6,,16,431
10868003,"GOSPEL AT NEW GENERATION","% JOSEPH W HUNTER","2555 SAINT ELMO AVE","MEMPHIS","TN","38127-4725",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,2,2,0,12,0,20313,20313,"O50","G A N G","O","O50",6,12,15,379
10868312,"STREET THEATRE COMPANY","% CATHY STREET","PO BOX 160979","NASHVILLE","TN","37216-0979",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,23735,121601,121601,"A65",,"A","A65",6,12,1,29
10871362,"HAYNES PARKS NEIGHBORHOOD WATCH ASSOCIATION","% DENNIS SWEATT JR","317 KINGVIEW DR","NASHVILLE","TN","37218-1932",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S22",,"S","S22",6,12,19,484
10872212,"REVEREND CHARLIE E AND CINDERELLA S TAYLOR SR FOUNDATION","% RUBYE POOLE","PO BOX 445","ARLINGTON","TN","38002-0445",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,311406,106922,102540,"B82",,"B","B82",6,12,2,70
10876505,"WATER OF LIFE CHRISTIAN CHURCH","% JAMES E PERRY","304 ALTA LOMA RD","GOODLETTSVLLE","TN","37072-2602",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10882686,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% JOHNNY L HARRIS TTEE","30 BARTLETT LN","WHITEVILLE","TN","38075-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"BARTLETT CHAPEL CME CHURCH",,,12,,,
10883750,"RALPH ASKINS PARENT TEACHER ORGANIZATION",,"901 SHADY LN","FAYETTEVILLE","TN","37334-2149",0,3,3,1000,0,1,15,0,5,1,201512,2015,2,3,2,0,12,20575,34647,34647,"B11",,"B","B11",6,12,2,46
10884325,"LABORERS INTERNATIONAL UNION OF NORTH AMERICA","% ANGELA M GALVON","PO BOX 5105","OAK RIDGE","TN","37831-5105",121,5,9,3000,0,2,0,264279000,5,1,201512,2015,4,4,1,0,12,142853,113622,113622,,"1210 LOCAL UNION",,,14,12,,
10890636,"SAVING FURRY FRIENDS","% CAROLYN WATEMBACH","PO BOX 293","BYBEE","TN","37713-0293",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10894563,"AGAPE ORPHAN MINISTRIES INC",,"241 MARSHALL DR","CLARKSVILLE","TN","37042-5908",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,1180,30920,30920,"Q33",,"Q","Q33",6,12,17,446
10895855,"SMYRNA CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION","% SUSAN HARMON","PO BOX 1333","SMYRNA","TN","37167-1333",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"M99",,"M","M99",6,12,13,329
10903585,"GRANDDOGS","% SUZANNE KENT","262 SHORT HOLLOW RD","S PITTSBURG","TN","37380-7108",0,3,3,4000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10905280,"FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATIONS & LOCAL CHAPTER","% MICHELLE HEINEN","PO BOX 1497","GALLATIN","TN","37066-1497",776,3,9,2000,0,1,16,59000000,5,1,201508,2015,0,0,2,0,8,0,0,0,,"41057 GALLATIN FFA ALUMNI",,,12,8,,
10905612,"FREEDOM CHRISTIAN ACADEMY INC",,"PO BOX 6010","KNOXVILLE","TN","37914-0010",0,3,3,7200,0,1,11,0,1,1,,,0,0,13,0,8,,,,"B20",,"B","B20",6,,2,49
10907041,"DELTA KAPPA GAMMA SOCIETY INTERNATIONAL","% MARILYN SHAVER","225 CIRCLE DR","PROSPECT","TN","38477-6360",1741,6,9,2000,0,2,0,205000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"TN PHI CHAPTER",,,15,6,,
10907347,"CRUSADERS","% JOEL COLLINS","238","BRISTOL","TN","37620-0000",0,3,3,1200,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"N62",,"N","N62",6,12,14,346
10907778,"ST MINA COPTIC ORTHODOX CHURCH OF TENNESSEE","% BOUTROS BOUTROS","476 MCMURRAY DR","NASHVILLE","TN","37211-5363",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10909022,"ON ASSIGNMENT MINISTRIES CHURCH","% KEVIN ANTHONY RHODES","3930 S GERMANTOWN RD","MEMPHIS","TN","38125-2006",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10909165,"VETERANS OF FOREIGN WARS OF THE 2598 JAMES D BLANKENSHIP AUX","% PAMELA PENNINGTON","2555 HENSLEY RD NW","CLEVELAND","TN","37312-2435",0,19,3,1000,0,1,0,0,5,1,201506,2015,0,0,2,0,6,0,0,0,,"2598 JAMES D BLANKENSHIP AUXILIARY",,,22,6,,
10909953,"DISABLED AMERICAN VETERANS AUXILIARY INC","% BARBARA CAIN","280 JIMMY JOHNSTON RD","GREENEVILLE","TN","37743-4019",2473,4,9,1000,0,1,0,0,5,1,201604,2016,0,0,2,0,4,0,0,0,,"42 GREEN COUNTY TENN",,,13,4,,
10911872,"MARKS MONEY",,"1109 DAVENPORT BLVD APT 207","FRANKLIN","TN","37069-4205",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,7217,9778,9778,"G25",,"G","G25",6,12,7,178
10912162,"BREATH OF LIFE MINISTRIES","% JENNIFER PRESSLEY","1320 ELLER RD","MORRISTOWN","TN","37813-3403",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","JENNIFER PRESSLEY","X","X21",6,,24,586
10913342,"KAPPA EPSILON FRATERNITY INC","% ADVISOR LARRISA HALL BOSSAER","PO BOX 70414","JOHNSON CITY","TN","37614-1704",2051,7,9,1000,0,2,0,36205040,5,1,201506,2015,0,0,2,0,6,0,0,0,,"BETA ETA CHAPTER",,,16,6,,
10913912,"SOUL OF SOMANYA INC","% MELODY MACDUFFEE","607 TEXAS AVE","SIGNAL MTN","TN","37377-2259",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
10918648,"ROMANIAN BAPTIST CHURCH",,"2520 LEBANON PIKE","NASHVILLE","TN","37214-2415",6117,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,8,,,,"X21",,"X","X21",12,,24,586
10921727,"MEDINA COMMUNITY CHURCH",,"PO BOX 539","MEDINA","TN","38355-0539",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10924442,"ENPLAY","% DONALD D WYNN","6945 HARPETH GLEN TRCE","NASHVILLE","TN","37221-4661",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10928024,"KNOX DOSS MIDDLE SCHOOL AT DRAKES CREEK PTO","% PTO TREASURER","1338 DRAKES CREEK RD","HENDERSONVLLE","TN","37075-8519",0,3,0,1000,0,1,16,0,0,1,201607,2016,0,0,2,0,7,0,0,0,,,,,3,7,,
10933869,"LADY PATRIOT BASKETBALL BOOSTER CLUB","% JENNIFER GRANDSTAFF","2225 PATRIOT DR","MURFREESBORO","TN","37130-2016",0,3,3,2000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"N62",,"N","N62",6,6,14,346
10938164,"ANNUAL VIETNAM VETERANS HOMECOMING",,"PO BOX 3265","KINGSPORT","TN","37664-0265",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10941992,"CHOSEN VESSEL MINISTRIES",,"3340 POPLAR AVE STE 326","MEMPHIS","TN","38111-4691",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
10944260,"MEMPHIS MINORITY FILMMAKERS ASSOCIATION",,"3101 E GLENGARRY RD","MEMPHIS","TN","38128-2911",0,3,3,1237,0,1,16,0,1,1,,,0,0,2,0,12,,,,"A30",,"A","A30",6,,1,13
10944342,"THE RESCUE MINISTRIES INC",,"528 FORGETY RD","JEFFERSON CTY","TN","37760-4000",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,3,1,0,12,4712,70441,69846,"Q33",,"Q","Q33",6,12,17,446
10946375,"MY FATHERS HOUSE","% DARRELL L MORGAN","103 FLORIDA AVE","SIGNAL MTN","TN","37377-1807",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,5406,14846,14846,"X99",,"X","X99",6,12,24,599
10963106,"FARRAGUT BUSINESS ALLIANCE INC","% DAVID PURVIS","11238 KINGSTON PIKE","KNOXVILLE","TN","37934-2808",0,6,3,3000,0,2,0,0,1,1,201512,2015,1,3,1,0,12,1,84708,84708,"S41",,"S","S41",9,12,19,489
10964492,"KNIGHTS OF COLUMBUS","% DAVID T OLEJNICZAK","1515 WOODLAND DR","CENTERVILLE","TN","37033-1039",188,8,9,1000,0,2,0,36029265,5,1,201412,2014,0,0,2,0,12,0,0,0,,"13167 SAINT JOSEPH COUNCIL",,,17,12,,
10967989,"NASHVILLE MUSICIANS ASSOCIATION FLOOD RELIEF FUND","% CRAIG KRAMPF","11 MUSIC CIR N","NASHVILLE","TN","37203-4310",0,3,3,1000,0,1,15,0,5,1,201512,2015,1,1,2,0,12,1,100,100,"M99",,"M","M99",6,12,13,329