EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010282855,B M CLARK FOUNDATION,,133 WESTVIEW DR,MERIDEN,CT,06450-4763,0000,03,3,1000,000000,1,04,040000000,1,01,201512,3,1,00,1,12,55824,4253,,,
010366432,WESTERN CONNECTICUT CHAPTER NATIONAL RAILWAY HISTORICAL SOCIET,% KEVIN FEENEY TREASURER,77 WASHINGTON ST,NORWALK,CT,06854-3086,0000,03,3,2000,000000,1,16,119299000,1,01,201603,3,2,02,0,03,65012,21674,12213,,
010371179,GOVERNOR JAMES B LONGLEY SCHOLARSHIP FOUNDATION TRUST,% NORMAN HANSON & DETROY LLC,850 MAIN ST RC 13-505,BRIDGEPORT,CT,06604-4917,0000,03,3,1000,000000,1,04,000000000,5,01,201608,4,3,00,1,08,229736,65461,,,KATHRYN M LONGLEY-LEAHY
010441043,COURI FOUNDATION INC,,164 RAMAPOO RD,RIDGEFIELD,CT,06877-3732,0000,03,3,1000,000000,1,03,000000000,1,01,201512,6,5,00,1,12,2145449,681746,,,
010441453,UNITED ELECTRICAL RADIO & MACHINE WORKERS OF AMERICA,% KATHY STEIMACK,1060 SHELDON ST,WEST SUFFIELD,CT,06093-3516,0735,05,9,3000,000000,2,00,263000000,5,01,201512,0,0,02,0,12,0,0,0,,222-38 UE LOCAL
010449148,SOCIETY OF WOMEN ENGINEERS,% ELIZABETH WALLER PETERSON,15 BROWNS CROSSING RD,GALES FERRY,CT,06335-1408,9225,03,9,1000,000000,1,15,040000000,5,01,201512,0,0,02,0,12,0,0,0,,NEW ENGLAND REGION
010460062,SWEET CHARIOT MUSIC FESTIVAL,% DOUGLAS DAY,194 THAMES ST,NEW LONDON,CT,06320-3207,0000,03,3,1200,000000,1,16,119000000,1,01,201512,1,2,02,0,04,291,20090,20090,A20,
010502709,ATLANTIC STATES RURAL WATER & WASTEWATER ASSOCIATION,% STEVEN C LEVY,11 HIGH ST STE 204,SUFFIELD,CT,06078-2125,0000,06,3,1000,000000,2,00,353351123,1,01,201506,3,5,01,0,06,93641,684238,684238,,
010538112,WATOTO CHARITABLE TR,% TREASURER PETER HARVEY,1364 ROCK RIMMON RD,STAMFORD,CT,06903-1104,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T30,
010563865,WEST HAVEN CHURCH OF CHRIST INC,% WILLIAM BOWLING SR,PO BOX 4416,HAMDEN,CT,06514-0416,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010566395,BUILDERS BEYOND BORDERS,,66 FORT POINT STREET,NORWALK,CT,06855-1217,0000,03,3,1000,000000,1,16,000000000,1,01,201606,5,6,01,0,06,678303,1065757,836177,P30,
010575025,TEMPLE OF PRAISE CHURCH OF CHRIST OF THE APOSTOLIC FAITH INCORPORATE,% DANIEL WADE,21 GRACE AVE,WATERBURY,CT,06710-1019,0000,03,3,2700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010580184,COMMUNITY DANCE ENSEMBLE INC,% MARGARET E DENNIS,8 CHAPMAN AVE,QUAKER HILL,CT,06375-1309,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,A60,
010587247,UNITED ELECTRICAL RADIO AND MACHINE WORKER OF AMERICA,% ROBERT DEROSE,82 BENNETT RD,EAST HAVEN,CT,06513-2001,0735,05,9,3000,000000,2,00,263000000,5,01,201512,0,0,02,0,12,0,0,0,,222-71 UE LOCAL
010589299,CONNECTICUT SPECTRUM MANAGEMENT ASSOCIATION INC,% PAUL GIBSON,31 SANTINA DR,MANCHESTER,CT,06040-7001,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A34,CSMA
010596826,LIFE EDU ORG INC,% ALBERT KAUSCH,PO BOX 368,MYSTIC,CT,06355-0368,0000,03,3,1238,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,U50,KAUSCH ALBERT P PHD PRESIDENT
010597012,CONNECTICUT RIVER LACROSSE CLUB INC,% P ORLANDO,61 ROWLAND RD,OLD LYME,CT,06371-1520,0000,03,3,1000,000000,1,16,000000000,1,01,201512,2,3,01,0,12,23634,56871,56871,O50,
010598181,E C GOODWIN TECHNICAL HIGH SCHOOL P F O,% EC GOODWIN PFO,735 SLATER RD,NEW BRITAIN,CT,06053-2200,0000,03,3,1000,000000,1,16,000000000,5,01,201406,0,0,02,0,06,0,0,0,B113,
010598781,TED THOMAS DANCE FOUNDATION FOR THE PUBLIC INC,% T THOMAS L THOMAS,11 MEETING GROVE LN,NORWALK,CT,06850-2205,0000,03,3,2100,000000,1,15,000000000,1,01,201412,1,3,02,0,12,2028,37046,37046,A62,
010607204,PRIMERA IGLESIA BAUTISTA INC,% JUSTO J CARRERA,PO BOX 341249,HARTFORD,CT,06134-1249,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010613380,UNITED HAITIAN AMERICAN SOCIETY,% GERARD AZOR,304 MAIN AVENUE,NORWALK,CT,06851-6167,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P84,
010618846,WATERBURY CHRISTIAN FELLOWSHIP,% RAYMOND Z SZELIGOWSKI,26 DUBE LN # 1,WATERBURY,CT,06705-1104,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010623416,CHRISTIAN EVANGELISTIC ASSOCIATION,% JOB AYANTOLA,455 MARSHALL LAKE RD,TORRINGTON,CT,06790-2188,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010628943,NORTHEAST COMMUNITY CHURCH INC,% REV THOMAS MAHONEY,18 KNIGHT ST,NORWALK,CT,06851-4707,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010630177,GREENER PASTURES RESCUE,% INGE HIERET,14 LAUREL DR,OLD LYME,CT,06371-1462,0000,03,3,1000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,D20,
010648561,HEALTH360 INC,% PATRICIA HARRITY,83 PROSPECT ST,WATERBURY,CT,06702-1326,0000,03,3,1200,000000,1,15,000000000,1,01,201509,4,5,01,0,09,374566,805208,805208,B60,
010650071,CHRIST CHURCH INC,,16 TOWN LINE RD,WOLCOTT,CT,06716-2636,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010657417,BETHEL MINISTRY,% REV JUDSON G OLIVEIRA,PO BOX 24,STRATFORD,CT,06615-0024,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010660984,FOR ONE WORLD,% JOHN DONNELLY,10 RIDGEWOOD DR,OLD SAYBROOK,CT,06475-1222,0000,03,3,1000,000000,1,16,000000000,1,01,201603,0,0,02,0,03,0,0,0,B99,
010668736,WITNESS PROJECT OF CONNECTICUT INC,,2470 FAIRFIELD AVE,BRIDGEPORT,CT,06605-2647,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,41384,151282,147702,G30,
010670519,LOVING CARE MINISTRY INC,% LOVING CARE MINISTRY,41 WOLFPIT AVE APT 5T,NORWALK,CT,06851-4230,0000,03,3,1200,000000,1,15,000000000,1,01,201410,0,0,02,0,10,0,0,0,P40,
010671449,MATCH COALITION INC,,45 ASH ST,EAST HARTFORD,CT,06108-3294,0000,03,3,1000,000000,1,15,000000000,1,01,201506,1,3,02,0,06,6026,30000,30000,N20,
010676012,FRIENDS OF ASHA NIKETAN INC,,PO BOX 182,NEW FAIRFIELD,CT,06812-0182,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,3,02,0,12,19709,43112,35310,P82,
010680718,CRAFTERY GALLERY INC,% RONALD F ARMSTRONG,399 MAIN ST APT 8,MANCHESTER,CT,06040-4151,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,1,02,0,12,2158,525,525,A25,
010691315,DANIEL J GRIFFIN MEMORIAL,% MARK SHEPTOFF,130 STANLEY DR,SOUTH WINDSOR,CT,06074-3599,0000,03,3,1000,000000,1,16,000000000,1,01,201603,4,3,01,0,03,327280,96722,33569,B82,
010692828,ITALIAN HERITAGE FOUNDATION INC,,PO BOX 446,NEW BRITAIN,CT,06050-0446,0000,03,3,1000,000000,1,04,000000000,1,01,201506,3,3,00,1,06,75930,47424,,B82,
010694939,PLYMOUTH COMMUNITY FOOD PANTRY,% ANDREA ARMBRUSTER,20 DEWEY AVE,TERRYVILLE,CT,06786-6324,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,84837,131788,131788,K31,
010698350,CHRIST CHURCH OF GOD & FAMILY CENTER INC,% KENNETH MCBRYDE,1 SENKOW DR,QUAKER HILL,CT,06375-1630,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010698841,AMERICAN ECUMENICAL CATHOLIC CHURCH INC,% BOUFFARD,30 WOODLAND STREET UNIT 10-D,HARTFORD,CT,06105-2319,0000,03,3,7000,000000,1,15,000000000,1,01,,0,0,13,0,06,,,,X99,
010698846,AMERICAN ECUMENICAL CATHOLIC CHURCH DIOCESE OF CONNECTICUT INC,% BOUFFARD,30 WOODLAND ST U 10D,HARTFORD,CT,06105-2322,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,,
010703391,FRIENDS OF BECKLEY FURNACE INC,% ROBERT ANDERSON,PO BOX 383,EAST CANAAN,CT,06024-0383,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010705983,PTSA CONNECTICUT INC,% FAIRFIELD SEPTA - BOE,501 KINGS HIGHWAY EAST,FAIRFIELD,CT,06825-4867,1319,03,9,2000,000000,0,15,059035000,1,01,201606,0,0,02,0,06,0,0,0,,FAIRFIELD SEPTA
010713045,METHODIST FAM CENTER PRESCHOOL INC,% SUSAN MARKS & LAURIE ANDERSON,345 MIDDLESEX RD,DARIEN,CT,06820-2518,0000,03,3,1000,000000,1,16,000000000,1,01,201508,5,5,01,0,08,855035,739267,726299,P30,
010714621,FARMINGTON AVENUE ALLIANCE,% JILL BARRETT,257 OXFORD ST,HARTFORD,CT,06105-2249,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
010720870,FAITH CHRISTIAN FELLOWSHIP OF WOLCOTT CT INC,% EDWARD J DWYER,PO BOX 6077,WOLCOTT,CT,06716-0077,7018,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,FAITH FAMILY CHRISTIAN CHURCH
010723886,WATERBURY RETIRED EDUCATORS ASSOCIATION,% LOUIS PONZILLO,37 STODDARD RD,WATERBURY,CT,06708-1814,0000,05,3,3000,000000,2,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,J40,
010736063,MCCLOSKEY FAMILY FOUNDATION,% HUGH MCCLOSKEY,6 MIST HILL DR,BROOKFIELD,CT,06804-1622,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,3,02,0,12,331057,28730,28730,E50,
010737565,CONNECTICUT PARKINSONS WORKING GROUP INC,% GEORGE BALDWIN,14 BRETTONWOOD DR,SIMSBURY,CT,06070-1443,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G11,
010745314,SUCCESS FOUNDATION INC,% ROBINSON & COLE LLP,1055 WASHINGTON BOULEVARD,STAMFORD,CT,06901-2216,0000,03,3,2000,000000,1,15,000000000,1,01,201412,3,1,02,0,12,34203,43,43,B92,
010746495,MUSIC FOR YOUTH INC,% MARY BEYER,PO BOX 403,WESTPORT,CT,06881-0403,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,3,01,0,12,151808,82477,82477,A60,
010750115,CWPN INC,,PO BOX 871,BETHEL,CT,06801-0871,0000,03,3,1700,000000,1,15,000000000,1,01,201610,0,0,02,0,10,0,0,0,X99,
010756239,REDDING EDUCATION FOUNDATION INC,,PO BOX 183,REDDING,CT,06896-0183,0000,03,3,2000,000000,1,15,000000000,1,01,201406,1,1,02,0,12,693,25,25,B90,
010780011,NEW BEGINNINGS CHURCH OF GOD IN CHRIST,% ELD ROBERT L MIDDLETON JR,1379 CHAPEL ST,NEW HAVEN,CT,06511-4468,1969,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010794683,GRANVILLE ACADEMY IN NEW HAVEN,% CURLENA MCDONALD,30 BEERS ST,NEW HAVEN,CT,06511-4402,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O53,GAIN
010794834,INTERNATIONAL SOCIETY FOR AUTISM,% MARIAN SIGMAN,342 N MAIN ST STE 301,WEST HARTFORD,CT,06117-2507,0000,03,3,1200,000000,1,15,000000000,1,01,201512,6,6,01,0,12,1193795,1242835,1008657,H20,
010798638,NATIONAL ASSOCIATION OF GOVERNMENT EMPLOYEES,% RUSSEL GINGRAS,29 WEST AVE,ESSEX,CT,06426-1140,0000,05,3,3000,000000,2,00,000000000,5,01,201406,0,0,02,0,06,0,0,0,J40,00-660-IBPO TOWN OF ESSEX PD CT
010809168,CALF ISLAND CONSERVANCY INC,% DAVID A DEWAHL JR,PO BOX 5031,GREENWICH,CT,06831-0501,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C30,
010811732,THY KINGDOM COME MINISTRIES,% MICHELE TYSON,61 BENTWOOD DR APT 1,WATERBURY,CT,06705-3615,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010816812,APPLE BLOSSOM SCHOOL AND FAMILY CENTER,% MARCIA MARQUIS,440 DANBURY RD,WILTON,CT,06897-2007,0000,03,3,1000,000000,1,11,000000000,1,01,201605,4,4,01,0,05,364171,357064,350585,B21,
010817355,WATERBURY MAIN STREET INC,% KAREN POLLARD,83 BANK STREET,WATERBURY,CT,06702-2231,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,97749,210191,150253,B90,MAIN STREET WATERBURY INC
010821598,MISSION GREATER WATERBURY,% MICHAEL ARSENAULT,67 WHITE OAK LN,WOLCOTT,CT,06716-2226,0000,03,3,1700,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,X21,
010824692,ASSOCIATION OF MADISON ADMINISTRATORS,% KATHERYN HART,331 COPSE RD,MADISON,CT,06443-2372,0000,05,3,3000,000000,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,J40,
010824696,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% CLIFFORD DUDLEY,70 WEST RIVER STREET,MILFORD,CT,06460-3317,5268,05,9,3000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,MILFORD ADM ASSOC EAST MIDDLE SCHOO
010824697,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% J OLSON DERBY,155 DAVID HUMPHREY RD,DERBY,CT,06418-2250,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,DERBY ADMINISTRATORS ASSOCIATION
010824698,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% JASON PEACOCK,PO BOX 401,MOODUS,CT,06469-0401,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,EAST HADDAM ADMINISTRATORS ASSOC
010824699,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% GREG FOX,869 FORBES ST,EAST HARTFORD,CT,06118-1958,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,EAST HARTFORD EDUCATIONAL ADMIN & S
010824700,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% JOE BORDEAU,267 SLATER AVE,JEWETT CITY,CT,06351-2533,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,GRISWOLD ADMINISTRATORS ASSOCIATION
010824703,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% ROBERT LASKARZEWSKI,891 EXETER RD,LEBANON,CT,06249-1742,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,LEBANON ADMINISTRATORS GROUP
010824708,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% SARAH MCLAIN,54 GILLOTTI RD,NEW FAIRFIELD,CT,06812-2525,5268,05,9,3000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,J40,NEW FAIRFIELD ADMINISTRATORS ASSOC
010824710,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% DANA MULLIGAN,135 BACK RIMMON RD,BEACON FALLS,CT,06403-1025,5268,05,9,3000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,REGION 16 ADMINISTRATORS ASSOC
010824711,CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS,% KEN SARANICH,565 LONG HILL AVE,SHELTON,CT,06484-4839,5268,05,9,3000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,SHELTON ADMINISTRATIVE COUNCIL
010828143,NORTHVILLE AMATEUR RADIO ASSOCIATION INC,% JOE GOODELL,PO BOX 354,NEW MILFORD,CT,06776-0354,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,M99,
010831609,ARCHITECTURE RESOURCE CENTER INC,% J F JACOT,1221 CHAPEL ST,NEW HAVEN,CT,06511-4701,0000,03,3,2000,000000,1,15,000000000,1,01,201506,2,3,01,0,06,10684,69214,69214,A25,
010835578,JOSEPH C FILIP MEMORIAL SCHOLARSHIP FUND,% PAUL J FILIP,361 GREEN MANOR TER,WINDSOR LOCKS,CT,06096-2135,0000,03,3,1000,000000,1,15,000000000,5,01,201606,0,0,02,0,06,0,0,0,T99,
010837128,JERICHO PARTNERSHIP INC,,13 ROSE ST,DANBURY,CT,06810-5809,0000,03,3,1000,000000,1,15,000000000,1,01,201508,5,6,01,0,08,904007,3447922,3404433,S50,
010848553,COLORS OF THE WORLD INC,% TREVOR DEPASS,72 WALTER LN,HAMDEN,CT,06514-2648,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O22,
010851113,LIFELINX CORPORATION,,2785 BOSTON POST RD,GUILFORD,CT,06437-1357,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,918214,240850,240850,F20,
010853010,ANGEL HORSES INC,% PAMELA TRAUN,12 KNOLLWOOD LN,WEST GRANBY,CT,06090-1500,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D99,ANGEL HORSES
010853068,HELPING HANDS CHORE SERVICE INC,,PO BOX 888,WINSTED,CT,06098-0888,0000,03,3,1200,000000,1,15,000000000,1,01,201512,3,4,01,0,12,57464,190731,190731,P20,
010853824,NEWINGTON SWIM CLUB INC,% ELIZABETH OWEN-MISHOU,53 BRIARWOOD RD,NEWINGTON,CT,06111-1202,0000,03,3,1000,000000,1,16,000000000,1,01,201312,3,3,02,0,12,47864,40110,40110,N67,
010861999,SOUTHINGTON SOCCER CLUB,% ANS SWANSON,PO BOX 759,SOUTHINGTON,CT,06489-0759,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,81453,164720,152098,N60,
010864466,MHA MERTON HOUSE LLC,,434 MAPLEWOOD AVENUE,BRIDGEPORT,CT,06605-1306,0000,03,3,1000,000000,1,16,000000000,1,01,201512,7,4,01,0,12,6176629,413372,413372,L80,
010870395,MUSIC HAVEN INC,% TINA LEE,117 WHALLEY AVE,NEW HAVEN,CT,06511-3220,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,5,01,0,06,420335,592450,592450,A68,
010875312,RESOURCES OUTREACH CENTER,% LESLIE SINGLETON,1303 CHAPEL ST STE 3,NEW HAVEN,CT,06511-4516,0000,03,3,2000,000000,1,15,000000000,1,01,200907,2,3,00,0,07,11077,71938,71938,I40,
010875681,IKENGA-NRI COMMUNITY USA,% POLYCARP OKEKE,35 HODDER DR,HAMDEN,CT,06514-3307,0000,03,3,1200,000000,1,15,000000000,1,01,201505,0,0,02,0,05,0,0,0,A23,
010876464,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% CHRISTOPHER LEE,79 MAIN ST,MERIDEN,CT,06451-5118,3712,03,9,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,CT JUMPSTART COALITION JR ACHIEVEME
010889502,FOUNDATION FOR AMERICAN AND CHINESE CULTURAL EXCHANGE INC,% FORD SANBORN,48 ARDSLEY LN,ELLINGTON,CT,06029-3860,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,0,02,0,12,418,0,0,,
010900302,CLICK TO BEGIN,% JOSH NEWMAN,50 WASHINGTON AVENUE 6TH FLOOR,NORWALK,CT,06854-2710,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O99,
010908310,PITCH IN FOR A GOOD CAUSE FOUNDATION INC,% LYNN COHEN,54 DANBURY ROAD APT 429,RIDGEFIELD,CT,06877-4019,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P12,
010908398,CATHYS ROTTIE RESCUE REHAB & SANCTUARY,% KATHY LEINERT,PO BOX 295,N STONINGTON,CT,06359-0295,0000,03,3,1400,000000,1,16,000000000,1,01,,0,0,02,0,12,,,,D20,
010914953,VETERANS ART FOUNDATION INC,% MICHAEL ALLEN HAWLEY,PO BOX 754,HARTFORD,CT,06142-0754,0000,03,3,1000,000000,1,03,000000000,1,01,,0,0,00,1,10,,,,Z99,
010920637,THE ROCK OF WATERBURY INC,% WILLIAM A ULSH JR,513 MERIDEN RD,WATERBURY,CT,06705-2218,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010922089,GOOSES GAMERS BASEBALL INC,% MOUNTAINRIDGE,1388 DURHAM RD,WALLINGFORD,CT,06492-2612,0000,03,3,1000,000000,1,16,000000000,1,01,201512,3,3,02,0,12,31755,46638,46638,N63,
010924407,MERCEDES-BENZ CLUB OF AMERICA,% TED YOUNGLING,52 LONG LOTS RD,WESTPORT,CT,06880-3831,7236,07,9,1000,000000,0,00,281000000,1,01,,0,0,02,0,12,,,,,CONNECTICUT WESTCHESTER
010927527,WISH UPON A PAR INC,,30 POWDERMAKER DR,RIDGEFIELD,CT,06877-1035,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T12,
010928790,NATURAL CHI FOUNDATION CORP,,851 BALDWIN RD,WOODBRIDGE,CT,06525-2434,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,8106,51983,51983,E60,
010932039,ESUMS PTO,% PTO TREASURER,130B LEEDER HILL DR,HAMDEN,CT,06517-2730,0000,03,3,2000,000000,1,16,000000000,5,01,201608,0,0,02,0,08,0,0,0,B94,
010937320,PAUL A KEENAN MEMORIAL FOUNDATION INC,% C/O SUSAN L ZAPPO,80 B HARBOR ROAD,WESTPORT,CT,06880-6716,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T30,
010938873,SANAAG DEVELOPMENT ORGANIZATION,% ALI B MOHAMOOD,56 MOUNTAIN AVE,BLOOMFIELD,CT,06002-2304,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q33,
010941732,CONNECTICUT CATHOLIC PUBLIC AFFAIRS CONFERENCE INC,,134 FARMINGTON AVE,HARTFORD,CT,06105-3723,0000,04,3,1000,000000,2,00,000000000,1,01,201512,2,5,01,0,12,22849,639580,639580,X01,
010945158,HEART 4 HEARTS INC,,7365 MAIN ST STE 159,STRATFORD,CT,06614-1300,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,01,0,12,,,,P99,
010949570,BITTERSWEET FOUNDATION INC,% MELISSA S NEWMAN,59 COLEYTOWN RD,WESTPORT,CT,06880-1529,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,T20,
010957621,DIVINE TRUTH APOSTOLIC CHURCH,,PO BOX 551,PLAINVILLE,CT,06062-0551,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,PASTOR GEORGE L KNIGHT
010959193,INTERNATIONAL UNION UNITED AUTO AEROSPACE & AGRICULTURAL WORKERS,% DENISE GLADUE,2 CHAPMAN LN UNIT 3,GALES FERRY,CT,06335-1222,0427,05,9,3000,000000,2,00,263000000,5,01,201512,4,5,01,0,12,110591,729087,729064,,2121 UAW LOCAL
010966513,KNIGHTS OF COLUMBUS,% ROBERT DEPIETRO,32 HEBRON RD,BOLTON,CT,06043-7606,0188,08,9,1000,000000,1,00,036029265,5,01,201412,0,0,02,0,12,0,0,0,,6199 ST MAURICE COUNCIL
010969773,SNAPS INC SPECIAL NEEDS AUTISM AT PLAY SERVICES,% DEBORAH MARENNA,460 COVE AVE,EAST HAVEN,CT,06512-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010973916,CONNECTICUT ASSOCIATION FOR BEHAVIOR ANALYSIS INC,% STEVEN WOOLF,PO BOX 138,MILFORD,CT,06460-0138,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,1739,60174,60174,B90,
016009119,FRED W FORSYTH FBO ELM ST CONGREGATIONAL CHURCH OF BUSKSPORT,% FLEET NATIONAL BANK,850 MAIN ST 13TH FL,BRIDGEPORT,CT,06604-4917,0000,03,3,1000,000000,1,04,602000000,2,01,201512,4,3,00,1,12,287711,71619,,,
016010506,UA LOCAL 716 HEALTH & WELFARE FUND,% S&A INC,PO BOX 5817,WALLINGFORD,CT,06492-7617,0000,09,3,1000,000000,2,00,000000000,2,01,201512,7,6,01,0,12,6826315,3561859,3135463,Y43,S & A INC
016057970,FRED FORSYTH TRUST FBO ELM STREET CONGREGATIONAL CHURCH,% PEOPLE UNITED BANK,850 MAIN ST 13TH FL,BRIDGEPORT,CT,06604-4917,0000,03,3,1000,000000,1,04,602000000,2,01,201512,4,3,00,1,12,109785,26095,,,
016059270,LOUDS ISLAND ASSOCIATION,% ROBERT VOCELLI,77 BONNY VIEW RD,WEST HARTFORD,CT,06107-3402,0000,04,3,3000,000000,2,00,379000000,1,01,201612,0,0,02,0,12,0,0,0,,
016064010,HALVOR E PRESCOTT TR FUND,% NORSTAR TRUST CO,850 MAIN ST 13TH FL,BRIDGEPORT,CT,06604-4917,0000,92,3,1000,000000,0,00,909000000,6,12,201512,4,3,00,1,12,166376,36042,,,
016080947,WILLIAM C BULLOCK JR FAMILY FOUNDATION,% PEOPLES UNITED BANK 43B002012,850 MAIN ST 13TH FL,BRIDGEPORT,CT,06604-4917,0000,03,3,1000,000000,1,04,602000000,2,01,201604,4,3,00,1,04,232677,54508,,,
016186910,CRAIG B SULLIVAN FOUNDATION,% SHEALYN S REDFIELD,302 N WAWECUS HILL RD,NORWICH,CT,06360-4067,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T30,
020355207,ALUMNAE ASSOCIATION OF MOUNT HOLYOKE COLLEGE INC,% DEBORAH MCINTOSH,437 E CARRIAGE DR,GLASTONBURY,CT,06033-3301,6004,03,9,2000,000000,1,16,034000000,5,01,201606,0,0,02,0,06,0,0,0,,1952 CLASS OF
020357715,AMERICAN PHYSICAL THERAPY ASSOC,% LEAHY MANAGEMENT GROUP,14 DOE RUN,TOLLAND,CT,06084-2266,0000,06,0,1000,000000,0,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,,N H DEPT OF REHAB MED DHMC
020392823,NORTHEAST CAMPGROUND ASSOCIATION,,106 W STAFFORD RD STE 1,STAFFORD SPGS,CT,06076-1081,0000,06,3,1000,000000,2,00,200000000,1,01,201512,3,4,01,0,12,87455,171986,108210,,
020418794,NORTHEAST ASSOCIATION OF FISH AND WILDLIFE RESOURCES AGENCY,% WILLIAM HYATT CT DEEP,79 ELM ST,HARTFORD,CT,06106-1650,0000,04,3,1000,000000,2,00,000000000,1,01,201512,4,4,01,0,12,233090,229060,229060,D03,
020452053,SERGEANT WILLIAM HARLOW FAMILY ASSOCIATION INC,% WALTER HARLOW,PO BOX 137,HAWLEYVILLE,CT,06440-0137,0000,07,3,1000,000000,2,00,319000000,1,01,201607,0,0,02,0,07,0,0,0,,
020469293,EMMANUEL COVENANAT CHURCH,,52 MISSIONARY RD,CROMWELL,CT,06416-2170,2650,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,01,,,,,
020477071,SUNRISE LAKE ESTATES ASSOCIATION,% THOMAS BARILLA,92 GILBERT AVE,ROCKY HILL,CT,06067-1907,0000,07,3,1000,000000,2,00,000000000,1,01,201609,0,0,02,0,09,0,0,0,N50,
020500439,KOZLOWSKI FAMILY FOUNDATION,% CHERYL M KOZLOWSKI,10 BYRAM DOCK ST,GREENWICH,CT,06830-6901,0000,03,3,1000,000000,1,04,602000000,2,01,201512,4,1,00,1,12,251752,25,,T20Z,
020502945,YAHA INC,% PATRICIA RONDEAU,3 HILLCREST DR,UNCASVILLE,CT,06382-2058,0000,07,3,1000,000000,2,00,000000000,1,01,201608,0,0,02,0,08,0,0,0,N50,YOUNG AT HEART ASSOCIATION
020544955,LITCHFIELD COUNTY AUTISM SPECTRUM ASSOCIATION INC,% JOHN E HUDSON,PO BOX 2026,TORRINGTON,CT,06790-8026,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G84,
020550612,TRI-STATE PUBLIC COMMUNICATIONS INC,% MARSHALL MILES,77 SOUTH CANAAN ROAD,CANAAN,CT,06018-2517,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,5,01,0,12,430771,719493,719493,A32,
020551843,MICHAEL KLUGER AND HEIDI GREENE FOUNDATION,% MICHAEL J KLUGER,PO BOX 1148,REDDING CTR,CT,06875-1148,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,4,00,1,12,676297,278797,,T20,
020553277,PROFESSIONAL GARDENERS GUILD,% CLIVE LODGE,355 KENT RD S,CORNWALL BRG,CT,06754-1218,0000,05,3,2000,000000,2,00,000000000,5,01,201312,1,1,02,0,12,1055,842,842,C42,
020554386,BUGBEE SCHOOL PTO,% CHRISTINE SCHUCK,1943 ASYLUM AVE,WEST HARTFORD,CT,06117-3058,0000,03,3,1000,000000,1,16,000000000,1,01,201608,2,3,01,0,08,22429,79764,58121,B11,
020556974,EAST HARTFORD CHILDPLAN INC,% DONNA KEHOE,50 CHAPMAN PLACE,EAST HARTFORD,CT,06108-2174,0000,03,3,1200,000000,1,15,000000000,1,01,201512,3,4,01,0,12,99202,109853,109503,B99,CHILDPLAN
020557485,RICHARD RILEY CONARROE FOUNDATION INC,% RICHARD RILEY CONARROE,368 CENTER ST,SOUTHPORT,CT,06890-1462,0000,03,3,1000,000000,1,04,000000000,1,01,201612,4,4,00,1,12,392896,226100,,T90,
020558176,EVANS-COCKERLINE FOUNDATION INC,% BLUM SHAPIRO & COMPANY P C CPAS,2 ENTERPRISE DR,SHELTON,CT,06484-4600,0000,03,3,1000,000000,1,04,000000000,1,01,201606,5,4,00,1,06,834929,326119,,T22,