"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10359130,"ETERNITY BAPTIST CHURCH",,"RR 3 BOX 289","MALVERY","AR","72104-9535",0,3,3,0,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,,,,6,,,
10556416,"NURSING HOME GIFT FUND OF FAULKNER COUNTY INC","% BEVERLEY J BERGSTROM","801 LOCUST ST","CONWAY","AR","72034-5330",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P58",,"P","P58",6,12,16,414
10570543,"EAST ARKANSAS ENTERPRISE COMMUNITY",,"PO BOX 2212","FORREST CITY","AR","72336-2212",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,503542,505593,505593,"S20",,"S","S20",6,12,19,482
10571689,"INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS","% ROCKY LEE LAMBERT","PO BOX 11647","FORT SMITH","AR","72917-1647",160,5,9,3000,0,2,0,263000000,5,1,201603,2016,0,0,2,0,3,0,0,0,"Y99","S0024 WESTERN ARKANSAS STATE","Y","Y99",14,3,25,621
10574268,"PLEASANT VALLY MENNONITE SCHOOL","% CHRIS GEARIG","3655 HIGHWAY 360","BRADLEY","AR","71826-8889",1971,3,9,7000,0,1,10,59150001,5,1,,,0,0,6,0,1,,,,,,,,12,,,
10580490,"FRATERNAL ORDER OF POLICE","% CHARLES CARTY","PO BOX 2122","BENTON","AR","72018-2122",1199,8,9,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"63 BENTON MUNICIPAL FOP",,,17,12,,
10596732,"POLK COUNTY GENEALOGICAL SOCIETY","% JANET WALKER","PO BOX 1525","MENA","AR","71953-1525",0,3,3,2000,0,1,16,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"A05",,"A","A05",6,12,1,4
10608788,"SOCIETY OF PROFESSIONAL JOURNALISTS","% KATHERINE SHURLDS","2705 E MEANDERING WAY","FAYETTEVILLE","AR","72701-2784",423,6,9,2000,0,2,0,0,5,1,201507,2015,0,0,2,0,7,0,0,0,,"NORTHWEST ARKANSAS",,,15,7,,
10620873,"PENTECOSTAL CHURCH OF GOD","% MARLIN J RESINGER","HWY 8E","HUMPHREY","AR","72073-0000",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10631060,"INFRAGARD NATIONAL MEMBERS ALLIANCE INC","% DEBBIE MCMAHON","PO BOX 2684","LITTLE ROCK","AR","72203-2684",5278,3,9,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"Q43","ARKANSAS","Q","Q43",12,12,17,450
10634033,"SELMA VOLUNTEER FIRE DEPT","% KENNY WATSON","323 HIGHWAY 293","TILLAR","AR","71670-9405",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,2,2,0,12,175437,15812,15812,"M24",,"M","M24",6,12,13,325
10648135,"PINNACLE SCHOLARSHIP FOUNDATION","% H THOMAS GIBBONS","3 S CLUBHOUSE DR","ROGERS","AR","72758-9563",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,260,1,,"B82",,"B","B82",6,12,2,70
10648891,"COMMUNITY RESOURCES TECHNICIANS INC","% DEBORAH K COOPER","PO BOX 3616","LITTLE ROCK","AR","72203-3616",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,2,0,12,89595,37076,37076,"P51",,"P","P51",6,12,16,412
10650805,"KOAL TO DIAMOND FOUNDATION INC","% RICHARD DENNY","PO BOX 6014","PINE BLUFF","AR","71611-6014",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,1,2,0,12,87521,9325,9325,"P20",,"P","P20",6,12,16,393
10655354,"C W EASTER SR MEMORIAL FOUNDATION","% JERRY SMITH","PO BOX 1089","WALDO","AR","71770-1089",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10669851,"FIRST ASSEMBLY OF GOD",,"PO BOX 103","BLACK OAK","AR","72414-0103",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10672219,"NEW REVELATION TEMPLE L M","% LEROY MCDONALD","1920 MUDLINE RD","PROCTOR","AR","72376-9439",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10685409,"LONE STAR FAITHFULL GOSPEL CHURCH INC","% FRANK WHITESIDE","4528 HIGHWAY 7 S","HARRISON","AR","72601-5053",3095,3,9,7000,0,1,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10695331,"ARKANSAS BEVERAGE RETAILERS ASSOCIATION","% JOAN R ZUMWALT","PO BOX 220","RUSSELLVILLE","AR","72811-0220",0,6,3,2000,0,2,0,0,1,1,201512,2015,3,3,1,0,12,30956,86794,86794,"S41",,"S","S41",9,12,19,489
10709468,"TRINITY GRACE CHURCH",,"5845 S BELLVIEW RD","ROGERS","AR","72758-9023",8534,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
10738599,"AMERICAN SCENT DOG ASSOCIATION INC","% DONNA WAUGH","13823 RIVERCREST DR","LITTLE ROCK","AR","72212-1520",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
10747040,"RIVER VALLEY COMMUNITY CHURCH","% ANDREW L THOMPSON","PO BOX 697","OZARK","AR","72949-0697",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10773863,"SUMMIT PENTECOSTAL CHURCH OF GOD","% DENZAL DAVID PARRAMORE","HWY 202 E","SUMMIT","AR","72677-0000",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10790641,"J AUSTIN WHITE CULTURAL CENTER INC","% BRIANNE CONNELLY","PO BOX 316","EUDORA","AR","71640-0316",0,3,3,2000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,741691,171205,171205,"A20",,"A","A20",6,12,1,8
10824585,"HIGHWAY 7 SPAY AND NEUTER","% REGINA WILKERSON & APRIL WILLIAMS","5155 HIGHWAY 7 S","HARRISON","AR","72601-6484",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
10824769,"CENTRAL ARKANSAS WOODTURNERS","% WALTER DUCHOW","18 SORPRENDENTE LN","HOT SPRINGS","AR","71909-8900",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,7502,4432,4432,"A25",,"A","A25",6,12,1,11
10831883,"MARGARET DANIEL PRIMARY SCHOOL FOUNDATION","% KARA HARGER","1323 FOSTER DR","ASHDOWN","AR","71822-3217",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
10834483,"KELLYS SECOND CHANCE","% RACHEL CAMPBELL","313 HWY 64 WEST","BEEBE","AR","72012-9508",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F22",,"F","F22",6,12,6,155
10836577,"ARKANSAS ASSOCIATION OF MORTGAGE PROFESSIONALS","% BILL BRINKLEY","PO BOX 1446","CONWAY","AR","72033-1446",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"J03",,"J","J03",9,12,10,265
10844080,"AMERICAN LEGION","% DALLAS ERDMAN","28 INNOVACION LN","HOT SPRINGS","AR","71909-7871",925,19,9,1000,0,1,0,907908000,1,1,201506,2015,0,0,2,0,6,0,0,0,,"123 MAURICE L BRITT POST INC",,,28,6,,
10873203,"INDEPENDENT APOSTOLIC CHURCH INC","% ANDREW JUSTICE","21624 BUFFALO RD","PARON","AR","72122-9368",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10913548,"CORNERSTONE CHRISTIAN ACADEMY INC",,"2447 HIGHWAY 16","SEARCY","AR","72143-8688",0,3,3,2000,0,1,11,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B20","ROBERT JAMES","B","B20",6,12,2,49
10918942,"CELEBRATION CHURCH OF SHERWOOD INC",,"102 OVERCUP DR","SHERWOOD","AR","72120-3191",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10919794,"THE LAST OUTPOURING OUTREACH MINISTRY","% PASTOR ANGELA SIMMONS","304 VINE ST","JONESBORO","AR","72401-2661",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10944235,"EIKON CHURCH INC","% RYAN BYRD","2118 LOUISIANA ST","LITTLE ROCK","AR","72206-1522",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10950524,"VIKETTE SOCIETY OUTREACH INC","% MEREDITH MACK","PO BOX 3089","PINE BLUFF","AR","71611-3089",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10957339,"VALLEY HARVEST COMMUNITY OUTREACH INC","% VALLEY HARVEST COMMUNITY OUTREACH","201 N 37TH ST STE 1","ROGERS","AR","72756-0337",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10961696,"CHURCH OF JOHN",,"1125 MALVERN AVE","HOT SPRINGS","AR","71901-6348",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10967146,"AMERICAN LEGION","% GUY RODEN","PO BOX 481","HUNTSVILLE","AR","72740-0481",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"137 HAYES-SMITH POST",,,28,12,,
10967295,"RENEWING HOPE","% DELPHINE A BROOKS","PO BOX 192012","LITTLE ROCK","AR","72219-2012",0,3,3,1700,0,1,4,0,1,1,,,0,0,0,1,12,,,,"X19",,"X","X19",6,,24,584
10976116,"SCHOLARSHIP GUIDANCE AND CONSULTING OUTREACH INC","% CATHRYN LAURENT","3900 RIDGWAY RD","PINE BLUFF","AR","71603-7408",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B20",,"B","B20",6,12,2,49
16021986,"PTA ARKANSAS CONGRESS","% LATINA WORSHAM","2501 JOHN BARROW RD","LITTLE ROCK","AR","72204-3332",8592,3,9,2000,0,1,16,35000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,"PARKVIEW MAGNET HIGH PTA",,,12,6,,
20550078,"SPRINGFIELD COMMUNITY CLUB","% JANIS HENSLEY","PO BOX 191","SPRINGFIELD","AR","72157-0191",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N31",,"N","N31",6,12,14,339
20554062,"MARY HENLEY MINISTRIES","% MARY HENLEY MINISTRIES","30 GRAND MAGNOLIA DR","GREENWOOD","AR","72936-4308",0,3,3,1700,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20554503,"VETERANS OF FOREIGN WARS DEPARTMENT OF ARKANSAS","% DONALD NAAS","PO BOX 3201","HOLIDAY ISLE","AR","72631-3201",1717,19,9,1000,0,0,0,907000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"77 HOLIDAY ISLAND",,,28,6,,
20559175,"ARKANSAS SOCIETY FOR PUBLIC HEALTH EDUCATION INC","% DANA SMITH","PO BOX 251169","LITTLE ROCK","AR","72225-1169",0,3,3,2000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
20566218,"VICTORY TEMPLE","% REV ORTHELL VINCENT","HWY 5 N CR 466","MOUNTAIN HOME","AR","72653-0000",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20572972,"ARKANSAS STATE FAIR CHARITABLE FOUNDATION INC","% JIM PLEDGER","2600 HOWARD ST","LITTLE ROCK","AR","72206-1714",0,3,3,1000,0,1,17,0,1,1,201512,2015,2,0,2,0,12,10857,0,0,"N520",,"N","N52",6,12,14,343
20599625,"MONTICELLO TRINITY HEW","% THOMASENA WILLIAMS","174 BRADLEY 360","WILMAR","AR","71675-0000",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,8,,,,,"10350",,,12,,,
20606787,"SIMONS FAMILY FOUNDATION INC","% JOE FRED STARR","2 JOHNSON RANCH RD","LITTLE ROCK","AR","72223-9738",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,207154,36919,,,,,,6,12,,
20615253,"WORLD SERVICES FOR THE BLIND FOUNDATION","% RAMONA E SANGALLI","2811 FAIR PARK BLVD","LITTLE ROCK","AR","72204-5044",0,3,3,1000,0,0,17,0,1,1,201506,2015,4,1,2,0,6,135076,2423,-7714,,,,,6,6,,
20633171,"JIMMIE H WHITE II MEMORIAL FOUNDATION","% JIMMIE H WHITE","108 CHICKASAW PL","JACKSONVILLE","AR","72076-1906",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20636559,"EPISCOPAL COLLEGIATE SCHOOL FOUNDATION","% CATHY MAYTON","1701 CANTRELL RD","LITTLE ROCK","AR","72201-1111",0,3,3,1200,0,1,17,0,1,1,201606,2016,9,8,1,0,6,63334755,12338298,3273062,"B11",,"B","B11",6,6,2,46
20637838,"ARKANSAS COUNCIL FOR WOMEN IN HIGHER EDUCATION","% KIM KLOTZ","2255 RAINBOW RD","CONWAY","AR","72032-2571",0,6,3,2000,0,2,0,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"J99",,"J","J99",9,12,10,277
20637960,"SHILOH LAMARTINE CEMETARY ASSOCIATION INC","% SARA RAY","PO BOX 587","WALDO","AR","71770-0587",0,13,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
20641508,"BY HIS SPIRIT MINISTRIES","% STACY T SMITH","912 PALOMINO DR","TEXARKANA","AR","71854-9682",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20644012,"DIGITAL MINISTRIES INC","% JOHN SCHAUB","90 CREST WAY","GASSVILLE","AR","72635-8016",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
20646222,"ARKANSAS VOICES FOR THE CHILDREN LEFT BEHIND","% DEE ANN NEWELL","1818 NORTH TAYLOR STREET 140","LITTLE ROCK","AR","72207-4639",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I43",,"I","I43",6,12,9,251
20647424,"PTA ARKANSAS CONGRESS","% SARAH POUNDERS","2700 BUTTERFIELD COACH RD","SPRINGDALE","AR","72764-8767",8592,3,9,2000,0,0,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,,"HARP ELEMENTARY SCHOOL PTA",,,12,6,,
20657713,"NEW WINE MINISTRIES","% REV VINCENT XAVIER","PO BOX 100","DECATUR","AR","72722-0100",1621,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20663910,"HOPEWELL ASSEMBLY OF GOD","% NANCY LIGHT","PO BOX 234","BEEBE","AR","72012-0234",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,"HOXIE",,,12,,,
20681112,"HOT SPRINGS HEALING SPRINGS",,"3842 AIRPORT RD","PEARCY","AR","71964-9440",1619,3,9,7000,0,0,10,1030059,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20698008,"FORT SMITH FLYFISHING CLUB","% DAVID F HEDGES","PO BOX 11734","FORT SMITH","AR","72917-1734",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
20701562,"METHODIST FAMILY HEALTH FOUNDATION INC","% ALAN JORDAN","1600 ALDERSGATE RD SUITE 200","LITTLE ROCK","AR","72205-6676",0,3,3,1000,0,1,17,0,1,1,201506,2015,8,7,1,0,6,12109124,6259686,2057046,"E11",,"E","E11",6,6,5,120
20701924,"STONE COUNTY HOMETOWN HEALTH PLANNING COALITION INC","% PAT REEVES","288 EAGLE CIR","MOUNTAIN VIEW","AR","72560-8391",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E19",,"E","E19",6,12,5,122
20703257,"FAMILY PROMISE OF PULASKI COUNTY INC",,"PO BOX 2718","LITTLE ROCK","AR","72203-2718",0,3,3,1000,0,1,15,0,1,1,201612,2016,3,4,1,0,12,69829,143093,138788,"L41",,"L","L41",6,12,12,310
20715046,"WARM WATER THERAPY ASSOCIATION INC","% GEORGIA SUE HORTON","PO BOX 1193","MARSHALL","AR","72650-1193",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
20717099,"GLAD TIDINGS FAMILY WORSHIP","% BOBBY J ONEAL","1400 N ALBERT PIKE AVE","FORT SMITH","AR","72904-7029",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20718588,"GLORY CLOUD MINISTRY OF JONESBORO","% EARLENE NELSON","1418A WOODFIELD ST","JONESBORO","AR","72401-1000",0,3,3,7000,0,1,4,0,1,1,,,0,0,0,1,12,,,,"O22",,"O","O22",6,,15,370
20721419,"AUTISM SUPPORT GROUP OF NWA","% JUSTIN R TROMBLEY","4 MCKISSIC CREEK RD STE 1404","BENTONVILLE","AR","72712-8901",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,76428,71788,53010,"G84",,"G","G84",6,12,7,196
20723291,"OSMUNDSEN COURT","% VICKI GRANTHAM","6124 NORTHMOOR DR","LITTLE ROCK","AR","72204-2504",0,3,3,1000,0,1,16,0,1,1,201509,2015,5,3,1,0,9,863855,54273,54273,"L21",,"L","L21",6,9,12,305
20774634,"RIDGE VIEW MENNONITE CHURCH","% LEONARD NIGHTINGALE","16391 WILDCAT LN","TRUMANN","AR","72472-8071",1971,3,9,7000,0,1,10,59150001,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20777334,"SIYON SOCIAL WELFARE SOCIETY","% KIRAN AND RHONDA DONGARDIVE","PO BOX 8108","SPRINGDALE","AR","72766-8108",0,3,3,1000,0,1,15,0,1,1,201503,2015,4,2,2,0,3,218325,19110,19110,"T11",,"T","T11",6,3,20,503
20785880,"GRAVETTE FFA SUPPORTERS","% GRAVETTE FFA SUPPORTERS","P O BOX","GRAVETTE","AR","72736-0000",0,3,3,1200,0,1,16,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"B82",,"B","B82",6,8,2,70
20789784,"ARKANSAS CAN DO INC","% JUDITH YOUNG","322 MAIN ST STE 501","LITTLE ROCK","AR","72201-2815",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
20791781,"AMERICAN LEGION","% BARBARA AGUIRRE","711 W PERSIMMON ST","ROGERS","AR","72756-3655",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,3,4,1,0,12,86470,232620,96415,,"100 WILLIAM BATJER",,,28,12,,
20796301,"PATH 2 RESTORATION MINISTRIES",,"4301 W KINGS HWY","PARAGOULD","AR","72450-2511",3030,3,9,7000,0,1,10,2029000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30264619,"SOCIETY FOR COMMERCIAL ARCHEOLOGY INC","% DEPT OF POPULAR CULTURE","PO BOX 2500","LITTLE ROCK","AR","72203-2500",0,3,3,1000,0,1,15,62000000,1,1,201512,2015,3,3,2,0,12,55366,31336,31336,,,,,6,12,,
30396343,"EMBASSY CHURCH OF THE ASSEMBLIES OF GOD INC","% PASTOR CHARLES M BARNES","PO BOX 17070","N LITTLE ROCK","AR","72117-0070",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",12,,24,586
30401082,"CONCORD BAPTIST CHURCH","% DEBBIE WEBB","PO BOX 1259","MENA","AR","71953-1259",1674,3,9,7000,0,0,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30402602,"SOUTHERN HEIGHTS BAPTIST CHURCH","% RAMA SMITH","279 HIGHWAY 221 S","BERRYVILLE","AR","72616-9119",2012,3,9,7000,0,0,10,29000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30403133,"WESTSIDE STEELERS","% DONALD HOWARD","7018 LANGSTON LN","LITTLE ROCK","AR","72209-8794",0,3,3,1000,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"N65",,"N","N65",6,6,14,349
30405736,"MARION COUNTY HOMETOWN HEALTH INC","% JENNIFER RASICO","PO BOX 767","YELLVILLE","AR","72687-0767",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
30426716,"BIKES BLUES & BARBEQUE INC",,"PO BOX 712","FAYETTEVILLE","AR","72702-0712",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,6,1,0,12,108632,1003874,66820,"T30",,"T","T30",6,12,20,510
30431682,"ALPINE CEMETERY MEMORIAL CHAPEL INC","% GEORGE FRANKS","112 APPLE BLOSSOM DR","ARKADELPHIA","AR","71923-9387",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",6,12,25,620
30433929,"ALABAMA HOUSING AUTHORITIES EDUCATION AND ENRICHMENT FUND INC","% WEST JILL W","1 RIVERFRONT PL STE 700","N LITTLE ROCK","AR","72114-5647",0,3,3,1000,0,1,15,0,1,1,201509,2015,5,3,2,0,9,601411,28842,28842,"O50",,"O","O50",6,9,15,379
30446489,"HOPEVILLE ASSEMBLY OF GOD","% DAVID W ENDSLEY","RR 1 BOX 65","BEARDEN","AR","71720-9404",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30446656,"HORSESHOE BEND CHURCH OF THE NAZARENE","% RICHARD HEIDE","911 FOURTH ST","HORSESHOE BND","AR","72512-3728",1588,3,9,7000,0,1,10,1000000,5,1,,,0,0,0,0,12,,,,,,,,12,,,
30450170,"REDEEMED TEMPLE OUTREACH MINISTRIES","% FAYEOLA BLUNT","3103 TULIP ST","PINE BLUFF","AR","71603-4840",0,3,3,1270,0,1,10,0,1,1,,,0,0,0,0,12,,,,"X21",,"X","X21",6,,24,586
30492613,"HABITAT FOR HUMANITY INTERNATIONAL INC","% MARY OLSON","419 CHERRY ST","HELENA","AR","72342-3301",8545,3,9,1000,0,1,15,29380000,1,1,201512,2015,0,0,2,0,12,0,0,0,"L20Z","HFH OF PHILLIPS CO AR INC","L","L20",12,12,12,304
30495580,"SAINT LEO THE GREAT CATHOLIC UNIVERSITY PARISH","% ERNEST HARDESTY","PO BOX 9033","RUSSELLVILLE","AR","72811-9033",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30497215,"OAKHILL FAMILY WORSHIP CENTER PENTACOSTAL CHURCH OF GOD","% DARRELL CAULDWELL","7226 WHEAT RD","N LITTLE ROCK","AR","72118-1676",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30501679,"TOASTMASTERS INTERNATIONAL","% RACHEL LYNN GERNER","2505 N HAMPTON CT","FAYETTEVILLE","AR","72703-6605",820,3,9,2000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"4932 RAZORBACK WORD MASTERS",,,12,12,,
30506712,"ALTRUSA INTERNATIONAL FOUNDATION INC","% VELLA LEWIS","1303 NW 7TH ST","BENTONVILLE","AR","72712-4558",9381,3,9,1000,0,1,15,59000000,1,1,201605,2016,0,0,2,0,5,0,0,0,,"BENTONVILLE-BELLA VISTA ARKANSAS",,,12,5,,
30515318,"TERRI CLARK MINISTRIES INC","% TERRI CLARK","272 REPOP PL","PEARCY","AR","71964-9612",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,4,1,0,12,19614,132205,132205,"Q33",,"Q","Q33",6,12,17,446
30528820,"MOUNTAIN VIEW COMMUNITY CHURCH","% RANDALL COTHRAN","4800 S BLACK OAK RD","BOONEVILLE","AR","72927-7410",8585,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30576128,"DOWN SYNDROME ASSOCIATION OF NORTHEAST ARKANSAS INC","% VICKIE SPEAKS","PO BOX 10115","JONESBORO","AR","72401-1215",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G25",,"G","G25",6,12,7,178
30589335,"CHRISTIAN LIFE FELLOWSHIP JONESBORO AR","% LARRY HOLMES","1707 HEERN DR","JONESBORO","AR","72401-5057",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
30590544,"FRIENDS OF TWO RIVERS PARK","% DENISE PERSONS","PO BOX 34152","LITTLE ROCK","AR","72203-4152",0,3,3,1000,0,1,4,0,1,1,,,0,0,0,1,12,,,,"N32",,"N","N32",6,,14,340
30591193,"BETHEL AFRICAN METHODIST EPISCOPAL CHURCH OF LITTLE ROCK ARKANSAS","% GEORGE S IVORY","816 W 16TH ST","LITTLE ROCK","AR","72202-3736",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30606317,"ASHLEY COUNTY CARES INC","% DONNA S SHIELDS","415 E SERRETT ST","HAMBURG","AR","71646-8987",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G30",,"G","G30",6,12,7,179
30606562,"KINGSLAND CEMETERY ASSOCIATION INC","% ANGELIA CROUSE","1270 HIGHWAY 189 S","KINGSLAND","AR","71652-9151",0,13,3,1000,0,1,0,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"Y50",,"Y","Y50",16,5,25,620
30607606,"WALK OF FAITH OUTREACH MINISTRIES","% PHILLIP ROBERTS","PO BOX 13614","MAUMELLE","AR","72113-0614",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P85",,"P","P85",6,12,16,428
30609516,"AMERICAN LEGION","% MR LORENZO ROGERS","821 N MAGNOLIA ST","N LITTLE ROCK","AR","72114-4719",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"74 MICHAEL VANN JOHNSON JR",,,28,12,,
30610836,"MARINE CORPS LEAGUE","% JAMES L SCOTT","PO BOX 1215","MENA","AR","71953-1215",955,4,9,3000,0,2,0,908279265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"1261 HERBERT A LITTLETON DET MCL",,,13,12,,
30611562,"QUINN CHAPEL AFRICAN METHODIST EPISCOPAL CHURCH","% DIANE L BURL","723 N 8TH ST","FORT SMITH","AR","72901-2209",2632,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
30614632,"AMERICAN POSTAL WORKERS UNION","% WILLIAM NAZARENKO PRESIDENT","PO BOX 1064","MOUNTAIN HOME","AR","72654-1064",2474,5,9,3000,0,2,0,263279000,5,1,201612,2016,0,0,2,0,12,0,0,0,,"5008 MOUNTAIN HOME LOCAL APWU",,,14,12,,
43589019,"WESTERN CHEROKEE","% HERSHAL HOBAUTH","12912 LIBERTY STREET SUITE102","FORT SMITH","AR","72916-7009",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
43611535,"SABBATH CHURCH OF GOD","% WARREN ZEHRUNG","PO BOX 30332","LITTLE ROCK","AR","72260-0006",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43611979,"OPEN ARMS PREGNANCY CENTER","% LINDA HARMS","400 WEST STREET","HUNTSVILLE","AR","72740-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,32555,299486,299486,"E40",,"E","E40",6,12,5,130
43617224,"TOASTMASTERS INTERNATIONAL","% GLEN D FAGERSTROM","5800 RANCH DR","LITTLE ROCK","AR","72223-4497",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"7152 FAMILYLIFE TOASTMASTERS CLUB",,,12,12,,
43631213,"LITTLE ROCK PUBLIC EDUCATION FOUNDATION INC",,"PO BOX 250243","LITTLE ROCK","AR","72225-0243",0,3,3,1000,0,1,15,0,1,1,201606,2016,1,1,2,0,6,5257,1150,1150,"B112","JAMES T KENNETH EDD","B","B11",6,6,2,46
43665461,"ARKANSAS CELTIC MUSIC SOCIETY","% LOUISA BOYD","10601 WILDER RD","MABELVALE","AR","72103-9021",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68","LOUISA BOYD","A","A68",6,12,1,30
43667535,"KIDS CHANCE OF ARKANSAS","% WILLIAM J ZIHALA","PO BOX 250249","LITTLE ROCK","AR","72225-0249",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,25514,59236,40890,"B82",,"B","B82",6,12,2,70
43668970,"SOUTHEAST PULASKI COUNTY CITIZENS ACTION COMMITTEE","% REGINALD RODGERS","PO BOX 262","SWEET HOME","AR","72164-0262",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
43670714,"ARKANSAS STATE VETERANS CEMETARY BEAUTIFICATION FOUNDATION","% JAMES L SCOTTII","PO BOX 6648","SHERWOOD","AR","72124-6648",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C50",,"C","C50",6,12,3,95
43691265,"VAN BUREN COUNTY RESCUE SQUAD INC","% BRIAN TATUM","PO BOX 152","CHOCTAW","AR","72028-0152",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,297086,53643,53643,"M24",,"M","M24",6,12,13,325
43703020,"SAMARITAN HOUSE COMMUNITY CENTER","% DEBBIE RAMBO","PO BOX 939","ROGERS","AR","72757-0939",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,7,1,0,6,2208974,6161023,4625844,"P50",,"P","P50",6,6,16,411
43732480,"SUBIACO ACADEMY","% GLEN CONSTANTINO","405 N SUBIACO AVE","SUBIACO","AR","72865-9798",0,3,3,7100,0,1,17,0,1,1,,,0,0,13,0,6,,,,"B11","ABBOT JEROME KODELL","B","B11",6,,2,46
43732488,"SUBIACO ACADEMY","% ABBOT JEROME KODELL","405 N SUBIACO AVE","SUBIACO","AR","72865-9220",0,3,3,2700,0,1,11,0,1,1,,,0,0,13,0,6,,,,"B25",,"B","B25",6,,2,53
43733444,"STRAWBERRY FIELDS APARTMENTS INC","% DENNIS WILES","PO BOX 650","MELBOURNE","AR","72556-0650",0,3,3,1000,0,1,15,0,1,1,201506,2015,5,3,1,0,6,698075,74899,74899,"L21",,"L","L21",6,6,12,305
43740092,"CRITTENDEN MEMORIAL HOSPITAL DEVELOPMENT FOUNDATION INC","% FRANKLIN A FOGLEMAN JR","PO BOX 12","MARION","AR","72364-0012",0,3,3,1000,0,1,16,0,1,1,201512,2015,5,1,2,0,12,698934,6535,6535,"E11",,"E","E11",6,12,5,120
43740109,"ASSEMBLY OF GOD",,"PO BOX 204","HIGGINSON","AR","72068-0204",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43741149,"COMMUNITY CHAPEL PENTECOSTAL CHURCH OF GOD","% GREG CRUMLEY","5205 STANDRIDGE RD","N LITTLE ROCK","AR","72118-1858",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43771151,"CHRISTIAN FAITH FELLOWSHIP",,"PO BOX 355","LINCOLN","AR","72744-0355",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585