"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10180687,"WINDSOR IMPROVEMENT CORPORATION","% HAROLD PYKE","PO BOX 455","WINDSOR","VT","05089-0455",0,3,3,1000,200211,1,15,0,1,1,201806,2018,4,3,1,0,6,248757,94080,94080,"S30",,"S","S30",6,6,19,485
10471151,"REGULATORY ASSISTANCE PROJECT","% FREDERICK W WESTON II DIRECTOR","50 STATE ST","MONTPELIER","VT","05602-2957",0,3,3,1000,199208,1,15,149000000,1,1,201712,2017,7,7,1,0,12,7163116,9267699,9267699,"C40Z",,"C","C40",6,12,3,92
10477533,"NORTHERN NEW ENGLAND SCHOOL OF BANKING","% MAINE BANKERS ASSOC","PO BOX 587","MONTPELIER","VT","05601-0587",0,3,3,2000,199308,1,16,149000000,1,1,201712,2017,3,4,1,0,12,92025,158382,158382,"A20Z",,"A","A20",6,12,1,8
10552272,"VERMONT FLOOR HOCKEY INC","% MARIO DUPIGNY-GIROUX","PO BOX 462","WILLISTON","VT","05495-0462",0,7,3,1000,200209,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N60",,"N","N60",10,12,14,344
10558737,"BATTEN KILL WATERSHED ALLIANCE INC",,"PO BOX 734","ARLINGTON","VT","05250-0734",0,3,3,2100,200209,1,15,0,1,1,201712,2017,1,3,2,0,12,4729,30905,30905,"A80",,"A","A80",6,12,1,37
10565606,"TIMMYS KIDS INC","% LISA BOVAT CLARK","108 MOUNTAIN VIEW DRIVE","SWANTON","VT","05488-0000",0,3,3,1000,200210,4,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10569069,"COLCHESTER FOOTBALL BOOSTERS ASSOCIATION INCORPORATED","% JAYNE GAMACHE","PO BOX 618","COLCHESTER","VT","05446-0618",0,3,3,1000,200207,1,16,0,1,1,201712,2017,3,3,2,0,12,90561,32602,24876,"B112",,"B","B11",6,12,2,46
10569076,"NORTH DANVILLE BAPTIST CHURCH","RAYMOND CLOUATRE","1767 N DANVILLE RD","DANVILLE","VT","05828-9546",3125,3,9,7000,195504,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"170",,,12,,,
10569580,"WESLEYAN CHAPEL","% CHARLES PAOLANTONIO","1 MIDDLEBROOK RD RT 7","FERRISBURG","VT","05456-0000",2079,3,9,7200,0,0,10,0,0,1,,,0,0,6,0,12,,,,,,,,12,,,
10581546,"BIG HEAVY WORLD FOUNDATION INC","% JAMES LOCKRIDGE","PO BOX 428","BURLINGTON","VT","05402-0428",0,3,3,2000,201007,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
10588395,"AMERICAN EMU ASSOCIATION","% DEE DEE MARES","179 SCOTT RD","NEWBURY","VT","05051-9767",7202,5,9,1000,199409,2,0,237000000,1,1,201712,2017,0,0,2,0,12,0,0,0,"K26","NEW ENGLAND","K","K26",14,12,11,287
10601585,"OWEN HOUSE LTD","% YVONNE S ROONEY","1860 MAIN ST","CASTLETON","VT","05735-7709",0,3,3,1000,200203,1,15,0,1,1,201712,2017,4,0,2,0,12,422180,0,0,"P80",,"P","P80",6,12,16,423
10602627,"ESTEY ORGAN MUSEUM INC","% CYNTHIA G WILCOX TREAS","108 BIRGE ST","BRATTLEBORO","VT","05301-6460",0,3,3,1000,200303,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A54",,"A","A54",6,6,1,22
10621878,"NORTHEAST ADDISON TELEVISION INCORPORATED","% MARY ARBUCKLE","PO BOX 262","BRISTOL","VT","05443-0262",0,3,3,1000,200307,1,15,0,1,1,201712,2017,3,3,1,0,12,92825,86559,86559,"A32",,"A","A32",6,12,1,15
10636109,"DEERFIELD VALLEY FOOD PANTRY INCORPORATED","% CAROL DEBARBA","PO BOX 1743","WILMINGTON","VT","05363-1743",0,3,3,1000,200205,1,15,0,1,1,201805,2018,4,3,1,0,5,146677,61581,61581,"K30",,"K","K30",6,5,11,289
10694256,"VERMONT EMPLOYEE OWNERSHIP CENTER INC","% DONALD JAMISON","PO BOX 546","BURLINGTON","VT","05402-0546",0,3,3,1200,200212,1,15,0,1,1,201709,2017,4,4,1,0,9,264870,140253,140253,"B99",,"B","B99",6,9,2,76
10701053,"ZIENZELE FOUNDATION","% JAMES H CLARK","PO BOX 41","WEST TOPSHAM","VT","05086-0041",0,3,3,1200,200308,1,15,0,1,1,201712,2017,3,3,1,0,12,49516,99163,94913,"T40",,"T","T40",6,12,20,512
10719207,"FIRST MEDICAL INSURANCE COMPANT A RISK RETENTION GROUP","% MARSH MANAGEMENT SERVICES I","C/O MARSH MANAGEMENT SERVICES INC","BURLINGTON","VT","05401-0000",0,3,3,1000,200412,1,17,0,1,1,201712,2017,9,9,1,0,12,114057097,54562412,14491583,"Y200",,"Y","Y20",6,12,25,607
10729039,"NORTHEAST WILDERNESS TRUST",,"17 STATE ST STE 302","MONTPELIER","VT","05602-2961",0,3,3,1000,200209,1,15,0,1,1,201806,2018,7,6,1,0,6,9432796,4511009,4145842,"C30",,"C","C30",6,6,3,87
10730062,"ADDISON RUTLAND SUPERVISORY UNION EDUCATIONAL ASSOCIATION","% KIM RANSOM","33 MECHANIC ST","FAIR HAVEN","VT","05743-1048",0,5,3,3000,201805,2,0,0,5,1,,,0,0,2,0,8,,,,"J40",,"J","J40",8,,10,276
10732021,"LUDLOW STREETSCAPES","% MARIA TOMASELLI","PO BOX 364","LUDLOW","VT","05149-0364",0,3,3,1000,200305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10734048,"VERMONT ASSOCIATION FOR ACUPUNCTURE AND ORIENTAL MEDICINE","% DIANNE BARCLAY","PO BOX 333","MONTPELIER","VT","05601-0333",0,6,3,2000,200802,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10738143,"CRYSTAL LAKE PRESERVATION ASSOCIATION INC","% KRISTIN ATWOOD","34 MAIN ST","BARTON","VT","05822-9703",0,3,3,1200,200401,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10758063,"MAGIC HOUSE INC","% JENNIFER CANFIELD","705 TURKEY HILL RD","NORTHFIELD","VT","05663-7011",0,3,3,1200,200303,1,15,0,1,1,201712,2017,3,4,1,0,12,40055,114158,114158,"B99",,"B","B99",6,12,2,76
10760571,"VERMONT OUTDOOR DISCOVERY CENTER INC","% BETH ALLEN","4785 VT RT 14","WILLIAMSTOWN","VT","05679-9770",0,3,3,2000,200306,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10760865,"LAMOILLE COMMUNITY FOOD SHARE INC","% PUFFER UNITED METHODIST CHURCH","PO BOX 173","MORRISVILLE","VT","05661-0173",0,3,3,1000,200302,1,15,0,1,1,201712,2017,4,4,1,0,12,322149,237899,236199,"K31",,"K","K31",6,12,11,290
10771700,"STOCKBRIDGE MEETING HOUSE SOCIETY INC","% MARILYN HUNT","PO BOX 8","STOCKBRIDGE","VT","05772-0008",0,3,3,2000,200310,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10772292,"VERMONT SUZUKI VIOLINS INC","% PAM REIT","199 PIETTE RD","HINESBURG","VT","05461-7107",0,3,3,2000,200310,1,11,0,1,1,201806,2018,3,3,2,0,6,41539,41181,37598,"A62",,"A","A62",6,6,1,27
10785941,"KPAS INC","% RONI DONNENFELD","293 SCHOOL RD","WARREN","VT","05674-9559",0,3,3,1200,200311,1,15,0,1,1,201706,2017,3,3,1,0,6,53818,73906,73906,"O20","WARREN KPAS","O","O20",6,6,15,368
10800510,"KINGDOM ANIMAL SHELTER INC","% BRUCE CORRETTE","1161 PORTLAND ST","ST JOHNSBURY","VT","05819-2064",0,3,3,1000,200708,1,15,0,1,1,201712,2017,5,4,1,0,12,627532,394774,391352,"D20",,"D","D20",6,12,4,105
10801372,"SPIRIT HOLLOW","% TRACEY FOREST","2509 SHAFTSBURY HOLLOW RD","N BENNINGTON","VT","05257-9605",0,3,3,1000,200412,1,15,0,1,1,201712,2017,1,3,1,0,12,6118,52523,52523,"X99",,"X","X99",6,12,24,599
10868920,"SAINT MICHAELS COLLEGE MERRILL CEMETERY ASSOCIATION INC","% NEAL E ROBINSON","ONE WINOOSKI PARK BOX 274","COLCHESTER","VT","05439-1000",0,13,3,1000,200608,1,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"Y50",,"Y","Y50",16,6,25,620
10877702,"ASSOCIATION OF CIVILIAN TECHNICIANS INC","% ERIC YOSHIKAWA","112 NCO DR","S BURLINGTON","VT","05403-8801",3990,5,9,3000,200307,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"J40","66 GREEN MOUNTAIN CHAPTER","J","J40",14,12,10,276
10882993,"PARKER GUN FOUNDATION","% JOHN DAVIS","482 SKYLINE DR","WEATHERSFIELD","VT","05156-9740",0,3,3,1000,200806,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
10891352,"HITCH VILLAGE FUND INC","% DAVE FAYETTE","202 EAGLE MOUNTAIN ROADMILTON","MILTON","VT","05468-0000",0,3,3,1000,201408,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B80",,"B","B80",6,12,2,69
10949566,"HEARTSFIRE FOUNDATION INC","% RACHEL LEE CUMMINGS","142 MUTTON HILL RD","CHARLOTTE","VT","05445-9080",0,3,3,1000,201009,1,4,0,1,1,201712,2017,1,1,0,1,12,1,1,,"T20",,"T","T20",6,12,20,506
10951179,"VERMONT HANDBELL ASSOCIATION","% JERILYN BERGDAHL","1044 SUGAR HILL RD","WALLINGFORD","VT","05773-9631",0,3,3,2000,201707,1,15,0,5,1,201807,2018,0,0,2,0,7,0,0,0,"A68",,"A","A68",6,7,1,30
10964352,"AMUCA ART CENTER INC","% SARAH DECANDIO","56 ALLEN ST","RUTLAND","VT","05701-4536",0,3,3,1000,201105,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10971799,"GREEN MOUNTAIN SELF-ADVOCATES INC",,"PO BOX 4409","WHITE RIV JCT","VT","05001-4409",0,3,3,1200,201402,1,15,0,1,1,201806,2018,4,4,1,0,6,245389,330475,323315,"P018",,"P","P01",6,6,16,386
20318035,"NORTHERN COMMUNITY INVESTMENT CORP",,"51 DEPOT SQ STE 2","ST JOHNSBURY","VT","05819-2796",0,3,3,1000,197510,1,15,402000000,2,1,201803,2018,8,6,1,0,3,19043529,2082291,1617385,"S310","NCIC","S","S31",6,3,19,486
20331178,"NATIONAL STAR ROUTE MAIL CONTRACTORS ASSOCIATION",,"392 US ROUTE 2B","ST JOHNSBURY","VT","05819-9199",711,5,9,3000,194410,0,0,0,0,1,,,0,0,2,0,6,,,,,"NEW HAMPSHIRE",,,14,,,
20345467,"CROSS COUNTRY SKI AREAS ASSOCIATION",,"PO BOX 818","WOODSTOCK","VT","05091-0818",0,6,3,2000,199010,0,0,0,1,1,201806,2018,3,4,1,0,6,47608,113942,113942,,"REESE BROWN MBR",,,9,6,,
20346213,"POORE FAMILY FOUNDATION FOR NORTH COUNTRY CONSERVANCY","% MARK WINER","201 ROLLIN IRISH RD","WESTFORD","VT","05494-9799",0,3,3,1000,199412,1,15,994060000,1,1,201705,2017,4,3,2,0,5,130980,32683,32683,"A540",,"A","A54",6,5,1,22
20348593,"EPSILON CHI HOUSE CORP","% VICKY FRAZER FOGG","1327 CHRISTIAN ST","WHITE RIV JCT","VT","05001-9465",0,7,3,1000,199605,2,0,36000000,1,1,201806,2018,0,0,2,0,6,0,0,0,,,,,10,6,,
20363667,"SPECIAL NEEDS SUPPORT CENTER OF THE UPPER VALLEY",,"PO BOX 4409","WHITE RIV JCT","VT","05001-4409",0,3,3,1000,198207,1,15,575000000,1,1,201806,2018,3,4,1,0,6,68991,202117,198560,"P41Z",,"P","P41",6,6,16,
20386337,"THE NORTH COUNTRY HOUNDS INC","% KATE SHATTUCK","773 RUSSELLVILLE RD","SHREWSBURY","VT","05738-9448",0,7,3,1000,200112,2,0,0,1,1,201712,2017,4,3,1,0,12,143826,59255,50709,"N50",,"N","N50",10,12,14,342
20418989,"PUTNEY GUN CLUB","% DAVID SMITH","24 POPLAR CMNS","DUMMERSTON","VT","05301-9423",0,7,3,1000,200904,2,0,0,1,1,201801,2018,0,0,2,0,1,0,0,0,"N50",,"N","N50",10,1,14,342
20428356,"AMERICAN MOTHERS INC","% ANNA HOWRIGAN","C/O ANNE HOWRIGAN 551 HOWRIGAN RD","FAIRFIELD","VT","05455-0000",9151,3,9,1000,198703,1,15,59000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"VERMONT",,,12,12,,
20451558,"SECOND WIND FOUNDATION",,"200 OLCOTT DR","WHITE RIV JCT","VT","05001-9281",0,3,3,1000,199211,1,15,573000000,1,1,201706,2017,5,4,1,0,6,858791,408207,408207,"P20",,"P","P20",6,6,16,393
20456742,"SWEET ADELINES INTERNATIONAL","% BRENDA GALLUP","216 STEVENS RD","EAST THETFORD","VT","05043-9626",1321,3,9,2000,195510,1,16,0,5,1,201804,2018,0,0,2,0,4,0,0,0,"A6BZ","VALLEY CHORDS","A","A6B",12,4,1,33
20461109,"HIGH HORSES THERAPEUTIC RIDING PROGRAM",,"138 HORSE FARM ROAD BOX 278","SHARON","VT","05065-6574",0,3,3,1000,199402,1,15,200000000,1,1,201712,2017,6,5,1,0,12,1427116,649513,649513,"Z99Z",,"Z","Z99",6,12,26,622
20462965,"MORNING STAR LODGE 37 MEMORIAL FUND INC","% MICHAEL H ROBERTS TREASURER","PO BOX 301","CASTLETON","VT","05735-0301",0,3,3,1000,201205,1,15,561040602,1,1,201812,2018,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
20473526,"CONNECTICUT RIVER ANTIQUE","% RUTH DRISCOLL","2584 ROUTE 5 SOUTH","ELY","VT","05045-0000",0,3,3,1000,200106,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A90",,"A","A90",6,12,1,40
20474938,"HUBBARD BROOK RESEARCH FOUNDATION INC",,"30 PLEASANT ST","WOODSTOCK","VT","05091-0000",0,3,3,1000,199507,1,15,994351000,1,1,201809,2018,6,5,1,0,9,1719639,753867,598569,"C053",,"C","C05",6,9,3,80
20475978,"NEW ENGLAND TRAFFIC AND SAFETY EDUCATION ASSOCIATION INC","% BRUCE RENFRO","449 QUECHEE RD","HARTLAND","VT","05048-9561",0,6,3,2000,201312,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M40",,"M","M40",9,12,13,326
20483010,"NEW ENGLAND COALITION FOR SUSTAINABLE POPULATION INC",,"PO BOX 1163","MONTPELIER","VT","05601-1163",0,3,3,2000,199602,1,15,541125123,1,1,201312,2013,1,0,0,0,12,2149,0,0,"V25M",,"V","V25",6,12,22,548
20492913,"SUSTAINABILITY INSTITUTE INC",,"PO BOX 4593","BURLINGTON","VT","05406-4593",0,3,3,1000,199704,1,15,120000000,1,1,201806,2018,6,5,1,0,6,1254762,993972,877431,"A33",,"A","A33",6,6,1,16
20497615,"NEW ENGLAND FOUNDATION FOR ANIMAL HEALTH INC","% BRAD BURRINGTON","829 HARTFORD AVE","WHITE RIV JCT","VT","05001-8052",0,3,3,1200,199901,1,16,998000000,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20498154,"CHILDRENS LITERACY FOUNDATION","% COMPUCOUNT AFFILIATE ACT","1536 LOOMIS HILL RD","WATERBURY CTR","VT","05677-8259",0,3,3,3000,199811,1,15,994092000,1,1,201806,2018,5,5,1,0,6,955843,711818,711818,"B92",,"B","B92",6,6,2,74
20503569,"MARINE CORPS LEAGUE","% ALLEN OLMSTED","273 US RTE 5 NORTH","WINDSOR","VT","05089-9695",955,4,9,3000,0,0,0,0,5,1,201809,2018,0,0,2,0,9,0,0,0,,"1010 TWIN STATE DETATCHMENT MCL",,,13,9,,
20537086,"SPRING HILL HORSE RESCUE INC","% GINA BROWN","175 MIDDLE RD","N CLARENDON","VT","05759-9430",0,3,3,1400,200305,1,15,0,1,1,201612,2016,4,3,1,0,12,184033,82217,82217,"D20",,"D","D20",6,12,4,105
20547482,"EDACCESS INC","% CAROLYNN PARISI","323 NORTH POND ROAD","MARLBORO","VT","05344-0000",0,6,3,1000,200208,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
20549781,"GEORGIA FIRE & RESCUE ASSOCIATION INC","% STEPHEN BECHARD","4134 ETHAN ALLEN HWY","SAINT ALBANS","VT","05478-6087",0,3,3,1000,200205,1,17,0,1,1,201712,2017,3,1,2,0,12,32689,4568,3865,"M122",,"M","M12",6,12,13,321
20558271,"GRAFTON CORNET BAND","% RICHARD DESROCHERS","PO BOX 82","GRAFTON","VT","05146-0082",0,3,3,2000,200506,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",6,12,1,34
20572510,"STEVENS HOSE COMPANY INC","% SHEILA TURPIN","PO BOX 224128 WEST MAIN ST","VERGENNES","VT","05491-0000",0,3,3,1000,200207,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"M11",,"M","M11",6,12,13,320
20576742,"BRATTLEBORO CENTER FOR CHILDREN INC","% WINKLED MIXON","193 MAIN ST","BRATTLEBORO","VT","05301-2842",0,3,3,2000,200210,1,15,0,1,1,201712,2017,3,4,1,0,12,74060,455400,455400,"P33",,"P","P33",6,12,16,404
20591550,"HARTLAND GARDEN CLUB","% PRUDENCE MERTON","PO BOX 385","HARTLAND","VT","05048-0385",0,3,3,1000,200206,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N32",,"N","N32",6,12,14,340
20608866,"VERMONT PUBLIC HEALTH ASSOCIATION INC","% PENROSE JACKSON PRESIDENT","PO BOX 732","BURLINGTON","VT","05402-0732",0,3,3,2000,200309,1,16,0,1,1,201712,2017,3,3,2,0,12,25218,34881,34881,"E70",,"E","E70",6,12,5,138
20612582,"CHS GIRLS HOCKEY BOOSTERS INC","% A EDWARD LOSIER","PO BOX 215","COLCHESTER","VT","05446-0215",0,3,3,1000,200312,1,16,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"N116",,"N","N11",6,4,14,334
20622981,"SOLARFEST INC","% MELISSA CHESNUT-TANGERMAN","PO BOX 900","N BENNINGTON","VT","05257-0900",0,3,3,1000,200210,1,15,0,1,1,201512,2015,1,1,2,0,12,2477,8115,8115,"C30",,"C","C30",6,12,3,87
20630294,"COLLEGE INSURANCE COMPANY",,"100 BANK ST STE 610","BURLINGTON","VT","05401-4946",0,3,3,1000,200607,1,17,0,1,1,201712,2017,9,8,1,0,12,62227024,37702555,17678356,"Y200",,"Y","Y20",6,12,25,607
20633856,"BROOKE HEINS MEMORIAL SCHOLARSHIP FUND","% JAIMESEN HEINS","336 MAECK FARM RD","SHELBURNE","VT","05482-6969",0,3,3,1200,200302,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20638820,"STROLLING OF THE HEIFERS","% BOB DUNBAR","105 PARTRIDGE RD","E DUMMERSTON","VT","05346-9571",0,3,3,1200,200212,1,15,0,1,1,201712,2017,5,5,1,0,12,994130,698440,684134,"A23",,"A","A23",6,12,1,9
20658483,"MOBIUS INC",,"19 MARBLE AVE","BURLINGTON","VT","05401-4780",0,3,3,1200,200307,1,15,0,1,1,201806,2018,4,5,1,0,6,129019,560682,555535,"B99",,"B","B99",6,6,2,76
20674821,"ST JOHNSBURY WORKS","% THAD RICHARDSON","51 DEPOT SQ","ST JOHNSBURY","VT","05819-2795",0,3,3,1200,200408,1,15,0,1,1,201712,2017,3,3,1,0,12,49530,84573,84573,"C500",,"C","C50",6,12,3,95
20749086,"ALL NATIONS FOR JESUS CHRIST INC","% JOSEPH OKITO KASONGO","71 LINCOLN ST","ESSEX JCT","VT","05452-3176",0,3,3,7000,201504,1,10,0,1,1,201712,2017,4,3,6,0,12,326277,52579,52579,"X21",,"X","X21",6,12,24,586
20763097,"REDEEMED CHRISTIAN CHURCH OF GOD INC","% VICTOR BOARDMAN","120 HEGEMAN AVE","COLCHESTER","VT","05446-3156",0,3,3,7000,200608,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20795513,"GOLDEN HUGGS RESCUE INC","% BRIGITTE RITCHIE","PO BOX 299","WAITSFIELD","VT","05673-0299",0,3,3,1000,200705,1,16,0,1,1,201712,2017,1,3,1,0,12,214,82881,81797,"D20",,"D","D20",6,12,4,105
20802650,"CSSU BUCCANEERS YOUTH FOOTBALL INC","% LORI PALMER","335 COYOTE LN","WILLISTON","VT","05495-8994",0,3,3,1200,200705,1,16,0,1,1,201812,2018,3,2,2,0,12,36677,24520,24520,"N65",,"N","N65",6,12,14,349
23759563,"INDEPENDENT ORDER OF ODD FELLOWS","% JANICE GORDON","57 DEPOT STREET","ENOSBURG FALLS","VT","05450-0000",28,8,9,1000,197211,1,0,36382265,5,1,201509,2015,0,0,2,0,9,0,0,0,,"63 ENOSBURG LODGE",,,17,9,,
26007969,"SUPREME EMBLEM CLUB OF THE UNITED STATES OF AMERICA INC","% SIMONE CROSBY","64 ATKINSON ST","BELLOWS FALLS","VT","05101-1532",1065,4,9,3000,194910,2,0,602160040,5,1,201806,2018,0,0,2,0,6,0,0,0,,"NEW HAMPSHIRE ST ASSOCIATION",,,13,6,,
26044797,"FIVE COLLEGES BOOK SALE",,"592 SUGARTOP RD","WHITE RIV JCT","VT","05001-9816",0,3,3,1000,200601,1,15,0,1,1,201812,2018,1,3,1,0,12,7449,90123,90123,"B12",,"B","B12",6,12,2,47
26090073,"ANNE SLADE FREY CHARITABLE TR","% BERNIE LAMBEK","140 MAIN ST","MONTPELIER","VT","05602-2913",0,3,3,1000,199209,1,4,561602000,2,1,201712,2017,3,1,0,1,12,50033,6937,,,"SWAIM NINA TTEE",,,6,12,,
30000510,"AMERICAN LEGION AUXILIARY","% ALICIA ROBERTS","PO BOX 304","BELLOWS FALLS","VT","05101-0304",964,19,9,1000,194610,1,0,319907000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"37 PIERCE LAWTON UNIT",,,28,12,,
30030834,"TOPS CLUB INC","% HELEN SHERBURN","29 DAVIS LN","LYNDONVILLE","VT","05851-8843",5501,3,9,1200,200809,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"E70","0122 TOPS VT LYNDONVILLE","E","E70",12,3,5,138
30036586,"EXPERIMENTAL AIRCRAFT ASSOCIATION VERMONT CHAPTER 613","% BRYAN BOURGEOIS","714 AIRPORT RD","SWANTON","VT","05488-4468",0,3,3,1000,199702,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
30101081,"AMERICAN LEGION AUXILIARY",,"PO BOX 192","MONTPELIER","VT","05601-0192",964,19,9,1000,194610,1,0,0,1,1,201804,2018,4,4,1,0,4,209162,181622,181622,,"100 HEADQUARTERS",,,28,4,,
30101082,"AMERICAN LEGION GREEN MTN POST 1",,"100 PARAH DR","ST ALBANS","VT","05478-2602",925,19,9,1000,194603,1,0,907908000,5,1,201712,2017,6,4,1,0,12,1012836,182516,182516,,,,,28,12,,
30101085,"AMERICAN LEGION","% ROBERY BALEY","126 STATE ST","MONTPELIER","VT","05602-2703",925,19,9,1000,196604,1,0,907000000,5,1,201806,2018,5,5,1,0,6,648854,583564,563564,,"HQ DEPT OF VERMONT",,,28,6,,
30101343,"SHRINERS INTERNATIONAL","% CAIRO SHRINERS","51 WASHINGTON ST","RUTLAND","VT","05701-5000",229,10,9,1000,194011,1,0,36000000,5,1,201712,2017,6,4,1,0,12,1748419,227046,159950,,"CAIRO SHRINERS",,,19,12,,
30101950,"ASSOCIATED INDUSTRIES OF VERMONT","% SANDRA/ANGELINA","PO BOX 630","MONTPELIER","VT","05601-0630",0,6,3,2000,194302,2,0,920059480,5,1,201804,2018,4,4,1,0,4,429062,247925,241491,,,,,9,4,,
30102265,"INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS","% JEFFREY WIMETTE","3 GREGORY DR","S BURLINGTON","VT","05403-6061",64,5,9,3000,194008,2,0,263264279,5,1,201806,2018,5,5,1,0,6,654495,871120,871120,,"300 LOCAL UNION",,,14,6,,
30103175,"COUNTRY CLUB OF BARRE INC",,"PO BOX 298","BARRE","VT","05641-0298",0,7,3,1000,197104,2,0,280000000,1,1,201712,2017,5,5,1,0,12,918680,867452,693767,,,,,10,12,,
30103260,"BARRE GRANITE ASSOC INC","% SARAH SOMERVILLE","7 JONES BROTHERS WAY","BARRE","VT","05641-2527",0,6,3,1000,0,0,0,0,5,1,201805,2018,5,4,1,0,5,696403,237062,236455,,,,,9,5,,
30104295,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 367","BELLOWS FALLS","VT","05101-0367",1156,8,9,1000,197210,1,0,279265000,5,1,201803,2018,4,5,1,0,3,145549,848712,73708,,"1619 BELLOWS FALLS",,,17,3,,
30104305,"BELLOWS FALLS COUNTRY CLUB INC","% MATT KELLER OR STEVE","PO BOX 397","BELLOWS FALLS","VT","05101-0397",0,7,3,1000,192609,2,0,280000000,1,1,201712,2017,4,4,1,0,12,253144,283617,227371,,,,,10,12,,
30104530,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 245","BARRE","VT","05641-0245",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,5,1,0,3,577197,881710,353191,,"1535 BARRE",,,17,3,,
30104540,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 316","BENNINGTON","VT","05201-0316",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,6,1,0,3,877993,1106015,386146,,"567 BENNINGTON",,,17,3,,
30104550,"BENEVOLENT & PROTECTIVE ORDER ELKS OF THE USA",,"925 NORTH AVE","BURLINGTON","VT","05408-2743",1156,8,9,1000,197210,1,0,279265000,5,1,201803,2018,4,6,1,0,3,308042,1047237,387580,,"916 BURLINGTON",,,17,3,,
30104560,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PROTECTIVE ORDER OF ELKS 203 COUNTR","MONTPELIER","VT","05602-0000",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,4,1,0,3,696747,461206,369781,,"924 MONTPELIER",,,17,3,,
30104570,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"118 WESTERN AVE","ST JOHNSBURY","VT","05819-2726",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,6,1,0,3,654624,1858748,297489,,"1343 ST JOHNSBURY",,,17,3,,
30104575,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 87","SAINT ALBANS","VT","05478-0087",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,5,6,1,0,3,771526,1040623,176176,,"1566 ST ALBANS",,,17,3,,
30107131,"BRANDON CEMETERY ASSOCIATION",,"26 FRANKLIN ST","BRANDON","VT","05733-1112",0,13,3,2000,194005,1,0,900000000,5,1,201804,2018,0,0,2,0,4,0,0,0,,,,,16,4,,
30107245,"BRATTLEBORO AREA CHAMBER OF COMMERCE INC",,"180 MAIN ST","BRATTLEBORO","VT","05301-2837",0,6,3,3000,194505,2,0,200059403,1,1,201712,2017,4,4,1,0,12,124822,172364,172364,"S41Z",,"S","S41",9,12,19,489
30107290,"HILLWINDS CONSERVATION LANDS INC","% ROBERT WOODWORTH","197 HILLWINDS N","BRATTLEBORO","VT","05301-9078",0,3,3,1000,200206,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
30107300,"BRATTLEBORO MEMORIAL HOSPITAL","% PAYROLL","17 BELMONT AVENUE","BRATTLEBORO","VT","05301-7601",0,3,3,1000,193704,1,12,150000000,1,1,201709,2017,9,9,1,0,9,84381525,93969653,79733786,"E220",,"E","E22",6,9,5,125
30107360,"BRATTLEBORO RETREAT",,"1 ANNA MARSH LANE","BRATTLEBORO","VT","05301-0000",0,3,3,1000,194210,1,12,150000000,1,1,201712,2017,8,9,1,0,12,44482489,69807064,66920755,"F31",,"F","F31",6,12,6,157
30107682,"BRISTOL CEMETERY ASSOCIATION INC",,"PO BOX 132","BRISTOL","VT","05443-0132",0,13,3,1200,194101,1,0,900000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,,,,16,12,,
30108780,"LAKE CHAMPLAIN REGIONAL CHAMBER OF COMMERCE","% MICHELLE LITTLE","60 MAIN ST STE 100","BURLINGTON","VT","05401-8422",0,6,3,3000,194305,2,0,200000000,1,1,201709,2017,6,6,1,0,9,3838919,2605929,2549642,,,,,9,9,,
30108893,"VERMONT ASSOCIATION OF STUDENT FINANCIAL AID ADMINISTRATORS","% MARCIA COREY","85 S PROSPECT ST","BURLINGTON","VT","05405-1704",0,3,3,1200,201402,1,16,928000000,1,1,201806,2018,0,0,2,0,6,0,0,0,"B038",,"B","B03",6,6,2,44
30111510,"RUTLAND REGION CHAMBER OF COMMERCE INC","% COMMERCE","50 MERCHANTS ROW","RUTLAND","VT","05701-2853",0,6,3,1000,194311,2,0,403000000,1,1,201706,2017,4,4,1,0,6,256155,405270,405270,,,,,9,6,,
30116690,"DELLWOOD CEMETERY ASSOCIATION",,"PO BOX 178","MANCHESTR CTR","VT","05255-0178",0,13,3,2000,198204,2,0,900000000,5,1,201712,2017,5,6,1,0,12,871319,1066630,275026,,,,,16,12,,
30117775,"DORSET FIELD CLUB INC",,"PO BOX 368","DORSET","VT","05251-0368",0,7,3,1000,196312,2,0,280000000,1,1,201712,2017,7,6,1,0,12,6845366,3713358,3550991,"N50",,"N","N50",10,12,14,342
30119660,"EKWANOK COUNTRY CLUB",,"3262 MAIN ST","MANCHESTER","VT","05254-0000",0,7,3,1000,196501,2,0,319000000,1,1,201712,2017,7,6,1,0,12,6931264,4412622,4191146,"N50",,"N","N50",10,12,14,342
30119710,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"75 PUTNEY RD","BRATTLEBORO","VT","05301-2985",1156,8,9,1000,197210,1,0,279265000,5,1,201803,2018,5,6,1,0,3,883643,1432739,204100,,"1499 BRATTLEBORO",,,17,3,,
30122468,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS",,"PO BOX 277","SOUTH BARRE","VT","05670-0277",320,5,9,3000,196003,2,0,911000000,5,1,201712,2017,5,5,1,0,12,623941,880759,880759,,"597 TCWH",,,14,12,,