PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-02,31-DEC-02,Settled w/Audit,,,7.45,,,,,,9.89,,.77,,.45,,3.49,,.4,,.9,
012501,01-JAN-02,31-DEC-02,Settled,,.08,10.07,,2.65,,,,4.88,,.77,,.87,,5.17,,2.89,,,
012502,01-JAN-02,31-DEC-02,Settled w/Audit,,.25,8.54,,3.56,,,,3.25,,.74,,.57,,4.74,,1.19,,,
012505,01-JAN-02,31-DEC-02,Settled,,.25,10.89,,.05,,,,9.4,,1.15,,.88,,5.26,,2.54,,,
012506,01-JAN-02,31-DEC-02,Settled,,.13,6.94,.16,3.46,,,,4.5,,1.3,,.65,,6.17,,2.86,,,
012507,01-JAN-02,31-DEC-02,Settled,,,6.42,,,,,,8.61,,.69,,.46,,1.55,,.13,,.56,
012508,01-JAN-02,31-DEC-02,Settled,,.25,5.22,,.91,,,,7.04,,.84,,.7,,2.32,,1.09,,,
012509,01-JAN-02,31-DEC-02,Settled,,,4.99,,.22,,,,8.62,,.64,,.46,,1.26,,.23,,.96,
012510,01-JAN-02,31-DEC-02,Settled,,,2.45,,,,,,2.2,,.17,,.17,,.75,,.21,,.44,
012512,01-JAN-02,31-DEC-02,Settled,,,11.59,,.77,,,,13.86,,1.58,,.56,,,,,,,
012513,01-JAN-02,31-DEC-02,Settled w/Audit,,,1.61,,.33,,,,3.53,,.28,,.13,,.47,,.1,,.21,
012515,01-JAN-02,31-DEC-02,Settled,1.13,,9.51,,,,,,15.06,,.83,,.44,,1.03,,.35,,1.61,
012516,01-JUL-01,30-JUN-02,As Submitted,,,4.25,,6.01,,3.46,,3.91,,.8,,.75,,.8,,,,2.91,
012516,01-JUL-02,01-SEP-02,Settled,,,4.31,,6.03,,3.71,,3.84,,.8,,.75,,.8,,,,2.86,
012516,01-SEP-02,31-DEC-02,Settled,,,4.63,,4.56,,,,6.69,,.57,,.61,,2.45,,.41,,,
012517,01-JAN-02,31-DEC-02,Settled,,.25,4.54,,,,,,2.91,,.57,,.29,,3.18,,.87,,,
012519,01-JAN-02,31-DEC-02,Settled,,,4.21,,,,,,1.78,,.31,,.18,,.99,,.14,,.24,
012520,01-JAN-02,31-DEC-02,Settled w/Audit,,,3.84,,,,,,4.41,,.41,,.2,,1.4,,.15,,1.17,
012521,01-OCT-01,30-SEP-02,Settled,,,12.04,.01,8.92,,,,13.85,.04,1.17,,1.18,,6.66,,,,,
012522,01-JAN-02,31-DEC-02,Settled,,,13.75,,2.91,,,,12.79,,1.61,,.83,,3.09,,.69,,1.03,
012523,01-JAN-02,31-DEC-02,Settled,,.25,2.68,,2.14,,,,5.83,,.25,,,.88,3.03,,,,,
012524,01-JAN-02,31-DEC-02,Settled,,,8.43,,,,,,8.78,,.8,,.57,,1.37,,.13,,1,
012525,01-JAN-02,31-DEC-02,Settled,,,19.14,,,,,,11.36,,.56,,.66,,2.55,,.13,,.8,
012526,01-JAN-02,31-DEC-02,Settled,,,10.32,1.68,5.75,,9.66,,1.6,,2.89,,1.64,,,,2.35,,2.35,
012527,01-OCT-01,30-SEP-02,As Submitted,,,4.84,,7.08,,,,4.04,,.5,,.73,,4.64,,,,,
012529,01-JAN-02,31-DEC-02,Settled,,.08,6.8,,1.06,,,,4.08,,.26,,.26,,3.42,,.66,,,
012530,01-JAN-02,31-DEC-02,Settled,,.06,10.01,.03,1.77,,,,9.07,,1.14,,.92,,1.86,.09,.67,,1.11,
012531,01-JAN-02,31-DEC-02,Settled,,,4.67,,,,,,5.89,,.41,,.41,,1.54,,,,.42,
012532,01-OCT-01,30-SEP-02,Settled,,,4.58,,7.02,,,,5.95,,.26,,.21,,3.74,,,,,
012533,01-JAN-02,01-SEP-02,Settled,,,3.21,,1.74,,4.36,,1.18,,.2,,.45,,.2,,,,1.28,
012533,02-SEP-02,31-DEC-02,Settled,,,2.45,,1.63,,,,4.7,,.25,,.27,,.97,,.41,,,
012535,01-JAN-02,31-DEC-02,Settled,,.25,2.78,,.53,,,,1.75,,.29,,.27,,1.6,,.74,,,
012537,01-JAN-02,31-DEC-02,Settled,5.11,,,,,,,,8.4,,.32,,.26,,1.55,,.13,,.56,
012538,01-JAN-02,31-DEC-02,Settled,,.25,1.06,,.17,,,,2.24,,.06,,.25,,.02,,1.03,,.31,
012539,01-JAN-02,31-DEC-02,Settled,,.06,3.18,,2.07,,,,3.37,,.58,,.38,,1.04,,1.02,,.07,
012540,01-JAN-02,31-DEC-02,Settled,,,3.85,,,,,,3.84,,.25,,.25,,1.39,,.25,,.42,
012541,01-JAN-02,31-DEC-02,Settled,,,6.3,,,,,,6.6,,.38,,.16,,.2,,.15,,1.28,
012542,01-JAN-02,31-DEC-02,Settled,,.08,3.71,,1.77,,,,2.41,,.48,,.61,,2.19,,.96,,,
012543,01-JAN-02,31-DEC-02,Settled,,.25,3.47,,3.54,,,,1.08,,.9,,.22,,2.31,,1.25,,,
012544,01-JAN-02,31-DEC-02,As Submitted,,.13,1.85,,2.08,,,,1.18,,.26,,.41,,1.6,,.96,,,
012545,01-JAN-02,31-DEC-02,Settled,,.25,7.93,,2.45,,,,5.06,,.96,,.74,,4.47,,1.13,,,
012546,01-JAN-02,31-DEC-02,Settled,,,5.15,,,,,,5.69,,.47,,.25,,.2,,.15,,1.34,
012547,01-JAN-02,31-DEC-02,Settled,,,4.04,,,,,,3.19,,.3,,.18,,1.23,,.13,,.83,
012548,01-JAN-02,31-DEC-02,Settled,,.25,1.95,,1.07,,,,.94,,.16,,.11,,1.63,,.84,,,
012549,01-JAN-02,31-DEC-02,Settled,.89,,2.89,,.48,,2.99,.02,1.36,.14,,.07,,.07,1.5,,.5,,.12,.39
012550,01-JAN-02,31-DEC-02,Settled,,.25,2.85,,2.89,,,,.02,,.42,,.35,,2.06,,.41,,,
012551,01-JAN-02,31-DEC-02,Settled,,.08,2.29,,3.58,,,,2.16,,.8,,.58,,2.89,,.95,,,
012552,01-JAN-02,31-DEC-02,Settled,,,4.73,,,,,,11.18,,.35,,.56,,.96,,.15,,1,
012553,01-JAN-02,31-DEC-02,Settled,,.25,2.06,,.02,,,,3.04,,.29,,.27,,1.45,,.93,,,
012554,01-OCT-01,30-SEP-02,Settled,,,3.26,,2.18,,,,5.74,,.23,,.27,,3.29,,,,,
012555,01-JAN-02,31-DEC-02,Settled,,,3.92,,,,,,4.45,,1.04,,.4,,.34,,.15,,.73,
012556,01-JAN-02,31-DEC-02,As Submitted,,,2.2,.02,.02,.12,2.71,.06,.2,,.38,,.13,,,,,,.16,
012557,01-JAN-02,31-DEC-02,Settled,,.25,1.37,,.98,,,,2.59,,.38,,.34,,1.78,,1.17,,,
012558,01-OCT-01,30-SEP-02,Settled,,,8.61,,.4,,,,10.18,,.58,,.91,,2.88,,,,,
012559,01-JAN-02,31-DEC-02,Reopened,,,8.74,,,,,,7.21,,.5,,.55,,1.33,,.13,,.84,
012561,01-JAN-02,31-DEC-02,Settled,,,5.24,,,,,,4.67,,.44,,.27,,1.14,,.25,,.03,
012562,01-OCT-01,30-SEP-02,As Submitted,,,1.57,,.89,,,,1.02,,.04,,.07,,.05,,,,,
012563,01-OCT-01,30-SEP-02,As Submitted,,,5.74,,,,,,7.23,,.19,,,.12,1.74,,,,,
012565,01-JAN-02,31-DEC-02,Settled,,,1.8,,.18,,1.02,,2.94,,.28,,.18,,1.34,,,,,
012567,01-JAN-02,31-DEC-02,As Submitted,,.06,4.23,,1.14,,,,4.39,,.42,,.5,,1.14,,.94,,.01,
012568,01-JAN-02,31-DEC-02,Settled,,,5.51,,.08,,,,7.24,,.88,,.52,,1.89,,.41,,1.13,
012570,01-JAN-02,31-DEC-02,Settled,,.25,4.75,,1.09,,,,2.92,,.77,,.49,,2.35,,.53,,,
012571,01-OCT-01,30-SEP-02,As Submitted,,,3.09,,1.72,,,,4.09,,.16,,.18,,2.72,,,,,
012572,01-JAN-02,31-DEC-02,Settled,,,2.75,,,,,,3.76,,.34,,.17,,1.09,,.12,,.49,
012573,01-OCT-01,30-SEP-02,As Submitted,,,6.58,,.01,,,,4.88,,.91,,.32,,3.74,,,,,
012574,01-JAN-02,31-DEC-02,Settled,,,2,,,,,,3.24,,.28,,.13,,.16,,.1,,.19,
012576,01-OCT-01,30-SEP-02,As Submitted,,,10.27,,3.71,,,,6.88,,1.35,,.51,,4.61,,,,,
012577,01-JAN-02,31-DEC-02,Settled,,.06,1.39,,.02,,,,2.16,,.2,,.21,,,,.9,,.03,
012579,01-JAN-02,31-DEC-02,Settled,,,6.16,,,,,,8.37,,.68,,.47,,1.62,,.13,,.44,
012580,01-JAN-02,31-DEC-02,Settled,,,2.66,,,,,,2.02,,.16,,.16,,1.27,,.16,,.44,
012581,01-OCT-01,30-SEP-02,As Submitted,,,2.64,,1.29,,,,1.73,,.11,,,,1.46,,,,,
012582,01-JAN-02,31-DEC-02,Settled,,,2.39,,,,,,3.19,,.44,,.06,,.79,,.15,,.15,
012583,01-JAN-02,31-DEC-02,Settled,,.25,4.51,,.93,,,,6.42,,.7,,.54,,2.81,,1.09,,,
012584,01-JAN-01,01-JAN-02,Reopened,,.25,2.23,,,,,,1.21,,.12,,.08,,.35,,,,,
012585,01-JAN-02,31-DEC-02,Settled,,.25,7.39,,1.55,,,,8.61,,1.07,,.74,,5.01,,1.59,,,
012587,01-JAN-02,31-DEC-02,Settled w/Audit,,,2.73,,,,,,.96,,.1,,.1,,.45,,.06,,.99,
012588,01-JAN-02,31-DEC-02,As Submitted,,.25,3.29,,.88,,,,4.33,,.46,,.53,,1.64,,.98,,,
012589,01-JAN-02,31-DEC-02,As Submitted,,.25,5.02,,1.16,,,,10.84,,1.02,,.91,,5.42,,1.11,,,
012590,01-OCT-01,30-SEP-02,Settled,,,2.06,,,,,,3.27,,.19,,,.1,1.37,,,,,
012592,01-JAN-02,31-DEC-02,Settled,,.25,9.24,,3.56,,,,11.71,,1.54,,1.21,,5.99,,2.18,,,
012593,01-JAN-02,31-DEC-02,Settled,,,4.08,,,,,,4.49,,.58,,.3,,1.24,,.16,,.84,
012594,01-JAN-02,31-DEC-02,As Submitted,,.08,1.74,,.01,,,,2.36,,.29,,.35,,1.06,,.03,,,
012596,01-JAN-02,31-DEC-02,Settled,,,11.22,,.84,,,,11.57,,.66,,.9,,2.67,,.26,,.85,
012597,01-JAN-02,31-DEC-02,Settled,,,2.99,,,,,,2.38,,.1,,.09,,1,,,,1.38,
012598,01-OCT-01,30-SEP-02,As Submitted,,,2.15,,.53,,,,2.75,,.25,.04,,.16,1.34,,,,,
012599,01-JAN-02,31-DEC-02,Settled w/Audit,,,7.12,,,,,,7.71,,.62,,.7,,2.04,,.22,,,
012600,01-JAN-02,31-DEC-02,Settled,,,2.02,,.1,,,,1.64,,.22,,.03,,1.02,,,,,
012602,01-JAN-02,31-DEC-02,As Submitted,,.08,2.31,,,,,,1.71,,.22,,.03,,.67,,.22,,,
012605,25-JUL-02,31-DEC-02,Settled,,.25,2.45,,.89,,,,,,.72,,.48,,1.95,,1.13,,,
012606,19-SEP-02,31-DEC-02,Settled,,,1.3,,.39,,,,1.17,,.1,,.06,,.38,,.02,,.23,
022500,01-JAN-02,31-DEC-02,Settled,,.25,6.77,1.28,1.89,,,,20.21,1.29,1.84,.02,1.84,,2.57,,.87,,.45,
022502,01-JAN-02,31-DEC-02,Settled,,.25,1.62,,,,,,3.05,.19,.27,,.17,,.86,,.9,,,
032500,01-JAN-02,31-DEC-02,As Submitted,,.25,14.77,.14,,,,,29.39,,2.2,,1.18,,14.58,,1.35,,2.81,
032501,01-JAN-02,31-DEC-02,Settled,,.25,12.08,,3.06,,,,21.47,,2.63,,2.08,,11.99,,1.41,,3.04,
032502,01-JAN-02,31-DEC-02,Settled,,.25,4.58,,,,,,11.05,,.71,,.47,,4.27,,.59,,,
032503,01-JAN-02,31-DEC-02,Settled,,,3.11,,,,,,6.23,,.33,,.3,,1.46,,.2,,1.05,
032504,01-JAN-02,31-DEC-02,Settled,,.25,5.4,,.04,,,,11.85,,.99,,1.37,,3.8,,,,,
032506,01-JAN-02,31-DEC-02,Settled,,.25,1.48,,,,,,9.43,,.63,,.64,,2.33,,,,.54,
032508,01-JAN-02,31-DEC-02,Settled,,,2.94,,,,,,9.08,,.82,,.45,,1.41,,.28,,.9,
032509,01-JAN-02,31-DEC-02,Settled,,.08,6.57,,,,,,12.76,.29,.94,,.91,,1.38,,,,2.53,
032513,01-JAN-02,31-DEC-02,Settled,,.25,3.07,,.28,,,,9.8,,.92,,.87,,5.15,,.61,,,
032514,01-OCT-01,30-SEP-02,Settled,,,14.18,,1.07,,,,4.86,,.99,,.96,,5.01,,,,,
032515,01-JAN-02,31-DEC-02,Settled,,.05,1.83,,,,.13,,3.91,,.33,,.08,,.77,,,,2.43,
032516,01-JAN-02,31-DEC-02,Settled,,.13,6.48,,,,.53,,12.49,.02,.74,,.78,,1.35,,,,2.48,
032517,01-JAN-02,31-DEC-02,Settled,3.72,,,,,,8.51,,.48,,.35,,1.48,,.23,,,,.68,
032518,01-JAN-02,31-DEC-02,Settled,,.25,2.19,,1.17,,,,10.24,,.86,,.26,,1.58,,,,1.02,
032520,01-JAN-02,31-DEC-02,Settled,,.25,3.76,,,,,,7.71,,.79,,.42,,2.99,,.97,,.7,
032521,01-JAN-02,31-DEC-02,Settled,,,3.16,,,,,,7.76,,.48,,.4,,1.51,,.22,,,
032522,01-JAN-02,31-DEC-02,Settled,,,2.56,,,,,.12,4.56,,.3,,.26,,1.44,,.44,,1.13,
032523,01-JAN-02,31-DEC-02,Settled,,.06,1.85,,.28,,,,3.15,.26,.26,,.08,,.45,,,,1.46,
032524,01-JAN-02,31-DEC-02,Settled,,,2.47,,,,,,6.9,,.5,,.22,,1.1,,.21,,,
032525,01-JAN-02,31-DEC-02,Settled,,.25,3.2,,,,,,10.72,,.66,,,.6,3.38,,,,,
032526,01-JAN-02,31-DEC-02,Settled,,.18,5.67,,.03,,,,9.8,2.7,.91,,.82,,1.67,,,,3.04,
032527,01-JAN-02,20-DEC-02,Settled,.25,,2.05,,,,,,6.17,,.23,,.09,,2.48,,,,,
032528,01-JAN-02,31-DEC-02,Settled,,.25,10.67,,.81,,,,14.03,,1.93,,1.55,,1.89,,,,2.39,
032529,01-JAN-02,28-JUN-02,Settled,,,1.99,,,,,,1.71,,.15,,.11,,.21,,.07,,.57,
032530,01-JAN-02,31-DEC-02,Settled,,,2.85,.01,,,,.63,7.11,,.55,,.34,,1.56,,.23,,1.03,
032531,01-JAN-02,31-DEC-02,Settled,,.18,4.58,.17,.02,,.02,,11.5,.82,.72,,1.31,,1.14,,,,2.39,
032532,01-JAN-02,31-DEC-02,Settled,,.05,3.67,,1.47,,,,9.23,.07,.6,,.61,,1.11,,,,2.34,
032533,01-JAN-02,31-DEC-02,Settled,,.08,2.84,,,,.04,,7.83,,.46,,.5,,1.01,,,,2.03,
032535,01-JAN-02,31-DEC-02,Settled,,.18,4.86,,,,,,.89,,.54,,.9,,.71,,,,.13,
032536,01-JAN-02,31-DEC-02,Settled,,,2.54,,,,,,4.78,,.34,,.24,,1,,.16,,.6,
032537,01-JAN-02,31-DEC-02,Settled,,,3.5,,.04,,,,11.59,,.72,,.45,,1.72,,.26,,.54,
032539,01-JAN-02,31-DEC-02,Settled,,,3.02,,,,,,6.05,,.45,,.24,,.63,,.15,,.25,
032540,01-JAN-02,31-DEC-02,Settled,,,2,1,,,,,8,,1,,1,,3,,1,,7,
032541,01-JAN-02,31-DEC-02,Settled,,.13,4.4,,,,.01,,12.82,.02,.66,,.61,,1.23,,,,4.41,
032542,01-JAN-02,31-DEC-02,Settled,,,2.74,,,,,,5.84,,.48,,.3,,1.3,,.19,,1.04,
032543,01-JAN-02,31-DEC-02,Settled,,.12,1.46,,,,,,4.12,,.27,,.25,,1.99,,.93,,,
032544,01-JAN-02,31-DEC-02,Settled,,.18,1.95,,,,,,3.68,,.18,,.11,,1.82,,,,1.54,
032545,01-JAN-02,31-DEC-02,Settled,,,2.92,,,,,,9.52,,.69,,.42,,1.62,,.24,,.48,
032546,01-JAN-02,31-DEC-02,Settled,3.37,,,,,,,,6.74,,.4,,.25,,1.38,,.19,,.94,
032547,01-JAN-02,31-DEC-02,Settled,,.18,2.94,,,,,,6.1,.03,.41,,.86,,.93,,,,2.05,
032549,01-JAN-02,31-DEC-02,Settled,,.08,1.85,,,,,,3.4,,.28,,.14,,.71,,,,1.72,
032550,01-JAN-02,31-DEC-02,Settled,,,7.17,,,,,,10.84,,1.27,,.86,,2.08,,1.56,,.49,
032551,01-JAN-02,31-DEC-02,Settled,,.05,4.79,,.2,,,,11.13,.01,.81,,.8,,1.26,,,,2.25,
032552,01-JAN-02,31-DEC-02,Settled,,,3.02,,,,,,6.12,,.45,,.32,,.8,,.2,,.7,
032553,01-JAN-02,31-DEC-02,Settled,,.25,.06,,,,,,.13,,.11,,.11,,.42,,,,,
032555,01-JAN-02,31-DEC-02,Settled,,.25,4.53,,,,,,9.54,.73,1.02,,.89,,1.29,,,,2.52,
032556,01-JAN-02,31-DEC-02,Settled,,.25,4.11,,,,,,8.29,,.97,,.45,,4.5,,.41,,,
032557,01-JAN-02,31-DEC-02,Settled,,.25,8.21,,,,,,19.59,,2.11,,.9,,9.04,,.9,,1.58,
032558,01-JAN-02,31-DEC-02,Settled,,,2.78,,,,,.01,4.95,,.51,,.31,,.67,,.52,,1.01,
032559,01-JAN-02,31-DEC-02,Settled,,.25,.93,,.66,,,,5.36,,.26,,.12,,1.7,,,,.78,
032561,01-JAN-02,31-DEC-02,Settled,,.08,3.06,,,,,,6.47,,.48,,.71,,.97,,,,1.46,
032562,01-JAN-02,31-DEC-02,Settled,,.06,2.4,,1.04,,.07,,3.17,.03,.26,,.07,,.59,,,,1.39,
032563,01-JAN-02,31-DEC-02,Settled,,.06,2.47,.17,.1,,,,4.31,.01,.44,,.13,,1.14,,,,1.35,
032564,01-JAN-02,31-DEC-02,Settled,,.18,2.85,.28,,,,,7.95,.46,.45,,.54,,1.31,,,,2.42,
032565,01-OCT-01,30-SEP-02,Settled,,,5.36,,.4,,,,4.91,,1.07,,.58,,3.73,,,,,
032568,01-JAN-02,31-DEC-02,Settled,,,3.16,,,,,,6.41,,.32,,.22,,1.26,,.16,,.77,
032570,01-JAN-02,31-DEC-02,Settled,,.08,1.12,,,,,,1.56,.21,.12,,.14,,.31,,,,.47,
032571,01-JAN-02,31-DEC-02,Settled,,,1.25,,,,,.18,3.11,,.24,,.12,,.21,,.09,,.1,
032572,01-JAN-02,31-DEC-02,Settled,,,5.05,,.12,,,,9.03,,.6,,1,,1,,,,4,
032573,01-JAN-02,31-DEC-02,As Submitted,,.13,2.82,.08,,,,,9.4,,.52,,.48,,3.28,,1.04,,.68,
032575,01-JAN-02,31-DEC-02,Settled,,.05,1.68,,,,,,3.42,,.15,,.09,,.72,,,,1.22,
032577,01-JAN-02,31-DEC-02,Settled,,,2,,,,,,3.56,,.33,,.16,,.67,,.11,,1.03,
032578,01-JAN-02,31-DEC-02,Settled,,.25,4.19,,,,.01,,8.96,,.76,,.72,,1.14,,,,2.5,
032579,01-JAN-02,31-DEC-02,Settled,,.05,2.83,,,,,,4.7,.74,.48,,.28,,.92,,,,1.32,
032580,01-JAN-02,31-DEC-02,Settled,,,3.52,,,,,,7.26,,.55,,.34,,1.4,,.28,,1.03,
032581,01-JAN-02,31-DEC-02,Settled,,.08,1.88,,,,,,3.19,.1,.08,,.1,,.77,,,,1.15,
032582,01-JAN-02,31-DEC-02,Settled,,,1.03,,2.05,,3.11,,1.29,,.84,,,,.51,,,,,
032583,01-JAN-02,31-DEC-02,Settled,,.18,2.51,.31,,,,,8.34,.16,.38,,.64,,.91,,,,1.39,
032584,01-JAN-02,31-DEC-02,Settled,,.18,1.49,,,,,,3.66,,.18,,.12,,.53,,,,1.06,
032585,01-JAN-02,28-MAR-02,Settled,,,1.05,,,,,,2.29,,.12,,.09,,.29,,.06,,.34,
032586,01-JAN-02,31-DEC-02,Settled,,,1.61,,,,,,3.85,,.24,,.09,,.86,,.06,,.75,
032587,01-JAN-02,31-DEC-02,Settled,,,1.31,,,,,,3.23,,.28,,.14,,.27,,.09,,.28,
032588,01-JAN-02,31-DEC-02,Settled,,,2.15,,,,,,4.21,,.29,,.19,,.82,,.11,,.92,
032589,01-JAN-02,31-DEC-02,Settled,,.25,3.35,,.06,,,,10.42,,.96,,.46,,5.42,,.46,,.87,
032590,01-JAN-02,31-DEC-02,Settled,,,.04,,,,.19,,.2,,.05,,.05,,.13,,,,.01,
032592,01-JAN-02,31-DEC-02,Settled,,.25,1.38,,.34,,,,5.44,,.51,,.27,,2.1,,,,.8,
032593,16-JAN-02,31-DEC-02,Settled,,,1.18,,,,,,1.78,,.05,,.03,,.19,,.05,,.93,
032594,10-JUL-02,31-DEC-02,Settled,,.06,2.12,,,,,,2.54,,.21,,.48,,.65,,,,1.15,
032596,18-OCT-02,31-DEC-02,Settled,,,.83,,,,,,1.4,,.09,,.08,,.33,,,,.66,
042500,01-JAN-02,31-DEC-02,Settled,,,1.62,,3.94,,,,4.43,,.36,,.41,,1.5,,.12,,.63,
042501,01-JAN-02,31-DEC-02,Settled,1,,17,,6,,,,14.9,,.9,,.9,,1.8,,.8,,,
042507,01-JAN-02,31-DEC-02,Settled,,,5.46,,6.57,,1.94,,3.83,,.32,.01,,.12,2.49,,.19,,,.5
042508,01-JAN-02,31-DEC-02,Settled,,,3.12,,3.32,,1.83,,1.45,,.09,.06,,.11,1.65,,.12,,,.5
042509,01-APR-01,31-MAR-02,Settled,2,,4,,1.5,,3,,3,,,.75,,.75,2,,,,5,
042510,01-JAN-02,31-DEC-02,Settled,,,2.8,,2.21,,,,4.39,,.6,,.37,,1.02,,1.1,,.02,
042512,01-JAN-02,31-DEC-02,Settled,,,2.45,,2.4,,.77,,1.36,,.12,,,.06,.54,,.07,,,.25
042513,01-JAN-02,31-DEC-02,Settled,,,4.32,,.43,,,,7.54,,.49,,.56,,2.04,,.16,,.86,
042515,01-APR-01,31-MAR-02,Settled,2,,2,,2,,1,,2,,,.75,,.75,2,,2,,,3.75
042516,01-JAN-02,31-DEC-02,Settled,1,,2,,,,,,2,,1,,1,,,,,,,
042517,01-JAN-02,31-DEC-02,Settled,,,2.46,,1.74,,,,4.33,,.33,,.37,,1.36,,.11,,.57,
042518,01-JAN-02,31-DEC-02,Settled,,.25,.13,,.8,,,,1.42,,.07,,.25,,,,.64,,,
042521,01-JAN-02,31-DEC-02,Settled,,.25,1.85,,1.73,,,,6.65,,.85,,.53,,.01,,2.03,,,
042523,01-APR-01,31-MAR-02,Settled,.75,,.6,,.6,,.6,,.6,,,.35,,.25,1.5,,1.8,,,.06
042524,01-JAN-02,31-DEC-02,Settled,,,2.19,,2.58,,,,,,.18,,.17,,.59,,.3,,.21,
042525,01-JAN-02,31-DEC-02,Settled,,,3.06,,3.75,,.98,,2.16,,.2,.01,,.16,1.74,,.12,,,.5
042527,01-JAN-02,31-DEC-02,Settled,,,.69,,1.09,,,,2.29,,.2,,.21,,,,1.03,,,
042528,01-JAN-02,31-DEC-02,Settled,,,3.08,,1.95,,,,9.36,,.92,,.5,,1.27,,.4,,.38,
042529,01-JAN-02,31-DEC-02,Settled,,.25,.81,,.78,,,,2.91,,.23,,.1,,.01,,.9,,,
042531,01-JAN-02,31-DEC-02,Settled,,,3.24,,3.91,,2.07,,3.38,,.22,.01,,.11,2.06,,.14,,,.5
042532,01-JAN-02,31-DEC-02,Settled,,.25,1.74,,3.68,,,,7.37,,.67,,.5,,.68,,1.47,,,
042533,01-JAN-02,31-DEC-02,Settled,,,3.26,,1.41,,,,8.25,,.62,,.38,,1.42,,.37,,,
042534,01-JAN-02,31-DEC-02,Settled,,,3.9,,2,,,,2,,.25,,.5,,.1,,,,,
042535,01-JAN-02,31-DEC-02,Settled,,,2.62,,,,,,4.82,,.25,,.28,,1.04,,.08,,.44,
042536,01-JAN-02,31-DEC-02,Settled,,,4.09,,6.19,,2.3,,2.97,,.05,.18,,.24,2.91,,.18,,,.5
042537,01-JAN-02,31-DEC-02,Settled,,.25,1.31,,.72,,,,5.39,,.2,,.27,,.01,,1.07,,,
042539,01-JAN-02,31-DEC-02,Settled,.07,,5.59,,5.22,,,,9.02,,.42,,.73,,.66,,1.48,,,
042540,01-JAN-02,31-DEC-02,Settled,.03,,2.31,,3.61,,,,1.92,,.22,,.11,,.66,,1.01,,,
042542,01-JAN-02,31-MAY-02,Settled,,.25,.83,,1.1,,,,.85,,.05,,,,,,.19,,.73,
042543,01-JAN-02,31-DEC-02,Settled,,.25,.89,,1.47,,,,5.46,,.21,,.25,,.01,,1,,,
042544,01-JAN-02,31-DEC-02,Settled,,.15,.82,,.05,,2.91,,.16,,,.22,,.05,.26,,1,,1.04,
042545,01-JAN-02,31-DEC-02,Settled,,,2.4,,2.12,,,,1.24,,.2,,.19,,.65,,.33,,.23,
042547,01-JAN-02,31-DEC-02,Settled,,,5.14,,3.89,,,,8.65,,.48,,.54,,1.98,,.16,,.83,
042548,01-JAN-02,31-DEC-02,Settled,.75,,2,,2,,2,,3,,.49,,.49,,.49,,,,,
042549,01-JAN-02,31-DEC-02,Settled,.02,,1.39,,.73,,,,.94,,.3,,.16,,.08,,.5,,,
042550,01-JAN-02,31-DEC-02,Settled,,,2.45,,.75,,,,2.88,,.2,,.05,,.4,,.31,,.54,
042551,01-APR-01,31-MAR-02,Settled,1,,2,,,,1,,1,,,1,,1,2,,2,,4,
042553,01-JAN-02,31-DEC-02,Settled,.5,,1,,1,,1,,.25,,.25,,.25,,.25,,,,,
042554,01-JAN-02,31-DEC-02,Settled,,,1.27,,1.58,,,,1.1,,.15,,.17,,.63,,.05,,.26,
042555,01-JAN-02,31-DEC-02,Settled,2,,1,,1,,1,,1,,,1,,1,2,,2,,4,
042556,01-JAN-02,31-DEC-02,Settled,,.25,.06,,1.63,,,,2.1,,.08,,.13,,,,.72,,,
042557,01-JAN-02,31-DEC-02,Settled,,,3.74,,1.82,,,,1.13,,.25,,.28,,1.03,,.08,,.43,
042558,01-JAN-02,31-DEC-02,Settled,,,1.66,,2.07,,,,2.13,,.19,,.21,,.78,,.06,,.33,
042559,01-JAN-02,31-DEC-02,Settled,.75,,1,,2,,1,,.28,,.28,,.28,,.28,,,,,
042560,01-JAN-02,31-DEC-02,Settled,,,1.54,,2.77,,.03,,1.25,,.02,.06,,.08,.62,,.06,,,.25
042561,01-JAN-02,31-MAY-02,Settled,1,,4,,2,,6,,2,,1,,1,,2,,1,,,
042561,01-JUN-02,31-DEC-02,Settled,,.04,2,,,,,,6,,.5,.11,,,1,,,,,
042562,01-JAN-02,31-DEC-02,Settled,,.06,1,,2,,,,,,,.07,,.16,1.75,.09,,,,
042563,01-JAN-02,31-DEC-02,Settled,,,1.95,,1.11,,,,.45,,.16,,.16,,.53,,.27,,.19,
042564,01-JAN-02,31-DEC-02,Settled,1,,6,,2,,,,5,,1,,1,,1,,1,,,
042565,01-JAN-02,31-DEC-02,Settled,.5,,2,,1,,2,,,,.5,,.5,,,,,,,
042566,01-JAN-02,31-MAY-02,Settled,1,,1,,1,,1,,1,,1,,1,,1,,,,,
042566,01-JUN-02,31-DEC-02,Settled,,,,,1,,,,1,,1,,,,1,,,,,
042567,01-APR-02,31-DEC-02,Settled,,.2,3.4,,3.39,,1.69,,.17,,.48,,.12,,.75,,.64,,,
042568,01-JUL-02,31-DEC-02,Settled,,,1.22,,1.06,,,,.92,,.03,,,,.04,,.51,,,
042569,16-AUG-02,31-DEC-02,Settled,2,,1,,1,1,1,,1,,,.65,,.65,.65,,2,,2,
052500,01-JAN-02,31-DEC-02,Settled,,,5.19,,2.69,,,5.93,,.82,,.39,,1.22,,.5,,,.47,
052502,01-JAN-02,31-DEC-02,Settled,,.25,6.46,,.09,,,,20.81,,.96,.08,1,.62,4.1,,,,1.62,
052503,01-JAN-02,31-DEC-02,Settled,,.25,5.51,,,,,,12.38,,.61,,.69,,3,,,,,
052505,01-JAN-02,31-DEC-02,Settled,,.25,4.67,,.26,,,,8.13,,.78,,.5,,4.22,,.79,,.43,
052507,01-JAN-02,31-DEC-02,Settled,,.25,5.68,,,,,,17.49,,.94,,1.14,,2.81,,,,,
052513,01-JAN-02,31-DEC-02,Settled,,,1.98,.12,1.01,,,,2.33,,.2,,.16,,.78,,1.05,,1.16,
052514,01-JAN-02,31-DEC-02,Settled,,.25,9,,.26,,,,17.37,,1.01,,1.3,,.9,,,,,
052515,01-MAY-01,30-APR-02,Settled,.5,.5,3,,,,,,8,,1,,,1,1.5,,,,,
052515,01-MAY-02,31-DEC-02,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-02,31-DEC-02,Settled,1,,7,,2,,,,16,,1,,1,,1,,1,,3,
052522,01-JAN-02,31-DEC-02,Settled,1,,3,1,,,,,11,,1,,,1,,1,,1,,
052523,01-JAN-02,31-DEC-02,Settled,,,2.71,,.67,,,,5.28,,.59,,.17,,.66,,.01,,1,
052524,01-JAN-02,31-DEC-02,Settled,,,6.24,,.01,,,,9.51,,.6,,.5,,1.67,,1,,.95,
052525,01-JAN-02,31-DEC-02,Settled,,.25,4.95,,1.51,,,,9.44,,1.27,,1.44,,5.12,,1.28,,,
052526,01-JAN-02,31-DEC-02,Settled,,.25,6.58,,1.6,,,,17.8,,1.01,,.98,,1.28,,,36,,
052527,01-JUL-01,30-JUN-02,Settled,,1,5,,8,,,,3,,1,,,1,5,,1,,16,
052528,01-JAN-02,31-DEC-02,Settled,,.25,7.54,,2,,,,19.13,,1.58,,1.72,,3.38,,,,,
052530,01-JAN-02,31-DEC-02,Settled,,.25,5.82,,.92,,,,10.87,,1.27,,1.35,,4.09,,,,,
052531,01-JAN-02,31-DEC-02,Settled,,.25,8.25,,1.8,,,,26.49,,1.83,,1.96,,2.98,,,,,
052532,01-JAN-02,31-DEC-02,Settled,,.25,7.02,,2.48,,,,26.03,,2.05,,1.64,,5.62,,,,1.26,
052534,01-JAN-02,31-DEC-02,Settled,,,6.75,,.21,,,,12.92,.79,1.16,.07,1.38,,2.52,.01,.14,,1.11,.01
052536,01-JAN-02,31-DEC-02,Settled,,,5.59,,1.14,,,,8.69,,1,,.47,,1.39,,1,,.52,
052538,01-JAN-02,31-DEC-02,As Submitted,,.25,1.57,,2.2,,,,4.78,,.57,,.37,,2.45,,.87,,.57,
052539,01-JAN-02,31-DEC-02,Settled,,.25,6.83,,.99,,,,15.14,,1.01,.18,1,,3.86,,,,.47,
052541,01-JAN-02,31-DEC-02,Settled,,.25,2.66,,2,,,,8.34,,.78,,.74,,4.24,,1.43,,,
052543,01-JAN-02,31-DEC-02,Settled,,,4.62,,.64,,1.6,,9.99,,.77,,.91,,2.25,,.36,,.97,
052544,01-JAN-02,31-DEC-02,Settled,,,3.91,,1.8,,.91,,13.44,,1.34,,.5,,1.2,,1,,1,
052545,01-JUL-01,30-JUN-02,Settled,.25,,4.24,,.86,,11.2,,8.25,,.09,,.27,,.26,,2.69,,1.89,
052546,01-JAN-02,31-DEC-02,Settled,,.25,10.97,,1.68,,,,16.94,,.81,,1.31,,8.31,,1.66,,,
052547,01-JAN-02,31-DEC-02,As Submitted,,.25,3.33,,1.79,,,,7.41,,.72,,.46,,3.23,,.24,,,
052548,01-JAN-02,31-DEC-02,Settled,,,2.35,,,,,,4.59,,.23,,.22,,.78,,.95,,,
052549,01-JAN-02,31-DEC-02,Settled,.19,,4.75,,.2,,,,8.89,,.71,,.5,,3.19,,,,.11,
052550,01-JAN-02,31-DEC-02,Settled,.14,,13.69,,8.07,,4.89,,1.27,,.1,,,,3.38,,.42,,,
052552,01-JAN-02,31-DEC-02,As Submitted,,.25,7.85,,3.55,,,,10.41,,1.77,.05,.99,,5.83,,1.57,,.93,
052553,01-JAN-02,31-DEC-02,Settled,,.25,3.95,,1.75,,,,10.27,,.8,,1,,2.98,,,,,
052554,01-JAN-02,31-DEC-02,Settled,,.25,5.73,,1.81,,,,14.21,,1.06,,.75,,3.37,,,,1.42,
052555,01-JAN-02,31-DEC-02,Settled,,1,7.33,,2.17,,,,8.83,,.84,,,,2,,,,,
052556,01-JAN-02,31-DEC-02,Settled,,.15,6,,,,,,8,,.4,,.22,,1.56,.83,2,.49,,
052557,01-JAN-02,31-DEC-02,Settled,,1,10.44,,.73,,,,4.24,,1.09,,1.03,,2.15,,,1,31.13,
052558,01-JAN-02,31-DEC-02,Settled,,1,11.05,,.49,,,,5.44,,1.24,,1.99,,2.05,,,1,23.65,
052560,01-JAN-02,31-DEC-02,As Submitted,,.25,6.59,,1.95,,,,13.94,,1.09,,.92,,6.03,,.92,,,
052561,01-JAN-02,31-DEC-02,Settled,,.25,5.88,,1.74,,,,9.38,,.91,,.8,,3.74,,.97,,,
052563,01-JAN-02,31-DEC-02,Settled,,.25,5.87,,2.39,,,,16.05,,1,,1.21,,2.96,,,,,
052564,01-JAN-02,31-DEC-02,Settled,,.25,8.99,,2.93,,,,18.34,,1.16,.28,.99,,4.1,,,,,
052565,01-JAN-02,31-DEC-02,Settled,,.5,2.4,,,,,,4.33,,,.1,,.15,1,.15,,,,
052567,01-JAN-02,31-DEC-02,As Submitted,,.25,4.2,,3.95,,,,13.3,,.66,,.93,,5.02,,.91,,,
052568,01-JAN-02,31-DEC-02,Settled,,.25,5.56,,.99,,,,12.83,,1,,1.01,,2.78,,,,,
052569,01-JAN-02,31-DEC-02,Settled,,.25,3.84,,1.35,,,,12.83,,.97,,1,,2.39,,,,,
052571,01-JAN-02,31-DEC-02,Settled,,.25,10.83,,3.08,,,,24.77,.03,1.69,,1.75,,4.5,,,,,
052572,01-JAN-02,31-DEC-02,Settled,,.25,23.94,,6.74,,,,51.8,,4.81,,2.76,,5.05,,,,,
052574,01-JAN-02,31-DEC-02,Settled,,.25,5.76,,,,,,12.66,,.89,.06,.9,,3.06,,,,,
052575,01-JAN-02,31-DEC-02,As Submitted,,.25,4.83,,3.53,,,,13.03,,1.25,,.89,,10.46,,.9,,,
052576,01-JAN-02,31-DEC-02,Settled,,,10.67,,2.34,,,,15.55,,1.66,,1.12,,4.04,,.5,,,
052578,01-JAN-02,31-DEC-02,Settled,,.25,7.42,.1,,,,,11.64,,1.28,,.91,,6.34,,1.85,,,
052579,01-JAN-02,31-DEC-02,Settled,,,4.77,,.41,,,,8.26,,.74,,,.17,1.28,,,,1.01,
052580,01-JAN-02,31-DEC-02,Settled,,.25,2.33,,.18,,,,6.65,,.63,.04,.41,,2.04,,,,,
052581,01-JAN-02,31-DEC-02,Settled,,.25,5,,2,,,,8,,.74,,.22,,1.81,.92,2,.55,,
052582,01-JUL-01,30-JUN-02,Settled,,.25,5.79,,,,,,7.21,,.75,.1,.75,,.23,.35,1.93,,.97,
052583,01-JAN-02,31-DEC-02,Settled,,.25,6,,,,,,10,,.58,,.57,,3.7,.86,60,.51,,
052584,01-JAN-02,31-DEC-02,Settled,,.25,7.91,,1.56,,,,10.96,,.95,,.95,,6.65,,1.04,,,
052585,01-OCT-01,30-SEP-02,Settled,.5,,3.78,,.55,,3.22,,10.43,,.45,,.42,,.99,,100,,,
052587,01-JAN-02,31-DEC-02,Settled,,.25,5.09,,3.51,,,,11.11,,.47,,.99,,5.42,,1,,,
052588,01-JAN-02,31-DEC-02,Settled,,.25,3.31,,7.07,,2.09,,6.15,,.45,,.14,,1.25,,.81,,,
052589,01-JUL-01,30-JUN-02,Settled,1,,,4,,,,,,15,.75,,1,,2,1,1,1,,5