"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10180687,"WINDSOR IMPROVEMENT CORPORATION","% HAROLD PYKE","PO BOX 445","WINDSOR","VT","05089-0445",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,4,1,0,6,70153,113662,113662,"S30",,"S","S30",6,6,19,485
10471151,"REGULATORY ASSISTANCE PROJECT","% FREDERICK W WESTON II DIRECTOR","50 STATE ST","MONTPELIER","VT","05602-2957",0,3,3,1000,0,1,15,149000000,1,1,201512,2015,6,7,1,0,12,4991586,7763705,7763705,"C40Z",,"C","C40",6,12,3,92
10472275,"NEW ENGLAND MUNICPAL CLERKS INSTITUTE & ACDEMY","% DONNA KELTY","PO BOX 124","WEBSTERVILLE","VT","05678-0124",0,3,3,2000,0,1,16,59123149,1,1,201512,2015,3,3,1,0,12,73204,61372,61372,"B60Z",,"B","B60",6,12,2,65
10477533,"NORTHERN NEW ENGLAND SCHOOL OF BANKING","% MAINE BANKERS ASSOC","PO BOX 587","MONTPELIER","VT","05601-0587",0,3,3,2000,0,1,16,149000000,1,1,201512,2015,3,3,1,0,12,85638,89751,89751,"A20Z",,"A","A20",6,12,1,8
10532229,"NEW ENGLAND RURAL HEALTH ROUNDTABLE",,"PO BOX 72","STARKSBORO","VT","05487-0072",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,464271,419445,419445,"E99",,"E","E99",6,12,5,145
10552272,"VERMONT FLOOR HOCKEY INC","% MARIO DUPIGNY-GIROUX","PO BOX 462","WILLISTON","VT","05495-0462",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",10,12,14,344
10558737,"BATTEN KILL WATERSHED ALLIANCE INC",,"PO BOX 734","ARLINGTON","VT","05250-0734",0,3,3,2100,0,1,15,0,1,1,201512,2015,2,3,2,0,12,18498,31459,31459,"A80",,"A","A80",6,12,1,37
10565606,"TIMMYS KIDS INC","% LISA BOVAT CLARK","108 MOUNTAIN VIEW DRIVE","SWANTON","VT","05488-0000",0,3,3,1000,0,4,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10569069,"COLCHESTER FOOTBALL BOOSTERS ASSOCIATION INCORPORATED","% JAYNE GAMACHE","PO BOX 618","COLCHESTER","VT","05446-0618",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,3,2,0,12,69361,44925,33617,"B112",,"B","B11",6,12,2,46
10569076,"NORTH DANVILLE BAPTIST CHURCH","RAYMOND CLOUATRE","1767 N DANVILLE RD","DANVILLE","VT","05828-9546",3125,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"170",,,12,,,
10569580,"WESLEYAN CHAPEL","% CHARLES PAOLANTONIO","1 MIDDLEBROOK RD RT 7","FERRISBURG","VT","05456-0000",2079,3,9,7200,0,0,10,0,0,1,,,0,0,6,0,12,,,,,,,,12,,,
10581546,"BIG HEAVY WORLD FOUNDATION INC","% JAMES LOCKRIDGE","428","BURLINGTON","VT","05402-0000",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
10588395,"AMERICAN EMU ASSOCIATION","% DEE DEE MARES","179 SCOTT RD","NEWBURY","VT","05051-9767",7202,5,9,1000,0,2,0,237000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"K26","NEW ENGLAND","K","K26",14,12,11,287
10601585,"OWEN HOUSE LTD","% YVONNE S ROONEY","1860 MAIN ST","CASTLETON","VT","05735-7709",0,3,3,1000,0,1,15,0,1,1,201412,2014,4,3,2,0,12,495982,35095,35095,"P80",,"P","P80",6,12,16,423
10601611,"HARVEY HOUSE LTD","% YVONNE S ROONEY","1860 MAIN ST","CASTLETON","VT","05735-7709",0,3,3,1000,0,1,15,0,1,1,201412,2014,5,3,2,0,12,576008,49518,49518,"P80",,"P","P80",6,12,16,423
10602627,"ESTEY ORGAN MUSEUM INC","% CYNTHIA G WILCOX TREAS","108 BIRGE ST","BRATTLEBORO","VT","05301-6460",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"A54",,"A","A54",6,6,1,22
10621878,"NORTHEAST ADDISON TELEVISION INCORPORATED","% MARY ARBUCKLE","PO BOX 262","BRISTOL","VT","05443-0262",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,77314,67824,67824,"A32",,"A","A32",6,12,1,15
10636109,"DEERFIELD VALLEY FOOD PANTRY INCORPORATED","% CAROL DEBARBA","PO BOX 1743","WILMINGTON","VT","05363-1743",0,3,3,1000,0,1,15,0,1,1,201605,2016,4,3,1,0,5,181390,54438,54438,"K30",,"K","K30",6,5,11,289
10675449,"1-800 AMERICAN FREE TRADE ASSOCIATION INC","% ROBERT CLEARY","PO BOX 2203","S BURLINGTON","VT","05407-2203",0,6,3,1000,0,2,0,0,1,1,201512,2015,1,0,2,0,12,679,0,0,"S41",,"S","S41",9,12,19,489
10694256,"VERMONT EMPLOYEE OWNERSHIP CENTER INC","% DONALD JAMISON","PO BOX 546","BURLINGTON","VT","05402-0546",0,3,3,1200,0,1,15,0,1,1,201509,2015,4,4,1,0,9,198245,121610,121610,"B99",,"B","B99",6,9,2,76
10701053,"ZIENZELE FOUNDATION","% JAMES H CLARK","PO BOX 41","WEST TOPSHAM","VT","05086-0041",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,42516,77526,73228,"T40",,"T","T40",6,12,20,512
10719207,"FIRST MEDICAL INSURANCE COMPANT A RISK RETENTION GROUP","% MARSH MANAGEMENT SERVICES I","C/O MARSH MANAGEMENT SERVICES INC","BURLINGTON","VT","05401-0000",0,3,3,1000,0,1,17,0,1,1,201512,2015,9,8,1,0,12,106862148,48813833,13568493,"Y200",,"Y","Y20",6,12,25,607
10729039,"NORTHEAST WILDERNESS TRUST","% COMPUCOUNT INC","17 STATE STREET","MONTPELIER","VT","05602-3172",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,5,1,0,6,4614987,508268,508268,"C30",,"C","C30",6,12,3,87
10732021,"LUDLOW STREETSCAPES","% MARIA TOMASELLI","PO BOX 364","LUDLOW","VT","05149-0364",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10734048,"VERMONT ASSOCIATION FOR ACUPUNCTURE AND ORIENTAL MEDICINE","% DIANNE BARCLAY","PO BOX 575","WINOOSKI","VT","05404-0575",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10738143,"CRYSTAL LAKE PRESERVATION ASSOCIATION INC","% KRISTIN ATWOOD","34 MAIN ST","BARTON","VT","05822-9703",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10758063,"MAGIC HOUSE INC","% JENNIFER CANFIELD","138 WHITE ROCK DR","MONTPELIER","VT","05602-9414",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,4,1,0,12,37705,187165,187165,"B99",,"B","B99",6,12,2,76
10760571,"VERMONT OUTDOOR DISCOVERY CENTER INC","% BETH ALLEN","4785 VT RT 14","WILLIAMSTOWN","VT","05679-9770",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10760865,"LAMOILLE COMMUNITY FOOD SHARE INC","% PUFFER UNITED METHODIST CHURCH","PO BOX 173","MORRISVILLE","VT","05661-0173",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,268283,222622,220656,"K31",,"K","K31",6,12,11,290
10771700,"STOCKBRIDGE MEETING HOUSE SOCIETY INC","% MARILYN HUNT","PO BOX 4","STOCKBRIDGE","VT","05772-0004",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10772292,"VERMONT SUZUKI VIOLINS INC","% PAM REIT","199 PIETTE RD","HINESBURG","VT","05461-7107",0,3,3,2000,0,1,11,0,1,1,201506,2015,3,3,2,0,6,28933,49905,46269,"A62",,"A","A62",6,6,1,27
10785941,"KPAS INC","% RONI DONNENFELD","293 SCHOOL RD","WARREN","VT","05674-9559",0,3,3,1200,0,1,15,0,1,1,201506,2015,3,3,2,0,6,47300,45209,45209,"O20","WARREN KPAS","O","O20",6,6,15,368
10800510,"KINGDOM ANIMAL SHELTER INC","% BRUCE CORRETTE","PO BOX 462","ST JOHNSBURY","VT","05819-0462",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,68512,75408,72097,"D20",,"D","D20",6,12,4,105
10801372,"SPIRIT HOLLOW","% TRACEY FOREST","2509 SHAFTSBURY HOLLOW RD","N BENNINGTON","VT","05257-9605",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10867728,"YOU ARE NEVER ALONE FOUNDATION INC","% SALLEY D GIBNEY","PO BOX 523","DORSET","VT","05251-0523",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,2,2,0,12,8227,13611,13611,"T31",,"T","T31",6,12,20,511
10868920,"SAINT MICHAELS COLLEGE MERRILL CEMETERY ASSOCIATION INC","% NEAL E ROBINSON","ONE WINOOSKI PARK - BOX274","COLCHESTER","VT","05439-1000",0,13,3,1000,0,1,0,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"Y50",,"Y","Y50",16,6,25,620
10877702,"ASSOCIATION OF CIVILIAN TECHNICIANS INC","% ERIC YOSHIKAWA","15 JUNIPER RIDGE RD","MILTON","VT","05468-3623",3990,5,9,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"J40","66 GREEN MOUNTAIN CHAPTER","J","J40",14,12,10,276
10882989,"CENTRAL VERMONT ACADEMY","% KENNETH LADD","317 VINE ST","BARRE","VT","05641-2292",1071,3,9,7000,0,1,10,211029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10882993,"PARKER GUN FOUNDATION","% JOHN DAVIS","482 SKYLINE DR","WEATHERSFIELD","VT","05156-9740",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
10949566,"HEARTSFIRE FOUNDATION INC","% RACHEL LEE CUMMINGS","142 MUTTON HILL RD","CHARLOTTE","VT","05445-9080",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1,,"T20",,"T","T20",6,12,20,506
10964352,"AMUCA ART CENTER INC","% SARAH DECANDIO","56 ALLEN ST","RUTLAND","VT","05701-4536",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
10971799,"GREEN MOUNTAIN SELF-ADVOCATES INC",,"2 PROSPECT ST STE 6","MONTPELIER","VT","05602-3815",0,3,3,1200,0,1,15,0,1,1,201606,2016,3,4,1,0,6,68489,358042,353300,"P018",,"P","P01",6,6,16,386
20318035,"NORTHERN COMMUNITY INVESTMENT CORP",,"51 DEPOT SQ STE 2","ST JOHNSBURY","VT","05819-2796",0,3,3,1000,0,1,15,402000000,2,1,201603,2016,8,6,1,0,3,20058605,2609334,2359204,"S310","NCIC","S","S31",6,3,19,486
20331178,"NATIONAL STAR ROUTE MAIL CONTRACTORS ASSOCIATION",,"392 US ROUTE 2B","ST JOHNSBURY","VT","05819-9199",711,5,9,3000,0,0,0,0,0,1,,,0,0,2,0,6,,,,,"NEW HAMPSHIRE",,,14,,,
20345467,"CROSS COUNTRY SKI AREAS ASSOCIATION",,"PO BOX 818","WOODSTOCK","VT","05091-0818",0,6,3,2000,0,0,0,0,1,1,201606,2016,3,4,1,0,6,49415,136637,136637,,"REESE BROWN MBR",,,9,6,,
20346213,"POORE FAMILY FOUNDATION FOR NORTH COUNTRY CONSERVANCY","% MARK WINER","201 ROLLIN IRISH RD","WESTFORD","VT","05494-9799",0,3,3,1000,0,1,15,994060000,1,1,201505,2015,4,2,2,0,5,147986,16883,16883,"A540",,"A","A54",6,5,1,22
20348593,"EPSILON CHI HOUSE CORP","% VICKY FRAZER FOGG","1327 CHRISTIAN ST","WHITE RIV JCT","VT","05001-9465",0,7,3,1000,0,2,0,36000000,1,1,201606,2016,3,3,2,0,6,58397,45055,45055,,,,,10,6,,
20351000,"LIONS TWIN STATE SOCCER ASSOCIATION INC","% FORREST POWERS","328 BOWEN HILL RD","SPRINGFIELD","VT","05156-9257",0,3,3,1000,0,1,16,301160321,5,1,201509,2015,1,3,1,0,9,1901,54521,54521,"G41I",,"G","G41",6,9,7,181
20386337,"THE NORTH COUNTRY HOUNDS INC","% KATE SHATTUCK","773 RUSSELLVILLE RD","SHREWSBURY","VT","05738-9448",0,7,3,1000,0,2,0,0,1,1,201512,2015,4,3,1,0,12,131841,59558,51853,"N50",,"N","N50",10,12,14,342
20428356,"AMERICAN MOTHERS INC","% ANNA HOWRIGAN","551 HOWRIGAN RD","FAIRFIELD","VT","05455-5622",9151,3,9,1000,0,1,15,59000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"VERMONT",,,12,12,,
20440464,"NEW HAMPSHIRE ASSOCIATION OF SCHOOL PSYCHOLOGISTS","% MICHAEL CRONIN","77 DOUGLAS HL","NORWICH","VT","05055-9647",0,6,3,1000,0,2,0,200000000,1,1,201606,2016,3,3,1,0,6,62953,56752,54529,,,,,9,6,,
20451558,"SECOND WIND FOUNDATION",,"200 OLCOTT DR","WHITE RIV JCT","VT","05001-9281",0,3,3,1000,0,1,15,573000000,1,1,201506,2015,5,4,1,0,6,825180,368152,368152,"P20",,"P","P20",6,6,16,393
20461109,"HIGH HORSES THERAPEUTIC RIDING PROGRAM",,"138 HORSE FARM ROAD BOX 278","SHARON","VT","05065-6574",0,3,3,1000,0,1,15,200000000,1,1,201512,2015,5,4,1,0,12,593264,369510,369510,"Z99Z",,"Z","Z99",6,12,26,622
20462965,"MORNING STAR LODGE 37 MEMORIAL FUND INC","% MICHAEL H ROBERTS TREASURER","PO BOX 1333","RUTLAND","VT","05701-1333",0,3,3,1000,0,1,15,561040602,1,1,201612,2016,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
20473526,"CONNECTICUT RIVER ANTIQUE","% RUTH DRISCOLL","2584 RT 5 SOUTH","FAIRLEE","VT","05045-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A90",,"A","A90",6,12,1,40
20473548,"NORTHEAST REGION OF THE CONSTRUCTION SPECIFICATION INS INC","% ROLAND M BARRETT","152B COTTAGE GRV","BURLINGTON","VT","05408-2499",0,6,3,2000,0,2,0,0,1,1,201606,2016,3,2,2,0,6,92055,21450,21450,,,,,9,6,,
20474938,"HUBBARD BROOK RESEARCH FOUNDATION INC",,"32 PLEASANT ST","WOODSTOCK","VT","05091-1122",0,3,3,1000,0,1,15,994351000,1,1,201509,2015,6,5,1,0,9,1928952,643466,582626,"C053",,"C","C05",6,9,3,80
20475978,"NEW ENGLAND TRAFFIC AND SAFETY EDUCATION ASSOCIATION INC","% BRUCE RENFRO","449 QUECHEE RD","HARTLAND","VT","05048-9561",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M40",,"M","M40",9,12,13,326
20483010,"NEW ENGLAND COALITION FOR SUSTAINABLE POPULATION INC",,"PO BOX 1163","MONTPELIER","VT","05601-1163",0,3,3,2000,0,1,15,541125123,1,1,201312,2013,1,0,0,0,12,2149,0,0,"V25M",,"V","V25",6,12,22,548
20492913,"SUSTAINABILITY INSTITUTE INC",,"DBA ACADEMY FOR SYSTEMS CHANGE PO B","NORWICH","VT","05055-0000",0,3,3,1000,0,1,15,120000000,1,1,201606,2016,6,5,1,0,6,1418500,604042,134523,"A33",,"A","A33",6,6,1,16
20495890,"NEW ENGLAND YANKEE HOCKEY CONFERENCE INC","% BILL ANTONUCCI","28 TARBOX RD","JERICHO","VT","05465-9603",0,3,3,1000,0,1,17,300000000,1,1,201512,2015,4,5,1,0,12,303067,521810,521810,"N20Z","YANKEE HOCKEY CONFERENCE","N","N20",6,12,14,337
20497615,"NEW ENGLAND FOUNDATION FOR ANIMAL HEALTH INC","% BRAD BURRINGTON","829 HARTFORD AVE","WHITE RIV JCT","VT","05001-8052",0,3,3,1200,0,1,16,998000000,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20498154,"CHILDRENS LITERACY FOUNDATION","% COMPUCOUNT AFFILIATE ACT","1536 LOOMIS HILL RD","WATERBURY CTR","VT","05677-8259",0,3,3,3000,0,1,15,994092000,1,1,201606,2016,5,5,1,0,6,793880,570837,570837,"B92",,"B","B92",6,6,2,74
20502879,"TOASTMASTERS INTERNATIONAL","% TOAST OF THE VALLEY CLUB","92 COLBY RD S","THETFORD CTR","VT","05075-8880",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"9719 TOAST OF THE VALLEY CLUB",,,12,12,,
20503569,"MARINE CORPS LEAGUE","% ALLEN OLMSTED","273 US RTE 5 NORTH","WINDSOR","VT","05089-9695",955,4,9,3000,0,0,0,0,5,1,201609,2016,0,0,2,0,9,0,0,0,,"1010 TWIN STATE DETATCHMENT MCL",,,13,9,,
20507029,"CENTER FOR WOODLANDS EDUCATION INC",,"PO BOX 471","CORINTH","VT","05039-0471",0,3,3,2000,0,1,15,0,1,1,201509,2015,4,5,1,0,9,347149,639100,635282,"M20","NORTHERN WOODLANDS","M","M20",6,9,13,323
20528886,"MORE THAN WHEELS INC","% CARI HUNKINS","PO BOX 887","NORWICH","VT","05055-0887",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,499795,540369,523402,"B99",,"B","B99",6,12,2,76
20537086,"SPRING HILL HORSE RESCUE INC","% GINA BROWN","175 MIDDLE RD","N CLARENDON","VT","05759-9430",0,3,3,1400,0,1,15,0,1,1,201512,2015,4,4,1,0,12,171962,133345,129731,"D20",,"D","D20",6,12,4,105
20547482,"EDACCESS INC","% CAROLYNN PARISI","PO BOX 86","MARLBORO","VT","05344-0086",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
20549781,"GEORGIA FIRE & RESCUE ASSOCIATION INC","% STEPHEN BECHARD","4134 ETHAN ALLEN HWY","SAINT ALBANS","VT","05478-6087",0,3,3,1000,0,1,17,0,1,1,201512,2015,3,1,2,0,12,29874,5528,5416,"M122",,"M","M12",6,12,13,321
20558271,"GRAFTON CORNET BAND","% RICHARD DESROCHERS","PO BOX 82","GRAFTON","VT","05146-0082",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",6,12,1,34
20572510,"STEVENS HOSE COMPANY INC","% SHEILA TURPIN","PO BOX 224","VERGENNES","VT","05491-0224",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M11",,"M","M11",6,12,13,320
20576742,"BRATTLEBORO CENTER FOR CHILDREN INC","% WINKLED MIXON","193 MAIN ST","BRATTLEBORO","VT","05301-2842",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,73118,433020,433020,"P33",,"P","P33",6,12,16,404
20591550,"HARTLAND GARDEN CLUB","% PRUDENCE MERTON","PO BOX 253","HARTLAND","VT","05048-0253",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"N32",,"N","N32",6,12,14,340
20608866,"VERMONT PUBLIC HEALTH ASSOCIATION INC","% PENROSE JACKSON PRESIDENT","PO BOX 732","BURLINGTON","VT","05402-0732",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
20612582,"CHS GIRLS HOCKEY BOOSTERS INC","% A EDWARD LOSIER","PO BOX 215","COLCHESTER","VT","05446-0215",0,3,3,1000,0,1,16,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"N116",,"N","N11",6,4,14,334
20622981,"SOLARFEST INC","% MELISSA CHESNUT-TANGERMAN","12 MCNAMARA RD","MIDDLETWN SPG","VT","05757-4275",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,2477,8115,8115,"C30",,"C","C30",6,12,3,87
20630294,"COLLEGE INSURANCE COMPANY",,"100 BANK ST STE 610","BURLINGTON","VT","05401-4946",0,3,3,1000,0,1,17,0,1,1,201512,2015,9,8,1,0,12,65172382,41951804,24977794,"Y200",,"Y","Y20",6,12,25,607
20633856,"BROOKE HEINS MEMORIAL SCHOLARSHIP FUND","% JAIMESEN HEINS","336 MAECK FARM RD","SHELBURNE","VT","05482-6969",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20638820,"STROLLING OF THE HEIFERS","% BOB DUNBAR","105 PARTRIDGE RD","E DUMMERSTON","VT","05346-9571",0,3,3,1200,0,1,15,0,1,1,201512,2015,5,4,1,0,12,777055,475013,406113,"A23",,"A","A23",6,12,1,9
20658483,"MOBIUS INC",,"19 MARBLE AVE STE 4","BURLINGTON","VT","05401-4780",0,3,3,1200,0,1,15,0,1,1,201506,2015,4,4,1,0,6,151865,439858,439858,"B99",,"B","B99",6,6,2,76
20674821,"ST JOHNSBURY WORKS","% THAD RICHARDSON","51 DEPOT SQ STE 202","ST JOHNSBURY","VT","05819-2796",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,29862,86206,86206,"C500",,"C","C50",6,12,3,95
20749086,"ALL NATIONS FOR JESUS CHRIST INC","% JOSEPH OKITO KASONGO","71 LINCOLN ST","ESSEX JCT","VT","05452-3176",0,3,3,7000,0,1,10,0,1,1,201512,2015,4,3,6,0,12,346728,62143,62143,"X21",,"X","X21",6,12,24,586
20763097,"REDEEMED CHRISTIAN CHURCH OF GOD INC","% VICTOR BOARDMAN","120 HEGEMAN AVE","COLCHESTER","VT","05446-3156",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20795513,"GOLDEN HUGGS RESCUE INC","% BRIGITTE RITCHIE","PO BOX 299","WAITSFIELD","VT","05673-0299",0,3,3,1000,0,1,16,0,1,1,201512,2015,1,3,1,0,12,78,65084,62461,"D20",,"D","D20",6,12,4,105
20802650,"CSSU BUCCANEERS YOUTH FOOTBALL INC","% LORI PALMER","335 UPPER MEADOWS LN","CHARLOTTE","VT","05445-9017",0,3,3,1200,0,1,16,0,1,1,201512,2015,3,3,2,0,12,39450,37700,37700,"N65",,"N","N65",6,12,14,349
23759563,"INDEPENDENT ORDER OF ODD FELLOWS","% JANICE GORDON","57 DEPOT STREET","ENOSBURG FALLS","VT","05450-0000",28,8,9,1000,0,1,0,36382265,5,1,201509,2015,0,0,2,0,9,0,0,0,,"63 ENOSBURG LODGE",,,17,9,,
26012399,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% JOHN LYNCH","PO BOX 22","WINDSOR","VT","05089-0022",1381,5,9,3000,0,2,0,263059264,5,1,201412,2014,0,0,2,0,12,0,0,0,,"L1348NH SULLIVAN GRAFTON CO MUN EMP",,,14,12,,
26044617,"DARTMOUTH CLUB OF THE UPPER VALLEY","% DENNIS KAUFMAN","PO BOX 28","NORWICH","VT","05055-0028",0,3,3,1000,0,1,15,34000000,1,1,201606,2016,0,0,2,0,6,0,0,0,"B84Z",,"B","B84",6,6,2,72
26090073,"ANNE SLADE FREY CHARITABLE TR","% BERNIE LAMBEK","140 MAIN ST","MONTPELIER","VT","05602-2913",0,3,3,1000,0,1,4,561602000,2,1,201512,2015,3,2,0,1,12,66172,14970,,,"SWAIM NINA TTEE",,,6,12,,
30000510,"AMERICAN LEGION AUXILIARY",,"PO BOX 304","BELLOWS FALLS","VT","05101-0304",964,19,9,1000,0,1,0,319907000,5,1,201412,2014,0,0,2,0,12,0,0,0,,"37 PIERCE LAWTON UNIT",,,28,12,,
30030834,"TOPS CLUB INC","% HELEN SHERBURN","29 DAVIS LN","LYNDONVILLE","VT","05851-8843",5501,3,9,1200,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,"E70","0122 TOPS VT LYNDONVILLE","E","E70",12,3,5,138
30036586,"EXPERIMENTAL AIRCRAFT ASSOCIATION VERMONT CHAPTER 613","% BRYAN BOURGEOIS","AIRPORT ROAD","HIGHGATE","VT","05459-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
30101081,"AMERICAN LEGION AUXILIARY",,"PO BOX 192","MONTPELIER","VT","05601-0192",964,19,9,1000,0,1,0,0,1,1,201504,2015,4,4,1,0,4,224526,179192,179192,,"100 HEADQUARTERS",,,28,4,,
30101082,"AMERICAN LEGION GREEN MTN POST 1",,"100 PARAH DR","ST ALBANS","VT","05478-2602",925,19,9,1000,0,1,0,907908000,5,1,201512,2015,5,4,1,0,12,922265,187593,187593,,,,,28,12,,
30101085,"AMERICAN LEGION","% ROBERY BALEY","126 STATE ST","MONTPELIER","VT","05602-2703",925,19,9,1000,0,1,0,907000000,5,1,201506,2015,4,5,1,0,6,364195,556724,533300,,"HQ DEPT OF VERMONT",,,28,6,,
30101343,"SHRINERS INTERNATIONAL","% CAIRO SHRINERS","51 WASHINGTON ST","RUTLAND","VT","05701-5000",229,10,9,1000,0,1,0,36000000,5,1,201512,2015,6,4,1,0,12,1548140,358942,232974,,"CAIRO SHRINERS",,,19,12,,
30101950,"ASSOCIATED INDUSTRIES OF VERMONT","% SANDRA/ANGELINA","PO BOX 630","MONTPELIER","VT","05601-0630",0,6,3,2000,0,2,0,920059480,5,1,201504,2015,4,4,1,0,4,448055,253753,244730,,,,,9,4,,
30103175,"COUNTRY CLUB OF BARRE INC",,"PO BOX 298","BARRE","VT","05641-0298",0,7,3,1000,0,2,0,280000000,1,1,201512,2015,5,5,1,0,12,944721,886968,677424,,,,,10,12,,
30103260,"BARRE GRANITE ASSOC INC","% SARAH SOMERVILLE","51 CHURCH STREET","BARRE","VT","05641-4208",0,6,3,1000,0,0,0,0,5,1,201605,2016,5,4,1,0,5,630173,229389,220048,,,,,9,5,,
30104295,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 367","BELLOWS FALLS","VT","05101-0367",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,5,1,0,3,135915,669599,93999,,"1619 BELLOWS FALLS",,,17,3,,
30104305,"BELLOWS FALLS COUNTRY CLUB INC","% MATT KELLER OR STEVE","PO BOX 397","BELLOWS FALLS","VT","05101-0397",0,7,3,1000,0,2,0,280000000,1,1,201512,2015,4,4,1,0,12,190830,285137,235023,,,,,10,12,,
30104530,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 245","BARRE","VT","05641-0245",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,5,1,0,3,634362,933090,373904,,"1535 BARRE",,,17,3,,
30104540,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 316","BENNINGTON","VT","05201-0316",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,908331,1302095,396494,,"567 BENNINGTON",,,17,3,,
30104550,"BENEVOLENT & PROTECTIVE ORDER ELKS OF THE USA",,"925 NORTH AVE","BURLINGTON","VT","05408-2743",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,6,1,0,3,352520,1550760,576031,,"916 BURLINGTON",,,17,3,,
30104560,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PROTECTIVE ORDER OF ELKS 203 COUNTR","MONTPELIER","VT","05602-0000",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,4,5,1,0,3,407415,613933,466071,,"924 MONTPELIER",,,17,3,,
30104570,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"118 WESTERN AVE","ST JOHNSBURY","VT","05819-2726",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,735970,1624307,294363,,"1343 ST JOHNSBURY",,,17,3,,
30104575,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 87","ST ALBANS","VT","05478-0087",1156,8,9,1000,0,1,0,279265000,5,1,201603,2016,5,6,1,0,3,771091,1276949,189084,,"1566 ST ALBANS",,,17,3,,
30107131,"BRANDON CEMETERY ASSOCIATION",,"26 FRANKLIN ST","BRANDON","VT","05733-1112",0,13,3,2000,0,1,0,900000000,5,1,201604,2016,4,2,2,0,4,236849,23445,23445,,,,,16,4,,
30107245,"BRATTLEBORO AREA CHAMBER OF COMMERCE INC",,"180 MAIN ST","BRATTLEBORO","VT","05301-2837",0,6,3,3000,0,2,0,200059403,1,1,201512,2015,4,4,1,0,12,185800,205311,205311,"S41Z",,"S","S41",9,12,19,489
30107290,"HILLWINDS CONSERVATION LANDS INC","% ROBERT WOODWORTH","197 HILLWINDS N","BRATTLEBORO","VT","05301-9078",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
30107300,"BRATTLEBORO MEMORIAL HOSPITAL","% PAYROLL","17 BELMONT AVENUE","BRATTLEBORO","VT","05301-7601",0,3,3,1000,0,1,12,150000000,1,1,201509,2015,9,9,1,0,9,78825149,90506055,80651770,"E220",,"E","E22",6,9,5,125
30107360,"BRATTLEBORO RETREAT",,"1 ANNA MARSH LANE","BRATTLEBORO","VT","05301-0000",0,3,3,1000,0,1,12,150000000,1,1,201512,2015,8,9,1,0,12,46052043,76572230,69148258,"F31",,"F","F31",6,12,6,157
30107682,"BRISTOL CEMETERY ASSOCIATION INC",,"PO BOX 132","BRISTOL","VT","05443-0132",0,13,3,1200,0,1,0,900000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,,,,16,12,,
30108780,"LAKE CHAMPLAIN REGIONAL CHAMBER OF COMMERCE","% MICHELLE LITTLE","60 MAIN ST STE 100","BURLINGTON","VT","05401-8422",0,6,3,3000,0,2,0,200000000,1,1,201509,2015,6,6,1,0,9,3616992,2548479,2532174,,,,,9,9,,
30108893,"VERMONT ASSOCIATION OF STUDENT FINANCIAL AID ADMINISTRATORS","% MARCIA COREY","PO BOX 489","MONTPELIER","VT","05601-0489",0,3,3,1200,0,1,16,928000000,1,1,201606,2016,0,0,2,0,6,0,0,0,"B038",,"B","B03",6,6,2,44
30111510,"RUTLAND REGION CHAMBER OF COMMERCE INC","% COMMERCE","50 MERCHANTS ROW","RUTLAND","VT","05701-2853",0,6,3,1000,0,2,0,403000000,1,1,201606,2016,4,4,1,0,6,190531,359692,359692,,,,,9,6,,
30116690,"DELLWOOD CEMETERY ASSOCIATION",,"PO BOX 178","MANCHESTER","VT","05254-0178",0,13,3,2000,0,2,0,900000000,5,1,201512,2015,5,4,1,0,12,877977,314137,111305,,,,,16,12,,
30117775,"DORSET FIELD CLUB INC",,"102 CHURCH ST","DORSET","VT","05251-0000",0,7,3,1000,0,2,0,280000000,1,1,201512,2015,7,6,1,0,12,6095172,3089891,2970510,"N50",,"N","N50",10,12,14,342