"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10372129,"NORTH AMERICAN LAKE MANAGEMENT SOCIETY",,"PO BOX 5443","MADISON","WI","53705-0443",0,3,3,2000,0,1,16,351000000,1,1,201512,2015,4,4,1,0,12,206243,447068,447068,"C033",,"C","C03",6,12,3,79
10552610,"NATIONAL TRIBAL CHILDS SUPPORT ASSOCIATION","% LISA SCHWARTZ","PO BOX 12556","GREEN BAY","WI","54307-2556",0,4,3,1000,0,2,0,0,1,1,201508,2015,4,4,1,0,8,211740,102273,102273,"I72",,"I","I72",7,8,9,258
10557030,"LINDSAY FAMILY FOUNDATION",,"PO BOX 634","MILWAUKEE","WI","53201-0634",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,4,0,1,12,384238,127566,,"T21","LINDSAY JEAN M TTEE","T","T21",6,12,20,507
10559205,"OZAUKEE COUNTY CIRCLE OF FRIENDS","% REBECCA GLAMM","W72N383 CEDAR POINTE AVE","CEDARBURG","WI","53012-2243",0,3,3,1000,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"F60",,"F","F60",6,12,6,166
10560022,"MAAVIVA - THE INSTITUTE FOR INTERCONNECTEDNESS INC","% DANA BURNS","N9565 TAMARACK RD","EAGLE","WI","53119-1917",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D50","BURNS DENA","D","D50",6,12,4,112
10564263,"LA LECHE LEAGUE INTERNATIONAL INC","% LYNN JURGENS DRALLE","17665 TREMONT ST","BROOKFIELD","WI","53045-2401",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"LLL BROOKFIELD-ELM GROVE",,,12,3,,
10565433,"HOLY WISDOM ACADEMY",,"3373 S 15TH PL","MILWAUKEE","WI","53215-5029",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,6,,,,,,,,12,,,
10571347,"PHENOMENAL MENS SUPPORT GROUP INC","% JAMES MILLER","5055 N 67TH ST","MILWAUKEE","WI","53218-4043",0,3,3,1200,0,1,15,0,1,1,201606,2016,1,1,2,0,6,1603,4616,4616,"P20",,"P","P20",6,6,16,393
10589882,"JARED C BRUCE ACADEMY","% SEAN TATUM","6090 N 35TH ST","MILWAUKEE","WI","53209-3602",0,3,3,2000,0,1,11,0,1,1,201406,2014,4,6,0,0,6,129612,1365793,1363283,"B20",,"B","B20",6,6,2,49
10593525,"TONY DAVIS MEMORIAL ENDOWMENT FUND INC","% DAVID EUGSTER","1760 DUNNWOOD WAY","OREGON","WI","53575-2303",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N126",,"N","N12",6,12,14,335
10606618,"SILVER LAKE ASSOCIATION","% SILVER LAKE ASSOCIATION","PO BOX 503","CUMBERLAND","WI","54829-0503",0,3,3,6000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"C99",,"C","C99",6,12,3,97
10612756,"POYNETTE ATHLETIC BOOSTER CLUB INC","% BOB ODEGAARD","PO BOX 56","POYNETTE","WI","53955-0056",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10614812,"ST FERIOLE ISLAND PARK","% WILLIAM B WESSLING","PO BOX 376","PR DU CHIEN","WI","53821-0376",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,3,1,0,12,251825,76912,65388,"N32",,"N","N32",6,12,14,340
10622872,"MAGGIE AND KEEGAN HACKETT FUND FOR SPECIAL NEEDS CHILDREN","% JOHN HACKETT","2645 W LAKE PARK CT","MEQUON","WI","53092-2453",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"P118",,"P","P11",6,12,16,390
10632763,"PTA WISCONSIN CONGRESS","% KIM MANOR FITZER","7001 N 86TH ST","MILWAUKEE","WI","53224-4841",2257,3,9,2000,0,1,16,35000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"GILBERT STUART PTA",,,12,6,,
10643921,"SPARTA ROD&GUN CLUB INC","% RAY WEIBEL","12740 JANUS AVE","SPARTA","WI","54656-8071",0,4,3,3000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,208760,133812,81270,"N61",,"N","N61",7,12,14,345
10644736,"BUTTERNUT AREA HISTORICAL SOCIETY INC","% DARLENE LINSMEYER","PO BOX 411","BUTTERNUT","WI","54514-0411",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10645482,"OVERTURE CENTER FOUNDATION INC",,"201 STATE ST","MADISON","WI","53703-2214",0,3,3,1000,0,1,15,0,1,1,201506,2015,7,8,1,0,6,8865314,15109075,15109075,"A11",,"A","A11",6,6,1,5
10648931,"PRAIRIE FAMILIES ENHANCING ACCESS TO SHARED SUSTAINABLE TRADITIONS","% PRAIRIE FEASSST","W3177 HAMILTON RD","SPRINGBROOK","WI","54875-9314",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"C34",,"C","C34",6,9,3,89
10661535,"SD PROPERTIES INC","% DEBORAH BLANKS EXEC DIRECTOR","1730 W NORTH AVE","MILWAUKEE","WI","53205-1254",0,25,3,1000,0,2,0,0,2,1,201512,2015,6,4,1,0,12,1188025,310183,310183,"S470",,"S","S47",28,12,19,492
10667644,"AMERICAN SEWING GUILD INC","% BARBARA HOGVE","672 INDIAN HILLS DR","EAU CLAIRE","WI","54703-2158",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,2,0,12,,,,,"WEST-CENTRAL WISCONSIN",,,12,,,
10668304,"ROCK COUNTY MULTI-USE TRAILS GROUP INC","% KRICKET JEWETT","7428 E SCHMIDT RD","FORT ATKINSON","WI","53538-9218",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C34",,"C","C34",6,12,3,89
10672630,"UP TO US OF WISCONSIN INC","% BEVELYN JOHNSON","6413 N 42ND ST","MILWAUKEE","WI","53209-3006",0,3,3,1000,0,1,15,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"B20",,"B","B20",6,6,2,49
10673665,"MARINETTE HOOPS CLUB INC","% SCOTT ANGLEHART","1818 THOMAS ST","MARINETTE","WI","54143-2208",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O20",,"O","O20",6,12,15,368
10684479,"MARINE CORPS LEAGUE","% ELEANOR C MALLER","431 15TH ST","RACINE","WI","53403-1942",955,4,9,3000,0,1,0,908279265,5,1,201206,2012,0,0,2,0,6,0,0,0,,"AGERHOLM-GROSS UNIT MCLA",,,13,6,,
10689017,"WAUNAKEE COMMUNITY BAND INC","% EMILY OLSON","100 WILBURN RD STE 103","SUN PRAIRIE","WI","53590-1478",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A6C",,"A","A6C",6,12,1,34
10693652,"SPRING GREEN LIONS CHARITIES INC","% JAMES THERING","PO BOX 313","SPRING GREEN","WI","53588-0313",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10699106,"CHESAPEAKE RETRIEVER RESCUE OF WISCONSIN","% SUSAN KERSTEN","1318 S KERNAN AVE","APPLETON","WI","54915-3758",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10703641,"ELKHORN PENQUIN SWIM TEAM LTD","% TED JOHNSON","PO BOX 443","ELKHORN","WI","53121-0443",0,3,3,2000,0,1,16,0,1,1,,,0,0,2,0,12,,,,"O50",,"O","O50",6,,15,379
10709188,"GARY L DOBBS FAMILY RESOURCE CENTER INC","% MARY L DOBBS","2222 N 2N ST","MILWAUKEE","WI","53212-0000",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10709457,"CAMBRIDGE INTERNATIONAL ACADEMIES USA INC","% PATRICIA MARRIOTT","N1960 SHORT RD","HORTONVILLE","WI","54944-9613",0,3,3,2000,0,1,11,0,1,1,201606,2016,1,2,2,0,6,7910,11650,11650,"B24",,"B","B24",6,6,2,52
10725369,"AMERICAN LEGION AUXILIARY","% TINA ZMUDA","6992 N FIFTH ST","LORETTA","WI","54896-6127",964,19,9,1000,0,1,0,319907000,5,1,201509,2015,0,0,2,0,9,0,0,0,,"394 JENSEN-HANSE",,,28,9,,
10738795,"FOX CITIES BAPTIST CHURCH INC","% JAMES COWGER","1127 W PACKARD ST","APPLETON","WI","54914-3871",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10740805,"FRIENDS OF ST LAWRENCE STANGELVILLE","% SUSAN M SELNER","645 DANISH WAY","DENMARK","WI","54208-8946",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X11",,"X","X11",6,12,24,582
10745003,"EASTMAN FIRST RESPONDERS","% RODNEY MEZERA","PO BOX 92","EASTMAN","WI","54626-0092",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
10746541,"CALEDONIA HISTORICAL SOCIETY INC","% LAWRENCE R MCCALVY","6922 NICHOLSON RD","CALEDONIA","WI","53108-9648",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,3,2,0,12,302269,34810,27653,"A80",,"A","A80",6,12,1,37
10749579,"STRAIT WAY MINISTRIES INC","% PATRICIA ANN WOODS","PO BOX 472","KENOSHA","WI","53141-0472",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10753934,"TRINITY UNITED PARISH","% BETTY HINZE","PO BOX 36","BRIGGSVILLE","WI","53920-0036",2573,3,9,7100,0,1,10,1919000,5,1,201212,2012,0,0,6,0,12,,,,,,,,12,12,,
10754461,"BETHEL PENTECOSTAL CHURCH OF LONG LAKE INC",,"30 SETTLEMENT RD","LONG LAKE","WI","54542-9728",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10757456,"CHEMS USERS GROUP","% LISA PODGORNIK SECRETARY/TREASUR","1001 E MAIN ST","WAUTOMA","WI","54982-9613",0,3,3,1200,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"U114",,"U","U11",6,12,21,521
10760186,"MANITOWOC AMERICAN LEGION BASEBALL INC","% KEVIN P STANGEL","PO BOX 187","MANITOWOC","WI","54221-0187",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10764022,"MILLER BREWING CO LTD & SURVIVOR INCOME BENEFIT PLAN TR","% MILLER BREWING COMPANY","3939 W HIGHLAND BLVD","MILWAUKEE","WI","53208-2816",0,9,3,1000,0,2,0,0,1,1,201512,2015,0,6,1,0,12,0,1188945,7000,"Y43",,"Y","Y43",12,12,25,618
10777210,"TOWN AND COUNTRY RESOURCE CONSERVATION AND DEVELOPMENT INC","% D GEORGETTA-S PRISSELL","281 COUNTY ROAD TV","WATERLOO","WI","53594-9503",0,3,3,1000,0,1,15,0,1,1,201312,2013,2,4,1,0,12,20404,106183,106183,"C30",,"C","C30",6,12,3,87
10777925,"ELEVA BROILER FESTIVAL INC","% BRETT SEMINGSON","PO BOX 91","ELEVA","WI","54738-0091",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,157032,185385,185385,"N52",,"N","N52",6,12,14,343
10785208,"BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM","% UW-EXTENSION ST CROIX COUNTY","1960 8TH AVE STE 140","BALDWIN","WI","54002-5160",5968,3,9,2000,0,1,15,0,5,1,201512,2015,0,0,2,0,6,0,0,0,"O52","ST CROIX CO 4-H SHOOTING SPORTS","O","O52",12,12,15,381
10799710,"TRILLIUM QUILT GUILD","% KAYE WAGNER","PO BOX 546","BAILEYS HBR","WI","54202-0546",0,7,3,1000,0,2,0,0,1,1,201605,2016,0,0,2,0,5,0,0,0,,,,,10,5,,
10800856,"NELSON LAKE ASSOCIATION INC","% LAVERN STANGL","PO BOX 13084","HAYWARD","WI","54843-3084",0,3,3,1000,0,1,16,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"C32",,"C","C32",6,3,3,88
10802172,"BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM","% SARAH BURMEISTER","811 HARDING ST","WAUPACA","WI","54981-2012",5968,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"O52","WOODLAND BADGERS 4-H","O","O52",12,6,15,381
10804645,"CHRIST THE SOLID ROCK BAPTIST CHURCH",,"1502 PARKSIDE DR","MADISON","WI","53704-3613",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10810051,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% DONALD T JORDAN","4500 W CUSTER AVE","MILWAUKEE","WI","53218-3442",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"ISOM MEMORIAL CME CHURCH",,,12,,,
10810083,"ABIDING LOVE WORSHIP CENTER INC","% LAFAYETTE L RUSSELL","4660 N 42ND ST","MILWAUKEE","WI","53209-5828",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","BRIGHT STAR MININSTRIES","X","X21",6,,24,586
10813451,"UNITED SERBIAN YOUTH SOCCER CLUB INC","% NICK STOJSAVLJEVIC","3201 S 51ST ST","MILWAUKEE","WI","53219-4514",0,3,3,1000,0,1,16,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N64",,"N","N64",6,7,14,348
10814671,"ELM LAWN PARENT TEACHER ORGANIZATION INC","% DAVID MEIXELSPERGER","6701 WOODGATE RD","MIDDLETON","WI","53562-3818",0,3,3,1000,0,1,16,0,1,1,201506,2015,2,3,2,0,6,21955,48397,19537,"B94",,"B","B94",6,6,2,75
10814849,"EQUESTRIAN FRIENDS OF GOVERNOR KNOWLES STATE FOREST","% PATTI LEHMANN","2697 220TH AVENUE","ST CROIX FALLS","WI","54024-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N19",,"N","N19",6,12,14,336
10819251,"TOASTMASTERS INTERNATIONAL","% ROLLING HILLS TOASTMASTERS CLUB","635 6TH ST","REEDSBURG","WI","53959-1218",820,3,9,2000,0,1,16,59319000,1,1,201512,2015,0,0,2,0,12,0,0,0,,"588762 ROLLING HILLS TOASTMASTERS",,,12,12,,
10822757,"WISCONSIN TREE FARM COMMITTEE INC","% THOMAS A JACOBS","PO BOX 285","STEVENS POINT","WI","54481-0285",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K20",,"K","K20",6,12,11,285
10825085,"SLOW FOOD USA INC","% SLOW FOOD MADISON","2100 WINNEBAGO ST SUITE 102","MADISON","WI","53704-5319",4272,3,9,2000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"K40","SLOW FOOD MADISON","K","K40",12,12,11,294
10833755,"ASSEMBLY OF PENTECOSTAL CHURCHES OF JESUS CHRIST-IGLESIA AGUA DE VIDA","% EUSEBIO CACERES","1020 S 3RD ST","WATERTOWN","WI","53094-6538",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,6,,,,"X20",,"X","X20",6,,24,585
10838855,"PRODIGAL CHRISTIAN CENTER INC","% JAVAN SMITH","3069 N 36TH ST","MILWAUKEE","WI","53210-1929",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,8,,,,"X21",,"X","X21",6,,24,586
10841981,"UNITED STATES BOWLING CONGRESS INC","% JENNIE VOLKMAN","103 VIRGINIA ST","ANTIGO","WI","54409-2665",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","80245 ANTIGO USBC","N","N70",12,7,14,355
10844461,"CATHOLICS FOR PEACE AND JUSTICE INC","% TREASURER","5101 W CENTER ST","MILWAUKEE","WI","53210-2361",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10851925,"WI BICHON FRISE RESCUE INC","% DEBRA BENSON","15562 COUNTY SHOP RD","DARLINGTON","WI","53530-9760",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10852699,"TABAT FAMILY FOUNDATION INC","% DAWN A TABAT","W233 N2080 RIDGEVIEW PARKWAY NO 301","WAUKESHA","WI","53188-1019",0,3,3,1000,0,1,4,0,1,1,201511,2015,4,4,0,1,11,496711,258779,,"T20",,"T","T20",6,11,20,506
10854265,"WEST BEND GRIDIRON CLUB","% DAVID WOLF","N170W20206 HUNTERS RD","JACKSON","WI","53037-9421",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,2,2,0,12,22605,13928,11082,"B11",,"B","B11",6,12,2,46
10854489,"LIVING WORD MINISTRIES","% ADRIAN C ROBERSON","5232 W CENTER ST","MILWAUKEE","WI","53210-2334",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10859881,"FRIENDS OF THE MUKWONAGO RIVER INC","% PAMELA MEYER","21","EAGLE","WI","53119-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
10867348,"BEST CAMP INC","% YOSEF PERLMAN","3470 N SYM 82","MILWAUKEE","WI","53216-0000",0,3,3,7200,0,1,15,0,1,1,201512,2015,3,3,1,0,12,56854,70249,70249,"X20",,"X","X20",6,12,24,585
10889477,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% JENNIFER LEE","7531 178TH ST","CHIPPEWA FLS","WI","54729-8263",1381,5,9,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"L0327WI CHIPPEWA CTY SUPPORT STF",,,14,12,,
10910176,"GREEN BAY NEIGHBORHOOD LEADERSHIP COUNCIL","% NOEL HALVORSEN","100 N JEFFERSON ST","GREEN BAY","WI","54301-5006",0,3,3,1000,0,1,15,0,5,1,201512,2015,3,3,1,0,12,88482,81548,81548,"R30","GREEN BAY NEIGHORHOOD LEADERSHIP","R","R30",6,12,18,467
10915721,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% MICHAEL MUELLENBACH","N6407 REILLY DR","FOND DU LAC","WI","54937-8128",1381,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"LOCAL 1366-G FOND DU LAC SCH DIST-C",,,14,12,,
10916697,"TOPS CLUB INC","% NORMA LATZKE","W 1085 LEWIS LANE","OCONOMOWOC","WI","53036-9427",5501,3,9,1200,0,1,16,0,5,1,201603,2016,0,0,2,0,3,0,0,0,,"0258 OCONOMOWOC TOPS WI",,,12,3,,
10919402,"UNITED ELECTRICAL RADIO & MACHINE WORKERS OF AMERICA","% DON REVIS","6028 3RD AVE","KENOSHA","WI","53143-4530",735,5,9,3000,0,2,0,263000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"1137 UE LOCAL",,,14,12,,
10921488,"SBCA NORTHEAST","% MICHAEL YOUNGLOVE","6300 ENTERPRISE LN","MADISON","WI","53719-1190",0,6,3,1000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10934058,"PRAIRIE FARM RIDGELAND FOOD PANTRY",,"N13698 270TH ST","RIDGELAND","WI","54763-9547",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"K31",,"K","K31",6,12,11,290
10935413,"VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF WISCONSIN","% GLORIA JOHNSON","PO BOX 183","OSSEO","WI","54758-0183",2296,19,9,1000,0,2,0,908907000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"8514 CRAIG S OLSON AUXILIARY TO VFW",,,28,6,,
10938132,"7 RIVERS ALLIANCE","% VICKI MARKUSSEN","400 7TH ST N","LA CROSSE","WI","54601-3368",0,6,3,1000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,104079,174553,174553,"A23",,"A","A23",9,12,1,9
10938793,"BETHEL FOUNDATION OF OSHKOSH INC","% JULIE VANDENBERG","225 N EAGLE ST","OSHKOSH","WI","54902-4125",9386,3,9,7000,0,1,10,1000000,1,1,201512,2015,6,5,6,0,12,3605783,836109,329734,,,,,12,12,,
10940667,"C&A HAMBURG CHARITABLE FOUNDATION INC","% L WILLIAM KAHLER","1416 RIDGEVIEW DR","REEDSBURG","WI","53959-2534",0,3,3,1000,0,1,4,0,1,1,201512,2015,2,2,0,1,12,22905,20000,,"T22",,"T","T22",6,12,20,508
10940761,"KENEALY MEMORIAL SCHOLARSHIP FUND","% MARY J NACHREINER","1135 RILEY RD","HARTFORD","WI","53027-8515",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
10944847,"NORTH FOND DU LAC BOYS BASEBALL","% BRANDON SWITZ","1735 PARK RIDGE LN","N FOND DU LAC","WI","54937-1094",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
10946955,"BAHAIS OF DELAFIELD TOWN","% MRS CAROLYN PAIK","W334S822 CUSHING PARK RD","DELAFIELD","WI","53018-3019",9508,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"5433 DELAFIELD TOWN",,,12,,,
10952128,"SHERMAN PARK COMMUNITY MINISTRIES INC","% SHERMAN PARK COMMUNITY MINISTRIES","3302 N SHERMAN BLVD","MILWAUKEE","WI","53216-3530",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20","SPCM","P","P20",6,12,16,393
10952682,"AMERICAN LEGION AUXILIARY","% ELIZABETH J DOUGHERTY","4268 N 49TH ST","MILWAUKEE","WI","53216-1308",964,19,9,1000,0,2,0,319907000,5,1,201309,2013,0,0,2,0,9,0,0,0,,"474 LAKESHORE UNIT",,,28,9,,
10958294,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% DARLINE SCHUFF","742 MILLBROOK DR","NEENAH","WI","54956-1289",1495,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"152 LAMOPH UNIT",,,28,6,,
10963139,"AMERICAN LEGION AUXILIARY","% ROBYN KUBELT","367 MEADOWVIEW RD","CECIL","WI","54111-9492",964,19,9,1000,0,1,0,319907000,5,1,201309,2013,0,0,2,0,9,0,0,0,,"392 WILLIAM H MEYER UNIT",,,28,9,,
10967745,"NORTH DIVISION HIGH SCHOOL ALUMNI ASSOCIATION OF MILWAUKEE WISCONSIN","% JOSEPHINE HILL","3020 W VLIET STREET","MILWAUKEE","WI","53208-2461",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B11","NDHSAA OF MILWAUKEE WISCONSIN","B","B11",6,12,2,46
10967978,"ACADEMY OF VETERINARY SURGICAL TECHNICIANS","% HEIDI REUSS-LAMKY","6516 MONONA DR","MONONA","WI","53716-4026",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D03",,"D","D03",6,12,4,100
10969075,"AMVETS","% LOUISE PAUL","1700 NEW ST","UNION GROVE","WI","53182-1729",0,4,3,3000,0,1,0,907000000,5,1,201604,2016,0,0,2,0,4,0,0,0,,"911 WI LADIES AUXILIARY",,,7,4,,
10970392,"HOLY HILL CHURCH OF GOD IN CHRIST","% JOHNNIE WASHINGTON","2823 W FONDULAC AVE","MILWAUKEE","WI","53210-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10972846,"STELLA MARIS FOUNDATION","% THOMAS G HOFFMAN VP","111 N WASHINGTON ST","GREEN BAY","WI","54301-4255",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,2,0,1,12,66775,12373,,"P20",,"P","P20",6,12,16,393
10974662,"SIGMA ALPHA SORORITY","% JOAN ROGALA","PO BOX 570","MUSKEGO","WI","53150-0570",5885,7,9,1000,0,2,0,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"B83","NORTH CAROLINA ALUMNI CHAPTER","B","B83",16,8,2,71
16016743,"WENTWORTH RICKER CEMETERY ASSOCIATION","% C W RICKER JR","7883 BLACK RIVER RD","VERONA","WI","53593-9578",0,13,3,2000,0,1,0,900000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,16,12,,
20361089,"TRADITIONAL CATHOLICS OF NEW",,"PO BOX 334","WRIGHTSTOWN","WI","54180-0334",0,3,3,7000,0,1,10,1003029,1,1,,,0,0,6,0,12,,,,,,,,6,,,
20552091,"EATON FAMILY FOUNDATION","% CHRISTOPHER K EATON","10607 N PINE RIDGE DR","MEQUON","WI","53092-6412",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,5,0,1,12,3233644,625340,,"T20",,"T","T20",6,12,20,506
20559730,"FAIR WISCONSIN EDUCATION FUND INC","% EDUCATION FUND INC","203 S PATERSON ST","MADISON","WI","53703-3689",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,44760,329579,329579,"R26",,"R","R26",6,6,18,466
20560726,"NESH EIM FAMILY FOUNDATION","% LEIF NESHEIM","12438 N CIRCLE DR","MEQUON","WI","53092-2605",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,3,0,1,12,178593,44516,,"T20",,"T","T20",6,12,20,506
20569981,"CASA HISPANA","% CASA HISPANA INC","1800 APPLETON RD","MENASHA","WI","54952-3727",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20576977,"SAUK PRAIRIE CONSERVATION ALLIANCE INC","% MICHAEL BUNCH","125 15TH AVE","BARABOO","WI","53913-1321",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,2,0,12,73969,27574,27574,"C30",,"C","C30",6,12,3,87
20580964,"GERMANTOWN FRIENDS OF PARKS & RECREATIONS","% CHERI SCHADEBERG","PO BOX 337","GERMANTOWN","WI","53022-0337",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N32",,"N","N32",6,12,14,340
20581880,"NATIONAL EXCHANGE CLUB","% ABRAHAM D EISEN","PO BOX 2422","APPLETON","WI","54912-2422",1097,4,9,1000,0,0,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"2762 FOX CITIES WI",,,13,6,,
20584986,"MILWAUKEE IRON INC","% JOHN MEZYDLO","N3915 EAGLE RD","EDEN","WI","53019-1468",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N702",,"N","N70",6,12,14,355
20588501,"MADDEN FAMILY FOUNDATION INC","% PATRICIA FONG","111 E WISCONSIN AVE STE 1800","MILWAUKEE","WI","53202-4809",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1051704,210505,,"T22",,"T","T22",6,12,20,508
20590061,"HAVENWOODS ECONOMIC DEVELOPEMENT CORP","% ALCAN COMPANY","6161 N 64TH ST","MILWAUKEE","WI","53218-1543",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,26414,224832,224832,"S31",,"S","S31",6,12,19,486
20591780,"HOUSE OF FRIENDS","% PENNY FUNK","219 N PINE ST","OWEN","WI","54460-9533",0,3,3,2000,0,1,16,0,1,1,,,0,0,2,0,12,,,,"B90",,"B","B90",6,,2,73
20591966,"THE GOOD DEATH INSTITUTE INC",,"802 E STATE ST APT 202","MILWAUKEE","WI","53202-3448",0,3,3,1000,0,1,15,0,1,1,201406,2014,1,2,2,0,6,2328,19613,19613,"B99",,"B","B99",6,6,2,76
20592818,"WASHINGTON MIDDLE SCHOOL PTSO","% PTSO PRESIDENT","811 WASHINGTON RD","KENOSHA","WI","53140-2846",0,3,3,1200,0,1,16,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
20599057,"BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM","% JUDITH KENNEDY","211 S HICKORY ST RM 302","MAUSTON","WI","53948-2102",5968,3,9,2000,0,1,15,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"LYNDON PIONEERS 4-H CLUB",,,12,6,,
20603914,"AUDI CAR CLUB OF NORTH AMERICA","% KAREN CHADWICK","W359N5920 BROWN ST STE 103","OCONOMOWOC","WI","53066-2488",3863,3,9,1000,0,1,16,0,1,1,,,0,0,2,0,12,,,,,"CENTRAL FLORIDA CHAPTER",,,12,,,
20609317,"BOARD OF REGENTS OF THE UNIVERSITY OF WISCONSIN SYSTEM","% UW-EXTENSION ST CROIX COUNTY","1960 8TH AVE STE 140","BALDWIN","WI","54002-5160",5968,3,9,2000,0,1,15,149349000,5,1,201512,2015,0,0,2,0,6,0,0,0,"O52","ST CROIX COUNTY LLAMA COMMITTEE","O","O52",12,12,15,381
20620897,"SHELL LAKE EDUCATIONAL FOUNDATION INC","% JAMES LEWIS","PO BOX 491","SHELL LAKE","WI","54871-0491",0,3,3,1000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"B11",,"B","B11",6,6,2,46
20637948,"LAC DU FLAMBEAU EDUCATION ASSOCIATION","% WEAC","PO BOX 8003","MADISON","WI","53708-8003",0,5,0,3000,0,0,0,0,0,1,201608,2016,0,0,2,0,8,0,0,0,,,,,5,8,,
20638260,"ELCA OUTREACH CENTER INC","% JULIE DAWSON","6218 26TH AVE","KENOSHA","WI","53143-4316",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,5,1,0,12,388381,515904,514938,"P28",,"P","P28",6,12,16,399
20642347,"HOPE LUTHERAN CHURCH",,"1195 SUMMIT AVE","OCONOMOWOC","WI","53066-4494",1773,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,6,,,,,"9168",,,12,,,
20642810,"HMONG HEALTH AND COMMUNITY DEVELOPMENT INC","% VILUCK KUE","1305 S 10TH ST","MANITOWOC","WI","54220-5707",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G12",,"G","G12",6,12,7,175
20649145,"RUSK COUNTY WATERS ALLIANCE","% MELANIE MEYER","504 E 4TH ST S","LADYSMITH","WI","54848-1819",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C32",,"C","C32",6,12,3,88
20655369,"NICHOLS AREA HISTORICAL SOCIETY","% LINDA HOES","PO BOX 12","NICHOLS","WI","54152-0012",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20657722,"INTERFAITH CAREGIVERS OF WASHINGTON COUNTY INC","% SHELLY VENTO","PO BOX 1143","WEST BEND","WI","53095-8643",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,263139,297688,294636,"P75",,"P","P75",6,12,16,422
20663908,"SKAALEN VILLAGE INC","% MARK BENSON","400 N MORRIS ST","STOUGHTON","WI","53589-1857",9386,3,9,7000,0,1,10,0,5,1,201512,2015,7,4,6,0,12,8280612,402034,402034,,,,,12,12,,
20667540,"NORTHPORT SNOWRIDERS INC","% DON KROSTUE","PO BOX 423","NEW LONDON","WI","54961-0423",0,4,3,3000,0,2,0,0,1,1,201507,2015,0,0,2,0,7,0,0,0,"N68",,"N","N68",7,7,14,352