"HSA #","HSA label","Medicare Enrollees (2005)","All Medical Discharges per 1,000 Medicare Enrollees (2005)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2005)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2005)","Discharges for Convulsions per 1,000 Medicare Enrollees (2005)","COPD Discharges per 1,000 Medicare Enrollees (2005)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2005)","Asthma Discharges per 1,000 Medicare Enrollees (2005)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2005)","Hypertension Discharges per 1,000 Medicare Enrollees (2005)","Angina Discharges per 1,000 Medicare Enrollees (2005)","Cellulitis Discharges per 1,000 Medicare Enrollees (2005)","Diabetes Discharges per 1,000 Medicare Enrollees (2005)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2005)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2005)","Dehydration Discharges per 1,000 Medicare Enrollees (2005)"
1001,"AL-Alabaster",7691,298.39565422215,204.863851616078,98.3480175724994,-2.13855491620322,13.1183454256132,23.7147500979482,-3.27528740330195,26.0953181313631,,,5.83364159396973,-4.13302474161144,,12.7662344481421,4.85676865635933
1002,"AL-Alexander City",3441,228.366651720961,160.05491620256,73.3380301609839,,17.6916252062973,12.9540737563809,,21.9106066223911,,,-4.6353474294607,,,7.66246133349077,
1003,"AL-Andalusia",4107,418.363664747004,251.389244340463,170.646201643999,-3.34831156202056,42.4681940973254,33.0662366064945,-5.97755791457251,41.7160709805779,-2.83485584259519,-3.63282804166718,-6.07609659523729,-3.58798293469359,-3.37171477031862,10.5016262153771,-14.4250045502718
1004,"AL-Anniston",12976,342.20400327526,236.966917069794,110.399631648701,-1.28323645608913,17.6483097201229,26.7694788622318,3.38617237531306,28.119060986055,-1.79955266961304,-0.944526486943413,5.85933746070901,3.70104255201469,-3.64501786031353,11.5432855497594,5.69824245751782
1006,"AL-Ashland",2488,399.499392888124,266.871762382786,135.353590752658,,25.937083052855,31.3088726022889,-6.92145121780743,39.1627901405692,,,-7.64950311010363,-4.038657478959,-4.41068796265293,-6.24249877466538,-7.43354633681237
1007,"AL-Athens",6831,290.91410997222,202.297525621968,91.1195380676764,,14.8713188171018,20.648556186907,-3.89962622098863,27.6357304116902,,,2.6256440242627,-2.7060312592121,-2.16637923897717,7.29507399700419,6.73778025999877
1008,"AL-Atmore",2090,323.672911219834,203.71109197012,121.645590036598,,-17.3575894241992,26.7357935510294,-4.61962287719874,40.9126485442555,,,-7.90031563617973,,,-8.88469272818911,-10.6383107759205
1010,"AL-Bessemer",8525,273.912785075299,200.23419561895,77.0238921684862,-2.31186694548798,9.19467832530125,16.4236984942149,-3.84253591109167,21.6736004123211,,,4.38600383806297,1.96223087750609,-2.10226952098031,9.25539807419711,4.90256679103058
1011,"AL-Birmingham",68500,232.345501005012,161.838488824503,73.5926445352526,1.49412652283283,9.1815918077239,18.3615134029532,3.02873040186618,19.1171296183997,0.777347921783324,0.342627363699617,3.98869297321737,2.08217762948824,1.10378500406269,9.18580755717148,5.01985432746384
1012,"AL-Boaz",8549,348.721439002278,222.590908774814,130.561461706622,-1.67991225890561,25.3097157438215,26.0679169127191,-3.06206311385478,30.4576536546951,,,6.34511587848028,-5.96591164336886,-3.28990762800227,13.8938314364813,12.6510513344581
1013,"AL-Brewton",3244,459.476573247564,293.802497615152,168.005581149842,,25.9292198564717,26.6278236079995,-6.04593231946069,37.3832629030255,,,-9.29241354233934,-10.9989796427046,-8.62133447087958,15.2567481457549,-20.2901949489793
1014,"AL-Bridgeport",1187,428.170338702843,260.507326522153,171.355411958005,,-25.0980246359264,-34.8351108979836,,-54.0920588224341,,,,,,-20.2074934006085,-10.01733045604
1016,"AL-Camden",842,214.925881394861,144.784727394814,72.0701367902459,,,-21.2407296904103,,-17.0496983489264,,,,,,,
1017,"AL-Carrollton",2189,314.849934321708,204.388834765857,114.722011893681,,-21.650350487981,26.7227732972136,,23.0640582247773,,,-6.86275830065854,-5.14374612929071,,-13.5198382423228,-10.3389727849624
1018,"AL-Centre",3211,310.570746893022,197.165686224711,115.492885191709,,20.240058397521,26.145887915648,-4.40030517334473,25.4862381956211,,,,-6.02394615434025,-3.73168779108178,-14.5026948724491,-5.85031704173129
1019,"AL-Centreville",1054,308.543436237262,204.006122916492,109.338972231527,,,-45.1669725865334,,-22.3052360971618,,,,,,-11.502550722194,
1022,"AL-Cullman",11586,318.407130508199,216.542590920845,104.743359838474,-2.05067303907825,11.3048301256876,26.9433855631144,2.44782895561053,30.6937606271109,-1.31750974423442,-1.08358998647772,3.49582281260794,3.53690951697108,-1.88425617219432,11.0614475568669,9.55557973332889
1023,"AL-Dadeville",1803,418.787639913625,279.528444945727,141.754817756809,,-35.2047068974725,20.3763578780492,,39.9959197424924,,,,,,-13.3291539829263,
1024,"AL-Decatur",10052,308.954610002801,208.318011901896,102.653193649055,-1.82351721888692,16.7439681461314,21.4575473214852,-5.08379098098123,29.7758209393978,-2.11581397406006,-1.32043733676562,4.30922665681024,2.81101178110245,-1.73281007058786,9.55083771809871,5.9517720190988
1025,"AL-Demopolis",2367,356.295777244797,236.677719051398,121.943830967873,,-18.7912312448276,25.7946576665253,-3.6181368032684,35.4641991683599,-4.54866085188439,,-5.55733506257709,-3.36557925974668,,-10.6911103543287,-10.5539105136781
1026,"AL-Dothan",23484,292.858393632476,198.772885183654,96.7333332040113,1.21697070723461,15.2228279421286,18.401645558197,6.30408259605447,27.598171069907,1.96009479359116,-1.14995648860018,4.1916139590064,3.55757342040898,2.91092323832177,8.63892976100247,5.17935330774841
1027,"AL-Elba",1448,423.125714674646,257.607335081937,168.849944631635,,-20.3207750739731,35.5148087667752,-16.2995960990277,33.795359455669,-10.0524812344309,,,,-18.1210531169633,-10.8142500768064,
1028,"AL-Enterprise",5056,289.465090692196,194.261713812934,97.7667768709834,,13.9207100291434,25.4298243288194,-4.82525213071358,25.704295656091,-2.86551618153629,,-4.50764593659264,-3.37467506274402,-2.6513432356033,6.41420427977335,-6.16178555560917
1029,"AL-Eufaula",2121,298.375052116291,200.701761713313,99.2700907568926,,,24.8654173077311,-4.70326015342276,29.3154005226685,,,,,,-10.2091607771705,-9.75328197769041
1031,"AL-Evergreen",1095,662.185759518828,363.720712715654,303.015612052566,,-72.0634454423185,-51.478340977139,-16.9150727129934,59.2459893425718,,-9.57129609256542,-20.8938311790499,-10.9593812855079,-22.5380102945011,-26.5517426981947,-10.3885776697792
1032,"AL-Fairhope",5304,206.307095211838,155.36430832464,54.0254787178092,,6.94804678562481,11.7095991126977,,15.0455044221723,,,-3.22071602795366,,,5.84626290700969,4.27937509449671
1033,"AL-Fayette",2215,239.040675472402,155.31456057725,85.5734128915926,,-11.5594837833912,27.6725524417752,,18.5743364965925,,,-7.41948282659016,,,-10.4703588773585,
1035,"AL-Florala",683,636.472054391088,352.819631081877,291.013790555599,,-26.8477336898014,-123.100088119018,,-60.5472202933039,,-17.7154157284606,,,,-22.3991614049067,-16.3078116759288
1036,"AL-Florence",14107,266.464433917921,169.825346901683,100.208823219692,-1.20708981237004,13.9630981701124,26.5174602837381,7.56646124040445,22.7015965549857,-1.12040593097215,,4.93192688490488,3.09494520515065,-2.38075384404977,9.07003759792125,7.33168672864644
1037,"AL-Foley",7333,281.243781171113,202.330976028314,81.159659133832,,9.83566238434361,13.2947482124896,-4.76925674360128,29.9156850869482,,,4.52055115923114,,,9.19758296636403,5.51037490597744
1038,"AL-Fort Payne",6021,270.291520906169,171.598265793963,102.394920211871,,18.6274493864169,20.5010919391367,-5.21885950324429,26.9437990160901,,,-4.32865881911486,-2.79307394033571,,9.52851413521606,9.31955522343175
1039,"AL-Gadsden",15013,323.997476479506,216.372436004275,112.042518769879,-2.0720933372106,15.8327856985789,28.5144693904892,3.35467252704528,30.7906388522181,-2.10608090553538,,6.04493081129539,3.1394320707938,-1.25578645401056,9.97887538684012,9.01083000574419
1040,"AL-Geneva",2834,392.064376407227,238.837166084096,154.844132639306,,22.022401914774,30.9036497454154,-5.48755663274552,43.6311631831021,,-6.91949740689108,-5.84733229811362,-4.18414576614852,-9.485618763227,-12.9786559300976,-6.87342730268719
1044,"AL-Greenville",3484,497.077237540395,312.319837185855,188.761680240443,-2.98807683002276,25.3633879135165,46.3221547144897,-6.00090409261306,44.828497446,-4.11527760172792,-9.53018216653174,-9.93605406059134,-6.19689713856937,-8.6307223867096,11.8008824557296,-14.0287013483975
1045,"AL-Grove Hill",1007,381.176636156553,243.158559934899,141.531910460973,,-20.4682207608061,-18.0399074246766,,-54.7649159259477,,,,,,,-9.97800449834151
1046,"AL-Guntersville",4914,335.770964189811,218.07979724605,119.726722402999,,25.1524779365229,22.0591504775185,-3.74196535265487,25.5522197922086,,,-7.72322362023442,,,16.1993068447411,-10.7149927011225
1047,"AL-Haleyville",2580,542.259238479762,291.236778322954,256.993820749751,,48.5571680559485,93.7214283855699,,43.7001599675278,,,-9.84592873099389,,-5.69237768967552,-25.1839557009901,-13.9312842102922
1048,"AL-Hamilton",2040,354.408716466042,190.704693455635,167.487441141681,,-33.6401977173592,67.4105567618614,,32.5069015708892,,,,,,-13.2769117089743,
1049,"AL-Hartselle",3934,364.435588127689,225.413189433688,141.594444038972,,27.7183791541404,26.2710517171545,-5.94620814964278,38.2800975764629,,,-5.26298606798987,-4.08241994769426,,18.3830414936039,-10.3162807707909
1051,"AL-Huntsville",38409,232.542980525916,157.373393927679,77.6600764056327,1.08387087201867,10.5271874254362,16.7530293312033,3.27034144893533,23.0096605822896,0.679013378432305,,3.49441574306519,2.97044036947816,1.07752367051083,9.29256419486678,5.41986916450743
1053,"AL-Jacksonville",3774,320.576428027075,206.075869863973,118.302888294557,,19.2712664316633,31.613808432288,,34.9318368419171,,,-4.16532893052119,-3.49945125845509,,10.2486790559907,-6.16020076022493
1054,"AL-Jasper",8101,329.632897064632,208.071109503241,126.131880510242,-2.89821200788832,19.2208684844074,38.0597864396001,-3.10060748422665,25.3403619888381,,,6.0958020568083,-3.62329611576389,-2.00908345468198,15.3534182685554,7.98306699188649
1056,"AL-Luverne",1624,321.878396316989,202.511771173519,125.68651387923,,-25.2603382660995,31.0183670404708,,28.8606444646997,,,,-5.51702042790051,,-16.8220040863587,-6.72920657429017
1057,"AL-Mobile",45710,262.065393080337,179.313126526284,86.9312619941452,1.79053731303409,13.1002507450594,15.9029692659457,2.99523980927084,26.0733160145363,1.00808780398471,0.580725036493957,4.66851525190028,2.85257585898629,2.10799849244394,10.1788314034915,5.51498542120922
1058,"AL-Monroeville",3148,379.898861300614,228.343627257635,153.377809102914,,29.1470308230601,42.5384149591634,-4.58979992287814,35.0753270947226,,,-8.97894768317981,-3.18172401930514,,11.5530288106721,-14.559704024051
1059,"AL-Montgomery",29767,200.6328023958,137.72458459305,66.3103995976301,1.19850890392829,10.8969422226232,15.2444613687236,1.02369618479034,19.2437404392223,1.18568898606115,-0.717335879750267,3.01294573605214,1.72177613354783,1.33764333586094,6.17739123293486,4.99623488799475
1060,"AL-Moulton",3722,425.098401651363,283.361598097232,143.842574538782,,25.3433701635409,36.3548765469947,-3.55802505142978,34.2140979907632,-4.16841881769271,,-6.51667119041397,-5.93960229733608,,10.1774534676261,-12.1056528557427
1061,"AL-Muscle Shoals/Sheffield",8318,312.711827517048,210.33372270204,104.843094691593,-2.14430245420369,17.7303331936759,22.7075458797533,-4.28827470813762,23.2934962155331,-1.93403903341848,,7.74045176087086,-3.66276953421528,-2.07478656132711,11.5995259851175,8.00448520430007
1063,"AL-Oneonta",2615,327.394894072938,222.075091574578,106.609788954104,,10.8004844076387,28.864899432521,,23.9510287296098,,,-4.67276412716009,,-4.24714448184229,-16.8642129172241,-7.29276024696322
1064,"AL-Opelika",12190,226.657535085473,161.535137915586,67.9168125791212,-1.14816658713484,10.2726553608377,11.518884760677,2.58251302787071,22.1511461959208,-1.05399255407021,,3.6453105582711,2.23509306932572,-1.38843873536787,7.06236402543565,4.11225652853805
1065,"AL-Opp",1750,499.435558785443,290.886198506888,210.372249464208,,-36.8615348156702,58.3958031314932,,46.6193744344666,,,-6.94574480621335,-7.14293986706386,-8.62297431911278,-16.9318002229555,-15.7742237219117
1066,"AL-Ozark",3105,307.196771941451,192.493425823275,116.918666638402,,21.0042136535508,37.8389653606298,-5.21044847761807,26.465253087828,,,,,,-10.2618897852474,-8.1567427564948
1068,"AL-Phenix City",6597,225.861250461585,163.15240102402,64.7673505848312,,9.03555811418793,16.249653431938,-2.33739855185542,20.4067287844181,,,2.70295676816466,-2.59404214183887,,2.82268654420678,5.4080314857968
1070,"AL-Prattville",4038,239.087616752971,141.568014542105,102.805397463849,,14.8895473171133,26.7740638045072,-3.05970322103775,34.504860727443,,,-3.46263670391992,,,8.83618206241603,-5.60570262704597
1071,"AL-Red Bay",1052,365.926172333318,192.370526410032,173.834419318124,,-27.7706025966377,-36.8989675569944,,-51.7207684189283,,,,,,-17.8070206916006,-13.6061219760603
1072,"AL-Roanoke",1970,350.436550716508,218.423085628155,134.448817220128,,-23.2084179424603,16.8378582128725,,47.0921147385347,,,,-6.10961437866602,,-17.4631062227479,-8.55957112809612
1073,"AL-Russellville",3932,346.026499082383,227.756189073832,120.984754658017,,16.756860132914,30.2706863000252,-4.30528654969796,26.6974029821608,,,-8.78639427581202,-4.55819302149117,-5.32482108454495,12.8627115785537,-7.93712901576715
1074,"AL-Scottsboro",4955,398.476354399016,251.837740561663,149.856110559834,,22.3412542054075,46.1610537011827,-6.14555270021686,36.2860185449851,,,-5.59191162377721,-3.57450009266855,-3.66646749088205,11.6183450961376,-8.92489063768769
1075,"AL-Selma",7582,279.526336944046,186.95639196279,94.9582523325567,-1.934888762294,13.7902183428411,19.5710892374192,-2.44997525534085,26.5169735617876,-2.25090509509411,,4.46675505730794,3.57155255251089,,11.2251836772535,6.35639134301959
1077,"AL-Sylacauga",3667,333.256856958669,238.63696262119,97.8023686013802,,14.2616921710243,18.6332089370099,,19.8235267001257,,,-6.09840141193246,-4.88771030530835,,11.0648185438828,-15.4112981527695
1078,"AL-Talladega",3920,288.63738725713,195.939998181574,97.3763276150874,,17.3331446514104,21.1760140068635,-4.39685617173477,25.5568378494483,,,-5.24085024971598,-3.54544541387602,-3.11165800623,6.72432282875458,-6.69725600502884
1079,"AL-Tallassee",1609,358.327162529976,225.18512435127,136.221593833186,,-19.807988923911,30.3403190884278,,39.7822034879963,,,-7.40686057739121,,,-8.49898794581243,-17.0660948537013
1080,"AL-Thomasville",2373,289.956201744433,182.849788929982,110.674107018054,,-16.1446874705896,21.8841829724119,,34.9389918388658,-3.52234252402656,,-5.11044154850652,-4.01184092592956,,-10.7105280643104,-6.91902929521059
1081,"AL-Troy",3584,291.926790766543,195.375944724693,99.0489178768394,,14.5713313225059,19.8662578340779,-5.68913181722921,27.8313955908988,,,-5.85324410349558,-3.70616849170296,,9.80195280892216,-8.02762819522033
1082,"AL-Tuscaloosa",21688,283.921880668808,206.839206469112,81.3968493528616,1.59634331011011,11.8942730391397,16.8757439616749,1.80845246725583,23.5112532276828,0.577029684220151,-0.490586923955385,5.63930608324395,1.96989845484407,1.88279835560932,9.98033116482402,5.45895518073453
1083,"AL-Union Springs",1179,306.101025964205,183.926650243639,123.029013070843,,-19.4198337976098,-28.1793246511239,,30.656157469024,,,,,-11.076039250737,-9.62184752869886,-11.7274717574442
1084,"AL-Valley",4693,301.465668483302,214.499954440054,90.5497991518118,-1.89476269300421,12.1506923333175,14.275749335421,-2.23078029573093,32.7141358299329,-2.05248381958396,,-5.51761098993613,-2.8364535710413,,7.00218602312593,7.81467617683256
1085,"AL-Vernon",1503,337.681501899158,222.482378315641,121.390690742309,,-20.9579650413601,33.8796053403197,,34.4046863732859,,,,,,-16.172712448927,
1086,"AL-Wedowee",1271,337.217532415112,219.821691435958,120.56629574621,,-21.780043080186,-24.6291097944026,,35.8857611221598,,,,,,,-17.6968041522968
1088,"AL-Winfield",2562,367.980945510591,235.783072838407,134.293979163446,,36.3788879724388,37.0732074258558,,19.2057254693904,,,-5.90512865727974,,,-16.5724564959165,-4.45791437376099
2001,"AK-Anchorage",17011,170.205495913438,123.192161908036,49.5835379183453,,6.60071400775397,12.6560959305132,1.3641571768532,14.9950286727231,,,3.24814152377195,2.02124504889392,,4.51571256748752,2.33243872469089
2002,"AK-Cordova",196,189.975722129862,135.859637972985,,,,,,,,,,,,,
2003,"AK-Fairbanks",5683,166.369897619656,114.803042244076,52.3547982228693,,6.37732845841732,17.0657908100023,,14.2112225936587,,,-2.12225299952558,,,6.60861002985009,-2.39915710192419
2004,"AK-Homer",1084,229.364701463115,160.553268941043,68.5305098941135,,,-15.6509360972031,,-17.775968402858,,,,,,,
2005,"AK-Juneau",2722,185.280013111338,124.793227632192,61.6441487602882,,11.3850200374449,15.0730941641945,,12.0612236522646,,,,,,-11.9536217405927,
2006,"AK-Ketchikan",1567,230.849378788787,157.866348175808,72.704552405273,,-12.5116388941612,23.0739288326631,,15.3452323925657,,,,,,,
2007,"AK-Kodiak",693,276.415309710465,195.952885378903,81.7712132536827,,,-20.5834598358284,,-28.6589517536556,,,,,,,
2008,"AK-Nome",360,299.358880057415,169.352967963396,-130.190424847552,,-36.6735558569439,-50.6064183600237,,,,,,,,,
2009,"AK-Palmer",4752,168.616970808586,121.414305902552,48.364751825136,,5.67005669646231,15.3822517660215,,11.0677446210756,,,,,,5.6536818926507,
2010,"AK-Petersburg",356,275.254362325171,198.706167987161,76.3325599524781,,,,,,,,,,,,
2011,"AK-Seward",293,229.767882652811,150.949017378595,-78.6386889608145,,,,,,,,,,,,
2012,"AK-Sitka",816,397.291931066908,278.3681101287,124.219210073308,,-15.2280027593807,-30.878896036965,,-32.839085292554,,,,,,,
2013,"AK-Soldotna",2995,221.12320315307,157.312096182194,65.3917183725076,,13.1107981975749,13.2232552584265,,14.476549994042,,,-5.87244972535217,,,-9.29588223446517,
2014,"AK-Valdez",202,190.968667118329,106.15800631908,-84.9259208525882,,,,,,,,,,,,
2015,"AK-Wrangell",306,352.007899140534,210.307777882839,-145.357673344169,,,,,,,,,,,,
2016,"AK-Barrow",244,231.672038838995,164.429274580961,-66.8823691602603,,,,,,,,,,,,
2017,"AK-Bethel",1075,274.493196027715,158.853841280588,115.711830868245,,-32.6078381708687,-45.4632068722432,,,,,,,,,
2018,"AK-Dillingham",314,152.013218499062,101.788965031271,-50.0398199500571,,,,,,,,,,,,
2019,"AK-Kotzebue",366,126.11400869527,83.3989399047114,-42.6097045196204,,,,,,,,,,,,
3002,"AZ-Bisbee",1433,220.684650092202,154.355451302445,73.6353345284586,,-11.1139334846766,22.5980867270927,,16.5191508048778,,,,,,,
3003,"AZ-Bullhead City",11297,232.846499940408,153.820698815575,83.8024993311491,,16.2536275614084,16.6270265989232,-3.45024750630462,24.2231424976889,,,2.53393557659495,-2.60819812178885,-1.54504328476201,10.3208379578617,3.94469425191694
3004,"AZ-Casa Grande",6826,303.050815040698,211.256657969265,96.9620916848251,,12.5335734017086,22.0153819180962,-4.17167834775255,24.7059922357743,-2.72274888804941,,5.43273596832094,-4.10531163620244,,10.0775185012575,8.07939120054203
3005,"AZ-Chandler",12671,205.743920197935,147.881705465033,60.996722858169,-1.29324953984933,5.79879763826225,18.6017935105725,2.19345283801235,16.0703720012122,,,3.18147420299594,1.93657598530466,,6.37125677203137,3.93193155123679
3006,"AZ-Cottonwood",13299,144.501329659602,105.989677158998,41.4558553049923,,6.39216550214878,14.254682003062,1.2404476215251,8.1223363231526,,,1.97356457388686,,-1.00771183893682,4.62820280555642,1.92247115352571
3007,"AZ-Douglas",1742,267.876608113169,170.758496211437,101.282107364892,,-9.102620107329,28.8496967867324,,23.292004013629,,,,-8.77071182763679,,-8.9069807359556,-8.06693440747849
3008,"AZ-Flagstaff",5497,189.121505819469,123.619555742592,68.0939497505757,,9.19428200713008,18.3180794919948,-2.66585066040316,16.623848735614,,,-3.29586245625414,,,6.73584386639686,-3.62152564973217
3009,"AZ-Florence",1003,209.838793788425,167.21626116853,44.4133874815451,,,,,,,,,,,,
3010,"AZ-Ganado",2128,377.386698470715,222.263270487028,159.093876995248,,-7.76531358702912,61.4144521452782,-5.91619965348201,22.6782926535908,,,-12.2109527225055,-15.8989600400947,,-21.7053671276524,-7.98730341869156
3014,"AZ-Kingman",10733,262.899867495661,174.88607756129,91.8354962827857,,20.2849236192583,19.3571929629601,-2.84264056906212,28.1734940254679,-1.70245028449106,,3.82370073228758,-2.16823889622878,,6.08624919119928,4.33431233583603
3015,"AZ-Lake Havasu City",10865,182.573287459784,128.675862758839,56.9998249694951,-1.22897803734517,7.33403824174525,17.5991277700631,-1.58215674957377,15.9342985714507,,,2.73878624911381,-2.12173480629133,,3.93912582335566,2.39695067761302
3016,"AZ-Mesa",56732,196.157116261614,145.627080496564,53.557380760171,0.727775755956727,6.38050981838644,13.4248864780378,1.63489014071649,15.9178012934579,1.22579536658976,0.547443642708866,2.45287465385048,2.12909988886526,0.67895586653588,5.63226188409392,2.97652646933404
3019,"AZ-Page",758,228.954076253921,149.069782758058,79.8453449487598,,,-27.9001013394485,,-18.7899290494071,,,,,,,
3020,"AZ-Parker",3734,245.103066503328,161.525320469454,87.0127994137559,,13.574785748379,20.0785935044959,,20.1447948414259,,,-6.38483083862714,,-3.73847041743522,-9.48892326719964,-4.65096732192247
3021,"AZ-Payson",5988,223.52199948382,176.211328477098,48.7401977106753,,5.7547614897872,13.3475676761667,-2.90642593868317,12.3071151088584,,,,,,4.13613828165725,-3.38893435496275
3022,"AZ-Phoenix",78114,224.185567137264,158.614853128173,68.9455657278837,1.46969120050647,8.10997073504398,18.151287258516,2.48834027784054,17.4703750530993,1.18545730661664,0.296265118822747,4.08329040988061,3.03073508045096,0.991364755876976,8.47916843023483,3.3847471676828
3023,"AZ-Prescott",23914,152.12519909428,110.494654250216,43.6323268545535,1.29030224879005,3.97079806590457,13.2688935573859,1.41609862123694,11.8249895633218,-0.820063614476401,-0.483569488029284,1.99407514132567,1.25062931590006,0.672496635156888,4.29253305561582,2.44627934027393
3024,"AZ-Safford",3331,210.538415266733,140.696244436056,71.3923995469606,,12.2506863872117,19.283525917721,,15.5537818103156,,,-5.21070388746533,,,-7.94825173438059,
3025,"AZ-Scottsdale",32072,182.550521572456,134.638347105348,50.3260924358709,1.26728022483229,4.74468575484102,13.8503742590947,1.6812887921845,12.9954649285268,1.02570361353058,,2.86268736828135,1.32384865162647,0.421801381116209,7.26355478953626,2.86622883715523
3026,"AZ-Show Low",6912,243.209475554636,164.027289620379,81.3171787145301,,8.69508212688012,25.658128872681,-2.91402369841224,14.525191321582,,,4.33589024679534,-4.34871803382564,,11.5293637323472,2.97869082511582
3027,"AZ-Sierra Vista",8644,182.668475767355,129.612997962599,54.646359158041,,8.39241088780604,14.0292134084492,-2.21817768167695,12.3613349039021,,-1.74115455574147,2.97874949465809,-2.1462652295139,,5.13983924291874,3.1726482038477
3028,"AZ-Springerville",1576,272.11544186906,176.638206009461,95.9966581922939,,-10.5474616087509,-23.1159855707981,,25.4295958351788,,,,,,,
3029,"AZ-Sun City",44254,215.091710927964,160.843947276389,57.8492740340304,1.14619909529184,7.75370266479807,15.2303571975905,1.82834445080847,15.5522708976339,1.37992442288659,0.422460022492985,2.79673029565639,1.6574974010011,1.53377807812991,4.4267673479753,4.11164360473497
3032,"AZ-Tucson",83534,192.169530749182,137.088451043364,56.9936230059826,0.995013876843571,7.26613672113134,14.0535985743107,2.56642852311488,13.9948439147708,1.20015796714541,0.483722230242039,3.20799414589046,1.98546028614575,1.14394157575708,7.13171019963328,3.08364488227151