"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10387092,"HOSANNA NEW TESTAMENT CHURCH","% D HENRY AND E HANSON","26760 HIGHWAY 41","RANGE","AL","36473-5515",1620,3,9,7000,0,0,10,1029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10520599,"BLUE KNIGHTS MOTORCYCLE CLUB","% DOUGLAS LAMPLUGH","216 HEATHER LN","FAIRHOPE","AL","36532-7105",0,10,3,1000,0,2,0,0,5,1,201512,2015,1,1,2,0,12,4413,3622,3622,"Y42","AL II","Y","Y42",13,12,25,617
10550415,"NEW HOPE OUTREACH MINISTRIES","% HILDA HENDERSON","1000 HENDERSON RD NW","HUNTSVILLE","AL","35816-3512",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10550656,"HEALTH AND WELLNESS EDUCATIONAL CENTER",,"PO BOX 1247","LIVINGSTON","AL","35470-1247",0,3,3,1000,0,1,15,0,5,1,201012,2010,1,4,1,0,12,4000,142000,142000,"E60",,"E","E60",6,12,5,133
10552873,"MARK HOWARD CEMETERY","% THOMAS HOWARD","306 POPLAR ST","PRATTVILLE","AL","36066-5353",0,13,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10553690,"THURBER FAMILY FOUNDATION INC","% ELEANOR B THURBER","2414 COVEMONT DR SE","HUNTSVILLE","AL","35801-2259",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,4,0,1,12,1006087,354319,,"T22",,"T","T22",6,12,20,508
10553749,"TARRANT EDUCATION FOUNDATION","% EVA HOBSON","PO BOX 170745","BIRMINGHAM","AL","35217-0745",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
10553804,"HARRIS BARRETT SCHOOL INC","% C/O MEMPHIS BOSTON","1755 COUNTY ROAD 27","TUSKEGEE","AL","36083-3600",0,3,3,2000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"A80",,"A","A80",6,9,1,37
10554023,"FAIRHOPE CAT COALITION INC","% GLENDA B TURNER","104 ASHTON CT","FAIRHOPE","AL","36532-3334",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,4,1,0,12,170258,132959,128772,"D20",,"D","D20",6,12,4,105
10554678,"RESTORING HOPE MINISTRIES","% LAWRENCE JACKSON","1424 ROLLING RIDGE CIR","PLEASANT GRV","AL","35127-3530",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10563151,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% CLIFFORD GISSELL","240 COUNTY ROAD 1285","VINEMONT","AL","35179-6296",1495,19,9,1000,0,1,0,908907000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"2212 CHAPTER",,,28,12,,
10569248,"GREG CROWE MINISTRIES INC",,"14042 PHARES HINTON RD","TUSCALOOSA","AL","35405-9587",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10573502,"COMMUNITY EMPOWERMENT DEVELOPMENT INC","% EFFELL WILLIAMS","PO BOX 969","SELMA","AL","36702-0969",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10602039,"ALABAMA COUNCIL OF ASSOCIATION WORKERS COMPENSATION SELF INSURERS","% RUSSELL DAVIS","PO BOX 241305","MONTGOMERY","AL","36124-1305",0,6,3,1000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"Y99",,"Y","Y99",9,12,25,621
10603338,"LIVING WATERS TABERNACLE","% WILLIAMS RICKY","220 BARTON ST","ANDALUSIA","AL","36420-2610",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X99",,"X","X99",6,,24,599
10603764,"GLORIOUS CHANGES CHURCH","% EARL WOOD","PO BOX 83","PHENIX CITY","AL","36868-0083",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10606750,"ALABAMA COMMUNITIES OF EXCELLENCE","% SIDNEY HOOVER","1854 LAKE RIDGE RD","BIRMINGHAM","AL","35216-1638",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,3,1,0,12,99272,91500,91500,"S30",,"S","S30",6,12,19,485
10612977,"E-MIN GLOBAL MINISTRIES INC",,"PO BOX 220","WARRIOR","AL","35180-0220",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20","VAUGHN G RANDALL","X","X20",6,12,24,585
10614980,"HEALING WATERS MINISTRIES","% PAS GARY & MARGARE STALLINGS","2415 CARTERS GIN RD","TONEY","AL","35773-9730",3317,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10620454,"J BRUCE & ROSE W BEVERIDGE FOUNDATION","% HAMILTON C SMITH","2410 HAND AVE","BAY MINETTE","AL","36507-4121",0,3,3,1000,0,1,4,0,2,1,201512,2015,6,6,0,1,12,4113942,2799747,,"T22",,"T","T22",6,12,20,508
10633374,"NATIONAL SOCIETY OF BLACK ENGINEERS","% MARTIN BEEMAN","PO BOX 210176","MONTGOMERY","AL","36121-0176",8275,3,9,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,"2318 MONTGOMERY PROFESSIONALS",,,12,12,,
10633818,"UNITED CHRISTIAN OUTREACH GERMANY INC","% PAUL KIEFFER","3555 WOOLEY RD","MOBILE","AL","36693-5255",0,3,3,1700,0,1,15,0,1,1,201512,2015,2,3,2,0,12,22127,27873,27873,"X20",,"X","X20",6,12,24,585
10633893,"JAMES MOOR EVANGELISTIC ASSOCIATION","% JAMES H MOORE","241 WILLOW VIEW CIR","WILSONVILLE","AL","35186-5405",0,3,3,1270,0,1,15,0,1,1,201512,2015,3,2,2,0,12,61950,17403,17403,"X20",,"X","X20",6,12,24,585
10641226,"PAUL OUTREACH SERVICES INC","% STEPHANIE ANN PAUL","PO BOX 82","MONTGOMERY","AL","36101-0082",0,3,3,1000,0,1,16,0,1,1,201512,2015,7,3,1,0,12,6237303,75199,75199,"P20",,"P","P20",6,12,16,393
10649656,"JOE BEASLEY MEMORIAL FOUNDATION INC","% SARAH BEASLEY SMITH","431 WOODLAND ROAD","BESSEMER","AL","35020-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,1,2,0,12,268344,8898,8898,"A68",,"A","A68",6,12,1,30
10651075,"KINGDOM RESOURCE AND DEVELOPMENT INC","% KINGDOM RESOURCE AND DEVELOPMENT","PO BOX 782","BREWTON","AL","36427-0782",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"J20",,"J","J20",6,12,10,270
10651449,"SERENE LIGHT INC","% JUNE SAMUEL","1216 BIBB ST","TUSKEGEE INST","AL","36088-2354",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,2,2,0,12,4328,11655,11655,"E70",,"E","E70",6,12,5,138
10665015,"SPECIAL NEEDS FOUNDATION OF BLOUNT COUNTY","% JANICE BAKER","5 GRANDVIEW DR","ONEONTA","AL","35121-1951",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"F11",,"F","F11",6,9,6,150
10667832,"HEALING THE NATIONS","% MICHAEL INGLE","51 GLENDA CIR","SUMITON","AL","35148-3634",0,3,3,7000,0,1,10,0,1,1,,,1,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10671566,"LITTLE ROCK CHURCH OF ASSEMBLIES OF THE LORD JESUS CHRIST","% MYRTLE STEWARD","9420 ROBINSONVILLE RD","ATMORE","AL","36502-0000",8067,3,9,1000,0,1,10,1000000,1,1,,,0,0,6,0,3,,,,,,,,12,,,
10680401,"HOPE HEALTH CENTER INC","% KARL POYTHRESS TREAS","4614 CARNEGIE AVE","FAIRFIELD","AL","35064-1430",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,4,1,0,6,801556,489024,488295,"E30",,"E","E30",6,6,5,127
10704661,"SAFE HARBOR OUTREACH CENTER INC","% GREG D MELVIN","PO BOX 681904","PRATTVILLE","AL","36068-1904",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10716363,"CRIMSON PATH SOCIETY INC","% PATRICK R SAUCER","7200 COTTONWOOD RD LOT 22","DOTHAN","AL","36301-8453",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10718296,"OPELIKA HOUSING DEVELOPMENT INC","% AKINOLA POPOOLA","PO BOX 268","OPELIKA","AL","36803-0268",0,3,3,1000,0,1,16,0,1,1,201506,2015,8,5,1,0,6,20251378,629243,629243,"L20",,"L","L20",6,6,12,304
10729785,"LIMESTONE COUNTY PARTNERSHIP FOR CHILDREN INC","% DEANNA MCNEIL","PO BOX 761","ATHENS","AL","35612-0761",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10732063,"ST JAMES BAPTIST CHURCH EASTLAKE ALABAMA","% JOHN DANSBY","7309 OPORTO AVE","BIRMINGHAM","AL","35206-5322",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,10,,,,"X21",,"X","X21",6,,24,586
10740252,"CIVIL RIGHTS ACTIVIST COMMITTEE",,"PO BOX 1894","BIRMINGHAM","AL","35201-1894",0,3,3,2000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"A80",,"A","A80",6,,1,37
10740806,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% REX BELL","1000 GRANT TOWN RD","MUNFORD","AL","36268-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SPRING HILL CME CHURCH",,,12,,,
10741308,"ALLIANCE OF DIVINE LOVE INC","% REV MARJORIE BERMUDEZ","200 GRANTHAM CIR","MADISON","AL","35756-6009",3054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"1351 ALLIANCE OF DIVINE LOVE CHAPEL",,,12,,,
10742029,"PATHWAY TO LIFE IN CHRIST MINISTRIES","% MARTHA BONAM","101 PALMER STREET 1","BREWTON","AL","36426-1921",0,3,3,7100,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10744190,"WOMEN IN CRISIS OUTREACH MINISTRY","% WANDA RANDOLPH","1907 BATAAN AVE","MOBILE","AL","36610-3606",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
10760544,"WATERFRONT VOLUNTEER FIRE DEPARTMENT INC","% RICHARD ALFIERO","5515 SCOTTSBORO HWY","SCOTTSBORO","AL","35769-9333",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,274565,177752,177752,"M24",,"M","M24",6,12,13,325
10766792,"MOWA CHOCTAW CULTURAL CENTER","% FRAMON WEAVER","1080 RED FOX ROAD WEST","MOUNT VERNON","AL","36560-2629",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A90",,"A","A90",6,12,1,40
10770675,"SPRINGHILL DEVELOPMENT & IMPROVEMENT ORGANIZATION","% LEON STREATER","2721 SPRINGHILL RD","MIDWAY","AL","36053-2714",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10780611,"TUSKEGEE MAIN STREET DEVELOPMENT FOUNDATION","% ALLEN OROURKE","PO BOX 831122","TUSKEGEE","AL","36083-1122",0,3,3,1000,0,1,15,0,1,1,201412,2014,3,1,2,0,12,60000,280,280,"A80",,"A","A80",6,12,1,37
10788677,"FAITH IN GOD MISSIONARY BAPTIST CHURCH","% COSSIE WILSON","7545 OLD MILITARY RD","THEODORE","AL","36582-2455",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10788829,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% DEXTER HARRIS","825 AVENUE C","GADSDEN","AL","35901-2369",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SAINT JOHN CME CHURCH",,,12,,,
10792702,"URBAN MINISTRIES INC","% EVA STINSON","414 PRAIRIE ST S","UNION SPRINGS","AL","36089-1933",0,3,3,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10793653,"GIRL S NIGHT OUT BREAST CANCER FOUNDATION","% VALTINA SMITH","6160 HINCHCLIFF RD","MONTGOMERY","AL","36117-3167",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"Z99",,"Z","Z99",6,12,26,622
10802896,"FRIENDS OF SHADES MOUNTAIN INC","% LARRY RODICK","PO BOX 59651","BIRMINGHAM","AL","35259-9651",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C01",,"C","C01",6,12,3,77
10806954,"WEE CAN KNOW INC","% PHILIP A SMITH-DAVID DUTTON","12520 JEFF HAMILTON RD","MOBILE","AL","36695-8066",0,3,3,7000,0,1,15,0,1,1,201512,2015,1,3,2,0,12,4650,36860,34766,"X21",,"X","X21",6,12,24,586
10809750,"GRACE COMMUNION INTERNATIONAL GENEVA ALABAMA CONGREGATION","% HORACE LIKELY-STALLWORTH","14 LATOYA RD","DALEVILLE","AL","36322-4831",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
10814224,"SUMTER COUNTY RECREATION ASSOCIATION","% DAISY CARTER","2938 SUMTER 23","LIVINGSTON","AL","35470-2734",0,3,3,1200,0,1,15,0,1,1,201212,2012,0,0,0,0,12,0,0,0,"N50",,"N","N50",6,12,14,342
10818427,"CHEROKEE RIDGE ALPINE TRAIL ASSOCIATION","% JAMES K LANIER","PO BOX 240503","ECLECTIC","AL","36024-0014",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
10824825,"FEED GODS SHEEP OUTREACH MINISTRY","% ADDIE BROWN","1129 LAY DR","BIRMINGHAM","AL","35215-6914",0,3,3,1000,0,2,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10828007,"TAKING IT BY FORCE OUTREACH MINISTRY","% ANNETTE JOHNSON","3200 KINGS GATE DR W","MOBILE","AL","36618-4676",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10837016,"CAMILLE SNIDER CHARITABLE REMAINDER UNITRUST",,"16259 MOSLEY RD","STAPLETON","AL","36578-4138",0,3,3,1000,0,1,4,0,2,1,201512,2015,5,4,0,1,12,684722,103749,,"T22","KEULER ALBERT TTEE","T","T22",6,12,20,508
10837020,"MARY KATHRYN SNIDER CHARITABLE REMAINDER UNITRUST",,"16259 MOSLEY RD","STAPLETON","AL","36578-4138",0,3,3,1000,0,1,4,928000000,2,1,201512,2015,5,4,0,1,12,524651,102999,,"T22","KEULER ALBERT TTEE","T","T22",6,12,20,508
10844532,"RESTORATION MINISTRIES INC","% PAUL KARIUKI","1404 TAMMY ANNE CIR","BIRMINGHAM","AL","35235-1607",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,3,1,0,12,2093,91598,91598,"X20",,"X","X20",6,12,24,585
10845123,"UNITED STATES BOWLING CONGRESS INC","% RICHARD BRIDGES","245 HILLSDALE DR","SCOTTSBORO","AL","35769-6256",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","82335 NORTHEAST ALABAMA USBC","N","N70",12,7,14,355
10845329,"CIVITAN INTERNATIONAL","% SHARON HARRIS TREASURER","40 HIDDEN CV","HOUSTON","AL","35572-7007",5431,3,9,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"T40","ADDISON AL","T","T40",12,12,20,512
10847172,"INTERNATIONAL HOUSE OF ETHNIC AND RELIGIOUS PEACE AND RECONCILIATION","% RAY WADE","1411 SMOLIAN PL","BIRMINGHAM","AL","35205-2931",0,3,3,1700,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10862365,"CIVITAN INTERNATIONAL","% JEFFREY M FLORIO","PO BOX 661223","VESTAVIA HLS","AL","35266-1223",5431,4,9,1000,0,1,0,0,5,1,201609,2016,0,0,2,0,9,0,0,0,"T40","VESTAVIA HILLS AL","T","T40",13,9,20,512
10864531,"ALABAMA FEDERATION OF WOMENS CLUBS","% SHELBY PATRICK","173 HIGHWAY 301","CALERA","AL","35040-5440",5489,4,9,1000,0,2,0,0,5,1,201605,2016,0,0,2,0,5,0,0,0,"S80","COLUMBIANA CULTURE CLUB","S","S80",13,5,19,494
10864922,"BULLOCK COUNTY COMMUNITY HEALTH ADVISORS","% NONE","301 HENRY AVE","UNION SPRINGS","AL","36089-1914",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"H30",,"H","H30",6,12,8,213
10868912,"SAINT PAULS ANGLICAN CHURCH","% VIC MINISH","810 PECANWOOD DR","ANNISTON","AL","36207-6835",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10878842,"ALABAMA APPALACHIAN SYMPHONY ORCHESTRA INC","% CAROL E WILLIAMS","1860 HORTON RD","ALBERTVILLE","AL","35950-0318",0,3,3,2000,0,1,15,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"A69",,"A","A69",6,8,1,31
10883040,"COMMUNNITY CHURCH MINISTRIES INC","% ANGELA COKER","2514 HALLS MILL RD","MOBILE","AL","36606-4607",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10904413,"OPERATION STAND DOWN HUNTSVILLE INC","% RENEE W BISHOP","4000 MARIE AVENUE N","HUNTSVILLE","AL","35816-3042",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,2,2,0,12,219,15248,15248,"F60",,"F","F60",6,12,6,166
10905160,"YOUNG LEADERS OF AMERICA","% J BARTON GREER","273 AZALEA RD STE 2-300","MOBILE","AL","36609-1929",0,3,3,1000,0,1,15,0,1,1,201412,2014,3,0,2,0,12,28248,0,0,"O50",,"O","O50",6,12,15,379
10905839,"WEST CENTRAL ALABAMA COMMUNITY HEALTH IMPROVEMENT LEAGUE","% SHERYL THREADGILL-MATTHEWS","PO BOX 219","CAMDEN","AL","36726-0219",0,3,3,1000,0,1,3,0,1,1,201509,2015,1,1,0,1,9,1,6970,,"P99",,"P","P99",6,9,16,431
10907869,"THE GRAND LODGE KNIGHTS OF PYTHIAS OF NORTH AND SOUTH AMERICA EUROPE","% WILLIAM A CASEY","9441 PKWY E","BIRMINGHAM","AL","35215-8316",0,10,3,1000,0,2,0,0,1,1,200912,2009,3,8,0,0,12,,,,"Y42",,"Y","Y42",13,12,25,617
10912758,"COTTLE FOUNDATION","% MR JOE COTTLE","3326 BANKHEAD AVE","MONTGOMERY","AL","36106-2450",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82","JOE COTTLE PRES","B","B82",6,12,2,70
10918323,"HAVEN ON EARTH OF TUSCALOOSA COUNTY",,"2319 49TH AVE","TUSCALOOSA","AL","35401-5134",0,3,3,1000,0,1,15,0,1,1,201409,2014,1,1,2,0,9,471,471,471,"K31",,"K","K31",6,9,11,290
10918869,"FAITH AND DELIVERANCE MINISTRIES INC","% ALAN DAILEY JR","7855 HENRY MORGAN RD","EIGHT MILE","AL","36613-8765",0,3,3,7000,0,1,10,0,1,1,201412,2014,0,0,6,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10929603,"JOSHUAS INSTITUTE AND REFUGE FOR EMERGENCY HOUSING","% GABRIELLE FORD","36061","HOOVER","AL","35236-0000",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10930757,"THE CHARACTERS INC","% CODY CARLTON","101 RAINBOW INDUSTRIAL BLVD","RAINBOW CITY","AL","35906-8901",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,4,1,0,12,17649,134965,134965,"A61",,"A","A61",6,12,1,26
10933751,"NEW CREATION EVANGELISM","% LARRY TILLER","1619 MURRY AVE","GADSDEN","AL","35903-3470",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90","LARRY TILLER MINISTRY","B","B90",6,12,2,73
10937444,"ALABAMA CUP COALITION","% STEPHEN GUESMAN","407 RED MAPLE RD","BLOUNTSVILLE","AL","35031-4760",0,4,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C30",,"C","C30",7,12,3,87
10941111,"CLINTON VOLUNTEER FIRE DEPARTMENT","% BRENDA HARDY","602 PRAIRIE AVE","EUTAW","AL","35462-5117",0,3,3,1000,0,1,16,0,1,1,,,0,0,2,0,12,,,,"M24",,"M","M24",6,,13,325
10941993,"MCFRY CEMETERY FUND INC","% PAM JONES","2324 BABBLING BROOK RD","PIEDMONT","AL","36272-6085",0,13,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
10944649,"CHRISTIAN METHODIST EPISCOPAL CHURCH","% ROY EILAND","1670 LEE RD 170","SALEM","AL","36874-0000",8511,3,9,7000,0,1,10,1002000,5,1,,,0,0,6,0,12,,,,,"SHADY GROVE CME",,,12,,,
10950278,"DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE U S","% GLENDA DANIELS","49 RUSH LN","GUNTERSVILLE","AL","35976-7300",5733,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","5173 GUNTERSVILLE MEMORIAL AUX","W","W30",28,6,23,569
10955121,"WAYNES RECREATION & COMMUNITY OUTREACH CENTER","% CHRISTY ELLIS","243 WASHINGTON CIR","BREWTON","AL","36426-1267",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10955548,"RICO TEON BRAXTON SCHOLARSHIP FOUNDATION","% SHERRY LEE","1631 13TH ST N","BESSEMER","AL","35020-4518",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T50",,"T","T50",6,12,20,513
10956005,"ZETA PHI BETA SORORITY INC","% ALEXIS SMITH","300 N DEAN RD STE 5 # 118","AUBURN","AL","36830-5045",1474,7,9,1000,0,2,0,36279040,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PSI GAMMA ZETA",,,16,12,,
10957298,"BETHLEHEM WALK TO EMMAUS","% YEVONNE DAVIS","3002 COUNTY ROAD 22","HEADLAND","AL","36345-5922",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10960304,"DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE U S","% PATTY BURKE","1590 COUNTY ROAD 10","PRATTVILLE","AL","36067-7206",5733,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","1349 TRI-COUNTY MEMORIAL AUXILIARY","W","W30",28,6,23,569
10967257,"DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE US","% MICHELLE SAPP","2686 COUNTY ROAD 477","KINSTON","AL","36453-4672",5733,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","6020 FRANCIS J BULLARD AUXILIARY","W","W30",28,6,23,569
10967378,"THE QADOSH MINISTRY","% ROOSEVELT B BENNETT JR","PO BOX 1302","MONROEVILLE","AL","36461-1302",0,3,3,7000,0,1,10,0,1,1,201312,2013,1,3,6,0,12,5457,67823,67823,"X20",,"X","X20",6,12,24,585
10974923,"LA LECHE LEAGUE INTERNATIONAL INC","% JODIE KILPARTICK","1534 GRANT RD","SLOCOMB","AL","36375-5657",3130,3,9,2100,0,1,16,59120000,5,1,201603,2016,0,0,2,0,3,0,0,0,,"LLL WIREGRASS",,,12,3,,
10975937,"COME THIRSTY MINISTRIES","% LEE RICE","PO BOX 17156","HUNTSVILLE","AL","35810-7156",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X01",,"X","X01",6,12,24,578
10976175,"AMERICAN LEGION AUXILIARY","% PATRICIA WYATT","1102 ROCK SCHOOL RD","HARPERSVILLE","AL","35078-4310",964,19,9,1000,0,1,0,319907000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"43 GENERAL WALTER BARE AUXILIARY",,,28,6,,
11802900,"BEECH GROVE CEMETERY INC","% ANN ARCHEY","5988 AL HIGHWAY 65","PAINT ROCK","AL","35764-6640",0,13,3,1000,0,1,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
20154003,"CIVITAN INTERNATIONAL","% DONNY W HOOD","862 COUNTY ROAD 15","HALEYVILLE","AL","35565-7745",5431,4,9,1000,0,1,0,160908520,5,1,201509,2015,0,0,2,0,9,0,0,0,"T40","HALEYVILLE INC AL","T","T40",13,9,20,512
20184053,"THE BIRMINGHAM BLACK AND MINORITY ARTISTS AND ARTS ALLIANCE INC","% WILLIE JOYCE DELEON","932 VALLEY ROAD PL","BIRMINGHAM","AL","35208-1021",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A230",,"A","A23",6,12,1,9
20361150,"AMERICAN COUNCIL FOR QUEBEC STUDIES","% E MCHUGH DEPT OF FRENCH & ITALIAN","2104 DORCHESTER DR","MOBILE","AL","36695-2919",0,3,3,1000,0,1,3,123000000,1,1,201512,2015,4,2,0,1,12,181914,12918,,,,,,6,12,,
20545768,"CAROL MORGAN SCHOOL FOUNDATION INC","% WHITE AND CASE LLP","1820 RICE MINE RD N STE 100","TUSCALOOSA","AL","35406-3282",0,3,3,1200,0,1,4,0,1,1,201506,2015,1,1,0,1,6,2267,1,,"T30",,"T","T30",6,6,20,510
20547769,"SIBERIAN STAR SLED DOG RESCUE INC","% ROBERT W HUDSON","1106 HIGHWAY 60","VINCENT","AL","35178-6608",0,3,3,4000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,643760,111312,111312,"D20",,"D","D20",6,12,4,105
20555756,"JOHNSONS EXPRESS INC","% JANICE JOHNSON","984 LEE ROAD 203","SALEM","AL","36874-2700",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,5,1,0,12,286504,604246,604246,"W40",,"W","W40",6,12,23,570
20562860,"BARFIELD VOLUNTEER FIRE DEPARTMENT","% ROBERT S MILLER","38 BARFIELD FIRE DEPT RD","LINEVILLE","AL","36266-5148",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
20573278,"RAYS OF HOPE OUTREACH PROGRAM INC","% JOHN L DASHER","3461 SUMMERHILL DR","MONTGOMERY","AL","36111-3356",0,3,3,1270,0,1,16,0,1,1,,,0,0,2,0,12,,,,"B21",,"B","B21",6,,2,50
20576886,"PETRA OUTREACH MINISTRIES INC","% IRMA HARRIS","122 TICHNOR AVE","PRATTVILLE","AL","36067-3036",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
20579610,"CROSSROADS","% LARRY J MARTIN","RR 1 BOX 173","TIBBIE","AL","36583-9606",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20583565,"CULLMAN REGIONAL MEDICAL CENTER EMPLOYEE BENEVOLENT FUND","% OFFICE OF THE VP - FINANCE","PO BOX 1108","CULLMAN","AL","35056-1108",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,21371,50453,50453,"P20",,"P","P20",6,12,16,393
20583994,"FOOD FOR THE CHILDREN","% THOMAS L GLOVER","PO BOX 6171","DOTHAN","AL","36302-6171",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,138,4884,4884,"K30",,"K","K30",6,12,11,289
20588272,"GREATER WRKS OUTREACH CHRISTIAN CENTER INC","% HERSHEL BYERS","909 HOLLY ST","GADSDEN","AL","35901-3923",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20591332,"NAMI MONTGOMERY","% MARY JO LOGAN","7412 BRAMPTON CT","MONTGOMERY","AL","36117-3530",8251,3,9,1000,0,1,15,166000000,1,1,201609,2016,0,0,2,0,9,0,0,0,,"MONTGOMERY",,,12,9,,
20592946,"APRIL LYNN JAMERSON ORGANIZATION","% SHUNDA MILHOUSE","1307 33RD STREET ENSLEY","BIRMINGHAM","AL","35218-3222",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
20596874,"GRACE PARTNERS GROUP INC","% MATTHEW DEAN","PO BOX 660175","BIRMINGHAM","AL","35266-0175",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
20598361,"PROVISIONS FOR THE REDEEMED CHRISTIAN CENTER","% VERNESSA WALKER","2906 PIKE AVE NW STE E","HUNTSVILLE","AL","35810-3890",0,3,3,1700,0,1,10,0,1,1,,,0,0,6,0,10,,,,"X20",,"X","X20",6,,24,585
20600940,"BEULAH LAND EXPRESS INC","% BROWARD D THOMLEY","30360 FOX BRANCH RD","LOXLEY","AL","36551-2806",0,3,3,7000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20617779,"USA RESEARCH AND TECHNOLOGY CORPORATION","% JEAN W TUCKER","307 UNIVERSITY BLVD N STE AD 245","MOBILE","AL","36688-3053",0,3,3,2000,0,1,17,0,1,1,201509,2015,8,6,1,0,9,27312101,3653409,3653409,"B19",,"B","B19",6,9,2,48
20618472,"FIRST NATIONS OUTREACH PROJECT","% JIM WINDWALKER","35 BENCE RD","CRAGFORD","AL","36255-6707",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X90",,"X","X90",6,12,24,598
20624983,"ALABAMA EPISCOPAL UNITED APPEAL FUND","% MIKE MILLER","605 LURLEEN WALLACE BLVD N","TUSCALOOSA","AL","35401-0000",0,3,3,1700,0,1,17,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X12",,"X","X12",6,12,24,583
20624985,"CHRIST EPISCOPAL CHURCH PRESCHOOL","% MELISSA GOLDSMITH","605 LURLEEN WALLACE BLVD N","TUSCALOOSA","AL","35406-0000",0,3,3,2700,0,1,11,0,1,1,,,0,0,13,0,12,,,,"B21",,"B","B21",6,,2,50
20636044,"TRUE DIVINE COMMUNITY DEVELOPMENT INC","% PAMELA WILLIAMS","PO BOX 230084","MONTGOMERY","AL","36123-0084",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W99",,"W","W99",6,12,23,577
20641803,"HUNTSVILLE COMMITTEE OF 100 INC",,"PO BOX 18864","HUNTSVILLE","AL","35804-8864",0,6,3,3000,0,2,0,0,1,1,201512,2015,4,4,1,0,12,115895,264718,264718,"S41",,"S","S41",9,12,19,489
20647473,"EDUCATIONAL FOUNDATION OF THE HOMEWOOD OXMOOR ROTARY CLUB","% J ALLEN DUNN II","PO BOX 530867","BIRMINGHAM","AL","35253-0867",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70