"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10442447,"STATE RISK AND INSURANCE MANAGEMENT ASSOCIATION","% RISK MANAGEMENT SECTION","547 S 7TH ST STE 184","BISMARCK","ND","58504-5859",0,3,3,1000,199901,1,16,998000000,5,1,201712,2017,4,4,1,0,12,310531,261563,261563,"W03",,"W","W03",6,12,23,561
10525386,"BLUE KNIGHTS",,"PO BOX 12462","GRAND FORKS","ND","58208-2462",0,10,3,1000,201301,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y42","NDI","Y","Y42",13,12,25,617
10575746,"SAINT GIANNAS HOME INC","% MARY PAT JAHNER","15605 COUNTY ROAD 15","MINTO","ND","58261-9476",0,3,3,1200,200207,1,15,0,1,1,201712,2017,6,6,1,0,12,1415667,1067381,891088,"P40",,"P","P40",6,12,16,405
10587620,"ABUNDANT FAITH MINISTRIES",,"PO BOX 181","LANGDON","ND","58249-0181",2763,3,9,7000,197707,1,10,0,0,1,,,0,0,6,0,4,,,,,"REV LINWOOD W HEIRONIMUS JR",,,12,,,
10589927,"MINOT COMMUNITY FOUNDATION","% MINOT COMMUNITY FOUNDATION","606 BURDICK EXPRESSWAY W STE A","MINOT","ND","58701-4218",0,3,3,1000,200205,1,17,928000000,1,1,201712,2017,8,8,1,0,12,21286301,11398893,2142598,"S20",,"S","S20",6,12,19,482
10698137,"NATIONAL FEDERATION OF MUSIC CLUBS","% KATHY HOMAN","8651 48TH ST NE","DEVILS LAKE","ND","58301-9558",3832,3,9,2000,200202,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"A68","DEVILS LAKE MUSIC CLUB","A","A68",12,6,1,30
10746351,"FOUNDATION FOR LIFE ENRICHMENT INC","% STANLEY WRIGHT","PO BOX 628","STANLEY","ND","58784-0628",0,3,3,1000,201504,1,15,0,1,1,201712,2017,4,3,2,0,12,251870,46550,46550,"B99",,"B","B99",6,12,2,76
10847026,"LITCHVILLE COMMUNITY CENTER INC","% NORMA MIEDEMA","10831 COUNTY ROAD 35","LITCHVILLE","ND","58461-9653",0,3,3,1200,200603,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P28",,"P","P28",6,6,16,399
10854483,"UNITED STATES BOWLING CONGRESS INC","% EDITH MCNAMARA","4355 79TH AVE NW","NEW TOWN","ND","58763-9569",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","86655 STANLEY USBC","N","N70",12,7,14,355
10862700,"TRINITY LUTHERAN CHURCH","% ARLEN HANSON","PO BOX 73","LANSFORD","ND","58750-0073",9386,3,9,7000,198804,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10868557,"GRAND FORKS DOG TRAINING CLUB INC","% LEE ANDERSON","707 22ND AVE S","GRAND FORKS","ND","58201-6943",0,3,3,1240,201410,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D61",,"D","D61",6,12,4,114
10918275,"VFW AUXILIARY DEPT OF NORTH DAKOTA","% BETTY BECK","PO BOX 64","NORTHWOOD","ND","58267-0064",5718,19,9,1000,201006,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"2707 NORTHWOOD AUXILIARY",,,28,6,,
10950389,"NORTHWEST LANDOWNERS ASSOCIATION","% ROBERT N GRANT","6050 OLD HIGHWAY 2","BERTHOLD","ND","58718-9007",0,6,3,2000,201202,2,0,0,1,1,201712,2017,3,3,1,0,12,41328,77215,77215,"S41",,"S","S41",9,12,19,489
10968114,"GLENBURN SENIOR CITIZENS INC",,"PO BOX 124","GLENBURN","ND","58740-0124",0,4,3,3000,201411,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S21",,"S","S21",7,12,19,483
17526900,"LOGAN COUNTY INTERAGENCY","% MARIA REGNER","301 BROADWAY","NAPOLEON","ND","58561-7010",0,3,3,1000,200204,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S21",,"S","S21",6,12,19,483
20569393,"INDO-AMERICAN ASSOCIATION OF GREAT PLAINS","% PANJINI SIVANNA","3120-Z 25TH ST S STE 211","FARGO","ND","58103-5054",0,3,3,1000,200307,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
20592926,"FRIENDS OF THE KINDRED PUBLIC LIBRARY","% LISA ANDERSON","330 ELM ST","KINDRED","ND","58051-4008",0,3,3,1200,200207,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
20735781,"CANDO AREA FOOD PANTRY","% DAVID BENSON","PO BOX 576","CANDO","ND","58324-0576",0,3,3,1000,200601,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"K31","CAFP","K","K31",6,3,11,290
20752258,"BERTHOLD SPORTSMEN CLUB INC","% JOE LAUTENSCHLAGER","PO BOX 65","BERTHOLD","ND","58718-0065",0,3,3,2100,200605,1,16,0,1,1,201712,2017,2,3,1,0,12,17029,71653,5322,"C30",,"C","C30",6,12,3,87
20755227,"UNITED STATES BOWLING CONGRESS INC","% DAVID ROBERTS","204 1ST AVE S","NEW ROCKFORD","ND","58356-1808",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","80833 NEW ROCKFORD USBC","N","N70",12,7,14,355
20807366,"MARION FIRE DEPARTMENT","% JON ALBER","PO BOX 9","MARION","ND","58466-0009",0,3,3,1000,200711,1,15,0,1,1,201712,2017,3,2,2,0,12,97860,23895,23895,"M24",,"M","M24",6,12,13,325
30491064,"FRIENDS OF THE DAKOTA PRAIRIE TRAIL","% LORI MATTHEIS","PO BOX 70","ELLENDALE","ND","58436-0070",0,3,3,1000,201609,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N32","DOKOTA PRAIRIE TRAIL","N","N32",6,12,14,340
30522500,"SPIRIT ROOM","% MAUREEN KELLY JONASON","111 BROADWAY N","FARGO","ND","58102-4925",0,3,3,1000,200408,1,15,0,1,1,201712,2017,2,4,1,0,12,17203,116055,116055,"A99",,"A","A99",6,12,1,41
30587770,"UNITED STEELWORKERS","% TERRY SCHAFER","PO BOX 25","HEBRON","ND","58638-0025",260,5,9,3000,194012,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,,"901 LOCAL",,,14,12,,
42078360,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% ARLEN FETCH","PO BOX 74","MANDAN","ND","58554-0074",239,4,9,3000,194012,2,0,911520000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"078360 DACOTAH MANDAN LIONS CLUB",,,13,6,,
42679908,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","1 BURDICK EXPY W","MINOT","ND","58701-4406",2628,3,9,1200,197506,1,16,995263059,5,1,201712,2017,0,0,2,0,12,0,0,0,"E72C","059 DACOTAH PLAINS","E","E72",12,12,5,
43435701,"COMMUNITY CHRISTIAN COUNSELING CENTER INC","% WILLIAM PERRY","202 10TH ST NW","HAZEN","ND","58545-4852",0,3,3,7000,199911,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
43650225,"ROUGH RIDER SNOWMOBILE ASSN INC","% VERN VETTER","PO BOX 4162","BISMARCK","ND","58502-4162",0,3,3,1000,201507,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"N68",,"N","N68",6,6,14,352
43739333,"BIRDING DRIVES DAKOTA","% ANN HOFFERT","871 MAIN ST","CARRINGTON","ND","58421-1257",0,3,3,1200,200311,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"P20",,"P","P20",6,9,16,393
43815054,"KNIGHT MASONS OF THE USA","% LON W KVASAGER","PO BOX 13613","GRAND FORKS","ND","58208-3613",3006,10,9,1000,197608,2,0,260000000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"90 NORTH DAKOTA",,,19,12,,
43829150,"UNITED STATES BOWLING CONGRESS INC","% BRENDA MORITZ","905 7TH AVE SE","JAMESTOWN","ND","58401-5702",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","86555 JAMESTOWN USBC","N","N70",12,7,14,355
50533124,"ACTION AGILITY DOG TRAINING CLUB","% KRISTI FREDRIKSEN","5300 19TH AVE NW","MINOT","ND","58703-8726",0,3,3,1000,200411,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"D61",,"D","D61",6,12,4,114
50553488,"MATT AND JOANN BUTLER FOUNDATION","% MATTHEW D BUTLER","7606 40TH AVE N","FARGO","ND","58102-6604",0,3,3,1000,200310,1,4,0,1,1,201712,2017,7,8,0,1,12,9513682,10513781,,"T22",,"T","T22",6,12,20,508
50627253,"SUSTAINABLE DEVELOPMENT FOR THE UNDER PRIVILEGED INC","% ESTHER OMOTUNDE","116 OAK RIDGE PL","PARK RIVER","ND","58270-5101",0,3,3,1000,200707,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E70",,"E","E70",6,12,5,138
61695665,"SHEYENNE JAMES RESOURCE CONSERVATION & DEVELOPMENT COUNCIL","% KARNE OLSTAD","110 WINTER SHOW RD SW","VALLEY CITY","ND","58072-4034",0,3,3,1000,200403,1,15,0,1,1,201712,2017,3,3,1,0,12,55356,62671,62671,"C30",,"C","C30",6,12,3,87
61749911,"SAINT ANTHONY CEMETARY PERPETUAL CARE FUND","% DONALD E GREGOIRE","7549 60TH AVE NW","DONNYBROOK","ND","58734-9501",0,13,3,1000,200701,1,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
61835027,"DAKOTA STAR GYMNASTICS","% LYNN DEE BOWERS","2600 46TH AVE SE","MANDAN","ND","58554-4749",0,3,3,2000,200904,1,16,0,1,1,201712,2017,4,4,1,0,12,279779,431930,375517,"N60",,"N","N60",6,12,14,344
113666663,"RE ARENA INC",,"ONE RALPH ENGELSTAD DRIVE","GRAND FORKS","ND","58203-0000",0,3,3,2000,200310,1,17,0,1,1,201805,2018,8,0,2,0,5,13389465,0,0,"B99",,"B","B99",6,5,2,76
113672964,"CROSBY COUNTRY CLUB",,"PO BOX 628","CROSBY","ND","58730-0628",0,7,3,1000,200501,2,0,0,1,1,201712,2017,4,4,1,0,12,308095,316440,231800,"N50",,"N","N50",10,12,14,342
113686120,"COAL COUNTRY COMMUNITY HEALTH CENTER","% DARROLD BERTSCH","1312 HIGHWAY 49 N","BEULAH","ND","58523-6038",0,3,3,1000,200412,1,15,0,1,1,201804,2018,8,8,1,0,4,10532893,13013717,13013717,"E20",,"E","E20",6,4,5,123
113693935,"NORTH DAKOTA FARMERS UNION EDUCATIONAL FOUNDATION","% MARK WATNE","1415 12TH AVE SE","JAMESTOWN","ND","58401-5956",0,3,3,2000,200312,1,17,0,1,1,201809,2018,6,4,1,0,9,1582399,467674,360051,"K11",,"K","K11",6,9,11,282
113785247,"HIGH FIVE","% RENEE SCHWARTZ","PO BOX 863","DICKINSON","ND","58602-0863",0,3,3,1000,200702,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
113799614,"TRUE LIGHT BROADCASTING INC","% HOWARD LIEN","PO BOX 1346","MINOT","ND","58702-1346",0,3,3,2700,201805,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X84",,"X","X84",6,12,24,597
113821329,"PRAIRIE PAWS RESCUE","% KAYE JOHN","PO BOX 1114","JAMESTOWN","ND","58402-1114",0,3,3,1000,200809,1,15,0,1,1,201806,2018,4,3,2,0,6,233145,49404,45915,"D20",,"D","D20",6,6,4,105
113831617,"PRAIRIE TABLE MINISTRIES",,"905 ALBERTA AVE","BISMARCK","ND","58503-5501",9386,3,9,7000,198804,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
113838161,"AMERICAN LEGION AUXILIARY","% JUDY TWETE","319 N SHEYENNE ST","MCVILLE","ND","58254-4111",964,19,9,1000,194610,2,0,319907000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"0135 OLE SEMLING UNIT",,,28,9,,
133773369,"ASSOCIATION FOR COMPUTING MACHINERY","% STREIBEL HALL 200","PO BOX 9015","GRAND FORKS","ND","58202-9015",1931,3,9,2800,196805,1,16,59205279,5,1,,,0,0,2,0,6,,,,,"UNIV OF ND CENTER FOR AEROSPACE SCI",,,12,,,
134240387,"GRACE COMMUNION INTERNATIONAL","% SURGAY KALAMAHA","26101 55TH ST SE","MAX","ND","58759-9542",4128,3,9,7000,195906,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
134323549,"ARDOCH CEMETERY ASSOCIATION","% KEITH AND LORRAINE LEESON","524 N 17TH ST","GRAND FORKS","ND","58203-3085",0,4,3,1000,200609,2,0,0,2,1,201712,2017,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",7,12,25,620
134360222,"JOSHUAS TREE HOUSE","% NORMAN HAASE","6 W BROADWAY","WILLISTON","ND","58801-6015",0,3,3,2000,201408,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L41",,"L","L41",6,12,12,310
134369207,"AMERICAN LEGION AUXILIARY","% ORLETTA KILEN","PO BOX 158","ALMONT","ND","58520-0158",964,19,9,1000,194610,1,0,319907000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"261 ALMONT",,,28,12,,
141842061,"LINTON HOSPITAL FOUNDATION","% DEBORAH IBACH","PO BOX 850","LINTON","ND","58552-0850",0,3,3,1000,200211,1,15,0,1,1,201803,2018,5,4,1,0,3,559507,224514,224514,"E112",,"E","E11",6,3,5,120
141846178,"UND ARENA SERVICES INC","% GATE CITY FEDERAL BLDG","1 RALPH ENGELSTAD ARENA DR","GRAND FORKS","ND","58203-2205",0,3,3,2000,200310,1,17,0,1,1,201805,2018,7,5,1,0,5,5957899,570527,570527,"B99",,"B","B99",6,5,2,76
141916561,"GRAFTON YOUTH HOCKEY ASSOCIATION INC","% DAVE HILLS","PO BOX 54","GRAFTON","ND","58237-0054",0,3,3,1200,200702,1,16,0,1,1,201712,2017,4,3,1,0,12,114174,90548,90548,"N68",,"N","N68",6,12,14,352
141921911,"CHRISTINE COMMUNITY CENTER",,"PO BOX 1241","CHRISTINE","ND","58015-1241",0,3,3,1000,200503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
141999152,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% STEPHANIE L NESS","315 30TH AVE N APT 10","FARGO","ND","58102-1567",194,5,9,3000,194010,2,0,263269265,5,1,201812,2018,0,0,2,0,12,0,0,0,,"3748 AFGE USDA LOCAL",,,14,12,,
142014514,"ICE COLD RYDERS MC","% LASHONE L BROWN","3500 BUCKSKIN DR NE","MINOT","ND","58703-0442",0,3,3,1000,201704,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
161622260,"MOTT VOLUNTEER FIRE BRIGADE","% DEREK MAYER","301 W 5TH ST","MOTT","ND","58646-7269",0,3,3,1000,200307,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
161717397,"CHINESE CHRISTIAN MINISTRY","% BONNIE FOSS","1011 12TH AVE N","FARGO","ND","58102-3527",0,3,3,1000,200601,1,15,0,1,1,,,0,0,0,0,12,,,,"P20",,"P","P20",6,,16,393
161742383,"MINOT OPERATION WARMHEART","% RYAN GOSS","220 PEACEKEEPER PL STE 129","MINOT AFB","ND","58704-1701",0,3,3,1000,200607,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"W30",,"W","W30",6,12,23,569
161766504,"SOUTHEAST BAPTIST CHURCH","% STEVEN DEAN","8363 HIGHWAY 1","OAKES","ND","58474-9722",0,3,3,7000,200704,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
161769058,"BCTGM LOCAL UNION 167G",,"100 N 3RD ST STE 50","GRAND FORKS","ND","58203-3741",96,5,9,3000,0,0,0,0,5,1,201712,2017,4,4,1,0,12,334464,389779,378874,"S46",,"S","S46",14,12,19,491
200008258,"UNDERWOOD ND SCHOOL FOUNDATION","% DIANE SCHELL","PO BOX 373","UNDERWOOD","ND","58576-0373",0,3,3,1000,200310,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
200032807,"NORTH DAKOTA FRIENDS OF DEAF CHILDREN FOUNDATION INC","% STEPHEN BOONE","1401 COLLEGE DR N","DEVILS LAKE","ND","58301-1509",0,3,3,1000,200307,1,15,0,1,1,201811,2018,0,0,2,0,11,0,0,0,"G42",,"G","G42",6,11,7,182
200065474,"MUNICIPAL GOVERNMENT ACADEMY OF NORTH DAKOTA","% CONNIE SPRYNCZYNATYK","410 E FRONT AVE","BISMARCK","ND","58504-5641",0,3,3,2000,200403,1,15,0,1,1,201712,2017,3,3,1,0,12,36127,81197,81197,"B60",,"B","B60",6,12,2,65
200066372,"SHERIDAN COUNTY RESOURCE CENTER INC","% BRIAN MTINKER CPA","140 16TH ST NE","MCCLUSKY","ND","58463-9175",0,3,3,1235,201505,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S99",,"S","S99",6,12,19,497
200153871,"ASSOCIATED GENERAL CONTRACTORS OF NORTH DAKOTA EMPLOYEE BENEFIT TRUS",,"422 N 2ND ST","BISMARCK","ND","58501-3826",0,9,3,1000,200606,2,0,0,2,1,201804,2018,6,6,1,0,4,4950255,2399270,2399270,"Y43","DIEDERICH DON N TTEE","Y","Y43",12,4,25,618
200183052,"KEENE VOLUNTEER FIRE DEPARTMENT","% JOHN ROLFSRUD","223 MAIN ST","KEENE","ND","58847-9403",0,4,3,1000,200401,1,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
200204648,"THEATRE B",,"1104 2ND AVE S STE 306","FARGO","ND","58103-1791",0,3,3,1000,200409,1,15,0,1,1,201807,2018,3,4,1,0,7,80816,165281,165281,"A65",,"A","A65",6,7,1,29
200323977,"NISC FOUNDATION","% NISC","3201 NYGREN DR NW","MANDAN","ND","58554-1480",0,3,3,1000,201607,1,15,0,1,1,201712,2017,4,3,1,0,12,101064,81924,81924,"T30",,"T","T30",6,12,20,510
200418343,"INTERNATIONAL COMITY FOR CHANGE IN AFRICA ICCA","% AFRICA ICCA","213 23RD AVE N","FARGO","ND","58102-2028",0,3,3,1000,200402,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
200520386,"IMPACT FOUNDATION","% J PATRICK TRAYNOR","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,200404,1,15,0,1,1,201712,2017,6,6,1,0,12,3849779,2264268,2161427,"T50",,"T","T50",6,12,20,513
200573761,"PI KAPPA ALPHA FRATERNITY","% BRAD LOKEN","2622 UNIVERSITY AVE","GRAND FORKS","ND","58203-8316",355,7,9,1000,194103,2,0,36034000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"ZETA RHO ALUMNI ASSOCIATION",,,16,6,,
200583138,"FRIENDS OF THE GRAND FORKS PUBLIC LIBRARY",,"2110 LIBRARY CIR","GRAND FORKS","ND","58201-6324",0,3,3,1000,201409,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B127",,"B","B12",6,12,2,47
200623099,"HIGHER GROUNDS CHRISTIAN FELLOWSHIP","% ROY R LEAVITT","400 MAIN ST N","MINOT","ND","58703-2422",0,3,3,7000,200607,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
200754460,"DAKOTA WOOD TURNERS","% W BRYCE HILL","PO BOX 243","BISMARCK","ND","58502-0243",0,3,3,1200,200604,1,15,0,1,1,201712,2017,2,2,2,0,12,20550,19898,6254,"A20",,"A","A20",6,12,1,8
200825283,"TOASTMASTERS INTERNATIONAL","% CENTURION TOASTMASTERS CLUB","437 E BRANDON DR","BISMARCK","ND","58503-0410",820,3,9,2000,194505,1,16,59319000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"633161 CENTURION TOASTMASTERS CLUB",,,12,12,,
200909997,"ECONOMIC DEVELOPMENT CORPORATION OF COLGATE","% TOM ERICKSON","13440 TREVOR DRIVE","HOPE","ND","58046-0000",0,3,3,1000,200703,1,16,0,1,1,201512,2015,4,3,2,0,12,289381,39184,39184,"S31",,"S","S31",6,12,19,486
201077344,"JAMESTOWN SERTOMA CLUB","% JEROME VEIL","PO BOX 1391","JAMESTOWN","ND","58402-1391",0,3,3,1000,201408,1,16,160560994,1,1,201812,2018,0,0,2,0,12,0,0,0,"T30","10222 JAMESTOWN","T","T30",6,12,20,510
201095721,"RED RIVER CHILDRENS ADVOCACY CENTER","% RRCAR","100 4TH ST S STE 302","FARGO","ND","58103-1937",0,3,3,1200,201002,1,15,0,1,1,201712,2017,5,5,1,0,12,565757,509199,502318,"O19",,"O","O19",6,12,15,367
201107857,"DOGTOOTH ANTIQUE TRACTOR CLUB","% LEONARD GERHARDT","3905 61ST ST","FLASHER","ND","58535-9428",0,4,3,1000,201410,2,0,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"A99",,"A","A99",7,3,1,41
201107963,"FUTURE FARMERS OF AMERICA AND ITS STATE ASSOCIATES & LOCAL CHAPTER","% BENJAMIN BUSCH","7775 COUNTY ROAD 3","BARNEY","ND","58008-9626",776,3,9,2000,194501,1,16,59000000,5,1,201712,2017,0,0,2,0,12,0,0,0,"O52Z","33028 WYNDMERE FFA ALUMNI ASSOCIATI","O","O52",12,12,15,381
201121074,"PINNACLE FAMILY MEDICINE FOUNDATION","% RAY ROBERTSON","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,200412,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"E60",,"E","E60",6,6,5,133
201166598,"RED RIVER LUTHERAN SCHOOL ASSOCIATION","% KATHI MAYER","1025 14TH AVE S","FARGO","ND","58103-4137",1709,3,9,7000,194107,1,10,1029000,5,1,201212,2012,0,0,6,0,12,,,,,"GRACE LUTH SCHOOL",,,12,12,,
201287204,"EDEN LUTHERAN CEMETERY","% ELIZABETH ANDERSON","2895 57TH AVE NE","SHEYENNE","ND","58374-9015",0,13,3,1000,201410,1,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y50",,"Y","Y50",16,12,25,620
201337132,"ZAP SPORTSMAN CLUB","% DELVIN S ZAHN","PO BOX 21","ZAP","ND","58580-0021",0,3,3,1000,201803,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",6,12,14,342
201339896,"RANSOM COUNTY SPORTSMENS CLUB INCORPORATED","% DANIEL OLSON","306 2ND ST","ENGLEVALE","ND","58033-5022",0,3,3,2000,200408,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
201340572,"AMVETS","% JERI CHRISTENSEN PRES","1001 1ST AVE S","FARGO","ND","58103-1703",838,19,9,1000,194505,1,0,907000000,5,1,201808,2018,0,0,2,0,8,0,0,0,,"AUXILIARY POST 7",,,28,8,,
201629131,"PARK RIVER VOLUNTEER FIRE DEPARTMENT","% DALE HOLAND","PO BOX 297","PARK RIVER","ND","58270-0297",0,4,3,3000,200606,1,0,0,1,1,201712,2017,5,4,1,0,12,711075,288459,207876,"M24",,"M","M24",7,12,13,325
201647508,"CASSELTON HERITAGE CENTER INC","% VINCE BACHMEIER","PO BOX 802","CASSELTON","ND","58012-0802",0,3,3,1200,200503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
201790143,"NRI MEDICAL RESEARCH FOUNDATION","% RONALD J ERICKSON","120 8TH ST S","FARGO","ND","58103-1823",0,3,3,1000,200501,1,17,0,1,1,201706,2017,8,7,1,0,6,22334455,5185813,796695,"H119",,"H","H11",6,6,8,208
201845258,"CALVARY CHAPEL FARGO","% SETH WETTER","2796 5TH AVE S STE A","FARGO","ND","58103-8737",0,3,3,7000,200905,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
201863389,"LOUIS L AMOUR HERITAGE FOUNDATION INC",,"3311 DAYTONA DR","BISMARCK","ND","58503-1702",0,3,3,1000,200501,1,16,0,1,1,201512,2015,1,0,2,0,12,1318,0,0,"A54",,"A","A54",6,12,1,22
201948663,"WESTEND TERZETTOS","% TERRY HANSON","1405 1ST AVE N","GRAND FORKS","ND","58203-3484",0,3,3,1000,200709,1,16,0,1,1,201712,2017,4,4,1,0,12,238070,107224,107224,"L20",,"L","L20",6,12,12,304
202004579,"REAL LIFE CHURCH INTERNATIONAL","% JOSE ATILANO","1106 S 17TH ST","GRAND FORKS","ND","58201-5104",0,3,3,7000,200511,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
202045851,"NORTHERN PLAINS HERITAGE FOUNDATION","% FORT ABRAHAM LINCOLN FOUNDATION","401 W MAIN ST","MANDAN","ND","58554-3164",0,3,3,1000,200703,1,4,0,1,1,201712,2017,3,4,0,1,12,86246,210932,,"A80",,"A","A80",6,12,1,37
202052288,"ACHIEVEMENT UNLIMITED FOUNDATION","% PATRICK TRAYNOR","4141 28TH AVE S","FARGO","ND","58104-8468",0,3,3,1000,200504,1,17,0,1,1,201712,2017,6,2,2,0,12,1031134,18372,18372,"S129",,"S","S12",6,12,19,480
202069644,"WILLIAM C PTACEK SCHOLARSHIP FOUNDATION","% JAMES D PTACEK","11340 81ST ST SE","OAKES","ND","58474-9767",0,3,3,1000,200606,1,4,0,1,1,201712,2017,3,1,0,1,12,50683,3024,,"B82",,"B","B82",6,12,2,70
202084354,"SICK BASTARDS MOTORCYCLE CLUB INC","% KELLY LOGAN","PO BOX 534","DICKINSON","ND","58602-0534",0,7,3,1000,201409,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
202106964,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARLEEN ENSIGN","9006 134TH AVE SW","SCRANTON","ND","58653-9244",239,4,9,3000,194012,2,0,911520000,5,1,201806,2018,0,0,2,0,6,0,0,0,"S80","59843 SCRANTON","S","S80",13,6,19,494
202168047,"LIFE FELLOWSHIP INC","% JAMES PRICE","1224 2ND ST E","WEST FARGO","ND","58078-3048",0,3,3,7000,200603,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
202221124,"MODERN WOODMEN OF AMERICA","% JOHN M SAUL","1713 6TH AVE NE","JAMESTOWN","ND","58401-2515",1519,8,9,1000,196105,1,0,211902602,5,1,201812,2018,0,0,2,0,12,0,0,0,,"12782",,,17,12,,
202239838,"FIRST NATIONS INNOVATIONS","% DAVID BRENDSEL","PO BOX 1468","NEW TOWN","ND","58763-1468",0,3,3,1000,200601,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
202364657,"NORTH DAKOTA TRAUMA FOUNDATION","% BRUCE LEVI","1622 E INTERSTATE AVE STE A","BISMARCK","ND","58503-0512",0,3,3,1200,200509,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E60",,"E","E60",6,12,5,133
202452133,"EAST TIMOR EDUCATION FOUNDATION","% JAMES MOOS","PO BOX 96","STREETER","ND","58483-0096",0,3,3,1200,200508,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
202463795,"HUGH OBRIAN YOUTH LEADERSHIP","% DAVID SKALSLOY","PO BOX 3127","BISMERK","ND","58201-0000",4063,3,9,1000,195810,1,15,994000000,1,1,201712,2017,0,0,2,0,12,0,0,0,,"NORTH DAKOTA HUGH OBRIAN YOUTH LEAD",,,12,12,,
202503227,"NORTH DAKOTA UKRAINIAN DANCE ASSOCIATION","% MISSI BARANKO","PO BOX 25","DICKINSON","ND","58602-0025",0,3,3,1000,201405,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N99",,"N","N99",6,12,14,359
202558525,"OREOS ANIMAL RESCUE",,"93 21ST ST E","DICKINSON","ND","58601-3252",0,3,3,1240,200511,1,15,0,1,1,201712,2017,4,3,1,0,12,223826,70869,70869,"P20",,"P","P20",6,12,16,393
202738050,"FRATERNAL ORDER OF POLICE","% TIM APPELL","PO BOX 382","WAHPETON","ND","58074-0382",1199,8,9,1000,195210,0,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,,"6 SOUTHEAST FOP LODGE",,,17,6,,
202840447,"RENEWED MINISTRIES INCORPORATED","% ROGER HILLERUD","934 N 31ST ST","BISMARCK","ND","58501-3209",0,3,3,1000,200608,1,15,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"X20",,"X","X20",6,12,24,585
202924979,"THE CHAMBER","% BARRY WILFAHRT","202 N 3RD ST","GRAND FORKS","ND","58203-3733",0,6,0,3000,0,0,0,0,0,1,201712,2017,5,5,1,0,12,786415,870631,854421,,,,,6,12,,
202931966,"GRACE CORPORATION","% NORVAL SEMCHENKO","3216 25TH ST NW","MAX","ND","58759-9452",0,3,3,1000,200708,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
203062679,"ALL NATIONS ASSEMBLY OF GOD","% PAUL AGAMIRI","PO BOX 10392","FARGO","ND","58106-0392",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
203103717,"NORTH DAKOTA FIREFIGHTERS MUSEUM","% MIKE MATTESON","PO BOX 1000","GARRISON","ND","58540-1000",0,3,3,2000,200508,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"A50",,"A","A50",6,8,1,19
203183946,"UNITED STATES BOWLING CONGRESS INC","% TODD WEBSTER","3056 COUNTRY MDWS","VALLEY CITY","ND","58072-9547",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","86740 VALLEY CITY USBC","N","N70",12,7,14,355
203285082,"SONSHINE CENTER","% ARNETTA FRUEH","PO BOX 27","CASSELTON","ND","58012-0027",0,3,3,7100,200603,1,15,0,1,1,201712,2017,6,5,1,0,12,1051254,571126,571126,"P33",,"P","P33",6,12,16,404
203294424,"DAKOTA MARKSMANSHIP FOUNDATION INC","% JOHN HOFLEN","4931 81ST AVE NE","DEVILS LAKE","ND","58301-9634",0,3,3,1000,200609,1,15,0,1,1,201712,2017,4,3,1,0,12,150213,91565,91565,"N60",,"N","N60",6,12,14,344
203453808,"FM ROTARY FOUNDATION",,"PO BOX 684","FARGO","ND","58107-0684",0,3,3,1000,200601,1,15,0,1,1,201712,2017,3,4,1,0,12,57495,123427,112683,"S20",,"S","S20",6,12,19,482
203459549,"TNT KIDS FITNESS","% KIM PLADSON EXEC DIR","2800 MAIN AVE","FARGO","ND","58103-6811",0,3,3,1000,200611,1,16,0,1,1,201712,2017,7,6,1,0,12,7069814,2241598,2186449,"N60",,"N","N60",6,12,14,344