EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010356732,CARRIAGE MUSEUM OF AMERICA,,4075 IRON WORKS PKWY,LEXINGTON,KY,40511-8483,0000,03,3,1000,000000,1,15,149060000,1,01,201512,6,3,01,0,12,1233849,52186,49895,A540,AT THE KENTUCKY HORSE PARK
010551398,HIGHLANDS BAND ASSOCIATION INC,% DAWNA HAUPT,PO BOX 75029,FORT THOMAS,KY,41075-0029,0000,03,3,1200,000000,1,16,000000000,1,01,201505,0,0,02,0,05,0,0,0,N60,
010554843,JEFFERSON COUNTY SEARCH DOG ASSOCIATION,% HOLLY HATFIELD,8004 SMYRNA PKWY,LOUISVILLE,KY,40228-1808,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
010557144,AUGUSTA ART GUILD,% PRESIDENT,116 MAIN ST,AUGUSTA,KY,41002-1035,0000,03,3,1000,000000,1,16,000000000,1,01,201410,0,0,02,0,10,0,0,0,A40,
010557631,KENTUCKY ALPACA ASSOCIATION INC,%MARTHA SANDERS,6041 DAMAR CT,LEXINGTON,KY,40515-9704,0000,05,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,K26,KY CLASSIC ALPACA SHOW
010560598,CHILD DEVELOPMENT CENTER CORPORATION,% AUTUMN H MCFANN,2201 LEXINGTON AVE,ASHLAND,KY,41101-2843,0000,03,3,1000,000000,1,16,000000000,1,01,201509,6,5,01,0,09,1430244,556447,556447,P33,
010582200,KENTUCKY PAINT HORSE CLUB,% TRACIE DUNN,PO BOX 1177,VERSAILLES,KY,40383-5177,0000,05,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,K26,
010597359,SPIRIT OF JOY LIFE MINISTRIES,% BELZORA SCOTT,5009 POPLAR LEVEL RD,LOUISVILLE,KY,40219-1117,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,10,,,,X20,
010600655,CHRIST CHURCH OF PRAYER AND DELIVERANCE,% CHARLES VAUGHN,624 S 38TH ST,LOUISVILLE,KY,40211-3029,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010643904,ELOHIM CHRISTIAN CENTER,% REV JOSEPH ANDINO,1205 MARYLAND AVE,COVINGTON,KY,41011-3511,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010647703,FILIPINO-AMERICAN INTERNATIONAL ASSOCIATION INC,% MARCIAL Q FAVILA,PO BOX 1169,FORT CAMPBELL,KY,42223-7169,0000,03,3,1000,000000,1,03,000000000,1,01,,0,0,00,1,08,,,,A11,
010651516,MOUNTAIN MISSIONS DEVELOPMENT CORP,% MORRIS NORFLEET,PO BOX 106,NANCY,KY,42544-0106,0000,03,3,7100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X19,
010655880,ONE WITH CHRIST MINISTRIES INC,% WILLIAM L HANEY,PO BOX 316,WINCHESTER,KY,40392-0316,0000,03,3,7000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
010667641,AMERICAN SEWING GUILD INC,% SHELBY SMARTE,103 LANTERN TRL,MIDWAY,KY,40347-9030,3534,03,9,2000,000000,1,15,281995000,5,01,,0,0,02,0,12,,,,,LOUISVILLE CHAPTER
010689354,KARP HOUSING INC,% STEVE SHANNON,152 W ZANDALE DR STE 201,LEXINGTON,KY,40503-2486,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,L20,
010693937,PAULINE C YOUNG SCHOLARSHIP FOUNDATION INC,% GERRY CALVERT,115 W SHORT ST,LEXINGTON,KY,40507-1301,0000,03,3,1200,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,150,,B82,
010701145,KENTUCKY HEARTWOOD INC,% KENTUCKY HEARTWOOD,PO BOX 1486,BEREA,KY,40403-3486,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C300,
010702831,DEAF YOUTH SPORTS FESTIVAL INC,% TIMOTHY OWENS,PO BOX 17565,LOUISVILLE,KY,40217-0565,0000,03,3,2000,000000,1,15,000000000,1,01,201512,3,3,01,0,12,80804,51043,51043,P87,
010706736,AMERICAN EAGLE LIFECARE CORPORATION,,1050 CHINOE ROAD,LEXINGTON,KY,40502-6571,0000,03,3,1000,000000,1,16,000000000,1,01,201512,9,9,01,0,12,92849620,55490873,55490873,E91,
010728933,SLEDGEHAMMER MINISTRIES INC,% JOHN KILLIAN,107 MCCORMACK AVE,ELIZABETHTOWN,KY,42701-8535,1620,03,9,7000,000000,0,10,000000000,5,01,201612,0,0,02,0,12,0,0,0,,
010734062,AUTOMOBILE INDUSTRY TR,% STEPHANIE COOLEY,333 W VINE ST STE 500,LEXINGTON,KY,40507-1627,0000,09,3,1000,000000,2,00,000000000,2,01,201508,5,6,01,0,08,881926,4048369,4048369,Y43,
010742836,LEAGUE OF AGRICULTURAL EQUINE CENTERS INC,% DARRELL W TOWE,PO BOX 23575,LEXINGTON,KY,40523-3575,0000,06,3,2000,000000,2,00,000000000,1,01,201512,3,3,01,0,12,57837,82442,82442,S41,
010745407,CARL H OLIVER SCUBA FOR CHARITY FOUNDATION,% SUSAN M OLIVER,6000 KY 81,OWENSBORO,KY,42301-0000,0000,03,3,1200,000000,1,15,000000000,5,01,201512,1,1,02,0,12,3487,4807,4807,P20,
010751843,AMERICAN ACADEMY OF DEVELOPMENT MEDICINE AND DENTISTRY,% MATT HOLDER,PO BOX 681,PROSPECT,KY,40059-0681,0000,03,3,1200,000000,1,16,000000000,1,01,201512,4,4,01,0,12,183861,381898,381898,E05,
010774177,NORTH OLDHAM BAND BOOSTERS INC,% AMANDA BUCHHOLZ,1815 S HIGHWAY 1793,GOSHEN,KY,40026-9419,0000,03,3,2000,000000,1,15,000000000,1,01,201605,0,0,02,0,05,0,0,0,B11,
010774909,RUTH MINISTRIES INC,% FRANDOLYN YOUNGBLOOD NICHOLS,920 S 1ST ST APT 206,LOUISVILLE,KY,40203-2274,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,02,0,07,,,,P80,
010775588,GARDEN CLUB OF KENTUCKY INC,% JANET SHUMATE,1218 FALCON DR,LOUISVILLE,KY,40213-1218,4270,03,9,1000,000000,1,16,000000000,5,01,201603,0,0,02,0,03,0,0,0,C42,AUDUBON PARK GARDEN CLUB
010785892,COMMUNITY CATHOLIC CENTER INC,,PO BOX 11065,LOUISVILLE,KY,40251-0065,0000,03,3,1000,000000,1,15,000000000,1,01,201506,4,4,01,0,06,173253,267724,267724,B82,
010787308,SAINT PATRICKS ANGLICAN CHURCH,% PETER V MATTHEWS,3425 TISDALE DR,LEXINGTON,KY,40503-4234,6173,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010789589,BALLARD BAND BOOSTERS INC,% PAUL SHEPARD,6000 BROWNSBORO RD,LOUISVILLE,KY,40222-6437,0000,03,3,1200,000000,1,16,000000000,1,01,201505,1,4,01,0,05,6013,175673,151610,A6C,
010798392,FRATERNAL ORDER OF POLICE,,5409 MADISON PIKE,INDEPENDENCE,KY,41051-8656,1199,08,9,1000,000000,1,00,265000000,5,01,201506,0,0,02,0,06,0,0,0,,75 INDEPENDENCE LODGE
010802025,DREAM RIDERS OF KENTUCKY INCORPORATED,% PAUL MICHAEL CLARK,PO BOX 172,PHILPOT,KY,42366-0172,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,249435,174268,167700,P80,
010803281,MORE THAN CONQUERORS CHRISTIAN CHURCH,,4600 CANE RUN RD,LOUISVILLE,KY,40216-3420,2034,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010810571,KENTUCKY DISTRICT 7 AMATEUR RADIO EMERGENCY TEAM INC,% GREGORY T LAMB SR,424 SUMMIT DR,CRESCENT PARK,KY,41017-1642,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,M20,HAND RADIO OPERATORS
010810822,FRIENDS OF WESTPORT INC,% CHRISTINE HOCKERSMITH,PO BOX 71,WESTPORT,KY,40077-0071,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A54,
010818553,RICH POND ELEMENTARY PTO INC,% KRISTI JETER,530 RICHPOND RD,BOWLING GREEN,KY,42104-8716,0000,03,3,1200,000000,1,16,000000000,1,01,201606,1,3,01,0,06,6227,64410,64410,B112,
010826113,MATCH MADE IN HEAVEN FOUNDATION INC,% JAMES MCKEE,216 HELMSLEY LN,VERSAILLES,KY,40383-2022,0000,03,3,1000,000000,1,03,000000000,1,01,201512,2,1,00,1,12,12065,17,,P20,
010826379,MURRAY BAND BOOSTER INC,% ELIZABETH TREVATHAN,PO BOX 323,MURRAY,KY,42071-0006,0000,03,3,1000,000000,1,16,000000000,1,01,201606,3,4,01,0,06,61745,148758,110984,B11,
010835945,TOTAL VICTORY MINISTRIES INC,,11404 HALIFAX COURT,LOUISVILLE,KY,40241-0000,0000,03,3,7000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X192,
010837542,PENDLETON COUNTY HISTORICAL & GENEALOGICAL SOCIETY INC,% RUSS CONRAD,PO BOX 130,FALMOUTH,KY,41040-0130,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010841913,MUHLENBERG COUNTY FIRE DEPARTMENT DUNMOR DIVISION INC,% DUNMOR VOL FIRE DEPT,30 E ELM ST,DUNMOR,KY,42339-2033,0000,03,3,1200,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,M24,
010843926,UNITED STATES BOWLING CONGRESS INC,% JAMES A MITCHELL,1021 HOLLY AVE,OWENSBORO,KY,42301-1632,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,85668 OWENSBORO USBC YOUTH
010845986,DUNDEE DAY,% PHILLIP D EMBRY,629 STATE ROUTE 878,HARTFORD,KY,42347-9170,0000,03,3,1200,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,S20,
010848286,HOPE FOR PETS,% KATHLEEN A RICE,218 RED CARDINAL DR,MT WASHINGTON,KY,40047-7774,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,1,02,0,12,12903,6651,6651,D20,
010848784,LOUISVILLE ADVENTIST ACADEMY,% SHEILA D BURNETTE,2988 NEWBURG RD,LOUISVILLE,KY,40205-2710,1071,03,9,7000,000000,1,10,211029000,5,01,,0,0,06,0,12,,,,,
010854618,GORDON VOLUNTEER FIRE & RESCUE,% GORDONVOLFIREDEPT,20 THORN DR,GORDON,KY,41819-9070,0000,04,3,3000,000000,1,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,M24,
010859334,GREEN RIVER HERITAGE SOCIETY INC,% JANICE GABBARD,PO BOX 111,WOODBURY,KY,42288-0111,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,GREEN RIVER MUSEUM
010864184,UNITED STATES BOWLING CONGRESS INC,% VELMA CRUSE,743 MENELAUS RD,BEREA,KY,40403-8713,4348,03,9,1000,000000,1,16,000000000,1,01,201407,0,0,02,0,07,0,0,0,N70,83963 MADISON COUNTY USBC WBA
010875622,JUMPIN JAGUARS INC,% JENNIFER CAPPS,1434 CAVE MILL RD,BOWLING GREEN,KY,42104-4301,0000,03,3,1000,000000,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,O50,
010876137,COMMUNITY CORRECTIONS 24TH JUDICIAL CIRCUIT INC,% KAY GREVIOUS,PO BOX 1004,PAINTSVILLE,KY,41240-5004,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,37214,176110,176110,I40,
010883090,MAKING ART GROW IN CHILDREN INC,% CURT WIMSATT CPA,7205 CLORE LN,CRESTWOOD,KY,40014-8543,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A62,
010897260,RELATIONSHIP EDUCATION CENTER INC,% GARY KENDALL,66 HIGHLAND AVE,RACELAND,KY,41169-9015,0000,03,3,2100,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P40,
010907734,HILLCREST CEMETERY OF LOUISVILLE INC,% GEORGE LISH,385 CLARKS LN,SHEPHERDSVLLE,KY,40165-9534,0000,13,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,Y50,AMY KELTY TRES
010916795,PLEASANT GREEN CHRISTIAN METHODIST EPISCOPAL CHURCH,% REV BRENDA HOLLOWELL,DAWSON SPRING RD,HOPKINSVILLE,KY,42240-0000,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010926269,MADISON COUNTY EXTENSION HOMEMAKERS ASSOCIATION,% GINA NOE,PO BOX 270,RICHMOND,KY,40476-0270,0000,03,3,2000,000000,1,16,000000000,5,01,201606,0,0,02,0,06,0,0,0,B90,
010927832,WURTLAND UNION CHURCH AND MEETING HOUSE INC,% KIMBERLY HARRIS,45 KATHERINE LN,WURTLAND,KY,41144-7164,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
010933194,AMERICAN SPEED INC,% PATRICK MIESNER CARMEN RENDON,22037,LOUISVILLE,KY,40252-0000,0000,04,3,1000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010939164,KENTUCKY PLAYWRIGHTS WORKSHOP INC,% WILLIAM MCCANN PRESIDENT,PO BOX 802,WILLIAMSBURG,KY,40769-0802,0000,03,3,1200,000000,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,A65,
010942402,AMEGA WEAPON INC,% SCOTT GOWER,516 CREEK SIDE DR,SHELBYVILLE,KY,40065-7320,0000,03,3,2700,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010949423,PRECIOUS BLOOD CONFERENCE,% TONY POWERS CONFERENCE PRESIDENT,3306 FENMORE ST,OWENSBORO,KY,42301-1552,5496,03,9,7000,000000,1,15,000000000,5,01,201609,0,0,02,0,09,0,0,0,P99,
010954863,BLESSED MOTHER CONFERENCE,% JAMES HAGAN,601 E 23RD ST,OWENSBORO,KY,42303-5123,5496,03,9,7000,000000,1,15,000000000,5,01,201609,0,0,02,0,09,0,0,0,P99,
010955623,PORTLAND PROMISE CENTER INC,% JONI WATKINS,1831 BAIRD ST,LOUISVILLE,KY,40203-1021,2573,03,9,7000,000000,0,10,001919000,5,01,,0,0,06,0,12,,,,,
010958730,TERF INC,,117 ELM ST,MT STERLING,KY,40353-1109,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P30,
010963175,ST JOSEPH,% MARY GIBSON,1133 ADAMS ST,BOWLING GREEN,KY,42101-2603,5496,03,9,7000,000000,1,15,000000000,5,01,201609,0,0,02,0,09,0,0,0,P99,
010969262,CHRIST COMMUNITY CHURCH,,PO BOX 178,WEST PADUCAH,KY,42086-0178,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,TIM TURNER
020534689,NEW HORIZON BAPTIST FELLOWSHIP,% STEVEN R HILL,864 W RHUDES CREEK RD,GLENDALE,KY,42740-8333,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020550260,CHARITY FREEWILL BAPTIST CHURCH INC,% ROBERT A KIDD,6480 FLEMINGSBURG RD,MOREHEAD,KY,40351-9142,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020575630,SUMMIT CHURCH OF CHRIST INC,% CHRIS GUIN,6015 ALEXANDRIA PIKE,COLD SPRING,KY,41076-2135,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020582456,LEATHERWOOD RE-ENACTMENT CORPORATION,% JOHN PECK,PO BOX 599,CORNETTSVILLE,KY,41731-0599,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A80,
020589199,HOLLYS PLACE INC,% VICTORIA M KING,PO BOX 455,LAWRENCEBURG,KY,40342-0455,0000,03,3,4000,000000,1,15,000000000,1,01,201512,3,2,02,0,12,56328,12533,12533,D20,
020613297,ELITE PROGRAM INC,% C REID MCLELLAN,1818 VERSAILLES RD,LEXINGTON,KY,40504-1402,0000,03,3,2000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,3344,95091,95091,B99,
020620425,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% JUDITH A SPAULDING,85 MICHAEL BLVD,FRANKFORT,KY,40601-9032,1495,19,9,1000,000000,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,,622 LAMOPH UNIT
020628043,CENTRO LATINO OF SHELBYVILLE INCORPORATED,% ADAM RUIZ,121 MAIN ST,SHELBYVILLE,KY,40065-1021,0000,03,3,1200,000000,1,15,000000000,1,01,201506,4,4,01,0,06,477422,151837,151837,P80,
020638451,VICTORY CHAPEL,% PASTOR DONALD R WEST,1973 MILLS LN,FRANKFORT,KY,40601-8424,1446,03,9,7000,000000,1,10,268120230,5,01,,0,0,06,0,12,,,,,
020647020,CROFTON HOUSE OF HOPE,% MARLENE FARMER,16660 DAWSON SPRINGS RD,CROFTON,KY,42217-8316,2358,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,08,,,,,
020657751,FAMILY FOUNDATION OF KENTUCKY INC,% KENT OSTRANDER,PO BOX 911111,LEXINGTON,KY,40591-1111,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,R20,
020661784,KENTUCKY GOLF FOUNDATION,% MARK HILL,1116 ELMORE JUST DR,LOUISVILLE,KY,40245-6016,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,4,01,0,12,1305996,364999,313454,A50,
020662779,MT WASHINGTON KNIGHTS INC,,155 STRINGER LN,MT WASHINGTON,KY,40047-7354,0000,10,3,1000,000000,2,00,000000000,1,01,201606,2,1,02,0,06,23230,2976,2976,Y42,
020663717,DUPONT MANUAL HIGH SCHOOL LADY CRIMSONS SOCCER BOOSTERS,% WESLEY OVERSTREET,3309 WREN RD,LOUISVILLE,KY,40213-1343,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N64,
020673952,DISCOVERING GREYHOUNDS AND ADOPTION OF LOUISVILLE,% ROBERT SIMPSON,7101 BILLIE LN,LOUISVILLE,KY,40219-2903,0000,03,3,4000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,D20,
020701800,LOGAN COUNTY TRAINING CONSORTIUM INC,% PAULA TIMBERLAKE,116 S MAIN ST,RUSSELLVILLE,KY,42276-1902,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B60,
020703897,SOMERSET BOYS BASKETBALL BOOSTER CLUB INC,% DARLA DOCKERY,305 COLLEGE ST,SOMERSET,KY,42501-1311,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B112,
020704619,SOUTHWEST BREAST CANCER AWARENESS GROUP INC,% DEBBIE BASHAM,8600 HI VIEW LN,LOUISVILLE,KY,40272-2680,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,G30,
020706251,LAURA AND CAL TURNER FAMILY Y M C A FOUNDATION INC,% JOHN BOTTS,309 W CHERRY ST,SCOTTSVILLE,KY,42164-1033,0000,03,3,1000,000000,1,17,000000000,1,01,201512,6,3,01,0,12,1341464,70673,70673,P112,
020712954,HAHN RIDGE TRAP CLUB INC,% WILLIAM HAHN,1325 HAHN RIDGE RD,BLOOMFIELD,KY,40008-7288,0000,07,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N61,
020714408,AMERCIAN LEGION,% GARY THOMAS,PO BOX 201,KUTTAWA,KY,42055-0201,0925,19,9,1000,000000,1,00,907908000,5,01,201512,0,0,02,0,12,0,0,0,,68 LYON COUNTY
020720021,OWEN COUNTY FRIENDS OF ANIMALS INC,% HILARI GENTRY,PO BOX 234,OWENTON,KY,40359-0234,0000,03,3,2000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,D20,
020720404,KENTUCKY SALERS ASSOCIATION INC,% DONALD JOHNSON,11660 N HIGHWAY 1247,EUBANK,KY,42567-9003,0000,05,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,K20,
020723788,HEATH ELEMENTARY PTSO,% LAURA HARRIS,4365 METROPOLIS LAKE RD,WEST PADUCAH,KY,42086-9791,0000,03,3,2000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B94,
020727178,JEFFERSON TOWN YOUTH FOOTBALL,% RAY PERKINS,7714 STONE LEDGE RD,LOUISVILLE,KY,40291-6734,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,2310,79145,79145,O50,
020730039,ZOE COMMUNICATION MINISTRIES,% EMILIE VANWYK,461 MOONCOIN CV,LEXINGTON,KY,40515-6091,0000,03,3,7100,000000,1,10,000000000,1,01,201512,2,3,06,0,12,22731,51137,51137,X21,
020730969,TOASTMASTERS INTERNATIONAL,% NORTHERN KENTUCKY TOASTMASTERS CL,2332 ROYAL DR,FORT MITCHELL,KY,41017-2008,0820,03,9,2000,000000,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,593263 NORTHERN KENTUCKY TOASTMASTE
020732466,AFRICAN ROOTS AND HERITAGE FOUNDATION,% ANITA M DIOP,852 PYLE LN,HOPKINSVILLE,KY,42240-5130,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A25,
020738080,SOUTHCENTRAL KENTUCKY COMMUNITY & TECHNICAL COLLEGE FOUNDATION INC,% JOE W TAYLOR,1845 LOOP ST,BOWLING GREEN,KY,42101-3601,0000,03,3,1000,000000,1,13,000000000,1,01,201606,5,4,01,0,06,511882,155810,155810,B11,
020744869,FLORENCE WOMANS CLUB,% JOYCE FOLEY,PO BOX 6537,FLORENCE,KY,41022-6537,0000,03,3,2100,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B82,
020753250,BACA MIRACLE REVIVAL CENTER MINISTRIES INC,% PASTOR WANDA MCELROY,5017 UNSELD BLVD,LOUISVILLE,KY,40218-3857,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020765448,WINCHESTER FREE WILL BAPTIST CHURCH,% NANCY ALGER,1617 THIRLSTANE CT,LEXINGTON,KY,40505-2744,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020768257,MONTGOMERY COUNTY BOYS SOCCER BOOSTERS,% MICHELLE BROWN,237 VICTORIA LN,MT STERLING,KY,40353-9388,0000,03,3,1000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,B112,
020769242,SUSTAINABLE BEREA INC,% CHEYENNE OLSON,PO BOX 1302,BEREA,KY,40403-3302,0000,03,3,1200,000000,1,15,000000000,1,01,201512,3,3,01,0,12,63277,82786,74039,C32,
020772974,WOLFCOAL VOLUNTEER FIRE DEPARTMENT,% SHARON DEATON,10914 HIGHWAY 1110,JACKSON,KY,41339-9000,0000,04,3,1000,000000,1,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,M24,
020792441,CLASSICAL STUDIES INSTITUTE OF LOUISVILLE INC,,2005 DOUGLASS BLVD,LOUISVILLE,KY,40205-1927,0000,03,3,2000,000000,1,11,000000000,1,01,201506,3,5,01,0,06,90710,533307,533307,B20,
020794763,SHARE THE ROAD KENTUCKY FOUNDATION INC,% GLENDA HOBBIC,PO BOX 276,SHEPHERDSVLLE,KY,40165-0276,0000,03,3,1000,000000,1,03,000000000,1,01,201512,2,0,00,1,12,11703,0,,T20,
020808207,JAGGERS CEMETERY,% BRENDA COWLES RIGDON,1065 DICKEYS MILL RD,MAMMOTH CAVE,KY,42259-8452,0000,13,3,2000,000000,1,00,000000000,5,01,201512,1,1,02,0,12,7347,1221,1221,Y50,
026015874,THE UNITED STATES PONY CLUBS INC,% KAREN MARCOTTE,4041 IRON WORKS PKWY,LEXINGTON,KY,40511-1299,3887,03,9,1200,000000,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,N70,ROCKINGHAM PONY CLUB
030375061,TRINITY WORSHIP CENTER,% DIANE MOSBY,735 S 2ND ST APT 318,LOUISVILLE,KY,40202-2159,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030378515,LABORATORY PRIMATE ADVOCACY GROUP,% RACHEL WEISS,1326 HEPBURN AVENUE APT 1,LOUISVILLE,KY,40204-1614,0000,03,3,4000,000000,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,D20,
030405779,SAVE THE GRAND THEATRE INC,% WILLIAM CALL,210 WASHINGTON ST,FRANKFORT,KY,40601-1822,0000,03,3,2000,000000,1,15,000000000,1,01,201605,6,5,01,0,05,4649105,614251,614251,A61,
030411764,LITTLE LEAGUE BASEBALL INC,% GABE UEBEL,PO BOX 732,LAWRENCEBURG,KY,40342-0732,3158,03,9,1000,000000,1,15,321059000,1,01,201509,2,3,01,0,09,15717,54232,54232,,131493 ANDERSON COUNTY LL
030412101,BLOOMINGTON MOUNTAINEER FIRE DEPT,% ALLISON HOWARD,2405 BUFFLO RD,SALYERSVILLE,KY,41465-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M24,
030424385,FAMILY MOTOR COACH ASSOCIATION,% GINA W MUNGER,3030 BUFFALO TRCE,MADISONVILLE,KY,42431-9190,2609,07,9,1000,000000,2,00,299318000,5,01,201512,0,0,02,0,12,0,0,0,,LETS ROLL
030425553,NEW LIFE CHURCH OF GOD,% RICK CONLEY,1915 TAPERING POINT RD,SPARTA,KY,41046-0000,1489,03,9,7000,000000,1,10,001268000,1,01,,0,0,06,0,12,,,,,
030429116,THETA OF KAPPA ALPHA HOUSING CORPORATION,% W MARK HOLCOMB,836 EUCLID AVE,LEXINGTON,KY,40502-1783,0000,07,3,1000,000000,2,00,000000000,1,01,201512,5,3,01,0,12,564925,61300,61300,N50,
030449050,O C P D CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION INC,% GEORGE SEITZ,PO BOX 96,BUCKNER,KY,40010-0096,0000,03,3,1200,000000,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,I60,
030451776,GUTHRIE SENIOR CITIZENS CENTER INC,% BARBARA MCNELLY,PO BOX 601,GUTHRIE,KY,42234-0601,0000,03,3,1000,000000,1,16,000000000,1,01,201512,6,2,02,0,12,1086761,18161,18161,P81,
030452404,GOOD NEWS HEALTHCARE MINISTRIES INC,% CHARLES STARGEL,PO BOX 1706,BARBOURVILLE,KY,40906-5706,0000,03,3,1200,000000,1,15,000000000,1,01,201505,0,0,02,0,05,0,0,0,X20,
030465904,HOUND WELFARE FUND INC,% JERRY L MILLER,3008 ATKINSON AVE,LEXINGTON,KY,40509-2490,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,193589,155567,145088,D20,
030466663,ALLEN COUNTY-SCOTTSVILLE BAND BOOSTERS INC,% SANDRA TRACY,PO BOX 97,SCOTTSVILLE,KY,42164-0097,0000,03,3,1200,000000,1,15,000000000,1,01,201506,1,3,01,0,06,5669,57981,46651,B11,
030486178,AMERICAN VETERANS ASSOCIATION INC,% GEORGE E LEE JR,416 W MUHAMMAD ALI BLVD STE 201,LOUISVILLE,KY,40202-3386,0000,04,3,3000,000000,1,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
030490004,KENTUCKY EXECUTIVE MANSIONS FOUNDATION INC,% LINDY KARNS,250 W MAIN ST STE 2900,LEXINGTON,KY,40507-1723,0000,03,3,2100,000000,1,15,000000000,1,01,201506,6,5,01,0,06,1220187,563125,401615,A80,
030497209,STEVE & ALICIA DAWSON FAMILY FOUNDATION INC,% RICKY D ALLEN CPA,C/O RICK ALLEN CPA 207 DUDLEY COURT,RICHMOND,KY,40475-0000,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,1,00,1,12,96334,1490,,T22,
030524329,MUSICIANS EMERGENCY RESOURCE FOUNDATION INC,% ELAINE HERTWECK,PO BOX 22552,LOUISVILLE,KY,40252-0552,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P60,
030527135,PARENTS FOR A CATHOLIC EDUCATION INC,% MARY EIPERT,1421 HIGHWAY 1016,BEREA,KY,40403-9144,0000,03,3,2100,000000,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,X22,
030528530,TELUGU ASSOCIATION OF KENTUCKIANA,% VASANTHI SUNKARA,18725 WEATHERFORD CIR,LOUISVILLE,KY,40245-6225,0000,03,3,1200,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,A23,
030529634,EZEKIEL FOUNDATION INC,% LISA VON HALLE,3245 LOCH NESS DR,LEXINGTON,KY,40517-1240,0000,03,3,1000,000000,1,15,000000000,1,01,201606,6,4,01,0,06,1580033,245576,245576,L21,
030534002,GRACE FELLOWSHIP,,PO BOX 457,NEON,KY,41840-0457,2034,03,9,7000,000000,1,10,000000000,5,01,,0,0,06,0,12,,,,,
030546179,GARY FRIZZELL MINISTRIES INC,% GARY FRIZZELL,487 SUNSHINE ACRES RD,BENTON,KY,42025-7173,0000,03,3,1000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
030549986,KNOTT COUNTY EMERGENCY RESCUE SQUAD AND FIRE DEPARTMENT,% VANESSA COOK,2048 HIGHWAY 7 S,DEMA,KY,41859-9011,0000,03,3,1000,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,M24,
030565216,AMBASSADORS FOR CHRIST,% ANTHONY ESPOSITO JR,228 AMBASSADOR LN,GREENUP,KY,41144-6634,0000,03,3,7000,000000,1,15,000000000,1,01,201407,0,0,02,0,07,0,0,0,X20,
030566020,MISSIONS WITH A PURPOSE,% GILBERT ROBINSON SR RITA ROBINSON,381 HIDDEN SPRING DR,SOMERSET,KY,42503-6413,0000,03,3,7000,000000,1,15,000000000,1,01,201512,1,3,01,0,12,3332,78617,78617,X20,
030566347,UNITED STATES BOWLING CONGRESS INC,% JOHN A ATKESON,2344 WALCOT WAY,LEXINGTON,KY,40511-9135,4348,03,9,1000,000000,1,16,000000000,1,01,201512,1,3,01,0,12,4007,55433,55433,N70,81579 KENTUCKY STATE USBC BA
030568024,AMERICAN IRIS SOCIETY,% JANET WILSON,2303 STONYBROOK CT,LAGRANGE,KY,40031-9082,3686,03,9,2000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,K20,7 REGION OF AMERICAN IRIS SOCIETY
030574371,SAVING PAWS ANIMAL RECUE OF KENTUCKY CORPORATION,% JOHN AUSTIN,227 ST ANN STREET RM/STE 400,OWENSBORO,KY,42301-0000,0000,03,3,4000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,4908,38226,38226,D20,SPARKY
030576502,ASSOCIATION OF CIVILIAN TECHNICIANS,% RAYMOND CONLEY MOORE - TREASURER,1101 GRADE LANE,LOUISVILLE,KY,40213-2673,3990,05,9,3000,000000,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,J40,69 BLUE GRASS CHAPTER