"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10343367,"HANCOCK COUNTY FRIENDS OF THE ARTS","% IRENE M OBERMANN","HALIFAX,NS,B3K5H2","CANADA",,"00000-0000",0,3,3,2000,0,1,15,119000000,1,1,201308,2013,0,0,2,0,8,0,0,0,,,,,6,8,,
10674736,"US-JAPAN RELATIONSHIP FUND INC","% TATSUHIKO WAKAO","KAWASAKI KANAGAWA-KEN 216-0007","JAPAN",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,0,2,0,12,6494,0,0,"Q20",,"Q","Q20",6,12,17,439
10728628,"INTERSECTIONS INC",,"PO BOX 1715","PAGO PAGO","AS","96799-1715",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
30356013,"MORRISVILLE FIREFIGHTERS ASSOCIATION INC",,"MORRISVILLE 05661","AFGHANISTAN",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
30457389,"ALLIANCE FOR SAFE CHILDREN","% CARR RIGGS & INGRAM LLC","CAMBERWELL VICTORIA 3124","AUSTRALIA",,"00000-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q01",,"Q","Q01",6,12,17,432
30474336,"THINK TANK ROMANIA INC","% C/O DAVID SOMLYO","BUCHAREST SECTOR 1 010667","ROMANIA",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"Q70",,"Q","Q70",6,3,17,451
30517199,"EAGLE WORLDWIDE MINISTRIES INC","% PAUL WETZEL","COPETOWN ONTARIO LOR 1 J0","CANADA",,"00000-0000",0,3,3,7000,0,4,15,0,1,1,201512,2015,3,4,1,0,12,28131,308565,308565,"X20",,"X","X20",6,12,24,585
42267626,"MASTER WARDENS & MEMBERS OF THE GRAND LODGE OF MASONS IN MASS","% CRAIG R CHANEY","ROCKPORT MASSACHUSETTS 01966","MADAGASCAR",,"00000-0000",237,10,9,1000,0,1,0,36150382,5,1,201608,2016,0,0,2,0,8,0,0,0,,"GLOUCESTER MASONIC BLDG CORP",,,19,8,,
43084475,"KNIGHTS OF COLUMBUS","% ARTHUR T WHITTEMORE","RAYNAM MASSACHUSETTS 02767","AFGHANISTAN",,"00000-0000",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"10289 ST ANN COUNCIL",,,17,12,,
43310091,"RED KNIGHTS INTERNATIONAL MOTORCYCLE CLUB","% LEO PATRY","CHARLOTTETOWN PE C1E 2J6","CANADA",,"00000-0000",0,7,3,1000,0,2,0,281000000,1,1,201512,2015,4,4,1,0,12,205101,129946,129946,,,,,10,12,,
43319132,"OTTOMAN STUDIES FOUNDATION INC",,"FATIH ISTANBUL TURKEY","TURKEY",,"00000-0000",0,3,3,2000,0,2,16,92000000,1,1,201512,2015,4,4,1,0,12,131048,127919,127919,"A76P",,"A","A76",6,12,1,
43491218,"RESILENCE ALLIANCE INC","% PHIL TAYLOR BIOLOGY DEPT","WOLFVILLE NS B4P 2R6","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201603,2016,4,4,1,0,3,136451,271638,271638,"C30",,"C","C30",6,3,3,87
43509510,"DO THE RIGHT THING FOUNDATION TR","% BARRY E SCHWARTZ","ESCAZU SAN JOSE 10201","COSTA RICA",,"00000-0000",0,3,3,1000,0,2,4,0,2,1,201512,2015,4,1,0,1,12,195104,8732,,"T20",,"T","T20",6,12,20,506
43575007,"PENTECOSTAL MOVEMENT COUNCIL INC","% GENARO TORRES","PO BOX 6193","ST CROIX","VI","00823-6193",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,5,,,,"X20",,"X","X20",6,,24,585
43720924,"GLOBAL EQUIP MINISTRIES","% PAUL PERRY","BELO HORIZONTE MG 30331-970","BRAZIL",,"00000-0000",1894,3,9,7000,0,1,10,29000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43782105,"YAD YITZCHOK","% NORMAN JOHNSON","BET SHEMESH","ISRAEL",,"00000-0000",0,3,3,1700,0,1,4,0,1,1,201512,2015,2,4,0,1,12,17546,123541,,"T20",,"T","T20",6,12,20,506
61291614,"NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% FACILITY REPRESENTATIVE","PO BOX 302120","ST THOMAS","VI","00803-2120",3254,5,9,3000,0,0,0,263000000,0,1,201512,2015,0,0,2,0,12,0,0,0,,"NATCA LOCAL STT",,,14,12,,
61619174,"FRIENDS OF THE BISHOP STRACHAN SCHOOL INC","% JAN GILLESPIE","TORONTO M4V 1X2","CANADA",,"00000-0000",0,3,3,1200,0,4,15,0,1,1,201406,2014,0,0,2,0,6,0,0,0,"A12",,"A","A12",6,6,1,6
61700976,"SEED OF LIFE WORLD MINISTRIES","% HELEN SPENCER","CEB-KU ATTN AMC-ITT/FWD","APO","AE","09366-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61807560,"ORDER OF ST JOHN INC",,"5030 ANCHOR WAY","CHRISTIANSTED","VI","00820-4692",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,2,0,12,13927,47711,44026,"Z99",,"Z","Z99",6,12,26,622
66037010,"AMERICAN ACADEMY OF INSURANCE MEDICINE","% AAIM","OTTAWA ONTARIO K2E 7J6","CANADA",,"00000-0000",0,6,3,1000,0,2,0,205000000,5,1,201512,2015,5,4,1,0,12,778963,444291,444291,,,,,9,12,,
66039988,"WIEGAND MEMORIAL FOUNDATION INC",,"MONTREAL QC H4A 2Z6","CANADA",,"00000-0000",0,3,3,1000,0,4,4,161180059,1,1,201512,2015,5,4,0,1,12,737431,362925,,,,,,6,12,,
112518719,"LENNIE TRISTANO JAZZ FOUNDATION INC","% CAROL TRISTANO","ARCUEIL 94110","FRANCE",,"00000-0000",0,3,3,3000,0,1,16,90000000,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
112736613,"FRIENDS OF TIFERETH HATORAH INC","% JOSEPH ORLANSKY","JERUSALEM","ISRAEL",,"00000-0000",0,3,3,1200,0,1,15,602000000,1,1,201610,2016,0,0,2,0,10,0,0,0,"Q113",,"Q","Q11",6,10,17,436
112752851,"GEMACH ZICHION YERMIAH",,"BROOKLYN NY 11214","AFGHANISTAN",,"00000-0000",0,3,3,1000,0,1,15,40000000,1,1,201606,2016,0,0,2,0,6,0,0,0,,,,,6,6,,
113452714,"FRIENDS OF YESHIVA CHOFETZ CHAIM KOLEL-ISRAEL","% GALITZER","JERUSALEM ISRAEL","ISRAEL",,"00000-0000",0,3,3,1200,0,4,15,0,1,1,201512,2015,3,3,1,0,12,94239,72755,72755,"P20",,"P","P20",6,12,16,393
113514595,"APAGA INC","% GAREN MKRTCHIN","LOCAL","CANADA",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201609,2016,1,1,0,1,9,1,1,,"B82",,"B","B82",6,9,2,70
113812528,"ALPHA KAPPA ALPHA SORORITY INC",,"WINDSOR ONTARIO N8S 2Y6","CANADA",,"00000-0000",9321,7,9,1000,0,2,0,0,5,1,201112,2011,0,0,2,0,12,,,,,"PSI DELTA OMEGA",,,16,12,,
113812571,"THROUGH BOOKS INC","% DENOVAL HAWKINS","PARAMOUNT CA 90723","CANADA",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"B90",,"B","B90",6,6,2,73
116605083,"KINGJAY FOUNDATION TRUST","% STERN","EFRAT ISRAEL 90435","ISRAEL",,"00000-0000",0,3,3,1000,0,1,4,0,2,1,201512,2015,7,5,0,1,12,5896681,862946,,"T22",,"T","T22",6,12,20,508
122680572,"CANADIAN UNICEF COMMITTEE-COMITE UNICEF CANADA","% UNICEF","TORONTO ONTARIO M4S2C6","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201512,2015,1,3,1,0,12,1,82731,82731,"Q42",,"Q","Q42",6,12,17,449
132556216,"UPPER CANADA EDUCATIONAL FOUNDATION","% K C CLARK","TORONTO ONTARIO M4V 1W6","CANADA",,"00000-0000",0,3,3,1200,0,4,16,59602040,1,1,201606,2016,3,4,1,0,6,37641,208813,208813,,,,,6,6,,
132971607,"PHILHARMONIA FOUNDATION","% DAVID WHELTON-MICHAEL ELLISTON","LONDON UK SE1 0UX","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,1,15,90602000,1,1,201505,2015,3,1,2,0,5,27298,8005,8005,"A110","SYDNEY GRUSON","A","A11",6,5,1,5
133003707,"NOVA SPES INTERNATIONAL FOUNDATION",,"LOCAL","ITALY",,"00000-0000",0,3,3,2000,0,2,15,994123000,1,2,201512,2015,6,3,2,0,12,2319407,25167,25167,,,,,6,12,,
133085180,"ROYAL SHAKESPEARE",,"WARWICKSHIRE UNITED KI CV37 6BB","UNITED KINGDOM",,"00000-0000",0,3,3,1200,0,2,15,123090094,1,1,201503,2015,9,9,1,0,3,175002425,104022351,104022351,"A650",,"A","A65",6,3,1,29
133211128,"WORLD FEDERATION OF SOCIETIES OF ANAESTHESIOLOGISTS","% MICHAEL ROSEN TREASURER","21 PORTLAND PLACE LONDON UNITED KIN","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,1,15,162000000,5,1,201512,2015,6,6,1,0,12,2001996,2390483,657249,"G91Z",,"G","G91",6,12,7,
133347776,"BURLINGTON MAGAZINE FOUNDATION INC",,"LONDON WC1H9-AD","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,3,120000000,1,1,201512,2015,6,4,0,1,12,3137732,144873,,,,,,6,12,,
133465253,"HIROSHIMA FUND","% C RAJAKARUNA","LONDON N17 7RP ENGLAND N IRELAND SC","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,1,15,520000000,1,1,201512,2015,2,1,2,0,12,13665,1,1,"Q410",,"Q","Q41",6,12,17,448
133532698,"FRIENDS OF OTZAR HAPOSKIM INC","% B WALFISH","JERUSALEM","ISRAEL",,"00000-0000",0,3,3,1000,0,4,15,8000000,1,1,201412,2014,1,0,2,0,12,1,0,0,,,,,6,12,,
133748085,"EVANS FAMILY FOUNDATION",,"LONDON WC1X 9JF","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,602000000,2,1,201411,2014,8,4,0,1,11,,,,,,,,6,11,,
133785442,"GREAT PACIFIC FOUNDATION",,"VANCOUVER BC V6C 1C7","CANADA",,"00000-0000",0,3,3,1000,0,4,4,602000000,1,1,201512,2015,8,7,0,1,12,15254472,8447719,,"Z99Z",,"Z","Z99",6,12,26,622
133793639,"PLURAL ARTS INTERNATIONAL INC","% TODD FLETCHER","BERLIN 10042","GERMANY",,"00000-0000",0,3,3,1000,0,1,15,994431090,1,1,201612,2016,0,0,2,0,12,0,0,0,"R30",,"R","R30",6,12,18,467
133823577,"AMERICAN FRIENDS OF ENGLISH NATIONAL OPERA INC","% PETER KOHL","LONDON NW3 1SV","UNITED KINGDOM",,"00000-0000",0,3,1,1000,0,1,15,994602000,1,1,201512,2015,4,4,1,0,12,120335,242878,242878,"A116",,"A","A11",4,12,1,5
133867834,"MICHAEL J ZAMKOW & SUE E BERMAN FOUNDATION","% MICHAEL J ZAMKOW","LONDON","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,602000000,2,1,201602,2016,6,5,0,1,2,1083461,970459,,"T20J","ZAMKOW MICHAEL J TTEE","T","T20",6,2,20,506
133989532,"GARY WILLIAMS FOUNDATION","%","LONDON","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,602000000,2,1,201501,2015,6,1,0,1,1,1796950,1086,,"T20Z",,"T","T20",6,1,20,506
133993558,"GRATCH FOUNDATION","% ARIEL GRATCH","HERTZELIA","ISRAEL",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,4,1,0,1,12,142759,1851,,"T20",,"T","T20",6,12,20,506
134028661,"REDRESS TRUST LIMITED","% WHITE & CASE LLP","LONDON SE11 5HJ","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,1,16,0,1,1,201603,2016,4,5,1,0,3,410079,600000,600000,"Q70",,"Q","Q70",6,3,17,451
134045482,"INTERNATIONAL PEDIATRIC TRANSPLANT ASSOCIATION INC","% NAPRTCS AMIR TEJANI MD","MONTREAL QUEBEC H2Z 1Y7","CANADA",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1128990,1069253,558795,"Q300",,"Q","Q30",6,12,17,443
134088704,"DB FOUNDATION","% RICHARD BRONKS","HAMPSHIRE RG253AQ","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,0,1,1,201510,2015,6,4,0,1,10,1090319,109324,,"T22",,"T","T22",6,10,20,508
134164140,"INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION","% JAMES DEISSLER HD OF FINANC","EC4M 6XH","UNITED KINGDOM",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201512,2015,8,8,1,0,12,37755224,42213562,42213562,"S034",,"S","S03",6,12,19,477
134190458,"NER LE ELEF","% LEA RABI","JERUSALEM ISRAEL 9548311","ISRAEL",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201505,2015,0,0,2,0,5,0,0,0,"X30",,"X","X30",6,5,24,589
134332925,"BLUFF CITY NATIVE CULTURAL SOCIETY","% ELMER BLANCHARD","RICHLAND 47634","NAMIBIA",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
136161753,"HENRY W SAFRAN FOUNDATION INC","% THE FOREST HOUSE","BERK5 SL2 EG ENGLAND","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,602000000,1,1,201512,2015,2,0,0,1,12,18953,0,,,,,,6,12,,
136163055,"FRIENDS OF MCMASTER INCORPORATED","% SAAD KHAN","HAMILTON ONTARIO L8R 2K3","CANADA",,"00000-0000",0,3,3,1000,0,4,17,602000000,1,1,201512,2015,1,6,1,0,12,1216,1052350,1052350,,,,,6,12,,
136620923,"UNIVERSITY OF WESTERN ONTARIO FOUNDATION INC","% FINANCIAL SERVICES DEPARTMENT","LONDON ON N6A 3K7","CANADA",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201604,2016,2,4,1,0,4,19246,262700,262700,,,,,6,4,,
137119948,"THE EDUCATION RENAISSANCE TRUST","% GORMAN DARBY & CO","LONDON EC1N 8EH","UNITED KINGDOM",,"00000-0000",0,3,3,1000,0,2,4,119000000,2,1,201603,2016,6,4,0,1,3,1278608,409499,,"T20Z","BODDY DAVID ET AL TTEE","T","T20",6,3,20,506
137265426,"LOMDIM TR","% YIGAL GROSS","JERUSALEM ISRAEL 91344","ISRAEL",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"T20","GROSS YIGAL TTEE","T","T20",6,4,20,506
137302537,"INSTITUTE FOR CULUTURAL DIPLOMACY INC","% MARK C DONFRIED","BERLIN 10785","GERMANY",,"00000-0000",0,3,3,2000,0,2,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"Q40","KUDAMM KARREE 3RD FL HOCHHAUS","Q","Q40",6,6,17,447
141782056,"AMERICAN FRIENDS OF THE JEWISH BIBLE ASSOCIATION INC","% JOSHUA BACKON","JERUSALEM 00000","ISRAEL",,"00000-0000",0,3,3,1000,0,4,15,994602000,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99Z",,"X","X99",6,12,24,599
141807509,"CIAR ASSOCIATION INC","% CANADIAN INSTITUTE FOR ADVANCED R","TORONTO ONTARIO M5G1Z8","CANADA",,"00000-0000",0,3,3,1000,0,4,15,994602000,1,1,201506,2015,0,0,2,0,6,0,0,0,"Z99",,"Z","Z99",6,6,26,622
141870904,"HEM OF HIS GARMENT MINISTRY INC","% PATRICIA LAMOREAU","BISHOPS STORTFORD HEARTFORDSHIRE","UNITED KINGDOM",,"00000-0000",8617,3,9,7000,0,1,10,1029000,1,1,,,0,0,2,0,12,,,,,"MISSIONARY CHURCH INTERNATIONAL INC",,,12,,,
141965395,"GIVE CHILDREN A CHANCE","% JARROD WILLIAM GOSY","CMR 414 BOX 2247","APO","AE","09173-0000",3317,3,9,7000,0,2,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
161199495,"DISABLED AMERICAN VETERANS","% JOHN SKYLER","ALDEN 14004","AFGHANISTAN",,"00000-0000",557,4,9,3000,0,0,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,,"1 GREATER BUFFALO",,,13,6,,
161356493,"FAMILY MOTOR COACH ASSOCIATION","% NANCY BERRY","LANSDOWNE ONTARIO K0E 1L0","CANADA",,"00000-0000",2609,7,9,1000,0,2,0,299318000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"GMC HERITAGE CRUISERS",,,16,12,,
161574588,"1 WORLD FOUNDATION INC","% JOSEPH L RICH PRES","KINGSTON ONTARIO K7M 8A6","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201603,2016,1,0,2,0,3,1,0,0,"T12",,"T","T12",6,3,20,504
161591978,"PARTNERS IN HARVEST INC","% JOHN ARNOTT","ETOBICOKE","CANADA",,"00000-0000",0,3,3,1700,0,4,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
161655556,"ZERO TOLERANCE BASKETBALL ORGANIZATION INC",,"9900 OHC APT 285","ST THOMAS","VI","00802-0000",0,3,3,1200,0,1,15,0,1,1,201312,2013,1,3,1,0,9,2700,41739,41739,"N63",,"N","N63",6,12,14,347
161756538,"THE MORTON APFELDORF PARKINSONS SUPPORT FOUNDATION INC","% MORTON APFELDORF","JERUSALEM JERUSALEM 92147","ISRAEL",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
200105601,"JERUSALEM INSTITUTE FOR MARKET STUDIES INC","% ROBERT MARK SAUER","JERUSALEM JERUSALEM 92567","ISRAEL",,"00000-0000",0,3,3,2000,0,4,15,0,1,1,201512,2015,4,4,1,0,12,113920,392500,392500,"Q30",,"Q","Q30",6,12,17,443
200318819,"INTERNATIONAL SOCIETY FOR JUSTICE RESEARCH","% ROSALIND CHOW","HEGELALLEE 8 POTSDAM D-13367","GERMANY",,"00000-0000",0,6,3,2000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"S40",,"S","S40",9,12,19,488
200443521,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% IRIS SPITZ","TORONTO ONTARIO","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"TORONTO CHAPTER",,,15,,,
200443551,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% REINHARD POGLITSCH","VIENNA 1210","AUSTRIA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"AUSTRIA CHAPTER",,,15,6,,
200443557,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% GREG M PHERSON","CALGARY ALBERTA","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"CALGARY CHAPTER",,,15,,,
200443576,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% BARBARA BEST","OTTAWA ONTARIO","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"OTTAWA CHAPTER",,,15,,,
200443583,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% VICKI HACKL","EDMONTON ALBERTA","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"NORTHERN ALBERTA CHAPTER",,,15,,,
200443612,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% MICHELE POISSANT","LAVA QUEBEC H7L4C1","CANADA",,"00000-0000",7100,6,9,1000,0,2,0,149000000,5,1,,,0,0,1,0,6,,,,,"MONTREAL CHAPTER",,,15,,,
200443614,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% VICTORIA SCHEDEL","NORTH VANCOUVER BC V7M 1A2","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"BRITISH COLUMBIA CHAPTER",,,15,,,
200443616,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% ONDREJ STRUP","PRAHA CZ-181 00","CZECH REPUBLIC",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"CZECH REPUBLIC CHAPTER",,,15,6,,
200443628,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CINDY A DANDEWICH","MB R3PON5","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"MANITOBA CHAPTER",,,15,,,
200443637,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% KEIJO KAIVANTO MANAGING DIRECTOR","FIN-00100 HELSINKI","FINLAND",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"FINLAND CHAPTER",,,15,6,,
200443640,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% JOHN ZIEGLER","REGINA,SK,54P3B8","CANADA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"REGINA CHAPTER",,,15,,,
200443751,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% TOMASZ KWIATKOWSKI","02342 WARSZAWA","POLAND",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"POLSKA CHAPTER",,,15,6,,
200443816,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% RONKE ADEJO","YABA","NIGERIA",,"00000-0000",7100,6,9,1000,0,0,0,0,5,1,,,0,0,1,0,6,,,,,"LAGOS CHAPTER",,,15,,,
200443825,"INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% BERNICE CHENG","KWAN 0","HONG KONG",,"00000-0000",7100,6,9,1000,0,2,0,149000000,5,1,,,0,0,1,0,6,,,,,"HONG KONG CHAPTER",,,15,,,
200561614,"MILLCREEK FRIENDS INTERESTED IN DOGS AND OPEN SPACES","% RITA LUND","SALT LAKE CITY UTAH 84109","AFGHANISTAN",,"00000-0000",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
200602982,"NIPISSING DISTRICT DEVELOPMENTAL SCREEN USA","% LINDA MCLAY","NORTH BAY ONTARIO P1B 8K6","CANADA",,"00000-0000",0,3,3,1000,0,1,16,0,1,1,201603,2016,0,0,2,0,3,0,0,0,"P20",,"P","P20",6,3,16,393
200612879,"MOBILE ENTERTAINMENT FORUM USA INC","% JOANNE LACEY","LONDON VICTORIA","UNITED KINGDOM",,"00000-0000",0,6,3,1000,0,2,0,0,1,1,201503,2015,0,0,2,0,3,0,0,0,"S41",,"S","S41",9,3,19,489
200644142,"STRATEGIC SOLUTIONS NETWORK INC","% SANA JOSEPH","1013 ESTATE WHIM","FREDERIKSTED","VI","00840-3752",0,3,3,1000,0,1,16,0,1,1,,,1,3,2,0,12,,,,"P20",,"P","P20",6,,16,393
200756591,"B & L MINISTRIES INC","% WARREN THOMAS","MARSBERG NORDRHEIN-WESTFAL 34431","GERMANY",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
200835061,"FRIENDS OF JOURNALISTS FOR HUMAN RIGHTS INC","% ALEXANDRA SICOTTE - LEVESQUE","TORONTO M5V 2L7","CANADA",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201412,2014,1,0,2,0,12,161,0,0,"R63",,"R","R63",6,12,18,472
201096061,"KAMIEN FAMILY FOUNDATION","% ANITA KAMIEN","JERUSALEM","ISRAEL",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,1,0,1,12,51745,1523,,"B99",,"B","B99",6,12,2,76
201567425,"IMAGINE GLOBAL INCORPORATED","% ABE CARMELI OREN FUERST","HERZLIYA","ISRAEL",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"H05",,"H","H05",6,12,8,207
201653634,"SANABEL MICROFINANCE OF THE ARAB COUNTRIES INC",,"NEW CAIRO 11853","EGYPT",,"00000-0000",0,3,3,1000,0,2,15,0,1,1,201512,2015,5,5,1,0,12,918211,611460,611460,"Q32",,"Q","Q32",6,12,17,445
201865237,"AMERICAN FRIENDS OF ALMA INC","% ROART INC","TEL AVIV","ISRAEL",,"00000-0000",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
202032957,"OLD ROAD FUND INC","% R BRAXTON HILL III","ST JOHNS ANTIGUA W ST JOHNS ANTIGUA","ANTIGUA & BARBUDA",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,125820,143751,143751,"P20",,"P","P20",6,12,16,393
202318102,"MESHI EARLY CHILDHOOD DEVELOPMENT CENTER",,"JERUSALEM 97253","ISRAEL",,"00000-0000",0,3,3,1000,0,2,11,0,1,1,201512,2015,6,7,1,0,12,2567909,6042339,6042339,"B28",,"B","B28",6,12,2,54
202340746,"SISTERS NETWORK","% SHERLEAN LEE","KISSIMMEE FL 34744-8444","BRITISH VIRGIN ISLANDS",,"00000-0000",8103,3,9,1000,0,1,15,994123000,1,1,201512,2015,0,0,2,0,12,0,0,0,"A20Z","ORLANDO CHAPTER","A","A20",12,12,1,8
203193115,"AMERICAN FRIENDS OF UHN INC","% FRANK J COPPING","LOCAL","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201503,2015,1,6,1,0,3,7127,1240669,1240669,"E112",,"E","E11",6,3,5,120
203288442,"EMOR EL HA COHANIM","% BARUCH ADLER","JERUSALEM 91051","ISRAEL",,"00000-0000",0,3,3,2000,0,4,11,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"B20",,"B","B20",6,12,2,49
203317540,"INTERNATIONAL SCHOOL PSYCHOLOGY ASSOCIATION INC","% DR ROBERT D CLARK","AMSTERDAM","NETHERLANDS",,"00000-0000",0,3,3,2100,0,1,16,0,1,1,201512,2015,4,3,1,0,12,148726,50434,50434,"V23",,"V","V23",6,12,22,546
203341397,"WESTERN SKYLIGHT FOUNDATION","% TROY EVANS","SPOKANE WA 99218","AFGHANISTAN",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
203429946,"DOOR OF HOPE OUTREACH INCORPORATED","% KATHLEEN DENIS","TAVERNIER FL 33070","BRITISH VIRGIN ISLANDS",,"00000-0000",0,3,3,7000,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"X20",,"X","X20",6,6,24,585
203519246,"WORLD MEDICAL FUND USA","% RUTH HUTCHINSON CALKINS","SADDLEBOW NORFOLK PE34 3FN","UNITED KINGDOM",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201412,2014,1,1,2,0,12,2079,8443,8443,"Q99",,"Q","Q99",6,12,17,453
203553514,"THE TOSKAN CASALE FOUNDATION INC","% ERNST & YOUNG US LLP","TORONTO ON M4N 3N1","CANADA",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201606,2016,3,0,0,1,6,52210,0,,"T50",,"T","T50",6,6,20,513
203925212,"ISAIAH 61 INTERNATIONAL INC","% MELODY L FIREBAUGH","QUITO PICHINCHA","ECUADOR",,"00000-0000",0,3,3,1700,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P32",,"P","P32",6,12,16,403
204374462,"AMERICAN INTERNATIONAL SCHOOL OF MOZAMBIQUE FOUNDATION","% AISM","DULLES VIRGINIA 20189-2330","MOZAMBIQUE",,"00000-0000",0,3,3,2000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"Q11",,"Q","Q11",6,12,17,436
204416398,"HADDEN FAMILY FOUNDATION","% KEVIN J WEBER","PORT ROWAN ON","CANADA",,"00000-0000",0,3,3,1000,0,4,4,0,1,1,201512,2015,5,3,0,1,12,785915,60813,,"T22",,"T","T22",6,12,20,508
204733601,"AMERICAN FRIENDS OF THE ART GALLERY OF ONTARIO INC","% CASSANDRA LEMAY","TORONTO ON M5T 1G4","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201512,2015,1,4,1,0,12,6143,135770,135770,"A11",,"A","A11",6,12,1,5
204785313,"VIRGINIA FEDERATION OF GARDEN CLUB INC","% SANDRA COLE","STAUNTON VIRGINIA 24401","AFGHANISTAN",,"00000-0000",5395,3,9,1200,0,1,16,0,5,1,201605,2016,0,0,2,0,5,0,0,0,"C42","BEVERLEY GARDEN CLUB","C","C42",12,5,3,94
204792577,"INTERNATIONAL FEDERATION FOR PROFESSIONAL SPEAKERS INC",,"TORONTO ONTARIO M3B 3N7","CANADA",,"00000-0000",0,6,3,2000,0,2,0,0,1,1,201512,2015,4,3,1,0,12,141283,71600,71600,"S41",,"S","S41",9,12,19,489
204870511,"CARIBBEAN ANTI-POVERTY RELIEFFOUNDATION","% PO BOX 12724","NASSAU","THE BAHAMAS",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,450,,"Q12",,"Q","Q12",6,12,17,437
204958016,"GENERATION CONNECTION INC","% JOEL DAUNIC","NASHVILLE TENNESSEE 37206","CANADA",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
205236431,"JOY OF THE HEART FOUNDATION INC","% BRANDON A MARESMA CPA","JACKSONVILLE BEACH FLORIDA 32250","ETHIOPIA",,"00000-0000",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q30",,"Q","Q30",6,12,17,443
205478637,"BOBS AND CROW LAKES FOUNDATION","% ALEXANDER CAMERON","GODFREY ONTARIO K0H 1T0","CANADA",,"00000-0000",0,3,3,1000,0,4,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C32",,"C","C32",6,6,3,88
205521081,"INTERNATIONAL ASSOCIATION OF WOODANATOMISTS","% REGIS B MILLER","2300 RA LEIDEN","NETHERLANDS",,"00000-0000",0,3,3,2000,0,2,16,0,5,1,201512,2015,4,3,1,0,12,184786,50778,47186,"B99",,"B","B99",6,12,2,76
205853356,"POLAR EDUCATION FOUNDATION","% THE ORGANIZATION","CHELSEA QUEBEC J9B 2G6","CANADA",,"00000-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,5,1,0,12,6031,561201,561201,"C60",,"C","C60",6,12,3,96
206652035,"RANDOLPH H KNIGHT CHARITABLE FOUNDATION","% MARK THAW","PO BOX 8209","ST THOMAS","VI","00801-1209",0,3,3,1000,0,1,4,0,2,1,201512,2015,6,4,0,1,12,2516769,106490,,"T22",,"T","T22",6,12,20,508
206975076,"PRIOR FAMILY FOUNDATION",,"PO BOX 12030","ST THOMAS","VI","00801-5030",0,3,3,1000,0,1,4,0,2,1,201512,2015,7,4,0,1,12,9056248,467435,,"T20","GERTRUDE J PRIOR TTEE","T","T20",6,12,20,506
207470648,"WINCHESTER CHARITABLE TRUST","% YAO LIU","HONG KONG","HONG KONG",,"00000-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,1,1200,,"T20","MARK OREILLY YAO LIU TTEE","T","T20",6,12,20,506
208364901,"ROTARY DISTRICT 7040 YOUTH EXCHANGEPROGRAM INC","% SHARON MILLER","LONG SAULT ONTARIO K0C 1P0","CANADA",,"00000-0000",0,3,3,1000,0,1,15,0,1,1,201406,2014,1,1,2,0,6,1400,2800,2800,"O50",,"O","O50",6,6,15,379