"npi","entity","replacement_npi","ein","porgname","plname","pfname","pmname","pnameprefix","pnamesuffix","pcredential","porgnameoth","porgnameothcode","plnameoth","pfnameoth","pmnameoth","pnameprefixoth","pnamesuffixoth","pcredentialoth","plnamecode","pmailline1","pmailline2","pmailcityname","pmailstatename","pmailzip","pmailcountry","pmailtel","pmailfax","plocline1","plocline2","ploccityname","plocstatename","ploczip","ploccountry","ploctel","plocfax","penumdatestr","penumdate","lastupdatestr","lastupdate","npideactreason","npideactdatestr","npideactdate","npireactdatestr","npireactdate","pgender","aolname","aofname","aomname","aotitle","aotelnum","soleprop","orgsubpart","parent_org_lbn","parent_org_tin","aoname_prefix","aoname_suffix","aocredential"
30938:"1003805219",2,,"<UNAVAIL>","PARK AVENUE MEDICAL PLLC",,,,,,,,,,,,,,,,"451 PARK AVE S","FLOOR 2","NEW YORK","NY","100167390","US","2127790202","2127791521","451 PARK AVE S","FLOOR 2","NEW YORK","NY","100167390","US","2127790202","2127791521","10/19/2005",10/19/2005,"07/09/2007",7/9/2007,,,,,,,"SANCHEZ-PEï¿½A","JOSE","ROLANDO","PRESIDENT / CEO","2127790202",,,,,"DR.",,"MD"
33045:"1003826637",1,,,,"LOPEZ","LIZAIDA",,,,"PSY.D.",,,,,,,,,,"1979 CALLE SAUCO","SAN RAMï¿½N","GUAYNABO","PR","009693938","US","7875106084",,"1994 AVE EMILIANO POL","LA ALAMEDA","SAN JUAN","PR","009265502","US","7875106084",,"08/08/2006",8/8/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"Y",,,,,,
155837:"1033152608",1,,,,"FRANCESCHI NAZARIO","IVETTE",,"DR.",,"M.D.",,,,,,,,,,"D1 CALLE LA MILAGROSA","URB. GARCï¿½A PONCE","FAJARDO","PR","007383905","US","7878637921","7878602091","410 AVE GENERAL VALERO","TORRE MEDICA DEL ESTE - SUITE 405","FAJARDO","PR","007383949","US","7878600768","7878010587","06/13/2006",6/13/2006,"03/17/2009",3/17/2009,,,,,,"F",,,,,,"N",,,,,,
206952:"1043270960",1,,,,"OROBITG","DARICE",,,,"PH.D.",,,,,,,,,,"AVE LOPATEGUI","URB PONCE DE LEï¿½N","GUAYNABO","PR","009694595","US","7872720407","7877205493","AVE LOPATEGUI","URB PONCE DE LEï¿½N","GUAYNABO","PR","009694595","US","7872720407","7877205493","03/24/2006",3/24/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"X",,,,,,
210313:"1043304652",1,,,,"VILLANUEVA","MARIANELA",,"MRS.",,"MT",,,,,,,,,,"URB. VALLES DE Aï¿½ASCO #119",,"Aï¿½ASCO","PUERTORICO","00610","UM","7878322345","7878322345","CALLE MENDEZ VIGO #110 E",,"MAYAGUEZ","PR","00680","US","7878322345","7878322345","10/03/2006",10/3/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"Y",,,,,,
219647:"1043399264",2,,"<UNAVAIL>","CDT EULALIA KUILAN REVERON",,,,,,,"GOBIERNO MUNICIPAL DE CATANO","5",,,,,,,,"PO BOX 428",,"CATANO","PR","009630428","US","7877881905","7877881996","CARR. 869 BARRIO PALMAS",,"CATAï¿½O","PR","00963","US","7877881949","7872750430","11/06/2006",11/6/2006,"07/08/2007",7/8/2007,,,,,,,"PEDRASA","PRAXEDES",,"ADMINISTRADOR","7877881970",,,,,"DR.",,
257440:"1053374785",1,,,,"GARDON","ROBERTO",,"DR.",,"MD",,,,,,,,,,"SECTOR PABï¿½N","53 CALLE PRUDENCIO OTERO","MOROVIS","PR","00687","US","7878627982",,"2 CALLE PATRï¿½N",,"MOROVIS","PR","00687","US","7878623000","7878622731","04/12/2006",4/12/2006,"03/17/2009",3/17/2009,,,,,,"M",,,,,,"N",,,,,,
305614:"1063453843",2,,"<UNAVAIL>","SUN RISE MEDICAL EQUIPMENT CORP.",,,,,,,,,,,,,,,,"55 ROSENDO MATIENZO CINTRON",,"LUQUILLO","PR","00773","US","7878892599","7878892599","#54 CALLE MATIENZO CINTRON","PMB4","LUQUILLO","PR","007730000","US","7878892599","7878892599","06/10/2006",6/10/2006,"04/20/2008",4/20/2008,,,,,,,"SANTIAGO","JOSï¿½","V","GERENTE GENERAL","7878609259",,,,,"MR.",,"--"
311896:"1063516771",2,,"<UNAVAIL>","CLï¿½NICA DR. MERLOS Y ASOCIADOS",,,,,,,,,,,,,,,,"TORRE Mï¿½DICA AUXILIO MUTUO SUITE 203","AVE. PONCE DE LEï¿½N 735","HATO REY","PR","00917","US","7877647071","7872877314","TORRE Mï¿½DICA AUXILIO MUTUO SUITE 203","AVE. PONCE DE LEï¿½N 735","HATO REY","PR","00917","US","7877647071","7872877314","09/12/2006",9/12/2006,"07/08/2007",7/8/2007,,,,,,,"MERLOS","PASCUAL",,"PRESIDENT/CEO","7877647071",,,,,"DR.",,
357137:"1073561197",2,,"<UNAVAIL>","GILBERTO RODRï¿½GUEZ",,,,,,,"FAST HEALTH CARE AMBULANCE","3",,,,,,,,"PO BOX 946",,"ISABELA","PR","006620946","US","7874313774","7878724822","AVE. JUAN HERNï¿½NDEZ ORTIZ # 15","ESQ. AGUSTï¿½N RAMOS CALERO","ISABELA","PR","00662","US","7874313774","7878724822","05/04/2006",5/4/2006,"07/08/2007",7/8/2007,,,,,,,"RODRï¿½GUEZ","GILBERTO",,"OWNER","7874313774",,,,,"MR.","JR.",
411667:"1083603138",2,,"<UNAVAIL>","TELECOM DOCTORS, CSP",,,,,,,"BODY HABITUS OBESITY CARE CENTER","3",,,,,,,,"100 GRAND BLVD","SUITE 112 MSC 158","SAN JUAN","PR","009265955","US",,"7877485297","#100 GRAND BLVD PASEOS","SUITE 112 MSC 158","SAN JUAN","PR","009265955","US","7877485306","7877485297","10/20/2005",10/20/2005,"07/08/2007",7/8/2007,,,,,,,"Dï¿½VILA","JOSï¿½","AURELIO","CHIEF EXECUTIVE & MEDICAL OFFICER","7877485306",,,,,"DR.",,"MD"
539687:"1104879428",1,,,,"PEREZ-MONTE","JUAN","ENRIQUE","DR.",,"M.D.",,,,,,,,,,"URB. VILLA DE TORRIMAR","CALLE REINA ISABEL # 175","GUAYNABO","PR","00969","US","7876409021","7878010094","EDIFICIO BETANCOURT SUITE 302","AVE. FERNï¿½NDEZ JUNCOS","SANTURCE","PR","00909","US","7877272738","7877284799","05/18/2006",5/18/2006,"06/23/2009",6/23/2009,,,,,,"M",,,,,,"N",,,,,,
544093:"1104923689",2,,"<UNAVAIL>","HOME MEDIC COORDINATION",,,,,,,,,,,,,,,,"PO BOX 186",,"SALINAS","PR","00751","US","9396409960","7878451193","CALLE LUIS MUï¿½OZ RIVERA, EDIF. #91",,"SANTA ISABEL","PR","00757","US","7873194472","7878451193","09/19/2006",9/19/2006,"07/08/2007",7/8/2007,,,,,,,"LEON","CARLOS","L","PRESIDENTE","7873194472",,,,,"MR.",,
551872:"1114001963",2,,"<UNAVAIL>","FARMACIA SAN MARTï¿½N",,,,,,,,,,,,,,,,"CARRETERA 686","#105, EDIFICIO SAN MARTï¿½N","VEGA BAJA","PR","00693","US","7878581231","7878580983","CARRETERA 686","#105, EDIFICIO SAN MARTï¿½N","VEGA BAJA","PR","00693","US","7878581231","7878580983","10/25/2006",10/25/2006,"07/08/2007",7/8/2007,,,,,,,"MALDONADO","Fï¿½LIX","ALï¿½","PHARMACIST","7878581231",,,,,"MR.",,"R.PH"
598514:"1114965514",2,,"<UNAVAIL>","UNLIMITED MEDICAL CENTER, INC.",,,,,,,,,,,,,,,,"710 PALM AVE",,"HIALEAH","FL","330104318","US",,,"710 PALM AVE",,"HIALEAH","FL","330104318","US","3058853000",,"06/04/2006",6/4/2006,"07/08/2007",7/8/2007,,,,,,,"NUï¿½EZ","YOCIS",,"PRESIDENT","3058853000",,,,,,,
653876:"1134117526",1,,,,"GONZALEZ","SAMUEL",,"DR.",,"M.D.",,,,,,,,,,"HACIENDA SAN JOSï¿½","895 VIA PALMASOLA","CAGUAS","PR","007273085","US","7876379924","7872585165","349 FELISA RINCï¿½N DE GAUTIER AVE.","SUITE 211","SAN JUAN","PR","00926","US","7876379924","7872585165","10/10/2005",10/10/2005,"06/04/2009",6/4/2009,,,,,,"M",,,,,,"N",,,,,,
702718:"1144203860",1,,,,"O'CAï¿½A","ARMANDO",,"DR.","SR.","LPC,M. ED. PH.D.",,,,,,,,,,"927 GREENLAWN ST",,"MISSION","TX","785723612","US","9565850197","9565850197","927 GREENLAWN ST",,"MISSION","TX","785723612","US","9565850197","9565850197","11/28/2005",11/28/2005,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"X",,,,,,
714618:"1144323692",2,,"<UNAVAIL>","SALUD INTEGRAL EN LA MONTANA,INC",,,,,,,"SALUD INTEGRAL EN LA MONTAï¿½A,INC","4",,,,,,,,"CARR 813 KM 1.5","HC 71 BOX 1897","NARANJITO","PR","007199510","US","7878695606",,"CARR 152 KM 12 HM 4","BOX 515","NARANJITO","PR","007190515","US","7878695900","7877226980","09/07/2006",9/7/2006,"07/08/2007",7/8/2007,,,,,,,"MATOS","JAVIER",,"PHARMACY TECHNICIAN","7878695900",,,,,"MR.",,
809723:"1164480828",1,,,,"PALUMBO","ANGELA",,"DR.",,"M.D., PH.D.",,,,,,,,,,"23 OBISPO REY REDONDO","APT 4ï¿½ C","LA LAGUNA","TENERIFE","38201","ES","0034922266481","0034922632879","14 DOCTOR ZAMENHOF","BAJO","LA LAGUNA","TENERIFE","38204","ES","0034922251418","0034922632879","05/03/2006",5/3/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"X",,,,,,
813930:"1164522967",2,,"<UNAVAIL>","ATLANTIC PHARMACEUTICS SERVICES, INC",,,,,,,"FARMACIA DAMIANI","3",,,,,,,,"PO BOX 560398",,"GUAYANILLA","PR","006560398","US","7878352840","7878353268","149B CALLE MUï¿½OZ RIVERA",,"GUAYANILLA","PR","00656","US","7878352840","7878353268","09/22/2006",9/22/2006,"07/08/2007",7/8/2007,,,,,,,"RAMOS","JESSICA",,"ADMINISTRATOR","7878352840",,,,,"MRS.",,
1156095:"1235124843",2,,"<UNAVAIL>","CENTRO DE SALUD MENTAL DE SAN PATRICIO",,,,,,,,,,,,,,,,"PO BOX 21485",,"SAN JUAN","PR","009281485","US","7877664646","7877632344","AVE DE DIEGO CALLE CAï¿½ADA","PUERTO NUEVO","SAN JUAN","PR","00922","US","7877664646","7877632344","09/20/2005",9/20/2005,"04/20/2008",4/20/2008,,,,,,,"LUGO","CARLOS","ELIAS","DIRECTOR","7877664640",,,,,"MR.",,
1215264:"1245315423",2,,"<UNAVAIL>","YAMIRA MEDICAL EQUIPMENT",,,,,,,,,,,,,,,,"26 FERNANDEZ GARCIA LOCAL #3,LUQUILLO,PR 00773",,"LUQUILLO","PR","00773","US",,,"26 FERNANDEZ GARCIA LOCAL #3,LUQUILLO,PR 00773",,"LUQUILLO","PR","00773","US","7878890805",,"10/26/2006",10/26/2006,"07/08/2007",7/8/2007,,,,,,,"AMRUB","KIM",,"DUEï¿½O","7878890805",,,,,,,
1216991:"1245332725",2,,"<UNAVAIL>","EATING FOR THE HEALTH OF IT, ï¿½ INC.",,,,,,,,,,,,,,,,"34 COLLINS DR",,"HILLSBOROUGH","NJ","088442258","US","9083588940","9083598940","34 COLLINS DR",,"HILLSBOROUGH","NJ","088442258","US","9083588940","9083598940","09/04/2006",9/4/2006,"07/09/2007",7/9/2007,,,,,,,"HAMERSKY","CAROL","MAHLER","PRESIDENT; NUTRITION & DM EDUCATOR","9083598940",,,,,"MRS.",,"RD, CDE, MBA"
1420641:"1285665844",1,,,,"REYES BAERGA","DAVID",,"MR.",,"OTL",,,,,,,,,,"1016 CALLE LUIS PARDO","URB. SAN MARTIN","SAN JUAN","PR","009244428","US","7877575119",,"CARR. 848 KM. 3.0","BO. SAN ANTï¿½N","CAROLINA","PR","00987","US","7872760210",,"07/05/2006",7/5/2006,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"Y",,,,,,
1483327:"1295790368",1,,,,"KWON","NATHAN",,,,,,,,,,,,,,"98-781 LANIKUAKAA ST",,"AIEA","HI","967012777","US",,,"1 JARRETT WHITE RD","TRIPLER ARMY MEDICAL CENTER ATTN:ï¿½ MCHK-QS","TRIPLER AMC","HI","968595001","US","8084332460","8084331558","04/19/2006",4/19/2006,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"X",,,,,,
1618832:"1326141888",2,,"<UNAVAIL>","SALUD INTEGRAL EN LA MONTAï¿½A INC",,,,,,,"SALUD INTEGRAL EN LA MONTAï¿½A INC","4",,,,,,,,"CALLE GEORGETTI 126","BOX 207","NARANJITO","PR","00719","US","7878695137",,"CARR 152 KM 12 HM 4","APARTADO 515","NARANJITO","PR","007190515","US","7878695900","7877226980","09/07/2006",9/7/2006,"07/08/2007",7/8/2007,,,,,,,"CHEVRES","LOURDES","B","PHARMACIST","7878695900",,,,,"MRS.",,"PH"
1707047:"1346217379",2,,"<UNAVAIL>","QUALITY MEDICAL TRANSPORT AMBULANCE SERVICE CORP",,,,,,,"QUALITY AMBULANCE","5",,,,,,,,"PO BOX 280",,"TRUJILLO ALTO","PR","009770280","US","9399699162","7877485797","CARR 851 K0 H7","BO LA GLORIA","TRUJILLO ALTO","PR","00976","US","9399699162","7877485797","03/08/2006",3/8/2006,"07/08/2007",7/8/2007,,,,,,,"RIVERA DE JESï¿½S","JAVIER","E","OWNER","9399699162",,,,,"MR.",,
1707979:"1346226792",1,,,,"FRIAS","ALBERTO","ENRIQUE","DR.",,"MD",,,,,,,,,,"PO BOX 7709",,"CAGUAS","PR","007267709","US","7876446120","7872865556","AVENIDA LUIS MUï¿½OZ MARIN, # 80","HOSPITAL HIMA","CAGUAS","PR","00726","US","7877450000","7877451314","12/19/2005",12/19/2005,"06/24/2009",6/24/2009,,,,,,"M",,,,,,"N",,,,,,
1863736:"1376583666",1,,,,"CORTES","MARITZA","MILAGROS",,,"M.D.",,,,,,,,,,"TERRAZAS DE GUAYNABO, N-10 CALLE PASCUA",,"GUAYNABO","PR","009695418","US","7875180193",,"URB. MARTOREL, B-3 CALLE LUIS MUï¿½OZ RIVERA",,"DORADO","PR","00646","US","7872782222",,"06/07/2006",6/7/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"X",,,,,,
2041506:"1407855091",1,,,,"MALDONADO","CONCEPCIï¿½N",,"DR.",,"M.D.",,,,,,,,,,"PO BOX 363914",,"SAN JUAN","PR","009363914","US",,,"1306 AVE FERNANDEZ JUNCOS",,"SAN JUAN","PR","009092521","US","7877232424",,"07/18/2005",7/18/2005,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"X",,,,,,
2061820:"1417059437",2,,"<UNAVAIL>","SALUD INTEGRAL EN LA MONTAï¿½A, INC",,,,,,,"SALUD INTEGRAL EN LA MONTAï¿½A, INC","4",,,,,,,,"HC-01 BOX 5394",,"BARRANQUITAS","PR","00794","US","7873591659",,"CARR 152 KM.12 HM. 4","BOX 515","NARANJITO","PR","007190515","US","7878695900","7877226980","09/01/2006",9/1/2006,"07/08/2007",7/8/2007,,,,,,,"RODRIGUEZ","GLORIA",,"PHARMACY TECHNICIAN","7878695900",,,,,"MRS.",,
2098499:"1417922402",1,,,,"AMADOR","VIVIANA","ROSA","DR.",,"M.D.",,,,,,,,,,"URB. SAGRADO CORAZï¿½N","#1726 SANTA BRIGIDA STREET","SAN JUAN","PR","009264239","US","7877619022",,"URB. SAGRADO CORAZï¿½N","#1726 SANTA BRIGIDA STREET","SAN JUAN","PR","009264239","US","7877619022",,"02/22/2006",2/22/2006,"03/23/2009",3/23/2009,,,,,,"F",,,,,,"N",,,,,,
2108636:"1427024850",1,,,,"ALVARADO HOYOS","Hï¿½CTOR","M.","DR.",,"M.D.",,,,,,,,,,"472 AVE TITO CASTRO","EDIF. MARVESA STE 205","PONCE","PR","007164701","US","7878423271","7878449337","472 AVE TITO CASTRO","EDIF. MARVESA STE 205","PONCE","PR","007164701","US","7878423271","7878449337","02/25/2006",2/25/2006,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"Y",,,,,,
2120983:"1427149301",2,,"<UNAVAIL>","DIAGNOSTIC IMAGING CENTER BAYAMON",,,,,,,,,,,,,,,,"369 CALLE DE DIEGO","SUITE 505","SAN JUAN","PR","009233003","US","7872500832","7872500834","369 CALLE DE DIEGO","SUITE 505","SAN JUAN","PR","009233003","US","7872500832","7872500834","09/27/2006",9/27/2006,"07/08/2007",7/8/2007,,,,,,,"Gï¿½MEZ  GOYTA","FRANCISCO",,"PRESIDENT","7872500832",,,,,"DR.",,"M.D."
2361540:"1477536852",2,,"<UNAVAIL>","FARMACIA SAN MARTIN MANATï¿½ INC",,,,,,,,,,,,,,,,"ESTANCIAS DE MANATI II # 153 CALLE DORADO",,"MANATI","PR","00674","US","7878547265","7878547265","PLAZA PUERTA DEL SOL #54, CARR #2, SUITE #3,",,"MANATï¿½","PR","006744973","US","7878844445","7878844444","11/21/2005",11/21/2005,"07/08/2007",7/8/2007,,,,,,,"SANTIAGO","MILDRED","N","CEO","7878844444",,,,,"MS.",,
2561546:"1518043413",2,,"<UNAVAIL>","MANATI PEDIATRICS CENTER",,,,,,,,,,,,,,,,"PO BOX 1393",,"MANATI","PR","006741393","US","7878545211","7877901534","27 CALLE 21 URBANIZACIï¿½N FLAMBOYAN",,"MANATI","PR","00674","US","7878545211","7877901534","10/31/2006",10/31/2006,"07/08/2007",7/8/2007,,,,,,,"RODRIGUEZ-DONES","JOSE",,"SOCIO GESTOR","7878545211",,,,,"DR.",,"M.D."
2613113:"1528056363",1,,,,"RAMOS-CANSECO","PEDRO","A.","DR.",,"MD",,,,,,,,,,"ROAD 135, KM. 64.2","BOX 1003","CASTAï¿½ER","PR","006311003","US","7878295010","7878292913","ROAD 135, KM. 64.2","BOX 1003","CASTAï¿½ER","PR","006311003","US","7878295010","7878292913","10/06/2005",10/6/2005,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"X",,,,,,
2725717:"1548377922",2,,"<UNAVAIL>","RIAï¿½O-LUQUE DENTAL CORP",,,,,,,,,,,,,,,,"3532 20TH ST",,"SAN FRANCISCO","CA","941102419","US","4155735182","4156436424","3532 20TH ST",,"SAN FRANCISCO","CA","941102419","US","4155735182","4156436424","08/23/2006",8/23/2006,"07/08/2007",7/8/2007,,,,,,,"RIAï¿½O","CAMILO",,"OWNER","4155735182",,,,,"MR.",,"D.D.S"
2763213:"1558349019",2,,"<UNAVAIL>","CANOVANAS INTEGRATED LABORATORY SERVICES, INC",,,,,,,"LABORATORIO CLINICO CDT CANOVANAS","3",,,,,,,,"PO BOX 1935",,"CANï¿½VANAS","PR","007293287","US","7872561695","7872561695","200 CALLE CORCHADO","SUITE 2","CANï¿½VANAS","PR","007293287","US","7872561695","7872561695","01/05/2006",1/5/2006,"07/08/2007",7/8/2007,,,,,,,"CINTRï¿½N","EDNA","S","ADMINISTRATOR","7872561695",,,,,"MS.",,"RN MSN"
2810185:"1568415867",2,,"<UNAVAIL>","P.E.T. NUCLEAR RADIOLOGY, INC.",,,,,,,,,,,,,,,,"P.M.B. 322 P.O. BOX 7891",,"GUAYNABO","PR","00970","US","7877272738","7877284799","EDIFICIO BETANCOURT SUITE 302","FERNï¿½NDEZ JUNCOS AVE. # 1501","SANTURCE","PR","00909","US","7877272738","7877284799","05/18/2006",5/18/2006,"06/23/2009",6/23/2009,,,,,,,"PEREZ-MONTE","JUAN","ENRIQUE","PRESIDENT","7877272738",,"N",,,"DR.",,"M.D."
3054999:"1609962265",1,,,,"DE LA TORRE MORALES","FRANCISCO","JAVIER","DR.",,"M.D.",,,,,,,,,,"URB. RIO HONDO 2","AJ1 RIO JAJOME","BAYAMON","PR","009613237","US","7877844617","7877844617","CARR. 828 KM 0.1","BARRIO PIï¿½AS","TOA ALTA","PR","00953","US","7877996868",,"10/04/2006",10/4/2006,"06/24/2009",6/24/2009,,,,,,"M",,,,,,"Y",,,,,,
3261525:"1659318681",1,,,,"MERCEDES DE PEï¿½A","EUSEBIO",,"DR.",,"M.D.",,,,,,,,,,"HC 1 BOX 8986",,"VIEQUES","PR","007659219","US","7877413937","7877413937","APARTADO326",,"VIEQUES","PR","007659219","US","7877410398",,"05/31/2006",5/31/2006,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"X",,,,,,
3276487:"1659469401",1,,,,"MUï¿½IZ","FLORA","I","MRS.",,"RD",,,,,,,,,,"J6 CALLE BILBAO","VILLA CLEMENTINA","GUAYNABO","PR","009694610","US","7876417582",,"J6 CALLE BILBAO","VILLA CLEMENTINA","GUAYNABO","PR","009694610","US","7876417582",,"10/10/2006",10/10/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"Y",,,,,,
3277843:"1659483006",2,,"<UNAVAIL>","MIA SERVICIOS OPTOMï¿½TRICOS",,,,,,,"PEARLE VISION CENTER","4",,,,,,,,"PEARLE VISION CENTER, ROAD # 165","PLAZA AQUARIUM MALL, SUITE #6","TOA ALTA","PR","00953","US","7878702339","7878702339","PEARLE VISION CENTER, ROAD # 165","PLAZA AQUARIUM MALL, SUITE #6","TOA ALTA","PR","00953","US","7878702339","7878702339","08/31/2006",8/31/2006,"04/20/2008",4/20/2008,,,,,,,"CARDONA-SILVA","MIGUEL","H.","OPTOMETRIST/ PRESIDENT","7878702339",,,,,"DR.",,"OD"
3327442:"1669576286",2,,"<UNAVAIL>","SALUD INTEGRAL EN LA MONTAï¿½A,INC",,,,,,,"SALUD INTEGRAL EN LA MONTAï¿½A,INC","4",,,,,,,,"71 PASEO TORREALTA",,"BARRANQUITAS","PR","00794","US","7874847541",,"CARR 152 KM 12 HM 4","APARTADO 515","NARANJITO","PR","00719","US","7878695900","7877226980","09/12/2006",9/12/2006,"07/08/2007",7/8/2007,,,,,,,"RIVERA","MAGALY",,"PHARMACY TECHNICIAN","7874847541",,,,,"MRS.",,
3768959:"1750389573",1,,,,"VAZQUEZ-DIAZ","PIO",,"DR.","SR.","MDM",,,,,,,,,,"PO BOX 519",,"GUAYAMA","PR","007850519","US","7878647172","7878647172","CALLE GENARO CUATIï¿½O #7",,"GUAYAMA","PR","00784","US","7878647172","7878647172","07/14/2005",7/14/2005,"07/08/2007",7/8/2007,,,,,,"M",,,,,,"N",,,,,,
3828051:"1760578363",1,,,,"FORESTER","ZOï¿½",,"DR.",,"MD",,,,,,,,,,"650 E INDIAN SCHOOL ROAD",,"PHOENIX","AZ","85012","US","6022775551",,"650 E INDIAN SCHOOL ROAD",,"PHOENIX","AZ","85012","US","6022775551",,"10/04/2006",10/4/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"N",,,,,,
4108195:"1811974025",2,,"<UNAVAIL>","HM MEDICAL EQUIPMENT CORP",,,,,,,,,,,,,,,,"P.M.B. 184 P.O. BOX 6022",,"CAROLINA","PR","009846022","US","7877016380","7877016365","AVE CAMPO RICO 10000 CAMPO RICO OFFICE PLAZA","SUITE 106","CAROLINA","PR","009832981","US","7877016380","7877016365","12/29/2005",12/29/2005,"07/09/2007",7/9/2007,,,,,,,"CASTAï¿½ER","MARISOL",,"DIRECTOR OFFICER","7877016380",,,,,"MRS.",,
4161525:"1831106251",1,,,,"NEGRONI","ALMA","RAQUEL","MRS.",,"PH-L",,,,,,,,,,"313 CALLE LANZALOTE","MANSIONES DE CIUDAD JARDï¿½N BAIROA","CAGUAS","PR","007271402","US","7879600999","7877649428","313 CALLE LANZALOTE","MANSIONES DE CIUDAD JARDï¿½N BAIROA","CAGUAS","PR","007271402","US","7879600999","7877649428","08/01/2006",8/1/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"Y",,,,,,
4171117:"1831203603",1,,,,"Pï¿½REZ JIMï¿½NEZ","LISANDRA",,,,"PHARM.D.",,,,,,,,,,"PO BOX 1351",,"HATILLO","PR","006591351","US","7876417582",,"10 CALLE CASIA",,"SAN JUAN","PR","009213200","US","7876417582",,"08/18/2006",8/18/2006,"07/08/2007",7/8/2007,,,,,,"F",,,,,,"N",,,,,,
4264854:"1851335079",2,,"<UNAVAIL>","GOOD LUCK AMBULANCE",,,,,,,,,,,,,,,,"PO BOX 4193",,"CAROLINA","PR","009844193","US","7877768108","7872769231","C/12 BLOQ 8 #4","SABANA GARDENS","CAROLINA","PR","00984","US","7877768108","7872769231","06/16/2006",6/16/2006,"07/08/2007",7/8/2007,,,,,,,"FERRER","CARLOS","L","DUEï¿½O","787-776-8108",,,,,"MRS.","SR.",
4313740:"1861421133",2,,"<UNAVAIL>","SAN PATRICIO NUCLEAR MEDICINE, PSC",,,,,,,,,,,,,,,,"100 ROSEVILLE DR","BOX 22","SAN JUAN","PR","009269645","US","7872771422",,"107 GONZALEZ GIUSTI AVE","CAPARRA GALLERY BUILDING, SUITE 209","GUAYNABO","PR","00966","US","7872771422",,"06/30/2006",6/30/2006,"07/08/2007",7/8/2007,,,,,,,"MELï¿½NDEZ","JOSï¿½","EDGARDO","OWNER/ PRESISENT","7872771422",,,,,"DR.",,"M.D."
4371473:"1871590828",1,,,,"PEï¿½A-ALVARADO","ZAIDA",,"DR.",,"D.M.D.",,,,,,,,,,"PO BOX 2109",,"OROCOVIS","PR","007202109","US","7878674228","7878674228","9 CALLE HOSPITAL",,"OROCOVIS","PR","007204404","US","7878674228","7878674228","07/06/2005",7/6/2005,"07/09/2007",7/9/2007,,,,,,"F",,,,,,"X",,,,,,
4372603:"1871602466",2,,"<UNAVAIL>","SERVICIOS MEDICOS DE Aï¿½ASCO",,,,,,,,,,,,,,,,"PO BOX 1315","RINCON","RINCON","PR","006771315","US","7878363075",,"BOX 1315","RINCON","RINCON","PR","006771315","US","7878363075",,"08/29/2006",8/29/2006,"07/08/2007",7/8/2007,,,,,,,"SANTIAGO","ERIC",,"MD","7878363075",,,,,"DR.",,
4493505:"1891807707",2,,"<UNAVAIL>","FARMACIA SUGGEILY",,,,,,,"FARMACIA SUGGEILY","3",,,,,,,,"PO BOX 535",,"GUANICA","PR","006530535","US","7878211105","7878211105","116 ST BO. EL CAï¿½O",,"GUANICA","PR","00653","US","7878211105","7878211105","08/31/2006",8/31/2006,"04/20/2008",4/20/2008,,,,,,,"GOYCO","ANA","NISI","PHARMACIST","7878211105",,,,,,,"RPH"
4609533:"1912964644",2,,"<UNAVAIL>","SAFETY LIFE AMB.SYSTEM, INC.",,,,,,,"OTHER ORGANIZATION NAME MUST BE ENTERED","4",,,,,,,,"PO BOX 1880",,"BAYAMON","PR","009601880","US","7877301480","7877301484","CARRETERA 828","KILOMETRO 0.1 BO PIï¿½A","TOA ALTA","PR","00953","US","7877301480","7877301484","04/27/2006",4/27/2006,"07/08/2007",7/8/2007,,,,,,,"QUINTERO","JOSUE",,"PRESIDENT","7877301480",,,,,"MR.",,
4719793:"1942274519",1,,,,"CHABRIER","LIZETTE",,,,"M.D.",,,,,,,,,,"CENTRO INT'L MERCADEO I AVE LOS CAï¿½OS CARR 165","SUITE 308","GUAYNABO","PR","009688052","US","7876202300","7876202302","100 CARR 165","SUITE 308","GUAYNABO","PR","009688052","US","7876202300","7876202302","02/13/2006",2/13/2006,"04/02/2009",4/2/2009,,,,,,"F",,,,,,"N",,,,,,
4763138:"1952304446",1,,,,"RIVERA-MONTAï¿½EZ","REHUEL",,"DR.",,"M.D.",,,,,,,,,,"PO BOX 70-250","SUITE 293","SAN JUAN","PR","00936","US","7872862930","7872920222","TORRE DE HIMA SUITE 117","AVE LUIS MUï¿½OZ RIVERA","CAGUAS","PR","00725","US","7872862930","7872920222","05/27/2005",5/27/2005,"07/09/2007",7/9/2007,,,,,,"M",,,,,,"X",,,,,,
4771425:"1952388241",2,,"<UNAVAIL>","HANY GENERAL BUSINESS INC",,,,,,,,,,,,,,,,"1665 W 68TH ST","SUITE 109","HIALEAH","FL","330144400","US","3053352747","3058239598","1665 W 68TH ST","SUITE 109","HIALEAH","FL","330144400","US","3053352747","3058239598","12/28/2005",12/28/2005,"07/09/2007",7/9/2007,,,,,,,"ALMEIDA","NERVA",,"DUEï¿½A","3053352747",,,,,,,
4866663:"1972530061",2,,"<UNAVAIL>","COSSMA",,,,,,,,,,,,,,,,"URB. LOS ANGELES D-5 STREET F",,"YABUCOA","PR","00767","US","7872663308","7872663308","MUï¿½OZ RIVERA #15",,"YABUCOA","PR","00767","US","7878933055",,"06/26/2006",6/26/2006,"07/08/2007",7/8/2007,,,,,,,"MORALES","SHEILA","IVELISSE","NUTRITIONIST/DIETIST","7877398182",,,,,,,"LCDA."
4883257:"1972696599",2,,"<UNAVAIL>","UNIMED AMBULANCE",,,,,,,,,,,,,,,,"1024 REPARTO MEJï¿½AS",,"MANATI","PR","00674","US","7873455443","7878673683","CALLE MC KENLEY D6",,"MANATI","PR","00674","US","7873455443","7878673683","10/02/2006",10/2/2006,"07/08/2007",7/8/2007,,,,,,,"CASTILLO  MELENDEZ","CARLOS","M","ADMINISTRADOR","7873455443",,,,,,,
