"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37"
"HRR ID","HRR Name","State","Number of deaths among cancer patients (2003-07)","Percent of cancer patients dying in hospital (2003-07)",,,"Percent of cancer patients admitted to hospital during the last month of life (deaths 2003-07)",,,"Hospital days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients admitted to intensive care during the last month of life (deaths 2003-07)",,,"ICU days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients receiving life-sustaining treatment during the last month of life (deaths 2003-07)",,,"Percent of cancer patients receiving chemotherapy during the last two weeks of life (deaths 2003-07)",,,"Percent of cancer patients enrolled in hospice during the last month of life (deaths 2003-07)",,,"Hospice days per cancer patient during the last month of life (deaths 2003-07)",,,"Percent of cancer patients enrolled in hospice during the last three days of life (deaths 2003-07)",,,"Percent of cancer patients seeing ten or more physicians during the last six months of life (deaths 2003-07)",,
,,,,"Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit","Point estimate","Lower conf. limit","Upper conf. limit"
"1","Birmingham","AL","2055","33.5","31.1","36.1","61.9","58.6","65.5","5.4","5.1","5.7","21.3","19.4","23.4","1.0","0.9","1.2","9.0","7.8","10.4","6.3","5.3","7.5","56.5","53.3","59.9","10.5","10.0","11.0","5.0","4.1","6.1","35.1","32.6","37.7"
"2","Dothan","AL","399","27.1","22.5","32.6","57.0","50.0","64.9","4.1","3.5","4.7","14.9","11.6","19.2","0.3","-0.0","0.6","6.4","4.4","9.3","4.6","2.9","7.2","68.7","60.9","77.5","13.6","12.5","14.7","5.1","3.3","7.9","35.2","29.9","41.5"
"5","Huntsville","AL","599","37.3","32.7","42.5","64.4","58.3","71.2","5.6","5.1","6.0","42.4","37.5","47.9","3.1","2.8","3.3","8.9","6.8","11.5","9.0","7.0","11.7","46.7","41.5","52.5","8.6","7.7","9.5","4.4","3.0","6.4","36.8","32.3","42.0"
"6","Mobile","AL","781","28.0","24.5","32.0","60.0","54.8","65.8","4.8","4.4","5.3","18.8","16.0","22.1","0.9","0.7","1.1","7.5","5.9","9.7","4.6","3.3","6.4","65.7","60.2","71.7","12.0","11.2","12.8","6.7","5.1","8.9","48.0","43.4","53.2"
"7","Montgomery","AL","375","34.1","28.7","40.4","64.4","56.8","73.0","4.9","4.3","5.6","21.6","17.5","26.8","0.9","0.6","1.3","9.8","7.2","13.3","9.5","6.8","13.2","51.0","44.2","58.9","9.1","7.9","10.2","7.3","5.0","10.8","33.3","27.8","39.7"
"9","Tuscaloosa","AL","233","33.7","27.0","42.0","60.3","51.1","71.2","5.5","4.7","6.3","16.7","12.3","22.8","0.5","0.1","0.9","4.8","2.7","8.4","6.1","3.6","10.3","56.6","47.6","67.2","10.6","9.2","12.1","4.9","2.7","8.9","38.8","31.5","47.6"
"10","Anchorage","AK","313","32.3","26.6","39.2","57.8","50.1","66.8","4.8","4.1","5.4","17.7","13.6","23.0","0.7","0.3","1.1",,,,"4.7","2.9","7.7","24.4","19.5","30.6","4.6","3.4","5.9","3.7","2.1","6.5","26.4","21.2","33.0"
"11","Mesa","AZ","470","13.8","10.9","17.6","58.6","52.1","65.9","4.3","3.8","4.9","32.9","28.1","38.5","1.6","1.3","1.9","8.9","6.6","12.2","6.3","4.4","9.0","77.4","69.9","85.8","12.7","11.7","13.8","12.6","9.8","16.2","56.1","49.6","63.5"
"12","Phoenix","AZ","1554","21.0","18.8","23.4","58.7","55.0","62.7","4.4","4.1","4.7","26.0","23.6","28.7","1.1","0.9","1.3","8.5","7.2","10.1","5.3","4.3","6.5","67.6","63.6","71.8","11.5","11.0","12.1","9.9","8.4","11.5","45.4","42.1","48.9"
"14","Sun City","AZ","337","15.5","11.8","20.4","59.0","51.3","67.8","4.7","4.0","5.3","30.7","25.2","37.3","1.5","1.1","1.9","8.6","5.9","12.6","5.8","3.7","9.1","79.9","71.0","90.0","13.3","12.1","14.5","17.7","13.8","22.8","59.8","52.0","68.9"
"15","Tucson","AZ","672","18.9","15.9","22.5","56.6","51.2","62.5","4.4","3.9","4.8","29.2","25.4","33.7","1.5","1.2","1.7","10.7","8.4","13.5","5.5","4.0","7.5","69.6","63.6","76.2","10.7","9.9","11.6","13.3","10.8","16.4","51.2","45.9","57.1"
"16","Fort Smith","AR","375","31.7","26.5","38.0","58.4","51.1","66.7","4.7","4.1","5.3","16.4","12.8","21.1","0.4","0.1","0.8","5.4","3.5","8.4","3.5","2.1","5.9","54.8","47.8","62.8","9.8","8.7","10.9","5.5","3.6","8.5","34.4","29.0","40.9"
"18","Jonesboro","AR","251","32.2","25.9","40.1","63.8","54.6","74.6","5.1","4.3","5.9","15.9","11.7","21.7","0.8","0.4","1.2","11.8","8.2","16.9",,,,"43.7","36.2","52.7","8.1","6.7","9.5","4.7","2.7","8.3","30.0","24.0","37.6"
"19","Little Rock","AR","1755","30.6","28.1","33.3","63.2","59.6","67.0","5.6","5.3","5.9","21.8","19.8","24.2","1.0","0.8","1.2","8.8","7.5","10.3","8.7","7.4","10.2","52.3","49.0","55.9","9.2","8.7","9.7","7.3","6.2","8.7","32.9","30.3","35.8"
"21","Springdale","AR","382","25.1","20.6","30.7","60.4","53.1","68.7","4.2","3.6","4.8","15.7","12.2","20.2","0.4","0.1","0.8","4.9","3.1","7.8","4.2","2.6","6.8","58.0","50.8","66.1","10.2","9.0","11.3","6.1","4.1","9.1","34.8","29.2","41.4"
"22","Texarkana","AR","304","33.2","27.4","40.4","61.7","53.5","71.3","5.2","4.6","5.9","30.7","25.1","37.6","1.8","1.4","2.2","6.9","4.5","10.4","4.7","2.8","7.8","47.1","40.0","55.6","9.5","8.2","10.7",,,,"30.8","25.2","37.6"
"23","Orange County","CA","1208","34.5","31.2","38.0","66.6","62.1","71.4","6.0","5.7","6.4","37.5","34.1","41.2","2.2","2.0","2.4","16.7","14.5","19.3","7.0","5.6","8.7","50.3","46.5","54.4","7.4","6.8","8.0","8.3","6.8","10.1","55.2","51.1","59.6"
"25","Bakersfield","CA","540","36.8","32.0","42.4","65.7","59.1","72.9","6.1","5.6","6.6","30.0","25.7","35.0","1.9","1.6","2.2","13.7","10.9","17.3","5.9","4.1","8.3","43.6","38.4","49.6","7.0","6.0","7.9","8.0","5.9","10.7","32.4","28.0","37.5"
"31","Chico","CA","323","25.0","20.0","31.2","55.5","47.9","64.3","4.2","3.6","4.9","20.0","15.7","25.6","0.7","0.3","1.0","6.2","4.0","9.8","3.8","2.1","6.6","53.8","46.4","62.4","9.3","8.0","10.5","5.8","3.7","9.1","32.7","27.0","39.7"
"33","Contra Costa County","CA","432","30.9","26.0","36.7","64.5","57.3","72.5","6.0","5.4","6.6","30.1","25.3","35.9","1.7","1.4","2.0","9.4","6.8","13.0","6.7","4.5","9.8","52.4","46.0","59.6","7.8","6.7","8.9","8.3","6.0","11.5","58.0","51.0","66.0"
"43","Fresno","CA","577","38.5","33.7","43.9","67.2","60.9","74.3","5.7","5.2","6.2","25.1","21.3","29.5","1.3","1.0","1.6","12.6","10.0","15.9","9.6","7.4","12.4","38.9","34.1","44.3","5.5","4.5","6.4","5.8","4.2","8.2","32.4","28.0","37.5"
"56","Los Angeles","CA","3950","40.5","38.5","42.7","67.1","64.5","69.8","6.5","6.3","6.7","40.3","38.3","42.4","2.5","2.4","2.7","17.5","16.2","19.0","6.5","5.7","7.4","39.9","37.9","41.9","5.8","5.4","6.2","7.8","7.0","8.8","54.3","52.0","56.6"
"58","Modesto","CA","459","36.2","31.1","42.2","64.7","57.7","72.5","5.0","4.5","5.6","19.2","15.6","23.7","0.8","0.5","1.1","8.3","6.0","11.4","7.6","5.5","10.5","39.1","33.8","45.3","6.5","5.5","7.6","5.2","3.5","7.7","31.1","26.4","36.7"
"62","Napa","CA","302","24.4","19.4","30.8","55.1","47.3","64.2","4.2","3.6","4.9","21.5","16.8","27.5","0.8","0.4","1.2","6.3","4.0","10.1","6.4","4.1","10.1","40.2","33.7","48.0","6.6","5.3","7.8","6.2","4.0","9.7","34.0","28.0","41.4"
"65","Alameda County","CA","552","34.9","30.2","40.2","64.6","58.2","71.7","5.5","5.0","6.0","30.6","26.3","35.7","1.5","1.2","1.8","9.7","7.4","12.7","4.6","3.0","6.9","44.2","39.0","50.2","7.5","6.6","8.5","4.9","3.4","7.3","48.3","42.8","54.6"
"69","Palm Springs/Rancho Mirage","CA","310","28.6","23.2","35.3","63.9","55.6","73.5","4.7","4.0","5.4","33.4","27.5","40.5","1.5","1.1","1.8","8.2","5.5","12.2","8.0","5.4","11.9","59.9","51.9","69.2","9.3","8.1","10.6","11.5","8.3","16.0","44.5","37.6","52.5"
"73","Redding","CA","340","32.3","26.8","38.9","58.2","50.7","66.9","4.4","3.8","5.1","21.0","16.7","26.5","1.1","0.7","1.4","5.7","3.7","9.0","5.4","3.5","8.4","48.1","41.3","56.1","8.8","7.6","10.0","5.7","3.7","8.9","28.7","23.5","35.2"
"77","Sacramento","CA","1233","30.3","27.4","33.6","60.6","56.4","65.1","4.5","4.1","4.8","26.0","23.2","29.0","1.1","0.9","1.3","7.0","5.6","8.7","5.2","4.1","6.7","44.3","40.7","48.2","7.8","7.2","8.5","6.5","5.3","8.1","36.1","32.8","39.7"
"78","Salinas","CA","272","32.2","26.1","39.7","62.3","53.6","72.3","5.5","4.7","6.2","26.2","20.7","33.1","1.3","0.9","1.7","6.1","3.8","10.0","6.6","4.2","10.5","47.7","40.1","56.6","7.1","5.8","8.5","7.2","4.6","11.1","40.7","33.5","49.3"
"79","San Bernardino","CA","818","28.0","24.6","31.8","65.6","60.3","71.4","5.6","5.2","6.0","36.4","32.5","40.8","2.1","1.9","2.4","12.7","10.4","15.3","5.7","4.3","7.6","56.7","51.8","62.2","8.6","7.8","9.3","10.7","8.7","13.2","41.7","37.5","46.4"
"80","San Diego","CA","1361","26.4","23.7","29.3","57.5","53.6","61.7","4.7","4.3","5.0","29.8","27.0","32.9","1.7","1.5","1.8","10.0","8.4","11.9","6.6","5.4","8.2","63.2","59.1","67.6","10.1","9.5","10.7","10.8","9.2","12.7","44.6","41.1","48.4"
"81","San Francisco","CA","714","36.3","32.1","41.2","64.8","59.1","71.0","5.3","4.9","5.8","31.0","27.1","35.4","1.3","1.1","1.6","8.9","6.9","11.5","3.7","2.5","5.5","41.3","36.8","46.2","6.6","5.8","7.5","6.1","4.5","8.2","47.0","42.0","52.5"
"82","San Jose","CA","586","32.7","28.3","37.7","61.5","55.4","68.1","5.2","4.7","5.7","27.1","23.1","31.7","1.4","1.1","1.7","8.6","6.5","11.5","4.9","3.4","7.1","49.0","43.7","55.0","7.9","7.0","8.8","8.0","6.0","10.7","41.2","36.1","47.0"
"83","San Luis Obispo","CA","209","22.7","17.0","30.2","52.2","43.3","62.8","4.0","3.1","4.8","21.2","15.8","28.5","1.1","0.7","1.6","7.2","4.3","12.1","5.2","2.9","9.3","62.0","52.2","73.6","11.4","9.8","12.9","10.2","6.7","15.4","30.0","23.1","38.9"
"85","San Mateo County","CA","362","30.7","25.4","37.0","58.8","51.4","67.3","4.8","4.2","5.4","28.4","23.4","34.6","1.5","1.2","1.9","7.3","4.9","10.8","5.0","3.2","8.0","46.7","40.2","54.3","8.2","7.1","9.4","4.9","3.1","7.8","47.2","40.5","55.1"
"86","Santa Barbara","CA","269","25.1","19.7","32.0","54.3","46.2","63.8","3.8","3.0","4.5","21.2","16.3","27.6","0.8","0.4","1.2","6.3","3.8","10.2","10.4","7.1","15.1","50.2","42.5","59.4","8.4","7.0","9.7","7.7","5.0","11.8","38.2","31.4","46.6"
"87","Santa Cruz","CA","161","30.9","23.2","41.1","54.3","44.0","67.0","4.8","3.9","5.8","19.0","13.2","27.3","0.8","0.3","1.4",,,,"7.7","4.2","13.9","53.0","43.0","65.3","9.2","7.5","11.0","7.3","4.2","12.9","46.5","36.7","58.9"
"89","Santa Rosa","CA","272","26.5","20.9","33.6","57.7","49.3","67.5","4.2","3.5","5.0","18.8","14.2","24.8","0.7","0.3","1.1","4.5","2.5","8.2","4.4","2.4","8.0","54.6","46.6","64.0","8.8","7.5","10.2","9.1","6.1","13.4","40.7","33.6","49.3"
"91","Stockton","CA","319","31.6","26.0","38.5","60.8","52.8","69.9","4.6","4.0","5.3","21.3","16.8","27.1","0.9","0.5","1.2","8.4","5.7","12.4","5.2","3.2","8.5","41.9","35.4","49.7","7.5","6.3","8.7","5.6","3.5","8.9","26.1","20.9","32.5"
"96","Ventura","CA","450","31.5","26.6","37.2","63.9","56.9","71.7","5.6","5.0","6.1","27.2","22.8","32.6","1.8","1.5","2.1","10.0","7.4","13.6","4.6","2.9","7.1","52.8","46.6","60.0","8.1","7.1","9.2","8.5","6.2","11.7","49.6","43.4","56.7"
"101","Boulder","CO","84",,,,"46.3","33.8","63.4","4.1","2.8","5.4","16.2","9.4","27.8","0.8","0.1","1.5",,,,,,,"77.7","61.2","98.8","12.2","9.8","14.6","17.7","10.6","29.3","41.6","29.4","58.9"
"102","Colorado Springs","CO","455","22.1","18.2","26.9","56.2","49.7","63.6","3.6","3.1","4.2","15.1","11.9","19.2","0.4","0.1","0.7","7.4","5.3","10.4","8.1","5.9","11.1","65.7","58.7","73.6","11.6","10.6","12.6","11.1","8.4","14.6","37.7","32.4","43.8"
"103","Denver","CO","958","18.5","15.9","21.4","60.4","55.6","65.5","4.3","3.9","4.7","21.6","18.8","24.8","0.9","0.7","1.1","5.9","4.5","7.8","7.2","5.7","9.2","66.4","61.4","71.7","10.6","9.9","11.3","10.8","8.9","13.1","43.0","38.9","47.5"
"104","Fort Collins","CO","184","21.8","16.0","29.7","60.2","50.0","72.5","4.4","3.6","5.3","20.3","14.7","28.0","1.1","0.6","1.5",,,,"6.1","3.4","11.0","56.7","46.8","68.7","9.8","8.1","11.4","8.0","4.8","13.2","38.8","30.7","49.2"
"105","Grand Junction","CO","151","20.5","14.4","29.1","52.2","41.9","64.9","3.3","2.3","4.3","11.9","7.5","18.9","0.3","-0.2","0.9",,,,,,,"67.4","55.6","81.8","12.7","10.9","14.5",,,,"20.8","14.4","30.2"
"106","Greeley","CO","233","13.6","9.6","19.2","55.1","46.4","65.4","3.5","2.7","4.2","14.0","10.0","19.8","0.6","0.2","1.0","5.8","3.3","9.9",,,,"66.3","56.6","77.6","11.4","10.0","12.9","9.6","6.3","14.4","31.4","24.9","39.7"
"107","Pueblo","CO","128","30.7","22.4","42.3","63.6","51.1","79.2","4.5","3.4","5.6","20.8","14.2","30.6","0.5","-0.0","1.1","9.9","5.6","17.5",,,,"52.7","41.6","66.8","10.2","8.3","12.2",,,,"42.7","32.7","55.7"
"109","Bridgeport","CT","661","38.4","33.9","43.5","64.0","58.2","70.4","6.3","5.8","6.8","24.7","21.1","28.9","1.1","0.8","1.4","10.9","8.6","13.8","8.8","6.8","11.5","46.3","41.4","51.8","6.5","5.6","7.3","9.3","7.2","11.9","63.7","57.7","70.3"
"110","Hartford","CT","1721","33.6","30.9","36.5","63.7","60.0","67.6","5.4","5.1","5.7","19.2","17.2","21.4","0.8","0.7","1.0","9.8","8.4","11.4","5.9","4.9","7.2","45.2","42.1","48.5","6.5","6.0","7.0","9.9","8.5","11.5","52.7","49.3","56.4"
"111","New Haven","CT","1543","30.9","28.2","33.8","62.6","58.7","66.7","5.5","5.2","5.8","19.1","17.0","21.5","0.8","0.6","0.9","8.5","7.2","10.2","6.6","5.4","8.0","50.7","47.3","54.4","7.6","7.0","8.1","9.7","8.2","11.4","52.1","48.6","55.9"
"112","Wilmington","DE","726","26.3","22.9","30.4","56.6","51.4","62.4","5.2","4.8","5.7","20.8","17.7","24.4","1.1","0.8","1.3","11.2","9.0","13.9","5.1","3.7","7.1","60.5","55.0","66.5","10.4","9.6","11.3","6.9","5.2","9.1","57.6","52.4","63.4"
"113","Washington","DC","1876","33.1","30.6","35.9","63.3","59.7","67.0","5.8","5.6","6.1","23.2","21.1","25.5","1.0","0.9","1.2","11.9","10.5","13.6","6.6","5.5","8.0","49.2","46.0","52.5","8.1","7.6","8.6","7.7","6.5","9.2","54.3","51.0","57.8"
"115","Bradenton","FL","388","18.5","14.7","23.4","61.2","53.8","69.5","4.8","4.2","5.4","30.1","25.1","36.1","1.4","1.0","1.7","6.6","4.5","9.8","7.0","4.8","10.2","71.7","63.7","80.6","10.4","9.3","11.5","14.6","11.2","18.9","53.0","46.2","60.8"
"116","Clearwater","FL","589","24.7","21.0","29.1","56.9","51.1","63.4","4.8","4.3","5.3","28.4","24.4","33.1","1.5","1.3","1.8","9.2","7.0","12.2","8.5","6.4","11.4","59.9","53.9","66.5","12.0","11.1","13.0","6.2","4.5","8.5","57.3","51.4","63.9"
"118","Fort Lauderdale","FL","2648","19.6","18.0","21.4","62.2","59.2","65.4","5.5","5.2","5.7","34.5","32.2","36.9","2.1","1.9","2.2","9.4","8.3","10.7","8.7","7.6","10.0","72.7","69.5","76.1","10.1","9.7","10.5","15.8","14.3","17.4","66.0","62.9","69.3"
"119","Fort Myers","FL","1447","17.6","15.6","19.9","56.7","52.9","60.7","4.5","4.2","4.8","24.3","21.9","27.0","1.2","1.0","1.4","8.2","6.8","9.8","7.1","5.9","8.6","75.6","71.2","80.3","12.2","11.7","12.8","13.5","11.8","15.6","55.0","51.3","59.0"
"120","Gainesville","FL","526","20.5","17.0","24.7","57.9","51.8","64.8","5.0","4.5","5.5","21.2","17.7","25.5","1.0","0.7","1.3","10.5","8.1","13.6","7.7","5.7","10.5","66.0","59.4","73.4","10.9","9.9","11.8","10.8","8.3","14.1","40.1","35.1","45.9"
"122","Hudson","FL","585","16.6","13.6","20.3","59.6","53.6","66.3","5.1","4.6","5.6","31.3","27.1","36.2","2.0","1.7","2.3","10.7","8.3","13.7","8.1","6.1","10.9","75.3","68.6","82.8","10.7","9.8","11.6","13.5","10.9","16.9","52.4","47.0","58.5"
"123","Jacksonville","FL","1288","20.2","17.8","22.8","57.3","53.3","61.7","4.7","4.4","5.1","31.7","28.7","34.9","2.0","1.8","2.1","8.2","6.8","9.9","6.6","5.3","8.1","69.1","64.7","73.9","10.9","10.3","11.5","13.7","11.8","15.9","51.8","48.0","55.9"
"124","Lakeland","FL","355","27.9","23.0","33.9","60.7","53.1","69.4","5.9","5.2","6.5","21.2","17.0","26.5","0.9","0.5","1.2","10.7","7.8","14.6","4.5","2.8","7.2","63.1","55.3","72.0","10.7","9.5","11.9","9.6","6.8","13.4","42.0","35.9","49.3"
"127","Miami","FL","1488","34.9","31.9","38.1","67.0","62.9","71.4","6.5","6.2","6.8","40.3","37.1","43.7","3.0","2.9","3.2","13.7","11.9","15.8","6.2","5.0","7.7","55.5","51.8","59.5","7.7","7.1","8.3","12.5","10.8","14.5","61.6","57.8","65.7"
"129","Ocala","FL","874","22.7","19.8","26.1","64.2","59.1","69.8","5.1","4.7","5.5","21.2","18.3","24.5","0.8","0.6","1.1","7.5","5.9","9.6","6.4","4.9","8.3","65.4","60.2","71.0","9.6","8.8","10.3","13.4","11.2","16.1","50.4","45.9","55.3"
"130","Orlando","FL","3448","24.3","22.7","26.0","61.5","58.9","64.3","5.3","5.1","5.5","31.8","30.0","33.8","1.8","1.7","1.9","9.1","8.1","10.2","7.5","6.6","8.5","65.4","62.7","68.2","10.6","10.2","10.9","11.5","10.4","12.8","54.8","52.4","57.4"
"131","Ormond Beach","FL","394","19.9","16.0","24.9","59.3","52.2","67.4","5.0","4.4","5.6","39.0","33.2","45.6","2.3","2.0","2.6","10.8","8.0","14.7","6.1","4.1","9.1","72.1","64.2","81.0","11.1","10.0","12.2","14.3","11.1","18.6","51.5","44.8","59.3"
"133","Panama City","FL","241","26.6","20.8","33.9","54.3","45.6","64.5","4.4","3.6","5.2","23.7","18.3","30.6","1.0","0.6","1.5","8.9","5.8","13.5","5.4","3.2","9.1","67.1","57.4","78.3","13.2","11.8","14.6","8.8","5.7","13.4","36.7","30.0","44.9"
"134","Pensacola","FL","774","27.8","24.4","31.8","61.6","56.3","67.4","5.4","5.0","5.8","25.8","22.5","29.6","1.3","1.1","1.5","9.0","7.2","11.3","3.9","2.7","5.5","66.9","61.3","73.0","12.4","11.6","13.2","7.4","5.7","9.6","46.4","42.0","51.4"
"137","Sarasota","FL","682","18.7","15.7","22.3","57.9","52.4","63.9","4.7","4.3","5.2","26.4","22.8","30.7","1.6","1.3","1.8","8.8","6.8","11.5","8.3","6.3","10.8","71.1","65.1","77.7","11.3","10.4","12.1","12.2","9.8","15.1","53.7","48.3","59.6"
"139","St. Petersburg","FL","441","28.8","24.1","34.4","61.8","54.8","69.7","5.6","5.1","6.2","35.5","30.3","41.7","2.5","2.2","2.8","13.1","10.0","17.1","7.2","5.0","10.4","54.4","48.0","61.8","10.3","9.2","11.3","9.2","6.7","12.5","54.2","47.7","61.6"
"140","Tallahassee","FL","578","23.8","20.2","28.0","55.7","50.0","62.1","4.3","3.8","4.8","17.3","14.3","21.0","0.7","0.4","1.0","6.3","4.7","8.6","4.5","3.1","6.6","63.4","57.1","70.3","11.6","10.7","12.5","7.7","5.7","10.4","26.3","22.4","30.9"
"141","Tampa","FL","788","24.3","21.1","28.0","58.2","53.1","63.8","5.0","4.6","5.4","28.6","25.1","32.6","1.7","1.4","1.9","10.9","8.8","13.4","4.1","2.9","5.8","67.3","61.8","73.3","11.8","11.1","12.6","9.0","7.2","11.4","52.9","48.1","58.2"
"142","Albany","GA","188","29.3","22.6","38.1","59.9","49.8","72.0","5.2","4.4","6.1","15.4","10.7","22.0","0.6","0.1","1.1","8.5","5.3","13.4",,,,"62.2","51.7","74.7","11.3","9.7","13.0","6.8","3.9","12.1","38.2","30.3","48.0"
"144","Atlanta","GA","3281","26.2","24.5","28.1","60.5","57.8","63.2","5.1","4.8","5.3","23.8","22.1","25.5","1.1","1.0","1.2","9.6","8.6","10.7","7.0","6.2","8.0","62.1","59.4","64.9","10.2","9.8","10.6","9.3","8.3","10.5","48.6","46.2","51.1"
"145","Augusta","GA","495","32.9","28.3","38.3","61.1","54.6","68.4","5.1","4.5","5.6","23.8","19.9","28.5","1.4","1.1","1.7","9.7","7.4","12.7","10.2","7.8","13.3","52.7","46.6","59.6","9.1","8.1","10.1","6.5","4.6","9.3","31.0","26.4","36.4"
"146","Columbus","GA","293","25.3","20.3","31.7","59.4","51.2","68.8","5.2","4.5","5.9","19.0","14.7","24.6","0.6","0.3","1.0","6.8","4.5","10.3","5.1","3.1","8.5","64.9","56.2","75.0","11.9","10.6","13.2","9.5","6.5","13.9","32.2","26.2","39.6"
"147","Macon","GA","614","26.5","22.8","30.9","63.8","57.8","70.5","5.2","4.7","5.7","24.6","21.0","28.8","1.1","0.8","1.3","8.5","6.6","11.0","7.6","5.7","10.1","59.1","53.2","65.6","9.9","9.0","10.8","7.6","5.7","10.2","38.4","33.8","43.5"
"148","Rome","GA","281","30.7","24.9","37.9","61.0","52.5","70.8","4.8","4.1","5.5","20.7","16.0","26.7","1.0","0.6","1.4","8.4","5.6","12.5","5.3","3.2","8.6","60.9","52.4","70.8","11.0","9.7","12.3","8.2","5.5","12.4","34.4","28.1","42.0"
"149","Savannah","GA","694","25.6","22.2","29.7","59.9","54.4","65.9","4.8","4.4","5.3","28.1","24.4","32.3","1.3","1.1","1.6","7.7","5.9","10.0","5.6","4.1","7.7","64.7","58.9","71.0","11.3","10.5","12.2","7.5","5.7","10.0","45.3","40.5","50.7"
"150","Honolulu","HI","600","40.8","36.0","46.3","60.2","54.4","66.7","6.1","5.6","6.6","20.6","17.3","24.6","0.8","0.5","1.0","11.6","9.1","14.7","4.0","2.7","5.9","38.8","34.1","44.0","7.0","6.1","7.9","4.7","3.3","6.8","36.5","31.9","41.9"
"151","Boise","ID","462","26.2","22.0","31.3","57.9","51.4","65.2","4.3","3.7","4.9","18.6","15.1","23.0","0.6","0.3","0.9","4.0","2.5","6.4","5.2","3.5","7.7","52.9","46.6","59.9","9.3","8.3","10.3","6.1","4.2","8.7","31.2","26.4","36.9"
"152","Idaho Falls","ID","113","26.0","18.1","37.4","52.4","40.8","67.3","3.4","2.3","4.5","12.6","7.5","21.4","0.6","0.0","1.2",,,,,,,"49.4","38.1","64.1","9.3","7.2","11.4",,,,"14.3","8.5","24.1"
"154","Aurora","IL","171","23.8","17.4","32.4","69.1","57.6","82.9","5.1","4.2","6.0","19.6","13.9","27.6","0.7","0.2","1.3",,,,"6.7","3.8","11.8","66.1","55.0","79.4","9.1","7.4","10.8","14.2","9.5","21.2","49.6","40.2","61.2"
"155","Blue Island","IL","1027","28.1","25.0","31.6","68.2","63.3","73.6","5.7","5.4","6.1","35.6","32.1","39.5","1.9","1.7","2.1","11.3","9.4","13.6","7.9","6.3","9.9","61.0","56.4","66.0","8.5","7.8","9.2","12.4","10.4","14.8","55.0","50.7","59.7"
"156","Chicago","IL","1949","31.7","29.3","34.3","68.5","64.9","72.4","6.3","6.0","6.5","35.2","32.6","38.0","1.9","1.8","2.1","16.2","14.6","18.0","6.2","5.1","7.6","51.5","48.3","54.9","7.6","7.1","8.1","11.1","9.7","12.9","51.9","48.8","55.2"
"158","Elgin","IL","520","21.0","17.4","25.4","62.2","55.8","69.5","5.7","5.2","6.3","34.8","30.0","40.3","2.1","1.8","2.4","12.5","9.7","16.1","6.5","4.7","9.1","66.5","59.8","73.8","10.2","9.2","11.2","13.4","10.6","17.0","63.6","57.1","70.9"
"161","Evanston","IL","1048","23.6","20.8","26.8","62.4","57.8","67.4","5.2","4.8","5.5","33.9","30.5","37.7","1.7","1.5","1.9","9.4","7.7","11.6","6.1","4.7","7.8","65.0","60.3","70.1","9.7","9.0","10.4","13.4","11.3","15.8","61.7","57.0","66.8"
"163","Hinsdale","IL","315","20.9","16.4","26.6","58.3","50.5","67.5","4.7","4.0","5.4","29.4","23.9","36.1","1.5","1.1","1.9","8.1","5.4","12.0","5.5","3.4","8.9","67.4","58.9","77.1","10.4","9.1","11.6","12.3","9.0","16.8","58.1","50.2","67.2"
"164","Joliet","IL","554","26.0","22.1","30.6","64.4","58.0","71.5","5.5","5.0","6.0","31.5","27.1","36.5","1.6","1.3","1.9","10.3","7.9","13.4","7.6","5.7","10.3","61.9","55.6","68.8","9.3","8.3","10.2","10.9","8.4","14.0","52.9","47.3","59.3"
"166","Melrose Park","IL","1165","25.4","22.6","28.5","65.4","60.9","70.2","5.6","5.3","6.0","30.3","27.3","33.7","1.5","1.4","1.7","10.9","9.1","13.0","5.6","4.4","7.2","62.9","58.5","67.6","9.5","8.9","10.2","11.5","9.7","13.6","54.1","50.0","58.6"
"170","Peoria","IL","783","29.8","26.2","33.9","60.7","55.5","66.4","5.0","4.6","5.4","21.5","18.5","25.0","1.0","0.7","1.2","7.0","5.3","9.2","6.2","4.7","8.3","46.0","41.5","51.0","7.9","7.1","8.7","6.6","5.0","8.6","34.3","30.4","38.7"
"171","Rockford","IL","777","25.6","22.3","29.4","59.3","54.1","65.0","4.8","4.4","5.3","19.1","16.2","22.4","0.9","0.6","1.1","7.0","5.3","9.1","5.7","4.2","7.7","54.0","49.0","59.4","8.8","8.0","9.6","8.9","7.0","11.2","41.3","36.9","46.1"