"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10123106,"MORNING STAR BAPTIST CHURCH",,"3204 BROTHERS PL SE","WASHINGTON","DC","20032-1501",1961,3,9,7000,0,1,10,29000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10466768,"AMERICAN UNIVERSITY IN BULGARIA",,"910 17TH ST NW STE 1100","WASHINGTON","DC","20006-2619",0,3,3,2000,0,1,11,30000000,1,1,201506,2015,8,6,1,0,6,32259000,1728000,1728000,"Q300",,"Q","Q30",6,6,17,443
10547837,"PHI BETA KAPPA SOCIETY","% MAINE ASSOCIATION - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59000000,5,1,201607,2016,0,0,2,0,7,0,0,0,,"MAINE ASSOCIATION",,,12,7,,
10551639,"REVELATION KNOWLEDGE CHRISTIAN CHURCH","% PASTOR YVETTE W ROSS","1108 5TH ST NW","WASHINGTON","DC","20001-3606",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10554700,"PEACE CORPS FOUNDATION","% BONNIE GOTTLIEB","3601 CONNECTICUT AVE NW APT 504","WASHINGTON","DC","20008-2465",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,139178,202460,202460,"A80",,"A","A80",6,12,1,37
10557727,"NABOB TELECOMMUNICATIONS EDUCATION AND MANAGEMENT FOUNDATION","% JAMES L WINSTON","1201 CONNECTICUT AVE NW STE 200","WASHINGTON","DC","20036-2636",0,3,3,2100,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S40",,"S","S40",6,12,19,488
10564259,"FREEMUSLIM ASSOCIATION INC","% MOHAMMAD T AKHOND","1050 17TH ST NW STE 800","WASHINGTON","DC","20036-5514",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,5,1,0,12,56977,617899,617899,"X40",,"X","X40",6,12,24,590
10570343,"NORTH LINCOLN PARK NEIGHBORHOOD ASSOCIATION","% ELIZABETH NELSON","1330 NORTCH CAROLINA AVE NE","WASHINGTON","DC","20002-0000",0,3,3,1000,0,1,16,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"C50",,"C","C50",6,2,3,95
10572370,"PHI BETA KAPPA SOCIETY","% BOSTON ASSOCIATION - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59000000,5,1,201607,2016,0,0,2,0,7,0,0,0,,"ALPHA OF MASSSCHUSETTS ASSOCIATION",,,12,7,,
10579796,"AMERICA ABROAD MEDIA",,"1701 PENNSYLVANIA AVE NW STE 300","WASHINGTON","DC","20006-5813",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,6,1,0,12,765543,1995632,1679816,"A34",,"A","A34",6,12,1,17
10581980,"GEDE FOUNDATION INC","% JENNIFER DOUGLAS ABUBAKAR","1875 I ST NW STE 500","WASHINGTON","DC","20006-5425",0,3,3,1000,0,1,15,0,1,1,201412,2014,4,6,1,0,12,246803,1155123,1155123,"Q30",,"Q","Q30",6,12,17,443
10583568,"NURMI FAMILY FOUNDATION","% THOMAS NURMI","3025 UNIVERSITY TER NW","WASHINGTON","DC","20016-3462",0,3,3,1000,0,1,4,0,1,1,201512,2015,5,5,0,1,12,947031,801836,,"T22","NURMI THOMAS D PRES","T","T22",6,12,20,508
10588381,"DISTRICT OF COLUMBIA CHAMBER OF COMMERCE FOUNDATION","% RUSSELL SIMMONS","506 9TH ST NW","WASHINGTON","DC","20004-2181",0,3,3,1200,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"S43",,"S","S43",6,9,19,490
10593565,"THE ONE CAMPAIGN","% TAMEKA COLEMAN","1400 EYE ST NW STE 600","WASHINGTON","DC","20005-6517",0,3,3,2000,0,1,16,0,1,1,201512,2015,8,9,1,0,12,43985579,91513405,50502848,"Z99",,"Z","Z99",6,12,26,622
10621392,"PIZZAZZ","% PIZZAZZ","2520 10TH STREET","WASHINGTON","DC","20018-1740",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"J20",,"J","J20",6,12,10,270
10669150,"GRANTMAKERS FOR EFFECTIVE ORGANIZATIONS","% ENRIGHT KATHLEEN","1725 DESALES STREET NW","WASHINGTON","DC","20036-4406",0,3,3,2100,0,1,15,0,1,1,201512,2015,7,7,1,0,12,5281727,5158778,5158778,"T02",,"T","T02",6,12,20,500
10678163,"FOREST HILLS NEIGHBORHOOD ALLIANCE INC","% DENISE WARNER","2935 ALBEMARLE ST NW","WASHINGTON","DC","20008-2135",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10680416,"NATIONAL ALLIANCE OF POSTAL AND FEDERAL EMPLOYEES","% WILBUR DUNCAN","1640 11TH ST NW","WASHINGTON","DC","20001-5008",913,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"810 LOCAL",,,14,12,,
10682859,"MUTUAL FUND DIRECTORS FORUM",,"1501 M ST NW STE 1150","WASHINGTON","DC","20005-1772",0,3,3,2000,0,1,16,0,1,1,201606,2016,6,6,1,0,6,3822960,2413818,2413818,"B99",,"B","B99",6,6,2,76
10688590,"NATIONAL COALITION FOR HISTORY","% LELAND WHITE","400 A ST SE","WASHINGTON","DC","20003-3807",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,174290,178790,178790,"A80",,"A","A80",6,12,1,37
10706225,"WITH-IN WITH-OUT THE CIRCLE INC","% MARIA BARRERA","455 MASSACHUSETTS AVENUE NW 148","WASHINGTON","DC","20001-2621",0,3,3,7000,0,1,15,0,1,1,201605,2016,0,0,2,0,5,0,0,0,"X99",,"X","X99",6,5,24,599
10712951,"PAUL LAURENCE DUNBAR HIGH SCHOOL CONVOCATION & ALUMNI FEDERATION","% JAMES E PITTMAN","PO BOX 60714","WASHINGTON","DC","20039-0714",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,351863,342421,342421,"B84","DUNBAR ALUMNI FEDERATION","B","B84",6,12,2,72
10715614,"DISTRICT OF COLUMBIA VOLUNTARY ORGANIZATIONS ACTIVE IN DISASTER","% SUSAN TAYLOR","1701 20TH ST NW","WASHINGTON","DC","20009-1104",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10722919,"PHI BETA KAPPA SOCIETY","% NASHVILLE ASSN - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"NASHVILLE ASSOCIATION",,,12,12,,
10728162,"COALITION OF COMMUNITY DEVELOPMENT FINANCIAL INSTITUTIONS INC","% LANA CHAPMAN","1331 G ST NW STE 10TH FL","WASHINGTON","DC","20005-3101",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,232988,307351,307351,"S023",,"S","S02",6,12,19,476
10743607,"CHARITABLE FOUNDATION OF THE ENERGY BAR ASSOCIATION","% LORNA WILSON","2000 M ST NW STE 715","WASHINGTON","DC","20036-3327",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,86626,112998,94812,"T30",,"T","T30",6,12,20,510
10751046,"SPECTEMUR AGENDO INC","% STEWART R MOTT","122 MARYLAND AVE NE","WASHINGTON","DC","20002-5610",0,3,3,1000,0,1,4,0,1,1,201512,2015,7,6,0,1,12,8696062,1126153,,"T20",,"T","T20",6,12,20,506
10761233,"HELP-YOUR-SELF","% ERICA NASH","4819 HUTCHINS PL NW","WASHINGTON","DC","20007-1529",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80","ERICA NASH","P","P80",6,12,16,423
10775956,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","1275 K ST NW STE 1000","WASHINGTON","DC","20005-4021",2628,3,9,1200,0,1,16,995263059,5,1,,,0,0,2,0,12,,,,,"127 TENN VALLEY",,,12,,,
10800049,"UNITED NATION OF INDIVIDUALS FIGHTING IMPOSSIBILITIES","% AMANDA STEPHENSON","1333 VALLEY PL SE","WASHINGTON","DC","20020-5715",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10806645,"REGIONAL LOCAL UNION NO 846 OF THE INTERNATIONAL ASSOCIATION","% LUIS QUINTANA","1750 NEW YORK AVE NW LOBBY","WASHINGTON","DC","20006-5301",0,6,3,1000,0,2,0,0,1,1,201506,2015,5,6,1,0,6,600244,1085076,1085076,"J40","LOCAL UNION 846","J","J40",9,6,10,276
10818232,"COMMUNITY CONNECTIONS REAL ESTATE FOUNDATION","% FOLEY & LARDNER LLP","801 PENNSYLVANIA AVE SE STE 201","WASHINGTON","DC","20003-2152",0,3,3,1000,0,1,17,0,1,1,201509,2015,8,6,1,0,9,15878056,4463702,1986489,"S47",,"S","S47",6,9,19,492
10820336,"GOOD SUCCESS COMMUNITY DEVELOPMENT CORPORATION","% VERNITA A GRIMES","4401 SHERIFF RD NE","WASHINGTON","DC","20019-3741",0,3,3,1000,0,1,15,0,1,1,201212,2012,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10833168,"UNIVERSITIES ALLIED FOR ESSENTIAL MEDICINES CORP",,"641 S STREET NW","WASHINGTON","DC","20001-5196",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,4,1,0,12,190944,402835,402835,"P20",,"P","P20",6,12,16,393
10838323,"GROWING ON INC","% LUCILLE HILLIARD","PO BOX 60208","WASHINGTON","DC","20039-0208",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50","GO","O","O50",6,12,15,379
10838420,"PHI BETA KAPPA SOCIETY","% TEXAS A&M - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,0,16,0,5,1,201607,2016,0,0,2,0,7,0,0,0,,"KAPPA OF TEXAS CHAPTER",,,12,7,,
10858603,"THE BRITISH PLAYERS","% JOHN B NICOL","3130 WISCONSIN AVE NW 319","WASHINGTON","DC","20016-5014",0,3,3,2100,0,1,15,0,1,1,201603,2016,5,3,1,0,3,527295,89132,89132,"A65",,"A","A65",6,3,1,29
10891132,"RESOLVE UGANDA INCORPORATED","% MICHAEL VINCENT POFFENBERGER","PO BOX 73295","WASHINGTON","DC","20056-3295",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,6,1,0,12,343282,1146100,1146100,"Q33",,"Q","Q33",6,12,17,446
10891955,"COALITION AGAINST DOMAIN NAME ABUSE","% CADNA","1000 POTOMAC STREET NW","WASHINGTON","DC","20007-3501",0,6,3,2000,0,2,0,0,1,1,201512,2015,1,3,1,0,12,2737,95880,95880,"S41","CADNA","S","S41",9,12,19,489
10896501,"US-CENTRAL ASIA EDUCATION FOUNDATION",,"124 U ST NW","WASHINGTON","DC","20001-1606",0,3,3,1000,0,1,4,0,1,1,201509,2015,7,6,0,3,9,8489871,4226346,,"B82",,"B","B82",6,9,2,70
10900954,"ANGEL OF HOPE MINISTRIES INC","% CLAUDIA H HARRISON","PO BOX 54542","WASHINGTON","DC","20032-9142",0,3,3,1000,0,1,13,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10905269,"VIETNAM FOUNDATION","% RAY GAMBLE","500 FIFTH STREET NW","WASHINGTON","DC","20001-2736",0,3,3,1200,0,1,15,0,1,1,201506,2015,4,4,1,0,6,149481,111526,111526,"Q20",,"Q","Q20",6,6,17,439
10909843,"FRIENDS OF KENYA WILDLIFE TR","% LAPHAM","1723 HOBAN RD NW","WASHINGTON","DC","20007-2036",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,4,1,0,12,22456,468658,468658,"P20",,"P","P20",6,12,16,393
10913579,"NEW VISION COMMUNITY CHURCH",,"5306 8TH ST NW","WASHINGTON","DC","20011-7716",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10918321,"BAPOLSTOGIC MINISTRIES","% BILL CARPENTER","217 SEATON PL NE","WASHINGTON","DC","20002-1528",0,3,3,2700,0,1,16,0,1,1,201212,2012,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10922902,"WASHINGTON DC INTERNATIONAL CHRISTIAN CHURCH",,"700 MADISON ST NW APT 201","WASHINGTON","DC","20011-3059",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10927325,"ELECTRIFICATION COALITION ALLIANCE INC","% RALPHEAL DIAMOND","1111 19TH ST NW STE 406","WASHINGTON","DC","20036-3627",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"C35",,"C","C35",7,12,3,90
10927327,"ELECTRIFICATION COALITION FOUNDATION","% RAPHEL DIAMOND","1111 19TH ST NW STE 406","WASHINGTON","DC","20036-3627",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,6,1,0,12,176955,1430763,1430763,"C052",,"C","C05",6,12,3,80
10958884,"GLOBAL AFRICAN DIASPORA UNION INC","% CHERYL J DOBBINS - TREASURER","2007 30TH ST SE","WASHINGTON","DC","20020-3305",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10961359,"AEROBRIDGE","% DOUG CARR","1200 G STREET NW","WASHINGTON","DC","20005-3814",0,3,3,1000,0,1,15,0,1,1,201602,2016,1,1,2,0,2,9164,8040,8040,"M20",,"M","M20",6,2,13,323
10972519,"SIGMA DELTA TAU LEGAL FRATERNITY FOUNDATION","% RICHARD WILSON","1412 PRIMROSE RD NW","WASHINGTON","DC","20012-1224",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10974476,"CHARTER BOARD PARTNERS",,"1638 R ST NW STE 300","WASHINGTON","DC","20009-6451",0,3,3,1200,0,1,15,0,1,1,201506,2015,5,6,1,0,6,879293,1795548,1795548,"B012",,"B","B01",6,6,2,42
16004776,"COUNCIL OF INDEPENDENT COLLEGES",,"ONE DUPONT CIR NW","WASHINGTON","DC","20036-1110",0,3,3,2000,0,1,16,161180059,1,1,201506,2015,9,8,1,0,6,69327986,20469959,13257955,,,,,6,6,,
16018624,"PHI BETA KAPPA SOCIETY","% BATES COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,36349000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"GAMMA OF MAINE CHAPTER",,,12,12,,
16024465,"AARP","% TAX DEPT","601 E ST NW","WASHINGTON","DC","20049-0001",1867,4,9,3000,0,2,0,575000000,5,1,,,1,1,2,0,12,,,,,"228 GREATER PORTLAND",,,13,,,
16028843,"PHI BETA KAPPA SOCIETY","% BOWDOIN COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59036349,5,1,201512,2015,0,0,2,0,12,0,0,0,,"ALPHA OF MAINE CHAPTER",,,12,12,,
16029242,"PHI BETA KAPPA SOCIETY","% U OF MAINE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59036349,5,1,201512,2015,0,0,2,0,12,0,0,0,,"DELTA OF MAINE CHAPTER",,,12,12,,
16029243,"PHI BETA KAPPA SOCIETY","% COLBY COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59036349,5,1,201512,2015,0,0,2,0,12,0,0,0,,"BETA OF MAINE CHAPTER",,,12,12,,
16186835,"NATL CONFERENCE ON PUBLIC EMPLOYEE RETIREMENT SYSTEMS IRRV TR","% HALL OF THE STATES","444 N CAPITOL ST NW STE 630","WASHINGTON","DC","20001-1554",0,3,3,1000,0,0,17,0,1,1,201509,2015,6,4,1,0,9,3742035,202438,130780,,"KAHL ELMER J TTEE",,,6,9,,
16196051,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS VOLUNTARY BENEFITS TRUST","% INTERNATIONAL BROTHERHOOD OF TEAM","25 LOUISIANA AVE NW","WASHINGTON","DC","20001-2130",0,9,3,1000,0,2,0,0,2,1,201512,2015,8,8,1,0,12,20664103,43805776,43805776,"Y43",,"Y","Y43",12,12,25,618
20449162,"NATIONAL INSTITUTES FOR WATER RESOURCES INC","% DR PAUL GODFREY","101 CONSTITUTION AVENUE NW","WASHINGTON","DC","20001-2133",0,4,3,3000,0,2,0,529199000,1,1,201512,2015,4,4,1,0,12,209448,236870,236870,,,,,7,12,,
20464611,"INSTITUTE FOR NATURAL MEDICINE","% JORDAN RICHLAND","818 18TH ST NW STE 250","WASHINGTON","DC","20006-3523",0,3,3,7000,0,1,15,994602149,1,1,201512,2015,4,4,1,0,12,107356,134548,134548,,,,,6,12,,
20468153,"ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC","% APIC INC","1275 K ST NW STE 1000","WASHINGTON","DC","20005-4021",2628,3,9,1200,0,1,16,995263059,5,1,,,0,0,2,0,12,,,,"E72C","117 MONTANA","E","E72",12,,5,
20495179,"COBRA INC","% JENNIFER C HAUGE","3506 IDAHO AVE NW","WASHINGTON","DC","20016-3152",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S80",,"S","S80",10,12,19,494
20542064,"ASSOCIATION OF CLINICAL RESEARCH ORGANIZATIONS","% DOUG PEDDICORD","1990 K ST NW STE 401","WASHINGTON","DC","20006-1180",0,6,3,1000,0,2,0,0,1,1,201512,2015,6,6,1,0,12,1150414,1510272,1510272,"S46",,"S","S46",9,12,19,491
20544768,"ONE ACTION","% TAMEKA COLEMAN","1400 EYE ST NW STE 600","WASHINGTON","DC","20005-6517",0,4,3,1000,0,2,0,0,1,1,201512,2015,6,6,1,0,12,1072970,3799529,3730191,"R99",,"R","R99",7,12,18,474
20544840,"INTERNATIONAL ASSOCIATION OF LIONS CLUB","% RENEE DEASE","817 KENNEDY ST NW","WASHINGTON","DC","20011-2913",239,4,9,3000,0,1,0,0,5,1,201406,2014,0,0,2,0,6,0,0,0,,"64835 WASHINGTON DC-SPECIAL OLYMPIC",,,13,6,,
20550253,"D C PREPARATORY ACADEMY","% WENDY SCOTT","707 EDGEWOOD ST NE","WASHINGTON","DC","20017-3341",0,3,3,2000,0,1,11,0,1,1,201506,2015,9,8,1,0,6,58428682,28854139,27795166,"B29",,"B","B29",6,6,2,55
20557010,"YOUTH FOR UNDERSTANDING USA INC",,"641 S STREET NW","WASHINGTON","DC","20001-5196",0,3,3,2000,0,1,16,0,1,1,201512,2015,7,8,1,0,12,7305592,16157655,16157655,"Q21",,"Q","Q21",6,12,17,440
20563173,"STUDENT NATIONAL MEDICAL ASSOCIATION INC","% ANTOINETTE LEONARD-JEAN CHARLES","5113 GEORGIA AVE NW","WASHINGTON","DC","20011-3921",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
20589457,"MAINE AVENUE INC","% MARY IVEY","429 N STREET SW SUITE 707-SOUTH","WASHINGTON","DC","20024-3703",0,3,3,1700,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30","MAINE AVENUE MINISTRIES","T","T30",6,12,20,510
20595575,"BUILDABLE HOURS","% SCOTT MICHEL","ONE THOMAS CIR NW","WASHINGTON","DC","20005-5802",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,10840,54510,54510,"L12",,"L","L12",6,12,12,302
20606647,"FRIENDS OF THE WASHINGTON CANOE CLUB","% BLAISE RHODES","PO BOX 25449","WASHINGTON","DC","20027-8449",0,3,3,1000,0,1,16,0,1,1,201512,2015,5,4,1,0,12,534754,392263,390579,"N60",,"N","N60",6,12,14,344
20612599,"EWG ACTION FUND","% SCOTT MALLAN","1436 U ST NW STE 101","WASHINGTON","DC","20009-3987",0,4,3,1000,0,2,0,0,1,1,201512,2015,2,6,1,0,12,14563,1040449,1040449,"S20",,"S","S20",7,12,19,482
20620456,"NATIONAL JUVENILE DEFENDER CENTER",,"1350 CONNECTICUT AVE NW","WASHINGTON","DC","20036-1722",0,3,3,2100,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1687850,1402503,1402503,"B60",,"B","B60",6,12,2,65
20626006,"THE ORGANIC CENTER INC","% CYNTHIA CLARK","444 N CAPITAL ST NW","WASHINGTON","DC","20001-1512",0,3,3,1200,0,1,15,0,1,1,201512,2015,4,5,1,0,12,210523,753498,642536,"C41",,"C","C41",6,12,3,93
20629238,"NATIONAL CYBER SECURITY ALLIANCE","% RON TEIXEIRA","1010 VERMONT AVENUE NW","WASHINGTON","DC","20005-4902",0,3,3,1000,0,1,17,0,1,1,201512,2015,5,6,1,0,12,654288,1500306,1500306,"W199",,"W","W19",6,12,23,565
20631815,"COMMUNITY BRIDGE FOUNDATION INC","% DENISE M SHELTON","1 SCOTT CIRCLE NW UNIT 820","WASHINGTON","DC","20036-2207",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"I40",,"I","I40",6,12,9,250
20642284,"FORUM ON DEMOCRACY AND TRADE INC","% HARRISON INSTITUTE","111 F STREET NW SUITE 102","WASHINGTON","DC","20001-2015",0,3,3,2000,0,1,15,0,1,1,,,0,0,0,0,12,,,,"W05",,"W","W05",6,,23,562
20651347,"AID AND SERVICE INTERNATIONAL FOUNDATION","% DIEUDONNE NKWETHAT","1611 UPSHUR ST NW","WASHINGTON","DC","20011-5314",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20656183,"NEW BEGINNING WAY OF THE CROSS CHURCH OF CHRIST","% TONYA GAMBLE","4928 BLAINE ST NE","WASHINGTON","DC","20019-5373",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,3,,,,"X21",,"X","X21",6,,24,586
20671101,"CATHOLIC CHARITIES FOUNDATION OF THE ARCHDIOCESE OF WASHINGTON","% MJ MORROW","924 G ST NW","WASHINGTON","DC","20001-4532",928,3,9,1700,0,1,17,31150120,5,1,201506,2015,8,6,1,0,6,21791491,2669722,2669722,,,,,12,6,,
20671731,"ISRAEL FOREVER FOUNDATION","% THE HEIDEMAN LAW GROUP PC","1146 19TH STREET NW NO 5TH FL","WASHINGTON","DC","20036-0000",0,3,3,1000,0,1,4,0,1,1,201512,2015,3,4,0,1,12,66253,192209,,"A99",,"A","A99",6,12,1,41
20683940,"ALLIANCE OF CHRISTIAN EDUCATORS","% ALAN P DYE","1747 PENN AVE NW SUITE 1000","WASHINGTON","DC","20006-4636",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A12",,"A","A12",6,12,1,6
20684820,"DEMOCRACY WORLDWIDE","% DEMOCRACY WORLDWIDE","1615 Q ST NW NUMBER 1012","WASHINGTON DC","DC","20009-0000",0,3,3,2000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"W20",,"W","W20",6,12,23,566
20700031,"FIRE PREVENTION ALLIANCE INC","% ADAM MAAREC","1155 15TH STREET NW","WASHINGTON","DC","20005-2718",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,1,2,0,12,6520,8638,8638,"B99",,"B","B99",6,12,2,76
20702016,"LUTHERAN VOLUNTEER CORPS","% MICHAEL D WILKER","1226 VERMONT AVE NW","WASHINGTON","DC","20005-3615",0,3,3,1000,0,1,15,0,1,1,201508,2015,5,6,1,0,8,940144,1929558,1911450,"P19",,"P","P19",6,8,16,392
20716299,"COMMUNITIES FOR QUALITY EDUCATION","% GERARD POLCHINSKI","1201 16TH STREET NW NO 817","WASHINGTON","DC","20036-3201",0,4,3,1000,0,2,0,0,5,1,201312,2013,5,1,2,0,12,739413,3,3,"B012",,"B","B01",7,12,2,42
20737910,"IGLESIA DE DIOS LA PROMESA","% VICTOR M OBREGON","4604 14TH ST NW","WASHINGTON","DC","20011-4313",2358,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20739849,"THE SOCIETY INC","% PAULA BOONE","1818 NEWTON ST NW","WASHINGTON","DC","20010-1017",0,3,3,2000,0,1,16,0,5,1,201406,2014,0,0,2,0,6,0,0,0,"A20","WASHINGTON DC CHAPTER","A","A20",6,6,1,8
20744144,"EGLISE DIEU PENTECOTISTE MARANATHA","% ABNER NOZA","4100 16TH ST NW","WASHINGTON","DC","20011-7004",1489,3,9,7000,0,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
20747896,"CENTER FOR INNOVATIVE POLICY","% NATHAN DASCHLE","1225 EYE ST NW STE 1100","WASHINGTON","DC","20005-3914",0,4,3,1000,0,2,0,0,1,1,201512,2015,5,6,1,0,12,771826,1103450,1103450,"Q43",,"Q","Q43",7,12,17,450
20753556,"ASPO-USA INC",,"1725 EYE STREET NW SUITE 300","WASHINGTON","DC","20006-2423",0,3,3,2000,0,1,16,0,1,1,201512,2015,2,2,2,0,12,20270,20067,20067,"C35",,"C","C35",6,12,3,90
20760094,"MIDDLE EAST INVESTMENT INITIATIVE INC","% STEVE GRAND","500 8TH ST NW","WASHINGTON","DC","20004-2131",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,2085552,2744148,2744148,"S30",,"S","S30",6,12,19,485
20761336,"MARYLAND AMERICAN SIGN LANGUAGE EDUCATORS ASSOCIATION","% ZENOBIA WILLIAMS","1220 PLEASANT ST SE","WASHINGTON","DC","20020-5714",0,3,3,1000,0,1,11,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"B600",,"B","B60",6,12,2,65
20762730,"RALPH S AND FRANCES R DWECK FAMILY FOUNDATION INC","% RALPH S DWECK","1730 M ST NW STE 408","WASHINGTON","DC","20036-4569",0,3,3,1000,0,1,4,0,1,1,201512,2015,6,6,0,1,12,1202954,1734932,,"T22",,"T","T22",6,12,20,508
20765613,"PARTNERS FOR HATIAN CHILDREN","% MONIQUE P GARRITY","2737 DEVONSHIRE PL NW","WASHINGTON","DC","20008-3479",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20767157,"ROCK THE VOTE",,"1001 CONNECTICUT AVE NW STE 640","WASHINGTON","DC","20036-5563",0,3,3,1000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,3210079,3227371,3227371,"R40",,"R","R40",6,12,18,468
20770495,"SPINAL CORD INJURY NETWORK OF METROPOLITAN WASHINGTON INC","% ROBERT MARSTELLER MED STAR NRH","102 IRVING ST NW","WASHINGTON","DC","20010-2921",0,3,3,2100,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"G50",,"G","G50",6,6,7,187
20773588,"CLINICAL RESEARCH FOUNDATION INC","% CHERRI MCGREW","2025 M ST NW STE 800","WASHINGTON","DC","20036-2422",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
20783023,"NOBEL PRIZE EDUCATION FUND","% BARRY J HART","C/O WINSTON STRAWN 1700 K ST","WASHINGTON","DC","20006-0000",0,3,3,1000,0,1,17,0,1,1,201512,2015,4,1,2,0,12,134203,69,69,"B990",,"B","B99",6,12,2,76
20812080,"COR-LES INSTITUTE INC","% VALERIE E ROBINSON","1208 POTOMAC AVE SE","WASHINGTON","DC","20003-4116",0,3,3,1000,0,1,15,0,1,1,201509,2015,0,0,2,0,9,0,0,0,"E80",,"E","E80",6,9,5,140
21623636,"NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812","% LLOYCE WEST","1301 DELAWARE AVENUE SW N-314","WASHINGTON","DC","20024-3955",2347,3,9,2000,0,1,16,64062908,5,1,201603,2016,0,0,2,0,3,0,0,0,,"DISTRICT OF COLUMBIA SOCIETY",,,12,3,,
26012741,"PHI BETA KAPPA SOCIETY","% U OF NEW HAMPSHIRE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,1,16,59000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"BETA OF NEW HAMPSHIRE CHAPTER",,,12,6,,
26015456,"PHI BETA KAPPA SOCIETY","% DARTMOUTH COLLEGE - PBK SOCIETY","1606 NEW HAMPSHIRE AVE NW","WASHINGTON","DC","20009-2512",1130,3,9,2000,0,2,16,36000000,5,1,201607,2016,0,0,2,0,7,0,0,0,,"ALPHA OF NEW HAMPSHIRE CHAPTER",,,12,7,,
30375454,"SMARTPOWER CONNECTICUT INC","% ARNOLD B BRANDYBERRY","1120 CONNECTICUT AVENUE NW SUITE 10","WASHINGTON","DC","20036-3902",0,3,3,2680,0,1,15,0,1,1,201512,2015,4,6,1,0,12,216033,1715293,1715293,"C27",,"C","C27",6,12,3,86
30377568,"MACHIK CORP",,"1609 CONNECTICUT AVE NW STE 400","WASHINGTON","DC","20009-1034",0,3,3,2100,0,1,16,0,1,1,201512,2015,6,5,1,0,12,1123983,650638,650638,"B112",,"B","B11",6,12,2,46
30380408,"ATOMIC HERITAGE FOUNDATION","% CYNTHIA C KELLY","910 17TH ST NW STE 408","WASHINGTON","DC","20006-2604",0,3,3,2000,0,1,15,0,1,1,201512,2015,4,4,1,0,12,485752,356671,356671,"C35",,"C","C35",6,12,3,90
30391561,"POLARIS PROJECT","% ALFONSO WRIGHT","PO BOX 65323","WASHINGTON","DC","20035-5323",0,3,3,1200,0,1,15,0,1,1,201512,2015,7,7,1,0,12,7237885,7782450,7780538,"Q70",,"Q","Q70",6,12,17,451
30399785,"STR8-N-UP PRODUCTIONS","% KATHY WRIGHT","2627 JASPER STREET SE","WASHINGTON","DC","20020-2022",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
30399975,"ROOT REACHING OUT TO OTHERS TOGETHER INC",,"1400 IRVING ST NW APT 425","WASHINGTON","DC","20010-2874",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"I20","ROOT","I","I20",6,12,9,245
30406267,"KENNEDY INSTITUTE HOUSING CORPORATION II","% MICHAEL WARD","801 BUCHANAN ST NE","WASHINGTON","DC","20017-3924",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,3,1,0,6,1105014,60024,60024,"L20",,"L","L20",6,6,12,304
30408966,"TEMPLE OF PRAISE AND WORSHIP INC","% MELANIE HOWARD","3630 BROTHERS PL SE APT 103","WASHINGTON","DC","20032-1575",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,2,,,,"X21",,"X","X21",6,,24,586