EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010571875,RIVER OF LIFE COMMUNITY CHURCH,% JILL FRICK,PO BOX 156,CANTON,SD,57013-0156,2269,03,9,7000,197204,1,10,001059349,5,01,,0,0,06,0,12,,,,,
010581479,NORTHERN LIGHT OUTREACH CENTER,% JEAN DONNER,1829 E 34TH ST N,SIOUX FALL,SD,57104-5432,0000,03,3,1000,200211,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010635931,RUSHMORE CHAPTER OF ABATE INC,% KIM LOGSDON,PO BOX 1223,RAPID CITY,SD,57709-1223,0000,04,3,1000,201502,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,T40,
010637738,LIVING WATER CHRISTIAN FELLOWSHIP,% RODGER WENZLAFF,413 W 15TH ST,YANKTON,SD,57078-2806,0000,03,3,7000,200311,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010638398,TOASTMASTERS INTERNATIONAL,% JOHN V HOLTER,1313 WEST BLVD,RAPID CITY,SD,57701-4547,0820,03,9,2000,194505,1,16,059319000,5,01,201712,0,0,02,0,12,0,0,0,,4024 NOONTIME THUNDER CLUB
010647550,BELLS OF THE HILLS INC,% MARGARET A BOSCH,700 44TH ST,RAPID CITY,SD,57702-2078,0000,03,3,2700,200209,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,A6C,
010662458,ENCOUNTERS ON THE PRAIRIE-SD CHPT OF LEWIS & CLARK TRAIL HERITAGE,% WILLIAM ROBERT STEVENS,612 N POPLAR AVE,PIERRE,SD,57501-1645,0000,03,3,1200,201407,1,15,000000000,1,01,201509,0,0,02,0,09,0,0,0,A70,
010710918,MAIN STREET LIVING INC,% JOANN MEYER,1400 S DULUTH AVE,SIOUX FALLS,SD,57105-1711,0000,03,3,7000,200309,1,15,000000000,1,01,201712,4,4,01,0,12,336434,171092,171092,X20,
010753802,MCINTOSH VOLUNTEER FIRE DEPARTMENT AMBULANCE SERVICE INC,% TERESA DILLMAN,PO BOX 174,MC INTOSH,SD,57641-0174,0000,03,3,2000,200808,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,M20,
010774512,H&M SERVICES INC,% HENRY OLIVIER,PO BOX 4082,RAPID CITY,SD,57709-4082,0000,03,3,1000,201109,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,E19,
010811050,ENNING FIRE DEPARTMENT,% JOHN J LONG,18600 STONEVILLE RD,STONEVILLE,SD,57787-7109,0000,03,3,6000,201104,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
010823319,E T FARMS ANIMAL RESCUE & SANCTUARY,,401 E COUNTY ROAD 500,DELMONT,SD,57330-2032,0000,03,3,4000,201503,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010829573,NATIONAL AMERICAN INDIAN VETERANS INC,% DONALD E LOUDNER,PO BOX 945,MITCHELL,SD,57301-0945,0000,19,3,1000,201605,1,00,000000000,5,01,201806,0,0,02,0,06,0,0,0,W30,
010844387,UNITED STATES BOWLING CONGRESS INC,% MONTY GEIGER,620 11TH AVE S,FAULKTON,SD,57438-2108,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80517 FAULKTON USBC
010852188,GREAT PLAINS CHAPTER MOAA,% GLEN L SCHOEPF,PO BOX 91703,SIOUX FALLS,SD,57109-1703,0000,19,3,1000,200709,1,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,W30,CHAPTER MOAA
010854400,THE BLAST MINISTRIES INC,,PO BOX 5,EMERY,SD,57332-0005,0000,03,3,7000,200707,1,15,000000000,1,01,201712,3,3,01,0,12,59255,69252,69252,X84,THE BLAST FM
010862700,TRINITY LUTHERAN CHURCH,% ARLEN HANSON,203 PINE ST,HOUGHTON,SD,57449-2107,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010910309,KNIGHTS OF COLUMBUS,% MICHAEL J MCGILL,PO BOX 32,BERESFORD,SD,57004-0032,0188,08,9,1000,194010,2,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,8811 MSGR DELAHOYDE COUNCIL
010910472,KNIGHTS OF COLUMBUS,% LEO KEISER,701 SOUTH 3RD STREET,BERESFORD,SD,57004-2400,0188,08,9,1000,194010,2,00,036029265,5,01,201712,0,0,02,0,12,0,0,0,,3140 HOLY ROSARY ASSEMBLY
010910609,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% SHARON MARTINISKO,53 TAYLOR ST,DEADWOOD,SD,57732-1447,0239,04,9,3000,194012,2,00,911520000,5,01,201706,0,0,02,0,06,0,0,0,,102217 LEAD DEADWOOD AREA
010916554,AMERICAN LEGION AUXILIARY,% SHARON CRAGO,PO BOX 251,STICKNEY,SD,57375-0251,0964,19,9,1000,194610,1,00,319907000,5,01,201609,0,0,02,0,09,0,0,0,,0026 DITTRICK-BARROWS-NOLDNER UNIT
010951319,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% GARY D MURRA,5004 W 37TH ST,SIOUX FALLS,SD,57106-1116,1495,19,9,1000,196008,2,00,000000000,5,01,201806,0,0,02,0,06,0,0,0,,5355 CHAPTER
020600549,GLACIAL LAKES MOTORCYCLE CLUB,% TOM PRAMANN - TREASURER,326 9TH ST NE,WATERTOWN,SD,57201-2605,0000,04,3,3000,200609,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N99,
020644787,ASSOCIATION OF FREE LUTHERAN CONGRE ATIONS,% MILES MONDT,7901 S MEREDITH AVE,SIOUX FALLS,SD,57108-8277,2273,03,9,7000,197204,1,10,000000000,5,01,201212,0,0,06,0,12,,,,,LIVING WORD FREE LUTHERAN CHURCH
020660266,BROWNSVILLE VOLUNTEER FIRE DEPARTMENT,% ROB MATTOX,21555 US HIGHWAY 385,DEADWOOD,SD,57732-7328,0000,03,3,1000,201409,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
020672951,HIGHMORE VOLUNTEER FIRE DEPT INC,% ROGER BUCHHOLZ,PO BOX 340,HIGHMORE,SD,57345-0340,0000,04,3,3000,200402,1,00,000000000,1,01,201712,5,4,01,0,12,613467,149133,133639,M24,
020694762,JOSEPH RAUNHORST FAMILY FOUNDATION,% ADLER TRUST COMPANY,C/O ATC 401 E 8TH ST NO 250A,SIOUX FALLS,SD,57103-0000,0000,03,3,1000,200307,1,04,000000000,1,01,201712,6,4,00,1,12,4487925,212446,,T22,
020755705,GOLDEN VALLEY LUTHERAN CHURCH PRESERVATION FOUNDATION,% KATHRYN JOHNSON,24054 PALMER GULCH RD,HILL CITY,SD,57745-6525,0000,03,3,1000,201710,1,16,000000000,1,01,201712,1,3,02,0,12,1,42411,42411,A80,
020770952,ST PAUL LUTHERAN CHURCH,,PO BOX 137,HUMBOLDT,SD,57035-0137,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,,
020777299,CROSSWALK COMMUNITY CHURCH,% MARK SWEE,6101 S MOGEN AVE STE 1,SIOUX FALLS,SD,57108-5756,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
020791159,NEW DIRECTIONS,% BECKY ROBINSON,PO BOX 90712,SIOUX FALLS,SD,57109-0712,0000,03,3,1000,200908,1,16,000000000,1,01,201712,3,3,01,0,12,54159,56548,30929,P82,
020810398,HAPPY THE DOG MINISTRY INC,% TROY KOOIMA,27051 S SOUTHEASTERN AVE,SIOUX FALLS,SD,57108-8304,0000,03,3,7000,200711,1,15,000000000,1,01,201803,2,3,01,0,03,16193,86609,84291,X20,
030402627,INTER-AGENCY TRAINING COUNCIL,% SANDRA ALLEN,425 E PHILADELPHIA ST,RAPID CITY,SD,57701-1648,0000,03,3,1000,201102,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
030441505,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% LOCAL 4166,201 W 1ST AVE,MITCHELL,SD,57301-2512,0160,05,9,3000,194010,2,00,000000000,5,01,201609,0,0,02,0,09,0,0,0,,L4166 MITCHELL
030553934,BRANDON VALLEY FINE ARTS BOOSTER,% SONJA HOFFMANN,PO BOX 721,BRANDON,SD,57005-0721,0000,03,3,1000,201010,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A12,
030573729,CATHOLIC DAUGHTERS OF THE AMERICAS,,260 COURTYARD DR APT 309,DAKOTA DUNES,SD,57049-5218,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,13,0,12,,,,,2560 OUR LADY OF THE ROSARY
043594609,SOUTH DAKOTA PERC FOUNDATION,% LEITZKE DAWNA,PO BOX 1058,PIERRE,SD,57501-1058,0000,03,3,2000,200205,1,15,000000000,1,01,201712,1,3,01,0,12,1866,90000,90000,M99,
043675808,LEAD LIBRARY ENDOWMENT INC,% DIANA MATHISRUD,315 W MAIN ST,LEAD,SD,57754-1604,0000,03,3,1000,200301,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
043744582,MINISTRY ARTS ASSOCIATION INC,% LANCE NIELSON,PO BOX 90615,SIOUX FALLS,SD,57109-0615,0000,03,3,7100,200409,1,15,000000000,1,01,201712,3,3,01,0,12,61381,50304,50304,X20,DAVID HONNER
043747180,SOUTH DEKOTA TRACTOR MUSEUM,,202WESTCEMETARYROADKIMBALL,KIMBALL,SD,57355-0000,0000,03,3,1000,200311,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A50,
043757100,OYATE CONCERN INC,% KATHI DYER,6000 LAKESIDE RD BIA-35,OGLALA,SD,57764-0000,0000,03,3,1000,200311,1,16,000000000,1,01,201712,4,4,01,0,12,479012,462990,462990,X20,
043795311,MCCOOK COUNTY FOR LIFE,% ROBERT L KOSTBOTH,4338 252ND STREET,SALEM,SD,57058-0000,0000,03,3,2000,201208,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P40,
043807841,THERAPEAUTIC HEALING INSTITUTE,% THOMAS J LUKE,1031 S PHILLIPS AVE,SIOUX FALLS,SD,57105-0744,0000,03,3,1000,200508,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,E60,
043834143,HUMBOLDT FIRE & AMBULANCE SERVICE,% CHARLES JARDING,321 W 2ND AVE,HUMBOLDT,SD,57035-2044,0000,03,3,1000,201801,1,15,000000000,1,01,201712,5,4,01,0,12,745424,344606,325339,M24,
043853414,ROLLING THUNDER INC,% PRES BRYAN GUMS,PO BOX 824,BROOKINGS,SD,57006-0824,3437,04,9,1000,199608,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,,2 SD CHAPTER
050570164,NORTHERN ROUTE TO THE BLACK HILLS ASSOCIATION,% MIKE MCCAFFERTY-PRES,PO BOX 38,ABERDEEN,SD,57402-0038,0000,06,3,2000,200402,0,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,,
050586248,PAHA SAPA GROTTO,% CHRIS PELCZARSKI,PO BOX 731,CUSTER,SD,57730-0731,0000,07,3,1000,201801,2,00,000000000,1,01,,0,0,02,0,12,,,,N50,
050593016,BIG BROTHERS BIG SISTERS OF THE SIOUX EMPIRE,% CONNIE NELSON,1108 N WEST AVE STE B,SIOUX FALLS,SD,57104-1333,0000,03,3,1200,200405,1,15,000000000,1,01,201712,4,4,01,0,12,124322,462581,404270,O31,
050623943,CANYON GATE VILLAGE HOMEOWNERS ASSOCIATION INC,% JOHN HAIVALA,1417 GATEWAY CT,SPEARFISH,SD,57783-9455,0000,04,3,3000,200509,2,00,000000000,0,01,201712,0,0,02,0,12,0,0,0,L50,
050632998,CALVARY ASSEMBLY OF GOD,,106 W COLLEGE AVE,HOWARD,SD,57349-9040,1678,03,9,7000,196408,1,10,000000000,5,01,,0,0,06,0,03,,,,,
060430957,H O P E THERAPEUTIC RIDING CENTER,% LIZ FISHER,20774 396TH AVE,HURON,SD,57350-5040,0000,03,3,2000,199410,1,15,161000000,1,01,201712,0,0,02,0,12,0,0,0,H99Z,
061048878,LEND-A-HAND INC,,200 S MINNESOTA AVE,SIOUX FALLS,SD,57104-6314,9102,03,9,1000,197910,1,16,429000000,5,01,,0,0,01,0,12,,,,,ARGUSLEADER MEDIA FOUNDATION INC
061209235,EAST DAKOTA EDUCATIONAL COOPERATIVE,,715 E 14TH ST,SIOUX FALLS,SD,57104-5151,0000,03,3,1000,198809,1,17,059000000,5,01,201706,6,6,01,0,06,3020027,3598908,3598908,,
061559928,NATIVE AMERICAN TEACHINGS AND USE OF RESOURCES AND ENERGY INC,% LYNETTE SHAW,13137 THUNDERHEAD FALLS LN,RAPID CITY,SD,57702-8528,0000,03,3,1000,200001,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P840,
061652407,UNITY OF THE BLACK HILLS,% NANCY THORNBURG,PO BOX 1504,RAPID CITY,SD,57709-1504,2062,03,9,7000,197002,1,10,000000000,5,01,201412,4,0,06,0,12,193350,0,0,,
061690342,DAKOTA SONSHINE,% BOB CHRISTIAN,PO BOX 193,SISSETON,SD,57262-0193,0000,03,3,2100,200406,1,15,000000000,1,01,201612,3,4,01,0,12,80635,104977,104977,X21,
061722652,SIOUX EMPIRE WHEELS TO WORK INC,% KAREN HATTERVIG,5400 W 57TH ST APT 7,SIOUX FALLS,SD,57106-2041,0000,03,3,1000,200407,1,15,000000000,1,01,201712,2,4,01,0,12,11563,158991,158991,J19,
061749081,TIGER NATION,% NANCY OLSEN,200 WILLOW STREET,HARRISBURG,SD,57032-0000,0000,03,3,1000,200609,1,16,000000000,5,01,201705,3,3,01,0,05,31741,72291,68491,B94,ATHLETIC BOOSTER CLUB
061784510,FREEDOM WORSHIP CENTER ASSEMBLY OF GOD,% DREW S BECKER,516 PRODUCTION ST STE 200,ABERDEEN,SD,57401-0109,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,FREEDOM WORSHIP CENTER
113734236,PLANKINTON PRESERVATION SOCIETY INC,% MARGARET K COLER,208 E 2ND ST,PLANKINTON,SD,57368-2239,0000,03,3,1000,200503,1,15,000000000,1,01,201712,4,1,02,0,12,147530,3555,3555,A54,
113770775,UNITED STATES BOWLING CONGRESS INC,% KATHY HANSON,PO BOX 48,ARLINGTON,SD,57212-0048,4348,03,9,1000,200409,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N70,80534 ARLINGTON USBC
113789260,BRENDEN MANN FOUNDATION,% DORSEY & WHITNEY TRUST CO,401 E 8TH ST STE 319,SIOUX FALLS,SD,57103-7031,0000,03,3,1000,200610,1,04,000000000,1,01,201712,8,8,00,1,12,17964320,13835874,,T22,
113797883,TRINITY LUTHERAN CEMETERY ASSOCIATION,% GERALD KOISTI,44868 SD HIGHWAY 28,LAKE NORDEN,SD,57248-5923,0000,13,3,1000,201405,1,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,Y50,
113830318,BELLE FOURCHE HIGH SCHOOL BAND PARENTS,% STACY COLLINS,21 STATESBORO DR,BELLE FOURCHE,SD,57717-2402,0000,03,3,2000,200810,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,B112,
113839569,ABATE OF SOUTH DAKOTA FOUNDATION,% JAN WEISMANTEL,305 15TH AVE NE,ABERDEEN,SD,57401-2046,0000,03,3,1000,200807,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M40,
132474403,MINISTERIO EVANGELICO PENTECOSTES INC,,1733 S SHERMAN AVE,SIOUX FALLS,SD,57105-2226,0000,03,3,7000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
133401506,ELI AND ARLENE WACHTEL CHARITABLE FOUNDATION,% BEAR STEARNS,BOX 124622805,SIOUX FALLS,SD,57186-0001,0000,03,3,1000,198705,1,04,602000000,1,01,201706,4,1,00,1,06,306012,8889,,,
134305054,UNITED STATES BOWLING CONGRESS INC,% LIZ MCDANIEL,10519 464TH AVE,NEW EFFINGTON,SD,57255-6239,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80497 NEW EFFINGTON USBC
137231616,ESTHER AND HAROLD MERTZ FOUNDATION,% DIANNE R STADTFELD SDTC LLC,201 S PHILLIPS AVE STE 133,SIOUX FALLS,SD,57104-6357,0000,03,3,1000,200011,1,04,000000000,1,01,201612,9,9,00,1,12,690271405,694922826,,T22,MERTZ ESTHER M & CLOSE NANCY L TTEE
141844629,ZION REFORMED CHURCH,% ROBERT KORN,PO BOX 387,MENNO,SD,57045-0387,2092,03,9,7000,197007,1,10,000000000,5,01,,0,0,06,0,12,,,,,
141860235,TRINITY LUTHERAN CHURCH,% WAYNE MONSON,PO BOX 943,RELIANCE,SD,57569-0943,1709,03,9,7000,194107,1,10,001029000,5,01,,0,0,06,0,12,,,,,
141876554,CROOKS COMMUNITY CHILD CARE CENTER LTD,% NOEL AHL,PO BOX 516,CROOKS,SD,57020-0516,0000,03,3,1000,200402,1,16,000000000,1,01,201706,4,4,01,0,06,148191,247051,243628,P33,
141896791,UNITY FOR LIFE INC,% KIM ULMER,PO BOX 118,MOBRIDGE,SD,57601-0118,0000,03,3,2000,200506,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
141937538,UNITED STATES BOWLING CONGRESS INC,% LORRAINE PAHL,206 6TH ST,FREDERICK,SD,57441-2003,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80852 ELLENBALE USBC BA
141966086,CENTER FOR AMERICAN INDIAN RESEARCH AND NATIVE STUDIES,% CRAIG HOWE,PO BOX 484,MARTIN,SD,57551-0484,0000,03,3,2000,201408,1,15,000000000,1,01,201712,4,4,01,0,12,101662,218587,218027,B99,
141973057,NEW LIFE CHURCH,% ALEXANDER KLIMCHUK,500 S 1ST AVE,SIOUX FALLS,SD,57104-6902,0000,03,3,7000,200702,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
141976456,LEAD-DEADWOOD PTO,% PTO TREASURER,716 MAIN ST,DEADWOOD,SD,57732-1003,0000,03,3,1000,200903,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,B11,
161695071,GRACE COMMUNION INTERNATIONAL,% JOANN LAGGE,2300 W 46TH ST,SIOUX FALLS,SD,57105-6528,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,06,,,,,
161731247,UNITED STATES BOWLING CONGRESS INC,% VI KOSTELECKY,515 MAIN AVE,LEMMON,SD,57638-1421,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,80506 LEMMON USBC
161738689,JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY,% TRACY GRA,414 EAST CLARK STREET JULIAN 210,VERMILLION,SD,57069-2307,3712,03,9,2000,200102,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,,SOUTH DAKOTA JUMPSTART COALITION
161741555,COLOME VOLUNTEER FIRE DEPARTMENT INC,% BRIAN LONDON,PO BOX 95,COLOME,SD,57528-0095,0000,03,3,1000,200606,1,15,000000000,1,01,201712,4,3,01,0,12,413586,54349,54349,M24,
200009589,WESTERN RESEARCH ALLIANCE FOUNDATION INC,% TERRI HAVERLY,525 UNIVERSITY LOOP STE 101,RAPID CITY,SD,57701-4037,0000,03,3,1000,200311,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S30,
200066528,LAMPLIGHTER FOUNDATION,% CHARLES V BROWN,400 N OLD CABIN TRL,SIOUX FALLS,SD,57110-6223,0000,03,3,1000,200402,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,T30,
200128360,UPS OF DOWNS FAMILY SUPPORT GROUP,% TERESA WHITNEY,PO BOX 9005,RAPID CITY,SD,57709-9005,0000,03,3,2000,200403,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,P80,
200142418,PLANNING LIFE INC,% MIKE PULIZZI,225 E 11TH ST,SIOUX FALLS,SD,57104-6334,0000,03,3,1200,200401,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P40,
200143155,SUDANESE CONGREGATION AT ST MARK LUTHERAN CHURCH INC,% ST MARK LUTHERAN CHURCH,2001 S ELMWOOD AVE,SIOUX FALLS,SD,57105-2321,9386,03,9,7000,198804,1,10,001000000,1,01,,0,0,06,0,12,,,,X20,
200158699,KING RANCH FOUNDATION INC,% THOMAS J KING,514 AMERICAS WAY 6940,BOX ELDER,SD,57719-7600,0000,03,3,1000,200411,1,04,000000000,1,01,201712,5,5,00,1,12,547736,520402,,T22,
200192264,WEST RIVER HISTORY CONFERENCE,% BEVERLY M PECHAN,PO BOX 9276,RAPID CITY,SD,57709-9276,0000,03,3,2000,200401,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
200277931,SHANNON HUTTERIAN BRETHREN INCORPORATED,,43952 235TH ST,WINFRED,SD,57076-7314,0000,40,3,1000,200707,2,00,000000000,1,01,,0,0,00,0,12,,,,X20,
200293050,TALLGRASS RECOVERY & SOBER LIVING HOMES,,2601 S MINNESOTA AVE STE 105,SIOUX FALLS,SD,57105-4750,0000,03,3,1200,200403,1,16,000000000,1,01,201712,6,6,01,0,12,1911173,1115693,1095586,P70,
200418945,SOUTH DAKOTA MUNICIPAL LEAGUE,% YVONNE TAYLOR,208 ISLAND DR,FORT PIERRE,SD,57532-0000,8007,04,9,3000,197901,1,00,408429000,5,01,,0,0,01,0,12,,,,,SD CITY MANAGEMENT ASSOCIATION
200492695,CONSTRUCTION FINANCIAL MANAGEMENT ASSOCIATION,% RYAN DULANEY 1ST DAKOTA NATIONAL,PO BOX 2958,SIOUX FALLS,SD,57101-2958,9139,06,9,2000,198609,2,00,123000000,5,01,201803,0,0,02,0,03,0,0,0,,CFMA SIOUXLAND CHAPTER
200518936,GEIS FAMILY MEMORIAL,% KELLIE PUMMEL,1218 UNION ST,BELLE FOURCHE,SD,57717-2223,0000,03,3,1000,200503,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,T30,
200539496,UNITED RETIREMENT CENTER FOUNDATION,% DAVID EGGERS,405 1ST AVE,BROOKINGS,SD,57006-1835,0000,03,3,1000,200405,1,15,000000000,1,01,201712,4,1,02,0,12,134562,1782,1782,P117,
200583469,ASSOCIATION OF CONTINGENCY PLANNERS,% KERRY DARGER,PO BOX 2262,SIOUX FALLS,SD,57101-2262,4187,06,9,1000,199506,2,00,205000000,5,01,,0,0,02,0,12,,,,,SIOUX EMPIRE CHAPTER
200636992,TIMOTHY STUEN MINISTRIES,% TIMOTHY STUEN,660 EARLEEN ST,RAPID CITY,SD,57701-3207,0000,03,3,7000,200502,1,15,000000000,1,01,201712,4,4,01,0,12,227354,101988,101988,X20,
200674480,REDFIELD SCHOOL FOUNDATION,% REDFIELD PUBLIC SCHOOL,PO BOX 560,REDFIELD,SD,57469-0560,0000,03,3,1200,200501,1,15,000000000,1,01,201806,4,3,02,0,06,482940,41793,41793,B115,
200679487,HIGHLAND LUTHERAN CEMETARY INC,% GREGORY D ANDERSON,PO BOX 154,BRANDT,SD,57218-0154,0000,13,3,1000,201309,1,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,Y50,
200699134,ABERDEEN JAZZ SOCIETY,% CHARLES GUGEL,121 S MAIN ST,ABERDEEN,SD,57401-0000,0000,03,3,1000,200407,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A68,
200708299,HUGH OBRIAN YOUTH LEADERSHIP,% DONNA BASTEMEYER-PARLIN,PO BOX 90609,SIOUX FALLS,SD,57109-0609,4063,03,9,1000,195810,1,15,994000000,1,01,201806,0,0,02,0,06,0,0,0,O5OZ,SOUTH DAKOTA INC
200747427,CAMROSE HUTTERIAN BRETHREN INC,,16950 400TH AVE,FRANKFORT,SD,57440-6217,0000,40,3,1000,200507,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
200747478,BELMONT HUTTERIAN BRETHREN INC,,16950 400TH AVE,FRANKFORT,SD,57440-6217,0000,40,3,1000,200507,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
200754987,HUISKEN FAMILY CHARITABLE TRUST,% KENT D HUISKEN,1608 W DUNBAR TRL,SIOUX FALLS,SD,57108-4008,0000,03,3,1000,200502,1,22,000000000,2,01,201512,6,4,01,0,12,2131650,414977,225858,X12,
200762312,MODERN WOODMEN OF AMERICA,% LISA MCPEEK,1527 MAYFAIR DR,WATERTOWN,SD,57201-1104,1519,08,9,1000,196105,1,00,211902602,5,01,201712,0,0,02,0,12,0,0,0,,10457
200770169,STURGIS CENTER FOR THE ARTS INC,% ROXIE CHOWEN DIRECTOR,PO BOX 721,STURGIS,SD,57785-0721,0000,03,3,1000,200410,1,15,000000000,1,01,201612,2,3,02,0,12,10027,39800,34550,A25,
200777362,TURTLE ISLANDS PEOPLES INITIATIVES INC,% WAYNE EVANS,20451 GREEN GRASS RD,PIERRE,SD,57501-6193,0000,03,3,1000,200906,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A23,
200780584,LAMAR HUTTERIAN BRETHREN INC,% DAVID D WALDNER,510 FORDHAM DR,CARPENTER,SD,57322-2100,0000,40,3,1000,200408,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
200815743,ELKTON YOUTH SPORTS ASSOCIATION,% CHARLES REMUND,PO BOX 255,ELKTON,SD,57026-0255,0000,03,3,1200,200705,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,N70,
200874823,CANOVA COMMUNITY IMPROVEMENT,% TONYA KOEPSELL,250 PINE ST E,CANOVA,SD,57321-2003,0000,03,3,1000,200407,1,15,000000000,1,01,201803,0,0,02,0,03,0,0,0,O51,
200897160,MODERN WOODMEN OF AMERICA,% CURTIS C MITCHELL,311 S 2ND ST,ABERDEEN,SD,57401-4122,1519,08,9,1000,196105,1,00,211902602,5,01,201712,0,0,02,0,12,0,0,0,,13404
200927622,BELLE PRAIRIE HUTTERIAN BRETHREN INC,,21085 415TH AVE,IROQUOIS,SD,57353-6705,0000,40,3,1000,200408,2,00,000000000,1,01,,0,0,00,0,12,,,,X99,
200963007,BIG SIOUX RIFLE AND PISTOL CLUB,,PO BOX 473,SIOUX FALLS,SD,57101-0473,0000,04,3,1000,200603,2,00,000000000,1,01,201804,0,0,02,0,04,0,0,0,N61,
200964739,SPEARFISH DOWNTOWN BUSINESS ASSOCIATION,% MARK L KAZMER,635 N MAIN ST,SPEARFISH,SD,57783-2346,0000,06,3,3000,201511,2,00,000000000,1,01,201712,3,3,01,0,12,32767,57180,57180,S41,
201025353,AGLOW INTERNATIONAL,% SANDE LOFBERG,4110 DERBY LN,RAPID CITY,SD,57701-2130,2460,03,9,7000,197309,1,10,029994000,1,01,201712,0,0,06,0,12,0,0,0,,20046620 GREAT PLAINS-ROCKY MTN REG
201085288,AGLOW INTERNATIONAL,% MONAE JOHNSON,7925 MEADOWVIEW CT,RAPID CITY,SD,57702-7795,2460,03,9,7000,197309,1,10,029994000,1,01,201712,0,0,06,0,12,0,0,0,,20048315 RAPID CITY SD NGHBHD LGHSE
201115155,WINFIELD GOOD SAMARITAN HOUSING INC,% DAVID J HORAZDOVSKY,PO BOX 5038,SIOUX FALLS,SD,57117-5038,0000,03,3,1000,200407,1,16,000000000,1,01,201712,6,4,01,0,12,1365294,141092,141092,L20,
201118503,NORTH POINT CHRISTIAN CHURCH,% MATT BRANUM,PO BOX 647,SPEARFISH,SD,57783-0647,0000,03,3,7000,200607,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
201122750,MAPLE LEAF HUTTERIAN BRETHREN INC,,21727 452ND AVE,ARLINGTON,SD,57212-7309,0000,40,0,1000,198201,0,00,000000000,0,01,,0,0,00,0,12,,,,,
201161119,SOUTH DAKOTA MILK VENDING MACHINES INC,% JAMES NEUGEBAUER,39947 268TH ST,DIMOCK,SD,57331-5209,0000,03,3,1000,200509,1,15,000000000,0,01,201712,0,0,02,0,12,0,0,0,K40,
201205119,WESTERN BAT WORKING GROUP,% BRADLEY JAY PHILLIPS,12346 2 HOUR RD,CUSTER,SD,57730-5203,0000,03,3,1000,201405,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D30,
201307620,WEBSTER 20 20 INCORPORATED,% TOM SANNES,513 MAIN ST,WEBSTER,SD,57274-1718,0000,03,3,1200,200503,1,15,000000000,1,01,201712,4,4,01,0,12,420225,137110,137110,S30,
201327863,INTERIOR ROPING CLUB,% LORETTA WHITE,PO BOX 92,INTERIOR,SD,57750-0092,0000,03,3,1000,201105,1,15,000000000,1,01,201712,3,3,01,0,12,31147,70584,70584,N31,
201331561,NEW FREEDOM IN CHRIST CHURCH,% RICHARD NULTEMEIER,220 3RD ST E,MOBRIDGE,SD,57601-2622,0000,03,3,7000,200706,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
201368781,STURGIS KIWANIS FOOD PANTRY,,PO BOX 4136,STURGIS,SD,57785-4136,0000,03,3,1000,200502,1,15,000000000,1,01,201712,3,3,01,0,12,76364,51871,51871,K31,
201450543,DAY COUNTY ARTS COUNCIL,% MARY BLOOM,PO BOX 52,WEBSTER,SD,57274-0052,0000,03,3,1000,200411,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,,
201470473,EDUCATION RESOURCE CENTER OF SOUTH DAKOTA,% MARSHA J KUCKER,1900 S BILL DR,SIOUX FALLS,SD,57110-3800,0000,03,3,1200,201608,1,15,000000000,1,01,201512,1,4,01,0,12,1542,135000,135000,B19,
201480921,ASIA PACIFIC FOCUS INC,% MARY WOOD - SECRETARY-TREASURER,PO BOX 827,BRANDON,SD,57005-0827,0000,03,3,1000,200502,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q33,
201487506,REGIONAL HEALTH INC,% BRENT R PHILLIPS,PO BOX 6000,RAPID CITY,SD,57709-6000,0000,03,3,1000,200607,1,17,000000000,1,01,201706,5,6,01,0,06,587996,2063455,2063455,E21,
201490382,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% MEREDITH CLARK,506 WASHINGTON ST,HURLEY,SD,57036-2000,0239,04,9,3000,194012,2,00,911520000,5,01,201806,0,0,02,0,06,0,0,0,,84154 VIBORG AREA
201503707,WORTHING ECONOMIC DEVELOPMENT CORPORATION,% JEFFERY TANNER,PO BOX 277,WORTHING,SD,57077-0277,0000,04,3,1000,201010,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S30,
201524102,MODERN WOODMEN OF AMERICA,% KARLA RENATY JOHNSON,PO BOX 445,BURKE,SD,57523-0445,1519,08,9,1000,196105,1,00,211902602,5,01,201712,0,0,02,0,12,0,0,0,,17410
201541314,SUMMIT AREA ECONOMIC GROWTH INC,% LAURIE KNEELAND,PO BOX 885,SUMMIT,SD,57266-0885,0000,03,3,1000,201503,1,16,000000000,1,01,201712,3,4,01,0,12,37413,149878,149878,S99,
201566738,WARNER PARENT TEACHER & COMMUNITY ORGANIZATION,% CHERYL OCHSNER,PO BOX 20,WARNER,SD,57479-0020,0000,03,3,1000,200802,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B12,
201569453,BETHANY LUTHERAN FOUNDATION INC,,1901 S HOLLY AVE,SIOUX FALLS,SD,57105-2407,0000,03,3,1000,200701,1,17,000000000,1,01,201706,4,4,01,0,06,479086,112941,89977,L112,
201647560,BLACK HILLS VISION,% HAVEN L STUCK,PO BOX 9727,RAPID CITY,SD,57709-9727,0000,06,3,3200,200505,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,