"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
59,"5","037180",4,"Y","0","6","00011","2","F",,,9/30/1995,9/30/1996,1/26/2001,12/21/2000,12/29/2000,3/6/1997
165,"5","057470",4,"0","0","6","00011","2","F",,,4/1/1995,3/31/1996,8/6/2001,7/27/2001,7/27/2001,10/2/1996
312,"5","067200",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,12/14/2000,10/25/2000,11/21/2000,7/16/1996
338,"5","067231",4,"0","0","6","00011","2","F",,,7/1/1995,12/31/1995,4/30/2001,4/12/2001,4/19/2001,6/3/1996
426,"5","077162",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,10/21/2000,9/12/2000,9/15/2000,6/3/1996
468,"2","087019",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,6/28/2001,6/15/2001,6/1/2001,12/6/1996
688,"5","147313",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,1/10/2001,12/7/2000,12/8/2000,5/24/1996
1589,"2","267047",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,8/31/2000,7/20/2000,4/7/2000,12/4/1996
1615,"5","267074",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,1/10/2001,12/7/2000,12/8/2000,5/24/1996
1679,"5","267262",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,9/6/2001,8/20/2001,8/23/2001,11/6/1996
1699,"5","267281",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,5/10/2001,2/16/2001,4/4/2001,3/29/1996
1701,,"267283",2,"0","0","3","00011","4","N",,,3/1/1995,3/1/1996,10/21/2000,8/31/2000,8/24/2000,8/9/2000
1738,"5","267460",4,"0","0","6","00011","2","F",,,9/1/1995,8/31/1996,3/21/2001,1/31/2001,2/7/2001,2/4/1997
2026,"5","357027",4,"0","Y","6","00011","2","F",,,10/1/1994,9/30/1995,5/1/2001,4/4/2001,4/11/2001,3/14/1996
2179,"2","397012",4,"0","Y","6","00011","2","F",,,7/1/1995,6/30/1996,4/18/2001,3/22/2001,3/30/2001,1/2/1997
2187,"2","397015",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,4/18/2001,4/12/2001,11/20/2000,5/30/1996
2251,"2","397087",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,12/14/2000,10/31/2000,11/3/2000,5/30/1996
2278,"1","397104",4,"0","Y","6","00011","2","F",,,7/1/1995,6/30/1996,11/28/2001,10/3/2001,8/30/2001,12/2/1996
2327,"2","397176",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,9/24/2001,8/29/2001,9/5/2001,5/1/1996
2436,"5","397431",4,"0","0","6","00011","2","F",,,4/1/1995,3/31/1996,12/12/2000,10/18/2000,10/23/2000,9/6/1996
2616,"5","397610",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,12/14/2000,11/13/2000,11/13/2000,11/25/1996
2792,"5","417033",2,"0","0","6","00011","2","F",,,12/1/1994,11/30/1995,5/10/2001,5/9/2001,2/28/2001,5/17/1996
2965,"5","467025",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,3/21/2001,2/6/2001,2/16/2001,8/30/1996
3064,"5","497059",4,"0","0","6","00011","2","F",,,9/1/1995,9/30/1996,8/23/2001,8/16/2001,8/3/2001,6/30/1997
3144,"5","497415",4,"0","0","6","00011","2","F",,,1/1/1995,12/31/1995,8/1/2001,4/20/2001,7/23/2001,6/2/1996
3354,"9","517078",2,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,12/22/2000,11/27/2000,9/30/1999,12/1/1996
3437,"5","537025",4,"0","0","6","00011","2","F",,,7/1/1995,6/30/1996,3/21/2001,1/11/2001,1/18/2001,9/30/1996
3557,"5","557442",4,"0","0","6","00011","2","F",,,9/1/1995,8/31/1996,8/31/2000,7/26/2000,8/10/2000,2/4/1997
3606,"5","557530",4,"Y","0","6","00011","2","F",,,5/22/1995,5/31/1996,1/26/2001,12/21/2000,12/29/2000,11/4/1996
3778,"2","027002",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/23/1997,9/16/1997,9/16/1997,
3787,"6","027004",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/23/1997,4/18/1997,
3795,"5","027011",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/10/1997,8/29/1997,8/28/1997,
3804,"5","027016",2,"0","0","3","00040","3","F",,,6/1/1995,5/31/1996,4/21/1999,3/24/1999,3/24/1999,
3810,"5","027017",3,"0","Y","0","00040","3","F",,,9/1/1995,9/30/1996,1/12/1998,12/30/1997,12/19/1997,
3812,,"027018",3,"Y","0","0","00040","3","N",,,11/10/1994,12/31/1994,2/5/1997,1/27/1997,4/28/1995,
3814,,"027018",3,"0","0","0","00040","3","N",,,1/1/1995,12/31/1995,7/8/1996,6/28/1996,6/26/1996,
3824,,"027019",3,"Y","0","0","00040","3","N",,,4/28/1995,6/30/1995,4/19/1996,4/9/1996,12/21/1995,
3826,,"027019",3,"0","Y","0","00040","3","N",,,7/1/1995,5/13/1996,1/15/1997,1/2/1997,12/31/1996,
3857,"6","027300",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/24/1997,4/18/1997,
3865,"6","027301",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/23/1997,4/18/1997,
3873,"6","027302",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/23/1997,4/18/1997,
3885,"6","027304",3,"Y","0","0","00040","3","F",,,10/27/1994,9/30/1995,7/25/1996,7/18/1996,7/12/1996,
3892,"5","037000",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,3/4/1999,2/19/1999,2/17/1999,
3904,"12","037002",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/24/1997,9/17/1997,9/17/1997,
3913,"5","037007",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/5/1997,8/28/1997,8/26/1997,
3922,"12","037010",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,9/10/1997,9/1/1997,8/29/1997,
3933,"12","037012",4,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,10/30/1997,10/16/1997,10/14/1997,
3941,"5","037020",3,"0","0","0","00040","3","L",,,10/1/1994,9/30/1995,4/18/1996,4/1/1996,3/29/1996,
3953,"5","037040",3,"0","Y","0","00040","3","F",,,1/1/1995,11/30/1995,12/3/1996,11/25/1996,11/20/1996,
3974,"5","037051",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1997,9/19/1997,9/19/1997,
3980,"2","037090",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,12/3/1996,11/21/1996,11/14/1996,
3990,"5","037093",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/10/1997,9/30/1997,9/30/1997,
3998,,"037097",3,"0","Y","0","00040","3","N",,,7/1/1995,7/31/1995,6/26/1996,6/18/1996,6/14/1996,
4002,"2","037099",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/16/1997,9/4/1997,9/4/1997,
4012,"5","037101",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,1/6/1997,12/30/1996,12/20/1996,
4021,"12","037102",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,1/6/1997,12/27/1996,12/11/1996,
4031,"6","037109",4,"0","0","3","00040","3","F",,,7/1/1995,6/30/1996,9/10/1998,8/28/1998,8/28/1998,
4038,"2","037110",3,"0","0","0","00040","3","F",,,1/1/1995,9/30/1995,4/6/1998,3/18/1998,3/18/1998,
4052,"5","037117",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/3/1997,9/24/1997,9/24/1997,
4064,"5","037122",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/3/1997,9/25/1997,9/25/1997,
4075,"5","037123",3,"0","Y","0","00040","3","L",,,1/1/1995,12/31/1995,4/18/1996,4/1/1996,3/29/1996,
4077,"5","037125",3,"0","0","0","00040","3","F",,,10/1/1994,9/30/1995,9/19/1996,9/11/1996,9/6/1996,
4088,"5","037127",3,"0","0","0","00040","3","F",,,4/1/1995,3/31/1996,10/2/1997,9/22/1997,9/22/1997,
4096,,"037128",3,"0","Y","0","00040","3","N",,,1/1/1995,6/8/1995,9/19/1996,9/9/1996,9/3/1996,
4100,"5","037131",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/25/1996,7/18/1996,7/15/1996,
4108,"5","037132",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,4/7/1997,3/27/1997,3/26/1997,
4121,"5","037133",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,11/12/1996,10/25/1996,10/18/1996,
4132,"5","037135",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/20/1997,6/16/1997,6/11/1997,
4143,,"037140",3,"0","Y","0","00040","3","N",,,7/1/1995,6/30/1996,1/6/1997,12/27/1996,12/13/1996,
4147,"5","037144",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1996,9/26/1996,9/25/1996,
4157,,"037145",3,"0","Y","0","00040","3","N",,,7/1/1995,6/30/1996,1/6/1997,12/27/1996,12/16/1996,
4162,"3","037151",3,"0","0","0","00040","3","F",,,11/1/1994,10/31/1995,9/16/1997,9/10/1997,9/9/1997,
4174,"1","037152",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/22/1997,8/22/1997,
4186,"5","037154",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/28/1997,8/26/1997,
4197,,"037156",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,12/23/1996,12/13/1996,12/11/1996,
4205,"5","037157",4,"0","0","6","00040","3","F",,,11/1/1994,10/31/1995,8/31/2000,8/25/2000,8/25/2000,2/7/1996
4219,,"037158",3,"0","0","0","00040","3","N",,,1/1/1995,12/31/1995,7/15/1996,7/5/1996,6/26/1996,
4225,"5","037160",3,"0","0","0","00040","3","F",,,4/10/1995,12/31/1995,9/2/1997,8/18/1997,8/15/1997,
4233,,"037161",3,"0","Y","0","00040","3","N",,,4/1/1995,11/30/1995,7/15/1996,7/8/1996,6/28/1996,
4237,"5","037162",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,1/12/1998,12/30/1997,12/19/1997,
4250,"5","037167",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/8/1996,6/28/1996,6/19/1996,
4316,"5","037312",3,"0","Y","0","00040","3","F",,,1/1/1995,3/17/1995,3/12/1996,3/4/1996,2/29/1996,
4320,"5","037313",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/28/1997,8/27/1997,
4326,"5","037314",3,"0","Y","0","00040","3","F",,,1/1/1995,7/31/1995,9/2/1997,8/18/1997,8/15/1997,
4330,"2","057002",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/10/1997,9/30/1997,9/30/1997,
4347,"6","057008",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/22/1997,8/22/1997,
4349,"2","057011",3,"0","0","0","00040","3","F",,,10/1/1994,12/31/1994,9/26/1996,9/18/1996,9/17/1996,
4351,"5","057011",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/10/1997,9/30/1997,9/30/1997,
4364,"6","057013",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,3/17/1999,2/25/1999,2/25/1999,
4377,"2","057016",3,"0","Y","0","00040","3","F",,,7/1/1995,6/30/1996,8/7/1997,8/1/1997,7/31/1997,
4382,"2","057018",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,2/7/1997,1/31/1997,1/24/1997,
4387,"2","057021",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,2/25/1998,2/17/1998,2/9/1998,
4393,"2","057025",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,1/6/1997,12/30/1996,12/18/1996,
4403,"12","057034",4,"0","0","3","00040","3","F",,,7/1/1995,6/30/1996,1/4/1999,12/10/1998,12/9/1998,
4414,"2","057040",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1997,9/19/1997,9/19/1997,
4419,"2","057041",4,"0","0","3","00040","3","F",,,7/1/1995,3/31/1996,4/21/1999,4/7/1999,4/2/1999,
4425,"2","057048",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/24/1996,9/14/1996,9/13/1996,
4436,"6","057064",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/3/1997,9/24/1997,9/24/1997,
4447,"2","057069",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/28/1997,8/25/1997,
4459,"12","057074",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,10/3/1997,9/25/1997,9/25/1997,
4465,"12","057092",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,6/5/1997,5/16/1997,5/15/1997,
4475,"6","057129",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,12/7/1998,12/1/1998,11/25/1998,
4478,"5","057145",1,"0","Y","0","00040","3","F",,,1/1/1995,12/31/1995,7/2/1996,6/24/1996,,
4482,"2","057163",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/15/1997,5/6/1997,4/30/1997,
4487,"2","057164",3,"0","Y","0","00040","3","F",,,7/1/1995,2/19/1996,10/7/1997,9/29/1997,9/29/1997,
4507,"2","057184",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,1/15/1997,1/3/1997,12/31/1996,
4517,"5","057188",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,7/15/1997,7/1/1997,6/26/1997,
4525,"5","057190",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/16/1997,9/8/1997,9/5/1997,
4536,"5","057214",4,"0","0","3","00040","3","F",,,7/1/1995,6/30/1996,11/10/1998,10/20/1998,10/19/1998,
4548,"5","057215",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,7/7/1997,7/1/1997,6/25/1997,
4557,"2","057227",3,"0","0","0","00040","3","F",,,1/1/1995,7/31/1995,10/7/1997,9/29/1997,9/29/1997,
4559,"2","057227",3,"0","0","0","00040","3","F",,,8/1/1995,6/30/1996,11/19/1997,11/5/1997,10/30/1997,
4568,"3","057229",3,"0","0","3","00040","3","F",,,4/1/1995,3/31/1996,9/22/1998,9/6/1998,9/4/1998,
4575,"5","057237",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,10/10/1997,9/30/1997,9/30/1997,
4585,"3","057245",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,1/12/1998,12/30/1997,12/22/1997,
4594,,"057246",3,"0","0","0","00040","3","N",,,12/1/1994,11/30/1995,5/13/1996,5/6/1996,4/30/1996,
4605,"2","057247",4,"0","0","0","00040","3","F",,,1/1/1995,4/30/1995,5/15/1997,5/8/1997,5/7/1997,
4610,"5","057251",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,8/27/1997,8/21/1997,8/19/1997,
4641,"5","057263",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,2/3/1997,1/27/1997,1/23/1997,
4651,"6","057288",3,"0","0","0","00040","3","F",,,4/1/1995,3/31/1996,9/23/1997,9/13/1997,9/12/1997,
4663,,"057350",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,4/28/1997,4/11/1997,4/11/1997,
4672,"5","057355",3,"0","0","0","00040","3","F",,,4/1/1995,3/31/1996,10/21/1997,10/3/1997,9/30/1997,
4678,"5","057356",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/25/1996,7/15/1996,7/8/1996,
4684,"5","057357",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/15/1997,5/2/1997,4/30/1997,
4691,"5","057359",3,"0","0","0","00040","3","F",,,4/1/1995,3/31/1996,10/7/1997,9/26/1997,9/26/1997,
4697,"5","057362",3,"Y","Y","0","00040","3","F",,,10/19/1994,3/31/1995,3/4/1996,12/28/1995,12/15/1995,
4701,"5","057363",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/2/1997,8/18/1997,8/15/1997,
4708,"6","057366",3,"Y","Y","0","00040","3","F",,,5/1/1995,9/30/1995,6/5/1997,5/21/1997,5/16/1997,
4710,"5","057367",4,"Y","0","6","00040","3","F",,,5/2/1995,5/31/1996,3/31/2000,3/8/2000,3/6/2000,7/25/1996
4728,"5","057400",4,"0","0","0","00040","3","F",,,4/1/1995,3/31/1996,11/19/1997,11/7/1997,10/31/1997,
4738,"5","057401",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,6/1/1999,5/5/1999,5/5/1999,
4750,"5","057404",3,"0","0","0","00040","3","F",,,8/1/1995,7/31/1996,1/12/1998,12/31/1997,12/30/1997,
4758,"5","057405",4,"0","0","0","00040","3","F",,,9/1/1995,10/31/1995,12/5/1997,11/18/1997,11/12/1997,
4763,"5","057406",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/12/1997,5/29/1997,5/29/1997,
4774,"5","057409",3,"0","Y","0","00040","3","F",,,9/1/1995,4/26/1996,3/11/1998,2/26/1998,2/25/1998,
4778,,"057410",3,"0","Y","0","00040","3","N",,,1/1/1995,3/15/1995,7/15/1996,7/5/1996,6/27/1996,
4782,"5","057412",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,3/12/1997,2/28/1997,2/26/1997,
4793,"5","057413",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1996,9/27/1996,9/26/1996,
4801,"5","057415",3,"0","0","0","00040","3","F",,,10/1/1994,9/30/1995,6/5/1997,5/12/1997,5/9/1997,
4816,,"057416",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,12/23/1996,12/10/1996,12/5/1996,
4824,"5","057420",4,"0","0","3","00040","3","F",,,2/1/1995,12/31/1995,9/22/1998,9/9/1998,9/8/1998,
4831,"5","057421",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/23/1997,4/18/1997,
4837,"5","057422",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/26/1996,9/21/1996,9/20/1996,
4848,"5","057423",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,6/7/1996,5/21/1996,5/15/1996,
4854,"5","057424",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,12/3/1996,11/20/1996,11/12/1996,
4866,"5","057425",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,6/23/1999,5/26/1999,5/26/1999,
4873,"4","057426",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,8/27/1997,8/21/1997,8/20/1997,
4881,"5","057428",4,"0","0","3","00040","3","F",,,9/1/1995,8/31/1996,6/1/1999,5/14/1999,5/14/1999,
4888,"5","057429",3,"0","0","0","00040","3","F",,,10/1/1994,9/30/1995,3/19/1998,3/6/1998,3/6/1998,
4894,"1","057432",4,"0","0","6","00040","3","F",,,7/1/1995,5/31/1996,3/15/2000,9/24/1999,9/24/1999,12/2/1996
4905,"3","057433",3,"0","0","0","00040","3","F",,,8/1/1995,12/31/1995,10/3/1997,9/25/1997,9/25/1997,
4917,"5","057435",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,8/12/1999,7/17/1999,7/16/1999,
4927,"5","057439",2,"0","Y","3","00040","3","F",,,12/1/1994,11/30/1995,9/22/1998,9/6/1998,9/4/1998,
4931,,"057440",3,"0","Y","0","00040","3","N",,,1/1/1995,12/31/1995,9/24/1996,9/13/1996,9/17/1996,
4938,"5","057443",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/23/1997,9/11/1997,9/11/1997,
4947,"3","057444",3,"0","Y","0","00040","3","F",,,12/1/1994,9/30/1995,5/12/1998,5/1/1998,4/30/1998,
4951,"5","057445",4,"0","0","3","00040","3","F",,,4/1/1995,3/31/1996,11/23/1998,11/10/1998,11/6/1998,
4965,"5","057446",3,"0","0","0","00040","3","F",,,1/1/1995,8/2/1995,3/31/1997,3/17/1997,3/17/1997,
4970,"5","057447",4,"0","0","6","00040","3","F",,,1/1/1995,12/31/1995,3/15/2000,2/24/2000,10/29/1999,5/30/1996
4982,"5","057449",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/27/1997,6/20/1997,6/18/1997,
4995,"5","057451",3,"0","Y","0","00040","3","F",,,1/1/1995,12/31/1995,10/10/1997,9/30/1997,9/30/1997,
5000,"5","057454",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,2/9/1998,1/30/1998,1/30/1998,
5008,"5","057457",3,"0","Y","0","00040","3","F",,,1/1/1995,2/6/1995,10/2/1996,9/27/1996,9/26/1996,
5012,"5","057458",3,"0","0","0","00040","3","F",,,2/1/1995,1/31/1996,10/10/1997,9/30/1997,9/30/1997,
5020,"5","057459",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/25/1996,7/15/1996,7/5/1996,
5026,"5","057461",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/8/1996,6/28/1996,6/19/1996,
5034,"5","057468",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,5/1/1997,4/24/1997,4/23/1997,
5046,"5","057471",3,"0","Y","0","00040","3","F",,,3/1/1995,2/29/1996,3/11/1998,2/24/1998,2/20/1998,
5051,,"057474",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,12/3/1996,11/20/1996,11/12/1996,
5059,"5","057475",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/7/1997,9/29/1997,9/29/1997,
5068,"5","057478",4,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,10/30/1997,10/16/1997,10/16/1997,
5073,"5","057479",3,"0","Y","0","00040","3","F",,,3/1/1995,2/29/1996,4/17/1997,4/7/1997,4/4/1997,
5077,"5","057481",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,7/15/1996,7/5/1996,6/27/1996,
5087,"5","057482",4,"0","0","0","00040","3","F",,,5/1/1995,4/30/1996,2/25/1998,2/17/1998,2/11/1998,
5094,"5","057485",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/2/1998,5/8/1998,5/7/1998,
5100,,"057487",3,"0","0","0","00040","3","N",,,1/1/1995,10/12/1995,12/3/1996,11/25/1996,11/21/1996,
5111,,"057488",3,"0","0","0","00040","3","N",,,1/1/1995,12/31/1995,6/7/1996,5/23/1996,5/22/1996,
5121,"3","057490",3,"0","Y","0","00040","3","F",,,1/1/1995,4/21/1995,3/11/1996,1/26/1996,1/24/1996,
5125,"5","057491",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/29/1996,10/18/1996,10/10/1996,
5135,"5","057492",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/23/1997,9/16/1997,9/15/1997,
5147,"5","057495",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/30/1997,10/15/1997,10/10/1997,
5159,,"057496",3,"0","0","0","00040","3","N",,,1/1/1995,12/31/1995,7/8/1996,6/28/1996,6/19/1996,
5179,"5","057511",3,"0","Y","0","00040","3","F",,,7/1/1995,8/4/1995,9/24/1996,9/16/1996,9/12/1996,
5181,"5","057511",3,"0","0","0","00040","3","F",,,8/5/1995,10/31/1995,10/2/1997,9/23/1997,9/23/1997,
5193,"5","057517",3,"0","Y","0","00040","3","F",,,1/1/1995,12/31/1995,3/12/1997,3/3/1997,2/28/1997,
5197,"5","057528",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/23/1997,9/13/1997,9/12/1997,
5205,,"057547",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,7/17/1997,2/12/1997,7/2/1997,
5215,"5","057564",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/3/1997,9/25/1997,9/25/1997,
5221,"3","057567",3,"0","0","0","00040","3","F",,,5/1/1995,4/30/1996,10/3/1997,9/24/1997,9/24/1997,
5232,"6","057570",4,"0","0","3","00040","3","F",,,7/1/1995,6/30/1996,1/4/1999,12/18/1998,12/18/1998,
5242,"5","057573",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/28/1997,8/25/1997,
5247,"4","057600",4,"0","0","6","00040","3","N",,,1/1/1995,6/30/1995,12/12/2000,10/19/2000,10/16/2000,11/2/1995
5250,"4","057600",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,10/2/1997,9/22/1997,9/22/1997,
5258,"5","057617",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/3/1997,9/24/1997,9/24/1997,
5264,"5","057624",3,"0","0","0","00040","3","F",,,5/1/1995,4/30/1996,9/2/1997,8/18/1997,8/15/1997,
5274,"4","057648",3,"0","0","0","00040","3","L",,,1/1/1995,12/31/1995,10/3/1997,9/25/1997,9/25/1997,
5280,,"057650",3,"0","0","0","00040","3","N",,,7/1/1995,4/3/1996,4/17/1997,4/4/1997,4/4/1997,
5288,"5","057656",4,"0","0","3","00040","3","F",,,10/1/1994,9/30/1995,3/17/1999,2/26/1999,2/26/1999,
5301,"5","057657",3,"0","0","0","00040","3","F",,,11/1/1994,10/31/1995,10/7/1997,9/29/1997,9/29/1997,
5315,"5","057665",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/23/1997,9/11/1997,9/11/1997,
5328,"6","057668",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/23/1997,9/13/1997,9/12/1997,
5338,"5","057678",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/5/1997,8/28/1997,8/25/1997,
5340,"2","057679",4,"0","0","0","00040","3","F",,,10/1/1994,9/30/1995,7/15/1998,6/24/1998,6/19/1998,
5353,"5","057685",3,"0","Y","0","00040","3","F",,,4/1/1995,3/31/1996,9/16/1997,9/4/1997,8/29/1997,
5357,"5","057691",3,"0","Y","0","00040","3","L",,,7/1/1995,6/30/1996,1/6/1997,12/30/1996,12/20/1996,
5359,"5","057703",4,"0","0","3","00040","3","F",,,10/1/1994,9/30/1995,3/17/1999,2/26/1999,2/26/1999,
5370,,"057705",3,"0","0","0","00040","3","N",,,7/1/1995,6/30/1996,4/28/1997,4/11/1997,4/11/1997,
5378,"2","057708",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,1/30/1997,1/16/1997,1/10/1997,
5387,"5","057712",4,"0","0","3","00040","3","F",,,1/1/1995,12/31/1995,3/4/1999,2/12/1999,2/12/1999,
5398,"5","057734",3,"0","0","0","00040","3","L",,,4/1/1995,3/31/1996,10/2/1996,9/25/1996,9/27/1996,
5407,"5","057739",3,"0","Y","0","00040","3","F",,,11/4/1994,12/31/1994,9/4/1996,8/23/1996,8/6/1996,
5412,"5","057740",4,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/30/1997,10/16/1997,10/15/1997,
5426,"5","057741",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/16/1997,9/10/1997,9/9/1997,
5451,"5","057751",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/15/1996,10/2/1996,9/30/1996,
5461,"5","057753",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,3/12/1997,3/3/1997,2/28/1997,
5473,"5","057757",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/12/1997,6/6/1997,6/4/1997,
5480,"5","057761",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1997,9/19/1997,9/19/1997,
5494,"2","057764",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,9/26/1996,9/21/1996,9/19/1996,
5505,"2","057765",4,"0","Y","0","00040","3","F",,,7/1/1995,3/30/1996,12/19/1997,12/11/1997,12/4/1997,
5509,"5","057768",1,"0","Y","0","00040","3","N",,,1/1/1995,3/15/1995,1/23/1996,11/17/1995,,
5512,"11","057772",3,"0","0","0","00040","3","F",,,7/1/1995,6/30/1996,9/23/1997,9/16/1997,9/16/1997,
5521,"6","057774",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,6/5/1997,5/29/1997,5/22/1997,
5526,"5","057777",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,8/25/1997,8/8/1997,8/8/1997,
5531,,"057778",3,"0","0","0","00040","3","N",,,8/1/1995,7/31/1996,3/21/1997,2/4/1997,3/6/1997,
5541,,"057783",3,"0","Y","0","00040","3","N",,,1/1/1995,8/14/1995,4/19/1996,4/9/1996,3/1/1996,
5545,"5","057789",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1997,9/19/1997,9/19/1997,
5719,"5","067246",3,"Y","0","0","00040","3","F",,,3/6/1995,12/31/1995,2/7/1997,2/1/1997,1/30/1997,
5727,"2","067252",3,"Y","0","0","00040","3","L",,,4/28/1995,12/31/1995,6/20/1996,6/12/1996,6/3/1996,
5739,"9","127007",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,9/19/1996,9/11/1996,9/9/1996,
5747,"9","127008",3,"0","0","0","00040","3","L",,,7/1/1995,6/30/1996,9/19/1996,9/11/1996,9/9/1996,
5751,"5","127009",4,"0","0","6","00040","3","F",,,12/31/1994,12/29/1995,7/6/2000,5/4/2000,5/2/2000,5/31/1996
5761,"5","127011",3,"0","0","0","00040","3","F",,,1/1/1995,12/31/1995,10/2/1997,9/23/1997,9/23/1997,
5772,"4","127012",3,"0","0","0","00040","3","F",,,3/1/1995,2/29/1996,3/12/1997,2/26/1997,2/20/1997,
5785,"6","127014",3,"0","0","0","00040","3","F",,,7/1/1995,12/31/1995,2/9/1998,1/30/1998,9/24/1997,