PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-13,31-DEC-13,Settled,,,4.42,,,,,,9.92,,.68,,.33,,1.06,,1.7,,.7,
012501,01-JAN-13,31-DEC-13,Settled,,.25,4.82,,1.67,,,,3.29,,.58,,.78,,2.17,,,,.47,
012502,01-JAN-13,31-DEC-13,Settled,,.25,5.74,,,,,,7.98,,.83,,.9,,2.78,,,,.56,
012505,01-JAN-13,31-DEC-13,Settled,,.25,6.39,,,,,,8.24,,.9,,.82,,2.83,,,,.75,
012506,01-JAN-13,31-DEC-13,Settled,,.25,5.54,,1.59,,,,5.67,,.77,,.83,,3.68,,,,.35,
012507,01-JAN-13,31-DEC-13,Settled,,,3.96,,,,,,10.27,,.58,,.25,,.07,,1.78,,.99,
012508,01-JAN-13,31-DEC-13,Settled,,.25,4.24,,.01,,,,7.53,,.94,,.92,,2.76,,,,,
012509,01-JAN-13,31-DEC-13,Settled,,,7.09,,,,,,6.06,,.62,,.9,,.76,,1.87,,.58,
012512,01-JAN-13,31-DEC-13,Settled,,,3.63,,,,,,3.74,,.38,,.75,,.97,,1.67,,.35,
012513,01-JAN-13,31-DEC-13,Settled,,,3.42,,,,,,4.81,,.51,,.74,,.14,,1.24,,.45,
012515,01-JAN-13,31-DEC-13,Settled,,,5.76,,,,,,8.82,,.71,,.56,,.26,,1.43,,.62,
012516,01-JAN-13,31-DEC-13,Settled,,.25,2.92,,,,4.89,,.91,,.72,,.51,,.02,,.96,,,
012517,01-JAN-13,31-DEC-13,Settled,,.25,5.28,,.9,,,,4.99,,.75,,.75,,2.33,,,,.19,
012519,01-JAN-13,31-DEC-13,Settled,,,2.25,,,,,,5.78,,.55,,.54,,.57,,1.29,,.7,
012520,01-JAN-13,31-DEC-13,Settled,,,2.86,,,,,,9.5,,.57,,.45,,.31,,1.34,,.39,
012521,01-OCT-12,30-SEP-13,Reopened,,,10.97,,4.85,,,,9.7,,1.66,,1.13,,5.44,,,,,
012522,01-JAN-13,31-DEC-13,Settled,,,4.18,,,,,,7.98,,.93,,.39,,.69,,1.64,,.81,
012523,01-JAN-13,31-DEC-13,Settled,,.25,4.87,,.4,,,,6.27,,.7,,.65,,2.8,,,,.03,
012524,01-JAN-13,31-DEC-13,Settled,,,10.49,,,,,,11.03,,1.07,,.5,,.13,,2.4,,.93,
012525,01-JAN-13,31-DEC-13,Settled,,,3.11,,,,,,7.13,,.56,,1.05,,.06,,1.12,,.78,
012526,01-JAN-13,31-DEC-13,Settled,,,7.73,,1.16,,,,10.9,,.96,,1.05,,.62,,2.94,,.96,
012527,01-OCT-12,30-SEP-13,Settled,,,7.35,,5.41,,,,7.91,,1.1,,.89,,4.52,,,,,
012528,01-JAN-13,31-DEC-13,Settled,,,2.23,,,,,,5.94,,.33,,.68,,.49,,1.16,,.52,
012529,01-JAN-13,31-DEC-13,Settled,,.25,6.44,,,,,,5.85,,.82,,.8,,4.09,,,,.27,
012530,01-JAN-13,31-DEC-13,Settled,,,3.35,,,,,,7.66,,.57,,.34,,1.08,,2.08,,.35,
012531,01-JAN-13,31-DEC-13,Settled,,,3.58,,,,,,6.05,,.46,,.24,,.88,,1.3,,.68,
012532,01-OCT-12,30-SEP-13,Settled,,,4.25,,1.92,,,,5.97,,.44,,.25,,2.72,,,,,
012533,01-JAN-13,31-DEC-13,Settled,,.25,2.32,,.34,,,,1.89,,.22,,.15,,1.71,,,,.23,
012534,01-JAN-13,31-DEC-13,Settled,,,6.29,,.99,,,,12.66,,.78,,.36,,.57,,1.43,,.81,
012535,01-JAN-13,31-DEC-13,Settled,,.25,4.36,,,,,,4.85,,.47,,.33,,1.63,,,,.23,
012536,01-JAN-13,31-DEC-13,Settled,,,4.32,,.3,,,,7.7,,.55,,.13,,.85,,1.18,,.74,
012537,01-JAN-13,31-DEC-13,Settled,,,3.4,,,,,,9.06,,.66,,.33,,.08,,1.19,,.81,
012538,01-JAN-13,31-DEC-13,Settled,,,2.25,,,,,,3.78,,.29,,.13,,.14,,.91,,.4,
012540,01-JAN-13,31-DEC-13,Settled,,,1.91,,,,,,2.33,,.23,,.67,,.09,,1.23,,.28,
012541,01-JAN-13,31-DEC-13,Settled,,,1.79,,,,,,2.85,,.1,,.17,,.14,,1.04,,.25,
012542,01-JAN-13,31-DEC-13,Settled,,.25,4.45,,,,,,2.98,,.47,,.54,,2.24,,,,.42,
012543,01-JAN-13,31-DEC-13,Settled,,.25,5.19,,,,,,4.43,,.45,,.38,,2.13,,,,.15,
012544,01-JAN-13,31-DEC-13,Settled,,.25,1.26,,.17,,,,3.49,,.25,,.27,,2.05,,,,.01,
012545,01-JAN-13,31-DEC-13,Settled,,.25,6.5,,,,,,6.7,,.88,,.73,,2.51,,,,.96,
012546,01-JAN-13,31-DEC-13,Settled,,,3.21,,,,,,7.42,,.54,,.58,,.16,,1.3,,.53,
012547,01-JAN-13,31-DEC-13,Settled,,,4.1,,,,,,5.43,,.57,,.68,,.17,,1.33,,.59,
012548,01-JAN-13,31-DEC-13,Settled,,.25,1.94,,,,,,1.81,,.24,,.17,,.9,,,,.37,
012549,01-JAN-13,30-APR-13,Settled,.3,,.35,,,,1.2,,.14,,,.02,,.02,.35,,.16,,,
012549,01-MAY-13,31-DEC-13,Settled,,,.9,,,,,,2.14,,.13,,.05,,.31,,.66,,.27,
012550,01-JAN-13,31-DEC-13,Settled,,.25,2.63,,2.01,,,,2.19,,.22,,.41,,1.66,,,,.19,
012551,01-JAN-13,31-DEC-13,Settled,,.25,3.18,,2.49,,,,2.83,,.54,,.51,,1.92,,,,.15,
012552,01-JAN-13,31-DEC-13,Settled,,,.94,,,,,,2.13,,.75,,.29,,.25,,.99,,.22,
012553,01-JAN-13,31-DEC-13,Settled,,.25,2.02,,,,,,3.37,,.19,,.26,,1.39,,,,.13,
012556,01-JAN-13,31-DEC-13,Settled,,,.97,,.01,,,,2.41,,.27,,.09,,.31,,1.14,,.22,
012557,01-JAN-13,31-DEC-13,Settled,,.25,2.79,,,,,,5.2,,.39,,.41,,1.99,,,,.31,
012558,01-OCT-12,30-SEP-13,Settled,,,12.94,,,,,,12.22,,1.26,,,.33,4.93,,,,,
012559,01-JAN-13,31-DEC-13,Settled,,,4.24,,,,,,5.64,,.61,,.67,,.94,,1.34,,.58,
012560,01-JAN-13,31-DEC-13,Settled,,,.9,,,,,,.99,,.13,,.21,,.02,,1.01,,.11,
012561,01-JAN-13,31-DEC-13,Settled,,,3.2,,,,,,6.51,,.54,,.3,,.56,,1.13,,.6,
012562,01-OCT-12,30-SEP-13,Settled,,,2.49,,1.27,,,,2.53,,.31,,,.07,.87,,,,,
012563,01-OCT-12,30-SEP-13,Reopened,,,8.16,,,,,,6.05,,.89,,,.32,2.59,,,,,
012565,01-JAN-13,31-DEC-13,Settled,,.25,.32,,,,,,1.99,,.32,,.28,,.94,,,,,
012566,01-JAN-13,31-DEC-13,Settled,,,1.38,,,,,,3.09,,.24,,.25,,.21,,1.16,,.27,
012568,01-JAN-13,31-DEC-13,Settled,,,2.77,,,,,,5.05,,.42,,.7,,.66,,1.15,,.56,
012570,01-JAN-13,31-DEC-13,Settled,,.25,5.13,,.04,,,,3.92,,.54,,.6,,2.16,,,,.8,
012571,01-OCT-12,30-SEP-13,Settled,,,2.92,,,,,,5.59,,.38,,.48,,2.13,,,,,
012572,01-JAN-13,31-DEC-13,Settled,,,3.56,,,,,,4.2,,.44,,.54,,.31,,.99,,.66,
012573,01-OCT-12,30-SEP-13,Settled,,,8.02,,,,,,3.55,,.95,,,.25,2.62,,,,,
012574,01-JAN-13,31-DEC-13,Settled,,,1.24,,,,,,2.41,,.05,,.36,,.45,,1,,.2,
012575,01-JAN-13,31-DEC-13,Settled,,,1.73,,.88,,,,3.7,,.39,,.33,,.13,,1.31,,.41,
012576,01-OCT-12,30-SEP-13,Reopened,,,9.22,.01,2.63,,,,16.88,,2.02,,1.26,,4.41,,,,,
012578,01-JAN-13,31-DEC-13,Settled,,,1.92,,.01,,,,4.46,,.34,,.32,,.09,,1.31,,.3,
012579,01-JAN-13,31-DEC-13,Settled,,,3.67,,,,,,6.46,,.54,,.88,,.06,,1.1,,.7,
012580,01-JAN-13,31-DEC-13,Settled,,,2.26,,,,,,3.77,,.23,,.2,,.94,,.69,,.62,
012582,01-JAN-13,31-DEC-13,Settled,,,1.49,,,,,,1.96,,.16,,.43,,.97,,1,,.16,
012583,01-JAN-13,31-DEC-13,Settled,,.25,4.53,,.01,,,,5.23,,.37,,.55,,1.48,,,,,
012585,01-JAN-13,31-DEC-13,Settled,,.25,5.03,,.43,,,,7.88,,.83,,.83,,1.89,,,,,
012588,01-JAN-13,31-DEC-13,Settled,,.25,2.94,,,,,,2.97,,.48,,.52,,1.76,,,,.14,
012589,01-JAN-13,31-DEC-13,Settled,,.25,6.42,,.11,,,,10.7,,.77,,.82,,2.1,,,,.09,
012590,01-OCT-12,30-SEP-13,Settled,,,3.42,,,,,,2.76,,.37,,,.08,1.12,,,,,
012591,01-JAN-13,31-DEC-13,Settled,,,1.65,,,,,,5.28,,.31,,.3,,.09,,1.03,,.49,
012592,01-JAN-13,31-DEC-13,Settled,,.25,4.42,,1.16,,,,6.1,,.44,,.61,,1.43,,,,.02,
012593,01-JAN-13,31-DEC-13,Settled,,,1.73,,,,,,4.88,,.34,,.14,,.95,,1.09,,.46,
012594,01-JAN-13,31-DEC-13,Settled,,.25,3.64,,,,,,2.93,,.28,,.46,,1.84,,,,.17,
012595,01-JAN-13,31-DEC-13,Settled,,,2.98,,,,,,4.46,,.18,,.51,,.35,,1.05,,.24,
012596,01-JAN-13,31-DEC-13,Settled,,,4.46,,.93,,,,10.11,,.67,,.39,,1.17,,2.04,,.94,
012597,01-JAN-13,31-DEC-13,Settled,,,1.77,,,,,,2.66,,.19,,.1,,.02,,1.05,,.35,
012598,01-OCT-12,30-SEP-13,Reopened,,,3.34,,1.74,,,,5.15,,.82,,.82,,2.78,,,,,
012599,01-JAN-13,31-DEC-13,Settled,,,3.43,,,,,,6.49,,.57,,.18,,.06,,1.12,,.75,
012600,01-JAN-13,31-DEC-13,Settled,,.25,2.14,,,,,,3.64,,.39,,.26,,1.87,,,,,
012601,01-JAN-13,31-DEC-13,Settled,,,2.59,,,,,,8.33,,.56,,.31,,1.17,,1.79,,.46,
012602,01-JAN-13,31-DEC-13,Settled,,.25,2.08,,,,,,2.2,,.18,,.23,,.93,,,,,
012603,01-JAN-13,31-DEC-13,Settled,,,2.46,,.69,,,,4.09,,.35,,.3,,.37,,1.05,,.44,
012604,01-JAN-13,31-DEC-13,Settled,,,1.6,,,,,,4.21,,.29,,.29,,.32,,1.03,,.42,
012606,01-JAN-13,31-DEC-13,Settled,,,4.72,,.5,,,,10.84,,.67,,.15,,1.14,,1.22,,.89,
012607,01-JAN-13,31-DEC-13,Settled,,,1.79,,,,,,3.28,,.27,,.6,,.55,,.96,,.26,
012608,01-JAN-13,31-DEC-13,Settled,,,1.86,,,,,,3.28,,.27,,1.65,,.14,,1.28,,.23,
012609,01-JAN-13,31-DEC-13,Settled,,.25,2.51,,.01,,,,4.09,,.37,,.45,,1.58,,,,.04,
012610,01-JAN-13,31-DEC-13,Settled,,,3.13,,,,,,5.74,,.62,,.17,,.89,,1.07,,.59,
012611,01-JAN-13,31-DEC-13,Settled,,,3.56,,,,,,3.91,,.35,,.39,,.29,,1.1,,.24,
012612,01-JAN-13,31-DEC-13,Settled,,,1.71,,.94,,,,3.85,,.38,,.23,,.63,,1.22,,.27,
012613,01-JAN-13,31-DEC-13,Settled,,,4.75,,,,,,6.57,,.67,,.27,,.95,,1.74,,.5,
012614,01-JAN-13,31-DEC-13,Settled,,,4.3,,,,,,3.98,,.59,,.79,,1,,1.29,,.36,
012615,01-JAN-13,31-DEC-13,Settled,,,4.36,,,,,,5.24,,.34,,.46,,.09,,1.26,,.43,
012616,01-JAN-13,31-DEC-13,Settled,,,3.93,,.74,,,,6.91,,.66,,.63,,1.21,,.95,,.59,
012617,01-JAN-13,31-DEC-13,Settled,,,3.17,,,,,,4.25,,.34,,.49,,.54,,1.16,,.33,
012618,01-OCT-12,30-SEP-13,Settled,,,1.74,,,,,,5.9,,.76,,.76,,3.55,,,,,
012619,01-JAN-13,31-DEC-13,Settled,.05,,.08,,,,,,,,.05,,,.05,.25,,.05,,,
012620,01-JAN-13,31-DEC-13,Settled,,,1.61,,,,,,,,,.08,,.08,,.2,,.25,,
012621,01-JAN-13,31-DEC-13,Settled,,,6.18,,.54,,,,7.49,,.78,,.58,,1.4,,1.3,,.42,
012622,01-JAN-13,31-DEC-13,Settled,,.25,3.48,,,,,,3.19,,.33,,.36,,1.28,,,,.08,
012623,01-JAN-13,31-DEC-13,Settled,,.25,2.93,,.01,,,,4.1,,.59,,.52,,1.91,,,,,
012624,01-JAN-13,31-DEC-13,Settled,,,4.23,,.83,,,,9.24,,.5,,.21,,.51,,1.17,,.96,
012625,01-JAN-13,31-DEC-13,Settled,,,2.07,,1.9,,,,2.29,,.35,,.57,,.65,,.95,,.29,
012626,01-JAN-13,31-DEC-13,Settled,,,1,,,,,,1.76,,.18,,.17,,.13,,1.04,,.1,
012627,01-JAN-13,31-DEC-13,Settled,,.25,.1,,,,,,.02,,.07,,.09,,.48,,,,,
012628,01-JAN-13,31-DEC-13,Settled,,.25,1.06,,.01,,,,.89,,.09,,.06,,.59,,,,,
012629,01-JAN-13,31-DEC-13,Settled,,.25,1.01,,,,,,1.37,,.18,,.22,,.4,,,,.01,
012630,01-JAN-13,31-DEC-13,Settled,,.25,2.23,,,,,,6.94,,.58,,.62,,2.94,,,,.45,
012631,01-JAN-13,31-DEC-13,Settled,,.25,1.3,,,,,,1.26,,.23,,.24,,1.45,,,,.11,
012632,01-JAN-13,31-DEC-13,Settled,,.25,.74,,,,,,.95,,.09,,.12,,.06,,,,,
012633,01-JAN-13,31-DEC-13,Settled,,,1.78,,,,,,3.76,,.21,,.24,,.57,,.96,,.56,
012634,01-JAN-13,31-DEC-13,Settled,,,2.36,,,,,,1.96,,.16,,.24,,1.01,,.99,,.31,
012636,01-JAN-13,31-DEC-13,Settled,,,3.76,,,,,,10.56,,.81,,.35,,.09,,2.17,,.95,
012637,01-OCT-12,30-SEP-13,Settled,,,5.12,.02,,,,,9.9,,.93,,.59,,3.51,,,,,
012638,01-JAN-13,31-DEC-13,Settled,,,2.02,,,,,,3.68,,.19,,.33,,.19,,.82,,.23,
012639,01-JAN-13,31-DEC-13,Settled,,,1.24,,,,,,2.06,,.1,,.4,,.08,,1.04,,.24,
012640,01-JAN-13,31-DEC-13,Settled,,.25,2.43,,.2,,,,3.27,,.23,,.43,,1.5,,,,.55,
012641,01-OCT-12,30-SEP-13,Settled,,,2.86,,1.34,,,,4.44,,.12,,.48,,1.99,,,,,
012642,01-JAN-13,31-DEC-13,Settled,,.25,2.62,,,,,,3.44,,.48,,.35,,1.61,,,,.19,
012643,01-JAN-13,31-DEC-13,Settled,,,2.17,,,,,,4.11,,.3,,.43,,.72,,.98,,.32,
012644,01-JAN-13,31-DEC-13,Settled,,.25,2.28,,.01,,,,2.43,,.41,,.35,,1.11,,,,,
012645,01-JAN-13,31-DEC-13,Settled,,.25,12.01,,.09,,,,6.42,,1.35,,1.28,,3.65,,,,.02,
012646,01-JAN-13,31-DEC-13,Settled,,.25,2.09,,1.03,,,,1.27,,.19,,.18,,1.23,,,,,
012647,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,,,,,2.21,,.22,,.23,,2.08,,,,,
012648,01-JAN-13,31-DEC-13,Settled,,.2,7,,,,,,5.75,,.5,,.5,,1,,1,,.25,
012649,01-JAN-13,31-DEC-13,Settled,,.2,3.5,,,,,,4,,.5,,.25,,1,,1,,.25,
012650,01-JAN-13,31-DEC-13,Settled,,.25,1.18,,,,,,1.29,,.16,,.15,,1.81,,,,.03,
012651,01-JAN-13,31-DEC-13,Settled,,,1.84,,,,,,3.03,,.18,,.1,,.33,,1.1,,.14,
012652,01-JAN-13,31-DEC-13,Settled,,.25,1.71,,,,,,2.56,,.17,,.15,,1.63,,,,,
012653,01-JAN-13,31-DEC-13,Settled,,.2,3.5,,,,,,3.5,,.5,,1,,1,,1,,.25,
012654,01-JAN-13,31-DEC-13,Settled,,,2.73,,,,,,3.83,,.25,,.62,,.09,,.83,,.29,
012655,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,.02,,,,.94,,.33,,.23,,1.63,,,,.09,
012656,11-OCT-12,30-SEP-13,Settled,,,2.67,.01,,,,,3.35,,.33,,.2,,1.93,,,,,
012657,01-JAN-13,31-AUG-13,Settled,,,.14,,.9,,,,1.91,,.25,,.26,,.52,,.86,,.65,
012657,01-SEP-13,31-DEC-13,Settled,,,7.81,,,,,,,,.72,,.56,,1.42,,1.06,,.76,
012658,01-JAN-13,31-DEC-13,Settled,,.25,1.08,,,,,,1.34,,.09,,.09,,1.28,,,,,
012659,10-JAN-13,31-DEC-13,Settled,,,.71,,.62,,,,1.36,,.11,,.29,,.07,,1.01,,.51,
012660,09-JAN-13,31-DEC-13,Settled,,.2,3,,,,,,4,,.5,,.5,,1,,1,,.25,
012661,02-MAY-13,31-DEC-13,Settled,,.25,1.21,,,,,,1.2,,.16,,.25,,1.28,,,,.2,
012662,30-APR-13,31-DEC-13,Settled,,,1.79,,,,,,,,.2,,.19,,.35,,.49,,.37,
012663,27-MAR-13,31-DEC-13,Settled,,.25,1.96,,,,,,2.61,,.17,,.36,,2.11,,,,.16,
012664,03-APR-13,31-DEC-13,Settled,,,1.97,,,,,,3.84,,.1,,.46,,.01,,1.12,,.37,
012665,31-JUL-13,31-DEC-13,Settled,,.25,.52,,,,,,2.32,,.19,,.24,,4.16,,,,,
012666,09-AUG-13,31-DEC-13,Settled,,.25,1.81,,,,,,1.9,,.1,,.16,,1.49,,,,.25,
012667,07-AUG-13,31-DEC-13,Settled,,,.77,,,,,,,,.08,,.48,,.01,,.09,,.62,
012668,21-AUG-13,31-DEC-13,Settled,,.25,1.16,,,,,,1.8,,.02,,.19,,1.36,,,,.21,
012669,22-AUG-13,31-DEC-13,Settled,,.25,3.27,,,,,,4.12,,.31,,.07,,1.96,,,,.5,
012670,26-SEP-13,31-DEC-13,Settled,,.25,4.88,,,,,,,,.37,,.45,,1.27,,,,,
022500,01-JAN-13,31-DEC-13,Settled,,,6.96,,.22,,,,15.96,,1.44,,.4,,.44,,2.6,,1.89,
022502,01-JAN-13,30-MAR-13,Settled,,,2.83,,,,,,5.73,,.34,,.52,,.69,,.44,,.68,
022502,31-MAR-13,31-DEC-13,Settled,,,1,,,,,,,,1,,.65,,.33,,1.33,,.33,
022503,01-JAN-13,31-DEC-13,Settled,,,.59,,,,,,1.71,,.29,,.04,,.18,,.66,,.47,
022504,01-JAN-13,31-DEC-13,Settled,,,.59,,,,,,1.24,,.14,,.74,,.21,,.73,,.31,
022506,01-JAN-13,31-DEC-13,Settled,,.25,6.79,,,,,,11.72,,.77,,2.1,,4.16,,,,,
022507,01-JAN-13,31-DEC-13,Settled,,,2.5,,,,,,5.09,,.48,,1.19,,.41,,1.65,,.5,
022508,01-JAN-13,31-DEC-13,Settled,,,.64,,,,,,1.95,,.34,,.25,,.05,,.55,,.39,
022509,01-JAN-13,31-DEC-13,Settled,,.25,2.54,,,,,,4.79,,.65,,.14,,1.83,,,,,
032500,01-JAN-13,31-DEC-13,Settled,,.25,4.83,,,,,,10.71,,.87,,.75,,2.12,,,,.39,
032501,01-JAN-13,31-DEC-13,Settled,,.25,11.99,,,,,,21.13,,1.82,,1.57,,2.69,,,,.79,
032502,01-JAN-13,31-DEC-13,Settled,,.25,11.55,,,,,,21.31,,1.45,,2,,6.2,,,,,
032503,01-JAN-13,31-DEC-13,Settled,,,2.59,,,,,,4.32,,.32,,.82,,.06,,.72,,.79,
032504,01-JAN-13,31-DEC-13,Settled,,.25,1.42,,,,,,.9,,.15,,.47,,1.54,,,,.03,
032506,01-JAN-13,31-DEC-13,Settled,,.25,7.12,.53,,,,,11.73,,.72,,1.44,,2.5,,,,.87,
032508,01-JAN-13,31-DEC-13,Settled,,,5.74,,,,,,8.49,,.89,,.43,,.1,,1.98,,.81,
032509,01-JAN-13,31-DEC-13,Settled,,,6.88,,,,,,13.46,,.76,,.73,,1.07,,1.29,,.86,
032513,01-JAN-13,31-DEC-13,Settled,,.25,4.75,,,,,,14.19,,1.04,,1.06,,2.02,,,,.01,
032514,01-OCT-12,30-SEP-13,Settled,,,7.22,,,,,,9.64,,1.11,,.86,,2.69,,,,,
032515,01-JAN-13,31-DEC-13,Settled,,,2.88,,,,,,5.96,,.84,,.3,,1.17,,.64,,.49,
032516,01-JAN-13,31-DEC-13,Settled,,,4.61,,,,,,11.32,,.8,,.89,,1.01,,1.92,,.85,
032517,01-JAN-13,31-DEC-13,Settled,,,4.23,,,,,,8.6,,.61,,.55,,.09,,1.29,,.91,
032518,01-JAN-13,31-DEC-13,Settled,,.25,4.33,,,,,,9.26,,1.01,,.76,,1.63,,,,1.51,
032520,01-JAN-13,31-DEC-13,Settled,,.25,4.42,,,,,,9.63,,.75,,.61,,1.2,,,,.03,
032521,01-JAN-13,31-DEC-13,Settled,,,5.54,,,,,,10.24,,.94,,,,.14,,1.85,,.84,
032522,01-JAN-13,31-DEC-13,Settled,,,1.52,,,,,,4.26,,.22,,.4,,.09,,1.05,,.5,
032523,01-JAN-13,31-DEC-13,Settled,,.25,1.51,,.04,,,,4.01,,.5,,.54,,1.34,,,,,
032524,01-JAN-13,31-DEC-13,Settled,,,2.29,,,,,,4.98,,.6,,.6,,.14,,.87,,.65,
032525,01-JAN-13,31-DEC-13,Settled,,.25,2.98,,,,,,8.44,,.47,,.48,,1.57,,,,.08,
032526,01-JAN-13,31-DEC-13,Settled,,.25,2.61,,,,4.84,,.56,,.35,,.46,,.67,,,,,
032528,01-JAN-13,31-DEC-13,Settled,,,5.23,,,,,,12.76,,.91,,.36,,.19,,1.43,,.81,
032530,01-JAN-13,31-DEC-13,Settled,,,4.9,,,,,,9.2,,.88,,.54,,.14,,1.03,,.73,
032533,01-JAN-13,31-DEC-13,Settled,,,1.08,,,,,,3.24,,.06,,.43,,.19,,1,,.93,
032535,01-JAN-13,31-DEC-13,Settled,,,3.29,,,,,,.84,,.45,,.12,,.05,,.93,,.39,
032536,01-JAN-13,31-DEC-13,Settled,,,4.34,,,,,,5.37,,.6,,.43,,.09,,.2,,1.6,
032537,01-JAN-13,31-DEC-13,Settled,,,5.41,,,,,,12.12,,1.19,,.22,,.62,,1.85,,1.12,
032539,01-JAN-13,31-DEC-13,Settled,,,2.95,,,,,,6.44,,.44,,.43,,.94,,1.06,,.32,
032540,01-JAN-13,31-DEC-13,Settled,,.25,2.82,,,,6.47,,2.44,,.76,,.81,,1.9,,1,,,
032541,01-JAN-13,31-DEC-13,Settled,,,3.21,,,,,,9.54,,.48,,.48,,.07,,1.03,,.69,
032542,01-JAN-13,31-DEC-13,Settled,,,3.04,,,,,,7.05,,.59,,.97,,.12,,.72,,.89,
032543,01-JAN-13,31-DEC-13,Settled,,.25,3.67,,,,,,7.79,,.68,,.44,,1.05,,,,.06,
032544,01-JAN-13,31-DEC-13,Settled,,,3.16,,,,,,5.15,,.6,,.97,,.09,,1.21,,.78,
032545,01-JAN-13,31-DEC-13,Settled,,,4.53,,,,,,9.39,,.74,,.73,,.1,,.99,,.62,
032546,01-JAN-13,31-DEC-13,Settled,,,1.03,,,,,,2.46,,.23,,.88,,.04,,.88,,.55,
032547,01-JAN-13,31-DEC-13,Settled,,,1.63,,,,,,3.78,,.38,,.89,,.06,,.91,,.52,
032549,01-JAN-13,31-DEC-13,Settled,,,2.47,,,,,,4.78,,.4,,.4,,.21,,.99,,1.14,
032550,01-JAN-13,31-DEC-13,Settled,,,5.41,,,,,,10.29,,.91,,.97,,.18,,1.33,,.83,
032551,01-JAN-13,31-DEC-13,Settled,,.25,1.05,,,,2.53,,.41,,.17,,.58,,.01,,.85,,,
032552,01-JAN-13,31-DEC-13,Settled,,,1.75,,,,,,4.49,,.38,,.33,,.06,,.66,,.62,
032553,01-JAN-13,31-DEC-13,Settled,,.25,2.25,,,,,,4.31,,.2,,.43,,1.37,,,,.06,
032556,01-JAN-13,31-DEC-13,Settled,,.25,4.84,,,,,,12.22,,1.01,,.9,,1.6,,,,.01,
032557,01-JAN-13,31-DEC-13,Settled,,.25,4.44,,,,,,11.67,,.83,,.8,,1.99,,,,.08,
032558,01-JAN-13,31-DEC-13,Settled,,,8.72,,,,,,14.74,,.83,,.41,,.83,,.38,,1.25,
032559,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,,,,,4.64,,.26,,.57,,2.41,,,,.39,
032561,01-JAN-13,31-DEC-13,Settled,,,4.94,,,,,,12.28,,.99,,.98,,.19,,1.31,,.54,
032562,01-JAN-13,31-DEC-13,Settled,,.25,3.02,,.98,,,,5.04,.6,.41,,.46,,1.38,,,,.01,
032563,01-JAN-13,31-DEC-13,Settled,,,2.92,,,,,,6.66,,.59,,.54,,.08,,.81,,.74,
032564,01-JAN-13,31-DEC-13,Settled,,,7.98,,,,,,16.87,,1.1,,.54,,.24,,1.79,,1.2,
032565,01-OCT-12,30-SEP-13,Settled,,,5.43,,,,,,14.46,,.9,,.74,,2.38,,,,,
032568,01-JAN-13,31-DEC-13,Settled,,,3.28,,,,,,7.2,,.49,,.59,,.08,,.46,,.56,
032571,01-JAN-13,31-DEC-13,Settled,,,4.15,,,,,,6.62,,.44,,1.12,,.25,,.77,,.62,
032572,01-JAN-13,31-DEC-13,Settled,,.25,3.42,,,,,,8.44,,.85,,.82,,2.45,,,,.07,
032573,01-JAN-13,31-DEC-13,Settled,,.25,2.3,,,,,,7.08,,.55,,.44,,1.52,,,,1.05,.13
032575,01-JAN-13,31-DEC-13,Settled,,,4.41,,,,,,4.98,,.35,,.49,,.52,,.99,,.73,
032577,01-JAN-13,31-DEC-13,Settled,,,2.77,,,,,,7.29,,.58,,.5,,.14,,.91,,.79,
032578,01-JAN-13,31-DEC-13,Settled,,,2.43,,,,,,8.11,,.54,,.36,,.07,,.96,,.65,
032579,01-JAN-13,31-DEC-13,Settled,,,2.07,,,,,,4.89,,.24,,.37,,.36,,.69,,.48,
032580,01-JAN-13,31-DEC-13,Settled,,,2.48,,,,,,5.8,,.34,,1,,.07,,.93,,.61,
032581,01-JAN-13,31-DEC-13,Settled,,,2.64,,,,,,6.66,,.61,,.12,,.12,,1.01,,.84,
032582,01-JAN-13,31-DEC-13,Settled,3,,5,,,,,,6,,1,,1,,2,,2,,,
032583,01-JAN-13,31-DEC-13,Settled,,.25,3.48,,,,6.14,,.58,,.56,,.85,,.93,,.56,,,
032586,01-JAN-13,31-DEC-13,Settled,,.25,.55,,,,2.7,,.52,,.96,,.31,,.08,,.96,,,
032587,01-JAN-13,31-DEC-13,Settled,,,3.84,,,,,,9.86,,.63,,.25,,.11,,.72,,.94,
032589,01-JAN-13,31-DEC-13,Settled,,.25,3.64,,,,,,11.34,,.72,,.85,,2.09,,,,.63,
032592,01-JAN-13,31-DEC-13,Settled,,.25,2.29,,,,,,3.55,,.33,,.22,,1.03,,,,.77,
032593,01-JAN-13,31-DEC-13,Settled,,,1.15,,,,,,2.58,,.29,,.24,,.05,,.92,,.56,
032594,01-JAN-13,31-DEC-13,Settled,,,2.56,,,,,,6.72,,.55,,.12,,.05,,.87,,.73,
032595,01-JUL-12,30-JUN-13,Settled,,,2.29,,,,,,4.46,,.51,,.36,,1.03,,,,,
032596,01-JAN-13,31-DEC-13,Settled,,.25,.99,,,,3.1,,.42,,.5,,.57,,.04,,.96,,,
032597,01-JAN-13,31-DEC-13,Settled,,,1.62,,,,,,3.91,,.53,,.51,,.22,,.82,,.87,
032598,01-JAN-13,31-DEC-13,Settled,,,.9,,,,,,2.63,,.05,,.83,,.07,,.95,,.32,
032599,01-JAN-13,31-DEC-13,Settled,,,2.53,,,,,,4.2,,.31,,.25,,.44,,.91,,.74,
032600,01-JAN-13,31-DEC-13,Settled,,.25,1.36,,,,,,4.78,,.4,,.6,,1.85,,,,.02,
032601,01-JAN-13,31-DEC-13,Settled,,.25,5.23,,,,,,13.46,,.9,,.9,,1.79,,,,.04,
032604,01-JAN-13,31-DEC-13,Settled,,.25,10.63,,,,,,14.78,,1.89,,1.82,,5.28,,,,.08,
032605,01-JAN-13,31-DEC-13,Settled,,.25,3.47,,,,,,10.74,,.7,,.72,,2.79,,,,.13,
032607,01-JAN-13,31-DEC-13,Settled,,,6.64,,,,,,11.4,,.86,,1.53,,.15,,1.14,,1.05,
032608,01-JAN-13,31-DEC-13,Settled,,.25,2.92,,,,2.96,,.53,,.41,,.38,,.18,,.41,,,
032609,01-JAN-13,31-DEC-13,Settled,,.25,15.75,,,,,,13.55,,2.76,,2.48,,4.2,,,,.05,
032610,01-JAN-13,31-DEC-13,Settled,,,2.21,,,,,,5.57,,.34,,.49,,.05,,1.14,,.48,
032611,01-JAN-13,31-DEC-13,Settled,,.25,4.92,,,,,,15.86,,.88,,1.03,,3.14,,,,.04,
032612,01-JAN-13,31-DEC-13,Settled,,.25,5.12,,,,,,13.07,,1,,.99,,3.07,,,,.02,
032613,01-JAN-13,31-DEC-13,Settled,,,4.88,,,,,,10.52,,.6,,.87,,1.11,,1.36,,.47,
032614,01-OCT-12,30-SEP-13,Settled,,,5.36,,,,,,9.95,,.69,,.66,,3.1,,,,,
032615,01-JAN-13,31-DEC-13,Settled,,.25,3.03,.92,,,,,2.67,1.52,.25,,.26,,.78,,,,.05,
032616,01-OCT-12,30-SEP-13,Settled,,,5.25,,,,,,7.65,,.56,,.64,,1.8,,,,,
032617,01-JAN-13,31-DEC-13,Settled,,,5.4,,,,,,8.65,,.58,,.39,,1.04,,.89,,.72,
032618,01-JAN-13,31-DEC-13,Settled,,.25,2.4,,,,,,8.66,,.53,,.5,,2.07,,,,.06,
032619,01-JAN-13,31-DEC-13,Settled,,.25,3.74,,,,,,8.83,,.55,,.31,,1.49,,,,.02,
032620,01-JAN-13,31-DEC-13,Settled,,.25,2.04,,,,,,.01,,.15,,.12,,1.18,,,,,
032621,01-JAN-13,31-DEC-13,Settled,,.25,4.76,,,,,,10.12,,.78,,.79,,1.85,,,,.07,
032622,01-JAN-13,31-DEC-13,Settled,,,6.08,,,,,,7.74,,.6,,.27,,.14,,.84,,1.05,
032624,01-JAN-13,31-DEC-13,Settled,,.25,4.67,,,,,,10.13,,.46,,.68,,2.54,,,,.04,
032625,01-JAN-13,31-DEC-13,Settled,,.25,5.06,,,,,,11.27,,.62,,.64,,1.97,,,,.03,
032626,01-JAN-13,31-DEC-13,Settled,,,5.05,,,,,,11.58,,.96,,.48,,1.05,,1.95,,.03,
032627,01-JAN-13,31-DEC-13,Settled,,.25,3.06,,,,,,8.44,,.38,,.37,,1.32,,,,.3,
032628,01-JAN-13,31-DEC-13,Settled,,,3.22,,,,,,7.89,,1.02,,.09,,.09,,1.14,,.39,
032629,01-JAN-13,31-DEC-13,Settled,,,3.1,,,,,,9.01,,.74,,.89,,1.08,,1.04,,.21,
032630,01-JAN-13,31-DEC-13,Settled,,.25,4.34,,,,,,9.63,,.62,,.54,,1.96,,,,.3,
032631,01-JAN-13,31-DEC-13,Settled,,.25,2.7,,,,,,5.71,,.33,,.35,,1.03,,,,.03,
032632,01-JAN-13,31-DEC-13,Settled,,.25,1.08,,,,,,3.67,,.18,,.19,,.96,,,,.04,
032633,01-JAN-13,31-DEC-13,Settled,,,2.91,,,,,,3.98,,.31,,.18,,.14,,.98,,.44,
032634,01-JAN-13,31-DEC-13,Settled,,.25,2.98,,,,,,7.45,,.39,,.47,,1.24,,,,.03,
032635,01-JAN-13,31-DEC-13,Settled,,,5.39,,,,,,4.49,,.49,,.67,,.39,,1,,.83,
032636,01-JAN-13,31-DEC-13,Settled,,.25,2.6,,,,3.02,,.81,,.77,,.87,,.39,,.92,,,
032637,01-JAN-13,31-DEC-13,Settled,,.25,.16,,,,,,2.02,,.19,,.19,,1.1,,,,,
032638,04-FEB-13,31-DEC-13,Settled,,.25,3.46,,,,,,2.14,,.55,,.43,,2.63,,,,.01,
032639,06-MAR-13,31-DEC-13,Settled,,.25,3.04,,,,,,5.96,,.85,,.74,,2.16,,,,,
032640,15-MAY-13,31-DEC-13,Settled,,.25,.91,,,,,,2.75,,.02,,,,1.02,,,,.08,
042501,01-JAN-13,31-DEC-13,Settled,,.25,19.65,,11,,,,18,,2,,1.8,,6.4,,.63,,2,
042507,01-JAN-13,31-DEC-13,Settled,,.25,.81,,1.87,,,,4.12,,.17,,.07,,2.29,,,,.01,
042508,01-JAN-13,31-DEC-13,Settled,,.25,2.9,,4.07,,,,7.65,,.59,,.66,,2.32,,,,,
042510,01-JAN-13,31-DEC-13,Settled,,,3.43,,.99,,,,4.58,,.87,,.32,,.78,,.96,,.47,
042512,01-DEC-12,31-DEC-13,Settled,,.25,2.61,,3.97,,,,3.83,,.3,,.32,,2.05,,,,,
042513,01-JAN-13,31-DEC-13,Settled,,.25,6.73,.58,4.18,,,,3.83,.37,1.37,,1.69,,4.27,,,,,
042514,01-JAN-13,31-DEC-13,Settled,,.25,4.47,,.01,,,,3.87,,.65,,.72,,1.67,,,,.11,
042515,01-APR-12,31-MAR-13,Settled,1,,1,,,,,,2,,,1,,1,,2,,2,,1
042517,01-JAN-13,31-DEC-13,Settled,,.25,7.06,,1.01,,,,7.12,,.82,,.91,,2.06,,,,,
042518,01-JAN-13,31-DEC-13,Settled,,,1.06,,.47,,,,1.91,,.17,,.94,,.07,,1.35,,.6,
042521,01-JAN-13,31-DEC-13,Reopened,,,10.52,,1.54,,,,12.78,,1.5,,.86,,.7,,2.75,,.95,
042525,01-JAN-13,31-DEC-13,Settled,,.25,4.1,,5.19,,,,3.2,,.43,,.49,,2.23,,,,.01,
042527,01-JAN-13,31-DEC-13,Settled,,.08,,2.16,,,,,,2.57,,.18,,.09,,.3,,,,
042528,01-JAN-13,31-DEC-13,Settled,,,3.68,,.11,,,,8.45,,.91,,.34,,1.13,,.81,,.8,
042531,01-JAN-13,31-DEC-13,Settled,,.25,5.58,,7.62,,,,8.55,,1.45,,1.12,,4.29,,,,.01,
042532,01-JAN-13,31-DEC-13,Settled,,,4.5,,.63,,,,5.51,,.34,,.68,,.24,,3.57,,.61,
042533,01-JAN-13,31-DEC-13,Settled,,,2.59,,1.06,,,,7.6,,.55,,.09,,.98,,1.19,,.63,
042534,01-JAN-13,31-DEC-13,Settled,,.25,1.87,,.96,,,,1.16,,.27,,.2,,.88,,,,.17,
042535,01-JAN-13,31-DEC-13,Settled,,.25,2.08,,,,,,2.53,,.25,,.21,,1.28,,,,.15,
042536,01-JAN-13,31-DEC-13,Settled,,.25,4.61,,8.31,,,,8.13,,.96,,.73,,3.52,,,,.02,
042537,01-JAN-13,31-DEC-13,Settled,,,2.95,,,,,,5.71,,.3,,.1,,.11,,2.55,,.78,
042539,01-JAN-13,31-DEC-13,Settled,,.25,1.85,,.14,,,,1.98,,.36,,.38,,1.17,,,,,
042540,01-JAN-13,31-DEC-13,Settled,,.25,3.18,,.93,,,,2.1,,.37,,.44,,1.79,,,,,
042543,01-JAN-13,31-DEC-13,Settled,,,1.02,,.03,,,,4.47,,.2,,.3,,.11,,1.8,,.37,
042545,01-JAN-13,31-DEC-13,Reopened,,.25,1.85,,,,,,3.4,,.09,,.26,,1.3,,,,,
042547,01-JAN-13,31-DEC-13,Settled,,.25,3.99,,1.83,,,,10.12,,.8,,.92,,2.31,,,,.01,