prvdr_num,fybstr,fyestr,status,physicians_stf,physicians_ctr,rn_staff,rn_ctr,lpn_staff,lpn_ctr,nurse_aide_stf,nurse_aide_ctr,tech_staff,tech_ctr,social_wkrs_st,social_wkrs_ct,dieticians_stf,dieticians_ctr,admin_stf,admin_ctr,mangmt_stf,mangmt_ctr,other_stf,other_ctr,fyb,fye
012501,01-JAN-13,31-DEC-13,Settled,,.25,4.82,,1.67,,,,3.29,,.58,,.78,,2.17,,,,.47,,2013-01-01,2013-12-31
012502,01-JAN-13,31-DEC-13,Settled,,.25,5.74,,,,,,7.98,,.83,,.9,,2.78,,,,.56,,2013-01-01,2013-12-31
012505,01-JAN-13,31-DEC-13,Settled,,.25,6.39,,,,,,8.24,,.9,,.82,,2.83,,,,.75,,2013-01-01,2013-12-31
012506,01-JAN-13,31-DEC-13,Settled,,.25,5.54,,1.59,,,,5.67,,.77,,.83,,3.68,,,,.35,,2013-01-01,2013-12-31
012507,01-JAN-13,31-DEC-13,Settled,,,3.96,,,,,,10.27,,.58,,.25,,.07,,1.78,,.99,,2013-01-01,2013-12-31
012508,01-JAN-13,31-DEC-13,Settled,,.25,4.24,,.01,,,,7.53,,.94,,.92,,2.76,,,,,,2013-01-01,2013-12-31
012509,01-JAN-13,31-DEC-13,Settled,,,7.09,,,,,,6.06,,.62,,.9,,.76,,1.87,,.58,,2013-01-01,2013-12-31
012512,01-JAN-13,31-DEC-13,Settled,,,3.63,,,,,,3.74,,.38,,.75,,.97,,1.67,,.35,,2013-01-01,2013-12-31
012513,01-JAN-13,31-DEC-13,Settled,,,3.42,,,,,,4.81,,.51,,.74,,.14,,1.24,,.45,,2013-01-01,2013-12-31
012515,01-JAN-13,31-DEC-13,Settled,,,5.76,,,,,,8.82,,.71,,.56,,.26,,1.43,,.62,,2013-01-01,2013-12-31
012516,01-JAN-13,31-DEC-13,Settled,,.25,2.92,,,,4.89,,.91,,.72,,.51,,.02,,.96,,,,2013-01-01,2013-12-31
012517,01-JAN-13,31-DEC-13,Settled,,.25,5.28,,.9,,,,4.99,,.75,,.75,,2.33,,,,.19,,2013-01-01,2013-12-31
012519,01-JAN-13,31-DEC-13,Settled,,,2.25,,,,,,5.78,,.55,,.54,,.57,,1.29,,.7,,2013-01-01,2013-12-31
012520,01-JAN-13,31-DEC-13,Settled,,,2.86,,,,,,9.5,,.57,,.45,,.31,,1.34,,.39,,2013-01-01,2013-12-31
012521,01-OCT-12,30-SEP-13,Reopened,,,10.97,,4.85,,,,9.7,,1.66,,1.13,,5.44,,,,,,2012-10-01,2013-09-30
012522,01-JAN-13,31-DEC-13,Settled,,,4.18,,,,,,7.98,,.93,,.39,,.69,,1.64,,.81,,2013-01-01,2013-12-31
012523,01-JAN-13,31-DEC-13,Settled,,.25,4.87,,.4,,,,6.27,,.7,,.65,,2.8,,,,.03,,2013-01-01,2013-12-31
012524,01-JAN-13,31-DEC-13,Settled,,,10.49,,,,,,11.03,,1.07,,.5,,.13,,2.4,,.93,,2013-01-01,2013-12-31
012525,01-JAN-13,31-DEC-13,Settled,,,3.11,,,,,,7.13,,.56,,1.05,,.06,,1.12,,.78,,2013-01-01,2013-12-31
012526,01-JAN-13,31-DEC-13,Settled,,,7.73,,1.16,,,,10.9,,.96,,1.05,,.62,,2.94,,.96,,2013-01-01,2013-12-31
012527,01-OCT-12,30-SEP-13,Settled,,,7.35,,5.41,,,,7.91,,1.1,,.89,,4.52,,,,,,2012-10-01,2013-09-30
012528,01-JAN-13,31-DEC-13,Settled,,,2.23,,,,,,5.94,,.33,,.68,,.49,,1.16,,.52,,2013-01-01,2013-12-31
012529,01-JAN-13,31-DEC-13,Settled,,.25,6.44,,,,,,5.85,,.82,,.8,,4.09,,,,.27,,2013-01-01,2013-12-31
012530,01-JAN-13,31-DEC-13,Settled,,,3.35,,,,,,7.66,,.57,,.34,,1.08,,2.08,,.35,,2013-01-01,2013-12-31
012531,01-JAN-13,31-DEC-13,Settled,,,3.58,,,,,,6.05,,.46,,.24,,.88,,1.3,,.68,,2013-01-01,2013-12-31
012532,01-OCT-12,30-SEP-13,Settled,,,4.25,,1.92,,,,5.97,,.44,,.25,,2.72,,,,,,2012-10-01,2013-09-30
012533,01-JAN-13,31-DEC-13,Settled,,.25,2.32,,.34,,,,1.89,,.22,,.15,,1.71,,,,.23,,2013-01-01,2013-12-31
012534,01-JAN-13,31-DEC-13,Settled,,,6.29,,.99,,,,12.66,,.78,,.36,,.57,,1.43,,.81,,2013-01-01,2013-12-31
012535,01-JAN-13,31-DEC-13,Settled,,.25,4.36,,,,,,4.85,,.47,,.33,,1.63,,,,.23,,2013-01-01,2013-12-31
012536,01-JAN-13,31-DEC-13,Settled,,,4.32,,.3,,,,7.7,,.55,,.13,,.85,,1.18,,.74,,2013-01-01,2013-12-31
012537,01-JAN-13,31-DEC-13,Settled,,,3.4,,,,,,9.06,,.66,,.33,,.08,,1.19,,.81,,2013-01-01,2013-12-31
012538,01-JAN-13,31-DEC-13,Settled,,,2.25,,,,,,3.78,,.29,,.13,,.14,,.91,,.4,,2013-01-01,2013-12-31
012540,01-JAN-13,31-DEC-13,Settled,,,1.91,,,,,,2.33,,.23,,.67,,.09,,1.23,,.28,,2013-01-01,2013-12-31
012541,01-JAN-13,31-DEC-13,Settled,,,1.79,,,,,,2.85,,.1,,.17,,.14,,1.04,,.25,,2013-01-01,2013-12-31
012542,01-JAN-13,31-DEC-13,Settled,,.25,4.45,,,,,,2.98,,.47,,.54,,2.24,,,,.42,,2013-01-01,2013-12-31
012543,01-JAN-13,31-DEC-13,Settled,,.25,5.19,,,,,,4.43,,.45,,.38,,2.13,,,,.15,,2013-01-01,2013-12-31
012544,01-JAN-13,31-DEC-13,Settled,,.25,1.26,,.17,,,,3.49,,.25,,.27,,2.05,,,,.01,,2013-01-01,2013-12-31
012545,01-JAN-13,31-DEC-13,Settled,,.25,6.5,,,,,,6.7,,.88,,.73,,2.51,,,,.96,,2013-01-01,2013-12-31
012546,01-JAN-13,31-DEC-13,Settled,,,3.21,,,,,,7.42,,.54,,.58,,.16,,1.3,,.53,,2013-01-01,2013-12-31
012547,01-JAN-13,31-DEC-13,Settled,,,4.1,,,,,,5.43,,.57,,.68,,.17,,1.33,,.59,,2013-01-01,2013-12-31
012548,01-JAN-13,31-DEC-13,Settled,,.25,1.94,,,,,,1.81,,.24,,.17,,.9,,,,.37,,2013-01-01,2013-12-31
012549,01-JAN-13,30-APR-13,Settled,.3,,.35,,,,1.2,,.14,,,.02,,.02,.35,,.16,,,,2013-01-01,2013-04-30
012549,01-MAY-13,31-DEC-13,Settled,,,.9,,,,,,2.14,,.13,,.05,,.31,,.66,,.27,,2013-05-01,2013-12-31
012550,01-JAN-13,31-DEC-13,Settled,,.25,2.63,,2.01,,,,2.19,,.22,,.41,,1.66,,,,.19,,2013-01-01,2013-12-31
012551,01-JAN-13,31-DEC-13,Settled,,.25,3.18,,2.49,,,,2.83,,.54,,.51,,1.92,,,,.15,,2013-01-01,2013-12-31
012552,01-JAN-13,31-DEC-13,Settled,,,.94,,,,,,2.13,,.75,,.29,,.25,,.99,,.22,,2013-01-01,2013-12-31
012553,01-JAN-13,31-DEC-13,Settled,,.25,2.02,,,,,,3.37,,.19,,.26,,1.39,,,,.13,,2013-01-01,2013-12-31
012556,01-JAN-13,31-DEC-13,Settled,,,.97,,.01,,,,2.41,,.27,,.09,,.31,,1.14,,.22,,2013-01-01,2013-12-31
012557,01-JAN-13,31-DEC-13,Settled,,.25,2.79,,,,,,5.2,,.39,,.41,,1.99,,,,.31,,2013-01-01,2013-12-31
012558,01-OCT-12,30-SEP-13,Settled,,,12.94,,,,,,12.22,,1.26,,,.33,4.93,,,,,,2012-10-01,2013-09-30
012559,01-JAN-13,31-DEC-13,Settled,,,4.24,,,,,,5.64,,.61,,.67,,.94,,1.34,,.58,,2013-01-01,2013-12-31
012560,01-JAN-13,31-DEC-13,Settled,,,.9,,,,,,.99,,.13,,.21,,.02,,1.01,,.11,,2013-01-01,2013-12-31
012561,01-JAN-13,31-DEC-13,Settled,,,3.2,,,,,,6.51,,.54,,.3,,.56,,1.13,,.6,,2013-01-01,2013-12-31
012562,01-OCT-12,30-SEP-13,Settled,,,2.49,,1.27,,,,2.53,,.31,,,.07,.87,,,,,,2012-10-01,2013-09-30
012563,01-OCT-12,30-SEP-13,Reopened,,,8.16,,,,,,6.05,,.89,,,.32,2.59,,,,,,2012-10-01,2013-09-30
012565,01-JAN-13,31-DEC-13,Settled,,.25,.32,,,,,,1.99,,.32,,.28,,.94,,,,,,2013-01-01,2013-12-31
012566,01-JAN-13,31-DEC-13,Settled,,,1.38,,,,,,3.09,,.24,,.25,,.21,,1.16,,.27,,2013-01-01,2013-12-31
012568,01-JAN-13,31-DEC-13,Settled,,,2.77,,,,,,5.05,,.42,,.7,,.66,,1.15,,.56,,2013-01-01,2013-12-31
012570,01-JAN-13,31-DEC-13,Settled,,.25,5.13,,.04,,,,3.92,,.54,,.6,,2.16,,,,.8,,2013-01-01,2013-12-31
012571,01-OCT-12,30-SEP-13,Settled,,,2.92,,,,,,5.59,,.38,,.48,,2.13,,,,,,2012-10-01,2013-09-30
012572,01-JAN-13,31-DEC-13,Settled,,,3.56,,,,,,4.2,,.44,,.54,,.31,,.99,,.66,,2013-01-01,2013-12-31
012573,01-OCT-12,30-SEP-13,Settled,,,8.02,,,,,,3.55,,.95,,,.25,2.62,,,,,,2012-10-01,2013-09-30
012574,01-JAN-13,31-DEC-13,Settled,,,1.24,,,,,,2.41,,.05,,.36,,.45,,1,,.2,,2013-01-01,2013-12-31
012575,01-JAN-13,31-DEC-13,Settled,,,1.73,,.88,,,,3.7,,.39,,.33,,.13,,1.31,,.41,,2013-01-01,2013-12-31
012576,01-OCT-12,30-SEP-13,Reopened,,,9.22,.01,2.63,,,,16.88,,2.02,,1.26,,4.41,,,,,,2012-10-01,2013-09-30
012578,01-JAN-13,31-DEC-13,Settled,,,1.92,,.01,,,,4.46,,.34,,.32,,.09,,1.31,,.3,,2013-01-01,2013-12-31
012579,01-JAN-13,31-DEC-13,Settled,,,3.67,,,,,,6.46,,.54,,.88,,.06,,1.1,,.7,,2013-01-01,2013-12-31
012580,01-JAN-13,31-DEC-13,Settled,,,2.26,,,,,,3.77,,.23,,.2,,.94,,.69,,.62,,2013-01-01,2013-12-31
012582,01-JAN-13,31-DEC-13,Settled,,,1.49,,,,,,1.96,,.16,,.43,,.97,,1,,.16,,2013-01-01,2013-12-31
012583,01-JAN-13,31-DEC-13,Settled,,.25,4.53,,.01,,,,5.23,,.37,,.55,,1.48,,,,,,2013-01-01,2013-12-31
012585,01-JAN-13,31-DEC-13,Settled,,.25,5.03,,.43,,,,7.88,,.83,,.83,,1.89,,,,,,2013-01-01,2013-12-31
012588,01-JAN-13,31-DEC-13,Settled,,.25,2.94,,,,,,2.97,,.48,,.52,,1.76,,,,.14,,2013-01-01,2013-12-31
012589,01-JAN-13,31-DEC-13,Settled,,.25,6.42,,.11,,,,10.7,,.77,,.82,,2.1,,,,.09,,2013-01-01,2013-12-31
012590,01-OCT-12,30-SEP-13,Settled,,,3.42,,,,,,2.76,,.37,,,.08,1.12,,,,,,2012-10-01,2013-09-30
012591,01-JAN-13,31-DEC-13,Settled,,,1.65,,,,,,5.28,,.31,,.3,,.09,,1.03,,.49,,2013-01-01,2013-12-31
012592,01-JAN-13,31-DEC-13,Settled,,.25,4.42,,1.16,,,,6.1,,.44,,.61,,1.43,,,,.02,,2013-01-01,2013-12-31
012593,01-JAN-13,31-DEC-13,Settled,,,1.73,,,,,,4.88,,.34,,.14,,.95,,1.09,,.46,,2013-01-01,2013-12-31
012594,01-JAN-13,31-DEC-13,Settled,,.25,3.64,,,,,,2.93,,.28,,.46,,1.84,,,,.17,,2013-01-01,2013-12-31
012595,01-JAN-13,31-DEC-13,Settled,,,2.98,,,,,,4.46,,.18,,.51,,.35,,1.05,,.24,,2013-01-01,2013-12-31
012596,01-JAN-13,31-DEC-13,Settled,,,4.46,,.93,,,,10.11,,.67,,.39,,1.17,,2.04,,.94,,2013-01-01,2013-12-31
012597,01-JAN-13,31-DEC-13,Settled,,,1.77,,,,,,2.66,,.19,,.1,,.02,,1.05,,.35,,2013-01-01,2013-12-31
012598,01-OCT-12,30-SEP-13,Reopened,,,3.34,,1.74,,,,5.15,,.82,,.82,,2.78,,,,,,2012-10-01,2013-09-30
012599,01-JAN-13,31-DEC-13,Settled,,,3.43,,,,,,6.49,,.57,,.18,,.06,,1.12,,.75,,2013-01-01,2013-12-31
012600,01-JAN-13,31-DEC-13,Settled,,.25,2.14,,,,,,3.64,,.39,,.26,,1.87,,,,,,2013-01-01,2013-12-31
012601,01-JAN-13,31-DEC-13,Settled,,,2.59,,,,,,8.33,,.56,,.31,,1.17,,1.79,,.46,,2013-01-01,2013-12-31
012602,01-JAN-13,31-DEC-13,Settled,,.25,2.08,,,,,,2.2,,.18,,.23,,.93,,,,,,2013-01-01,2013-12-31
012603,01-JAN-13,31-DEC-13,Settled,,,2.46,,.69,,,,4.09,,.35,,.3,,.37,,1.05,,.44,,2013-01-01,2013-12-31
012604,01-JAN-13,31-DEC-13,Settled,,,1.6,,,,,,4.21,,.29,,.29,,.32,,1.03,,.42,,2013-01-01,2013-12-31
012606,01-JAN-13,31-DEC-13,Settled,,,4.72,,.5,,,,10.84,,.67,,.15,,1.14,,1.22,,.89,,2013-01-01,2013-12-31
012607,01-JAN-13,31-DEC-13,Settled,,,1.79,,,,,,3.28,,.27,,.6,,.55,,.96,,.26,,2013-01-01,2013-12-31
012608,01-JAN-13,31-DEC-13,Settled,,,1.86,,,,,,3.28,,.27,,1.65,,.14,,1.28,,.23,,2013-01-01,2013-12-31
012609,01-JAN-13,31-DEC-13,Settled,,.25,2.51,,.01,,,,4.09,,.37,,.45,,1.58,,,,.04,,2013-01-01,2013-12-31
012610,01-JAN-13,31-DEC-13,Settled,,,3.13,,,,,,5.74,,.62,,.17,,.89,,1.07,,.59,,2013-01-01,2013-12-31
012611,01-JAN-13,31-DEC-13,Settled,,,3.56,,,,,,3.91,,.35,,.39,,.29,,1.1,,.24,,2013-01-01,2013-12-31
012612,01-JAN-13,31-DEC-13,Settled,,,1.71,,.94,,,,3.85,,.38,,.23,,.63,,1.22,,.27,,2013-01-01,2013-12-31
012613,01-JAN-13,31-DEC-13,Settled,,,4.75,,,,,,6.57,,.67,,.27,,.95,,1.74,,.5,,2013-01-01,2013-12-31
012614,01-JAN-13,31-DEC-13,Settled,,,4.3,,,,,,3.98,,.59,,.79,,1,,1.29,,.36,,2013-01-01,2013-12-31
012615,01-JAN-13,31-DEC-13,Settled,,,4.36,,,,,,5.24,,.34,,.46,,.09,,1.26,,.43,,2013-01-01,2013-12-31
012616,01-JAN-13,31-DEC-13,Settled,,,3.93,,.74,,,,6.91,,.66,,.63,,1.21,,.95,,.59,,2013-01-01,2013-12-31
012617,01-JAN-13,31-DEC-13,Settled,,,3.17,,,,,,4.25,,.34,,.49,,.54,,1.16,,.33,,2013-01-01,2013-12-31
012618,01-OCT-12,30-SEP-13,Settled,,,1.74,,,,,,5.9,,.76,,.76,,3.55,,,,,,2012-10-01,2013-09-30
012619,01-JAN-13,31-DEC-13,Settled,.05,,.08,,,,,,,,.05,,,.05,.25,,.05,,,,2013-01-01,2013-12-31
012620,01-JAN-13,31-DEC-13,Settled,,,1.61,,,,,,,,,.08,,.08,,.2,,.25,,,2013-01-01,2013-12-31
012621,01-JAN-13,31-DEC-13,Settled,,,6.18,,.54,,,,7.49,,.78,,.58,,1.4,,1.3,,.42,,2013-01-01,2013-12-31
012622,01-JAN-13,31-DEC-13,Settled,,.25,3.48,,,,,,3.19,,.33,,.36,,1.28,,,,.08,,2013-01-01,2013-12-31
012623,01-JAN-13,31-DEC-13,Settled,,.25,2.93,,.01,,,,4.1,,.59,,.52,,1.91,,,,,,2013-01-01,2013-12-31
012624,01-JAN-13,31-DEC-13,Settled,,,4.23,,.83,,,,9.24,,.5,,.21,,.51,,1.17,,.96,,2013-01-01,2013-12-31
012625,01-JAN-13,31-DEC-13,Settled,,,2.07,,1.9,,,,2.29,,.35,,.57,,.65,,.95,,.29,,2013-01-01,2013-12-31
012626,01-JAN-13,31-DEC-13,Settled,,,1,,,,,,1.76,,.18,,.17,,.13,,1.04,,.1,,2013-01-01,2013-12-31
012627,01-JAN-13,31-DEC-13,Settled,,.25,.1,,,,,,.02,,.07,,.09,,.48,,,,,,2013-01-01,2013-12-31
012628,01-JAN-13,31-DEC-13,Settled,,.25,1.06,,.01,,,,.89,,.09,,.06,,.59,,,,,,2013-01-01,2013-12-31
012629,01-JAN-13,31-DEC-13,Settled,,.25,1.01,,,,,,1.37,,.18,,.22,,.4,,,,.01,,2013-01-01,2013-12-31
012630,01-JAN-13,31-DEC-13,Settled,,.25,2.23,,,,,,6.94,,.58,,.62,,2.94,,,,.45,,2013-01-01,2013-12-31
012631,01-JAN-13,31-DEC-13,Settled,,.25,1.3,,,,,,1.26,,.23,,.24,,1.45,,,,.11,,2013-01-01,2013-12-31
012632,01-JAN-13,31-DEC-13,Settled,,.25,.74,,,,,,.95,,.09,,.12,,.06,,,,,,2013-01-01,2013-12-31
012633,01-JAN-13,31-DEC-13,Settled,,,1.78,,,,,,3.76,,.21,,.24,,.57,,.96,,.56,,2013-01-01,2013-12-31
012634,01-JAN-13,31-DEC-13,Settled,,,2.36,,,,,,1.96,,.16,,.24,,1.01,,.99,,.31,,2013-01-01,2013-12-31
012636,01-JAN-13,31-DEC-13,Settled,,,3.76,,,,,,10.56,,.81,,.35,,.09,,2.17,,.95,,2013-01-01,2013-12-31
012637,01-OCT-12,30-SEP-13,Settled,,,5.12,.02,,,,,9.9,,.93,,.59,,3.51,,,,,,2012-10-01,2013-09-30
012638,01-JAN-13,31-DEC-13,Settled,,,2.02,,,,,,3.68,,.19,,.33,,.19,,.82,,.23,,2013-01-01,2013-12-31
012639,01-JAN-13,31-DEC-13,Settled,,,1.24,,,,,,2.06,,.1,,.4,,.08,,1.04,,.24,,2013-01-01,2013-12-31
012640,01-JAN-13,31-DEC-13,Settled,,.25,2.43,,.2,,,,3.27,,.23,,.43,,1.5,,,,.55,,2013-01-01,2013-12-31
012641,01-OCT-12,30-SEP-13,Settled,,,2.86,,1.34,,,,4.44,,.12,,.48,,1.99,,,,,,2012-10-01,2013-09-30
012642,01-JAN-13,31-DEC-13,Settled,,.25,2.62,,,,,,3.44,,.48,,.35,,1.61,,,,.19,,2013-01-01,2013-12-31
012643,01-JAN-13,31-DEC-13,Settled,,,2.17,,,,,,4.11,,.3,,.43,,.72,,.98,,.32,,2013-01-01,2013-12-31
012644,01-JAN-13,31-DEC-13,Settled,,.25,2.28,,.01,,,,2.43,,.41,,.35,,1.11,,,,,,2013-01-01,2013-12-31
012645,01-JAN-13,31-DEC-13,Settled,,.25,12.01,,.09,,,,6.42,,1.35,,1.28,,3.65,,,,.02,,2013-01-01,2013-12-31
012646,01-JAN-13,31-DEC-13,Settled,,.25,2.09,,1.03,,,,1.27,,.19,,.18,,1.23,,,,,,2013-01-01,2013-12-31
012647,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,,,,,2.21,,.22,,.23,,2.08,,,,,,2013-01-01,2013-12-31
012648,01-JAN-13,31-DEC-13,Settled,,.2,7,,,,,,5.75,,.5,,.5,,1,,1,,.25,,2013-01-01,2013-12-31
012649,01-JAN-13,31-DEC-13,Settled,,.2,3.5,,,,,,4,,.5,,.25,,1,,1,,.25,,2013-01-01,2013-12-31
012650,01-JAN-13,31-DEC-13,Settled,,.25,1.18,,,,,,1.29,,.16,,.15,,1.81,,,,.03,,2013-01-01,2013-12-31
012651,01-JAN-13,31-DEC-13,Settled,,,1.84,,,,,,3.03,,.18,,.1,,.33,,1.1,,.14,,2013-01-01,2013-12-31
012652,01-JAN-13,31-DEC-13,Settled,,.25,1.71,,,,,,2.56,,.17,,.15,,1.63,,,,,,2013-01-01,2013-12-31
012653,01-JAN-13,31-DEC-13,Settled,,.2,3.5,,,,,,3.5,,.5,,1,,1,,1,,.25,,2013-01-01,2013-12-31
012654,01-JAN-13,31-DEC-13,Settled,,,2.73,,,,,,3.83,,.25,,.62,,.09,,.83,,.29,,2013-01-01,2013-12-31
012655,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,.02,,,,.94,,.33,,.23,,1.63,,,,.09,,2013-01-01,2013-12-31
012656,11-OCT-12,30-SEP-13,Settled,,,2.67,.01,,,,,3.35,,.33,,.2,,1.93,,,,,,2012-10-11,2013-09-30
012657,01-JAN-13,31-AUG-13,Settled,,,.14,,.9,,,,1.91,,.25,,.26,,.52,,.86,,.65,,2013-01-01,2013-08-31
012657,01-SEP-13,31-DEC-13,Settled,,,7.81,,,,,,,,.72,,.56,,1.42,,1.06,,.76,,2013-09-01,2013-12-31
012658,01-JAN-13,31-DEC-13,Settled,,.25,1.08,,,,,,1.34,,.09,,.09,,1.28,,,,,,2013-01-01,2013-12-31
012659,10-JAN-13,31-DEC-13,Settled,,,.71,,.62,,,,1.36,,.11,,.29,,.07,,1.01,,.51,,2013-01-10,2013-12-31
012660,09-JAN-13,31-DEC-13,Settled,,.2,3,,,,,,4,,.5,,.5,,1,,1,,.25,,2013-01-09,2013-12-31
012661,02-MAY-13,31-DEC-13,Settled,,.25,1.21,,,,,,1.2,,.16,,.25,,1.28,,,,.2,,2013-05-02,2013-12-31
012662,30-APR-13,31-DEC-13,Settled,,,1.79,,,,,,,,.2,,.19,,.35,,.49,,.37,,2013-04-30,2013-12-31
012663,27-MAR-13,31-DEC-13,Settled,,.25,1.96,,,,,,2.61,,.17,,.36,,2.11,,,,.16,,2013-03-27,2013-12-31
012664,03-APR-13,31-DEC-13,Settled,,,1.97,,,,,,3.84,,.1,,.46,,.01,,1.12,,.37,,2013-04-03,2013-12-31
012665,31-JUL-13,31-DEC-13,Settled,,.25,.52,,,,,,2.32,,.19,,.24,,4.16,,,,,,2013-07-31,2013-12-31
012666,09-AUG-13,31-DEC-13,Settled,,.25,1.81,,,,,,1.9,,.1,,.16,,1.49,,,,.25,,2013-08-09,2013-12-31
012667,07-AUG-13,31-DEC-13,Settled,,,.77,,,,,,,,.08,,.48,,.01,,.09,,.62,,2013-08-07,2013-12-31
012668,21-AUG-13,31-DEC-13,Settled,,.25,1.16,,,,,,1.8,,.02,,.19,,1.36,,,,.21,,2013-08-21,2013-12-31
012669,22-AUG-13,31-DEC-13,Settled,,.25,3.27,,,,,,4.12,,.31,,.07,,1.96,,,,.5,,2013-08-22,2013-12-31
012670,26-SEP-13,31-DEC-13,Settled,,.25,4.88,,,,,,,,.37,,.45,,1.27,,,,,,2013-09-26,2013-12-31
022500,01-JAN-13,31-DEC-13,Settled,,,6.96,,.22,,,,15.96,,1.44,,.4,,.44,,2.6,,1.89,,2013-01-01,2013-12-31
022502,01-JAN-13,30-MAR-13,Settled,,,2.83,,,,,,5.73,,.34,,.52,,.69,,.44,,.68,,2013-01-01,2013-03-30
022502,31-MAR-13,31-DEC-13,Settled,,,1,,,,,,,,1,,.65,,.33,,1.33,,.33,,2013-03-31,2013-12-31
022503,01-JAN-13,31-DEC-13,Settled,,,.59,,,,,,1.71,,.29,,.04,,.18,,.66,,.47,,2013-01-01,2013-12-31
022504,01-JAN-13,31-DEC-13,Settled,,,.59,,,,,,1.24,,.14,,.74,,.21,,.73,,.31,,2013-01-01,2013-12-31
022506,01-JAN-13,31-DEC-13,Settled,,.25,6.79,,,,,,11.72,,.77,,2.1,,4.16,,,,,,2013-01-01,2013-12-31
022507,01-JAN-13,31-DEC-13,Settled,,,2.5,,,,,,5.09,,.48,,1.19,,.41,,1.65,,.5,,2013-01-01,2013-12-31
022508,01-JAN-13,31-DEC-13,Settled,,,.64,,,,,,1.95,,.34,,.25,,.05,,.55,,.39,,2013-01-01,2013-12-31
022509,01-JAN-13,31-DEC-13,Settled,,.25,2.54,,,,,,4.79,,.65,,.14,,1.83,,,,,,2013-01-01,2013-12-31
032500,01-JAN-13,31-DEC-13,Settled,,.25,4.83,,,,,,10.71,,.87,,.75,,2.12,,,,.39,,2013-01-01,2013-12-31
032501,01-JAN-13,31-DEC-13,Settled,,.25,11.99,,,,,,21.13,,1.82,,1.57,,2.69,,,,.79,,2013-01-01,2013-12-31
032502,01-JAN-13,31-DEC-13,Settled,,.25,11.55,,,,,,21.31,,1.45,,2,,6.2,,,,,,2013-01-01,2013-12-31
032503,01-JAN-13,31-DEC-13,Settled,,,2.59,,,,,,4.32,,.32,,.82,,.06,,.72,,.79,,2013-01-01,2013-12-31
032504,01-JAN-13,31-DEC-13,Settled,,.25,1.42,,,,,,.9,,.15,,.47,,1.54,,,,.03,,2013-01-01,2013-12-31
032506,01-JAN-13,31-DEC-13,Settled,,.25,7.12,.53,,,,,11.73,,.72,,1.44,,2.5,,,,.87,,2013-01-01,2013-12-31
032508,01-JAN-13,31-DEC-13,Settled,,,5.74,,,,,,8.49,,.89,,.43,,.1,,1.98,,.81,,2013-01-01,2013-12-31
032509,01-JAN-13,31-DEC-13,Settled,,,6.88,,,,,,13.46,,.76,,.73,,1.07,,1.29,,.86,,2013-01-01,2013-12-31
032513,01-JAN-13,31-DEC-13,Settled,,.25,4.75,,,,,,14.19,,1.04,,1.06,,2.02,,,,.01,,2013-01-01,2013-12-31
032514,01-OCT-12,30-SEP-13,Settled,,,7.22,,,,,,9.64,,1.11,,.86,,2.69,,,,,,2012-10-01,2013-09-30
032515,01-JAN-13,31-DEC-13,Settled,,,2.88,,,,,,5.96,,.84,,.3,,1.17,,.64,,.49,,2013-01-01,2013-12-31
032516,01-JAN-13,31-DEC-13,Settled,,,4.61,,,,,,11.32,,.8,,.89,,1.01,,1.92,,.85,,2013-01-01,2013-12-31
032517,01-JAN-13,31-DEC-13,Settled,,,4.23,,,,,,8.6,,.61,,.55,,.09,,1.29,,.91,,2013-01-01,2013-12-31
032518,01-JAN-13,31-DEC-13,Settled,,.25,4.33,,,,,,9.26,,1.01,,.76,,1.63,,,,1.51,,2013-01-01,2013-12-31
032520,01-JAN-13,31-DEC-13,Settled,,.25,4.42,,,,,,9.63,,.75,,.61,,1.2,,,,.03,,2013-01-01,2013-12-31
032521,01-JAN-13,31-DEC-13,Settled,,,5.54,,,,,,10.24,,.94,,,,.14,,1.85,,.84,,2013-01-01,2013-12-31
032522,01-JAN-13,31-DEC-13,Settled,,,1.52,,,,,,4.26,,.22,,.4,,.09,,1.05,,.5,,2013-01-01,2013-12-31
032523,01-JAN-13,31-DEC-13,Settled,,.25,1.51,,.04,,,,4.01,,.5,,.54,,1.34,,,,,,2013-01-01,2013-12-31
032524,01-JAN-13,31-DEC-13,Settled,,,2.29,,,,,,4.98,,.6,,.6,,.14,,.87,,.65,,2013-01-01,2013-12-31
032525,01-JAN-13,31-DEC-13,Settled,,.25,2.98,,,,,,8.44,,.47,,.48,,1.57,,,,.08,,2013-01-01,2013-12-31
032526,01-JAN-13,31-DEC-13,Settled,,.25,2.61,,,,4.84,,.56,,.35,,.46,,.67,,,,,,2013-01-01,2013-12-31
032528,01-JAN-13,31-DEC-13,Settled,,,5.23,,,,,,12.76,,.91,,.36,,.19,,1.43,,.81,,2013-01-01,2013-12-31
032530,01-JAN-13,31-DEC-13,Settled,,,4.9,,,,,,9.2,,.88,,.54,,.14,,1.03,,.73,,2013-01-01,2013-12-31
032533,01-JAN-13,31-DEC-13,Settled,,,1.08,,,,,,3.24,,.06,,.43,,.19,,1,,.93,,2013-01-01,2013-12-31
032535,01-JAN-13,31-DEC-13,Settled,,,3.29,,,,,,.84,,.45,,.12,,.05,,.93,,.39,,2013-01-01,2013-12-31
032536,01-JAN-13,31-DEC-13,Settled,,,4.34,,,,,,5.37,,.6,,.43,,.09,,.2,,1.6,,2013-01-01,2013-12-31
032537,01-JAN-13,31-DEC-13,Settled,,,5.41,,,,,,12.12,,1.19,,.22,,.62,,1.85,,1.12,,2013-01-01,2013-12-31
032539,01-JAN-13,31-DEC-13,Settled,,,2.95,,,,,,6.44,,.44,,.43,,.94,,1.06,,.32,,2013-01-01,2013-12-31
032540,01-JAN-13,31-DEC-13,Settled,,.25,2.82,,,,6.47,,2.44,,.76,,.81,,1.9,,1,,,,2013-01-01,2013-12-31
032541,01-JAN-13,31-DEC-13,Settled,,,3.21,,,,,,9.54,,.48,,.48,,.07,,1.03,,.69,,2013-01-01,2013-12-31
032542,01-JAN-13,31-DEC-13,Settled,,,3.04,,,,,,7.05,,.59,,.97,,.12,,.72,,.89,,2013-01-01,2013-12-31
032543,01-JAN-13,31-DEC-13,Settled,,.25,3.67,,,,,,7.79,,.68,,.44,,1.05,,,,.06,,2013-01-01,2013-12-31
032544,01-JAN-13,31-DEC-13,Settled,,,3.16,,,,,,5.15,,.6,,.97,,.09,,1.21,,.78,,2013-01-01,2013-12-31
032545,01-JAN-13,31-DEC-13,Settled,,,4.53,,,,,,9.39,,.74,,.73,,.1,,.99,,.62,,2013-01-01,2013-12-31
032546,01-JAN-13,31-DEC-13,Settled,,,1.03,,,,,,2.46,,.23,,.88,,.04,,.88,,.55,,2013-01-01,2013-12-31
032547,01-JAN-13,31-DEC-13,Settled,,,1.63,,,,,,3.78,,.38,,.89,,.06,,.91,,.52,,2013-01-01,2013-12-31
032549,01-JAN-13,31-DEC-13,Settled,,,2.47,,,,,,4.78,,.4,,.4,,.21,,.99,,1.14,,2013-01-01,2013-12-31
032550,01-JAN-13,31-DEC-13,Settled,,,5.41,,,,,,10.29,,.91,,.97,,.18,,1.33,,.83,,2013-01-01,2013-12-31
032551,01-JAN-13,31-DEC-13,Settled,,.25,1.05,,,,2.53,,.41,,.17,,.58,,.01,,.85,,,,2013-01-01,2013-12-31
032552,01-JAN-13,31-DEC-13,Settled,,,1.75,,,,,,4.49,,.38,,.33,,.06,,.66,,.62,,2013-01-01,2013-12-31
032553,01-JAN-13,31-DEC-13,Settled,,.25,2.25,,,,,,4.31,,.2,,.43,,1.37,,,,.06,,2013-01-01,2013-12-31
032556,01-JAN-13,31-DEC-13,Settled,,.25,4.84,,,,,,12.22,,1.01,,.9,,1.6,,,,.01,,2013-01-01,2013-12-31
032557,01-JAN-13,31-DEC-13,Settled,,.25,4.44,,,,,,11.67,,.83,,.8,,1.99,,,,.08,,2013-01-01,2013-12-31
032558,01-JAN-13,31-DEC-13,Settled,,,8.72,,,,,,14.74,,.83,,.41,,.83,,.38,,1.25,,2013-01-01,2013-12-31
032559,01-JAN-13,31-DEC-13,Settled,,.25,2.12,,,,,,4.64,,.26,,.57,,2.41,,,,.39,,2013-01-01,2013-12-31
032561,01-JAN-13,31-DEC-13,Settled,,,4.94,,,,,,12.28,,.99,,.98,,.19,,1.31,,.54,,2013-01-01,2013-12-31
032562,01-JAN-13,31-DEC-13,Settled,,.25,3.02,,.98,,,,5.04,.6,.41,,.46,,1.38,,,,.01,,2013-01-01,2013-12-31
032563,01-JAN-13,31-DEC-13,Settled,,,2.92,,,,,,6.66,,.59,,.54,,.08,,.81,,.74,,2013-01-01,2013-12-31
032564,01-JAN-13,31-DEC-13,Settled,,,7.98,,,,,,16.87,,1.1,,.54,,.24,,1.79,,1.2,,2013-01-01,2013-12-31
032565,01-OCT-12,30-SEP-13,Settled,,,5.43,,,,,,14.46,,.9,,.74,,2.38,,,,,,2012-10-01,2013-09-30
032568,01-JAN-13,31-DEC-13,Settled,,,3.28,,,,,,7.2,,.49,,.59,,.08,,.46,,.56,,2013-01-01,2013-12-31
032571,01-JAN-13,31-DEC-13,Settled,,,4.15,,,,,,6.62,,.44,,1.12,,.25,,.77,,.62,,2013-01-01,2013-12-31
032572,01-JAN-13,31-DEC-13,Settled,,.25,3.42,,,,,,8.44,,.85,,.82,,2.45,,,,.07,,2013-01-01,2013-12-31
032573,01-JAN-13,31-DEC-13,Settled,,.25,2.3,,,,,,7.08,,.55,,.44,,1.52,,,,1.05,.13,2013-01-01,2013-12-31
032575,01-JAN-13,31-DEC-13,Settled,,,4.41,,,,,,4.98,,.35,,.49,,.52,,.99,,.73,,2013-01-01,2013-12-31
032577,01-JAN-13,31-DEC-13,Settled,,,2.77,,,,,,7.29,,.58,,.5,,.14,,.91,,.79,,2013-01-01,2013-12-31
032578,01-JAN-13,31-DEC-13,Settled,,,2.43,,,,,,8.11,,.54,,.36,,.07,,.96,,.65,,2013-01-01,2013-12-31
032579,01-JAN-13,31-DEC-13,Settled,,,2.07,,,,,,4.89,,.24,,.37,,.36,,.69,,.48,,2013-01-01,2013-12-31
032580,01-JAN-13,31-DEC-13,Settled,,,2.48,,,,,,5.8,,.34,,1,,.07,,.93,,.61,,2013-01-01,2013-12-31
032581,01-JAN-13,31-DEC-13,Settled,,,2.64,,,,,,6.66,,.61,,.12,,.12,,1.01,,.84,,2013-01-01,2013-12-31
032582,01-JAN-13,31-DEC-13,Settled,3,,5,,,,,,6,,1,,1,,2,,2,,,,2013-01-01,2013-12-31
032583,01-JAN-13,31-DEC-13,Settled,,.25,3.48,,,,6.14,,.58,,.56,,.85,,.93,,.56,,,,2013-01-01,2013-12-31
032586,01-JAN-13,31-DEC-13,Settled,,.25,.55,,,,2.7,,.52,,.96,,.31,,.08,,.96,,,,2013-01-01,2013-12-31
032587,01-JAN-13,31-DEC-13,Settled,,,3.84,,,,,,9.86,,.63,,.25,,.11,,.72,,.94,,2013-01-01,2013-12-31
032589,01-JAN-13,31-DEC-13,Settled,,.25,3.64,,,,,,11.34,,.72,,.85,,2.09,,,,.63,,2013-01-01,2013-12-31
032592,01-JAN-13,31-DEC-13,Settled,,.25,2.29,,,,,,3.55,,.33,,.22,,1.03,,,,.77,,2013-01-01,2013-12-31
032593,01-JAN-13,31-DEC-13,Settled,,,1.15,,,,,,2.58,,.29,,.24,,.05,,.92,,.56,,2013-01-01,2013-12-31
032594,01-JAN-13,31-DEC-13,Settled,,,2.56,,,,,,6.72,,.55,,.12,,.05,,.87,,.73,,2013-01-01,2013-12-31
032595,01-JUL-12,30-JUN-13,Settled,,,2.29,,,,,,4.46,,.51,,.36,,1.03,,,,,,2012-07-01,2013-06-30
032596,01-JAN-13,31-DEC-13,Settled,,.25,.99,,,,3.1,,.42,,.5,,.57,,.04,,.96,,,,2013-01-01,2013-12-31
032597,01-JAN-13,31-DEC-13,Settled,,,1.62,,,,,,3.91,,.53,,.51,,.22,,.82,,.87,,2013-01-01,2013-12-31
032598,01-JAN-13,31-DEC-13,Settled,,,.9,,,,,,2.63,,.05,,.83,,.07,,.95,,.32,,2013-01-01,2013-12-31
032599,01-JAN-13,31-DEC-13,Settled,,,2.53,,,,,,4.2,,.31,,.25,,.44,,.91,,.74,,2013-01-01,2013-12-31
032600,01-JAN-13,31-DEC-13,Settled,,.25,1.36,,,,,,4.78,,.4,,.6,,1.85,,,,.02,,2013-01-01,2013-12-31
032601,01-JAN-13,31-DEC-13,Settled,,.25,5.23,,,,,,13.46,,.9,,.9,,1.79,,,,.04,,2013-01-01,2013-12-31