"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10550649,"UNITED LOT OWNERS OF CAMBRIA","% JAMES ENSLEY","4217 JORY TRL","LAS VEGAS","NV","89108-5210",0,4,3,3000,200305,2,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"L50",,"L","L50",7,12,12,311
10562781,"TORTIE FOUNDATION","% STEPHEN F WITORT","6554 CHAMPETRE CT","RENO","NV","89511-5077",0,3,3,1000,200305,1,4,0,1,1,201809,2018,3,1,0,1,9,41054,9197,,"T20",,"T","T20",6,9,20,506
10564549,"SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP",,"3651 HOMESTEAD RD","PAHRUMP","NV","89048-6416",0,3,3,7000,200205,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10588006,"NEVADA ROCK ART FOUNDATION",,"PO BOX 2082","SPARKS","NV","89432-2082",0,3,3,1200,200206,1,15,0,1,1,201712,2017,3,3,1,0,12,98218,97205,97205,"A40",,"A","A40",6,12,1,18
10592377,"LIGHTHOUSE OF FAITH MINISTRIES","% JUAN GUTIERREZ","PO BOX 363406","N LAS VEGAS","NV","89036-7406",0,3,3,7000,200506,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10596229,"NEW DAY CHRISTIAN CHURCH INC","% LEROY ROYBAL","7948 CAPE BRETT ST","LAS VEGAS","NV","89131-4602",0,3,3,7100,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10633884,"MISSIONARY CHURCH IN CHRIST","% FRANCISCO ALCANTARA","145 HUBBARD WAY","RENO","NV","89502-3708",0,3,3,7000,200301,1,10,0,1,1,,,0,0,6,0,12,,,,"X990",,"X","X99",6,,24,599
10640027,"MGM RESORTS FOUNDATION",,"840 GRIER RD","LAS VEGAS","NV","89119-3778",0,3,3,1000,200209,1,15,0,1,1,201712,2017,8,8,1,0,12,15396988,10300102,10300102,"T30",,"T","T30",6,12,20,510
10642229,"WINNEMUCCA REGIONAL RACEWAY ASSOCIATION",,"PO BOX 2331","WINNEMUCCA","NV","89446-2331",0,4,3,3000,201409,2,0,0,1,1,201712,2017,1,3,1,0,12,4418,63692,63692,"N50",,"N","N50",7,12,14,342
10653841,"JOHNSON LANE VOLUNTEER FIRE DEPARTMENT","% RICHARD ATWOOD","PO BOX 778","MINDEN","NV","89423-0778",0,4,3,1000,200512,1,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
10655941,"MELLOWTONES BIG BAND INC","% KURT SWANSON","3640 ASH SPRINGS WAY","LAS VEGAS","NV","89129-5508",0,4,3,1000,200311,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A99","MELLOWTONES BIG BAND","A","A99",7,12,1,41
10656610,"SISTERS NETWORK INC-LAS VEGAS CHAPTER",,"1221 LEONARD AVE","LAS VEGAS","NV","89106-2446",0,3,3,1000,201403,1,15,994123000,1,1,201712,2017,0,0,2,0,12,0,0,0,"B99","LAS VEGAS CHAPTER","B","B99",6,12,2,76
10706776,"VOICE OF TRUTH APOSTOLIC CHURCH","% REV BILL HILTON JR","3030 E COUGAR ST","SILVER SPGS","NV","89429-7661",1621,3,9,7000,196402,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"LANDMARK OF TRUTH",,,12,,,
10709556,"EAA CHAPTER 1361 INC","% TRACY RHODES","1130 HARVEY LN","RENO","NV","89509-3528",0,3,3,1200,201608,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M40",,"M","M40",6,12,13,326
10722781,"PTA NEVADA CONGRESS","% J MARLAN WALKER","850 SCHOLAR ST","HENDERSON","NV","89002-6588",2044,3,7,2000,196910,0,16,59035000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"WALKER INTERNATIONAL SCHOOL PTA",,,10,6,,
10738489,"PTA NEVADA CONGRESS","% TAMMIE IBACH","1155 E RICHMAR AVE","LAS VEGAS","NV","89123-3808",2044,3,9,2000,196910,1,16,59035000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"ROGER GEHRING ELEMENTARY SCHOOL PTA",,,12,6,,
10761645,"PRAYER CATHEDRAL INTERNATIONAL","% CARMEN RODGERS","4500 RED CIDER LN","LAS VEGAS","NV","89130-5152",0,3,3,7000,200412,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10766423,"RENO HEAT GIRLS SOFTBALL ASSOCIATION","% CATHY SPENCER","3949 GLENVIEW TER","RENO","NV","89503-1858",0,3,3,1000,200306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N63",,"N","N63",6,12,14,347
10774114,"GOVERNMENT INVESTMENT OFFICERS ASSOCIATION","% RICHARD PHILLIPS","10655 PARK RUN DR STE 120","LAS VEGAS","NV","89144-4592",0,3,3,2000,200603,1,15,0,1,1,201712,2017,4,4,1,0,12,223135,314491,314491,"W032",,"W","W03",6,12,23,561
10785223,"AMERCIAN LEGION","% JERRY FINLEY","PO BOX 1689","FERNLEY","NV","89408-1689",925,19,9,1000,194603,1,0,907908000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"37 GERALD C DANIEL",,,28,12,,
10797648,"AMATI FOUNDATION","% WILLIAM M TOWNSEND","8317 BROAD PEAK DR","LAS VEGAS","NV","89131-4308",0,3,3,1000,200312,1,15,0,1,1,201712,2017,5,0,2,0,12,884445,0,0,"A68",,"A","A68",6,12,1,30
10815981,"STILLWATER FIREARMS ASSOCIATION","% MS ELYNDA LONG","PO BOX 665","FALLON","NV","89407-0665",0,7,3,1000,201310,2,0,0,1,1,201712,2017,4,3,1,0,12,234230,63089,63089,"N50",,"N","N50",10,12,14,342
10825154,"GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES","% STACY ELDER","2500 N RAINBOW BLVD APT 1040","LAS VEGAS","NV","89108-4541",0,3,3,1000,200506,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10868265,"COVENANT OF LOVE UUL CORP","% CHARLENE BYNUM","408 ELDORADO HILLS CT","LAS VEGAS","NV","89110-5646",0,3,3,1000,200711,1,15,0,1,1,201712,2017,2,4,1,0,12,10263,492381,492381,"I40","COVENANT OF LOVE-TRANSITIONAL HOME","I","I40",6,12,9,250
10881587,"SIERRA NEVADA JOURNEYS",,"190 E LIBERTY ST","RENO","NV","89501-2209",0,3,3,2100,200703,1,15,0,1,1,201812,2018,6,6,1,0,12,2817714,3420920,3392859,"O50",,"O","O50",6,12,15,379
10884909,"HIGH DESERT CHRISTIAN CENTER INC","% ROBERT BAGLEY","95 CHACON CT","SPARKS","NV","89441-6242",0,3,3,7000,197802,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10886100,"RCS ROTARY FOUNDATION INC","% LARIE TRIPPET","PO BOX 18241","RENO","NV","89511-0241",0,3,3,1000,200907,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10886335,"THE LAS VEGAS CHAPTER OF THE SOCIETY INC","%","PO BOX 12183","LAS VEGAS","NV","89112-0183",0,3,3,1000,201407,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"A23","LAS VEGAS CHAPTER","A","A23",6,12,1,9
10887922,"ACTIVE VOLUNTEERS IN DOUGLAS","% LP BROOKS","PO BOX 1057","MINDEN","NV","89423-1057",0,3,3,1000,200707,1,15,0,5,1,201806,2018,2,1,2,0,6,16497,2470,2470,"T40",,"T","T40",6,6,20,512
10889772,"MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION","% LORI BOSSY","3551 E SUNSET RD","LAS VEGAS","NV","89120-3203",0,3,3,2000,200706,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
10893313,"YOUTH CAMP EDUCATION","% GERALD CRAWFORD SR","6782 HYLA ROMAN AVE","LAS VEGAS","NV","89131-2247",0,3,3,1200,201304,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10893463,"NORTHERN NEVADA REGIONAL ANIMAL CENTER","% DEBORAH LARSON","PO BOX 1433","DAYTON","NV","89403-1433",0,3,3,4000,200810,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10901287,"ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION","% PEGGY JO FULTON","2110 PINTO LN","LAS VEGAS","NV","89106-4809",0,3,3,2000,200805,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10901343,"GIRLS ON THE RUN-SIERRAS","% JENNIFER BOSSIN","241 RIDGE STREET 120","RENO","NV","89501-2069",0,3,3,2100,200807,1,15,0,1,1,201806,2018,4,4,1,0,6,120395,250560,239269,"O50",,"O","O50",6,6,15,379
10902760,"PAHRUMP MASTER GARDENER SOCIETY","% PATRICIA CAMERON","1651 E CALVADA BLVD","PAHRUMP","NV","89048-5831",0,3,3,2000,200912,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"C42",,"C","C42",6,12,3,94
10906890,"CLARK COUNTY ARTISTS GUILD","% HEATHER WEINBURGER","7408 PETREL ST","N LAS VEGAS","NV","89084-3807",0,3,3,2100,200907,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A26",,"A","A26",6,6,1,12
10908452,"NEVADA AND CALIFORNIA INTERSTATE MISSIONARY BAPTIST CONVENTION","% SAM ROBERSON","245 E FOSTER AVE","HENDERSON","NV","89011-4262",0,3,3,1700,201601,1,15,0,1,1,,,0,0,2,0,12,,,,"X20",,"X","X20",6,,24,585
10911799,"CLASSICAL MUSIC EDUCATION FOUNDATION","% LEILANI BRADFORD","1003 PARADISE VIEW ST","HENDERSON","NV","89052-3937",0,3,3,1200,201407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
10913692,"FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA","% DR ROMUALDO ARAGON JR","2870 S MARYLAND PARKWAY","LAS VEGAS","NV","89109-5031",0,3,3,1200,201105,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10916711,"TOPS CLUB INC","% DIANE GRAY","2851 S VALLEY VIEW BLVD UNIT 1041","LAS VEGAS","NV","89102-0139",5501,3,9,1200,200809,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,,"098 LAS VEGAS TOPS NV",,,12,3,,
10937092,"BAHAIS OF WINCHESTER","% MRS SHAHNAZ ROWHANI","PO BOX 72963","LAS VEGAS","NV","89170-2963",9508,3,9,7000,199505,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"5064 WINCHESTER",,,12,,,
10944615,"URBAN ROOTS GARDEN CLASSROOMS",,"3001 W 4TH ST APT 12","RENO","NV","89523-8844",0,3,3,1000,201008,1,15,0,1,1,201712,2017,2,6,1,0,12,20116,1171019,387209,"B90","URBAN ROOTS","B","B90",6,12,2,73
10951351,"DIVINE LIGHT SPIRITUAL CENTER FOR EMPOWERED LIVING","% ALVERNA AUSTIN","9004 ROCKVILLE AVE","LAS VEGAS","NV","89143-2304",0,3,3,1000,201704,1,16,0,1,1,,,0,0,2,0,12,,,,"P20",,"P","P20",6,,16,393
10970789,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% MELISSA BROWN","PO BOX 151664","ELY","NV","89315-1208",239,4,9,3000,194012,2,0,911520000,5,1,201612,2016,0,0,2,0,12,0,0,0,"S80","2754 ELY","S","S80",13,12,19,494
16182253,"LOUIS PLANSEON FDN CO-TTEE 2519898592",,"6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,200209,1,4,0,2,1,201712,2017,6,5,0,1,12,4448610,677754,,"T20",,"T","T20",6,12,20,506
16182388,"MARJORIE E WILSON TR","% WACHOVIA BANK NATIONAL ASSOCIATIO","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,200807,1,4,0,2,1,201712,2017,4,3,0,1,12,103742,47221,,"T22",,"T","T22",6,12,20,508
16190683,"ALICE E AND JOSEPH C BLEWETT FOUNDATION TR","% WELLS FARGO BANK TEXAS NA","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,200205,1,4,0,2,1,201712,2017,6,4,0,1,12,1392825,224415,,"T20",,"T","T20",6,12,20,506
20533898,"COUPLES FOR CHRIST FFL-NEVADA","% ZACARIAS CORELLA","7299 PINE BARRENS ST","LAS VEGAS","NV","89148-3888",0,3,3,2000,201108,1,16,0,1,1,201712,2017,1,2,2,0,12,9121,16607,16607,"X21",,"X","X21",6,12,24,586
20565090,"OPERATION WARMHEART INC","% RONALD KILL","PO BOX 9882","NELLIS AFB","NV","89191-0882",0,3,3,1000,201005,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
20610655,"HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES","% CHRISTINE MCGILL","PO BOX 517","DAYTON","NV","89403-0517",0,3,3,1000,200210,1,15,0,1,1,201712,2017,5,6,1,0,12,823775,1964338,1958887,"P20",,"P","P20",6,12,16,393
20625125,"VIRGIN VALLEY THEATRE GROUP","% KATHY BUSSMAN","PO BOX 146","MESQUITE","NV","89024-0146",0,3,3,1000,200210,1,15,0,1,1,201806,2018,2,3,2,0,6,16904,91553,0,"A65",,"A","A65",6,6,1,29
20695289,"CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC","% PAT LANGHART","5512 JASPER BUTTE ST","LAS VEGAS","NV","89130-3714",1580,3,9,1000,200201,1,16,0,2,1,201709,2017,0,0,2,0,9,0,0,0,"N117","LAS VEGAS CHAPTER","N","N11",12,9,14,334
20705460,"FRONTIER COMMUNITY COALITION","% LOUIE PERALDO","PO BOX 1460","LOVELOCK","NV","89419-1460",0,3,3,1000,200401,1,15,0,1,1,201706,2017,4,5,1,0,6,129426,768499,763100,"E99",,"E","E99",6,6,5,145
20729067,"GO SOUNDS PAA INC",,"3201 S RAINBOW AVE","PAHRUMP","NV","89048-6421",0,3,3,1000,201410,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A60",,"A","A60",6,12,1,25
20730599,"GRACE TABERNACLE CHURCH OF GOD IN CHRIST","% TIFFANY YOUNG","1286 COMMERCE ST","SPARKS","NV","89431-0942",0,3,3,7000,200502,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20778773,"LOHAN SPIRITUAL AND CULTURAL CENTER","% HUAMAN MAURA","3850 SCHIFF DR","LAS VEGAS","NV","89103-1813",0,3,3,7000,200911,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
20785597,"SAFE HAVEN WILDLIFE SANCTUARY","% LYNDA M SUGASA","PO BOX 184","IMLAY","NV","89418-0184",0,3,3,4000,200611,1,15,0,1,1,201712,2017,5,5,1,0,12,601480,506403,481053,"D20",,"D","D20",6,12,4,105
20807885,"NOVA FOUNDATION INC","% MICHELE COLONICA","316 CALIFORNIA AVENUE SUITE 448","RENO","NV","89509-1650",0,3,3,1000,200706,1,4,0,1,1,201706,2017,4,2,0,1,6,243422,15908,,"T22",,"T","T22",6,6,20,508
30397168,"FERNLEY SHARKS SWIMMING ASSOCIATION","% JESSICA STANGER","PO BOX 274","FERNLEY","NV","89408-0274",0,3,3,1000,201402,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
30427848,"AMERICAN SEWING GUILD INC","% JULIE HILSABECK","7725 HUGHES DR","RENO","NV","89506-8642",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,1,0,12,,,,,"NORTHERN NEVADA CHAPTER",,,12,,,
30462980,"WOMEN IN FILM LAS VEGAS","% PHYLLIS CESARE-TAIE","9525 CHIANTI LN","LAS VEGAS","NV","89117-3692",0,3,3,1000,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A31",,"A","A31",6,12,1,14
30483805,"NEW MERCY FAITH MINISTRY","% HENRY CROCKETT","5824 WHISPER BLUFF","NORTH LAS VEGAS","NV","89031-0000",0,3,3,7000,200309,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30501461,"VIRGIN VALLEY ARTISTS ASSOCIATION","% KATHLEEN BIRKHOLZ","15 W MESQUITE BLVD","MESQUITE","NV","89027-4754",0,3,3,2000,200312,1,16,0,1,1,201806,2018,4,4,1,0,6,207749,128085,117840,"A51",,"A","A51",6,6,1,20
30502432,"PEACEMAKERS INC","% RONALD DENNIS","3050 VAN LN","PAHRUMP","NV","89048-5266",0,3,3,1000,200308,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I126",,"I","I12",6,12,9,243
30532478,"COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY","% KELLY MALLOY","PO BOX 2314","FERNLEY","NV","89408-2314",0,3,3,1200,200504,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P30",,"P","P30",6,6,16,401
30533503,"AUSTINS HOUSE","% KATHLEEN MILLER","PO BOX 784","MINDEN","NV","89423-0784",0,3,3,1000,200402,1,15,0,1,1,201712,2017,6,4,1,0,12,1111029,399327,390250,"P30",,"P","P30",6,12,16,401
30536245,"SHEKINAH GLORY MINISTRIES","% 0ARTHUR C DAVIS","2451 EAGLE HARBOR DR","HENDERSON","NV","89052-7135",0,3,3,7000,200609,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
30598236,"TRADITIONAL AMERICAN MUSIC PROJECT INC","% CINDY GRAY","21305 HIGHLAND RD","RENO","NV","89521-6916",0,3,3,1000,200803,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
30600291,"SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS",,"7030 SMOKE RANCH ROAD","LAS VEGAS","NV","89128-1202",0,5,3,1000,200702,0,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S40","NEVADA CONF OF POLICE AND SHERIFFS","S","S40",8,6,19,488
30608822,"THE ZOO INC","% KIRSTY PICKERING","PO BOX 151896","ELY","NV","89315-1212",0,3,1,1000,200707,1,15,0,1,1,201712,2017,3,3,2,0,12,26289,27401,27401,"D20",,"D","D20",4,12,4,105
43180012,"JAMES M LANGILLE SCHOLORSHIP FUND","% EILEEN LANGILLE","5156 CANTINA LN","N LAS VEGAS","NV","89031-3305",0,3,3,1000,199812,1,16,994040000,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
43589737,"GREATER FAITH BAPTIST CHURCH","% RENARD JONES SR","2736 CHAMBERLAIN LN","N LAS VEGAS","NV","89032-3623",0,3,3,7000,200309,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43601067,"TRIED STONE MISSIONARY BAPTIST CHURCH","% JACQUELYN MURPHY","621 W CAREY AVE","N LAS VEGAS","NV","89030-3877",0,3,3,7000,200207,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43616888,"WILD HORSE PRESERVATION LEAGUE","% H BONNIE MATTON","PO BOX 1958","DAYTON","NV","89403-1958",0,3,3,1000,200401,1,15,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"D30",,"D","D30",6,10,4,106
43622090,"NATIONAL RURAL LETTER CARRIERS ASSOCIATION","% JOAN REYNOLDS","1110 E CRYSTAL CANYON CT","RENO","NV","89508-6816",2377,5,9,3000,197211,2,0,263000000,5,1,201806,2018,3,3,1,0,6,76487,65595,65595,,"NEVADA RLCA",,,14,6,,
43627170,"OASIS COMMUNITY CHURCH","% LYNNE PLUMB","1520 S MAINE ST","FALLON","NV","89406-7800",2284,3,9,7000,197205,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
43677039,"THAI CHRISTIAN MISSIONARY CHURCH","% RAHTREE HARMS","3234 SIMMONS ST","N LAS VEGAS","NV","89032-7770",0,3,3,7100,200306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
43702435,"A LIFT UP ORG","% FRANK PETRASEK","1603 ALANS PL","ELKO","NV","89801-7971",0,3,3,1000,200304,1,15,0,1,1,201612,2016,1,4,1,0,3,2142,102877,83960,"P60",,"P","P60",6,12,16,415
43782270,"INTERNATIONAL REMOTE VIEWING ASSOCIATION","% CHERYLE HOPTON","1805 N CARSON ST","CARSON CITY","NV","89701-1216",0,3,3,2000,200603,1,15,0,1,1,201712,2017,2,3,2,0,12,10300,27707,27707,"A03",,"A","A03",6,12,1,3
43793663,"JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% ANTHONY MCTAGGART","11920 SOUTHERN HIGHLANDS PKWY 101","LAS VEGAS","NV","89141-3273",3712,3,9,2000,200102,1,15,994000000,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90","NEVADA JUMPSTART COALITION","B","B90",12,12,2,73
43806789,"ST MATTHEW BAPTIST CHURCH","% JAMES H MCCRAY","PO BOX 53058","HENDERSON","NV","89053-0000",0,3,3,7000,200507,1,10,0,1,1,,,0,0,6,0,6,,,,"V20",,"V","V20",6,,22,543
43815840,"BELIEVERS IN CHRIST TABERNACLE","% LEDONNA TAPPLIN","730 W CHEYENNE BVLD STE 50","LAS VEGAS","NV","89030-0000",0,3,3,1000,200709,1,15,0,1,1,201712,2017,3,4,1,0,12,53868,325571,325571,"X21","BACK 2 BASIC GLOBAL OUTREACH MINIST","X","X21",6,12,24,586
43834305,"UNITED STATES BOWLING CONGRESS INC","% CINDY HITCHCOCK","94 TUCKER LN","YERINGTON","NV","89447-2818",4348,3,9,1000,200409,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"N70","81045 LYON COUNTY USBC","N","N70",12,7,14,355
46313409,"RUTH C SNOW REINFORD TRUST","% PNC BANK NEW ENGLAND","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,197611,0,4,0,1,1,201712,2017,4,4,0,1,12,340315,123602,,,,,,6,12,,
46751073,"ESTHER KNAUB CHARITABLE TR 20544-01","% MASSACHUSETTS CO INC TTEE","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,199803,1,4,40000000,2,1,201712,2017,4,1,0,1,12,255113,5172,,"T30Z",,"T","T30",6,12,20,510
46971851,"RITTER CHARITABLE TR",,"410 S RAMPART BLVD STE 390","LAS VEGAS","NV","89145-5749",0,3,3,1000,200401,1,17,0,2,1,201712,2017,5,1,2,0,12,995548,11,11,"T11","RITTER JOHN TTEE","T","T11",6,12,20,503
50538007,"SIERRA JUNIOR TENNIS ASSOCIATION","% DEBORAH ALARCON","PO BOX 6928","RENO","NV","89513-6928",0,3,3,1200,200401,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N66",,"N","N66",6,12,14,350
50554338,"ROLLAN MELTON PARENT FACULTY ASSOCIATION",,"6575 ARCHIMEDES LN","RENO","NV","89523-6211",0,3,3,1000,200403,1,15,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"B94",,"B","B94",6,8,2,75
50573828,"LAS VEGAS MENS CHORUS","% DAVID POHL","8042 COUNTERPOINT LN","LAS VEGAS","NV","89123-0416",0,3,3,2000,201502,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A6B",,"A","A6B",6,6,1,33
50587246,"DOG TOWN","% LORAYN WALSER","PO BOX 2978","CARSON CITY","NV","89702-2978",0,3,3,1000,200406,1,15,0,1,1,201712,2017,3,3,1,0,12,31187,87762,87762,"D20",,"D","D20",6,12,4,105
50611127,"DESERT NEWCOMERS INC","% MIRIAM LEVENBERG TREASURER","831 GARDEN BREEZE WAY","LAS VEGAS","NV","89123-3648",0,7,3,1000,200507,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
50615187,"SILVER SPRINGS AREA CHAMBER OF COMMERCE","% MARIANNE SCHAEFER","PO BOX 617","SILVER SPGS","NV","89429-0617",0,6,3,1000,201109,2,0,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
50619785,"IGLESIA EVANGELICA NUEVA JERUSALEN DE LAS ASAMBLEAS DE DIOS",,"2727 CIVIC CENTER DR","N LAS VEGAS","NV","89030-5468",0,3,3,7000,200605,1,10,0,1,1,,,5,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
50634823,"NEW BEGINNINGS CHURCH",,"420 HARRISON AVE","LAS VEGAS","NV","89106-3015",0,3,3,7100,201407,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
56066742,"HENRY J ROBITAILLE TR UA 09191979","% WELLS FARGO BANK NA TTEE","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,92,0,1000,0,0,0,0,0,12,201712,2017,6,4,0,1,12,2864374,301660,,,,,,92,12,,
56140981,"MARTHA A HAWKINS CHARITABLE TR","% WELLS FARGO BANK","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1000,200404,1,4,0,1,1,201712,2017,6,5,0,1,12,2485636,818899,,"T22",,"T","T22",6,12,20,508
60769931,"JOHN SLADE ELY FUND","% WACHOVIA BANK NA","6325 S RAINBOW BLVD STE 300","LAS VEGAS","NV","89118-3278",0,3,3,1200,196204,1,4,65207119,2,1,201803,2018,5,4,0,1,3,840289,290716,,,,,,6,3,,
61063836,"LEND-A-HAND IND",,"955 KUENZLI ST","RENO","NV","89502-1160",9102,3,9,1000,197910,1,16,429000000,5,1,,,0,0,1,0,12,,,,,"RENO GAZETTE-JOURNAL FOUNDATION INC",,,12,,,
61309948,"THIS CLOSE FOR CANCER RESEARCH","% JULIE BRANDER NEIMAN","1286 DOVE TREE CT","HENDERSON","NV","89014-7828",0,3,3,1000,201605,1,15,927602000,1,1,201606,2016,1,0,2,0,6,1,0,0,"H30",,"H","H30",6,6,8,213
61358826,"ILLUMINATING ENGINEERING SOCIETY","% JOHN DAVID BUTLER","1416 WHEATLAND WAY","LAS VEGAS","NV","89128-3427",9246,3,9,2800,199102,0,16,0,1,1,,,0,0,1,0,6,,,,,"LAS VEGAS SECTN OSRAM SYLVANIA INC",,,12,,,
61529842,"THE CARINE & JACQUES DUBOIS FAMILY FOUNDATION","% JACQUES DUBOIS","55 QUINTESSA CIR","LAS VEGAS","NV","89141-6054",0,3,3,1000,199902,1,4,0,1,1,201806,2018,7,6,0,1,6,5086347,1849239,,"T20",,"T","T20",6,6,20,506
61651977,"DISCOVERY CENTER","% LAWRENCE ELLINGTON","4416 DESERT PARK AVE","N LAS VEGAS","NV","89085-2322",0,3,3,1200,201712,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
61685487,"CRYSTAL BAY YACHT CLUB INC","% GUY A FORTIER","PO BOX 5287","INCLINE VLG","NV","89450-5287",0,7,3,1000,200702,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
61698465,"AMERICAN FILM RENAISSANCE INSTITUTE","% MAGNOLIA GROUP","4802 BLUE MOUNTAIN CIR","SPARKS","NV","89436-4618",0,3,3,1000,200411,1,15,0,1,1,201712,2017,1,2,2,0,12,6202,10001,10001,"B90",,"B","B90",6,12,2,73
61710712,"CHILDRENS HOPE FOR THE FUTURE INC","% JEANNE FREASIER","122 N CURRY ST","CARSON CITY","NV","89703-4934",0,3,3,2000,200312,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B80",,"B","B80",6,12,2,69
61723192,"PLENTIFUL HARVEST MINISTRIES","% TOMMY PATTERSON","456 COMSTOCK ST","PAHRUMP","NV","89048-6142",0,3,3,1000,200611,1,15,0,1,1,201712,2017,4,2,2,0,12,128426,10708,10708,,,,,6,12,,
61729901,"SILVER STRIKERS CLUB","% JACK HADDOCK","550 N MCCARRAN BLVD","SPARKS","NV","89431-5278",0,7,3,1000,200410,2,0,0,1,1,201712,2017,2,2,2,0,12,20928,11123,11123,"N50",,"N","N50",10,12,14,342
61731587,"MINISTERIO INTL ADONAI","% ESTUARDO ESCOBAR","2625 ISLAND BROOK DR","LAS VEGAS","NV","89108-4484",1678,3,9,7000,196408,2,10,1002029,5,1,201612,2016,2,4,6,0,12,22942,108257,108257,"X20",,"X","X20",12,12,24,585
61755800,"ORCHESTRA AND COMMUNITY CHORAL ARTISTS OF THE TAHOE AREA INC","% PARASOL FOUNDATION","586 DOUGLAS CT","INCLINE VLG","NV","89451-8529",0,3,3,1000,200605,1,15,0,1,1,201712,2017,4,4,1,0,12,177603,248966,248966,"A69","TOCCATA THE","A","A69",6,12,1,31
61756968,"KIWANIS INTERNATIONAL INC","% MATTHEW SATENSTEIN","319 CANEFLOWER CT","N LAS VEGAS","NV","89031-1200",26,4,9,1300,194007,2,0,40042000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"K17198 NORTH LAS VEGAS",,,13,9,,
61762388,"PRIMARY GROUP","% DEBRA L POPE","10300 W CHARLESTON BLVD PMB 13 E34","LAS VEGAS","NV","89135-1037",0,3,3,1000,200908,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I44","BREAKING BARRIERS NETWORK","I","I44",6,12,9,252
61772731,"SHRINERS INTERNATIONAL","% KERAK SHRINERS","4935 ENERGY WAY","RENO","NV","89502-4105",229,10,9,1000,194011,0,0,0,5,1,,,0,0,2,0,12,,,,,"CARSON VALLEY-KIT CARSON SHRINE CL",,,19,,,
61782412,"TAPPING TEACHERS DANCE COMPANY","% JEAN HENNINGER","3583 MIDDLEBURY AVE","LAS VEGAS","NV","89121-3524",0,3,3,1000,200608,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
61787263,"ENCOUNTER CHURCH","% NATHAN DUPREE","PO BOX 14100","RENO","NV","89507-4100",0,3,3,7000,200808,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
61797802,"NEVADA SOCIETY OF HEALTH SYSTEMS PHARMACISTS","% RAGINI BHAKTA TREASURER","PO BOX 27371","LAS VEGAS","NV","89126-1371",0,6,3,2000,200708,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
61805203,"BLACK ROCK INSTITUTE","% CANDACE WHEELER","PO BOX 14430","RENO","NV","89507-4430",0,3,3,1200,200905,1,15,0,1,1,201712,2017,4,3,2,0,12,115330,36278,35526,"A33",,"A","A33",6,12,1,16
61818758,"DISABLED AMERICAN VETERANS AUXILIARY INC","% CAROLYN WALKER","2775 MEADOW PARK AVE","HENDERSON","NV","89052-7023",2473,4,9,1000,197310,1,0,908921000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"12 BLACK MOUNTAIN NEVADA",,,13,6,,