"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
164,"5","057470",4,"Y","0","3","00011","2","F",,,3/26/1994,3/31/1995,10/21/2000,7/6/1999,9/8/2000,7/10/1995
245,"5","067068",4,"0","0","6","00011","2","F",,,7/1/1994,6/30/1995,4/12/2001,11/6/2000,3/21/2001,12/4/1995
282,"2","067148",4,"0","0","6","00011","2","F",,,7/1/1994,6/30/1995,8/2/2001,7/17/2001,7/18/2001,12/8/1995
337,"5","067231",4,"Y","0","6","00011","2","F",,,6/7/1994,6/30/1995,5/18/2001,4/30/2001,5/11/2001,11/30/1995
2089,"5","377120",4,"0","0","6","00011","2","F",,,2/1/1994,1/31/1995,4/12/2001,3/14/2001,3/20/2001,1/23/1996
2113,"5","377417",4,"Y","0","6","00011","2","F",,,2/1/1994,1/31/1995,4/12/2001,3/14/2001,3/20/2001,1/23/1996
2178,"2","397012",4,"0","0","6","00011","2","F",,,7/1/1994,6/30/1995,4/18/2001,3/28/2001,3/30/2001,11/3/1995
3776,"2","027002",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,11/19/1996,11/8/1996,11/4/1996,
3785,"6","027004",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/21/1996,9/20/1996,
3793,"5","027011",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,12/3/1996,11/8/1996,11/6/1996,
3802,"5","027016",3,"Y","0","0","00040","3","N",,,5/18/1994,5/31/1995,9/5/1997,8/28/1997,8/26/1997,
3808,"5","027017",3,"Y","0","0","00040","3","F",,,8/11/1994,8/31/1995,6/26/1996,6/18/1996,6/14/1996,
3854,"6","027300",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/5/1997,8/28/1997,8/25/1997,
3863,"6","027301",3,"Y","0","0","00040","3","F",,,4/27/1994,12/31/1994,10/2/1996,9/25/1996,9/23/1996,
3871,"6","027302",3,"Y","0","0","00040","3","F",,,5/10/1994,12/31/1994,7/18/1996,7/10/1996,5/31/1996,
3879,"6","027303",3,"Y","0","0","00040","3","F",,,9/22/1994,9/30/1995,12/3/1996,11/20/1996,11/13/1996,
3889,"5","037000",4,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,12/23/1996,12/10/1996,12/6/1996,
3902,"12","037002",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,7/15/1996,7/5/1996,6/28/1996,
3911,"13","037007",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,3/11/1996,1/26/1996,1/24/1996,
3920,"12","037010",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/19/1996,4/9/1996,2/16/1996,
3931,"12","037012",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/19/1996,4/9/1996,2/8/1996,
3951,"5","037040",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/23/1996,12/1/1995,11/22/1995,
3972,"5","037051",3,"0","0","0","00040","3","F",,,7/1/1994,12/31/1994,5/13/1996,5/6/1996,4/30/1996,
3978,"2","037090",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/22/1996,4/15/1996,7/28/1995,
3988,"5","037093",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/19/1996,9/9/1996,9/3/1996,
3996,"2","037097",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,7/25/1996,7/17/1996,6/28/1996,
4000,"2","037099",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,7/15/1996,7/5/1996,6/28/1996,
4010,"5","037101",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/6/1995,
4019,"12","037102",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/13/1995,
4029,"2","037109",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,12/3/1996,11/20/1996,11/8/1996,
4050,"4","037117",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/19/1996,9/12/1996,9/10/1996,
4062,"5","037122",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,9/26/1996,9/18/1996,9/17/1996,
4073,"5","037123",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/13/1995,
4086,"5","037127",3,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,7/15/1996,7/5/1996,6/28/1996,
4094,,"037128",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/27/1997,7/10/1995,
4098,"5","037131",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,9/19/1996,9/9/1996,9/3/1996,
4106,"5","037132",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/6/1995,
4119,"5","037133",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/22/1996,4/15/1996,7/21/1995,
4130,"5","037135",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,4/7/1995,
4141,,"037140",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/7/1995,
4145,"5","037144",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,5/10/1995,
4155,,"037145",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,3/28/1996,3/15/1996,11/17/1995,
4172,"1","037152",3,"0","0","0","00040","3","F",,,7/1/1994,12/31/1994,1/23/1996,11/27/1995,11/14/1995,
4184,"5","037154",3,"Y","0","0","00040","3","F",,,1/14/1994,12/31/1994,1/23/1996,12/5/1995,11/22/1995,
4195,,"037156",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/5/1996,10/31/1995,
4217,,"037158",3,"Y","0","0","00040","3","N",,,3/31/1994,12/31/1994,2/5/1997,1/27/1997,4/6/1995,
4223,,"037160",3,"Y","0","0","00040","3","N",,,5/18/1994,12/31/1994,2/5/1997,1/27/1997,4/27/1995,
4231,,"037161",3,"Y","0","0","00040","3","N",,,6/13/1994,12/31/1994,2/5/1997,1/27/1997,4/6/1995,
4235,"5","037162",3,"Y","0","0","00040","3","L",,,8/4/1994,12/31/1994,4/18/1996,4/5/1996,11/30/1995,
4248,"5","037167",3,"Y","0","0","00040","3","L",,,7/7/1994,12/31/1994,2/5/1997,1/28/1997,4/28/1995,
4314,"5","037312",3,"Y","0","0","00040","3","F",,,4/5/1994,12/31/1994,2/13/1996,12/8/1995,11/30/1995,
4318,"5","037313",3,"Y","0","0","00040","3","F",,,4/19/1994,12/31/1994,3/4/1996,1/5/1996,12/29/1995,
4324,"5","037314",3,"Y","0","0","00040","3","F",,,4/21/1994,12/31/1994,3/12/1996,3/4/1996,2/29/1996,
4328,"2","057002",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,9/24/1996,9/14/1996,9/13/1996,
4332,"6","057007",4,"0","0","3","00040","3","F",,,7/1/1994,6/30/1995,4/21/1999,3/5/1999,3/5/1999,
4345,"6","057008",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,1/23/1996,11/2/1995,7/14/1995,
4357,"2","057012",4,"0","0","3","00040","3","F",,,7/1/1994,6/30/1995,6/23/1999,5/24/1999,5/21/1999,
4362,"6","057013",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/25/1996,9/23/1996,
4375,"2","057016",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,10/2/1996,9/21/1996,9/20/1996,
4379,"2","057018",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,12/5/1997,11/21/1997,11/20/1997,
4385,"2","057021",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/4/1996,3/25/1996,3/21/1996,
4390,"2","057025",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1997,2/26/1997,2/19/1997,
4401,"12","057034",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,9/24/1996,9/14/1996,9/13/1996,
4411,"2","057040",4,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,3/12/1996,2/27/1996,2/26/1996,
4416,"2","057041",4,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,6/18/1998,5/20/1998,5/14/1998,
4422,"6","057048",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/6/1997,12/30/1996,12/20/1996,
4434,"6","057064",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/1/1996,9/27/1996,
4445,"2","057069",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,3/4/1996,2/29/1996,
4457,"12","057074",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,5/13/1996,4/26/1996,4/17/1996,
4463,"12","057092",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,12/3/1996,11/25/1996,9/27/1996,
4473,"6","057129",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/24/1996,9/14/1996,9/13/1996,
4479,"2","057163",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/6/1998,3/16/1998,3/13/1998,
4485,"2","057164",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,10/2/1996,9/26/1996,9/25/1996,
4489,"3","057170",3,"0","Y","0","00040","3","F",,,2/1/1994,1/31/1995,3/12/1996,2/23/1996,2/16/1996,
4491,"5","057174",4,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,10/27/1998,10/7/1998,10/2/1998,
4505,"2","057184",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,1/5/1996,
4514,"5","057188",4,"0","0","3","00040","3","F",,,7/1/1994,6/30/1995,3/4/1999,2/19/1999,2/18/1999,
4523,"5","057190",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,10/2/1996,9/26/1996,9/25/1996,
4533,"5","057214",4,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,10/7/1997,9/26/1997,9/26/1997,
4545,"5","057215",4,"0","0","3","00040","3","F",,,7/1/1994,6/30/1995,3/4/1999,2/19/1999,2/19/1999,
4555,"2","057227",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/25/1996,9/23/1996,
4566,"3","057229",3,"0","0","0","00040","3","F",,,4/25/1994,3/31/1995,7/15/1996,7/5/1996,6/28/1996,
4573,"5","057237",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,12/3/1996,11/20/1996,11/8/1996,
4583,"3","057245",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,7/15/1996,7/3/1996,6/17/1996,
4603,"2","057247",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/24/1996,9/17/1996,9/13/1996,
4608,"5","057251",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,10/29/1996,10/21/1996,10/11/1996,
4639,"5","057263",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,1/23/1996,11/2/1995,10/11/1995,
4649,"6","057288",3,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,10/2/1996,9/28/1996,9/27/1996,
4661,,"057350",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/13/1995,
4669,"5","057355",4,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,11/12/1996,10/25/1996,10/18/1996,
4682,"5","057357",3,"0","0","0","00040","3","F",,,12/2/1993,12/31/1994,9/4/1996,8/24/1996,8/9/1996,
4689,"5","057359",3,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,9/4/1996,8/30/1996,8/23/1996,
4699,"5","057363",3,"Y","0","0","00040","3","F",,,9/28/1994,12/31/1994,3/4/1996,12/28/1995,12/15/1995,
4726,"5","057400",3,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,7/25/1996,7/15/1996,7/3/1996,
4735,"5","057401",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,12/3/1996,11/21/1996,11/15/1996,
4748,"5","057404",3,"0","0","0","00040","3","F",,,8/1/1994,7/31/1995,7/15/1996,7/5/1996,6/27/1996,
4756,"5","057405",3,"0","0","0","00040","3","F",,,9/1/1994,8/31/1995,9/10/1997,9/1/1997,8/29/1997,
4761,"5","057406",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/1/1996,9/27/1996,
4772,"5","057409",3,"0","0","0","00040","3","F",,,9/1/1994,8/31/1995,3/11/1998,2/26/1998,2/26/1998,
4776,,"057410",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,3/17/1995,
4780,"5","057412",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,9/4/1996,8/27/1996,8/15/1996,
4791,"5","057413",3,"0","0","0","00040","3","L",,,7/1/1994,12/31/1994,3/28/1996,3/14/1996,4/26/1995,
4814,,"057416",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/15/1995,
4822,"5","057420",3,"0","0","0","00040","3","F",,,2/1/1994,1/31/1995,10/8/1996,9/30/1996,9/30/1996,
4829,"5","057421",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,4/17/1995,
4835,"5","057422",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/4/1996,12/28/1995,12/14/1995,
4846,"5","057423",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/14/1995,
4852,"5","057424",3,"Y","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,2/2/1996,1/31/1996,
4863,"5","057425",4,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,10/27/1998,10/9/1998,10/9/1998,
4871,"4","057426",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,2/5/1997,1/28/1997,5/23/1996,
4879,"5","057428",3,"0","0","0","00040","3","F",,,9/1/1994,8/31/1995,12/3/1996,11/21/1996,11/15/1996,
4892,"5","057432",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,9/26/1996,9/21/1996,9/18/1996,
4903,"3","057433",3,"0","0","0","00040","3","F",,,8/1/1994,7/31/1995,10/7/1997,9/26/1997,9/26/1997,
4914,"5","057435",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,12/3/1996,11/25/1996,11/18/1996,
4929,,"057440",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/21/1995,
4933,"5","057442",3,"0","Y","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/14/1995,
4935,"5","057443",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/12/1998,12/29/1997,12/10/1997,
4949,"5","057445",3,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,8/13/1996,8/2/1996,7/31/1996,
4962,"5","057446",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,7/25/1996,7/17/1996,7/11/1996,
4967,"5","057447",4,"Y","0","0","00040","3","N",,,12/1/1993,12/31/1994,6/2/1998,5/8/1998,5/8/1998,
4980,"5","057449",3,"Y","0","0","00040","3","F",,,12/9/1993,12/31/1994,9/4/1996,8/28/1996,8/16/1996,
4991,"4","057450",3,"0","Y","0","00040","3","N",,,1/5/1994,12/31/1994,3/12/1996,3/4/1996,2/29/1996,
4993,"5","057451",3,"Y","0","0","00040","3","F",,,12/16/1993,12/31/1994,10/2/1996,9/28/1996,9/27/1996,
4997,"5","057454",4,"Y","0","0","00040","3","F",,,1/7/1994,12/31/1994,2/25/1998,2/17/1998,2/4/1998,
5006,"5","057457",3,"Y","0","0","00040","3","N",,,12/23/1993,12/31/1994,10/2/1996,9/27/1996,9/26/1996,
5010,"5","057458",3,"Y","0","0","00040","3","F",,,1/6/1994,1/31/1995,7/8/1996,6/28/1996,6/19/1996,
5024,"4","057461",3,"Y","0","0","00040","3","L",,,1/7/1994,12/31/1994,4/18/1996,4/5/1996,10/31/1995,
5030,"5","057462",3,"Y","Y","0","00040","3","F",,,2/11/1994,12/31/1994,7/15/1996,7/5/1996,6/28/1996,
5032,"5","057468",3,"Y","0","0","00040","3","F",,,3/3/1994,12/31/1994,5/13/1996,5/6/1996,4/30/1996,
5044,"5","057471",3,"Y","0","0","00040","3","F",,,3/18/1994,2/28/1995,10/2/1996,9/28/1996,9/27/1996,
5048,"5","057473",1,"Y","Y","0","00040","3","F",,,2/24/1994,12/31/1994,1/23/1996,11/6/1995,,
5049,,"057474",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/5/1996,11/30/1995,
5057,"5","057475",3,"Y","0","0","00040","3","F",,,3/15/1994,12/31/1994,4/19/1996,4/11/1996,4/5/1996,
5065,"5","057478",4,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,6/5/1997,5/12/1997,5/9/1997,
5071,"3","057479",3,"Y","0","0","00040","3","L",,,2/16/1994,2/28/1995,10/2/1996,9/27/1996,9/26/1996,
5075,"5","057481",3,"Y","0","0","00040","3","L",,,4/27/1994,12/31/1994,4/18/1996,4/5/1996,11/30/1995,
5085,"5","057482",3,"0","0","0","00040","3","F",,,5/1/1994,4/30/1995,10/2/1996,9/26/1996,9/25/1996,
5092,"5","057485",3,"Y","0","0","00040","3","F",,,4/27/1994,12/31/1994,9/19/1996,9/12/1996,9/10/1996,
5098,,"057487",3,"Y","0","0","00040","3","N",,,4/20/1994,12/31/1994,4/18/1996,4/5/1996,11/30/1995,
5109,,"057488",3,"Y","0","0","00040","3","N",,,3/16/1994,12/31/1994,2/5/1997,1/28/1997,4/28/1995,
5117,,"057489",3,"Y","Y","0","00040","3","N",,,4/19/1994,12/31/1994,2/5/1997,1/28/1997,8/14/1995,
5119,"3","057490",3,"Y","0","0","00040","3","N",,,4/12/1994,12/31/1994,3/11/1996,1/26/1996,1/24/1996,
5123,"5","057491",3,"Y","0","0","00040","3","L",,,5/25/1994,12/31/1994,2/5/1997,1/28/1997,4/12/1995,
5133,"5","057492",3,"Y","0","0","00040","3","F",,,1/1/1994,12/31/1994,2/13/1996,12/8/1995,11/30/1995,
5144,"5","057495",4,"Y","0","0","00040","3","F",,,5/3/1994,12/31/1994,10/2/1996,9/21/1996,9/20/1996,
5157,,"057496",3,"Y","0","0","00040","3","N",,,5/5/1994,12/31/1994,2/5/1997,1/28/1997,6/30/1995,
5163,"5","057497",4,"Y","0","0","00040","3","F",,,5/13/1994,12/31/1994,7/18/1996,7/10/1996,6/4/1996,
5175,"5","057498",3,"Y","Y","0","00040","3","F",,,6/3/1994,1/12/1995,9/2/1997,8/15/1997,8/14/1997,
5177,"5","057511",3,"0","0","0","00040","3","F",,,7/2/1994,6/30/1995,9/24/1996,9/17/1996,9/13/1996,
5191,"5","057517",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/26/1996,9/20/1996,9/18/1996,
5195,"5","057528",3,"0","0","0","00040","3","F",,,12/2/1993,12/31/1994,9/4/1996,8/27/1996,8/14/1996,
5201,"6","057544",3,"0","Y","0","00040","3","F",,,9/1/1994,8/31/1995,8/13/1996,8/6/1996,8/5/1996,
5203,,"057547",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,3/28/1996,3/15/1996,11/22/1995,
5213,"5","057564",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/4/1996,8/29/1996,8/23/1996,
5218,"5","057567",4,"0","0","0","00040","3","F",,,5/1/1994,4/30/1995,9/4/1996,8/28/1996,8/16/1996,
5229,"6","057570",4,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,11/12/1996,10/30/1996,10/29/1996,
5240,"5","057573",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/28/1996,9/27/1996,
5245,"4","057600",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,1/23/1996,11/1/1995,10/11/1995,
5256,"5","057617",3,"0","0","0","00040","3","F",,,12/2/1993,12/31/1994,4/18/1996,4/2/1996,3/29/1996,
5262,"5","057624",3,"0","0","0","00040","3","F",,,5/1/1994,4/30/1995,7/15/1996,7/2/1996,6/24/1996,
5272,"4","057648",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,3/11/1996,2/1/1996,1/31/1996,
5278,,"057650",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/5/1996,11/30/1995,
5313,"5","057665",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/27/1996,9/26/1996,
5326,"6","057668",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,5/13/1996,4/29/1996,4/24/1996,
5334,,"057675",3,"0","Y","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,1/24/1996,
5336,"5","057678",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/26/1996,9/20/1996,9/18/1996,
5350,"5","057685",4,"0","0","0","00040","3","F",,,4/1/1994,3/31/1995,11/12/1996,10/29/1996,10/21/1996,
5355,"4","057691",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,5/13/1996,5/1/1996,4/10/1996,
5368,,"057705",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/13/1995,
5376,"2","057708",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/4/1996,12/29/1995,12/13/1995,
5384,"5","057712",4,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,3/4/1999,2/12/1999,2/12/1999,
5396,"5","057734",3,"0","0","0","00040","3","L",,,4/1/1994,3/31/1995,2/5/1997,1/29/1997,7/28/1995,
5409,"5","057740",4,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,11/10/1998,10/26/1998,10/23/1998,
5423,"5","057741",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,11/12/1996,10/30/1996,10/24/1996,
5435,"5","057742",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,6/18/1998,6/1/1998,5/29/1998,
5449,"5","057751",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/4/1996,3/27/1996,3/26/1996,
5459,"5","057753",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,3/4/1996,2/29/1996,
5470,"5","057757",4,"Y","0","0","00040","3","F",,,12/2/1993,12/31/1994,9/5/1997,8/28/1997,8/26/1997,
5477,"5","057761",4,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,11/10/1998,10/26/1998,10/23/1998,
5492,"2","057764",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,4/18/1996,4/2/1996,3/29/1996,
5503,"2","057765",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,6/26/1996,6/17/1996,6/13/1996,
5508,"5","057768",1,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/23/1996,11/7/1995,,
5510,,"057772",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/20/1995,
5519,"6","057774",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
5524,"5","057777",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,2/13/1996,12/7/1995,11/29/1995,
5529,,"057778",3,"0","0","0","00040","3","N",,,8/1/1994,7/31/1995,3/28/1996,3/20/1996,3/15/1996,
5539,,"057783",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,7/6/1995,
5543,"5","057789",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/11/1996,2/1/1996,1/19/1996,
5555,"5","057792",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,3/1/1996,2/28/1996,
5737,"9","127007",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/18/1996,4/5/1996,10/25/1995,
5745,"9","127008",3,"0","0","0","00040","3","L",,,7/1/1994,6/30/1995,4/18/1996,4/5/1996,10/25/1995,
5759,"5","127011",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,2/13/1996,12/7/1995,11/29/1995,
5770,"6","127012",3,"0","0","0","00040","3","F",,,3/1/1994,2/28/1995,4/4/1996,3/25/1996,3/19/1996,
5784,"6","127014",1,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,3/4/1996,12/27/1995,,
5789,"2","127015",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,3/31/1995,
5797,"2","127016",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,6/26/1996,6/18/1996,6/14/1996,
5820,"5","127024",3,"Y","0","0","00040","3","F",,,2/28/1994,12/31/1994,3/11/1996,1/31/1996,1/29/1996,
5871,"13","137001",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,7/25/1996,7/18/1996,7/12/1996,
5881,"13","137002",4,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,2/14/1997,2/4/1997,1/31/1997,
5892,"13","137009",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,8/12/1996,7/26/1996,7/25/1996,
5901,"5","137014",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
5913,"5","137015",3,"0","0","3","00040","3","F",,,1/1/1994,12/31/1994,6/23/1999,5/28/1999,5/28/1999,
5921,"5","137019",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,4/22/1996,4/17/1996,4/11/1996,
5931,"5","137023",3,"0","Y","0","00040","3","F",,,1/1/1994,12/31/1994,8/13/1996,8/2/1996,7/31/1996,
5933,"5","137025",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
5946,"5","137043",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,9/16/1997,9/10/1997,9/10/1997,
5957,"5","137047",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
5967,"5","137049",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,5/1/1996,
5978,"5","137051",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,2/8/1996,2/1/1996,
5991,"5","137052",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,2/16/1996,2/7/1996,
6001,"5","137054",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,8/4/1998,7/17/1998,7/9/1998,
6013,"5","137056",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
6022,,"137061",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,4/18/1996,4/5/1996,6/14/1995,
6033,"5","137063",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/25/1996,9/23/1996,
6043,"5","137064",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,3/12/1996,2/2/1996,1/31/1996,
6052,"5","137065",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/2/1996,9/26/1996,9/25/1996,
6063,"5","137066",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/26/1996,9/20/1996,9/18/1996,
6071,"5","137067",3,"Y","0","0","00040","3","F",,,12/2/1993,12/31/1994,3/12/1996,2/2/1996,1/31/1996,
6090,"5","137070",3,"Y","0","0","00040","3","F",,,3/17/1994,12/31/1994,9/4/1996,8/24/1996,8/12/1996,
6095,"5","137071",3,"0","0","0","00040","3","F",,,3/17/1994,12/31/1994,10/2/1996,9/28/1996,9/27/1996,
6103,"4","137074",3,"Y","0","0","00040","3","F",,,5/11/1994,12/31/1994,9/4/1996,8/26/1996,8/8/1996,
6114,"5","137075",3,"Y","0","0","00040","3","L",,,5/16/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
6241,"5","137300",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,10/15/1996,10/2/1996,9/30/1996,
6249,"13","297001",3,"0","0","0","00040","3","F",,,7/1/1994,6/30/1995,4/18/1996,4/2/1996,3/29/1996,
6258,"6","297002",4,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,10/29/1996,10/21/1996,10/15/1996,
6268,"5","297018",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/23/1996,11/27/1995,11/10/1995,
6270,"5","297019",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/23/1996,11/3/1995,10/18/1995,
6272,,"297023",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,4/5/1995,
6274,"5","297024",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,12/23/1996,12/13/1996,12/9/1996,
6283,"5","297028",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/23/1996,11/29/1995,11/17/1995,
6287,"5","297030",3,"0","0","0","00040","3","L",,,1/1/1994,12/31/1994,2/5/1997,1/29/1997,4/10/1995,
6298,"5","297032",4,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,1/7/1998,12/15/1997,12/5/1997,
6311,,"297033",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,2/5/1997,1/28/1997,4/7/1995,
6317,"5","297034",3,"0","0","0","00040","3","F",,,1/1/1994,12/31/1994,9/24/1996,9/14/1996,9/13/1996,
6329,"5","297035",3,"0","0","0","00040","3","N",,,1/1/1994,12/31/1994,7/18/1996,7/9/1996,5/28/1996,
6341,,"297037",3,"0","0","0","00040","3","N",,,7/1/1994,6/30/1995,4/18/1996,4/8/1996,12/14/1995,