"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10356732,"CARRIAGE MUSEUM OF AMERICA",,"4075 IRON WORKS PKWY","LEXINGTON","KY","40511-8483",0,3,3,1000,197808,1,15,149060000,1,1,201712,2017,6,4,1,0,12,1159186,427507,67851,"A540","AT THE KENTUCKY HORSE PARK","A","A54",6,12,1,22
10551398,"HIGHLANDS BAND ASSOCIATION INC","% STANLEY ROSS","PO BOX 75029","FORT THOMAS","KY","41075-0029",0,3,3,1200,200203,1,16,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"N60",,"N","N60",6,5,14,344
10554843,"JEFFERSON COUNTY SEARCH DOG ASSOCIATION","% HOLLY HATFIELD","8004 SMYRNA PKWY","LOUISVILLE","KY","40228-1808",0,3,3,1200,200204,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10557144,"AUGUSTA ART GUILD","% PRESIDENT","116 MAIN ST","AUGUSTA","KY","41002-1035",0,3,3,1000,201407,1,16,0,1,1,201810,2018,0,0,2,0,10,0,0,0,"A40",,"A","A40",6,10,1,18
10557631,"KENTUCKY ALPACA ASSOCIATION INC","%MARTHA SANDERS","970 MOXLEY RD","LIBERTY","KY","42539-8908",0,5,3,1000,200204,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"K26","KY CLASSIC ALPACA SHOW","K","K26",8,12,11,287
10560598,"CHILD DEVELOPMENT CENTER CORPORATION","% AUTUMN H MCFANN","2201 LEXINGTON AVE","ASHLAND","KY","41101-2843",0,3,3,1000,201410,1,16,0,1,1,201709,2017,6,5,1,0,9,1300566,656909,656909,"P33",,"P","P33",6,9,16,404
10563104,"FRIENDSHIP AND COMMUNITY EXPERIENCING SUCCESS INC","% DERRICK L MILES","2325 OSAGE AVE","LOUISVILLE","KY","40210-1113",0,3,3,1200,201703,1,15,0,1,1,201806,2018,2,1,2,0,6,14760,740,740,"S31",,"S","S31",6,6,19,486
10582200,"KENTUCKY PAINT HORSE CLUB","% TRACIE DUNN","PO BOX 1177","VERSAILLES","KY","40383-5177",0,5,3,1000,201110,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K26",,"K","K26",8,12,11,287
10597359,"SPIRIT OF JOY LIFE MINISTRIES","% BELZORA SCOTT","5009 POPLAR LEVEL RD","LOUISVILLE","KY","40219-1117",0,3,3,7000,200606,1,10,0,1,1,,,0,0,6,0,10,,,,"X20",,"X","X20",6,,24,585
10600655,"CHRIST CHURCH OF PRAYER AND DELIVERANCE","% CHARLES VAUGHN","624 S 38TH ST","LOUISVILLE","KY","40211-3029",0,3,3,7000,200204,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10643904,"ELOHIM CHRISTIAN CENTER","% REV JOSEPH ANDINO","1205 MARYLAND AVE","COVINGTON","KY","41011-3511",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10655880,"ONE WITH CHRIST MINISTRIES INC","% WILLIAM L HANEY","PO BOX 316","WINCHESTER","KY","40392-0316",0,3,3,7000,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10665790,"COUNCIL OF STATE HISTORICAL RECORDS COORDINATORS","% VICTORIA I WALCH","PO BOX 1583","FRANKFORT","KY","40602-1583",0,3,3,1000,200303,1,15,0,1,1,201712,2017,4,4,1,0,12,262284,270765,269925,"A80",,"A","A80",6,12,1,37
10667641,"AMERICAN SEWING GUILD INC","% MARJORIE BAKER","108 SOUTHWIND CT","GEORGETOWN","KY","40324-9464",3534,3,9,2000,0,1,15,281995000,5,1,,,0,0,2,0,12,,,,,"LOUISVILLE CHAPTER",,,12,,,
10689354,"KARP HOUSING INC","% STEVE SHANNON","152 W ZANDALE DR STE 201","LEXINGTON","KY","40503-2486",0,3,3,1000,200302,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"L20",,"L","L20",6,6,12,304
10693937,"PAULINE C YOUNG SCHOLARSHIP FOUNDATION INC","% GERRY CALVERT","115 W SHORT ST","LEXINGTON","KY","40507-1301",0,3,3,1200,200311,1,4,0,1,1,201712,2017,1,1,0,1,12,1,160,,"B82",,"B","B82",6,12,2,70
10701145,"KENTUCKY HEARTWOOD INC","% KENTUCKY HEARTWOOD","PO BOX 1486","BEREA","KY","40403-3486",0,3,3,1000,200208,1,15,0,1,1,201712,2017,4,4,1,0,12,107977,116825,116825,"C300",,"C","C30",6,12,3,87
10702831,"DEAF YOUTH SPORTS FESTIVAL INC","% TIMOTHY OWENS","PO BOX 17565","LOUISVILLE","KY","40217-0565",0,3,3,2000,200302,1,15,0,1,1,201612,2016,3,3,2,0,12,47499,29214,29214,"P87",,"P","P87",6,12,16,430
10706736,"AMERICAN EAGLE LIFECARE CORPORATION",,"1050 CHINOE ROAD","LEXINGTON","KY","40502-6571",0,3,3,1000,200211,1,16,0,1,1,201712,2017,9,8,1,0,12,60529566,24391484,24391484,"E91",,"E","E91",6,12,5,143
10728933,"SLEDGEHAMMER MINISTRIES INC","% JOHN KILLIAN","107 MCCORMACK AVE","ELIZABETHTOWN","KY","42701-8535",1620,3,9,7000,196402,0,10,0,5,1,201712,2017,0,0,2,0,12,0,0,0,,,,,12,12,,
10734062,"AUTOMOBILE INDUSTRY TR","% STEPHANIE COOLEY","333 W VINE ST STE 500","LEXINGTON","KY","40507-1627",0,9,3,1000,200311,2,0,0,2,1,201708,2017,5,6,1,0,8,578455,4104653,4104653,"Y43",,"Y","Y43",12,8,25,618
10742836,"LEAGUE OF AGRICULTURAL EQUINE CENTERS INC","% DARRELL W TOWE","PO BOX 23575","LEXINGTON","KY","40523-3575",0,6,3,2000,200402,2,0,0,1,1,201712,2017,3,4,1,0,12,92041,123571,123571,"S41",,"S","S41",9,12,19,489
10745407,"CARL H OLIVER SCUBA FOR CHARITY FOUNDATION","% SUSAN M OLIVER","6000 KY 81","OWENSBORO","KY","42301-0000",0,3,3,1200,201411,1,15,0,5,1,201812,2018,1,1,2,0,12,136,5376,5376,"P20",,"P","P20",6,12,16,393
10751843,"AMERICAN ACADEMY OF DEVELOPMENT MEDICINE AND DENTISTRY","% SU DANBERG","PO BOX 681","PROSPECT","KY","40059-0681",0,3,3,1200,200304,1,16,0,1,1,201712,2017,4,4,1,0,12,187048,353664,353664,"E05",,"E","E05",6,12,5,119
10774177,"NORTH OLDHAM BAND BOOSTERS INC","% AMANDA BUCHHOLZ","1815 S HIGHWAY 1793","GOSHEN","KY","40026-9419",0,3,3,2000,200309,1,15,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"B11",,"B","B11",6,5,2,46
10775588,"GARDEN CLUB OF KENTUCKY INC","% JANET SHUMATE","1218 FALCON DR","LOUISVILLE","KY","40213-1218",4270,3,9,1000,200403,1,16,0,5,1,201803,2018,0,0,2,0,3,0,0,0,"C42","AUDUBON PARK GARDEN CLUB","C","C42",12,3,3,94
10781971,"KENTUCKY ASSOCIATION OF MAPPING PROFESSIONALS INC",,"PO BOX 1411","FRANKFORT","KY","40602-1411",0,6,3,2000,201705,2,0,0,1,1,201712,2017,3,3,1,0,12,36593,81605,81605,"U03","KAMP","U","U03",9,12,21,519
10785892,"COMMUNITY CATHOLIC CENTER INC",,"PO BOX 11065","LOUISVILLE","KY","40251-0065",0,3,3,1000,200408,1,15,0,1,1,201806,2018,4,4,1,0,6,163905,299171,299171,"B82",,"B","B82",6,6,2,70
10787308,"SAINT PATRICKS ANGLICAN CHURCH","% PETER V MATTHEWS","3425 TISDALE DR","LEXINGTON","KY","40503-4234",6173,3,9,7000,201108,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
10789589,"BALLARD BAND BOOSTERS INC","% PAUL SHEPARD","6000 BROWNSBORO RD","LOUISVILLE","KY","40222-6437",0,3,3,1200,200310,1,16,0,1,1,201705,2017,1,4,1,0,5,691,123811,100609,"A6C",,"A","A6C",6,5,1,34
10796747,"SONS OF AMVETS","% ALAN TOOMEY","1400A TRIPLETT ST","OWENSBORO","KY","42303-3164",0,19,3,1000,201708,2,0,907000000,5,1,,,0,0,2,0,12,,,,"W30",,"W","W30",22,,23,569
10798392,"FRATERNAL ORDER OF POLICE","% JEFF YOUNG","5409 MADISON PIKE","INDEPENDENCE","KY","41051-8656",1199,8,9,1000,195210,1,0,265000000,5,1,201706,2017,0,0,2,0,6,0,0,0,,"75 INDEPENDENCE LODGE",,,17,6,,
10802025,"DREAM RIDERS OF KENTUCKY INCORPORATED","% PAUL MICHAEL CLARK","PO BOX 172","PHILPOT","KY","42366-0172",0,3,3,1000,200402,1,15,0,1,1,201712,2017,4,4,1,0,12,278532,118492,112961,"P80",,"P","P80",6,12,16,423
10803281,"MORE THAN CONQUERORS CHRISTIAN CHURCH",,"4600 CANE RUN RD","LOUISVILLE","KY","40216-3420",2034,3,9,7000,196909,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10806104,"KENTUCKY VEGETABLE GROWERS ASSOCIATION INC","% JAMES KIRBY","450 HAWKINS LN","SALVISA","KY","40372-9736",0,3,3,8000,201611,1,16,0,1,1,201712,2017,3,2,2,0,12,40773,22434,22434,"K20",,"K","K20",6,12,11,285
10810571,"KENTUCKY DISTRICT 7 AMATEUR RADIO EMERGENCY TEAM INC","% GREGORY T LAMB SR","39 ORPHANAGE RD APT 1","FORT MITCHELL","KY","41017-3105",0,3,3,1000,200405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M20","HAND RADIO OPERATORS","M","M20",6,12,13,323
10810822,"FRIENDS OF WESTPORT INC","% CHRISTINE HOCKERSMITH","PO BOX 71","WESTPORT","KY","40077-0071",0,3,3,2000,200411,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A54",,"A","A54",6,12,1,22
10818553,"RICH POND ELEMENTARY PTO INC","% KRISTI JETER","530 RICHPOND RD","BOWLING GREEN","KY","42104-8716",0,3,3,1200,200506,1,16,0,1,1,201806,2018,3,4,1,0,6,28504,106201,106201,"B112",,"B","B11",6,6,2,46
10826113,"MATCH MADE IN HEAVEN FOUNDATION INC","% JAMES MCKEE","216 HELMSLEY LN","VERSAILLES","KY","40383-2022",0,3,3,1000,200710,1,3,0,1,1,201712,2017,1,1,0,1,12,9406,10,,"P20",,"P","P20",6,12,16,393
10826379,"MURRAY BAND BOOSTER INC","% ELIZABETH TREVATHAN","PO BOX 323","MURRAY","KY","42071-0006",0,3,3,1000,200705,1,16,0,1,1,201706,2017,3,4,1,0,6,34990,113241,92428,"B11",,"B","B11",6,6,2,46
10835945,"TOTAL VICTORY MINISTRIES INC","% SHARON WEST","11404 HALIFAX COURT","LOUISVILLE","KY","40241-0000",0,3,3,7000,201305,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X192",,"X","X19",6,12,24,584
10837542,"PENDLETON COUNTY HISTORICAL & GENEALOGICAL SOCIETY INC","% SUZAN TAYLOR","PO BOX 130","FALMOUTH","KY","41040-0130",0,3,3,1200,200611,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10841913,"MUHLENBERG COUNTY FIRE DEPARTMENT DUNMOR DIVISION INC","% DUNMOR VOL FIRE DEPT","30 E ELM ST","DUNMOR","KY","42339-2033",0,3,3,1200,201207,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"M24",,"M","M24",6,6,13,325
10845986,"DUNDEE DAY","% PHILLIP D EMBRY","PO BOX 1196","DUNDEE","KY","42338-1196",0,3,3,1200,201609,1,15,0,1,1,201712,2017,2,2,2,0,12,22249,13693,6999,"S20",,"S","S20",6,12,19,482
10848286,"HOPE FOR PETS","% KATHLEEN A RICE","218 RED CARDINAL DR","MT WASHINGTON","KY","40047-7774",0,3,3,1000,200602,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10848784,"LOUISVILLE ADVENTIST ACADEMY","% SHEILA D BURNETTE","2988 NEWBURG RD","LOUISVILLE","KY","40205-2710",1071,3,9,7000,194704,1,10,211029000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10854618,"GORDON VOLUNTEER FIRE & RESCUE","% GORDONVOLFIREDEPT","20 THORN DR","GORDON","KY","41819-9070",0,4,3,3000,201302,1,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",7,12,13,325
10857031,"WHITCOMB MINISTRIES INC","% JOHN WHITCOMB","8145 HEATHERWOOD DR","FLORENCE","KY","41042-9526",0,3,3,1000,200710,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"X80",,"X","X80",6,12,24,593
10859334,"GREEN RIVER HERITAGE SOCIETY INC","% JANICE GABBARD","PO BOX 111","WOODBURY","KY","42288-0111",0,3,3,2000,200608,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80","GREEN RIVER MUSEUM","A","A80",6,12,1,37
10875622,"JUMPIN JAGUARS INC","% JENNIFER CAPPS","1434 CAVE MILL RD","BOWLING GREEN","KY","42104-4301",0,3,3,1000,200701,1,16,0,1,1,201705,2017,0,0,2,0,5,0,0,0,"O50",,"O","O50",6,5,15,379
10876137,"COMMUNITY CORRECTIONS 24TH JUDICIAL CIRCUIT INC","% KAY GREVIOUS","PO BOX 1004","PAINTSVILLE","KY","41240-5004",0,3,3,1000,201106,1,15,0,1,1,201712,2017,3,4,1,0,12,27263,134582,134582,"I40",,"I","I40",6,12,9,250
10883090,"MAKING ART GROW IN CHILDREN INC","% CURT WIMSATT CPA","7205 CLORE LN","CRESTWOOD","KY","40014-8543",0,3,3,2000,200808,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A62",,"A","A62",6,12,1,27
10897260,"RELATIONSHIP EDUCATION CENTER INC","% GARY KENDALL","66 HIGHLAND AVE","RACELAND","KY","41169-9015",0,3,3,2100,200709,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10907734,"HILLCREST CEMETERY OF LOUISVILLE INC","% GEORGE LISH","180 CHOCTAW CT","MT WASHINGTON","KY","40047-7904",0,13,3,1000,200812,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Y50","AMY KELTY TRES","Y","Y50",16,12,25,620
10916795,"PLEASANT GREEN CHRISTIAN METHODIST EPISCOPAL CHURCH","% REV BRENDA HOLLOWELL","DAWSON SPRING RD","HOPKINSVILLE","KY","42240-0000",8511,3,9,7000,198009,1,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10926269,"MADISON COUNTY EXTENSION HOMEMAKERS ASSOCIATION","% GINA NOE","230 DUNCANNON LN","RICHMOND","KY","40475-9603",0,3,3,2000,201104,1,16,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"B90",,"B","B90",6,6,2,73
10927832,"WURTLAND UNION CHURCH AND MEETING HOUSE INC","% KIMBERLY HARRIS","45 KATHERINE LN","GREENUP","KY","41144-7164",0,3,3,1200,200909,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10933194,"AMERICAN SPEED INC","% PATRICK MIESNER CARMEN RENDON","PO BOX 22037","LOUISVILLE","KY","40252-0037",0,4,3,1000,201409,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",7,12,14,342
10939164,"KENTUCKY PLAYWRIGHTS WORKSHOP INC","% WILLIAM MCCANN PRESIDENT","PO BOX 802","WILLIAMSBURG","KY","40769-0802",0,3,3,1200,201103,1,15,0,1,1,201708,2017,0,0,2,0,8,0,0,0,"A65",,"A","A65",6,8,1,29
10942402,"AMEGA WEAPON INC","% SCOTT GOWER","516 CREEK SIDE DR","SHELBYVILLE","KY","40065-7320",0,3,3,2700,201007,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10949423,"PRECIOUS BLOOD CONFERENCE","% TONY POWERS CONFERENCE PRESIDENT","3306 FENMORE ST","OWENSBORO","KY","42301-1552",5496,3,9,7000,200702,1,15,0,5,1,201809,2018,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10954863,"SOCIETY OF ST VINCENT DE PAUL BLESSED MOTHER CONFERENCE","% DAN THOMAS","4404 WILDERNESS TRCE","OWENSBORO","KY","42303-2189",5496,3,9,7000,200702,1,15,0,5,1,201809,2018,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10955623,"PORTLAND PROMISE CENTER INC","% JONI WATKINS","1831 BAIRD ST","LOUISVILLE","KY","40203-1021",2573,3,9,7000,197410,0,10,1919000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10958730,"TERF INC",,"117 ELM ST","MT STERLING","KY","40353-1109",0,3,3,1000,201601,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10963175,"ST JOSEPH","% MARY GIBSON","1133 ADAMS ST","BOWLING GREEN","KY","42101-2603",5496,3,9,7000,200702,1,15,0,5,1,201709,2017,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10969262,"CHRIST COMMUNITY CHURCH",,"PO BOX 178","WEST PADUCAH","KY","42086-0178",0,3,3,7000,201602,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","TIM TURNER","X","X21",6,,24,586
20534689,"NEW HORIZON BAPTIST FELLOWSHIP","% STEVEN R HILL","864 W RHUDES CREEK RD","GLENDALE","KY","42740-8333",0,3,3,7000,200205,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20550260,"CHARITY FREEWILL BAPTIST CHURCH INC","% ROBERT A KIDD","6480 FLEMINGSBURG RD","MOREHEAD","KY","40351-9142",0,3,3,7000,200409,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20570995,"LIGHTHOUSE RECOVERY SERVICES INC",,"731 HALL ST","OWENSBORO","KY","42303-0358",0,3,3,1200,201711,1,15,0,1,1,201712,2017,4,4,1,0,12,141247,150978,145040,"P80",,"P","P80",6,12,16,423
20575630,"SUMMIT CHURCH OF CHRIST INC","% CHRIS GUIN","6015 ALEXANDRIA PIKE","COLD SPRING","KY","41076-2135",0,3,3,7000,201208,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20582456,"LEATHERWOOD RE-ENACTMENT CORPORATION","% JOHN PECK","PO BOX 599","CORNETTSVILLE","KY","41731-0599",0,3,3,1200,201109,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20589199,"HOLLYS PLACE INC","% VICTORIA M KING","PO BOX 455","LAWRENCEBURG","KY","40342-0455",0,3,3,4000,200207,1,15,0,1,1,201712,2017,3,2,2,0,12,49875,19236,19236,"D20",,"D","D20",6,12,4,105
20613297,"ELITE PROGRAM INC","% C REID MCLELLAN JR","2575 US HIGHWAY 150 W","STANFORD","KY","40484-8378",0,3,3,2000,200212,1,15,0,1,1,201812,2018,2,3,1,0,12,15938,81629,81629,"B99",,"B","B99",6,12,2,76
20620425,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% JUDITH A SPAULDING","PO BOX 32012","LOUISVILLE","KY","40232-2012",1495,19,9,1000,196008,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"622 MOPHA UNIT",,,28,6,,
20628043,"CENTRO LATINO OF SHELBYVILLE INCORPORATED","% ADAM RUIZ","121 MAIN ST","SHELBYVILLE","KY","40065-1021",0,3,3,1200,200208,1,15,0,1,1,201706,2017,4,4,1,0,6,496397,176573,176573,"P80",,"P","P80",6,6,16,423
20638451,"VICTORY CHAPEL","% PASTOR DONALD R WEST","1973 MILLS LN","FRANKFORT","KY","40601-8424",1446,3,9,7000,195902,1,10,268120230,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20647020,"CROFTON HOUSE OF HOPE","% MARLENE FARMER","16660 DAWSON SPRINGS RD","CROFTON","KY","42217-8316",2358,3,9,7000,197210,1,10,1000000,5,1,,,0,0,6,0,8,,,,,,,,12,,,
20657751,"FAMILY FOUNDATION OF KENTUCKY INC","% KENT OSTRANDER","PO BOX 911111","LEXINGTON","KY","40591-1111",0,4,3,3000,200306,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"R20",,"R","R20",7,12,18,461
20661784,"KENTUCKY GOLF FOUNDATION","% MARK HILL","1116 ELMORE JUST DR","LOUISVILLE","KY","40245-6016",0,3,3,1000,200308,1,15,0,1,1,201712,2017,6,4,1,0,12,1164121,486268,417607,"A50",,"A","A50",6,12,1,19
20662779,"KNIGHTS OF COLUMBUS",,"155 STRINGER LN","MT WASHINGTON","KY","40047-7354",188,8,9,1000,194010,1,0,36029265,5,1,201806,2018,2,1,2,0,6,23509,4423,4423,"Y42","MT WASHINGTON KNIGHTS INC","Y","Y42",17,6,25,617
20663717,"DUPONT MANUAL HIGH SCHOOL LADY CRIMSONS SOCCER BOOSTERS","% WESLEY OVERSTREET","120 W LEE ST","LOUISVILLE","KY","40208-1954",0,3,3,1000,200709,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N64",,"N","N64",6,12,14,348
20701800,"LOGAN COUNTY TRAINING CONSORTIUM INC","% PAULA TIMBERLAKE","116 S MAIN ST","RUSSELLVILLE","KY","42276-1902",0,3,3,1200,200512,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
20703897,"SOMERSET BOYS BASKETBALL BOOSTER CLUB INC","% DARLA DOCKERY","305 COLLEGE ST","SOMERSET","KY","42501-1311",0,3,3,1000,200501,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
20704619,"SOUTHWEST BREAST CANCER AWARENESS GROUP INC","% DEBBIE BASHAM","8600 HI VIEW LN","LOUISVILLE","KY","40272-2680",0,3,3,1000,201608,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"G30",,"G","G30",6,6,7,179
20706251,"LAURA AND CAL TURNER FAMILY Y M C A FOUNDATION INC","% JOHN BOTTS","309 W CHERRY ST","SCOTTSVILLE","KY","42164-1033",0,3,3,1000,200409,1,17,0,1,1,201712,2017,6,3,1,0,12,1332413,98307,67179,"P112",,"P","P11",6,12,16,390
20709877,"VILLAGE OF LOUISVILLE INC","% MOZZIZ L DEWALT","2501 GRAND AVE","LOUISVILLE","KY","40210-1147",0,3,3,1000,201811,1,15,0,1,1,,,0,0,2,0,12,,,,"N30",,"N","N30",6,,14,338
20712954,"HAHN RIDGE TRAP CLUB INC","% WILLIAM HAHN","1325 HAHN RIDGE RD","BLOOMFIELD","KY","40008-7288",0,7,3,1000,200503,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N61",,"N","N61",10,12,14,345
20714408,"AMERCIAN LEGION","% GARY THOMAS","PO BOX 201","KUTTAWA","KY","42055-0201",925,19,9,1000,194603,1,0,907908000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"68 LYON COUNTY",,,28,12,,
20720021,"OWEN COUNTY FRIENDS OF ANIMALS INC","% HILARI GENTRY","PO BOX 234","OWENTON","KY","40359-0234",0,3,3,2000,201407,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"D20",,"D","D20",6,6,4,105
20720404,"KENTUCKY SALERS ASSOCIATION INC","% DONALD JOHNSON","11660 N HIGHWAY 1247","EUBANK","KY","42567-9003",0,5,3,1000,201111,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"K20",,"K","K20",8,12,11,285
20723788,"HEATH ELEMENTARY PTSO","% LAURA HARRIS","4365 METROPOLIS LAKE RD","WEST PADUCAH","KY","42086-9791",0,3,3,2000,200411,1,15,0,1,1,201712,2017,2,3,1,0,12,21666,70317,70317,"B94",,"B","B94",6,12,2,75
20727178,"JEFFERSON TOWN YOUTH FOOTBALL","% RAY PERKINS","7714 STONE LEDGE RD","LOUISVILLE","KY","40291-6734",0,3,3,1000,200709,1,15,0,1,1,201612,2016,1,3,1,0,12,5187,65615,65615,"O50",,"O","O50",6,12,15,379
20730039,"ZOE COMMUNICATION MINISTRIES","% EMILIE VANWYK","3952 MOONCOIN WAY","LEXINGTON","KY","40515-6163",0,3,3,7100,200412,1,10,0,1,1,201612,2016,3,3,6,0,12,31164,45829,45829,"X21",,"X","X21",6,12,24,586
20730969,"TOASTMASTERS INTERNATIONAL","% NORTHERN KENTUCKY TOASTMASTERS CL","2332 ROYAL DR","FORT MITCHELL","KY","41017-2008",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"593263 NORTHERN KY TOASTMASTERS CLU",,,12,12,,
20732466,"AFRICAN ROOTS AND HERITAGE FOUNDATION","% ANITA M DIOP","852 PYLE LN","HOPKINSVILLE","KY","42240-5130",0,3,3,1000,200602,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A25",,"A","A25",6,12,1,11
20738080,"SOUTHCENTRAL KENTUCKY COMMUNITY & TECHNICAL COLLEGE FOUNDATION INC","% JOE W TAYLOR","1845 LOOP ST","BOWLING GREEN","KY","42101-3601",0,3,3,1000,200603,1,13,0,1,1,201806,2018,5,4,1,0,6,723857,323708,323708,"B11",,"B","B11",6,6,2,46
20744869,"FLORENCE WOMANS CLUB","% JOYCE FOLEY","PO BOX 6537","FLORENCE","KY","41022-6537",0,3,3,2100,200603,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B82",,"B","B82",6,6,2,70
20753250,"BACA MIRACLE REVIVAL CENTER MINISTRIES INC","% PASTOR WANDA MCELROY","5017 UNSELD BLVD","LOUISVILLE","KY","40218-3857",0,3,3,7000,200705,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20765448,"WINCHESTER FREE WILL BAPTIST CHURCH","% NANCY ALGER","1617 THIRLSTANE CT","LEXINGTON","KY","40505-2744",0,3,3,7000,201605,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20768257,"MONTGOMERY COUNTY BOYS SOCCER BOOSTERS","% MICHELLE BROWN","PO BOX 449","MT STERLING","KY","40353-0449",0,3,3,1000,200604,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"B112",,"B","B11",6,12,2,46
20769242,"SUSTAINABLE BEREA INC","% CHEYENNE OLSON","PO BOX 1302","BEREA","KY","40403-3302",0,3,3,1200,200804,1,15,0,1,1,201712,2017,4,4,1,0,12,140931,109618,108005,"C32",,"C","C32",6,12,3,88
20772974,"WOLFCOAL VOLUNTEER FIRE DEPARTMENT","% SHARON DEATON","10914 HIGHWAY 1110","JACKSON","KY","41339-9000",0,4,3,1000,201409,1,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"M24",,"M","M24",7,6,13,325
20792441,"CLASSICAL STUDIES INSTITUTE OF LOUISVILLE INC",,"2005 DOUGLASS BLVD","LOUISVILLE","KY","40205-1927",0,3,3,2000,200801,1,11,0,1,1,201706,2017,4,5,1,0,6,214837,732399,732399,"B20",,"B","B20",6,6,2,49
20794763,"SHARE THE ROAD KENTUCKY FOUNDATION INC","% GLENDA HOBBIC","PO BOX 276","SHEPHERDSVLLE","KY","40165-0276",0,3,3,1000,201002,1,3,0,1,1,201712,2017,2,1,0,1,12,10065,738,,"T20",,"T","T20",6,12,20,506
20799680,"DISCOVERY CHRISTIAN CHURCH INC","% LARRY CROSSLAND","7912 NORTHERN SPY DR","LOUISVILLE","KY","40228-2275",0,3,3,7000,201708,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20806447,"BLACK DIAMOND FOUNDATION INC","% JUDY CLANCY","632 CHIMNEY ROCK RD","HARRODSBURG","KY","40330-9769",0,3,3,2000,200710,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
20808207,"JAGGERS CEMETERY","% BRENDA COWLES RIGDON","1065 DICKEYS MILL RD","MAMMOTH CAVE","KY","42259-8452",0,13,3,2000,200801,1,0,0,5,1,201612,2016,1,1,2,0,12,7343,356,356,"Y50",,"Y","Y50",16,12,25,620
26015874,"THE UNITED STATES PONY CLUBS INC","% KAREN MARCOTTE","4041 IRON WORKS PKWY","LEXINGTON","KY","40511-1299",3887,3,9,1200,200209,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N70","ROCKINGHAM PONY CLUB","N","N70",12,12,14,355
30375061,"TRINITY WORSHIP CENTER","% DIANE MOSBY","735 S 2ND ST APT 318","LOUISVILLE","KY","40202-2159",0,3,3,1700,200211,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30378515,"LABORATORY PRIMATE ADVOCACY GROUP","% RACHEL WEISS","1326 HEPBURN AVENUE APT 1","LOUISVILLE","KY","40204-1614",0,3,3,4000,200209,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
30405779,"SAVE THE GRAND THEATRE INC","% WILLIAM CALL","210 WASHINGTON ST","FRANKFORT","KY","40601-1822",0,3,3,2000,200302,1,15,0,1,1,201805,2018,6,5,1,0,5,4462736,786770,786770,"A61",,"A","A61",6,5,1,26
30411764,"LITTLE LEAGUE BASEBALL INC","% JOHN SPENCER","PO BOX 732","LAWRENCEBURG","KY","40342-0732",3158,3,9,1000,196701,1,15,321059000,1,1,201809,2018,2,3,2,0,9,19294,44683,44683,,"131493 ANDERSON COUNTY LL",,,12,9,,
30412101,"BLOOMINGTON MOUNTAINEER FIRE DEPT","% ALLISON HOWARD","2296 BUFFALO RD","SALYERSVILLE","KY","41465-7076",0,3,3,1000,200608,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
30424385,"FAMILY MOTOR COACH ASSOCIATION","% TONY MUNGER","3030 BUFFALO TRCE","MADISONVILLE","KY","42431-9190",2609,7,9,1000,197501,2,0,299318000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"LETS ROLL",,,16,12,,
30425553,"NEW LIFE CHURCH OF GOD","% RICK CONLEY","1915 TAPERING POINT RD","SPARTA","KY","41046-0000",1489,3,9,7000,196007,1,10,1268000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
30429116,"THETA OF KAPPA ALPHA HOUSING CORPORATION","% W MARK HOLCOMB","836 EUCLID AVE","LEXINGTON","KY","40502-1783",0,7,3,1000,200302,2,0,0,1,1,201512,2015,5,3,1,0,12,564925,61300,61300,"N50",,"N","N50",10,12,14,342
30449050,"O C P D CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION INC",,"PO BOX 96","BUCKNER","KY","40010-0096",0,3,3,1200,200411,1,16,0,1,1,201805,2018,0,0,2,0,5,0,0,0,"I60",,"I","I60",6,5,9,255
30451776,"GUTHRIE SENIOR CITIZENS CENTER INC","% BARBARA MCNELLY","PO BOX 601","GUTHRIE","KY","42234-0601",0,3,3,1000,200210,1,16,0,1,1,201712,2017,6,2,2,0,12,1059834,15186,15186,"P81",,"P","P81",6,12,16,424