"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010530888","NORTHERN NEW ENGLAND EMPLOYMENT SERVICES","% STEVEN TSELIKIS                  353 CUMBERLAND AVE","353 CUMBERLAND AVE","PORTLAND","OR","97201",0,3,3,33,1,,2001,3,1,16,0,0,1,1,0,201206,2012,20,6,6,1,0,6,1200808,3082560,,3082560,,"J","J30","J30",,10,273
"010599364","ZONTA CLUB OF GRANTS PASS OREGON FOUNDATION","PO BOX 1615","PO BOX 1615","GRANTS PASS","OR","97528",0,3,3,33,1,,2003,4,1,15,0,0,1,1,0,201212,2012,21,4,3,2,0,12,249654,39416,,30685,,"P","P20","P20",,16,393
"010614397","EITING FOUNDATION","% ROBERT J PRESTON                 707 SW WASHINGTON ST STE 1500","707 SW WASHINGTON ST STE 1500","PORTLAND","OR","97205",0,3,3,33,1,,2002,5,1,4,0,0,1,1,0,201112,2011,11,3,6,0,1,12,42913,2053224,,,,"T","T22","T22",,20,508
"010614561","CHRISTIAN MISSION SULAMITA","% VIKTOR DEZHNYUK                  PO BOX 705","PO BOX 705","CLACKAMAS","OR","97015",0,3,3,33,1,,2012,9,1,15,0,0,1,1,0,201212,2012,21,1,2,2,0,12,230,15400,,15400,,"P","P20","P20",,16,393
"010615629","AMERICAN VOLKSSPORT ASSOCIATION INC","% ANDREA MCKEE                     16004 SW TLTN SHRWD RD","16004 SW TLTN SHRWD RD","SHERWOOD","OR","97140",7124,3,9,39,2,,1987,10,1,16,319,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"367 SHERWOOD MERRYWALKERS VOLKS",,
"010632681","INTERNATIONAL TOY FOX TERRIER HISTORICAL SOCIETY","% JOHN F REED                      85548 HIGHWAY 339","85548 HIGHWAY 339","MILTON FRWTR","OR","97862",0,3,3,33,2,,2002,10,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"010635961","KLAMATH COUNTY POLICE SERVICE DOG COMMUNITY SUPPORT FUND","% STEVE LEWIS                      PO BOX 1908","PO BOX 1908","KLAMATH FALLS","OR","97601",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I99","I99",,9,262
"010665555","SHIR TIKVAH","% CHARLES ROJENBLUM                1631 NE BROADWAY 314","1631 NE BROADWAY 314","PORTLAND","OR","97232",0,3,3,33,7,,2002,4,1,10,0,0,1,1,0,,,,0,0,6,0,6,,,,,,"X","X21","X21",,24,586
"010690895","GREEN ACRES PARENT AND TEACHER CLUB","% GREEN ACRES ELEMENTARY SCHOOL    700 S 10TH ST","700 S 10TH ST","LEBANON","OR","97355",0,3,3,33,1,,2002,10,1,16,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"B","B94","B94",,2,75
"010692263","GROVES PARENT TEACHER CLUB","% TERRY WICHERT                    1500 NW OAK GROVE DR","1500 NW OAK GROVE DR","ALBANY","OR","97321",0,3,3,33,1,,2004,6,1,16,0,0,1,1,200806,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,,,
"010696988","NORTH COAST SYMPHONIC BAND ASSOCIATION","% JUDITH SHATTO                    35185 ORCHARD LN","35185 ORCHARD LN","ASTORIA","OR","97103",0,3,3,33,2,,2004,10,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A69","A69",,1,31
"010697400","NW DISCIPLES WRESTLING CLUB","% TOM BISPHAM                      4806 NE 15TH AVE","4806 NE 15TH AVE","PORTLAND","OR","97211",0,3,3,33,2,,2003,12,1,15,0,0,1,1,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"N","N60","N60",,14,344
"010704448","MOUNTAIN VIEW HOSPITAL FOUNDATION INC","% SUSAN MCGOUGH                    470 NE A ST","470 NE A ST","MADRAS","OR","97741",0,3,3,33,1,,2002,7,1,17,0,0,1,1,0,201206,2012,20,4,4,1,0,6,385167,305470,,264432,,"E","E11","E11",,5,120
"010715181","RIVER RESTORATION NORTHWEST INC","% PETER KLINGEMAN                  PO BOX 56315","PO BOX 56315","PORTLAND","OR","97238",0,3,3,33,1,,2003,8,1,15,0,0,1,1,0,201206,2012,20,4,4,1,0,6,101598,228630,,228630,,"B","B03","B03",,2,44
"010715507","ACADEMY FOR GLOBAL EXPLORATION","% MARTIN H LEVINE CPA              PO BOX 712","PO BOX 712","ASHLAND","OR","97520",0,3,3,33,2,,2003,1,1,11,0,0,1,1,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"B","B25","B25",,2,53
"010726380","BRIGHT FUTURES FOUNDATIONS","% CATHERINE DAVIS                  PO BOX 248","PO BOX 248","MURPHY","OR","97533",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201112,2011,11,3,3,1,0,12,59179,97548,,90904,,"B","B82","B82",,2,70
"010731775","MISSION DENTAL FOUNDATION INC","% AUSTIN INDUSTRIES                PO BOX 772","PO BOX 772","NEWBERG","OR","97132",0,3,3,33,1,,2002,10,1,16,0,0,1,1,0,201206,2012,20,4,4,1,0,6,138713,275953,,275953,,"S","S20","S20",,19,482
"010739266","NEW LIFE FELLOWSHIP OF SCAPPOOSE INC","33470 CHINOOK PLAZA 157","33470 CHINOOK PLAZA 157","SCAPPOOSE","OR","97056",1675,3,9,39,7,,1964,8,1,10,1,29,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010743326","HILLSBORO VINEYARD CHURCH","% KEVIN J BENSON                   PO BOX 762","PO BOX 762","HILLSBORO","OR","97123",0,3,3,33,7,,2004,12,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010746051","INFORMATION SYSTEMS SECURITY ASSOCIATION","% DEBRA BAKER                      9220 SW BARBUR BLVD 119-333","9220 SW BARBUR BLVD 119-333","PORTLAND","OR","97219",9481,6,9,69,1,,1985,7,2,0,205,0,1,1,0,201212,2012,21,3,3,1,0,12,59912,66744,,66744,,,,,"RALEIGH CHAPTER",,
"010751176","WILSONVILLE 2 FOURSQUARE CHURCH","% RIVERSIDE FOURSQUARE CHURCH      PO BOX 208","PO BOX 208","WILSONVILLE","OR","97070",1061,3,9,39,7,,1949,10,1,10,325,59,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010755594","SCHOOL GARDEN PROJECT OF LANE COUNTY","% JARED PRUCH                      PO BOX 30072","PO BOX 30072","EUGENE","OR","97403",0,3,3,33,1,,2003,3,1,15,0,0,1,1,0,201208,2012,20,2,3,1,0,8,21452,91995,,90385,,"C","C42","C42",,3,94
"010757719","HEALTHY FORESTS HEALTHY COMMUNITIES","5100 SW MACADAM AVE STE 350","5100 SW MACADAM AVE STE 350","PORTLAND","OR","97239",0,4,3,43,1,,2003,6,2,0,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"C","C36","C36",,3,91
"010757957","DEPARTEMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% SONJA MORGENTHALER               PO BOX 1998","PO BOX 1998","REDMOND","OR","97756",5743,19,9,199,1,,2010,7,2,0,0,0,5,1,0,201206,2012,20,3,3,2,0,6,69125,42199,,21863,,"W","W30","W30","4108 DESCHUTES LADIES AUXILIARY",23,569
"010765884","NORTH CLACKAMAS CHRISTIAN SCHOOL","% JULIA PHIPPS ADMIN               19575 SEBASTIAN WAY 503 655 5961 FA","19575 SEBASTIAN WAY 503 655 5961 FA","OREGON CITY","OR","97045",0,3,3,33,2,,2004,11,1,11,0,0,1,1,0,201206,2012,20,5,6,1,0,6,508103,1284184,,1284184,,"B","B25","B25",,2,53
"010767663","SAFARI CLUB INTERNATIONAL","% JOHN G BACON                     PO BOX 6899","PO BOX 6899","BEND","OR","97708",2663,4,9,49,3,,1975,9,0,0,0,0,5,1,0,201306,2013,30,3,1,2,0,6,27735,5857,,5857,,,,,"HIGH DESERT CHAPTER",,
"010777882","COMMUNITY HOUSING III INC","% ROBERT MAHJOR                    4150 SW MOODY AVE","4150 SW MOODY AVE","PORTLAND","OR","97239",0,3,3,33,1,,2003,8,1,15,0,0,1,1,0,201212,2012,21,6,4,1,0,12,2998155,154278,,154278,,"L","L20","L20",,12,304
"010778376","OAK HILLS SOCCER CLUB","% MICHAEL R PETITT                 PO BOX 91608","PO BOX 91608","PORTLAND","OR","97291",0,3,3,33,1,,2003,9,1,16,0,0,1,1,0,201212,2012,21,3,3,1,0,12,60473,77401,,77401,,"N","N64","N64",,14,348
"010793620","WALWORTH MUSIC FOUNDATION","% DIANE WALWORTH                   308 E 10TH ST","308 E 10TH ST","THE DALLES","OR","97058",0,3,3,33,2,,2004,12,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B11",,2,46
"010799951","TIGARD BLAST ASA","% LESLIE OPPAT                     13720 SW 122ND AVE","13720 SW 122ND AVE","TIGARD","OR","97223",0,3,3,33,2,,2004,11,1,15,0,0,1,1,200812,201212,2012,21,1,3,2,0,12,631,47009,,47009,,"N","N63","N63",,14,347
"010815770","BRIDAL VEIL HISTORICAL PRESERVATION SOCIETY","% GERALDINE CANZLER                PO BOX 1","PO BOX 1","BRIDAL VEIL","OR","97010",0,3,3,33,1,,2009,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010818045","SALISA BANA","% JACKY MWANA-NTEBA                11720 SE FULLER RD","11720 SE FULLER RD","MILWAUKIE","OR","97222",0,3,3,33,1,,2005,9,1,15,0,0,1,1,0,201212,2012,21,3,3,2,0,12,85885,43038,,43038,,"B","B20","B20",,2,49
"010822580","W VERNE MCKINNEY PTO","% MCKINNEY ELEMENTARY SCHOOL       535 NW DARNIELLE ST","535 NW DARNIELLE ST","HILLSBORO","OR","97124",0,3,3,33,1,,2005,5,1,16,0,0,1,1,200907,201307,2013,30,0,0,2,0,7,0,0,,0,,"B","B94","B94",,2,75
"010824856","MCKEE BRIDGE HISTORICAL SOCIETY","% CLARENCE A WILLIAMS              PO BOX 854","PO BOX 854","JACKSONVILLE","OR","97530",0,3,3,33,2,,2005,8,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010836605","SUNSET APOLLO SOFTBALL CLUB","% DAN OLEARY                       3521 NW GERRITZ TER","3521 NW GERRITZ TER","PORTLAND","OR","97229",0,3,3,33,1,,2005,6,1,15,0,0,1,1,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N63","N63",,14,347
"010838585","AMATEUR ATHLETIC UNION OF THE UNITED STATES","% COLLEEN POLK                     1774 SUNBURST TER NW","1774 SUNBURST TER NW","SALEM","OR","97304",1155,3,9,39,1,,1966,1,1,15,59,0,5,1,0,201208,2012,20,0,0,2,0,8,0,0,,0,,,,,"OREGON AAU",,
"010844437","ENFOQUE IXCAN","% SCOTT PIKE                       13670 NW PETTYGROVE ST","13670 NW PETTYGROVE ST","PORTLAND","OR","97229",0,3,3,33,1,,2006,5,1,15,0,0,1,1,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"010862616","SHALOM PRAYER CENTER","% DOROTHY JEAN BEYER               840 S MAIN ST","840 S MAIN ST","MOUNT ANGEL","OR","97362",928,3,9,39,1,,1946,3,1,10,0,0,5,1,0,201212,2012,21,4,5,6,0,12,453798,621182,,304018,,,,,,,
"010862621","BENEDICTINE SISTERS","% DOROTHY JEAN BEYER               925 S MAIN ST","925 S MAIN ST","MOUNT ANGEL","OR","97362",928,3,9,39,1,,1946,3,1,15,31,150,5,1,0,201212,2012,21,6,6,13,0,12,1470677,1260132,,1129284,,,,,"ST JOSEPH SHELTER",,
"010866805","INSTITUTE FOR LANGUAGE AND EDUCATION POLICY INC","% JAMES W CRAWFORD                 PO BOX 19025","PO BOX 19025","PORTLAND","OR","97280",0,3,3,33,1,,2006,10,1,16,0,0,2,1,201104,201303,2013,30,0,0,2,0,3,0,0,,0,,"T","T20","T20",,20,506
"010867255","KINGDOM FIRST CHRISTIAN CENTER INC","% HORIS GREEN                      PO BOX 20952","PO BOX 20952","PORTLAND","OR","97294",0,3,3,33,7,,2008,5,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010869265","DEPRESSION AND BIPOLAR SUPPORT ALLIANCE","% JEAN DUNCAN                      38 SE 61ST AVE","38 SE 61ST AVE","PORTLAND","OR","97215",4303,3,9,39,1,,2004,6,1,16,0,0,5,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"DBSA PORTLAND EASTSIDE",,
"010873084","SKYLINE BAPTIST CHURCH","4787 SKYLINE RD S","4787 SKYLINE RD S","SALEM","OR","97306",1675,3,9,39,7,,1964,8,1,10,1,29,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010876961","SILVER LAKE COMMUNITY YOUTH CENTER","% DARRELL R ANDERSON               PO BOX 200","PO BOX 200","SILVER LAKE","OR","97638",0,3,3,33,1,,2009,2,1,15,0,0,1,1,0,201112,2011,11,1,2,2,0,12,1886,14715,,14115,,"O","O20","O20",,15,368
"010881865","FOSSIL COMMUNITY SCHOLARSHIP FUND","% MARILYN GARCIA                   PO BOX 544","PO BOX 544","FOSSIL","OR","97830",0,3,3,33,1,,2008,10,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"010882460","AAMA STATE OF OREGON SOCIETY LINN- BENTON CHAPTER","% KARAN DRAHN                      PO BOX 1231","PO BOX 1231","ALBANY","OR","97321",0,6,3,63,1,,2012,4,2,0,0,0,1,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"S","S41","S41","LINN BENTON CHPTR OF MEDICAL AS",19,489
"010883236","CURRY FAIR FRIENDS","% TERRY BOATMAN                    29392 ELLENSBURG AVE","29392 ELLENSBURG AVE","GOLD BEACH","OR","97444",0,3,3,33,1,,2009,2,1,16,0,0,1,1,0,201212,2012,21,2,3,1,0,12,12930,60821,,20346,,"S","S11","S11",,19,479
"010888477","THE KOHL KITTY KARE","% KOHL KITTY CARE                  1431 SOUTHWEST BLVD","1431 SOUTHWEST BLVD","COOS BAY","OR","97420",0,3,3,33,4,,2009,8,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010892519","COUNCIL FOR PROSTITUTION ALTERNATIVES INC","% LILA LEE                         199 E AVE","199 E AVE","LAKE OSWEGO","OR","97034",0,3,3,33,1,,2007,10,1,15,0,0,1,1,201106,201306,2013,30,0,0,2,0,6,0,0,,0,,"P","P50","P50",,16,411
"010893022","LESSONS AND PAWS","% ESTELA BERNAL                    PO BOX 13451","PO BOX 13451","PORTLAND","OR","97213",0,3,3,33,1,,2007,7,1,15,0,0,1,1,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010899030","SHERWOOD CRUISERS CAR CLUB","% SHERWOOD CRUISERS CAR CLUB       16400 SW TUALATIN SHERWOOD RD 220","16400 SW TUALATIN SHERWOOD RD 220","SHERWOOD","OR","97140",0,7,3,73,1,,2012,4,2,0,0,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"010911439","PINE EAGLE EDUCATION FOUNDATION","% LAURI BRYAN                      PO BOX 411","PO BOX 411","HALFWAY","OR","97834",0,3,3,33,2,,2013,2,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B11",,2,46
"010914259","LUNACY STAGEWORKS INC","% HEATHER M KAHL                   PO BOX 220386","PO BOX 220386","PORTLAND","OR","97269",0,3,3,33,1,,2011,9,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"010916664","TOPS CLUB INC","% DONNA J ROVA                     2503 CANTERBURY ST","2503 CANTERBURY ST","EUGENE","OR","97404",5501,3,9,39,1,,2008,9,1,16,0,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"1138 EUGENE",,
"010916694","TOPS CLUB INC","% SUSAN M MALYSZAK                 83036 DALE KUNI RD","83036 DALE KUNI RD","CRESWELL","OR","97426",5501,3,9,39,1,,2008,9,1,16,0,0,5,1,0,201203,2012,20,0,0,2,0,3,0,0,,0,,,,,"1020 CRESWELL OR",,
"010917003","BIBLE FELLOWSHIP OF MONUMENT","% RONALD SCHAFER                   101 NE 1ST AVE","101 NE 1ST AVE","JOHN DAY","OR","97845",0,3,3,33,7,,2011,6,1,10,0,0,1,1,0,,,,0,0,6,0,6,,,,,,"X","X21","X21",,24,586
"010917147","SOUTH COAST CENTER FOR PERFORMING ARTS","22772 CARPENTERVILLE RD","22772 CARPENTERVILLE RD","BROOKINGS","OR","97415",0,3,3,33,1,,2009,7,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A61","A610",,1,26
"010917207","CLAN BAILEY SOCIETY INTERNATIONAL","% DENISE BEASLEY                   16147 APPERSON BLVD","16147 APPERSON BLVD","OREGON CITY","OR","97045",0,4,2,42,1,,2009,8,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"010921220","BELLVIEW PTO","1070 TOLMAN CREEK RD","1070 TOLMAN CREEK RD","ASHLAND","OR","97520",0,3,3,33,1,,2009,6,1,16,0,0,1,1,0,201108,2011,10,3,3,1,0,8,25547,54151,,24414,,"B","B94","B94",,2,75
"010926686","TOOTH TROOP","% KAREN PHILLIPS                   16880 NE HERD RD","16880 NE HERD RD","NEWBERG","OR","97132",0,3,3,33,1,,2009,11,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E60","E60",,5,133
"010928994","HELPING HANDS HEARTS OF GOLD FOUNDATION","% KANDACE K HORLINGS               14525 SW CHESTERFIELD LN","14525 SW CHESTERFIELD LN","TIGARD","OR","97224",0,3,3,33,1,,2010,2,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L20","L20",,12,304
"010930718","SIUSLAW AREA PARTNERSHIP TO PREVENT SUBSTANCE ABUSE","% JENNY VELINTY                    PO BOX 1036","PO BOX 1036","FLORENCE","OR","97439",0,3,3,33,1,,2010,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F21","F21","SAPPSA",6,154
"010932751","AMERICAN COLLEGE OF LIFESTYLE MEDICINE FOUNDATION","% MARC BRAMAN                      612 GLATT CIR","612 GLATT CIR","WOODBURN","OR","97071",0,3,3,33,1,,2010,2,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G03","G03",,7,172
"010934461","BAHAIS OF YAMHILL COUNTY","% MRS ANNA S NASH                  901 W SHERIDAN ST","901 W SHERIDAN ST","NEWBERG","OR","97132",9508,3,9,39,7,,1995,5,1,10,1,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,"8573 YAMHILL COUNTY",,
"010939641","SWIM FOR THE CURE","% URIEL FOX                        47 NW GORDON RD","47 NW GORDON RD","BEND","OR","97701",0,3,3,33,1,,2010,12,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N67","N67",,14,351
"010941543","ASSOCIATION FOR THE DEVELOPMENT AND PRESERVATION OF WORLD FOLK TRADIT","% GEORGE KACHMARIK                 2003 NE HOLMAN ST","2003 NE HOLMAN ST","PORTLAND","OR","97211",0,3,3,33,2,,2010,3,1,15,0,0,5,1,0,201212,2012,21,1,3,2,0,12,1476,34576,,34576,,"A","A62","A62",,1,27
"010944988","CHEHALEM VALLEY BMX","PO BOX 726","PO BOX 726","NEWBERG","OR","97132",0,3,3,33,1,,2010,4,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"010945593","NATIONAL LEAGUE OF AMERICAN PEN WOMEN INC 424","% LORNA MCLEOD                     1702 ADKINS ST APT 1","1702 ADKINS ST APT 1","EUGENE","OR","97401",2322,3,9,39,2,,1972,8,2,16,0,0,5,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"EMERALD VALLEY OR",,
"010947548","PORTLAND MEDICAL COMMUNITY MANAGERS","% OREGON MEDICAL ASSOCIATION       11740 SW 68TH PKWY STE 100","11740 SW 68TH PKWY STE 100","PORTLAND","OR","97223",0,6,3,63,1,,2010,7,2,0,0,0,1,1,0,201212,2012,21,2,3,2,0,12,20874,25344,,25344,,"S","S41","S41",,19,489
"010950792","WRIGHT FAMILY FOUNDATION","% CYNTHIA DAUM                     8795 SW ILLAHEE CT APT 912","8795 SW ILLAHEE CT APT 912","WILSONVILLE","OR","97070",0,3,3,33,1,,2011,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G43","G43",,7,183
"010952431","IVERSON MINISTRIES INTERNATIONAL","% ROXANN IVERSON                   2051 SW NANCY DR","2051 SW NANCY DR","GRESHAM","OR","97080",0,3,3,33,1,,2011,11,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X19","X19",,24,584
"010953706","OR DEAL INC","% OR DEAL                          1030 SW JEFFERSON ST APT 524","1030 SW JEFFERSON ST APT 524","PORTLAND","OR","97201",0,3,3,33,1,,2011,5,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"T","T20","T20",,20,506
"010955852","GOLD WING ROAD RIDERS ASSOCIATION","% MARK D BRIDGE                    100 TAWNY CT","100 TAWNY CT","STANFIELD","OR","97875",7196,4,9,49,1,,1983,2,2,0,317,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"OR-H",,
"010957717","DEPARTMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% JEANETTE ODELL                   310 SW WALNUT ST","310 SW WALNUT ST","HILLSBORO","OR","97123",5743,19,9,199,1,,2010,7,2,0,0,0,5,1,0,201206,2012,20,1,1,2,0,6,2159,1622,,1482,,"W","W30","W30","2666 MARTIN J RYAN AUXILIARY",23,569
"010961554","OREGON SOCIETY OF DERMATOLOGY ASSOCIATES","% KIM SANDERS                      11490 SW 12TH ST","11490 SW 12TH ST","BEAVERTON","OR","97005",0,3,3,33,1,,2010,9,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,,,
"010963355","SOUTHERN OREGON SUSTAINABLE BUSINESS NETWORK","% LYNN BLANCHE                     PO BOX 140","PO BOX 140","ASHLAND","OR","97520",0,3,3,33,2,,2011,3,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"C","C35","C35",,3,90
"010963830","DESERT DREAM MENTOR PROGRAM","PO BOX 195","PO BOX 195","HINES","OR","97738",0,3,3,33,2,,2013,9,1,15,0,0,1,1,0,,,,0,0,1,0,12,,,,,,"P","P80","P80",,16,423
"010965731","YAMHILL VALLEY PEACEMAKERS","% MARK DAVIS                       652 SE WASHINGTON ST","652 SE WASHINGTON ST","MCMINNVILLE","OR","97128",0,4,3,43,3,,2011,11,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"R","R01","R01",,18,454
"010974442","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% MARTIN FREEMAN                   PO BOX 936","PO BOX 936","REDMOND","OR","97756",239,4,9,49,3,,1940,12,2,0,911,520,5,1,0,,,,0,0,1,0,6,,,,,,,,,"108394 REDMOND",,
"010975655","A B A T E OF OREGON","% SHERRY HORN                      6831 OAKHURST ST","6831 OAKHURST ST","CENTRAL POINT","OR","97502",8037,4,9,49,1,,1986,4,2,0,559,318,0,1,0,,,,0,0,1,0,12,,,,,,,,,"JACKSON COUNTY ABATE",,
"010975840","NORTHWEST RUSSIAN AMERICAN COMMUNITY CENTER","% OLGA CHEREVATENKO                6112 SW 183RD TER","6112 SW 183RD TER","BEAVERTON","OR","97007",0,3,3,33,1,,2011,6,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P84","P84",,16,427
"010976744","DEPARTMENT OF OREGON LADIES AUXILIARY TO THE VFW OF THE U S","% LAVERN GUSTAFSON                 61955 HIGHWAY 197","61955 HIGHWAY 197","DUFUR","OR","97021",5743,19,9,199,1,,2010,7,2,0,0,0,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"W","W30","W30","2471 WILLARD ANDERSON AUXILIARY",23,569
"020348900","MISSIONARY SERVANTS OF POPE JOHN PAUL I","7845 SW 186TH AVE","7845 SW 186TH AVE","BEAVERTON","OR","97007",0,3,3,33,1,,1981,3,1,15,6,0,1,1,0,201212,2012,21,4,4,1,0,12,104711,103885,,103885,,"Q","Q33","Q330",,17,446
"020530982","SEVENTH PRINCIPLE PROJECT OF THE UUA","% THERESA S WIGGINS                1034 SW 13TH AVE","1034 SW 13TH AVE","PORTLAND","OR","97205",0,3,3,33,1,,2002,7,1,16,0,0,1,1,0,201206,2012,20,3,3,2,0,6,54159,37187,,37187,,"P","P99","P99",,16,431
"020531598","OREGON BUDDHIST VIHARA INC","% VEN PALLEBAGE CHANDRASIRI        148 SE WALNUT ST","148 SE WALNUT ST","HILLSBORO","OR","97123",0,3,3,33,7,,2002,7,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X50","X50",,24,591
"020534200","AMPLIFIED VERSION MINISTRIES","% PAUL MORGAN                      2469 WINTERGREEN AVE NW","2469 WINTERGREEN AVE NW","SALEM","OR","97304",7086,3,9,39,7,,1984,6,1,10,1,7,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020549553","CASCADE EDUCATION ASSOCIATION","% JACOB SANDERS                    10226 MARION RD SE","10226 MARION RD SE","TURNER","OR","97392",0,5,3,53,1,,2002,5,2,0,0,0,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40",,10,276
"020549589","SOUTHERN OREGON BLUES SOCIETY","% CHARLES C CHASE                  42 LILLIE MAE LN","42 LILLIE MAE LN","ROGUE RIVER","OR","97537",0,4,3,43,3,,2003,11,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A6C","A6C",,1,34
"020552421","PACIFIC NORTHWEST FOREST SERVICE ASSOCIATION INC","PO BOX 5583","PO BOX 5583","PORTLAND","OR","97228",0,3,3,33,2,,2002,6,1,15,0,0,1,1,0,201212,2012,21,4,2,2,0,12,124228,22928,,22928,,"C","C30","C30",,3,87
"020562462","ANTIOCH CHRISTIAN FELLOWSHIP","PO BOX 19626","PO BOX 19626","PORTLAND","OR","97280",1675,3,9,39,7,,1964,8,1,10,1,29,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020572789","PORTLAND THEATRE WORKS","PO BOX 11806","PO BOX 11806","PORTLAND","OR","97211",0,3,3,33,2,,2003,4,1,15,0,0,1,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"A","A61","A61",,1,26
"020584357","TILLAMOOK ESTUARIES PARTNERSHIP","% TILLAMOOK ESTUARIES PARTNERSHIP  PO BOX 493","PO BOX 493","GARIBALDI","OR","97118",0,3,3,33,1,,2002,5,1,15,0,0,1,1,0,201209,2012,20,5,6,1,0,9,577574,1945825,,1937162,,"C","C30","C30",,3,87
"020585322","SANTIAM SCRAPPERS QUILT GUILD","% MARTHA BRIESE                    PO BOX 844","PO BOX 844","LEBANON","OR","97355",0,3,3,33,1,,2006,11,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A40","A40",,1,18
"020588614","HEALING HARVEST","% MARGARET T MATOBA                2035 VALHALLA ST","2035 VALHALLA ST","EUGENE","OR","97401",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E70","E70",,5,138
"020597712","FRIENDS OF THE POOL SANDY OR","% KIMBERLEY NELSON                 PO BOX 1705","PO BOX 1705","SANDY","OR","97055",0,3,3,33,1,,2005,3,1,16,0,0,1,1,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N12","N123",,14,335
"020609835","FRIENDS OF THE TUALATIN PUBLIC LIBRARY","% MARILYN BOGDAN                   PO BOX 3914","PO BOX 3914","TUALATIN","OR","97062",0,3,3,33,1,,2005,9,1,15,0,0,1,1,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B117",,2,46
"020612966","COLUMBIA RIVER PIECEMAKERS QUILT GUILD","% DEB DAVIS                        PO BOX 234","PO BOX 234","COLUMBIA CITY","OR","97018",0,7,3,73,1,,2002,9,2,0,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N50","N50",,14,342
"020624317","BROADARTS THEATRE INC","% MELINDA PITTMAN                  PO BOX 13370","PO BOX 13370","PORTLAND","OR","97213",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201112,2011,11,2,3,2,0,12,19175,40946,,40946,,"A","A65","A65",,1,29
"020647127","THE OREGON STATE FEDERATION OF GARDEN CLUBS INC","% SHANNON FITZGIBBONS              2125 5TH ST","2125 5TH ST","COLUMBIA CITY","OR","97018",3973,3,9,39,1,,2003,5,1,16,0,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"C","C42","C42","ST HELENS GARDEN CLUB",3,94
"020651587","CHRISTIAN BUSINESS ASSOCIATES MINISTRIES","% TEODOR SACACIU                   15550 SE YAMHILL ST","15550 SE YAMHILL ST","PORTLAND","OR","97233",0,3,3,33,7,,2004,8,1,10,0,0,1,1,0,,,,0,0,6,0,6,,,,,,"X","X21","X21",,24,586
"020658798","FR BERNARD YOUTH CENTER INC","PO BOX 790","PO BOX 790","MOUNT ANGEL","OR","97362",0,3,3,33,1,,2003,10,1,16,0,0,1,1,0,201206,2012,20,4,4,1,0,6,422687,307252,,280131,,"X","X20","X20",,24,585