"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70"
"HRR","HRR name","State","Table 1. Region information (2001-05)","Table 2. Medicare spending per decedent by site of care during the last two years of life (deaths occurring 2001-05)",,,,,,,,,"Table 3. Medicare Part B spending by type of service (BETOS category) per decedent during the last two years of life (deaths occurring 2001-05)",,,,,,"Table 4. The Medical Care Cost Equation: Disaggregation of hospital (facility) reimbursements per decedent into contributions of volume (patient days per decedent) and price (average reimbursements per day in hospital) during the last two years of life (deaths occurring 2001-05)",,,,,,,,"Table 5. The Medical Care Cost Equation: Disaggregation of payments for physician visits per decedent into contributions of volume (physician visits per decedent) and price (average payments per physician visit) during the last two years of life (deaths occurring 2001-05)",,,,,,,,"Table 6. Resource inputs per 1,000 decedents during the last two years of life (deaths occurring 2001-05)",,,,,,,,,,,"Table 7. The patient experience of end-of-life care (deaths occurring 2001-05)",,,,,,,,,,,"Table 7, continued. The patient experience of end-of-life care (deaths occurring 2001-05)",,,,,,,,,"Table 8. CMS Hospital Compare technical process quality measures (all patients, 2005)",,,
,,,"Number of deaths among chronically ill patients living in region","Total Medicare spending","Inpatient sector","Outpatient sector","SNF/Long-term care sector","Home health sector","Hospice sector","Ambulance","Durable medical equipment","Other","Total Part B spending","Evaluation & management services","Procedures","Imaging","Tests","Other","Hospital reimbursements per decedent","Hospital days per decedent","Reimbursements per patient day","Ratios to U.S. average",,,,,"Payments for physician visits per decedent","Physician visits per decedent","Payments per physician visit","Ratios to U.S. average",,,,,"Hospital beds","Intensive care beds",,,"Medical & surgical unit beds","SNF beds","Standardized FTE physician labor",,,,"RNs required under proposed federal standards","Hospital days per decedent*","Intensive care days per decedent*",,,"Medical & surgical unit days per decedent*","SNF days per decedent*","Physician visits per decedent*",,,,"Home health agency visits per decedent*","Percent of deaths occurring in hospital","Percent of deaths that included an ICU admission","Percent enrolled in hospice*","Hospice days per decedent*","Percent of patient seeing 10 or more different physicians*","Number of different physicians seen per decedent*","Average co-payments per decedent during the last two years of life",,,"Composite quality score","AMI score","CHF score","Pneumonia score"
,,,,,,,,,,,,,,,,,,,,,,"Hospital reimbursements","=","Hospital days","x","Reimbursements per day",,,,"Physician visit payments","=","Physician visits","x","Payments per visit",,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,"Total","High-intensity","Intermediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,,,,,,"Total","Physician services","Durable medical equipment",,,,
"303","Manhattan","NY","14303","81142.5415191649954","57360.4444250008964","7532.35881567104025","8641.88166601311968","3620.87700891271015","1324.25905110704002","971.213353805767952","1266.81446192939006","424.692736725031864","12781.5074768066006","6400.95127125179988","2350.00196915532979","1252.85955687571004","758.269647602228019","2019.42503192153345","51917.4095132779985","34.9","1487.27657345555008","2.33","=","1.78","x","1.31","6404.95690097010993","88.3","72.5266866798736061","1.75","=","1.44","x","1.21","95.6","14.6","12.6","2.0","81.0","57.4","31.0","12.4","13.6","0.92","81.7","21.9","4.0","3.6","0.5","17.8","10.1","47.7","23.2","21.0","1.11","10.1","48.5","22.7","14.3","5.3","49.3","10.7","3687.30111496546988","3347.95538330077989","339.345731664686014","86.5","92.8","89.5","74.1"
"297","Bronx","NY","3224","78301.4504318237014","53715.7528297176978","6509.68740578631969","11672.2032837400002","2865.33308312963982","808.848823036851968","1052.97038570325003","1282.24769450121994","394.406926208743243","11468.5272521973002","5764.04387190326997","2023.3531092922899","1056.68809451939001","677.912120068898048","1946.53005641345226","49246.926799022498","31.7","1552.99774917141008","2.21","=","1.62","x","1.37","5771.70240264519998","79.5","72.613802113203306","1.57","=","1.30","x","1.21","86.9","15.5","12.9","2.6","71.4","73.6","27.2","9.7","13.1","0.74","75.5","19.4","4.0","3.4","0.6","15.4","12.7","40.3","16.9","20.2","0.84","8.7","43.5","22.8","10.0","3.7","45.7","9.9","3386.76365317067985","3036.87655639647983","349.887096774193026","87.1","90.6","93.1","77.3"
"56","Los Angeles","CA","18437","77411.4712982178025","47797.3171299206006","9323.93687238862913","11071.7216894259","3843.23230097843998","1909.48302442721001","1243.04411522926989","1790.42593490535","432.310230942384806","15061.3754577636992","7194.44670509037041","2828.93566596782011","1187.67780636553994","903.643506729022988","2946.67177361094582","41287.3707004125026","28.0","1472.35681048531001","1.86","=","1.43","x","1.30","7197.94410740818967","109.4","65.7707160049313018","1.96","=","1.79","x","1.10","76.8","32.3","14.4","17.9","44.5","67.8","36.8","18.2","13.1","1.40","72.9","16.6","7.7","3.9","3.8","8.9","12.1","59.2","36.6","19.1","1.91","8.9","39.4","30.2","22.4","8.4","41.3","9.2","4374.77726557653023","3899.43908691406023","475.338178662471989","83.4","90.9","85.4","69.7"
"127","Miami","FL","8097","71981.7072448730032","39007.3611319963966","9271.34967819949998","9135.32058452949968","5315.49646131155987","3586.15256532906005","913.516862979196958","4278.95888327817011","473.551077249605441","15040.0901794433994","7560.37360712012014","2785.18162072461018","1433.68284812473007","892.440240644041978","2368.41186282989656","32496.1206846995992","29.0","1118.82909247614998","1.46","=","1.48","x","0.99","7561.26853331050006","105.7","71.5303260299021986","2.06","=","1.72","x","1.20","79.6","35.2","15.2","20.0","44.4","51.8","36.9","16.7","14.4","1.15","76.1","17.3","8.5","4.1","4.4","8.8","9.2","56.2","31.8","20.7","1.53","18.8","37.3","28.6","36.8","13.2","50.6","10.9","4983.73261060757977","3870.80844116210983","1112.92416944546994","87.5","91.6","88.6","79.9"
"402","McAllen","TX","1618","67187.8818969726999","38820.6699790717976","9342.21646016015984","7741.2719245886401","5014.33647453753019","586.68388089601001","3036.62609885648999","2151.94849899862993","494.128579863448977","15493.8782043456995","5508.66238380914001","2451.81344359050991","1255.79456867236991","860.184612063602003","5417.42319621007664","33729.6283972845995","27.8","1214.15217153512003","1.52","=","1.42","x","1.07","5571.3166024828397","100.5","55.4125406343322027","1.52","=","1.64","x","0.93","76.1","26.6","16.9","9.8","49.5","56.5","32.5","12.3","16.0","0.77","72.2","16.6","6.7","4.4","2.3","9.9","10.6","54.4","25.3","25.7","0.98","15.9","45.2","31.1","12.6","4.3","48.9","10.7","4779.4684651567004","4188.7781066894504","590.690358467242959","69.5","77.0","64.7","60.3"
"396","Harlingen","TX","1847","66090.9267425536964","43660.2618103481","8506.06926137931987","4619.97078390249044","3816.11897862883006","1497.79485700187001","1557.34234928540991","2027.83833392145993","405.530368086212547","12437.8898925780995","4739.05378496682988","2475.78816852115006","987.162826517497024","726.065738681857056","3509.81937389076666","39230.0688107120004","26.5","1481.39110624048999","1.76","=","1.35","x","1.31","4772.74586355722022","78.9","60.4554099884297003","1.30","=","1.29","x","1.01","72.6","26.1","23.6","2.6","46.4","47.5","29.7","12.1","13.7","0.89","72.7","16.2","6.6","6.0","0.5","9.6","8.6","41.2","19.6","19.3","1.02","11.6","44.9","30.4","23.5","10.3","37.2","8.6","3925.90359465677011","3379.87219238281023","546.031402273957951","85.0","93.5","89.7","67.5"
"289","Newark","NJ","6544","65928.0533065796044","45036.5535750714989","7151.25935739189026","7509.96388726015994","2444.24653034360017","1569.79776661356004","909.841958681710025","945.178177328467996","361.212053888710216","13094.4693298340007","6811.00203188020987","2355.82147699673988","1051.18331698248994","642.230784616196956","2234.23171935836399","38620.6332844564968","33.1","1166.36370757813006","1.74","=","1.69","x","1.03","6811.15323299519969","104.2","65.3823623101727947","1.86","=","1.70","x","1.09","90.7","24.6","16.3","8.3","66.1","56.1","34.1","16.5","12.6","1.31","82.4","20.4","6.3","4.3","1.9","14.1","10.4","58.8","35.2","20.5","1.72","6.3","44.1","29.4","23.5","7.9","45.8","9.9","3715.27950273807983","3456.36813354492006","258.911369193153973","89.9","93.0","91.1","83.9"
"23","Orange County","CA","5850","65247.4742660522024","34140.9904379279033","10528.8986805871991","11367.0191102917997","3036.65095559466999","2830.10487396783992","1342.2636544623499","1602.00305387281992","399.543499347622856","14658.4428710937991","5960.4647041090102","2749.77080244517992","1186.12978333265005","798.411198953261987","3963.66638225369752","29181.3741587067998","21.0","1387.9896251857499","1.31","=","1.07","x","1.22","5963.43733980286015","88.4","67.4328239073724944","1.63","=","1.44","x","1.13","57.6","25.7","13.6","12.2","31.9","61.0","31.5","15.3","11.2","1.36","56.4","12.4","6.0","3.4","2.6","6.3","10.8","46.5","27.6","16.0","1.73","7.2","32.6","24.5","36.1","12.9","37.2","8.8","4136.77450720110028","3723.36801147460983","413.406495726496019","88.2","94.3","87.9","78.4"
"301","East Long Island","NY","17957","65217.8847198485964","40669.2143304491983","8814.62844698479057","8911.63292214913054","2730.81378174007978","1793.34647621358999","657.135897781148969","1202.39776418273004","438.715100347930274","13816.8155212401998","6431.68568216833955","2580.06034529607996","1387.67116503871989","817.452220852033975","2599.94610788502541","35350.6701577123968","31.5","1121.72993376056002","1.59","=","1.61","x","0.99","6432.27098404254957","91.5","70.3055973862171015","1.75","=","1.49","x","1.17","86.3","16.1","12.9","3.2","70.2","64.1","31.4","12.5","13.7","0.92","75.2","19.6","4.3","3.6","0.7","15.3","11.2","49.4","24.3","21.5","1.13","7.2","46.0","23.9","20.8","7.4","50.4","11.1","3944.8439853016298","3629.47103881835983","315.372946483265991","86.8","92.1","86.8","78.0"
"284","Hackensack","NJ","6157","63968.8532104491969","40435.0441279584993","7890.18117630776032","9204.67987983217063","2707.61869667284009","1629.55176552571993","704.55479744648801","1010.69894794231004","386.523818763402232","12474.4119567871003","6320.54641606234964","2393.68491057652","1122.35457056460996","701.901344870595949","1935.92471471302451","35045.8102313869022","29.8","1177.75989502444008","1.58","=","1.52","x","1.04","6321.41043753870963","92.3","68.4697570372661062","1.72","=","1.51","x","1.14","81.5","15.9","10.7","5.2","65.6","62.1","32.7","14.9","12.6","1.19","70.5","18.3","4.2","3.0","1.2","14.1","11.9","49.9","27.7","19.1","1.45","7.1","42.9","23.1","23.8","7.5","45.8","10.0","3538.37843995112007","3275.55709838867006","262.821341562448993","90.5","93.4","88.9","86.9"
"292","Ridgewood","NJ","1985","63373.4491119384984","37395.8033857306","8767.99857278023956","10044.1848703840005","2557.24695858069981","1928.81776199595993","1107.59746994846","1211.82298079246993","359.97711172606796","13720.8207702636992","6221.51876130602977","2545.87582999841015","1209.83900365468003","735.560378947459981","3008.02679635711684","32075.8928807390002","27.3","1176.21137388384","1.44","=","1.39","x","1.04","6227.16144429050019","89.9","69.3059310956658976","1.70","=","1.47","x","1.16","74.7","14.9","12.0","2.8","59.9","68.0","32.0","15.1","11.6","1.31","65.8","16.9","4.0","3.4","0.6","12.8","12.4","47.8","27.8","17.4","1.60","7.0","40.2","20.9","22.2","8.8","47.9","10.5","3898.91130354181996","3588.00198364257994","310.909319899243997","88.4","94.3","85.2","80.6"
"156","Chicago","IL","8621","62564.9887771606009","40018.9173410189032","6173.45511858050031","8817.17231649807036","3209.86079301285008","2034.26610828162006","920.798240613388998","1148.7986830601501","241.720176095113857","10819.2299499511992","5370.19918616831001","2029.95916917299996","749.714075306182053","462.284622345189007","2207.07289695851796","34844.0143467496018","26.3","1326.51922766455004","1.57","=","1.34","x","1.17","5380.59998752891988","81.0","66.4052773464884041","1.47","=","1.32","x","1.11","72.0","21.0","11.3","9.7","51.0","58.3","29.0","11.9","12.6","0.94","64.9","15.5","5.2","3.0","2.1","10.4","11.4","43.8","21.5","19.7","1.09","6.2","34.6","23.6","30.7","10.0","38.8","9.2","3321.49427289026016","2993.74621582031023","327.748057069944991","80.8","88.0","86.3","65.2"
"218","New Orleans","LA","2691","62143.6080551147024","29854.5359489602997","6766.19897021726956","15326.8571506498993","5126.93170753121012","2109.82647771588017","1028.14026733767992","1575.0597249125401","356.057807789919025","10169.4702758789008","4695.8258014719604","1954.820761855","801.461465916583961","590.500633215542962","2126.8616134198146","25481.6040986094013","23.1","1100.98321720468994","1.15","=","1.18","x","0.97","4696.5883696011897","86.7","54.1504279380694982","1.28","=","1.42","x","0.90","63.4","13.2","9.8","3.4","50.2","46.1","26.7","12.5","9.3","1.35","55.8","13.7","3.5","2.8","0.7","10.2","8.3","47.4","27.1","16.2","1.67","13.6","29.8","18.0","33.2","12.0","43.3","9.6","3108.34671829092986","2668.68859863281023","439.658119658119972","84.4","91.1","85.3","72.6"
"288","New Brunswick","NJ","4341","61446.3498611449977","39024.1436651309996","7933.63688463083963","8376.02392898815015","2078.86908196852983","1954.0912840318399","704.069017557912957","981.966310634918045","393.549688201805111","13598.4432373047002","6653.47643054094988","2325.83817775898979","1337.11360331184005","713.738141591157046","2568.27688410176415","33146.0181790454008","29.5","1122.97446841294004","1.49","=","1.51","x","0.99","6654.31148636904982","105.4","63.1120377908224981","1.81","=","1.72","x","1.05","80.9","30.5","14.5","15.9","50.4","61.1","33.1","17.9","10.2","1.76","75.5","18.0","7.3","3.9","3.5","10.7","11.1","58.1","38.9","15.8","2.46","5.2","41.2","29.5","27.8","9.5","48.6","10.9","3819.77907037988007","3561.35589599609011","258.423174383783021","95.0","96.8","94.6","92.3"
"308","White Plains","NY","4746","59501.0650253295971","35803.7841620745967","8288.41374109677963","9155.04523888022959","2378.69371822253015","1661.8164319903799","836.68447014101605","962.101735044174006","414.525527879886795","12781.4767150878997","5825.68459481261016","2438.07942637105998","1161.99586593170011","757.393555460492962","2598.32327251203787","31010.4242626870982","28.3","1096.83634581989008","1.39","=","1.44","x","0.97","5832.51364101729996","83.1","70.1797564757757044","1.59","=","1.36","x","1.17","77.5","13.3","11.2","2.1","64.1","64.4","29.2","11.5","12.8","0.90","67.0","17.2","3.4","2.9","0.5","13.8","11.3","42.6","20.9","18.8","1.11","6.1","41.6","21.1","17.7","7.2","41.0","9.3","3584.64644446938019","3333.30215454102017","251.344289928361007","86.6","93.5","85.4","76.0"
"216","Metairie","LA","1690","59366.8429412842015","29209.8813369595009","8270.30955484612969","11143.2126156337999","5376.48526616918025","2461.24621952803","989.064065076047996","1604.89294612160006","311.75093694991665","11015.3950805664008","4558.74245882669038","2199.15505885438006","931.306838410382966","507.702032411459982","2818.48869206348718","24950.6716415267983","23.8","1046.71067740026001","1.12","=","1.22","x","0.92","4566.1562339578004","83.4","54.742053359133898","1.24","=","1.36","x","0.91","65.3","17.8","10.6","7.3","47.5","44.9","27.3","12.6","9.4","1.34","58.7","14.0","4.5","2.8","1.7","9.5","8.3","45.3","25.9","15.6","1.66","14.1","34.0","21.5","34.4","12.9","41.4","9.4","3310.01835518559983","2880.06628417968977","429.952071005916991","85.5","92.7","85.2","73.6"
"291","Paterson","NJ","1749","59313.2752914429002","36768.0123204729025","7467.43323613838038","8593.76217695779087","2376.00506809226999","1873.06074635368009","966.758583333857018","900.580974431597951","367.662185662418779","12365.2098388672002","6046.51062233637003","2352.24224899558021","955.934752854260978","635.887960508347987","2374.63425417264261","31561.6118007246987","27.9","1130.30338283095989","1.42","=","1.43","x","1.00","6047.44219739068012","89.4","67.629523043642493","1.65","=","1.46","x","1.13","76.5","19.8","10.4","9.4","56.7","65.0","30.8","14.5","11.5","1.26","67.5","17.0","4.9","2.8","2.1","12.1","12.6","48.2","28.3","17.2","1.65","6.7","39.9","23.7","27.9","8.2","42.0","9.2","3482.74330384312998","3244.47457885742006","238.268724985706001","88.7","92.8","87.5","82.7"
"65","Alameda County","CA","2858","59139.5188980102976","35651.343641874897","7509.60556527384961","9286.34357522018945","2133.38305440763997","1986.72521742106005","1096.33949616093992","1244.48320094432006","231.295146707401727","10007.3136901854996","4428.00040993170023","2080.25339361042006","834.570408818316992","377.179044455413987","2287.31043336964831","32048.5626266981017","19.7","1625.4004471953599","1.44","=","1.01","x","1.43","4481.25886604265997","63.9","70.1622926482023956","1.22","=","1.04","x","1.17","54.0","15.0","7.8","7.1","39.1","53.5","23.6","9.6","10.2","0.94","48.2","11.8","3.6","2.0","1.6","8.2","9.9","31.2","15.3","14.1","1.09","4.0","34.2","20.8","25.0","8.6","32.5","8.0","2873.31178289030004","2545.89260864257994","327.419174247726005","87.1","93.5","84.6","77.9"
"397","Houston","TX","16441","59102.9558563231985","29829.4701651139985","7335.5847703579102","12524.2872519223001","3166.99325954796996","2650.99463415930995","1402.46910167463989","1769.22455378850009","423.932119758566841","11447.0519714354996","5056.28747541619032","2080.41642657844977","881.86799822979799","580.70017630854602","2847.77989490251457","25164.0596833970012","21.9","1147.93297791547002","1.13","=","1.12","x","1.01","5094.75230366897995","83.7","60.8522605544967021","1.39","=","1.37","x","1.02","60.1","19.9","11.1","8.7","40.2","47.0","28.8","13.1","11.1","1.18","55.6","12.7","4.8","2.9","1.8","7.9","8.4","44.8","25.1","17.0","1.47","8.3","30.4","20.8","38.5","14.4","35.2","8.4","3566.4964950465901","3083.59429931640989","482.902195730186975","85.1","90.3","85.9","75.8"
"356","Philadelphia","PA","16691","58863.371734619097","35542.9233505348966","7678.56174995458969","7950.65647318104038","2568.95347514328978","2382.86419201962008","1185.25551472446","1182.29792996663991","371.859049094564398","11886.6264953613008","5483.65503783973963","2193.77340240606009","930.042359704262026","590.245205736450998","2688.91048967478673","30856.2815291986008","24.8","1244.74616846285994","1.39","=","1.27","x","1.10","5485.61745625067033","85.0","64.5547019502620998","1.50","=","1.39","x","1.08","67.9","26.3","9.9","16.4","41.6","53.9","28.0","13.3","9.9","1.35","62.4","14.9","6.3","2.8","3.5","8.6","10.0","43.7","24.9","15.3","1.63","6.2","33.9","24.5","34.9","12.0","50.7","11.4","3359.0980364133502","3045.91799926757994","313.180037145767017","87.8","93.0","88.2","78.9"
"226","Takoma Park","MD","2553","58538.0105743407985","36907.3994391691012","9613.59917612040954","6672.27668993162024","1903.4888887733","1613.14497135989996","247.994888193718992","1112.02468605314994","468.08183473959798","12313.0212707520004","5202.83107789873975","2491.71668086958016","1308.19309574405997","737.072370640733993","2573.20804559888711","32354.6721236894991","21.8","1485.29895529761006","1.46","=","1.11","x","1.31","5205.1114813637696","74.4","69.9661257871958071","1.42","=","1.21","x","1.17","59.7","15.4","10.2","5.2","44.3","52.8","28.1","13.8","9.4","1.47","53.7","13.4","4.1","2.9","1.2","9.3","9.7","38.3","22.0","13.8","1.60","4.7","37.4","23.5","25.9","8.6","43.0","9.7","3520.09164952278979","3217.94241333007994","302.149236192714","84.1","88.0","86.0","76.4"
"33","Contra Costa County","CA","1976","58386.7075729369972","34680.6123138011972","8421.34794668751965","7957.76678277500014","2652.40446894381012","2151.76123241087998","1115.79890519071","1141.61352862327999","265.402394504599215","10225.0634460449","4206.41909032422973","2092.68167767889008","980.718618289307983","421.506036310488014","2523.7380234419843","31251.8732596189984","19.4","1609.17955833096994","1.41","=","0.99","x","1.42","4211.18275190253007","61.7","68.2459302634593996","1.15","=","1.01","x","1.14","53.2","16.2","7.8","8.4","37.0","48.2","23.3","10.2","9.0","1.13","47.8","11.9","4.0","2.1","1.9","8.0","9.1","31.0","16.4","12.8","1.29","5.2","33.0","19.9","30.2","10.4","34.0","8.0","2890.25810470272017","2594.99545288085983","295.262651821861994","89.5","95.7","89.4","79.3"
"118","Fort Lauderdale","FL","12338","58109.9294586182004","27873.8311886738993","11479.8177292287","7744.27219682142004","4348.40286567007024","4120.9217221775798","712.088863678418988","1340.81319073251007","489.78170163561299","14841.8937988280995","6038.11928953860024","3003.3726513319798","1440.79257219123997","930.52314458257797","3429.08614118370315","23163.0974008871017","22.0","1054.44925341905991","1.04","=","1.12","x","0.93","6041.10468521598978","93.2","64.8345382529745962","1.65","=","1.52","x","1.08","60.2","31.0","12.0","19.0","29.2","52.1","32.5","16.2","10.4","1.56","58.9","13.2","7.3","3.2","4.1","5.9","9.9","47.2","28.8","15.2","1.89","12.2","25.9","20.4","50.7","15.6","50.4","11.0","4133.1287529843803","3793.67608642577989","339.452666558600015","84.9","90.4","83.8","76.5"
"223","Baltimore","MD","11692","57485.0305328368995","36508.5643259619028","9418.63974625213996","5972.07197161623026","1871.61943409596006","1674.41370227868993","540.246964207618021","1215.0343064875799","284.440081936780189","9683.68521118164062","3800.62191094502987","2182.93501140222997","1033.58733789252005","497.735111853436024","2168.80583908842527","33040.9323960877009","20.3","1627.38981331217997","1.49","=","1.04","x","1.43","3806.28462386175988","56.7","67.1385139347401037","1.04","=","0.92","x","1.12","55.6","15.3","9.5","5.8","40.4","49.6","22.7","8.3","9.6","0.86","50.3","12.5","3.9","2.6","1.2","8.7","10.1","28.4","12.2","14.0","0.88","4.9","32.9","21.4","30.5","9.6","37.8","8.8","2992.43379638964007","2654.56405639647983","337.869739993158021","86.7","92.2","89.2","76.0"
"81","San Francisco","CA","3325","57069.3405075073024","35769.3450182942979","6838.70712819708024","7771.83324126073967","2739.31149954989996","1732.9604881856701","968.766916164776035","1034.59965411924009","213.816561735591677","9101.92587280273074","4407.09137560031013","1860.7938249675999","687.01538497883098","379.221660096518008","1767.80362715947194","32279.1791502179985","18.7","1728.60809749325995","1.45","=","0.95","x","1.52","4435.08061159751014","64.1","69.1391678874702933","1.21","=","1.05","x","1.16","51.2","16.6","9.3","7.3","34.6","45.3","23.1","9.0","10.2","0.88","47.2","11.2","4.1","2.5","1.6","7.1","9.1","31.8","14.5","15.1","0.97","5.8","35.3","22.6","21.4","7.6","31.7","7.8","2623.50015406557986","2351.79278564452989","271.70736842105299","88.4","94.4","89.5","77.7"