"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10421753,"REAL J DAIGLE EVANGELISTIC CORPORATION",,"PO BOX 78238","TUCSON","AZ","85703-8238",0,3,3,1000,198909,1,16,6007000,1,1,201712,2017,3,4,1,0,12,87448,115680,115680,"Q330",,"Q","Q33",6,12,17,446
10538668,"NOVA ROMA","% ROBERT WOOLWINE","1241 N 48TH ST APT 110","PHOENIX","AZ","85008-5916",0,3,3,1000,200102,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10568831,"STROKE CHECK","% SCOTT AGRAN","6226 E CHOLLA ST","SCOTTSDALE","AZ","85254-4951",0,3,3,1200,201405,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E99",,"E","E99",6,12,5,145
10569967,"COCHISE HEALTH NETWORK","% MARIE TAMAYO","101 COLE AVENUE","BISBEE","AZ","85603-1327",0,3,3,2000,200408,1,15,0,1,1,201709,2017,1,4,1,0,9,407,393275,393275,"E60",,"E","E60",6,9,5,133
10574137,"YUMA SOUTHWEST CONTRACTORS ASSOCIATION",,"350 W 16TH STREET","YUMA","AZ","85364-4643",0,6,3,2000,200305,2,0,0,1,1,201712,2017,4,4,1,0,12,174122,267190,267190,"S41",,"S","S41",9,12,19,489
10579687,"FRIENDS OF PUBLIC RADIO ARIZONA","% SUSAN EDWARDS","2323 W 14TH STREET","TEMPE","AZ","85281-6948",0,3,3,1200,200203,1,15,0,1,1,201706,2017,7,7,1,0,6,7253692,6192308,5951796,"A11",,"A","A11",6,6,1,5
10601839,"WHITE MOUNTAIN WOMANS CLUB OF ARIZONA GFOWC","% KAREN WOLF","PO BOX 1386","LAKESIDE","AZ","85929-1386",0,3,3,1000,200602,1,15,0,5,1,201712,2017,3,3,1,0,12,50244,51139,25760,"T50",,"T","T50",6,12,20,513
10614774,"SANTAS CHILDREN","% JOANN MALONE","26847 N 97TH LN","PEORIA","AZ","85383-2932",0,3,3,1000,200206,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10618606,"NEVADA SIGN ASSOCIATION SOUTHERN DIVISION","% JOHN WILLIAMS","17235 N 75TH AVE D-145","GLENDALE","AZ","85308-0861",0,6,3,1000,200310,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10622545,"DETOUR COMPANY THEATER INC","% SAM","PO BOX 15067","PHOENIX","AZ","85060-5067",0,3,3,2000,200307,1,15,0,1,1,201712,2017,3,4,1,0,12,46979,179497,179497,"P82",,"P","P82",6,12,16,425
10637750,"ARIZONA ADVOCACY NETWORK INC","% JOEL EDMAN","3117 N 16TH STREET","PHOENIX","AZ","85016-7677",0,4,3,3000,200211,2,0,0,1,1,201712,2017,3,4,1,0,12,44147,165077,144624,"R01",,"R","R01",7,12,18,454
10637797,"IMMANUEL CAMPUS OF CARE","% WATERMARK RETIREMENT COMMUNITIES","3602 E GREENWAY RD STE 104","PHOENIX","AZ","85032-4648",0,3,3,1000,200404,1,17,0,1,1,201712,2017,1,0,2,0,12,261,0,0,"T113",,"T","T11",6,12,20,503
10640326,"AHWATUKEE CHILDRENS THEATRE INC",,"11011 SOUTH 48TH STREET ROOM B101","PHOENIX","AZ","85044-4318",0,3,3,1000,200204,1,16,0,1,1,201712,2017,3,4,1,0,12,43925,259836,257410,"A65",,"A","A65",6,12,1,29
10645414,"SOUTHERN ARIZONA ARTS GUILD","% PRESIDENT","2905 E SKYLINE DR STE 262","TUCSON","AZ","85718-3094",0,3,3,1000,200301,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10646242,"ARIZONA BEAGLE RESCUE","% LAURA JONLAND","PO BOX 61193","PHOENIX","AZ","85082-1193",0,3,3,1200,200309,1,15,0,1,1,201712,2017,3,3,1,0,12,44034,80910,80650,"D20",,"D","D20",6,12,4,105
10654498,"GOSPEL 4 KIDS INC","% DAVID E EVANS","PO BOX 7477","SURPRISE","AZ","85374-0107",0,3,3,1700,200209,1,15,0,1,1,201712,2017,2,3,1,0,12,10203,62793,62793,"X20",,"X","X20",6,12,24,585
10658716,"SOLID ROCK MINISTERIES",,"16587 W MELVIN ST","GOODYEAR","AZ","85338-6120",0,3,3,7000,200310,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10662899,"SAVING ANIMALS FROM EUTHANASIA","% REAGEN A KULSETH","3661 N CAMPBELL AVE 220","TUCSON","AZ","85719-1527",0,3,3,4000,200206,1,15,0,1,1,201712,2017,3,4,1,0,12,95550,112592,112592,"D20",,"D","D20",6,12,4,105
10663753,"SCOTTDALE MANNAM PRESBYTERIAN CHURCH","% HEASIL HAUSER","3002 W GLENHAVEN DR","PHOENIX","AZ","85045-2241",0,3,3,7000,200206,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10663847,"GROSSMAN FAMILY FOUNDATION",,"3101 N CENTRAL AVE STE 1390","PHOENIX","AZ","85012-2688",0,3,3,1000,200309,1,4,0,1,1,201711,2017,1,1,0,1,11,1,1,,"T20","CROW W MATTHEW","T","T20",6,11,20,506
10663992,"PAYSON CLASSICAL MUSIC ASSOC INC","% CINDY KOFILE","1107 W COUNTRY CLUB DR","PAYSON","AZ","85541-4602",0,3,3,1200,201509,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A34",,"A","A34",6,12,1,17
10664071,"NATIONAL SOCIETY OF THE DAUGHTERS OF THE AMERICAN REVOLUTION","% STEFFANY K KNIRSCH TREASURER","12335 N 58TH AVE","GLENDALE","AZ","85304-1850",1050,3,9,1200,194907,1,16,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"ASTHON SOSI DAR",,,12,12,,
10682653,"FRIENDS OF MARTY BIRDMAN CENTER","% DORIS HABICH","6717 S DOWNING AVE","TUCSON","AZ","85756-9458",0,3,3,1000,200402,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"N12",,"N","N12",6,8,14,335
10684581,"KNIGHTS OF COLUMBUS","% JOHN SIMON","11445 EAST VIA LINDA","SCOTTSDALE","AZ","85259-2655",188,8,9,1000,194010,1,0,36029265,5,1,201706,2017,3,3,1,0,6,47693,74791,42549,,"12313 OUR LADY OF CLAIRVAUX COUNCIL",,,17,6,,
10702652,"CAFA INC","% EVELYN TAYLOR","4055 E WARNER RD","GILBERT","AZ","85296-0927",0,3,3,2000,200505,1,11,0,1,1,201706,2017,4,8,1,0,6,303129,10358188,10358188,"B29","CLASSIC AND FOUR ARTS ACADEMY","B","B29",6,6,2,55
10720556,"MESA ANGELS FOUNDATION INC","% CHRIS PAPPAIOANOU","410 N 44TH ST STE 700","PHOENIX","AZ","85008-7608",0,3,3,1000,200209,1,15,0,1,1,201809,2018,4,2,2,0,9,162658,12131,12131,"M20",,"M","M20",6,9,13,323
10725431,"TREASURES 4 TEACHERS INC",,"3025 S 48TH ST STE 101","TEMPE","AZ","85282-3136",0,3,3,2000,200302,1,16,0,1,1,201712,2017,5,6,1,0,12,582969,1422209,807597,"B80",,"B","B80",6,12,2,69
10740158,"CHINO VALLEY LIONS FOUNDATION INC","% EMILIO LUJAN","PO BOX 770","CHINO VALLEY","AZ","86323-0770",0,3,3,1000,200301,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P28",,"P","P28",6,6,16,399
10749446,"FALLEN FEATHERS RESCUE REHABILITATION & EDUCATION CORP","% JOANNE KIERAN","9532 W CIELO GRANDE","PEORIA","AZ","85383-1104",0,3,3,1000,201407,1,15,0,1,1,201712,2017,2,2,2,0,12,13360,23418,23418,"D20",,"D","D20",6,12,4,105
10752542,"COVENANT CHILD CARE CENTER","% EVELYN JOHNSON","PO BOX 80847","PHOENIX","AZ","85060-0847",2650,3,9,7000,197507,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10766673,"MOHAVE ACCELERATED MIDDLE SCHOOL INC","% VICKIE CHRISTENSEN","625 MARINA BLVD","BULLHEAD CITY","AZ","86442-5414",0,3,3,2000,200409,1,11,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B20",,"B","B20",6,12,2,49
10783590,"FOUR PEAKS WOMANS CLUB","% JEAN LINZER","16142 E GLENPOINT DR","FOUNTAIN HLS","AZ","85268-3116",0,4,3,1000,200307,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",7,12,16,393
10820836,"ARIZONA PHARMACY ALLIANCE INC",,"1845 E SOUTHERN AVE","TEMPE","AZ","85282-5831",0,6,3,2000,200703,2,0,0,1,1,201709,2017,4,5,1,0,9,291167,696416,696416,"S41",,"S","S41",9,9,19,489
10821315,"BENSON CLEAN & BEAUTIFUL",,"298 E 4TH ST","BENSON","AZ","85602-6612",0,3,3,1000,201407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10823631,"VINE OF GRACE RETREAT MINISTRY INC","% ERIN C BLANCHETTE","4137 N CALLE BARTINEZ","TUCSON","AZ","85750-6164",0,3,3,7000,200510,1,15,0,1,1,201712,2017,2,4,1,0,12,19087,160877,160877,"X20",,"X","X20",6,12,24,585
10831678,"ALLIANCE FOR PERFORMANCE EXCELLENCE INC","% ARIZONA QUALITY ALLIANCE","3961 E CHANDLER RD 111-334","PHOENIX","AZ","85048-0303",0,3,3,2000,200609,1,15,0,1,1,201812,2018,4,4,1,0,12,154767,180330,180330,"S99",,"S","S99",6,12,19,497
10832741,"MARICOPA YOUTH FOOTBALL INC","% JOEL GRIFFIN","44836 W GAVILAN DR","MARICOPA","AZ","85139-8806",0,3,3,1200,200803,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10842721,"GRACE APOSTOLIC FELLOWSHIP","% GEORGE ONG","4408 E HEARN RD","PHOENIX","AZ","85032-5539",0,3,3,7000,200612,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10843381,"COUNSELING FOR FAMILIES UNITED NOW","% DAVID P HARR","715 W BEECHNUT DR","CHANDLER","AZ","85248-6082",0,3,3,1000,200604,1,16,0,1,1,,,0,0,0,0,6,,,,"P60",,"P","P60",6,,16,415
10843858,"CARRICK MINISTRIES FOUNDATION INC","% JULIE CARRICK","PO BOX 13896","SCOTTSDALE","AZ","85267-3896",0,3,3,1000,200602,1,15,0,1,1,201712,2017,3,4,1,0,12,75994,112818,112818,"X20",,"X","X20",6,12,24,585
10851317,"WEALTH OF WELLNESS INC",,"371 E MONTE VISTA RD","PHOENIX","AZ","85004-1438",0,3,3,1000,200704,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10860751,"AMERICAN LEGION AUXILIARY",,"PO BOX 1603","PRESCOTT","AZ","86302-1603",964,19,9,1000,194610,1,0,319907000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"6 ERNEST A LOVE",,,28,9,,
10871109,"JEWISH WAR VETERANS OF THE UNITED STATES OF AMERICA INC","% MELVIN BRODY","8989 N GAINEY CENTER DR UNIT 146","SCOTTSDALE","AZ","85258-2114",973,4,9,3100,194611,0,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,,"210 SCOTTSDALE POST",,,13,6,,
10872301,"COMMUNITY RENEWAL INC","% RANDALL REYNOLDS","631 N 2ND AVE","TUCSON","AZ","85705-7801",5600,3,6,1000,200911,1,15,0,1,1,201706,2017,4,4,1,0,6,166825,149817,149817,"X90",,"X","X90",9,6,24,598
10874957,"NEW DIMENSION MINISTRIES","% WILLIAM F DIXON","PO BOX 1165","CORTARO","AZ","85652-1165",0,3,3,7000,200707,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10876916,"SOMANLI AMERICAN UNITED COUNCIL OF ARIZONA","% DR MOHAMED ALI ABUKAR PHD","2425 E THOMAS RD STE 11","PHOENIX","AZ","85016-7944",0,3,3,1200,200801,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"J20",,"J","J20",6,12,10,270
10877871,"MARACOPA COUNTY SHERIFFS COLD CASE POSSE INC",,"11421 N 40TH PL","PHOENIX","AZ","85028-2252",0,3,3,1000,200707,1,16,0,1,1,,,0,0,14,0,12,,,,"B90",,"B","B90",6,,2,73
10879097,"LITCHFIELD PARK SCOUT LODGE PRESERVATION","% MEREDETH STUCKY","610 N OLD LITCHFIELD RD","LITCHFIELD PK","AZ","85340-4333",0,3,3,1000,200704,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10887630,"ARIZONA PETROLEUM MARKETERS ASSOCIATION SCHOLARSHIP FOUNDATION","% WILLIAM AUST","PO BOX 44536","PHOENIX","AZ","85064-4536",0,3,3,1000,200808,1,15,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"B82","APMA SCHOLARSHIP FOUNDATION","B","B82",6,6,2,70
10890179,"INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC","% INTERNATIONAL CRUISE VICTIMS ASSO","4747 E ELLIOT ROAD","PHOENIX","AZ","85044-1627",0,3,3,1000,200903,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P50",,"P","P50",6,12,16,411
10893750,"MASTERPIECE ART PROGRAM OF FLAGSTAFF","% KELLY","PO BOX 854","FLAGSTAFF","AZ","86002-0854",0,3,3,2000,200710,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"A25",,"A","A25",6,6,1,11
10895174,"CHANDLER SOCCER ACADEMY",,"2925 E RIGGS RD STE 8-131","CHANDLER","AZ","85249-3706",0,3,3,1200,200711,1,16,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"N64",,"N","N64",6,4,14,348
10896398,"MARINE CORPS LEAGUE","% DANIEL SHAW","1081","SIERRA VISTA","AZ","85636-0000",955,4,9,3000,194607,1,0,36279265,5,1,201706,2017,0,0,2,0,6,0,0,0,,"1283 THUNDER MOUNTAIN DETCHMENT MCL",,,13,6,,
10898232,"ONE HEART ONE HOME","% ONE HEART ONE HOME","5221 N QUAIL RUN PL","PARADISE VLY","AZ","85253-7050",0,3,3,1200,200711,1,15,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"P99",,"P","P99",6,4,16,431
10899845,"SOUTHERN ARIZONA LOGISTICS EDUCATION ORGANIZATION","% NILS URMAN","PO BOX 26861","TUCSON","AZ","85726-6861",0,3,3,2000,200910,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"S41","SALEO","S","S41",6,12,19,489
10902152,"MILLENNIAL MUSIC","% RHONDA KENDRICK","PO BOX 1981","QUEEN CREEK","AZ","85142-1842",0,3,3,1000,200911,1,15,0,1,1,201706,2017,3,6,1,0,6,68454,1377491,1377491,"A6B",,"A","A6B",6,6,1,33
10904345,"PHOENIX LODGE 2 FRATERNAL ORDER OF POLICE FOUNDATION INC","% JOHN GLUHAK","3520 N 7TH ST","PHOENIX","AZ","85014-5290",0,3,3,1000,200710,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
10921375,"COMMUNITY CARE PREVENTION AND REVITALIZATION CORP","% MELODY CABRERA","2502 E HARVARD ST","PHOENIX","AZ","85008-1816",0,3,3,1000,200904,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P80",,"P","P80",6,6,16,423
10923312,"LITTLE RASCALS RESCUE","% JENNIFER KENNEY","4007 W CHARLOTTE DR","GLENDALE","AZ","85310-3243",0,3,3,4000,200907,1,15,0,1,1,201612,2016,1,3,2,0,12,3992,37308,37308,"D20",,"D","D20",6,12,4,105
10923733,"SALMO 23 CHURCH","% MARTHA BRAVO","7404 W CAMELBACK RD","GLENDALE","AZ","85303-6114",0,3,3,7000,201105,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586
10923956,"PAKISTAN AMERICAN NETWORK OF SCIENCE AND ENGINEERING",,"894 E LOWELL AVE","GILBERT","AZ","85295-6270",0,3,3,2000,201711,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
10924279,"MARINE CORPS LEAGUE","% TERRAL BYRON","PO BOX 718","CORTARO","AZ","85652-0718",955,4,9,3000,194607,1,0,36279265,5,1,201806,2018,0,0,2,0,6,0,0,0,,"1344 MARANA NIGHTHAWK 72 DET MCL",,,13,6,,
10932986,"DISABLED AMERICAN VETERANS AUXILIARY INC","% SHARON LINTON","12615 N 35TH ST","PHOENIX","AZ","85032-7220",2473,4,9,1000,197310,1,0,908921000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"STATE OF ARIZONA",,,13,6,,
10934333,"LUGO CHARITIES INC","% JESSE LUGO","3528 E 29TH STREET","TUCSON","AZ","85713-0000",0,3,3,1000,201001,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T30",,"T","T30",6,12,20,510
10937599,"ELECTROMAGNETIC SAFETY ALLIANCE INCORPORATED",,"3248 N HILL FARM DR","TUCSON","AZ","85712-1367",0,3,3,2000,201802,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B01",,"B","B01",6,12,2,42
10943480,"BROKEN WING","% GREGORY S KEVAKIAN","140 N MONTEZUMA STREET","PRESCOTT","AZ","86301-3027",0,3,3,1240,201710,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10945215,"BLUE STAR MOTHERS OF AMERICA INC","% THERESA KOONTZ","PO BOX 1845","LITCHFIELD PK","AZ","85340-1845",1878,3,9,1000,200408,1,15,908000000,5,1,201808,2018,0,0,2,0,8,0,0,0,,"4AZ BSM OF THE SOUTHEWEST VALLEY",,,12,8,,
10954806,"PRO LIFE RIBBON","% JACOB BARR","5201 N VIA CONDESA","TUCSON","AZ","85718-4838",0,3,3,1000,201004,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"E01",,"E","E01",6,12,5,116
10956139,"MEDHANE ALEM ETHIOPIAN ORTHODOX TEWAHEDO CHURCH",,"4251 E BROADWAY BLVD","TUCSON","AZ","85711-3456",0,3,3,7000,201707,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10956521,"HOLY FAMILY","% STEWART J SMITH","2348 E DRACHMAN ST","TUCSON","AZ","85719-4320",5496,3,9,7000,200702,1,15,0,5,1,201709,2017,0,0,2,0,9,0,0,0,"P99",,"P","P99",12,9,16,431
10959364,"LINKING SPORTS & COMMUNITIES","% DEB MORGAINA","1201 E PALO VERDE DR","PHOENIX","AZ","85014-2354",0,3,3,1200,201008,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10960178,"CHILDREN OF DESTINY MINISTRIES","SUSAN PORTER","8438 W QUAIL TRACK DR","PEORIA","AZ","85383-4829",0,3,3,1000,201503,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P62",,"P","P62",6,12,16,417
10963504,"ZONTA INTERNATIONAL","% JENNIFER TESKE","4550 W CAMINO NUESTRO","TUCSON","AZ","85745-9394",1219,4,9,1300,0,2,0,602040575,5,1,201805,2018,0,0,2,0,5,0,0,0,,"OLD PUEBLO",,,13,5,,
10964525,"TANQUE VERDE SOCCER CLUB",,"120 S HOUGHTON RD STE 138 # 120","TUCSON","AZ","85748-2155",0,3,3,1000,201007,1,16,0,1,1,201704,2017,2,5,1,0,4,23984,696955,689010,"N64",,"N","N64",6,4,14,348
10964993,"SOCIETY OF ST VINCENT DE PAUL","% ALBERT O DYKE","221 E MAIN ST","SAFFORD","AZ","85546-2051",5496,3,9,7000,200702,1,16,0,5,1,201709,2017,4,4,1,0,9,248017,183815,181915,"P99","ST ROSE OF LIMA CONFERENCE","P","P99",12,9,16,431
10967355,"TEAM RFJ INC","% JOHN RHODES","1005 W WINDWARD CT","PHOENIX","AZ","85086-6363",0,3,3,1000,201008,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10972972,"WAT BUDDHAMETTA INC","% PHRA SARAYUT ARNANTA","1133 S SWAN RD","TUCSON","AZ","85711-4909",0,3,3,7000,201106,1,10,0,1,1,,,0,0,6,0,12,,,,"X50","TUCSON BUDDHIST MEDITATION CENTER","X","X50",6,,24,591
10974604,"AMERICAN LEGION AUXILIARY",,"PO BOX 476","CONCHO","AZ","85924-0476",964,19,9,1000,194610,1,0,319907000,5,1,201809,2018,0,0,2,0,9,0,0,0,,"130 CPL JOE MCCARTHY",,,28,9,,
10975325,"EMPTY BOWL PET FOOD PANTRY INC","% MARY NEULING","610 N BELL RD 2-271","PHOENIX","AZ","85022-0000",0,3,3,1000,201011,1,15,0,1,1,201712,2017,3,4,1,0,12,63298,180090,180090,"D20",,"D","D20",6,12,4,105
10975568,"WALKER COMMUNITY ACTION ALLIANCE","% LOREN BYKERK","5353 S WALKER RD","PRESCOTT","AZ","86303-8609",0,3,3,1000,201102,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
20167679,"COCHISE COUNTY YOUTH ORCHESTRA","% MARANATHA STRUSE","PO BOX 391","SIERRA VISTA","AZ","85636-0391",0,3,3,2000,200403,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A69",,"A","A69",6,12,1,31
20334363,"NEW HAMPSHIRE ASSN OF LIFE UNDERWRITERS","% SCOTT DEMERS","C/O AHNE ADMIN 2637 E BELLERIVE DR","CHANDLER","AZ","85249-0000",0,6,3,1000,197708,2,0,205000000,5,1,201806,2018,1,3,1,0,6,8312,59052,59052,,,,,9,6,,
20542260,"CARPE DIEM COLLEGIATE HIGH SCHOOL","% RICK OGSTON","PO BOX 6502","YUMA","AZ","85366-2522",0,3,1,2000,200308,1,11,0,1,1,201806,2018,6,6,1,0,6,2937515,2073944,2073944,"B039",,"B","B03",4,6,2,44
20550024,"THETA NU XI MULTICULTURAL SORORITY INC","% THETA NU XI","1000 E 22ND ST","TUCSON","AZ","85713-1803",5437,7,9,1000,200308,2,0,0,5,1,201608,2016,0,0,2,0,8,0,0,0,"B83","MU CHAPTER","B","B83",16,8,2,71
20565840,"ARIZONA ADVOCACY FOUNDATION INC","% ERIC EHST","221 E INDIANOLA AVE","PHOENIX","AZ","85012-2002",0,3,3,1000,200301,1,15,0,1,1,201712,2017,4,4,1,0,12,136717,176332,176332,"B99",,"B","B99",6,12,2,76
20612886,"SOUTHERN AZ AL-ANON INFORMATION SERVICES","% MARY JANE GILETTE","1011 N CRAYCROFT RD STE 450","TUCSON","AZ","85711-7300",0,3,3,2000,200212,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
20615509,"RETINOBLASTOMA OF ARIZONA","%","PO BOX 11074","CHANDLER","AZ","85248-0002",0,3,3,1200,200306,1,15,0,5,1,201805,2018,0,0,2,0,5,0,0,0,"H194",,"H","H19",6,5,8,210
20617889,"NEW MANNA PENTECOSTAL","% IOPU SEPETAIO","PO BOX 561","COOLIDGE","AZ","85128-0010",0,3,3,7000,200408,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20622539,"NIKKIS HOPE FOUNDATION","% SCOTT WHITE","2592 W PHILLIPS RD","SAN TAN VLY","AZ","85142-6670",0,3,3,1000,200207,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T20",,"T","T20",6,12,20,506
20630303,"AMATEUR RADIO COUNCIL OF ARIZONA",,"19845 N 29TH AVE BOX 312","PHOENIX","AZ","85050-0000",0,3,3,2600,200208,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
20637368,"GOLDEN STATE HUMAN DEVELOPMENT COALITION","% GREGORY L JOHNSON","3544 E SOUTHERN AVE","MESA","AZ","85204-5672",0,3,3,1200,200307,1,15,0,1,1,201406,2014,4,6,0,0,6,108130,1245017,1245017,"P20",,"P","P20",6,6,16,393
20643508,"GRAYHAWK CLASSIC RESIDENTS FOUNDATION","% JOSEPH A LARSON","7501 E THOMPSON PEAK PKWY UNIT 100","SCOTTSDALE","AZ","85255-3887",0,3,3,1000,200210,1,15,0,1,1,201712,2017,5,4,1,0,12,901090,348869,348869,"P20",,"P","P20",6,12,16,393
20643993,"VALLEY VIEW PRESCHOOL FAMILY FACULTY ORGANIZATION","% DIRECTOR OF FINANCE","3435 E SUNRISE DR","TUCSON","AZ","85718-3211",0,3,3,1000,200811,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
20646944,"KYRENE APRENDE MIDDLE SCHOOL PARENT TEACHER STUDENT ORG",,"777 N DESERT BREEZE BLVD","CHANDLER","AZ","85226-6218",0,3,3,1000,201411,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94",,"B","B94",6,6,2,75
20651198,"ARIZONANS FOR CHILDREN INC","% KAYE L MCCARTHY","2435 E LA JOLLA DR","TEMPE","AZ","85282-6048",0,3,3,1000,200302,1,15,0,1,1,201712,2017,6,6,1,0,12,2018861,1155473,1155473,"P40",,"P","P40",6,12,16,405
20663699,"HELPING MEND GODS CHILDREN","% MICHAEL OBRIEN","3822 S EVERGREEN AVE","TUCSON","AZ","85730-3930",0,3,3,1000,200309,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20672634,"HARVEST MINISTRIES","% J DALE BITTLE","401 W MALEY ST","WILCOX","AZ","85643-2026",0,3,3,7000,200403,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20678512,"PHOENIX HERPETOLOGICAL SOCIETY INC",,"20701 N SCOTTSDALE RD STE 107","SCOTTSDALE","AZ","85255-6413",0,3,3,1000,200305,1,15,0,1,1,201712,2017,4,5,1,0,12,331950,646352,646352,"D60","JOHNSON RUSSELL J","D","D60",6,12,4,113
20680295,"VALLEY OF THE SUN SCHOOL PROPERTIES SIX","% CORPORATION","1142 W HATCHER RD","PHOENIX","AZ","85021-3045",0,3,3,1000,200408,1,16,0,1,1,201806,2018,6,3,1,0,6,1088169,77352,77352,"F33",,"F","F33",6,6,6,159
20682976,"TIERRA DEL SOL INSTITUTE","% JACQUELINE A SOULE","PO BOX 91533","TUCSON","AZ","85752-1533",0,3,3,1000,200306,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"C99",,"C","C99",6,12,3,97
20683003,"BRIDGES ACROSS BORDERS INC","% CAROL F MOSLEY","2509 NORTH CAMBELL AVE BO 50","TUCSON","AZ","85719-0000",0,3,3,1200,200312,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Q20",,"Q","Q20",6,12,17,439
20690212,"FRIENDS OF FLAGSTAFFS FUTURE",,"PO BOX 23462","FLAGSTAFF","AZ","86002-3462",0,3,3,1000,200309,1,15,0,1,1,201712,2017,2,3,1,0,12,20591,51631,47718,"S21",,"S","S21",6,12,19,483
20703915,"OASIS OF GRACE ASSEMBLY OF GOD STE A2 143",,"4980 S ALMA SCHOOL RD STE A2","CHANDLER","AZ","85248-5548",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20710228,"ALTERED TAILS",,"950 W HATCHER RD","PHOENIX","AZ","85021-3139",0,3,3,4100,200312,1,15,0,1,1,201712,2017,6,6,1,0,12,1885055,1981330,1980726,"D20",,"D","D20",6,12,4,105
20717213,"TOASTMASTERS INTERNATIONAL","% ARIZONA DEPT OF ADMINISTRATION","100 N 15TH AVE STE 401","PHOENIX","AZ","85007-2636",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"613567 AZ YOU LIKE IT TOASTMASTERS",,,12,12,,
20717767,"VERDE VALLEY CYCLISTS COALITION","% RANDY VICTORY","PO BOX 20332","SEDONA","AZ","86341-0332",0,3,3,2000,200411,1,15,0,1,1,201806,2018,3,3,1,0,6,73290,56756,54671,"B99",,"B","B99",6,6,2,76
20718418,"NACO WELLNESS INITIATIVE","% THOMAS CARLSON","PO BOX 1648","BISBEE","AZ","85603-2648",0,3,3,1000,200504,1,15,0,1,1,201712,2017,3,3,2,0,12,60403,37371,37371,"E32",,"E","E32",6,12,5,129
20721950,"TOASTMASTERS INTERNATIONAL","% LUKE TOASTMASTERS CLUB","7017 W BRANHAM LN","LAVEEN","AZ","85339-3417",820,3,9,2000,194505,1,16,59319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,"607860 LUKE TOASTMASTERS CLUB",,,12,12,,
20728999,"OCOTILLO LITERARY ENDEAVORS INC","% TAYLOR JOHNSON","PO BOX 44000","TUCSON","AZ","85733-4000",0,3,3,2000,200701,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A99","TUCSON POETRY FESTIVAL","A","A99",6,12,1,41
20730601,"LA ROCA COMUNIDAD CRISTIANA",,"3696 W ORNG GRV RD","TUCSON","AZ","85741-3077",0,3,3,7000,200909,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20747858,"BENITA INTERNATIONAL CHILDRENS ORGANIZATION","% GEORGE BOTEA","2200 E CAMELBACK ROAD","PHOENIX","AZ","85016-3454",0,3,3,1000,200605,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P30","BICO","P","P30",6,12,16,401
20750551,"SPIRITUAL SOJOURNS","% DOUGLAS A KNOX","9875 N HIGH MEADOW TRL","TUCSON","AZ","85742-9155",0,3,3,7000,200609,1,10,0,1,1,,,0,0,6,0,12,,,,"Q12",,"Q","Q12",6,,17,437
20757088,"SAFFORD PTO","% TAMELA MYERS","200 E 13TH ST","TUCSON","AZ","85701-2140",0,3,3,2000,201410,1,16,0,5,1,201705,2017,0,0,2,0,5,0,0,0,"B94",,"B","B94",6,5,2,75
20760235,"ELLIE AND LES HAYT FAMILY FOUNDATION","% LESTER J HAYT","2409 E HATCHER RD","PHOENIX","AZ","85028-4739",0,3,3,1000,200609,1,4,0,1,1,201712,2017,5,4,0,1,12,939383,398730,,"T22",,"T","T22",6,12,20,508
20768383,"CHRISTIAN HOPE MINISTRIES INTERNATIONAL CHURCH","% ERIC MINTA","5202 N 22ND AVE","PHOENIX","AZ","85015-2814",0,3,3,7000,200702,1,10,0,1,1,,,4,4,6,0,12,,,,"X21",,"X","X21",6,,24,586
20771448,"ARIZONA GRACE BIBLE CHURCH INC","% RICHARD NOLEN","2264 N QUAIL LAKE PL","TUCSON","AZ","85749-7904",0,3,3,7000,200709,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20774447,"INTERNATIONAL CRUISE VICTIMS ASSOCIATION INC","% INTERNATIONAL CRUISE VICTIMS ASSO","4747 E ELLIOT ROAD","PHOENIX","AZ","85044-1627",0,4,3,1000,200901,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M40",,"M","M40",7,12,13,326
20777200,"SAVE ANIMALS FROM EUTHANASIA INC","% EVELYN MANGANO","4286 S STRONG BOX RD","GOLD CANYON","AZ","85118-5867",0,3,3,4000,200607,1,15,0,1,1,201612,2016,3,3,2,0,12,28166,28931,28931,"D20",,"D","D20",6,12,4,105