"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
2159,"4","184613",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,8/11/2016,7/26/2016,8/10/2016,7/22/2016
2190,"2","144620",2,"N","N","9","06101","4","N",,,7/1/2015,1/4/2016,10/4/2016,9/1/2016,9/8/2016,7/15/2016
2245,"5","314622",2,"N","N","9","12001","4","N",,,7/1/2015,6/30/2016,10/20/2016,10/20/2016,10/26/2016,9/26/2016
2248,"4","164600",2,"N","N","9","05001","4","N",,,7/1/2015,6/30/2016,10/26/2016,10/25/2016,10/25/2016,10/5/2016
2252,"4","184610",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,11/3/2016,10/20/2016,11/2/2016,10/11/2016
2263,"2","101436",2,"N","N","9","09001","4","N",,,7/1/2015,6/30/2016,11/16/2016,11/9/2016,11/10/2016,10/27/2016
2264,"1","104608",2,"N","N","9","09001","4","N",,,7/1/2015,6/30/2016,11/16/2016,11/9/2016,11/10/2016,10/26/2016
2265,"4","184612",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,11/17/2016,11/10/2016,11/16/2016,10/31/2016
2266,"4","184606",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,11/17/2016,11/17/2016,11/16/2016,10/20/2016
2269,"1","314604",2,"N","N","9","12001","4","N",,,7/1/2015,6/30/2016,11/30/2016,11/30/2016,11/30/2016,9/20/2016
2270,"4","144600",2,"N","N","9","06101","4","N",,,7/1/2015,6/30/2016,12/8/2016,11/21/2016,11/30/2016,11/3/2016
2273,"6","254624",2,"Y","Y","9","07001","4","F",,,9/17/2015,1/31/2016,12/14/2016,12/13/2016,12/14/2016,10/18/2016
2275,"4","514604",2,"N","N","9","11401","4","F",,,7/1/2015,6/30/2016,12/14/2016,12/14/2016,12/14/2016,12/5/2016
2282,"6","244605",2,"N","N","9","06201","4","N",,,1/1/2016,4/21/2016,12/20/2016,12/16/2016,12/19/2016,10/4/2016
2292,,"184607",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,12/29/2016,12/29/2016,12/21/2016,11/28/2016
2293,"9","164614",2,"N","N","9","05001","4","N",,,7/1/2015,6/30/2016,12/29/2016,12/28/2016,12/28/2016,12/14/2016
2294,"2","054659",2,"N","N","9","01011","4","N",,,7/1/2015,6/30/2016,12/31/2016,12/30/2016,12/30/2016,10/3/2016
2296,"5","184600",2,"N","N","9","15101","4","N",,,7/1/2015,6/30/2016,1/17/2017,1/5/2017,1/4/2017,12/16/2016
2297,"2","394602",2,"N","N","9","12001","4","L",,,7/1/2015,6/30/2016,1/17/2017,1/5/2017,1/18/2017,12/8/2016
2298,"2","394623",2,"N","N","9","12001","4","L",,,7/1/2015,6/30/2016,1/17/2017,1/3/2017,1/6/2017,11/8/2016
2301,"4","394680",2,"N","N","9","12001","4","L",,,7/1/2015,6/30/2016,1/17/2017,1/10/2017,1/18/2017,11/11/2016
2303,,"314634",2,"N","N","9","12001","4","N",,,7/1/2015,6/30/2016,1/17/2017,1/10/2017,1/24/2017,12/6/2016
2306,"2","374614",2,"N","N","9","04011","4","N",,,7/1/2015,6/30/2016,1/17/2017,1/13/2017,1/13/2017,10/31/2016
2308,"4","394608",2,"N","N","9","12001","4","F",,,7/1/2015,6/30/2016,1/17/2017,1/17/2017,1/27/2017,11/29/2016
2310,,"314615",2,"N","N","9","12001","4","N",,,7/1/2015,6/30/2016,1/19/2017,1/19/2017,1/25/2017,12/19/2016
2317,"2","104604",2,"N","N","0","09001","4","N",,,7/1/2015,6/30/2016,2/1/2017,1/23/2017,1/24/2017,12/6/2016
2318,"2","104654",2,"N","N","0","09001","4","N",,,7/1/2015,6/30/2016,2/1/2017,1/23/2017,1/24/2017,12/9/2016
2320,,"164614",2,"N","N","9","05001","4","N",,,7/1/2016,12/20/2016,2/10/2017,2/9/2017,2/7/2017,1/27/2017
2327,,"054611",2,"N","N","9","01011","4","N",,,7/1/2015,6/30/2016,2/24/2017,2/21/2017,2/21/2017,11/28/2016
2328,,"054614",2,"N","N","9","01011","4","N",,,7/1/2015,6/30/2016,2/24/2017,2/21/2017,2/21/2017,11/28/2016
2330,"2","054654",2,"Y","Y","9","01011","4","F",,,7/1/2015,6/30/2016,2/24/2017,2/24/2017,2/23/2017,11/28/2016
2331,"4","034682",2,"N","N","9","03001","4","F",,,7/1/2015,6/30/2016,3/1/2017,2/27/2017,2/27/2017,1/11/2017
2332,,"054603",2,"N","N","9","01011","4","N",,,7/1/2015,6/24/2016,3/1/2017,2/27/2017,2/24/2017,11/29/2016
2333,"2","054625",2,"N","N","9","01011","4","N",,,7/1/2015,6/30/2016,3/6/2017,3/2/2017,3/2/2017,12/21/2016
2335,,"054634",2,"N","N","9","01011","4","N",,,7/1/2015,2/16/2016,3/7/2017,2/21/2017,2/21/2017,12/1/2016
2337,"2","054662",2,"N","N","9","01011","4","F",,,7/1/2015,6/30/2016,3/16/2017,3/15/2017,3/3/2017,1/13/2017
2340,,"444601",2,"N","N","9","10001","4","N",,,7/1/2015,6/30/2016,3/21/2017,3/21/2017,3/20/2017,12/27/2016
2341,"6","014614",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,3/22/2017,3/22/2017,3/22/2017,1/17/2017
2342,"6","014697",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,3/22/2017,3/20/2017,3/22/2017,1/17/2017
2343,,"014698",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,3/22/2017,3/20/2017,3/22/2017,1/17/2017
2347,"4","101447",2,"N","N","9","05901","4","F",,,8/1/2015,7/31/2016,4/18/2017,4/5/2017,3/31/2017,1/3/2017
2348,"2","294603",2,"N","N","9","01011","4","N",,,10/1/2015,9/30/2016,5/4/2017,5/3/2017,5/3/2017,3/6/2017
2351,"6","074609",2,"N","N","9","13001","4","L",,,10/1/2015,9/30/2016,5/9/2017,5/4/2017,5/8/2017,2/28/2017
2352,"6","014605",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2353,"6","014617",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2354,"6","014634",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2355,"6","014639",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2356,"6","014641",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2357,"6","014651",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2358,"6","014692",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2359,"6","014721",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/11/2017,5/8/2017,5/11/2017,3/6/2017
2361,"6","014601",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/16/2017,5/16/2017,5/5/2017,2/27/2017
2363,"6","014722",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/16/2017,5/16/2017,4/4/2017,2/21/2017
2365,"9","364629",2,"N","N","9","15201","4","L",,,1/1/2016,12/31/2016,5/18/2017,5/18/2017,5/17/2017,5/1/2017
2366,"6","014693",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,5/18/2017,5/15/2017,5/18/2017,3/20/2017
2367,,"254600",2,"N","N","9","07001","4","N",,,10/1/2015,9/30/2016,5/26/2017,5/18/2017,5/25/2017,3/17/2017
2380,"1","684603",2,"N","N","0","09001","4","N",,,1/1/2016,12/31/2016,6/16/2017,6/14/2017,6/15/2017,4/13/2017
2383,"6","014611",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,6/21/2017,6/7/2017,6/21/2017,4/10/2017
2384,"6","014630",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,6/21/2017,6/7/2017,6/21/2017,4/10/2017
2385,"6","014631",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,6/21/2017,6/7/2017,6/21/2017,4/10/2017
2386,"6","014637",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,6/21/2017,6/7/2017,6/21/2017,4/10/2017
2387,"6","014719",2,"N","N","9","10001","4","N",,,10/1/2015,9/30/2016,6/21/2017,6/7/2017,6/21/2017,4/10/2017
2391,"6","224617",2,"Y","Y","9","14011","4","F",,,7/1/2015,6/30/2016,6/28/2017,6/28/2017,6/28/2017,4/11/2017
2402,"2","144649",2,"N","N","9","05001","4","F",,,1/1/2016,12/31/2016,7/17/2017,7/7/2017,7/6/2017,5/25/2017
2406,"4","101454",2,"N","N","0","09001","4","L",,,1/1/2016,12/31/2016,7/18/2017,7/7/2017,7/10/2017,5/18/2017
2409,"4","454924",2,"N","N","9","04011","4","F",,,1/1/2016,12/31/2016,7/19/2017,7/5/2017,7/19/2017,5/23/2017
2412,"2","074610",1,"N","N","9","13001","4","F",,,1/1/2016,12/31/2016,8/3/2017,7/24/2017,,7/17/2017
2413,"4","494611",2,"N","N","9","11301","4","F",,,1/1/2016,12/31/2016,8/3/2017,8/2/2017,8/2/2017,6/6/2017
2416,"4","454927",2,"N","N","9","04011","4","F",,,1/1/2016,12/31/2016,8/4/2017,7/26/2017,8/4/2017,5/25/2017
2417,"6","244608",2,"N","N","9","06201","4","N",,,1/1/2016,12/31/2016,8/10/2017,8/2/2017,8/10/2017,5/30/2017
2418,"4","224616",2,"N","N","9","14011","4","F",,,1/1/2016,12/31/2016,8/11/2017,8/5/2017,8/11/2017,5/31/2017
2422,"1","314648",2,"N","N","9","12001","4","N",,,8/9/2016,12/31/2016,8/14/2017,8/14/2017,8/11/2017,5/30/2017
2423,"6","444646",2,"N","N","9","10001","4","N",,,1/1/2016,12/31/2016,8/14/2017,8/10/2017,8/14/2017,5/22/2017
2424,"6","244619",2,"N","N","9","06201","4","L",,,1/1/2016,12/31/2016,8/22/2017,8/16/2017,8/22/2017,5/25/2017
2425,"4","224615",2,"N","N","9","12001","4","F",,,1/1/2016,12/31/2016,8/24/2017,8/22/2017,8/24/2017,6/1/2017
2426,"4","224623",2,"N","N","9","12001","4","F",,,1/1/2016,12/31/2016,8/24/2017,8/24/2017,8/24/2017,6/1/2017
2427,"4","224625",2,"N","N","9","12001","4","F",,,1/1/2016,12/31/2016,8/24/2017,8/22/2017,8/24/2017,6/1/2017
2428,"2","134609",2,"N","N","9","02001","4","N",,,1/1/2016,12/31/2016,8/25/2017,8/24/2017,8/21/2017,6/12/2017
2429,"4","394682",2,"N","N","9","12001","4","N",,,1/1/2016,12/31/2016,8/25/2017,8/25/2017,8/25/2017,6/19/2017
2430,"5","214617",2,"N","N","9","12001","4","F",,,1/1/2016,12/31/2016,8/28/2017,8/24/2017,8/28/2017,6/1/2017
2431,"3","254623",2,"N","N","9","07001","4","F",,,1/1/2016,12/31/2016,8/28/2017,8/28/2017,8/28/2017,6/16/2017
2432,"4","314647",2,"N","N","9","12001","4","F",,,1/1/2016,12/31/2016,8/29/2017,8/28/2017,8/29/2017,6/28/2017
2433,"4","224627",2,"N","N","9","14011","4","F",,,1/1/2016,12/31/2016,8/29/2017,8/29/2017,8/29/2017,6/2/2017
2434,"4","101437",2,"N","N","9","09001","4","F",,,1/1/2016,12/31/2016,8/31/2017,8/23/2017,8/24/2017,6/2/2017
2435,"7","224614",2,"N","N","9","14011","4","F",,,7/1/2015,6/30/2016,9/8/2017,9/1/2017,9/6/2017,12/1/2016
2436,"6","114623",2,"N","N","9","10001","4","N",,,1/1/2016,12/31/2016,9/8/2017,9/3/2017,9/7/2017,6/14/2017
2438,"4","224626",2,"N","N","9","14011","4","F",,,7/1/2015,6/30/2016,9/11/2017,9/8/2017,9/11/2017,11/30/2016
2439,"4","214619",2,"N","N","9","12001","4","L",,,1/1/2016,12/31/2016,9/12/2017,9/7/2017,9/12/2017,7/24/2017
2441,"4","104768",2,"N","N","0","09001","4","N",,,1/1/2016,12/31/2016,9/20/2017,9/5/2017,9/6/2017,7/11/2017
2442,"4","404602",2,"N","N","0","09001","4","L",,,1/1/2016,12/31/2016,9/20/2017,9/7/2017,9/8/2017,7/6/2017
2443,"4","404616",2,"N","N","0","09001","4","L",,,1/1/2016,12/31/2016,9/20/2017,9/7/2017,9/8/2017,7/6/2017
2444,"4","404617",2,"N","N","0","09001","4","L",,,1/1/2016,12/31/2016,9/20/2017,9/7/2017,9/8/2017,7/6/2017
2445,"4","404618",2,"N","N","0","09001","4","L",,,1/1/2016,12/31/2016,9/20/2017,9/7/2017,9/8/2017,7/6/2017
2446,"3","114613",2,"N","N","9","10001","4","N",,,1/1/2016,12/31/2016,9/28/2017,9/20/2017,9/28/2017,7/26/2017
2450,"3","014731",2,"N","N","9","10001","4","N",,,1/1/2016,12/31/2016,11/7/2017,10/31/2017,11/7/2017,9/1/2017
2451,"4","234652",2,"Y","Y","9","08001","4","N",,,3/3/2016,12/31/2016,11/9/2017,11/8/2017,11/8/2017,10/16/2017
2510,"4","104904",2,"N","N","9","05901","4","F",,,1/1/2016,12/31/2016,2/15/2018,2/15/2018,2/13/2018,6/1/2017
2571,"3","194705",2,"N","N","9","07001","4","N",,,1/1/2016,12/31/2016,5/2/2018,3/5/2018,3/9/2018,1/9/2018
2585,"3","454769",2,"N","N","9","04011","4","F",,,1/1/2016,12/31/2016,5/2/2018,3/19/2018,3/22/2018,5/30/2017
2588,"3","294605",2,"N","N","9","01011","4","N",,,5/18/2016,12/31/2016,5/2/2018,3/2/2018,2/27/2018,2/14/2018
2596,"2","234650",2,"N","N","9","08001","4","F",,,10/1/2015,9/30/2016,5/2/2018,3/15/2018,3/14/2018,3/9/2017
2610,"4","394627",2,"N","N","B","12001","4","N",,,7/1/2015,6/30/2016,5/23/2018,5/15/2018,5/22/2018,4/4/2018
2618,"1","144650",2,"N",,"B","06101","4","F",,,7/1/2015,6/30/2016,6/21/2018,6/15/2018,6/21/2018,12/1/2016
2621,"4","454645",2,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,6/26/2018,6/22/2018,6/22/2018,6/2/2017
2624,"4","454780",2,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,6/27/2018,6/22/2018,6/27/2018,6/1/2017
2635,"4","014653",2,"N","N","B","10001","4","N",,,10/1/2015,9/30/2016,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2638,"9","014655",2,"N","N","B","10001","4","N",,,10/1/2015,9/30/2016,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2642,"9","014656",2,"N","N","B","10001","4","N",,,10/1/2015,9/30/2016,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2646,"9","014657",2,"N","N","B","10001","4","N",,,10/1/2015,9/30/2016,7/19/2018,7/3/2018,7/5/2018,6/11/2018
2665,"4","454916",2,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,7/26/2018,7/20/2018,7/26/2018,6/30/2017
2718,"4","454908",4,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,11/8/2018,10/26/2018,11/8/2018,6/27/2017
2728,"6","194730",2,"N",,"B","07001","4","F",,,1/1/2016,12/31/2016,12/21/2018,12/18/2018,12/21/2018,5/26/2017
2729,"4","454909",2,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,12/21/2018,12/13/2018,12/21/2018,6/2/2017
2730,"4","454931",2,"N",,"B","04011","4","F",,,1/1/2016,12/31/2016,12/21/2018,12/21/2018,12/21/2018,6/13/2017
2732,"4","054672",2,"N","N","B","01011","4","L",,,1/1/2016,12/31/2016,12/26/2018,12/20/2018,12/20/2018,6/5/2017
2735,"4","194724",2,"N",,"B","07001","4","F",,,1/1/2016,12/31/2016,12/28/2018,12/20/2018,12/28/2018,6/28/2017
2736,"4","114624",2,"N",,"B","10001","4","F",,,1/1/2016,12/31/2016,12/31/2018,12/27/2018,12/27/2018,8/16/2017
2754,"4","194644",2,"N",,"B","07001","4","F",,,1/1/2016,12/31/2016,2/14/2019,2/13/2019,2/11/2019,8/17/2017
