EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000003154,OAKLEAF FOREST TENANT MANAGEMENT,,1706 GREENLEAF DR,NORFOLK,VA,23523-2112,0000,03,3,1200,201409,1,15,000000000,1,01,,0,0,02,0,06,,,,S20,
010365191,ASSOCIATION OF SMALL BUSINESS DEVELOPMENT CENTERS,% DONALD WILSON,8990 BURKE LAKE RD 2ND FLR,BURKE,VA,22015-1606,0000,06,3,2000,197910,2,00,200000000,5,01,201512,6,6,01,0,12,2747284,2862296,2262296,,
010371074,MAINE CHAPTER OF THE AMERICAN PHYSICAL THERAPY ASSOCIATION INC,% BRETT EBERLE,1055 N FAIRFAX ST STE 205,ALEXANDRIA,VA,22314-1541,0000,06,3,1000,199001,2,00,205000000,1,01,201512,0,0,02,0,12,0,0,0,,
010477749,VOLUNTEERS OF AMERICA INC,,1660 DUKE STREET,ALEXANDRIA,VA,22314-3473,1736,03,9,7000,196505,1,10,000000000,5,01,201606,6,4,01,0,06,4393349,496687,496687,,PORTLAND VOA ELDERLY HOUSING
010490759,P A T T,% RANDI BAUN,2020 14TH ST N STE 710,ARLINGTON,VA,22201-2515,0000,03,3,1000,199510,1,15,123000000,1,01,201512,4,4,01,0,12,461486,238545,238545,M014,PARENTS AGAINST TIRED TRUCKERS
010515822,BLUE KNIGHTS MOTORCYCLE CLUB,,10 SWEETBRIAR DR,NEWPORT NEWS,VA,23606-3903,0000,10,3,1000,201408,2,00,260000000,1,01,,0,0,02,0,12,,,,Y40,VA X
010549023,THE PHARMACEUTICAL SECURITY INSTITUTE INC,% HUGHES HUBBARD RESNICK,8100 BOONE BLVD STE 200E,VIENNA,VA,22182-2665,0000,06,3,2000,200210,2,00,000000000,1,01,201512,6,6,01,0,12,1856644,1423717,1423717,E03,
010550223,ASSOCIATION OF FORENSIC QUALITY ASSURANCE MANAGERS,% ALEXIS BROWN,12015 WILLIAM AND MARY CIR,WOODBRIDGE,VA,22192-1634,0000,03,3,1000,200501,1,16,000000000,1,01,201512,3,3,01,0,12,97893,61292,61292,S41,
010551546,FAITHWORKS INC,% BOB BOULTER,26 W BOSCAWEN ST,WINCHESTER,VA,22601-4739,0000,03,3,1000,200206,1,15,000000000,1,01,201512,4,3,01,0,12,348349,65492,65492,L122,
010557037,SHARE AND CARE COCKAYNE SYNDROME NETWORK INC,,PO BOX 282,WATERFORD,VA,20197-0282,0000,03,3,1000,200205,1,15,000000000,1,01,201512,3,4,01,0,12,72012,213378,161040,G20,
010557108,BATH-HIGHLAND COUNTY VOLUNTEER FIRE DEPARTMENT,% JUDITH A DAVIS,PO BOX 102,WILLIAMSVILLE,VA,24487-0102,0000,03,3,1000,200205,1,15,000000000,1,01,201612,5,3,01,0,12,674982,97164,97164,M24,
010557881,GRANDIN THEATRE FOUNDATION INC,% EDWARD B WALKER,1310 GRANDIN RD SW,ROANOKE,VA,24015-2316,0000,03,3,2000,200206,1,15,000000000,1,01,201512,6,5,01,0,12,1237976,843095,773094,A80,
010559652,JAZZ COMPOSERS ALLIANCE INC,% PHILIP ASHBY ANDERSON,PO BOX 15042,RICHMOND,VA,23227-0442,0000,03,3,1000,200404,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,A68,
010560112,METROPOLITAN SCHOOL OF THE ARTS,% METR,5775 BARCLAY DRIVE,ALEXANDRIA,VA,22315-5731,0000,03,3,2000,200901,1,15,000000000,1,01,201606,5,6,01,0,06,640433,3461208,3461208,A60,
010561556,TEAM RICHMOND BOYS BASKETBALL,,8382 SPRING SET LN,MECHANICSVLLE,VA,23116-1800,0000,03,3,1200,201203,1,16,000000000,5,01,201508,1,3,02,0,08,978,42455,28905,,
010561825,ABINGDON FEEDER CATTLE,% GLENN WHEELER,234 W VALLEY ST,ABINGDON,VA,24210-2751,0000,05,3,1000,200402,2,00,000000000,1,01,201512,4,4,01,0,12,421140,310512,310512,K26,
010562533,RIVER OF LIFE MINISTRIES INC,% JAMES M LEE,PO BOX 6128,VIRGINIA BCH,VA,23456-0128,0000,03,3,7000,200202,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010562613,MCLEAN HAMLET CITIZENS INC,% JOHN SHIVNEN,PO BOX 9672,MCLEAN,VA,22102-0672,0000,04,3,1000,200205,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,L50,
010564710,INSTITUTE FOR UNITING CHURCH AND HOME,% ERIC WALLACE,4013 ECHO RIDGE PL,MIDLOTHIAN,VA,23112-4748,0000,03,3,7000,200303,1,16,000000000,1,01,201512,1,3,01,0,12,7680,90672,90481,D20,
010568739,AMERICAN FOUNDATION-GREATER WASHINGTON,% KANG AND THOMAS LLC,1952 GALLOWS RD STE 214,VIENNA,VA,22182-3823,0000,03,3,1000,200306,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,B05,
010574092,ASSOCIATION OF RICHMOND TENNIS PROFESSIONALS,% MARK BERNSTINE,1703 RAINTREE DR,RICHMOND,VA,23238-4219,0000,03,3,1000,201507,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N66,
010575752,MY FATHERS HOUSE,% KAREN BURCH,737 ROCHELLE ARCH,VIRGINIA BCH,VA,23464-2814,1619,03,9,7000,000000,0,10,001030059,5,01,,0,0,06,0,12,,,,,
010576572,AMERICAN ASSOCIATION OF PHYSICISTS IN MEDICINE,% AAPM,1631 PRINCE ST,ALEXANDRIA,VA,22314-2818,5413,03,9,2800,200909,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,,CONNECTICUT AREA
010577615,LITTLE LEAGUE BASEBALL INC,% DISTRICT ADMINISTRATOR,1621 POINCARE BND,VIRGINIA BCH,VA,23454-6926,3158,03,9,1000,196701,1,15,321059000,1,01,201609,0,0,02,0,09,0,0,0,,3460800 ANDREW ADLER
010579122,ALPHA KAPPA PSI FRATERNITY,% ALPHA KAPPA PSI - OMICRON SIGMA C,801 E MAIN STREET BOX 7036,RADFORD,VA,24142-0001,8265,07,9,1000,199811,2,00,034000000,5,01,201606,0,0,02,0,06,0,0,0,,OMICRON SIGMA CHAPTER
010580528,CONCERTS BY THE BAY INC,% MICHAEL REED,PO BOX 355,NORTH,VA,23128-0355,0000,03,3,1000,200208,1,15,000000000,1,01,201605,0,0,02,0,05,0,0,0,A68,
010583325,UNITED METHODIST COMMUNITY OUTREACH PROGRAM OF ROANOKE VIRGINIA,,305 MOUNTAIN AVE SW,ROANOKE,VA,24016-4003,0000,03,3,2500,200307,1,15,000000000,1,01,201512,3,4,01,0,12,52811,216838,216838,P30,
010583866,OBSCURE ORGANIZATION,% THE OBSCURE ORGANIZATION,300 S JACKSON ST,ARLINGTON,VA,22204-1737,0000,03,3,2000,200305,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010591741,PROVIDENCE PLAYERS OF FAIRFAX,% MICHEL DAZE,PO BOX 2393,FAIRFAX,VA,22031-0393,0000,03,3,2000,200303,1,16,000000000,1,01,201506,4,3,01,0,06,102625,97885,97885,A65,
010594671,GILEAD COMMUNITY DEVELOPMENT CORPORATION INC,% WILLIAM M DAWSON,8660 POCAHONTAS TRL,WILLIAMSBURG,VA,23185-6037,0000,03,3,2000,201112,1,16,000000000,1,01,201512,5,3,01,0,12,688136,67606,67606,B90,CDC-2010
010596543,ASHBURN TRAVEL HOCKEY INC,% BRIAN J CULLEN,PO BOX 1850,ASHBURN,VA,20146-1850,0000,03,3,2000,200301,1,16,000000000,1,01,201603,4,5,01,0,03,134159,864671,864671,N68,ASHBURN XTREME HOCKEY
010597626,REGIONAL JOB SUPPORT NETWORK INC,% JEFFERY A THOMAS,PO BOX 5563,NEWPORT NEWS,VA,23605-0563,0000,03,3,1000,200205,1,15,000000000,1,01,201406,1,4,01,0,06,1,134614,134614,J20,
010602074,SLEEPY HOLLOW NO KILL FELINE SHELTER,% PHYLLIS WINFREY,1195 NARROW PASSAGE RD,SPOUT SPRING,VA,24593-2755,0000,03,3,1000,200207,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,D20,
010603260,DC METRO CHAPTER-INTERNATIONAL COACH FEDERATION,% PATRICIA A FRASER,5399 SUMMER LEAF LN,ALEXANDRIA,VA,22312-3924,0000,06,3,2000,200507,2,00,000000000,0,01,201512,4,4,01,0,12,110853,220538,220538,S41,
010605122,REMINGTON COMMUNITY PARTNERSHIP INC,% MARY ROOT,PO BOX 278,REMINGTON,VA,22734-0278,0000,03,3,1000,200210,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,A80,
010605666,RICHMOND KANNADA SANGHA INC,% SATYAPRAKASH VENKATARAMAN,4450 BREEZY BAY CIRLCE APT 102,HENRICO,VA,23233-0000,0000,03,3,1000,200204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T30,
010610401,KAPPA ALPHA ORDER,% BRIANNE TILLOTSON,PO BOX 1865,LEXINGTON,VA,24450-0306,0066,07,9,1000,194008,2,00,036000000,5,01,201606,0,0,02,0,06,0,0,0,,CHARLESTON ALUMNI CHAPTER
010614442,VIRGINIA CONGRESS OF PARENTS AND TEACHERS,% ALAINA BRYD,45 FOX HILL RD,HAMPTON,VA,23669-2306,3229,03,9,1000,198508,1,16,035000000,5,01,201606,0,0,02,0,06,0,0,0,,BARRON FUNDAMENTAL SCHOOL PTA
010614894,MOUNT VERNON CREW BOOSTERS INC,% SARAH HAZARD,PO BOX 205,MOUNT VERNON,VA,22121-0205,0000,03,3,1000,200307,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N70,
010615004,CANI CENTER FOR WISDOM & WHOLENESS,% REV MARGARET H JENKINS,PO BOX 3126,PORTSMOUTH,VA,23701-0126,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010617528,VIRGINIA CONGRESS OF PARENTS AND TEACHERS,,500 APOLLO AVE,DANVILLE,VA,24540-4265,3229,03,9,1000,198508,1,16,000000000,0,01,201606,0,0,02,0,06,0,0,0,,WESTWOOD MIDDLE SCHOOL PTA
010618778,FIRST AME CHURCH OF ALEXANDRIA,% MICHAEL MCNAIR,8653 RICHMOND HWY,ALEXANDRIA,VA,22309-4206,0000,03,3,7000,201601,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010621320,CAROLINE COMMUNITY CHURCH,% HAROLD LEO SASSER,112 JOHN PAUL JONES DR,RUTHER GLEN,VA,22546-5046,2358,03,9,7000,197210,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010622091,POUND PALS OF RADFORD,% REBECCA HONAKER,POINDEXTER BOX 2851,RADFORD,VA,24143-0000,0000,03,3,4000,200304,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D20,
010626611,WALTER PAYNE FOUNDATION,% JAMES E CRAWLEY,11405 HARCOURT TER,RICHMOND,VA,23233-1775,0000,03,3,1000,200301,1,04,000000000,1,01,201609,6,6,00,1,09,2476169,1069352,,T20,
010628018,VIRGINIA GREYHOUND ADOPTION,,7081 TWIN GIRLS LN,MECHANICSVLLE,VA,23111-6913,0000,03,3,1200,200210,1,16,000000000,1,01,201612,4,3,01,0,12,142950,58827,34428,D20,
010628672,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% DCC NATCA,3701 MACINTOSH DR,WARRENTON,VA,20187-3990,3254,05,9,3000,199002,2,00,263000000,1,01,201612,0,0,02,0,12,0,0,0,,NATCA LOCAL DCC
010628736,OKK FOUNDATION,% HOWARD FOARD III,PO BOX 2252,RESTON,VA,20195-0252,0000,03,3,1000,200204,1,16,000000000,1,01,201610,0,0,02,0,10,0,0,0,B82,
010629885,FINGER PRINTS OF HIS GRACE,,1559 SCOONIE POINTE DR,CHESAPEAKE,VA,23322-7437,0000,03,3,7000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010633362,MASUMEEN CENTER OF VIRGINIA,% SYED Z HUSSAIN,7238 NATHAN CT,MANASSAS,VA,20109-2435,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
010652399,ROOTED IN FAITH-FORWARD IN HOPE INC,% DANIEL J MAHER,200 N GLEBE RD STE 914,ARLINGTON,VA,22203-3728,0928,03,9,7100,194603,0,10,000000000,5,01,,0,0,06,0,06,,,,,
010654372,COLES CLOSET,% MELISSA HASSAN,7413 SPRING TREE DR,SPRINGFIELD,VA,22153-2028,0000,03,3,1000,200208,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,E60,
010654551,PROSPECT COMMUNITY EMPOWERING CENTER INC,% WALTER C JOHNSON,701 LANGLEY AVE,HAMPTON,VA,23669-3069,0000,03,3,2100,200512,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,E70,
010654909,OMNICITY,% MELISSA F CANADAY,6325 OLIVET CHURCH RD,PROVDENCE FRG,VA,23140-3310,0000,03,3,1000,200207,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,O50,
010656156,AMERICAN COLLEGE OF BANKRUPTCY FOUNDATION,% JOEL B PIASSICK,PO BOX 249,STANARDSVILLE,VA,22973-0200,0000,03,3,2000,200205,1,21,000000000,1,01,201512,6,5,01,0,12,1402481,541984,541984,B82,
010656724,VOLUNTEERS OF AMERICA INC,,1660 DUKE STREET,ALEXANDRIA,VA,22314-3473,1736,03,9,7100,196505,1,10,325902160,5,01,201606,0,0,02,0,06,0,0,0,,VOA VALLEY HOMES INC
010657787,SONS OF CONFEDERATE VETERANS INC,% MATTHEW BUSCHER,913 N LIVINGSTON ST,ARLINGTON,VA,22205-1422,5443,03,9,1200,200708,1,15,119995000,1,01,201507,0,0,02,0,07,0,0,0,W30,FRANK STRINGFELLOW CAMP 822
010661436,VIRGINIA BEACH VOLUNTEER WATER RESCUE TEAM INC,% MEADE G STONE JR,PO BOX 597,VIRGINIA BCH,VA,23451-0597,0000,03,3,1000,200209,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,M23,
010662346,KEEPING IT REAL MINISTRIES,% BRIAN A DYSON,456 GARCIA DR,VIRGINIA BCH,VA,23454-4851,1620,03,9,7000,196402,1,10,001029000,5,01,,0,0,06,0,12,,,,,
010671300,DIVINE DESTINY INC,% MARTHA J ROSS-RODGERS,2442 ANNIE CIR,CHESAPEAKE,VA,23323-3943,0000,03,3,2000,200207,1,04,000000000,1,01,201512,2,1,00,1,12,19995,1,,P80,
010671885,ENHANCING LIVES MINISRY INC,% WAVERLY MASSENBURG,9705 VAUGHAN RD,PETERSBURG,VA,23805-9766,0000,03,3,1000,201703,1,15,000000000,1,01,,0,0,02,0,12,,,,P20,
010671955,ENGRAFTED WORD MINISTRY,% WILBURT L KEY,505 NORMANDY ST,PORTSMOUTH,VA,23701-4311,0000,03,3,1000,200302,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P50,
010672137,HIDDEN VALLEY LAKE ASSOCIATES INC,% OTIS ARNOLD,25526 OLD SALTWORKS RD,ABINGDON,VA,24210-7676,0000,03,3,1000,200208,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,C27,
010673848,AMERICAN LEGION AUXILIARY,% VIRGINIA JAMES,PO BOX 51,SPOTSYLVANIA,VA,22553-0051,0964,19,9,1000,194610,1,00,000000000,5,01,201409,0,0,02,0,09,0,0,0,,320 SPOTSYVANIA
010674819,JOYCE-GILLESPIE-HARRINGTON EDUCATIONAL & CHARITABLE FOUN,% LECESNE & ASSOCIATES,11654 PLAZA AMERICA DRIVE ROOM 290,RESTON,VA,20190-4700,0000,03,3,1000,200512,1,15,000000000,1,01,201612,3,3,01,0,12,92398,82622,36202,B83,ZETA UPSILON LAMBDA CHAP APAF INC
010675151,ON TRACK YOUTH MINISTRY INC,% BRENT TODD SHAW,4045 PEAKS MOUNTAIN RD,GALAX,VA,24333-3363,0000,03,3,1000,200211,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X03,
010681650,VIRGINIA STATE UNIVERSITY REAL ESTATE FOUNDATION,,4010 J MITCHELL DRIVE,PETERSBURG,VA,23803-0000,0000,03,3,1200,200209,1,16,000000000,1,01,201512,8,6,01,0,12,13035145,3513545,3513545,B114,
010683746,MIDDLE PENINSULA JEEP ASSOCIATION,% TERENCE G HAGLUND,PO BOX 7051,HAMPTON,VA,23666-0051,0000,07,3,1000,201411,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N50,
010686393,CANNONRIDGE THERAPEUTIC RIDING CENTER,% LINDA CANNON,1001 LAND OF PROMISE RD,CHESAPEAKE,VA,23322-1829,0000,03,3,1000,200710,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010687786,W RANDOLPH NICHOLS SCHOLARSHIP FOUNDATION,% ALAN VAUGHN,PO BOX 16496,CHESAPEAKE,VA,23328-6496,0000,03,3,1000,200208,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B82,
010688619,WHITE OAK GROVE OUTREACH CENTER,% WHITE OAK GROVE OUTREACH CENTER,PO BOX 103,DRY FORK,VA,24549-0103,0000,03,3,1000,200309,1,15,000000000,1,01,201512,5,4,01,0,12,966547,104965,104965,B90,
010691593,28TH MASSACHUSETTS VOLUNTEER INFANTRY COMPANY B,% JOHN TUOHY,4504 17TH ST N,ARLINGTON,VA,22207-2377,0000,03,3,1000,200305,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A84,
010700061,VIRGINIA RETINA FOUNDATION INC,% JOSEPH J TIMMES JR,3301 WOODBURN RD STE 204,ANNANDALE,VA,22003-7302,0000,03,3,1200,200401,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,G41,
010700291,TO COOK AGAIN FOUNDATION INC,% ROBERT BAYTON,101 DEERWOOD DR,WILLIAMSBURG,VA,23188-7502,0000,03,3,1000,200210,1,15,000000000,1,01,201602,0,0,02,0,02,0,0,0,P99,
010701233,CHESTERFIELD-COLONIAL HEIGHTS DRUG COURT FOUNDATION,% MELANIE MEADOWS,1974,CHESTERFIELD,VA,23832-0000,0000,03,3,1000,200210,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,,
010702366,CRYSTAL CATHEDRAL CHURCH OF CHRIST,% MAURICE CARTER,PO BOX 53,DILLWYN,VA,23936-0053,0000,03,3,7000,201411,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010704651,FRENCH BULLDOG RESCUE NETWORK A NONPROFIT CORPORATION,% CHARLOTTE CREELEY,PO BOX 4764,GLEN ALLEN,VA,23058-4764,0000,03,3,4200,200207,1,16,000000000,1,01,201512,4,5,01,0,12,316193,502679,468149,D20,
010704666,CHOATE DEVELOPMENT CORPORATION,% STUART ARMSTRONG,270 SAWMILL CREEK DR,NELLYSFORD,VA,22958-8024,0000,03,3,1000,200407,1,15,000000000,1,01,201512,3,4,01,0,12,38975,131679,131679,S20,
010705982,PEDIATRIC EDUCATION FOUNDATION OF VIRGINIA INC,% THOMAS J SULLIVAN MD,2821 EMERYWOOD PKWY STE 200,RICHMOND,VA,23294-3726,0000,03,3,2000,200210,1,17,000000000,1,01,201606,1,0,02,0,06,1,0,0,B80,
010706799,GREEN BLUE INSTITUTE,% ROBERT COOKE,600 E WATER ST,CHARLOTTESVILLE,VA,22902-5361,0000,03,3,1000,200211,1,15,000000000,1,01,201512,6,6,01,0,12,2486233,1885944,1885944,C052,
010714880,PAKISTAN AMERICAN SOCIETY OF CENTRAL VIRGINIA,% SAIMA HAIDER,3631 TANBY RD,RICHMOND,VA,23235-1933,0000,03,3,1000,200602,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,Q33,
010715272,WEST POINT SOCIETY OF D C AND THE NATIONAL CAPITOL REGION FOUNDATION,% WILLIAM B DEGRAF TREASURER,9100 BELVOIR WOODS PKWY A-216,FORT BELVOIR,VA,22060-2711,0000,03,3,2100,200211,1,13,000000000,5,01,201312,0,0,02,0,12,0,0,0,B11,
010716756,VIRGINIA CARIBBEAN EDUCATION EXCHANGE FOUNDATION,% BERYL WALTERS-RILEY,1631 WESTBROOK AVE,RICHMOND,VA,23227-3313,0000,03,3,1200,200512,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010717561,KIDS HARBOR A MINISTRY OF HARRISONBURG FIRST CHURCH OF THE,% WILLIAM J TROYER,1871 BOYERS RD,ROCKINGHAM,VA,22801-9328,0000,03,3,2000,200902,1,16,000000000,1,01,201605,4,5,01,0,05,310226,761729,753580,P33,
010717907,HAMPTON ROADS CHAMBER PLAYERS INC,% MICHAEL HAIGH,701 TOWN CENTER DR STE 900,NEWPORT NEWS,VA,23606-4287,0000,03,3,1200,200404,1,11,000000000,1,01,201508,0,0,02,0,08,0,0,0,A6E,
010718915,HILLTOP MINISTRIES,% JODI VAUGHN,4419 RIVERLAND RD,CLIFTON FORGE,VA,24422-3516,0000,03,3,1000,200302,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O55,
010720008,CHARLES CITY COMMUNITY CHURCH,% JERRI BUFORD,104-E ROXBURY INDUSTRIAL CNT,CHARLES CITY,VA,23030-0000,0000,03,3,1000,201108,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
010722629,MARIE A MANSBACH MEMORIAL STUDENT MOTIVATION PROGRAM,% NORFOLK ACADEMY,5000 CORPORATE WOODS DR STE 200,VIRGINIA BCH,VA,23462-4429,0000,03,3,1000,200304,1,17,000000000,1,01,201606,6,2,02,0,06,3565244,11330,-45219,B25,
010723688,SEEKERS,% GARY WINGO,5029 SEWELLS POINTE WAY,FREDERICKSBRG,VA,22407-9352,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010724780,FOUNDATION FOR HOPE,% LEWIS L THOMAS,1426 FOUNDING WAY RD,BEDFORD,VA,24523-4231,0000,03,3,1000,200208,1,04,000000000,1,01,201512,3,3,00,1,12,61603,97718,,T22,
010728777,RIDING TO RECOVERY AT STONELEA FARM,% LUCIA DIBENEDETTO,39953 NEW RD,ALDIE,VA,20105-2721,0000,03,3,1200,201311,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010728877,CONCERNED CHRISTIANS INC,% JON ULM,8963 MERIT CT,MANASSAS,VA,20110-4304,0000,03,3,1000,200305,1,15,000000000,1,01,201609,0,0,02,0,09,0,0,0,T30,
010731531,JAMES A FIELDS HOUSE INC,% JAMES A FIELDS HOUSE INC,617 27TH ST,NEWPORT NEWS,VA,23607-4033,0000,03,3,2000,200305,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010733148,US COAST GUARD CHIEF PETTY OFFICERS ASSOCIATION TIDEWATER BRANCH C,% TIDEWATER BRANCH CGEA,4000 COAST GUARD BLVD,PORTSMOUTH,VA,23703-2135,0000,19,3,1000,201405,1,00,907519000,5,01,201512,0,0,02,0,12,0,0,0,W30,TIDEWATER BRANCH CGEA
010734776,NEW COVENANT FELLOWSHIP,% CLIFFORD N FRENCH,3044 S MILITARY HWY,CHESAPEAKE,VA,23323-4511,3125,03,9,7000,195504,1,10,001000000,5,01,,0,0,06,0,12,,,,,155314
010740393,THE RENAISSANCE MONTESSORI SCHOOL,% SEAN GARVEY,PO BOX 130,NOKESVILLE,VA,20182-0130,0000,03,3,2700,200407,1,11,000000000,1,01,201512,3,5,01,0,12,42560,721654,703820,B24,
010745350,NATIONAL PATIENT TRAVEL CENTER,% MERCY MEDICAL ANGELS,4620 HAYGOOD ROAD,VA BEACH,VA,23455-5401,0000,03,3,1000,200503,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,P52,ANGEL PATIENT TRANSPORT SERVICES
010746051,INFORMATION SYSTEMS SECURITY ASSOCIATION,% DEBRA BAKER,12100 SUNSET HILLS RD STE 130,RESTON,VA,20190-3221,9481,06,9,1000,198507,2,00,205000000,1,01,201512,3,4,01,0,12,54977,208087,208087,,RALEIGH CHAPTER
010746064,LAUREL PARK COMMUNITY BOOSTERS CLUB INC,% ARDYS WINSLOW,PO BOX 4064,MARTINSVILLE,VA,24115-4064,0000,03,3,1000,200306,1,16,000000000,1,01,201506,5,6,01,0,06,763020,1473193,233221,B11,
010746901,PAWS OF SOUTHWEST VIRGINIA INC,% SHERRI KILGORE,PO BOX 576,COEBURN,VA,24230-0576,0000,03,3,1200,200302,1,15,000000000,1,01,201512,1,3,01,0,12,3588,60072,59719,D20,
010755467,PIANKATANK CAMP CONFERENCE CENTER,% CAMP DIRECTOR,PO BOX 435,HARTFIELD,VA,23071-0435,1966,03,9,7000,196812,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010757869,EDUCATIONAL & CHARITABLE FUND,% YOLANDA BROOKS,3003 WASHINGTON BOULEVARD,ARLINGTON,VA,22201-2194,0000,03,3,1000,200307,1,15,000000000,2,01,201512,0,0,02,0,12,0,0,0,T30,
010758677,WILLIAM AND KARIN BANKS FOUNDATION INC,% WILLIAM F BANKS,2205 BIG LONELY LN,MONTEREY,VA,24465-2218,0000,03,3,1000,200305,1,04,000000000,1,01,201512,7,6,00,1,12,6695498,3237866,,T22,
010758860,FIRSTFRUITS FOUNDATION,,2500 SHOREHAVEN DR,VIRGINIA BCH,VA,23454-1719,0000,03,3,1000,200308,1,04,000000000,1,01,201512,4,1,00,1,12,304087,6540,,T22,
010759861,ARLINGTON GIRLS SOFTBALL ASSOCIATION,% KATHLEEN MCKNIGHT,PO BOX 5655,ARLINGTON,VA,22205-0155,0000,03,3,2100,200302,1,15,000000000,1,01,201512,3,4,01,0,12,73486,192830,177494,N63,
010761177,CANCER OUTREACH FOUNDATION,% FORREST SWAN JR,PO BOX 1263,ABINGDON,VA,24212-1263,0000,03,3,1000,200305,1,15,000000000,1,01,201512,3,3,01,0,12,36400,87891,62977,T30,
010761606,OUT OF OUR WAY INTO HIS WAY A CONGREGATION OF GRACE COMMUNION,% CHARLES ADAMS,9084 DEWITT DR,MECHANICSVLLE,VA,23116-2668,4128,03,9,7000,195906,1,10,000000000,1,01,,0,0,06,0,12,,,,,INTERNATIONAL RICHMOND SOUTH VA
010762189,CHURCH AND MINISTERIAL ALLIANCE INTERNATIONAL,,6172 MINT SPRINGS DR,WARRENTON,VA,20187-4485,3666,03,9,7000,200008,0,10,000000000,5,01,,0,0,06,0,12,,,,,WELLSPRING MINISTRIES
010768100,BEACON HILL BAPTIST CHURCH,% PASTOR,PO BOX 1927,HERNDON,VA,20172-1927,1966,03,9,7000,196812,1,10,059029000,5,01,,0,0,06,0,12,,,,,
010768864,GREATER EMMANUEL TEMPLE CHURCH OF GOD IN CHRIST INC,% MICHAEL B GOLDEN SR,1225 N KING ST,HAMPTON,VA,23669-2276,1969,03,9,7000,196901,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010769198,VIETNAM ERA SEABEES INC,% GEORGE MILLS,PO BOX 5177,MIDLOTHIAN,VA,23112-0020,0000,19,3,1000,200906,1,00,000000000,1,01,201606,3,1,02,0,06,27138,3697,3697,W30,
010769341,PARENTS OF AUTISTIC CHILDREN NORTHERN VA POAC-NOVA,,PO BOX 1839,VIENNA,VA,22183-1839,0000,03,3,1200,200307,1,15,000000000,1,01,201512,2,2,02,0,12,14650,17310,17310,G84,
010769799,VIRGINIA NATIVE PLANT SOCIETY INC,% JOHN E KRAINOCK,22 VIRGINIA RD,IRVINGTON,VA,22480-2303,3300,03,9,1200,198311,0,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,,NORTHERN NECK CHAPTER
010779621,PHILIPPINE BENEVOLENT MISSIONARIES ASSOC INC VIRGINIA CHAPTER,% REYNALDO ARMOREDA,3501 S WARWICK CIR,NORFOLK,VA,23513-5403,0000,03,3,1270,200506,1,15,000000000,1,01,201512,1,1,02,0,12,1,461,461,P84,
010780542,STANARDSVILLE AREA REVITALIZATION STAR,% DONALD PAMENTER,PO BOX 838,STANARDSVILLE,VA,22973-0838,0000,03,3,1000,200309,1,15,000000000,1,01,201602,0,0,02,0,02,0,0,0,S30,
010781442,UNITED CHRISTIAN HOLINESS CHURCH,% ALETHIA ABRAHAM,2501 MASI ST,NORFOLK,VA,23504-2139,0000,03,3,7000,200711,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010783522,VEDICS FOUNDATION,% SRIDHAR SOWMIYAN,42991 CENTER ST,CHANTILLY,VA,20152-2037,0000,03,3,7000,200409,1,16,000000000,1,01,201512,4,3,01,0,12,307599,81461,81461,X70,
010787587,CAPE CHARLES RENEWAL PROGRAM,% MIRIAM ELTON,PO BOX 461,CAPE CHARLES,VA,23310-0461,0000,03,3,1000,200405,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,S30,CAPE CHARLES BUSINESS ASSOCIATION
010789419,LITTLE CREEK ATHLETIC ASSOCIATION INC,% FRENCH POPE,2743 E LITTLE CREEK RD,NORFOLK,VA,23518-3315,0000,03,3,1000,200310,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,N65,
010790466,GLOUCESTER WRESTLING CLUB,% FRANK EDMUNDS,PO BOX 681,ARK,VA,23003-0681,0000,03,3,1000,200310,1,15,000000000,5,01,201412,2,6,01,0,12,17315,1665354,119822,N60,
010792334,GAMA INTERNATIONAL,% BETTY BATTISON,3112 FAIRVIEW PARK DR,FALLS CHURCH,VA,22042-4504,0000,06,3,2000,200408,2,00,000000000,1,01,201605,7,7,01,0,05,5151363,6988788,6985397,S41,
010795617,CENTRO DE FORMACION LA GRAN COMISION,% MEDARDO SERRANO,6340 PINE VIEW CT,BURKE,VA,22015-3535,0000,03,3,7000,201402,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010795818,POTOMAC VALLEY-RIVERBEND CIVIC ASSOCIATION INC,% JOHN CAHILL,PO BOX 78,MOUNT VERNON,VA,22121-0078,0000,04,3,3000,201206,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S20,
010796791,ARLINGTON SPORTS HALL OF FAME INCORPORATED,% JAMES M SHEAHAN,PO BOX 101321,ARLINGTON,VA,22210-4321,0000,03,3,1200,200312,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
010798647,PRIME TIMERS-CENTRAL VIRGINIA INC,% DOUGLAS KELLNER,PO BOX 7054,RICHMOND,VA,23221-0054,0000,07,1,1000,200605,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N99,
010800764,HERITAGE REGIONAL LIBRARY FOUNDATION INC,% FRANCES G CHRISTIE,11400 GOOSE POND LN,CHARLES CITY,VA,23030-3651,0000,03,3,1000,200401,1,15,000000000,1,01,201512,5,1,02,0,12,531599,1310,1310,B117,
010809695,EAST COAST BOARD OF EXAMINING ENGINEERS INC,% CARROLL HOOPER,2220 BANSTEAD RD,MIDLOTHIAN,VA,23113-4101,0000,06,3,1000,201406,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S46,
010812022,CEEATTAS HOUSE INC,,2778 RAMBLING ROSE CT,QUINTON,VA,23141-2700,0000,03,3,1200,200506,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,F20,
010813545,GREAT SALVATION CHRISTIAN FELLOWSHIP,% JUANITA C POWE,5090 QUEENS WOOD DR,BURKE,VA,22015-1530,0000,03,3,7000,200505,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010814181,MUSEUM OF UNDERWATER ARCHAEOLOGY,% DR T KURT KNOERL,5057 OLD AUBURN RD,WARRENTON,VA,20187-8340,0000,03,3,1000,200802,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A50,