EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010478124,NEW ENGLAND SECTION OF THE NINETY-NINES INC,% BRENDA THIBODEAU,PO BOX 950374,OKLAHOMA CITY,OK,73195-0374,9220,03,9,1200,000000,1,16,123040603,5,01,201605,0,0,02,0,05,0,0,0,,KATAHDIN WINGS CHAPTER
010534483,COVENANT CHAPEL,% REV JANE E DIBDEN SCHWAB,PO BOX 312,FORGAN,OK,73938-0312,1619,03,9,7000,000000,1,10,001030059,5,01,,0,0,06,0,12,,,,,
010576406,ALSUM MISSIONARY BAPTISE CHURCH INC,,2443 N PEORIA AVE,TULSA,OK,74106-3944,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010583844,XPERIENCE IT FOUNDATION,% ANDY TILLY,14635 WATERLOO FALLS RD,ARCADIA,OK,73007-7121,0000,03,3,7000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,X20,
010598137,THELMA GAYLORD LYRIC THEATRE ENDOWMENT FUND INC,% MARK A ROBERTSON,1727 NW 16TH ST,OKLAHOMA CITY,OK,73106-2067,0000,03,3,2000,000000,1,17,000000000,1,01,201512,6,4,01,0,12,3988531,164052,164052,A11,
010600382,DOBERMAN RESCUE GROUP INC,% MARCIA COWEN,PO BOX 43,BIXBY,OK,74008-0043,0000,03,3,4000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,D20,
010602578,VISION 21 LEARNING CENTER INC,% BETTY J COWINS,8730 S LYNN LANE RD,BROKEN ARROW,OK,74012-9614,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,5,01,0,12,301051,509662,509662,P33,
010603214,SAINT FRANCIS HOSPITAL SOUTH LLC,% ERIC SCHICK,6600 S YALE AVE STE 400,TULSA,OK,74136-3319,0000,03,3,1000,000000,1,12,000000000,1,01,201506,9,9,01,0,06,80961441,106172046,103955083,E20,HEART HOSPITAL OF SAINT FRANCIS
010608540,SHEPHERDS OF LOVE MINISTRIES INC,% TERESA K ROUNTREE,PO BOX 5043,EDMOND,OK,73083-5043,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,51366,230670,230670,P20,
010616589,PARENT TEACHER ORGANIZATION,% PAM HINKLE,101 N 16TH,OKEMAH,OK,74859-0000,0000,03,3,2000,000000,1,04,000000000,5,01,,0,0,00,1,06,,,,B94,PTO
010617497,OPERATION BLESSING INC,% RON FRAZIER,PO BOX 107,PERRY,OK,73077-0107,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P60,
010623235,LA SOCIETE DE FEMME NATIONALE INC,% BARBERA HUGHES,1318 NW ELM AVE,LAWTON,OK,73507-5211,0925,19,9,1000,000000,1,00,907908000,5,01,201512,0,0,02,0,12,0,0,0,,616 OKLAHOMA
010633010,NEW HOPE ASSEMBLY OF GOD INC,% DARREN DIX,110 W 58TH ST S,MUSKOGEE,OK,74401-9014,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010657169,CACHE SCHOOL EDUCATION FOUNDATION,% EDDIE DABNEY,100 BUFFALO CIR,CACHE,OK,73527-9425,0000,03,3,1000,000000,1,16,000000000,1,01,201406,0,0,02,0,06,0,0,0,T20,
010660182,CHRISTIAN MENTORING INC,% MARK JACKSON,6774 E 66TH PL,TULSA,OK,74133-1701,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,2,02,0,12,7582,18075,18075,F60,
010664155,GREAT PLAINS CHAPTER-SHRM,% SANDRA POCO WATCHIT,PO BOX 6544,LAWTON,OK,73506-0544,0000,06,3,2000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
010665303,LUTHERAN CHURCH OF THE PRINCE OF PEACE,% SIDNEY FLACK PASTOR,PO BOX 6006,TULSA,OK,74148-0006,9386,03,9,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,,
010666266,TOUCHSTONE YOUTH PROJECT INC,% ANDREW HUNZICKER,PO BOX 643,OKLAHOMA CITY,OK,73101-0643,0000,03,3,1000,000000,1,15,000000000,1,01,201406,4,3,02,0,06,256348,43479,43479,O50,
010667694,FAMILY HEALTH CENTER OF SOUTHERN OKLAHOMA INC,,610 E 24TH ST,TISHOMINGO,OK,73460-3245,0000,03,3,1000,000000,1,15,000000000,1,01,201512,7,7,01,0,12,5692176,8247002,8247002,E30,
010681140,FIVE FOLD MINISTRY CHURCH INC,% HOWARD L KNOX,PO BOX 890223,OKLAHOMA CITY,OK,73189-0223,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010693374,RONALD E AND ELEANOR J HALL FOUNDATION,% AMERITRUST CORPORATION,4506 S HARVARD,TULSA,OK,74135-0000,0000,03,3,1000,000000,1,04,000000000,2,01,201512,5,4,00,1,12,612636,231431,,T20,
010724223,DESTINY CHRISTIAN SCHOOL INC,,PO BOX 15300,DEL CITY,OK,73155-5300,0000,03,3,2700,000000,1,11,000000000,1,01,,0,0,13,0,06,,,,B20,
010726041,BROOKHAVEN SQUARE 3RD & 4TH ADDITIONS HOMEOWNERS ASSOCIATION,% JACK GREEN,PO BOX 720096,NORMAN,OK,73070-4074,0000,04,3,3000,000000,2,00,000000000,1,01,201602,3,3,01,0,02,44299,57221,57221,A23,
010729434,GODS HOUSE MINISTRIES ASSOCIATION,% GRACE MCMILLAN,624 W WARNER AVE,GUTHRIE,OK,73044-2700,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010731995,LIGHTHOUSE TRANSITIONAL CENTER INC,% VERNETTA DEMARTRA,10300 SE 23RD ST,MIDWEST CITY,OK,73130-7621,0000,03,3,1000,000000,1,15,000000000,1,01,,2,3,00,0,12,,,,F80,
010732646,SERVANTS OF THE SAVIOR INTERNATIONAL MINISTRIES INC,% CHARLES ROBINSON,701 E EUCLID AVE,WAUKOMIS,OK,73773-1049,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q33,
010748848,EL RENO BLESSING BASKETS INC,% ROGER RINEHART,PO BOX 55,EL RENO,OK,73036-0055,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,60771,103105,103105,P58,
010751555,PARENTS HELPING PARENTS INC,% JOY BECKERLEY,PO BOX 5036,EDMOND,OK,73083-5036,5316,03,6,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,F60,PARENT UMBRELLA ENTITY
010765811,CARRIE DICKERSON FOUNDATION,% GWEN INGRAM,208 E BROADWAY ST,DRUMRIGHT,OK,74030-3804,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C30,
010768694,LINDSAY EDUCATIONAL FOUNDATION,% DOYLE GRETEMAN,PO BOX 302,LINDSAY,OK,73052-0302,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,2,00,1,12,132191,11636,,B11,
010788370,WOMEN OF TRUTH MINISTRIES INC,% NORMA L RICE,PO BOX 1544,TAHLEQUAH,OK,74465-1544,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,B90,
010790411,TULSA-HOPE INTERNATIONAL MINISTRIES CHURCH OF GOD MIS01,% TREVOR GRIZZLE,8086 S YALE AVE PMB 175,TULSA,OK,74136-9003,2358,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,08,,,,,
010791428,COYLE SCHOOL FOUNDATION,% JULIE WEATHERS,PO BOX 122,COYLE,OK,73027-0122,0000,03,3,1000,000000,1,15,000000000,1,01,201606,3,4,01,0,06,37832,105289,56111,B90,
010792266,MOUNT ZION EVANGELISTIC ASSEMBLY INC,% STEPHEN O ROWAIYE,6604 NW 134TH ST,OKLAHOMA CITY,OK,73142-5909,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010794740,CHARACTER COUNCIL OF EDMOND INC,% JAMES C HULSEY,PO BOX 392,EDMOND,OK,73083-0392,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A70,
010799468,COMMUNITY BIBLE FELLOWSHIP,% CHARLES ANDERSON,PO BOX 2,TAHLEQUAH,OK,74465-0002,2325,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010803393,TEEN EMPOWER INC,% KATHY HARMS,PO BOX 6083,MOORE,OK,73153-0083,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,3,02,0,12,15958,34316,34316,P30,
010819660,BLUE STAR MOTHERS OF AMERICA INC,% LESLYE PRATT,PO BOX 30875,EDMOND,OK,73003-0015,1878,03,9,1000,000000,1,15,908000000,5,01,201608,0,0,02,0,08,0,0,0,,8 CHAPTER EDMOND
010827666,UNITED STATES BOWLING CONGRESS INC,% BETTY VAUGHN,2727 OKLAHOMA AVE,WOODWARD,OK,73801-4011,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80669 WOODWARD USBC
010847217,UNITED STATES BOWLING CONGRESS INC,% RON KEITH,935 N 9TH ST,BLACKWELL,OK,74631-1215,4348,03,9,1000,000000,1,16,000000000,1,01,201507,0,0,02,0,07,0,0,0,N70,80711 BLACKWELL USBC
010860599,ASSEMBLY OF GOD,,PO BOX 760,HASKELL,OK,74436-0760,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010870599,ENGAGE LIFE INSTITUTE,% MAJICK RAVENHAWK,300 RIVERWALK TER STE 260,JENKS,OK,74037-5626,0000,03,3,1200,000000,1,15,000000000,1,01,201412,3,4,01,0,12,26926,181615,181615,B90,
010896037,WIND & FIRE MOTORCYCLE CLUB HARTLAND HEAT CHAPTER 65,% BRIAN WELLS,11500 SW 104TH ST,MUSTANG,OK,73064-9335,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010902156,KYLE AND FRIENDS,% JANA GUNDY,3604 S HEATHER AVE,SAND SPRINGS,OK,74063-5046,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010905717,VETERAN OUTREACH INTERNATIONAL,% REX LEE,PO BOX 633,SAND SPRINGS,OK,74063-0633,0000,03,3,1000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,A84,
010908269,CIRCUS CITY MUSEUM AND PARK INC,% CIRCUS CITY MUSEUM AND PARK INC,PO BOX 1019,HUGO,OK,74743-1019,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A50,
010908793,GROVE BROADCASTING INC,% DARREL MARTIN,PO BOX 452195,GROVE,OK,74345-2195,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X84,
010914547,EDMOND FFA PARENTS CLUB,% KIM HORSMAN,1805 LEAWOOD CT,EDMOND,OK,73034-6957,0000,03,3,1000,000000,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,B11,BARBARA ANDREWS
010928051,HEARTS AFIRE MINISTRY INC,% SHERMAN A CLAPPER,17620 ROBIN WAY,KELLYVILLE,OK,74039-5679,0000,03,3,2000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I40,
010930708,FOUNDATION MINISTRIES,% DEE VANDEBRAKE,3804 S POPLAR AVE,BROKEN ARROW,OK,74011-1628,7086,03,9,7000,000000,1,10,001007029,1,01,201612,0,0,06,0,12,0,0,0,,ROBERT VANDEBRAKE MINISTRIES INC
010931287,THE PETE & RUTH LESLIE FOUNDATION,,PO BOX 871,ALVA,OK,73717-0871,0000,03,3,1000,000000,1,04,000000000,1,01,201512,5,4,00,1,12,551652,495541,,,
010931968,FEEDN THE FELLAS INC,% STEPHEN L ROGERS,8815 OAKMONT DR,OKC,OK,73131-7233,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,K30,
010937325,U S ARMY AIR DEFENSE ARTILLERY ASSOCIATION,,PO BOX 33727,FORT SILL,OK,73503-3727,0000,03,3,1200,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,W30,
010941559,ASPE OKLAHOMA CITY CHAPTER 80,% DAVID BATTLE,3116 AMBERWOOD CT,EDMOND,OK,73003-2131,0000,06,3,1000,000000,2,00,000000000,1,01,201512,1,1,02,0,12,4981,4631,4631,S41,
010946757,PIONEER LIBRARY SYSTEM FOUNDATION,% DOUG BUCK,300 NORMAN CENTER CT,NORMAN,OK,73072-4867,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,5,01,0,06,373839,512924,506148,B117,
010962319,PTA OKLAHOMA CONGRESS,,1801 S BRYANT AVE,MOORE,OK,73160-6602,2218,03,9,2000,000000,1,16,059035000,5,01,201606,2,3,01,0,06,19069,61973,-12360,,HERITAGE TRAILS
010963449,INTERNATIONAL READING ASSOCIATION,% BARBARA GEE,282096 ANDREWS DR,COMANCHE,OK,73529-7639,1737,03,9,2000,000000,1,15,000000000,5,01,201606,0,0,02,0,06,0,0,0,,STEPHENS COUNTY READING ASSOCIATION
010964490,INNER CIRCLE SPORTS INC,% AHMED KABBA,10600 S PENN AVE,OKLAHOMA CITY,OK,73170-4256,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010975384,OKMULGEE HISTORICAL SOCIETY INC,% NONE,112 N MORTON AVE,OKMULGEE,OK,74447-7317,0000,03,3,2000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,A99,
010976584,FRATERNAL ORDER OF EAGLES,% SECRETARY,25 N MILL ST,PRYOR,OK,74361-2417,0102,10,9,1000,000000,2,00,260000000,5,01,201505,0,0,02,0,05,0,0,0,,4532 AERIE
016229478,UNA PEARL MCKEE CHARITABLE TR,% JAMES R RODGERS,105 N MAIN ST,BLACKWELL,OK,74631-2226,0000,03,3,1000,000000,1,04,000000000,1,01,201512,4,1,00,1,12,201021,7015,,G12,RODGERS JAMES R TTEE
020361816,NEW ENGLAND SECTION OF THE NINETY-NINES INC,% INTERNATIONAL TREASURER,PO BOX 950374,OKLAHOMA CITY,OK,73195-0374,9220,03,6,1200,000000,1,16,123040603,1,01,201605,0,0,02,0,05,0,0,0,,
020541636,BETHEL ASSEMBLY OF GOD OF OKLAHOMA CITY INC,% BETHEL ASSEMBLY OF GOD,1812 N AUSTIN AVE,OKLAHOMA CITY,OK,73127-2848,1678,03,9,7000,000000,2,10,001002029,5,01,,0,0,06,0,12,,,,,
020543038,PROJECT A,% PROJECT A,1125 N 3RD ST,MUSKOGEE,OK,74401-4412,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
020545910,GATEKEEPERS FELLOWSHIP CHURCH MINISTRIES INC,% ALGA JOHNSTON PASTOR,302 W GREENLEE ST,CUSHING,OK,74023-2148,0000,03,3,7100,000000,1,10,000000000,5,01,,0,0,06,0,02,,,,X20,
020555279,GOODWELL HILLTOPPERS INC,% RUSSELL GUTHRIE,PO BOX 307,GOODWELL,OK,73939-0307,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P81,
020561610,CHILDRENS CENTER FOUNDATION,% R WAYNE ANDERSON,6800 NW 39TH EXPY,BETHANY,OK,73008-2513,0000,03,3,1000,000000,1,17,000000000,1,01,201606,7,6,01,0,06,5310011,1254166,239064,T112,
020583241,OKLAHOMA BURGLAR & FIRE ALARM ASSOCIATION INC,% JANA DAVIS,PO BOX 1585,NORMAN,OK,73070-1585,0000,06,3,2000,000000,2,00,000000000,1,01,201512,3,3,01,0,12,62338,92780,90539,S41,
020611725,OKLAHOMA BRAIN TUMOR FOUNDATION,% NANCY THOMASON,4024 N LINCOLN BLVD SUITE 220,OKLAHOMA CITY,OK,73105-5207,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,5,01,0,12,22710,723007,723007,P20,
020626409,DOVE MINISTRIES INC,% SARAFIA FLEMING,3017 SE 56TH ST,OKLAHOMA CITY,OK,73135-1619,0000,03,3,7000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
020628861,FEDERAL BAR ASSOCIATION OKLAHOMA CITY CHAPTER,% ANNE ZACHRITZ,100 N BROADWAY AVE STE 3300,OKLAHOMA CITY,OK,73102-8831,0000,06,3,1000,000000,2,00,000000000,1,01,201512,3,3,02,0,12,72922,34021,34021,S40,
020629374,CHRISTIAN METHODIST EPISCOPAL CHURCH,,925 E CHICKASAW,MCALESTER,OK,74501-0000,8511,03,9,7000,000000,1,10,001002000,5,01,,0,0,06,0,12,,,,,BEEBE CHAPEL
020637223,THE WORSHIP CENTER INC,% CHRISTOPHER SHAWN BARKER,PO BOX 612,SULPHUR,OK,73086-0612,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020640178,ABOUNDING GRACE BIBLICAL COUNSELING MINISTRY INC,% MICHAEL R DAVIS,622 N GRANT ST,ENID,OK,73703-4138,0000,03,3,1000,000000,1,15,000000000,1,01,201606,2,4,01,0,06,22896,160794,159079,X99,
020645322,OKLAHOMA LIFE SKILLS ASSOCIATION,% SPECIAL KIDS,6311 E TECUMSEH ST,TULSA,OK,74115-4335,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,201655,271628,270628,P33,OLA
020669208,HARBOR OF MIAMI OK INC,% PHIL SHYERS,PO BOX 1456,MIAMI,OK,74355-1456,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,3,01,0,12,508753,85696,85696,L41,
020669448,OSU COWBOY DINING LLC,% SCOTT TUCKER,220 ATHLETICS CENTER,STILLWATER,OK,74078-0001,0000,03,3,2000,000000,1,15,000000000,1,01,201512,9,8,01,0,12,93356887,13058517,-8879439,N40,
020672220,PRAISE MINISTRIES INTL,% DAVID TOMPKINS,418 E 8TH ST,EDMOND,OK,73034-4617,1963,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
020675105,GLOBAL DEVELOPMENT AND CONSULTING INC,% KENT WILKINSON,1824 PARK LANE DR,EDMOND,OK,73003-4611,0000,03,3,1000,000000,1,15,000000000,1,01,201512,1,3,02,0,12,1580,33602,33602,Q30,
020676582,GLOBAL VISION INC,% DAVID GABEL,9020 S ERIE AVE,TULSA,OK,74137-3550,0000,03,3,7000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
020677155,TREE OF LIFE INTERNATIONAL MINISTRIES INC,% YVETTE SAN VICENTE,PO BOX 703098,TULSA,OK,74170-3098,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
020691933,RUSSELL DOUGHERTY PARENT TEACHER ORGANIZATION,% TREASURER,19 N BOULEVARD,EDMOND,OK,73034-3747,0000,03,3,1200,000000,1,15,000000000,5,01,201606,3,3,01,0,06,85942,59260,44848,B11,
020703156,MUSTARD SEED FAITH CENTER INC,% HAMLET BARNES,8448 S FLORENCE AVE,TULSA,OK,74137-1435,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,00,0,12,,,,X21,
020711672,NORTH PEORIA CHURCH OF CHRIST INC,% WARREN G BLAKNEY,2247 N PEORIA AVE,TULSA,OK,74106-3924,0000,03,3,1000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020713208,CORNERSTONE CHAPEL,% DENIS STONE,4798 COUNTY STREET 2780,MARLOW,OK,73055-6642,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020721633,TRUTH & POWER MINISTRIES INTERNATIONAL INC,% TERRY E MOSLEY CPA INC,PO BOX 1010,SAPULPA,OK,74067-1010,0000,03,3,7200,000000,1,15,000000000,1,01,201512,2,4,01,0,12,12014,403426,403426,X20,
020724111,OPRY HERITAGE FOUNDATION OF OKLAHOMA,% RANDY EARHART-CINDY SCARBERRY,2221 EXCHANGE AVE,OKLAHOMA CITY,OK,73108-2627,0000,03,3,2000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,113032,283512,283512,A25,
020727056,NORTHHAVEN CHURCH,% SHERI L RIDENOUR,PO BOX 722772,NORMAN,OK,73070-9105,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020732814,POTEAU MAIN STREET MATTERS INC,% SHERRY BALLEW,PO BOX 353,POTEAU,OK,74953-0353,0000,03,3,1000,000000,1,15,000000000,1,01,201406,3,3,01,0,06,57905,53594,44393,S20,
020746996,DIBBLE SENIOR CITIZENS ASSOCIATION,% SHIRLEY RUSH,11038 240TH ST,BLANCHARD,OK,73010-4158,0000,03,3,1000,000000,1,16,000000000,1,01,201508,3,3,01,0,08,42251,70953,70953,P81,
020755902,UNITED STATES BOWLING CONGRESS INC,% PLAYLAND LANES,105 5TH AVE NE,MIAMI,OK,74354-4837,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80689 MIAMI USBC
020760804,CALVIN ALUMNI FOUNDATION FOR EDUCATION CAFE,% CALVIN ALUMNI FOUNDATION FOR EDUC,PO BOX 3,CALVIN,OK,74531-0003,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B82,
020764559,FOUNDATION FOR DEMOCRATIC AND GOVERNMENTAL STUDIES,% OKLA REYNOLDS,619 N BOONE AVE,ELK CITY,OK,73644-3305,0000,04,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,R40,MOVDC
020782368,WORLD REVIVAL & DEVELOPMENT MINISTRIES FOUNDATION,% JOSEPH CHACKO,2419 NCOUNCIL RD,BETHANY,OK,73008-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X200,
020784585,FOSTERING LITTLE ANGELS,% DONNA WOLFF,1226,SEMINOLE,OK,74818-0000,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P30,
020786503,HOSPICE CARE FOUNDATION,,4350 WILL ROGERS PRKWY,OKLAHOMA CITY,OK,73108-1826,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P74,
020787170,COVENANT CARE MINISTRIES INC,% GARY HAYES,4600 E ETOWAH RD,NOBLE,OK,73068-8749,0000,03,3,7000,000000,1,16,000000000,1,01,201312,0,0,02,0,12,0,0,0,X99,
020796952,SOUTH CENTRAL MISSIONARY BAPTIST DISTRICT ASSOCIATION,% LARRY ALBERTY,PO BOX 201,GRANT,OK,74738-0201,0000,03,3,7100,000000,1,10,000000000,1,01,,0,0,06,0,09,,,,X21,
020804955,FRIENDS OF THE ANTLERS PUBLIC LIBRARY INC,% STEPHANIE BRYANT,104 SE 2ND ST,ANTLERS,OK,74523-4000,0000,03,3,1000,000000,1,15,000000000,1,01,201602,0,0,02,0,02,0,0,0,B11,
020809075,DRINK FROM THE RIVER MINISTRIES INC,% JAMES PULEO,804 N SWEET GUM AVE,BROKEN ARROW,OK,74012-2149,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,04,,,,X200,
020809592,CRUSADERS OF OKLAHOMA RUGBY FOOTBALL CLUB,% ERIC WINSCHER,905 NW 21ST ST,OKLAHOMA CITY,OK,73106-6208,0000,03,3,1000,000000,1,16,000000000,5,01,201512,0,0,02,0,12,0,0,0,N60,
030373434,WHOLISTIC LIFE SYSTEMS,% RITA MAXWELL,2801 PARKLAWN DR STE 401B,MIDWEST CITY,OK,73110-4231,0000,03,3,2000,000000,1,16,000000000,1,01,201512,2,4,01,0,12,10319,108525,108525,I23,
030377103,REVIVAL FIRE TULSA,% ALLEN MATHER,9524 E 81ST ST SUITE B1727,TULSA,OK,74133-8032,0000,03,3,7200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X99,
030382111,SPIRITLIFE MINISTRIES INTERNATIONAL INC,% DR GARNET E PIKE,8932 NW 103RD ST,OKLAHOMA CITY,OK,73162-6017,0000,03,3,7100,000000,1,15,000000000,1,01,201512,3,2,02,0,12,38624,18910,18910,X21,
030391852,PERPETUAL MOTION MODERN DANCE OKLAHOMA INC,% MICHELLE MOELLER,PO BOX 1916,OKLAHOMA CITY,OK,73101-1916,0000,03,3,1000,000000,1,16,000000000,1,01,201512,1,3,01,0,12,4978,55699,55699,A65,
030395096,CHEROKEE AFFORDABLE HOUSING INC,% GARY COOPER,1500 HENSLEY DR,TAHLEQUAH,OK,74464-5258,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,L20,
030397360,ETON HOME CARE INC,% JOE AJALLA PRESIDENT,4706 W URBANA ST,BROKEN ARROW,OK,74012-5997,0000,03,3,2000,000000,1,16,000000000,1,01,201506,5,6,01,0,06,520773,1449213,1443213,E50,
030403164,LIFELINE CHURCH INC,% FELICIA TENNYSON,3011 SE 44TH ST,DEL CITY,OK,73135-1001,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030421777,MIDCO INC,% GRACE A PETERSON,PO BOX 85,CHELSEA,OK,74016-0085,0000,03,3,1000,000000,1,15,000000000,1,01,201606,2,4,01,0,06,11246,275541,275541,J30,
030424829,WHITETAILS OF OKLAHOMA INC,% LARRY ARMSTRONG,571 LONE OAK RD W,HARTSHORNE,OK,74547-5270,0000,05,3,1000,000000,2,00,000000000,1,01,201412,0,0,02,0,12,0,0,0,K26,
030457975,BIXBY SPARTANS QUATERBACK CLUB INC,% MARY BLAIR,PO BOX 434,BIXBY,OK,74008-0434,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,38431,186027,155786,B112,
030470429,LOST & FOUND INTERNATINAL INC,% WILLIAM A WOODS,PO BOX 84,STILLWATER,OK,74076-0084,0000,03,3,1000,000000,1,15,000000000,1,01,201612,3,4,01,0,12,58553,210827,210827,Q33,
030477584,NORTHEAST OKLAHOMA REGIONAL ALLIANCE INC,% DARLA HELLER,PO BOX 945,TAHLEQUAH,OK,74465-0945,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,180404,202050,202050,S20,
030480607,CONSTRUCTION SPECIFICATIONS INSTITUTE OKLAHOMA CITY CHAPTER,% RICHARD J LUEB,415 N BROADWAY,OKLAHOMA CITY,OK,73102-6410,0000,06,3,1000,000000,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,Y03,
030485612,ASSEMBLY OF GOD,,1321 C ST,SYNDER,OK,73566-2835,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030489440,DISABLED AMERICAN VETERANS AUXILIARY INC,% ARVELLA MOTE,720 N HIGHTOWER ST,ALTUS,OK,73521-2646,2473,04,9,1000,000000,2,00,908921000,5,01,201512,0,0,02,0,12,0,0,0,P20,33 ALTUS
030491610,ANCIENT FREE & ACCEPTED MASONS OF OKLAHOMA,% RONALD MINSHALL,PO BOX 891223,OKLAHOMA CITY,OK,73189-1223,0650,10,9,1000,000000,0,00,036382000,5,01,201512,0,0,02,0,12,0,0,0,,553 GUILDHALL LODGE
030492834,HARVEST TIME MINISTRIES,% JEFFRY LEACH,9100 S WALKER AVE,OKLAHOMA CITY,OK,73139-8508,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030502937,VICI CHAMBER OF COMMERCE,% BART WATKINS,NONE,NONE,OK,73859-0000,0000,06,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
030517386,TOS ALL STARS BOOSTER CLUB,% CHASTITY BENHAM,14145 E 66TH ST N,OWASSO,OK,74055-7241,0000,03,3,2000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,B11,
030521416,BIAGINI BASEBALL FOUNDATION,% WILLIAM E LONG,6303 N PORTLAND AVE STE 204,OKLAHOMA CITY,OK,73112-1466,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T31,BIAGINI BASEBALL FOUNDATION
030524399,ITS MY COMMUNITY INITIATIVE,% SAMMYE CRAVENS,3 E MAIN ST,OKLAHOMA CITY,OK,73104-2405,0000,03,3,2000,000000,1,16,000000000,1,01,201506,5,6,01,0,06,765803,1227298,1227298,V99,
030528519,MS KITTYS CAT RESCUE INC,% SALLY QUILLIAN,2620 NW EXPRESSWAY STE B,OKLAHOMA CITY,OK,73112-7207,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,2,02,0,12,34374,12000,12000,D20,
030528560,TOASTMASTERS INTERNATIONAL,% NEW GENERATION TOASTMASTERS CLUB,PO BOX 331,HOOKER,OK,73945-0331,0820,03,9,2000,000000,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,606085 NEW GENERATION TOASTMASTERS
030529713,MY FATHERS HOUSE MINISTRIES,% SHERI MCCRANDALL,14100 E 106TH ST N APT 1109,OWASSO,OK,74055-6051,0000,03,3,7120,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030529942,CRIME STOPPERS OF OKLAHOMA CITY INC,% ROBERT WAGNON,4000 N CLASSEN BLVD STE 100C,OKLAHOMA CITY,OK,73118-2647,0000,03,3,1000,000000,1,15,000000000,1,01,201606,4,3,02,0,06,307590,32465,32465,I20,
030534079,FAMILY LIFE LEARNING CENTERS INC,% JAMES DORM,2123 NW 113TH ST,OKLAHOMA CITY,OK,73120-7617,0000,03,3,2100,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,P50,
030545870,LABORERS INTERNATIONAL UNION OF NORTH AMERICA,% R HAMMOND,11720 E 21ST ST STE D,TULSA,OK,74129-1824,0121,05,9,3000,000000,2,00,264279000,5,01,201512,4,5,01,0,12,159787,577059,577059,,SOUTHWEST LABORERS DIST COUNCIL
030559891,NORTH HOPE MINISTRIES INC,% MITZI FULTON,1206 COUNTY ROAD 1353,CHICKASHA,OK,73018-8025,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030563369,NEWSOME COMMUNITY FARMS INC,% DELMALDA NEWSOME,2620 E 56TH STREET,TULSA,OK,74105-0000,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,K20,NORTH TULSA FARMERS MARKET
030564229,NATION OF ISLAM PRISON REFORM MINISTRY OF OKLAHOMA INC,% MUSLIM MUSHEER MUHAMMAD,1824 NW 7TH ST,OKLAHOMA CITY,OK,73106-2406,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,I400,N O I
030569287,ALL FOR GOD INC,% JAKE EHRLICH,3231 S PIONEER ST,STILLWATER,OK,74074-2394,0000,03,3,1000,000000,1,16,000000000,1,01,201512,1,0,02,0,12,237,0,0,X20,
030577650,HENLEY SMITH MINISTRIES INC,% DORA HENLEY SMITH,403 E VILAS AVE,GUTHRIE,OK,73044-4941,0000,03,3,7000,000000,1,10,000000000,1,01,201512,1,0,06,0,12,1,0,0,X20,
030584476,HEARTLAND LAB RESCUE INC,% ALEX YAFFE,PO BOX 30691,EDMOND,OK,73003-0012,0000,03,3,4120,000000,1,15,000000000,1,01,201512,2,3,01,0,12,24888,64145,64145,D20,
030587994,ALPACAS OF OKLAHOMA INC,% JOHN B ROBINSON,780596 S HIGHWAY 18,AGRA,OK,74824-1015,0000,05,3,1000,000000,2,00,000000000,1,01,201512,3,3,02,0,12,37446,36813,36813,S41,