EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000019818,PALMER SECOND BAPTIST CHURCH,,1050 THORNDIKE ST,PALMER,MA,01069-1507,3125,03,9,7000,195504,1,10,001000000,5,01,,0,0,06,0,12,,,,,3514
000029215,ST GEORGE CATHEDRAL,,523 E BROADWAY,SOUTH BOSTON,MA,02127-4415,2365,03,9,7000,197210,1,10,001000000,1,01,,0,0,06,0,12,,,,,
000587764,IGLESIA BETHESDA INC,,157 ANDOVER ST,LOWELL,MA,01852-2348,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
000635913,MINISTERIO APOSTOLICO JESUCRISTO ES EL SENOR INC,,454 ESSEX ST,LAWRENCE,MA,01840-1242,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
000765634,MERCY CHAPEL INTERNATIONAL,,75 MORTON VILLAGE DR APT 408,MATTAPAN,MA,02126-2433,0000,03,3,7000,200404,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
000841363,AGAPE HOUSE OF PRAYER,,39 GOODALE RD STE 2,MATTAPAN,MA,02126-1527,0000,03,3,1700,200412,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
000852649,BETHANY PRESBYTERIAN CHURCH,,32 HARVARD ST,BROOKLINE,MA,02445-7994,0000,03,3,7000,200504,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
001028397,UNITY IN THE CITY,% CARLOS ANDERSON SL-NON UNITY,PO BOX 471009,BROOKLINE,MA,01302-0000,2062,03,9,2000,197002,1,10,059029000,5,01,,0,0,01,0,12,,,,,
010011694,MASSACHUSETTS MODERATORS ASSOCIATION,% DAVID WALRATH,30 SAMUEL PRESCOTT DR,STOW,MA,01775-1167,0000,03,3,1000,201505,1,16,995408229,1,01,201512,0,0,02,0,12,0,0,0,S19,
010132580,OQUOSSOC ANGLING ASSOC,% ROBERT LE ROY,59 MARTIN RD,CONCORD,MA,01742-1805,0000,07,3,1000,194507,2,00,317350000,1,01,201612,6,4,01,0,12,1177469,260821,260821,,
010210783,KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC,% ELIZABETH HARTFORD,194 CHELSEA ST APT 1,BOSTON,MA,02128-1765,9115,07,9,1000,196706,2,00,036279265,5,01,201708,0,0,02,0,08,0,0,0,,KAPPA LAMBDA
010321284,THE BIBLE SPEAKS,,27 W CENTRAL ST,NATICK,MA,01760-4501,0000,03,3,7000,197407,1,10,029000000,1,01,,0,0,06,0,12,,,,,
010339164,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% CYNTHIA PEBENITO,8 BEACON ST,BOSTON,MA,02108-3722,1381,05,9,3000,197606,2,00,263059264,5,01,201712,0,0,02,0,12,0,0,0,,L1373ME CABA PORTLAND MAINE
010359121,GEORGETOWN HISTORICAL SOCIETY,,PO BOX 376,GEORGETOWN,MA,01833-0476,0000,03,3,1000,199101,1,15,060000000,5,01,201712,0,0,02,0,12,0,0,0,,
010362622,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% CHARLES DEAN,8 BEACON ST,BOSTON,MA,02108-3722,1381,05,9,3000,195708,2,00,263264279,5,01,201712,0,0,02,0,12,0,0,0,,L0220ME CARIBOU ME AREA PUBLIC EMPL
010366493,NEW ENGLAND CHAPTER 8 OF THE NATL ASSOC OF WATCH & CLOCK COLLECTORS,% WAYNE PASKERIAN,35 FOSTER HILL RD,W BROOKFIELD,MA,01585-2916,0000,07,3,1000,198012,2,00,998000000,1,01,201612,2,2,02,0,12,16778,13538,13538,,
010373163,KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC,% ELIZABETH HARTFORD,194 CHELSEA ST APT 1,BOSTON,MA,02128-1765,9115,08,9,1000,198209,2,00,036000000,5,01,201708,0,0,02,0,08,0,0,0,,KAPPA MU
010374293,KAPPA DELTA PHI NATIONAL AFFILIATED SORORITY INC,% ELIZABETH HARTFORD,194 CHELSEA ST APT 1,BOSTON,MA,02128-1765,9115,07,9,1000,198209,2,00,036000000,5,01,201708,0,0,02,0,08,0,0,0,,KAPPA IOTA
010377706,NEW ENGLAND ECONOMIC PROJECT INC,,27 EMERSON RD,EAST WALPOLE,MA,02032-1350,0000,06,3,3000,198112,2,00,200123124,1,01,201612,2,3,02,0,12,12660,28736,28736,,G PLESKO E52-325 MIT
010379819,NEW ENGLAND SOCIETY OF EEG TECHNOLOGISTS,% JANE CHURCHILL,120 GROVE ST,SCITUATE,MA,02066-3625,0000,06,3,2000,201611,2,00,205120123,5,01,201612,1,1,02,0,12,6382,2665,2665,E03,
010402657,JOHN LIBBY FAMILY ASSOCIATION,% PATRICIA DAVIS,195 DEACON HAYNES RD,CONCORD,MA,01742-4711,0000,07,3,1000,198808,0,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,,
010422021,THE FOUNDATION FOR FACES OF CHILDREN,,258 HARVARD STREET 367,BROOKLINE,MA,02446-2904,0000,03,3,1000,198704,1,15,161994000,1,01,201712,4,3,01,0,12,460640,83594,70748,,
010436340,NATIONAL ASSOCIATION OF HOUSING & REDEVELOPMENT OFFICIALS,% MARGARET BOULOS,PO BOX 270,BOSTON,MA,02133-0270,3262,03,9,2000,198907,1,16,029399400,5,01,201612,2,3,01,0,12,24505,56192,56192,,NEW ENGLAND REGIONAL COUNCIL NAHRO
010437580,STEEL FABRICATORS OF NEW ENGLAND,% DRUMMOND WOODSUM PLIMPTON &,11 ROBERT TONER BLVD NO 234,NORTH ATTLEBORO,MA,02763-1174,0000,06,3,3000,198902,2,00,200000000,1,01,201712,3,3,01,0,12,44876,95451,66745,U99Z,EDWARD F FEIBEL
010438846,AMERICA EAST,% SHONNA BROWN,451 D ST STE 702,BOSTON,MA,02210-1928,0000,03,3,1000,199401,1,15,123000000,1,01,201706,6,7,01,0,06,4237241,6698735,6698735,N70Z,
010438881,SHADY NOOK IMPROVEMENT ASSOCIATION INC,,20 HIGHLAND RD,WESTFORD,MA,01886-6311,0000,04,3,1000,199111,2,00,318379000,1,01,201612,5,5,01,0,12,742480,507008,39536,,
010448905,YOUNG PRESIDENTS ORGANIZATION INC,% SANDRA BLOCH,33 MOUNT PLEASANT ST,WESTBOROUGH,MA,01581-2118,7096,06,9,2000,198903,2,00,200205000,1,01,201706,4,5,01,0,06,467094,743927,743927,,YPO NEW ENGLAND CHAPTER
010456644,MAINE YANKEE ATOMIC POWER CO EMP WELFARE BENEFIT PL & TR VEBA,% MARCUM LLP,53 STATE ST FL 38,BOSTON,MA,02109-3003,0000,09,3,1000,199009,0,00,000000000,1,01,201612,8,8,01,0,12,14281436,15065243,996173,,
010476223,DALTON BENEFIT ASSOCIATION,% BRENDAN RONAYNE,411 HIGH ST,DALTON,MA,01226-1141,0000,03,3,1000,199307,1,16,994924000,5,01,201612,0,0,02,0,12,0,0,0,,
010478606,SPORTS AND MUSIC CAMP INC,% ANDREW RICE,8 COBB LN,LYNN,MA,01904-1108,0000,03,3,1000,199412,1,15,995029000,1,01,201712,0,0,02,0,12,0,0,0,N99,
010490877,NATIONAL ATHLETIC TRAINERS ASSOCIATION INC,% DIANE SARTANOWICZ,20 HOPE AVE STE G01,WALTHAM,MA,02453-2717,7225,06,9,2000,199510,2,00,205000000,5,01,201703,4,4,01,0,03,254781,117804,117804,,I DISTRICT
010492851,CHARLEYS STRAYS INC,% SCHREIBER,23 HARRIS ST,WALTHAM,MA,02452-6104,0000,03,3,1000,199510,1,15,913000000,1,01,201709,0,0,02,0,09,0,0,0,D200,
010503038,CHEBEAGUE ISLAND COMMUNITY SAILING SCHOOL,% C/O ROBERT HALPIN TREASURER,192 BOSTON POST RD UNIT 17,SUDBURY,MA,01776-3184,0000,03,3,1000,199512,1,16,995298300,1,01,201603,0,0,02,0,03,0,0,0,N60,
010506527,NATIONAL CORVETTE RESTORERS SOCIETY,% DICK CAPELLO,205 MIDDLE RD,SOUTHBOROUGH,MA,01772-1724,0000,07,3,1000,199702,0,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,,
010516646,NORTHWEST ATLANTIC MARINE ALLIANCE INC,% NIAZ DORRY,PO BOX 7066,GLOUCESTER,MA,01930-4666,0000,03,3,1000,199806,1,15,994350000,1,01,201612,4,4,01,0,12,226482,447138,447138,C013,
010518534,SHARING FOUNDATION,% DR NANCY W HENDRIE,PO BOX 600,CONCORD,MA,01742-0600,0000,03,3,1000,199807,1,15,994602000,1,01,201703,7,6,01,0,03,6474981,1037433,1033569,Q123,
010526522,CRITICAL CERAMICS,% FORREST J SNYDER,33 FRANKLIN ST,ARLINGTON,MA,02474-5201,0000,03,3,2000,199911,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A25,
010532101,NERGG INC,% CARIN CORNISH,222 MAIN ST,WAYLAND,MA,01778-4530,0000,03,3,1000,200012,1,15,000000000,1,01,201612,3,3,01,0,12,76944,94282,94282,T70,
010547026,NEW ENGLAND PREPARATORY SCHOOL ATHLETIC COUNCIL,,10 TECHNOLOGY DR SUITE 40 147,HUDSON,MA,01749-2791,0000,03,3,1000,201408,1,16,000000000,1,01,201706,1,3,01,0,06,4904,84914,78536,B99,
010548247,BOSTON CHURCH FOR MISSION KMC,% INN KYONG CHUNG,30 GORDON ST,ALLSTON,MA,02134-1924,0000,03,3,7100,200310,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
010556394,HAITAIN MOUNTAIN MINISTRY INC,% DANIEL R ALLEN,35 FAIRVIEW AVE,ASHBURNHAM,MA,01430-1416,0000,03,3,1700,200206,1,15,000000000,1,01,201612,1,1,02,0,12,133,3250,3250,X21,
010556446,QUINCY ASIAN RESOURCES INC,,1509 HANCOCK ST STE 209,QUINCY,MA,02169-5242,0000,03,3,1000,200211,1,15,000000000,1,01,201706,4,5,01,0,06,477885,759798,736625,P80,
010556535,COOLIDGE CORNER COMMUNITY CHORUS,% CRISPIN B WEINBERG,25 BEALS ST,BROOKLINE,MA,02446-6010,0000,03,3,1200,200404,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,A68,
010556614,NEW ENGLAND CLUB BASEBALL ASSOCIATION,% STEVE PINNER,16 HOWE ST,HUDSON,MA,01749-1529,0000,03,3,1200,201408,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,N63,
010557632,AMERICAN SOCIETY FOR HEALTH FOR ALL INC,% LOUANNE HEMPTON,96 SWEETWATER AVE UNIT 6,BEDFORD,MA,01730-1196,0000,03,3,1000,200303,1,15,000000000,1,01,201612,2,3,01,0,12,20061,80898,72793,E127,
010558856,LUBAVITCH CHABAD OF WESTBOROUGH INC,% MICHAEL GREEN,54 SOUTH ST,WESTBOROUGH,MA,01581-1629,0000,03,3,7120,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X30,
010558957,COMMON PLACE THE INTERACTIVE JOURNAL OF EARLY AMERICAN LIFE INC,,185 SALISBURY ST,WORCESTER,MA,01609-1636,0000,03,3,2000,200204,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,A80,
010559208,BRAINTREE COMMUNITY ACCESS AND MEDIA INC,,PO BOX 850271,BRAINTREE,MA,02185-0271,0000,03,3,2000,200407,1,04,000000000,1,01,201612,6,5,00,1,12,1579987,576425,,A32,
010559869,EASTERN MASSACHUSETTS HOCKEY INC,,5 GEORGE AVE,WOBURN,MA,01801-2704,0000,03,3,1000,200410,2,16,000000000,1,01,201612,3,4,01,0,12,88545,300421,266113,N70,
010561478,FRIENDS OF THE ALLSTON LIBRARY INC,% PAULA ALEXANDER,300 N HARVARD ST,ALLSTON,MA,02134-1530,0000,03,3,1000,200206,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B11,
010563707,AVELINA CHARITABLE FOUNDATION INC,% GERARD C LORUSSO,3 BELCHER ST,PLAINVILLE,MA,02762-1303,0000,03,3,1000,200203,1,04,000000000,1,01,201612,1,2,00,1,12,5207,20000,,T20,
010563874,JEWISH ALLIANCE FOR LAW AND SOCIAL ACTION INC,,18 TREMONT STREET 3RD FLOOR,BOSTON,MA,02108-2301,0000,03,3,1000,200207,1,16,000000000,1,01,201612,3,4,01,0,12,84700,347679,324390,A99,
010565223,CANTON COMMUNITY THEATRE INC,% KATHY ALFANO,12 WOODLOCK RD,CANTON,MA,02021-2036,0000,03,3,2000,200511,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,,
010567051,NORTH SHORE RUGBY FOOTBALL CLUB INC,% GUSTAVEO A DELPUERTO,8 DERBY ST,SALEM,MA,01970-5621,0000,03,3,1000,201201,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N12,
010567634,INFRAGARD BOSTON MEMEBERS ALLIANCE INC,% JOEL WEINSTEIN,61 CHAPEL ST,NEWTON,MA,02458-1010,0000,03,3,1000,201509,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q43,
010568837,BONNEY FAMILY FOUNDATION INC,% ALISON G BONNEY,C/O FCM 1881 WORCESTER ROAD NO 200,FRAMINGHAM,MA,01701-0000,0000,03,3,1000,200203,1,04,000000000,1,01,201612,8,7,00,1,12,34904113,6219452,,T22,
010569403,HRCA BROOKLINE HOUSING 1550 BEACON PLAZA,,1200 CENTRE ST,BOSTON,MA,02131-1000,0000,03,3,1000,200207,1,16,000000000,1,01,201609,8,6,01,0,09,15894334,3810513,3802188,L25,
010569404,CENTER COMMUNITIES OF BROOKLINE INC,,1200 CENTRE ST,BOSTON,MA,02131-1000,0000,03,3,1000,200207,1,16,000000000,1,01,201609,8,7,01,0,09,20757439,5365969,5359127,L25,
010569773,ANOINTED FIRE CHURCH,% PASTOR SANDRA WILLIAMS,777 WASHINGTON ST,DORCHESTER,MA,02124-4423,0000,03,3,7000,201003,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010573982,FARAWAY STARS PRODUCTIONS LTD,% FARAWAY STARS PRODUCTIONS LTD,PO BOX 2284,NANTUCKET,MA,02584-2284,0000,03,3,2000,200205,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A65,
010574950,AKSHAYA PATRA FOUNDATION USA,% RAVI NARAYAN,92 MONTVALE AVE STE 2500,STONEHAM,MA,02180-3631,0000,03,3,1200,200406,1,15,000000000,1,01,201612,6,7,01,0,12,2811605,5718234,5344087,K30,
010578690,PLYMOUTH SOUTH PANTHERS BOOSTER,% PAUL V VICKERY,490 LONG POND RD,PLYMOUTH,MA,02360-2647,0000,03,3,1200,200403,1,16,000000000,1,01,201606,3,3,01,0,06,35698,86726,61995,B11,
010579504,NO LIMIT MEDIA INC,% DAN JONES VP,64 CALUMET ST,BOSTON,MA,02120-2826,0000,03,3,1000,200207,1,15,000000000,1,01,201608,2,3,02,0,08,13540,38901,38901,A31,
010581411,BRIGHAM COMMUNITY HOUSE INC,% JOHN RICE,20 HARTFORD ST,NEWTON,MA,02461-1517,0000,03,3,2100,200204,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010582906,FREDERICK S THOMPSON COLLEGE SCHOLARSHIP,% THOMPSONS GYMNASTICS,200 OLD LYMAN RD,SOUTH HADLEY,MA,01075-2632,0000,03,3,1000,200206,1,04,000000000,1,01,201612,3,1,00,1,12,28105,2995,,T22,
010583036,MICHAEL C ROTHBERG 9-11 MEMORIAL SCHOLARSHIP FUND,% TERI GORSKY,PO BOX 116,SHARON,MA,02067-0116,0000,03,3,1200,200306,1,15,000000000,1,01,201712,4,3,02,0,12,135947,31007,31007,B82,
010583486,LIBERIAN COMMUNITY OF METROPOLITAN BOSTON INC,% NYENPAN TARPEH-DOE,9 RIDGE ST,ROSLINDALE,MA,02131-3701,0000,03,3,1000,201501,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P99,
010588292,URBAN WILDLIFE REHABILITATION INC,% DAVEDA HOWE,146 BOWDOIN ST,SPRINGFIELD,MA,01109-4003,0000,03,3,4200,200401,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D34,
010594911,ASHLAND YOUTH BASKETBALL INC,% KIM HANRAHAN,77 ELIOT ST,ASHLAND,MA,01721-2207,0000,03,3,1000,201703,1,16,000000000,1,01,201706,3,3,01,0,06,57586,62414,62414,N62,
010595450,VISITATION HOUSE INC,% EVELYN LINDQUIST,PO BOX 60115,WORCESTER,MA,01606-0115,0000,03,3,1000,200406,1,15,000000000,1,01,201608,5,4,01,0,08,518011,441201,433480,P45,
010597142,AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES,% SUSAN MURPHY,341 PINE ST,LOWELL,MA,01851-3101,1381,05,9,3000,195708,2,00,263264279,5,01,201612,0,0,02,0,12,0,0,0,,L2532MA LOWELL MA MIDDLE MGMT EMPLS
010598057,FRIENDS OF HOLLY HILL FARM INC,% JEAN WHITE,236 JERUSALEM RD,COHASSET,MA,02025-1109,0000,03,3,2000,200206,1,16,000000000,1,01,201612,3,4,01,0,12,69009,456184,456184,P30,
010598494,TEN CROSS STREET CORPORATION,% NEWTON-WELLESLEY-WESTON COMMITTEE,1301 CENTRE ST,NEWTON CENTRE,MA,02459-2448,0000,03,3,1000,200208,1,16,000000000,1,01,201706,5,3,01,0,06,674300,71405,71405,L21,
010598828,THE WESTPORT MISSION OF THE HOLY SPIRIT OF EUGENE RICHER DIT LAFLEC,% EILEEN HENNESSEY,34 LAUREL ST,FALL RIVER,MA,02724-3630,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,02,,,,X20,
010600509,PLYMOUTH POLICE RANKING OFFICIERS ASSOCIATION,% SGT JOHN ROGERS,20 LONG POND RD,PLYMOUTH,MA,02360-2606,0000,10,3,1000,201006,2,00,000000000,5,01,201612,2,3,02,0,12,13748,40575,18150,M03,
010609687,LOWELL CAMBODIAN CHRISTIAN CHURCH,% RINN R SIM,225 STEDMAN ST STE 33,LOWELL,MA,01851-2793,0000,03,3,7000,200210,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010609688,INTERNATIONAL DRUG PREVENTION FOUNDATION INC,% JENNER MENDES,500 BROADWAY APT 2124,MALDEN,MA,02148-2074,0000,03,3,1000,200802,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q30,
010612631,HUB FINANCIAL CHARITIES,% PAUL F DENINGER,C/O BGA 1 MARINA PARK DR SUITE 1150,BOSTON,MA,02210-0000,0000,03,3,1000,200205,1,16,000000000,1,01,201612,4,1,02,0,12,101904,378,378,T30,
010613583,NORTH STAR SELF DIRECTED LEARNING FOR TEENS INC,,45 AMHERST RD,SUNDERLAND,MA,01375-9450,0000,03,3,2000,200207,1,15,000000000,1,01,201607,4,4,01,0,07,163096,406505,374223,B80,
010615117,BOSTON PLEDGE INC,% PARTHA S GHOSH PRESIDENT,7 WAINWRIGHT RD UNIT 66,WINCHESTER,MA,01890-2379,0000,03,3,1000,200307,1,15,000000000,1,01,201612,3,1,02,0,12,28927,2377,2377,Q30,
010616885,AMERICAN YOUTH FOOTBALL INC,% KELLY KERRIGAN,19 WINTHROP ST,STONEHAM,MA,02180-2581,5277,03,9,1000,200510,1,16,317000000,5,01,201612,3,3,01,0,12,33337,67889,66969,,STONEHAM YOUTH FOOTBALL AND CHEER
010617862,BASEBALL IN AFRICA INCORPORATED,% EDWARD C ORRIZZI,PO BOX 487,SHREWSBURY,MA,01545-0487,0000,03,3,1000,200305,1,04,000000000,1,01,201705,1,1,00,1,05,1002,1000,,N63,
010620597,PLAINVILLE PARENT TEACHER ORGANIZATION,% DEBBIE LACY,68 MESSENGER ST,PLAINVILLE,MA,02762-2259,0000,03,3,2000,200502,1,16,000000000,1,01,201506,3,3,01,0,06,49235,64677,38959,B94,
010621383,MENSWORK INC,% BLASE W PROVITOLA,38 ELDRIDGE RD,HARVARD,MA,01451-1903,0000,03,3,1000,200207,1,16,000000000,1,01,201612,1,1,02,0,12,9793,2000,2000,I40,
010621493,ALS THERAPY ALLIANCE INC,% ROBERT BROWN JR M D D PHIL,16 OAKLAND AVE,NEEDHAM,MA,02492-3161,0000,03,3,1000,200204,1,15,000000000,1,01,201612,5,1,02,0,12,584279,3033,3033,T20,
010624575,FRIENDS OF ROBBINS FARM PARK INC,% JENNIFER ROTHENBERG,PO BOX 750013,ARLINGTON HTS,MA,02475-0013,0000,03,3,1000,200204,1,15,000000000,1,01,201612,2,1,02,0,12,21058,8473,8473,S20,
010624865,NEHI INC,% WENDY EVERETT,133 FEDERAL STREET 9TH FLOOR,BOSTON,MA,02110-1703,0000,03,3,1200,200306,1,15,000000000,1,01,201612,6,6,01,0,12,1350017,2472508,2472508,E05,
010627659,URBAN FRONTIERS MISSION,% LESLIE ENGELSEN,24 A MARGIN STREET,LYNN,MA,01905-1990,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X12,
010628078,HOLYOKE COMMUNITY MEDIA INC,,536 DWIGHT ST STE 1,HOLYOKE,MA,01040-5019,0000,03,3,2000,200701,1,15,000000000,1,01,201612,6,5,01,0,12,1628140,555254,555254,B02,
010628197,HIGH PLAIN ELEMENTARY PARENT TEACHER ORGANIZATION INC,% SUSAN HUNTER,333 HIGH PLAIN RD,ANDOVER,MA,01810-3264,0000,03,3,1000,200307,1,15,000000000,1,01,201706,3,3,01,0,06,53543,53960,31956,B94,HIGH PLAIN ELEMENTARY SCHOOL
010628266,BUILDING FUTURES INC,% PAUL J GIORGIO,40 BELMONT ST,WORCESTER,MA,01605-2655,0000,03,3,1000,201705,1,15,000000000,1,01,,2,2,01,0,06,,,,P20,
010632121,ASSOCIACAO DE SOLIDAREDADE SOCIAL INC,% MANUEL ANDRADE,17 PROSPECT ST,BROCKTON,MA,02301-2749,0000,03,3,7000,200302,1,10,000000000,1,01,201612,4,3,06,0,12,461923,52596,52596,X20,
010635801,P O W E R INTERNATIONAL,% BEULAH C DAVIS,26 CLIFTWOOD ST,SPRINGFIELD,MA,01108-2602,0000,03,3,1000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010641563,TAUNTON AREA BABE RUTH LEAGUE INC,% BRYAN S KLUGH,135 WASHINGTON ST - MAILBOX 201,TAUNTON,MA,02780-2582,0000,03,3,1000,201104,1,15,000000000,1,01,201612,2,4,01,0,12,16893,100675,92380,N63,
010642622,MARINE CORPS LEAGUE INCORPORATED SOUTH WORCESTER COUNTY DETACHMENT,% DONALD SMITH,20 MILL ST,N BROOKFIELD,MA,01535-1808,0000,03,3,1000,194607,1,15,908279265,1,01,201502,2,2,02,0,02,15254,13618,0,,
010644781,RURAL WATER VENTURES INC,% WILLIAM E MCQUEENEY,85 BROOKDALE RD,SUDBURY,MA,01776-3146,0000,03,3,1000,200207,1,15,000000000,1,01,201612,3,3,01,0,12,87795,89465,89465,O30,
010647374,NATIONAL INSTITUTE FOR CHILDRENS HEALTH QUALITY INC,,30 WINTER ST 6TH FLOOR,BOSTON,MA,02108-4720,0000,03,3,1000,200210,1,15,000000000,1,01,201612,6,7,01,0,12,2430574,5079629,5079629,P05,NICHQ
010650369,WENHAM FIRE COMPANY INC,% DANIEL SULLIVAN,140 MAIN ST,WENHAM,MA,01984-1520,0000,03,3,1000,201405,1,15,000000000,1,01,201612,1,2,02,0,12,5710,12618,11318,M24,
010654140,CLARK SHORES WATER CORPORATION,% PATRICIA WELCH,PO BOX 1122,LAKEVILLE,MA,02347-1122,0000,12,3,1000,201009,2,00,000000000,1,01,201612,5,3,01,0,12,956191,59668,59668,Y22,
010657466,WILLIE BYERS MEMORIAL SCHOLARSHIP FUND,% CAMILLE BYERS,915 LIVINGSTON ST,TEWKSBURY,MA,01876-1356,0000,03,3,2000,200508,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
010658160,MISSION MARANTHA INC,% SIMONE BAMBA,3 TAFT RD,WILMINGTON,MA,01887-2818,0000,03,3,1270,200301,1,10,000000000,1,01,,0,0,06,0,10,,,,X20,
010658230,PONN FAMILY FOUNDATION,% STEPHEN N WILCHINS,20 WILLIAM STREET,WELLESLEY,MA,02481-4103,0000,03,3,1200,200207,1,04,000000000,1,01,201612,5,4,00,1,12,804220,140900,,T22,
010658702,THAI ASSOCIATION OF BOSTON INC,% TOSAK HOONSAKUL,125 LONDSDALES ST 1ST FL,BOSTON,MA,02124-0000,0000,03,3,1200,200302,1,15,000000000,1,01,201512,1,2,02,0,12,6191,14897,14897,A23,
010660648,MASSACHUSETTS ODYSSEY OF THE MIND INC,% SAMANTHA NELSON,19 RINDGE AVE APT 2,CAMBRIDGE,MA,02140-1901,0000,03,3,1200,201408,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B99,
010660817,FINCA VIGIA FOUNDATION INC,% JENNY PHILLIPS,25 CHANNEL CENTER NO 1003,BOSTON,MA,02210-3419,0000,03,3,1000,200403,1,15,000000000,1,01,201612,5,4,01,0,12,502943,473874,473874,A80,
010667451,YO INC,% ISAAC KRIEGMAN,20 DORCAR RD,NEWTON,MA,02467-3021,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010669290,BELCHERTOWN LAND TRUST INC,% ROBERT RIZZO,251 COLD SPRING RD,BELCHERTOWN,MA,01007-9853,0000,03,3,1000,200206,1,15,000000000,1,01,201612,5,1,02,0,12,564764,80,80,C30,
010672105,ALLIANCE OF CHESAPEAKE BAY INC,% ALLIANCE HEALTH INC,134 RUMFORD AVE STE 306,NEWTON,MA,02466-1378,0000,03,3,1000,200206,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
010672424,NASHOBA LEARNING GROUP INC,% MAUREEN VIBERT,10 OAK PARK DR,BEDFORD,MA,01730-1414,0000,03,3,2000,200210,1,11,000000000,1,01,201606,8,8,01,0,06,14226269,11827927,11725870,B28,
010673959,ANDOVERS FUTURE HOUSING CORPORATION,% JAMES CUTICCHIAV,100 MORTON ST,ANDOVER,MA,01810-2018,0000,03,3,1000,200212,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,L21,
010675137,SHAWSHEEN SCHOOL PARENT TEACHER ORGANIZATION,% SHANNON HARTNETT,18 MAGNOLIA AVE,ANDOVER,MA,01810-2552,0000,03,3,1200,200308,1,16,000000000,1,01,201708,1,1,02,0,08,2381,9954,4322,B94,
010676306,CAMBRIDGE HEALTH ALLIANCE FOUNDATION INC,% AVERIL KANE ASSOCIATE CFO,COMMERCE PLACE 350 MAIN STREET,MALDEN,MA,02148-0000,0000,03,3,1000,200205,1,17,000000000,1,01,201606,6,6,01,0,06,1525209,1087548,984351,E11,
010678478,NORTHBOROUGH PATROLMANS ASSOCIATION INC,% MICHAEL EDMONDS,211 MAIN ST,NORTHBOROUGH,MA,01532-1625,0000,04,3,3000,200503,2,00,000000000,1,01,201612,2,2,02,0,12,24881,15274,15274,S19,
010679061,SMF FOUNDATION,% NIXON PEABODY LLP,163 RANGELEY RD,CHESTNUT HILL,MA,02467-3143,0000,03,3,1000,200210,1,04,000000000,2,01,201612,6,6,00,1,12,2135144,1039365,,T70,PALMER & DODGE LLP
010681110,CENTRAL PARENTS ORGANIZATION,% HYMAN FINE ELEMENTARY SCHOOL,790 OAKHILL AVE,ATTLEBORO,MA,02703-7325,0000,03,3,1200,201211,1,16,000000000,1,01,201606,1,3,02,0,06,5844,49444,0,B94,HYMAN FINE PTO INC
010682176,STEPH KENNEY CREATIVE ARTS SCHOLARSHIP FUND,% PETER KENNEY,113 LIVINGSTON CIR,NEEDHAM,MA,02492-4144,0000,03,3,1000,200303,1,15,000000000,2,01,201512,2,1,02,0,12,21312,7764,4041,B82,
010688934,PRESENTATION OF MARY ACADEMY INC,,209 LAWRENCE ST,METHUEN,MA,01844-3849,0928,03,9,1200,194603,0,10,000000000,5,01,,0,0,06,0,06,,,,,
010689523,JOSIAH QUINCY SCHOOL ASSOCIATION,% RACHEL GARITY,885 WASHINGTON ST,BOSTON,MA,02111-1415,0000,03,3,5200,200308,1,16,000000000,1,01,201706,4,4,01,0,06,130091,148848,148848,B112,
010692572,NEMASKET RIVER PRODUCTIONS INC,% MERRIE MIZARAS,PO BOX 269,MIDDLEBOROUGH,MA,02346-0269,0000,03,3,1000,200908,1,16,000000000,1,01,201612,1,3,02,0,12,8415,29728,29728,A65,
010694293,SPRAGUE SCHOOL PARENT TEACHER ORGANIZATION INC,% BRIAN D DOYCE,401 SCHOOL ST,WELLESLEY,MA,02482-4724,0000,03,3,1000,200209,1,16,000000000,1,01,201606,4,4,01,0,06,100655,131145,103796,B94,SPRAGUE SCHOOL
010694629,MALCOLM X-ELLA L LITTLE COLLINS FAMILY FOUNDATION INC,,72 DALE ST APT 3,ROXBURY,MA,02119-1660,0000,03,3,1000,201511,1,04,000000000,1,01,201312,1,0,00,1,12,25,0,0,A80,
010697366,INTERNATIONAL INSTITUTE FOR JUSTICE AND DEVELOPMENT INC,,ONE BOSTON PLACE,BOSTON,MA,02108-4407,0000,03,3,1000,200409,1,15,000000000,1,01,201701,0,0,02,0,01,0,0,0,Q020,IIJD INC
010698913,NEW ENGLAND COLLEGIATE BASEBALL LEAGUE INC,% DAN BOSLEY,PO BOX 540,NORTH ADAMS,MA,01247-0540,3708,03,9,1000,200102,1,15,000000000,5,01,201612,1,4,01,0,12,246,132337,111024,N63,NORTH ADAMS STEEPLECATS INC
010699762,COMPASSIONATE INTERNATIONAL FELLOWSHIP INC,% PETER MAINA,3620 MYSTIC VALLEY PKWY APT E406,MEDORD,MA,02155-5756,0000,03,3,1270,200501,1,10,000000000,1,01,,2,2,06,0,06,,,,X20,
010700012,INSTITUTE FOR GLOBAL YOUTH DEVELOPMENT & PREVENTION PROGRAMS,% BABANINA JAMES,300 2ND AVE,NEEDHAM HEIGHTS,MA,02494-2833,0000,03,3,2000,200406,1,15,000000000,1,01,201512,1,3,02,0,12,1,38508,38508,O50,
010700751,TRUTH FUND I INC,% SUNTRUST,1 PRESIDENTIAL WAY STE 103,WOBURN,MA,01801-1071,0000,03,3,1000,200206,1,04,000000000,1,01,201612,3,3,00,1,12,85103,30000,,T22,
010704932,BACKPACKS FOR KIDS FOUNDATION,% PATRICIA MURPHY,10 ANNIE KING LN,DOVER,MA,02030-2059,0000,03,3,1000,200301,1,15,000000000,2,01,201612,0,0,02,0,12,0,0,0,P58,
010710619,WESTWOOD MONTESSORI SCHOOL INC,% FAYE LUNDBERG,738 HIGH ST,WESTWOOD,MA,02090-2503,0000,03,3,2000,200210,1,11,000000000,1,01,201706,4,4,01,0,06,196236,404341,404341,B21,
010711756,JERICHO CIRCLE PROJECT INC,% STEVEN SPITZER,43 STAFFORDSHIRE LN,CONCORD,MA,01742-3218,0000,03,3,1000,200207,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,I40,
010715375,METROWEST MEDICAL CENTER MEDICAL STAFF INC,% DONALD WADAMS,115 LINCOLN ST,FRAMINGHAM,MA,01702-6358,0000,04,3,2000,200212,2,00,000000000,1,01,201612,4,4,01,0,12,438401,239652,239652,E60,
010719847,SONS OF ITALY IN AMERICA,% ELAINE FRANGENTE,132 W MEADOW RD APT 6,HAVERHILL,MA,01832-1421,3610,08,9,1000,194106,1,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,2026 LAWRENCE LADIES