"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","yearrange","year"
1,"Alabama",190540,27607,162933,82.99,82.58,83.4,77.82,76.78,78.86,83.2,82.76,83.64,24935,5514,19421,79.71,78.6,80.82,78.55,76.21,80.89,80.04,78.78,81.3,64.37,63.37,65.37,61.66,59.59,63.73,65.14,64,66.28,75.42,74.34,76.5,70.44,68.22,72.66,76.83,75.6,78.06,16802,2605,14197,62.51,61.31,63.71,59.23,56.27,62.19,63.11,61.8,64.42,1000378,142683,857695,1.2404,1.1769,1.3039,4.3842,4.0445,4.7239,0.9947,0.9269,1.0625,87.9589,87.3758,88.542,95.5129,93.9285,97.0973,89.4207,88.774,90.0674,"2006_2007",2006.5
2,"Alaska",16206,339,15867,70.28,68.99,71.57,63.28,54.74,71.82,70.81,69.5,72.12,1720,,,69.36,65.42,73.3,,,,,,,56.74,53.18,60.3,,,,,,,63.72,59.95,67.49,,,,,,,1557,,,54.98,51.3,58.66,,,,,,,87721,1925,85796,0.8574,0.6404,1.0744,,,,,,,59.5515,57.8063,61.2967,41.5469,32.1439,50.9499,58.8114,57.0732,60.5496,"2006_2007",2006.5
3,"Arizona",163344,2753,160591,78.08,77.65,78.51,71.52,68.34,74.7,78.64,78.21,79.07,15352,488,14864,75.64,74.26,77.02,75.82,68.09,83.55,75.63,74.23,77.03,66.4,65.11,67.69,64.75,57.61,71.89,66.46,65.15,67.77,73.25,71.9,74.6,73.98,66.35,81.61,73.22,71.84,74.6,14091,264,13827,63.53,62.21,64.85,60.61,51.22,70,63.59,62.26,64.92,876322,15026,861296,0.6577,0.5983,0.7171,1.2049,0.6321,1.7777,0.5324,0.4834,0.5814,53.1975,52.6957,53.6993,55.4955,51.5603,59.4307,51.9796,51.4849,52.4743,"2006_2007",2006.5
4,"Arkansas",128442,10466,117976,81.3,80.81,81.79,77.5,75.81,79.19,81.59,81.07,82.11,13936,1839,12097,78.21,76.74,79.68,76.24,72.25,80.23,78.52,76.94,80.1,68.51,67.14,69.88,62.7,59.08,66.32,69.4,67.92,70.88,73.26,71.84,74.68,65.31,61.62,69,74.46,72.92,76,11457,933,10524,59.83,58.41,61.25,51.34,46.74,55.94,60.59,59.1,62.08,686577,55552,631025,1.2125,1.1306,1.2944,5.1266,4.5445,5.7087,0.8805,0.8066,0.9544,87.1682,86.4626,87.8738,103.1671,100.5547,105.7795,86.0002,85.2656,86.7348,"2006_2007",2006.5
5,"California",824833,37489,787344,72.4,72.22,72.58,60.01,59.22,60.8,73.21,73.02,73.4,81247,5974,75273,77.15,76.55,77.75,70.19,68.07,72.31,77.7,77.07,78.33,66.31,65.75,66.87,62.42,60.42,64.42,66.61,66.03,67.19,77.86,77.25,78.47,70.1,67.98,72.22,78.47,77.84,79.1,67591,3559,64032,59.37,58.79,59.95,48.05,45.77,50.33,60,59.4,60.6,4363539,214946,4148593,0.836,0.8078,0.8642,2.7095,2.4894,2.9296,0.6696,0.6447,0.6945,58.8404,58.6105,59.0703,94.014,92.7098,95.3182,56.4054,56.1757,56.6351,"2006_2007",2006.5
6,"Colorado",112631,2724,109907,77.03,76.52,77.54,67.82,64.71,70.93,77.65,77.13,78.17,9072,429,8643,79.96,78.12,81.8,71.56,63.55,79.57,80.38,78.49,82.27,65.92,64.25,67.59,61.77,54.33,69.21,66.12,64.41,67.83,74.51,72.73,76.29,69.7,61.8,77.6,74.75,72.93,76.57,9613,275,9338,64.57,62.96,66.18,57.45,48.49,66.41,64.78,63.15,66.41,649942,15839,634103,0.5088,0.4488,0.5688,1.0512,0.5361,1.5663,0.4162,0.3656,0.4668,51.9241,51.3543,52.4939,55.6201,51.8384,59.4018,50.8147,50.2497,51.3797,"2006_2007",2006.5
7,"Connecticut",149664,7551,142113,78.03,77.58,78.48,70.25,68.36,72.14,78.64,78.18,79.1,14309,1633,12676,84.17,82.67,85.67,80.71,76.35,85.07,84.62,83.02,86.22,74.52,73.11,75.93,70.42,66.35,74.49,75.05,73.54,76.56,81.56,80.08,83.04,71.59,67.49,75.69,82.84,81.26,84.42,10372,801,9571,69.22,67.62,70.82,62.67,57.19,68.15,69.76,68.09,71.43,813201,41891,771310,0.7775,0.7152,0.8398,2.1718,1.718,2.6256,0.6402,0.5846,0.6958,65.2326,64.69,65.7752,82.4546,79.6641,85.2451,63.6491,63.1029,64.1953,"2006_2007",2006.5
8,"Delaware",41091,4859,36232,81.72,80.84,82.6,79.07,76.57,81.57,81.68,80.75,82.61,5264,1056,4208,81.23,78.8,83.66,78.41,73.07,83.75,81.94,79.2,84.68,75.11,72.77,77.45,70.08,65.03,75.13,76.38,73.74,79.02,81.93,79.48,84.38,76.23,70.96,81.5,83.37,80.61,86.13,3637,517,3120,68.9,66.2,71.6,65.57,58.59,72.55,69.46,66.54,72.38,215370,25489,189881,0.809,0.6943,0.9237,2.6344,1.994,3.2748,0.6739,0.5562,0.7916,65.2104,64.1221,66.2987,89.2245,85.4943,92.9547,63.1105,61.9618,64.2592,"2006_2007",2006.5
9,"District of Columbia",17993,11593,6400,60.28,59.11,61.45,55.74,54.38,57.1,59.03,57.15,60.91,1888,1609,279,77.7,73.72,81.68,77.5,73.2,81.8,78.85,68.43,89.27,64.25,60.63,67.87,64.2,60.28,68.12,64.52,55.09,73.95,74.05,70.17,77.93,73.03,68.85,77.21,79.93,69.44,90.42,1364,903,461,60.19,56.07,64.31,58.14,53.17,63.11,64.21,56.9,71.52,113570,74106,39464,0.7149,0.6223,0.8075,2.6666,2.3059,3.0273,0.4662,0.2566,0.6758,57.2753,56.0424,58.5082,84.3478,82.3206,86.375,40.4264,38.4698,42.383,"2006_2007",2006.5
10,"Florida",731628,42312,689316,78.38,78.18,78.58,71.65,70.84,72.46,78.93,78.72,79.14,77269,8742,68527,82.37,81.73,83.01,79.47,77.6,81.34,82.74,82.06,83.42,70.08,69.49,70.67,66.87,65.16,68.58,70.49,69.86,71.12,84.5,83.85,85.15,78.01,76.16,79.86,85.33,84.64,86.02,58077,4286,53791,67.01,66.34,67.68,60.13,57.81,62.45,67.56,66.87,68.25,3942210,237220,3704990,0.7941,0.7657,0.8225,3.4778,3.238,3.7176,0.5837,0.5593,0.6081,64.7083,64.4576,64.959,90.309,89.0846,91.5334,62.6681,62.4148,62.9214,"2006_2007",2006.5
11,"Georgia",287173,50166,237007,79.14,78.81,79.47,72.5,71.76,73.24,79.6,79.24,79.96,36792,9322,27470,81.58,80.66,82.5,80.13,78.31,81.95,82.07,81,83.14,63.65,62.83,64.47,59.45,57.88,61.02,65.08,64.13,66.03,77.65,76.75,78.55,72.02,70.3,73.74,79.56,78.51,80.61,27035,5494,21541,62.45,61.51,63.39,57.01,55.01,59.01,63.84,62.77,64.91,1527316,266356,1260960,1.0579,1.0118,1.104,4.0842,3.8399,4.3285,0.7793,0.7296,0.829,74.2211,73.7875,74.6547,83.9958,82.89,85.1016,75.4913,74.9992,75.9834,"2006_2007",2006.5
12,"Hawaii",34642,241,34401,75.83,74.92,76.74,62.86,52.7,73.02,76.43,75.51,77.35,4032,,,82.17,79.37,84.97,,,,,,,67.88,65.34,70.42,,,,,,,83.26,80.44,86.08,,,,,,,2722,,,58.08,55.22,60.94,,,,,,,273332,1630,271702,0.7497,0.6363,0.8631,,,,,,,28.9349,28.2996,29.5702,38.1413,28.4088,47.8738,28.1325,27.5125,28.7525,"2006_2007",2006.5
13,"Idaho",50617,,,76.19,75.43,76.95,,,,,,,4898,,,81.14,78.62,83.66,,,,,,,65.56,63.29,67.83,,,,,,,73.42,71.02,75.82,,,,,,,4182,,,60.86,58.5,63.22,,,,,,,273759,469,273290,0.5972,0.4941,0.7003,,,,,,,50.0951,49.2378,50.9524,66.5658,42.7456,90.386,48.7016,47.8672,49.536,"2006_2007",2006.5
14,"Illinois",493033,44740,448293,77.03,76.78,77.28,63.84,63.1,64.58,78.21,77.95,78.47,51598,7927,43671,80.03,79.26,80.8,70.52,68.67,72.37,81.76,80.91,82.61,64.37,63.68,65.06,56.24,54.59,57.89,65.85,65.09,66.61,77.61,76.85,78.37,67.57,65.76,69.38,79.44,78.6,80.28,39417,4436,34981,62.77,61.99,63.55,54.22,52.05,56.39,63.85,63.01,64.69,2651188,248670,2402518,0.8806,0.8457,0.9155,2.9233,2.7089,3.1377,0.7168,0.683,0.7506,83.4413,83.0971,83.7855,123.7256,122.3322,125.119,79.8905,79.5363,80.2447,"2006_2007",2006.5
15,"Indiana",261243,14273,246970,80.69,80.35,81.03,73.7,72.29,75.11,81.26,80.9,81.62,30567,2752,27815,80.84,79.83,81.85,73.76,70.55,76.97,81.54,80.48,82.6,63.25,62.36,64.14,62.1,59.16,65.04,63.37,62.43,64.31,75.85,74.87,76.83,64.39,61.39,67.39,76.99,75.96,78.02,21655,1352,20303,61.13,60.09,62.17,54.88,50.93,58.83,61.54,60.46,62.62,1425053,78969,1346084,0.8804,0.83,0.9308,2.8794,2.5056,3.2532,0.7065,0.6614,0.7516,77.1195,76.6614,77.5776,95.4629,93.3115,97.6143,75.4182,74.9538,75.8826,"2006_2007",2006.5
16,"Iowa",142238,1172,141066,82.43,81.96,82.9,77.1,72.07,82.13,83.02,82.54,83.5,12970,224,12746,85.74,84.15,87.33,84.82,72.76,96.88,85.75,84.14,87.36,76.2,74.7,77.7,74.55,63.24,85.86,76.23,74.71,77.75,77.41,75.9,78.92,72.77,61.6,83.94,77.49,75.96,79.02,10391,,,67.4,65.82,68.98,,,,,,,784427,6740,777687,0.7477,0.681,0.8144,,,,0.5908,0.5374,0.6442,67.5119,66.9434,68.0804,85.3141,78.3347,92.2935,65.6732,65.1172,66.2292,"2006_2007",2006.5
17,"Kansas",120249,3609,116640,84.8,84.28,85.32,76.92,74.06,79.78,85.43,84.9,85.96,11521,714,10807,83.97,82.3,85.64,80.25,73.68,86.82,84.21,82.48,85.94,74.49,72.91,76.07,65.69,59.74,71.64,75.07,73.44,76.7,73.48,71.91,75.05,64.85,58.94,70.76,74.05,72.43,75.67,8996,311,8685,65.88,64.2,67.56,56.91,48.53,65.29,66.21,64.5,67.92,644323,19768,624555,0.7189,0.6493,0.7885,2.2538,1.5953,2.9123,0.572,0.5133,0.6307,76.3102,75.6421,76.9783,86.8883,82.7915,90.9851,74.6478,73.9827,75.3129,"2006_2007",2006.5
18,"Kentucky",179182,7971,171211,82.17,81.75,82.59,77.36,75.43,79.29,82.65,82.22,83.08,22901,1473,21428,81.58,80.41,82.75,83.5,78.83,88.17,81.44,80.23,82.65,63.57,62.54,64.6,64.97,60.85,69.09,63.48,62.41,64.55,78.89,77.74,80.04,73.86,69.47,78.25,79.23,78.04,80.42,16380,759,15621,62.09,60.88,63.3,62.32,56.7,67.94,62.08,60.84,63.32,938771,41167,897604,1.0361,0.9669,1.1053,2.7093,2.212,3.2066,0.8598,0.7982,0.9214,104.5017,103.8314,105.172,98.6937,95.6877,101.6997,103.5851,102.9054,104.2648,"2006_2007",2006.5
19,"Louisiana",149255,30470,118785,77.78,77.33,78.23,74.17,73.2,75.14,77.47,76.97,77.97,19360,5995,13365,77.09,75.85,78.33,74.81,72.62,77,78.11,76.61,79.61,62.4,61.29,63.51,58.1,56.17,60.03,64.32,62.96,65.68,74.51,73.29,75.73,70.01,67.89,72.13,76.53,75.05,78.01,13155,2979,10176,59.58,58.26,60.9,54.58,51.93,57.23,61.05,59.53,62.57,789957,161056,628901,1.239,1.1723,1.3057,4.5058,4.1785,4.8331,0.9743,0.8963,1.0523,98.4567,97.7736,99.1398,114.9146,113.2638,116.5654,100.1128,99.3196,100.906,"2006_2007",2006.5
20,"Maine",70181,,,80.01,79.35,80.67,,,,,,,7350,,,87.62,85.48,89.76,,,,,,,80.26,78.21,82.31,,,,,,,82.11,80.04,84.18,,,,,,,5598,,,71.88,69.66,74.1,,,,,,,370984,754,370230,0.7728,0.6718,0.8738,,,,,,,63.5077,62.684,64.3314,49.0771,33.2634,64.8908,61.8134,61.011,62.6158,"2006_2007",2006.5
21,"Maryland",200740,36721,164019,76.52,76.14,76.9,68.52,67.67,69.37,77.32,76.89,77.75,22640,6762,15878,81.06,79.89,82.23,77.46,75.36,79.56,82.6,81.19,84.01,66.19,65.13,67.25,60.63,58.77,62.49,68.55,67.26,69.84,79.9,78.74,81.06,74.9,72.84,76.96,82.03,80.62,83.44,16809,3804,13005,63.57,62.36,64.78,59.94,57.48,62.4,64.63,63.25,66.01,1166821,224348,942473,0.7494,0.7061,0.7927,2.6113,2.3965,2.8261,0.6149,0.5649,0.6649,70.2909,69.8191,70.7627,95.8082,94.509,97.1074,67.8923,67.3679,68.4167,"2006_2007",2006.5
22,"Massachusetts",231206,7578,223628,76.22,75.87,76.57,72.71,70.79,74.63,76.67,76.31,77.03,21582,1465,20117,86.46,85.22,87.7,84.78,80.06,89.5,86.58,85.29,87.87,75.87,74.71,77.03,74.13,69.72,78.54,76,74.8,77.2,81.75,80.54,82.96,71.81,67.47,76.15,82.47,81.22,83.72,17076,704,16372,72.41,71.13,73.69,68.04,61.95,74.13,72.59,71.28,73.9,1288330,43452,1244878,0.7511,0.7008,0.8014,1.7571,1.3594,2.1548,0.6188,0.5754,0.6622,76.9899,76.5156,77.4642,91.9913,89.1112,94.8714,75.2043,74.7317,75.6769,"2006_2007",2006.5
23,"Michigan",412607,38318,374289,81.54,81.26,81.82,73.47,72.61,74.33,82.21,81.92,82.5,49100,7265,41835,82.69,81.89,83.49,76.9,74.88,78.92,83.7,82.82,84.58,64.98,64.27,65.69,61.17,59.37,62.97,65.64,64.86,66.42,77.15,76.37,77.93,65.42,63.56,67.28,79.18,78.33,80.03,33176,3637,29539,68.55,67.66,69.44,61.09,58.55,63.63,69.46,68.51,70.41,2178725,207086,1971639,0.7728,0.737,0.8086,2.3917,2.1833,2.6001,0.649,0.6136,0.6844,74.2276,73.8695,74.5857,108.8487,107.4432,110.2542,71.1325,70.7625,71.5025,"2006_2007",2006.5
24,"Minnesota",154463,1252,153211,80.12,79.68,80.56,73.4,68.63,78.17,80.71,80.26,81.16,12691,,,87.77,86.14,89.4,,,,,,,75.76,74.25,77.27,,,,,,,81.25,79.68,82.82,,,,,,,11510,,,73.41,71.84,74.98,,,,,,,972169,8508,963661,0.6445,0.5886,0.7004,1.4803,0.6427,2.3179,0.5094,0.4647,0.5541,56.4747,56.0001,56.9493,71.242,65.3985,77.0855,54.9374,54.4733,55.4015,"2006_2007",2006.5
25,"Mississippi",118323,25399,92924,81.06,80.54,81.58,78.24,77.15,79.33,80.42,79.84,81,15057,4685,10372,77.84,76.43,79.25,77.76,75.23,80.29,77.88,76.18,79.58,63.7,62.43,64.97,58.89,56.69,61.09,65.87,64.31,67.43,69.95,68.61,71.29,65.02,62.71,67.33,72.18,70.54,73.82,11163,2554,8609,55.87,54.48,57.26,47.73,45.05,50.41,58.29,56.68,59.9,634978,137446,497532,1.4078,1.3298,1.4858,5.1855,4.8096,5.5614,1.089,0.9956,1.1824,99.5612,98.7937,100.3287,122.0892,120.2659,123.9125,100.0308,99.1305,100.9311,"2006_2007",2006.5
26,"Missouri",231620,13558,218062,81.35,80.98,81.72,71.59,70.17,73.01,82.1,81.72,82.48,26226,2700,23526,82.7,81.6,83.8,78.15,74.82,81.48,83.22,82.05,84.39,67.24,66.25,68.23,62.22,59.24,65.2,67.82,66.77,68.87,76.55,75.49,77.61,68.93,65.8,72.06,77.42,76.3,78.54,19490,1336,18154,61.84,60.74,62.94,57.26,53.2,61.32,62.17,61.02,63.32,1237684,75698,1161986,0.9854,0.9287,1.0421,3.7563,3.3187,4.1939,0.7583,0.7081,0.8085,79.4582,78.9592,79.9572,101.6978,99.423,103.9726,77.5359,77.0286,78.0432,"2006_2007",2006.5
27,"Montana",43790,,,79.28,78.45,80.11,,,,,,,3704,,,78.16,75.31,81.01,,,,,,,69.79,67.1,72.48,,,,,,,71.03,68.32,73.74,,,,,,,3641,,,67.87,65.19,70.55,,,,,,,231748,333,231415,0.8362,0.7041,0.9683,,,,,,,66.7001,65.6351,67.7651,79.5023,48.9426,110.062,64.8574,63.8209,65.8939,"2006_2007",2006.5
28,"Nebraska",77906,1340,76566,84.72,84.08,85.36,75.1,70.46,79.74,85.38,84.73,86.03,6923,250,6673,83.71,81.55,85.87,80.8,69.66,91.94,83.82,81.62,86.02,72.18,70.18,74.18,72.4,61.85,82.95,72.17,70.13,74.21,72.43,70.43,74.43,65.2,55.19,75.21,72.7,70.65,74.75,5680,,,65.42,63.32,67.52,,,,,,,416708,7242,409466,0.8243,0.7294,0.9192,,,,0.6643,0.5862,0.7424,69.2256,68.4333,70.0179,81.5274,74.8402,88.2146,67.4789,66.6989,68.2589,"2006_2007",2006.5
29,"Nevada",63076,3107,59969,73.16,72.49,73.83,69.08,66.14,72.02,73.57,72.88,74.26,7025,610,6415,74.79,72.77,76.81,72.79,66.02,79.56,74.98,72.86,77.1,60.68,58.86,62.5,61.64,55.41,67.87,60.59,58.69,62.49,75.06,73.03,77.09,75.08,68.2,81.96,75.06,72.94,77.18,5871,345,5526,57.28,55.34,59.22,58.55,50.48,66.62,57.2,55.21,59.19,354390,18148,336242,0.6486,0.5594,0.7378,1.3279,0.773,1.8828,0.559,0.4776,0.6404,59.4227,58.5693,60.2761,76.9337,72.6721,81.1953,57.901,57.04,58.762,"2006_2007",2006.5
30,"New Hampshire",57567,,,76.48,75.77,77.19,,,,,,,5674,,,88.1,85.66,90.54,,,,,,,76.81,74.53,79.09,,,,,,,84.6,82.21,86.99,,,,,,,4671,,,70.91,68.5,73.32,,,,,,,311795,1085,310710,0.7447,0.6368,0.8526,,,,,,,61.5799,60.6938,62.466,84.4845,66.6285,102.3405,59.8588,58.9955,60.7221,"2006_2007",2006.5
31,"New Jersey",353846,31806,322040,70.03,69.75,70.31,64.67,63.79,65.55,70.45,70.16,70.74,37435,6270,31165,78.34,77.44,79.24,73.68,71.56,75.8,79.27,78.28,80.26,68.24,67.4,69.08,63.94,61.96,65.92,69.11,68.19,70.03,81.31,80.4,82.22,74.51,72.37,76.65,82.67,81.66,83.68,26041,3089,22952,59.17,58.24,60.1,53.06,50.49,55.63,59.99,58.99,60.99,1890285,172498,1717787,0.8779,0.8366,0.9192,2.7529,2.5019,3.0039,0.7286,0.6885,0.7687,77.5946,77.2044,77.9848,112.6974,111.0942,114.3006,74.579,74.1781,74.9799,"2006_2007",2006.5
32,"New Mexico",62877,889,61988,76.41,75.73,77.09,72.82,67.17,78.47,76.93,76.24,77.62,7077,,,70.24,68.29,72.19,,,,,,,64.08,62.21,65.95,,,,,,,68.24,66.32,70.16,,,,,,,5544,,,56.58,54.6,58.56,,,,,,,340820,4680,336140,0.7827,0.6781,0.8873,,,,,,,60.6775,59.8186,61.5364,59.0201,51.9801,66.0601,59.305,58.4595,60.1505,"2006_2007",2006.5
33,"New York",620587,53370,567217,71.27,71.06,71.48,57.58,56.94,58.22,72.47,72.25,72.69,62910,9187,53723,82.2,81.49,82.91,76.68,74.89,78.47,83.15,82.38,83.92,69.52,68.87,70.17,63.2,61.57,64.83,70.6,69.89,71.31,82.2,81.49,82.91,73.02,71.27,74.77,83.77,83,84.54,45989,5186,40803,61.39,60.67,62.11,53.97,51.97,55.97,62.33,61.56,63.1,3401153,309868,3091285,0.9014,0.8704,0.9324,2.9922,2.7997,3.1847,0.7328,0.7029,0.7627,74.6708,74.3868,74.9548,98.5244,97.422,99.6268,72.7094,72.4154,73.0034,"2006_2007",2006.5
34,"North Carolina",344136,48993,295143,83.77,83.46,84.08,79.5,78.71,80.29,83.83,83.5,84.16,44270,10249,34021,85.53,84.67,86.39,84.54,82.76,86.32,85.83,84.85,86.81,70.4,69.62,71.18,69.13,67.52,70.74,70.79,69.9,71.68,79.42,78.59,80.25,74.14,72.47,75.81,81.01,80.05,81.97,30162,4815,25347,67.23,66.3,68.16,61.16,58.95,63.37,68.38,67.36,69.4,1812709,261527,1551182,1.1101,1.0655,1.1547,4.497,4.2407,4.7533,0.7901,0.7452,0.835,68.1171,67.7371,68.4971,85.3711,84.2573,86.4849,67.2099,66.7951,67.6247,"2006_2007",2006.5
35,"North Dakota",31878,,,84.83,83.82,85.84,,,,,,,2950,,,85.42,82.08,88.76,,,,,,,78,74.81,81.19,,,,,,,79.76,76.54,82.98,,,,,,,2275,,,72.13,68.64,75.62,,,,,,,171238,,,0.7924,0.6443,0.9405,,,,,,,71.2564,70.0106,72.5022,,,,,,,"2006_2007",2006.5
36,"Ohio",455861,32937,422924,80.39,80.13,80.65,74.66,73.73,75.59,80.86,80.59,81.13,54336,6376,47960,82.91,82.14,83.68,79.72,77.53,81.91,83.33,82.51,84.15,65.26,64.58,65.94,62.56,60.62,64.5,65.61,64.89,66.33,79.83,79.08,80.58,73.45,71.35,75.55,80.68,79.88,81.48,37870,3044,34826,65.33,64.52,66.14,63.34,60.51,66.17,65.51,64.66,66.36,2458129,188368,2269761,0.8827,0.8456,0.9198,2.7753,2.5388,3.0118,0.7263,0.6912,0.7614,81.661,81.3052,82.0168,104.1577,102.7079,105.6075,79.7973,79.4312,80.1634,"2006_2007",2006.5
37,"Oklahoma",145695,5571,140124,78.91,78.45,79.37,69.5,67.31,71.69,79.58,79.11,80.05,15945,973,14972,75.31,73.96,76.66,79.96,74.34,85.58,75.01,73.62,76.4,64.68,63.43,65.93,61.77,56.83,66.71,64.87,63.58,66.16,70.62,69.32,71.92,67.83,62.65,73.01,70.81,69.46,72.16,13209,574,12635,56.29,55.01,57.57,50.7,44.87,56.53,56.54,55.23,57.85,794569,31757,762812,0.9836,0.9102,1.057,3.0589,2.4533,3.6645,0.7897,0.726,0.8534,89.4841,88.8123,90.1559,90.9491,87.6395,94.2587,88.226,87.5491,88.9029,"2006_2007",2006.5
38,"Oregon",100098,696,99402,78.36,77.81,78.91,70.95,64.64,77.26,78.94,78.39,79.49,9161,,,84.65,82.77,86.53,,,,,,,68.55,66.85,70.25,,,,,,,79.63,77.8,81.46,,,,,,,8604,,,65.26,63.55,66.97,,,,,,,599866,4157,595709,0.7069,0.632,0.7818,,,,,,,46.3396,45.7843,46.8949,48.9352,42.0667,55.8037,45.1378,44.595,45.6806,"2006_2007",2006.5
39,"Pennsylvania",439849,21236,418613,78.54,78.28,78.8,63.64,62.56,64.72,79.51,79.24,79.78,43616,3224,40392,83.95,83.09,84.81,76.15,73.14,79.16,84.58,83.68,85.48,68.48,67.7,69.26,60.2,57.52,62.88,69.14,68.33,69.95,80.29,79.45,81.13,70.69,67.79,73.59,81.06,80.18,81.94,30902,1784,29118,64.51,63.61,65.41,52.69,49.32,56.06,65.24,64.31,66.17,2439571,123208,2316363,1.0144,0.9735,1.0553,3.0802,2.7764,3.384,0.8245,0.7881,0.8609,75.6733,75.3362,76.0104,106.8968,105.0996,108.694,73.266,72.9276,73.6044,"2006_2007",2006.5
41,"Rhode Island",29293,812,28481,78.94,77.93,79.95,72.68,66.83,78.53,79.5,78.46,80.54,2368,,,80.95,77.33,84.57,,,,,,,75.59,72.09,79.09,,,,,,,79.9,76.3,83.5,,,,,,,1846,,,67.61,63.86,71.36,,,,,,,166106,4308,161798,0.6457,0.5152,0.7762,,,,,,,76.3237,75.0244,77.623,90.9931,81.9037,100.0825,74.4677,73.1812,75.7542,"2006_2007",2006.5
42,"South Carolina",185193,33698,151495,83.67,83.25,84.09,79.52,78.57,80.47,83.52,83.06,83.98,24660,6917,17743,80.65,79.53,81.77,79.5,77.4,81.6,81.1,79.77,82.43,68.73,67.7,69.76,66.73,64.8,68.66,69.5,68.27,70.73,77.98,76.88,79.08,74.14,72.11,76.17,79.48,78.17,80.79,17061,3352,13709,65.29,64.08,66.5,59.96,57.34,62.58,66.59,65.22,67.96,962423,172300,790123,1.2281,1.1661,1.2901,5.0362,4.7019,5.3705,0.8351,0.7702,0.9,68.0099,67.4879,68.5319,83.411,82.0519,84.7701,67.8396,67.2493,68.4299,"2006_2007",2006.5
43,"South Dakota",39385,,,81.95,81.06,82.84,,,,,,,3216,,,83.3,80.15,86.45,,,,,,,70.09,67.2,72.98,,,,,,,73.1,70.15,76.05,,,,,,,3036,,,67.59,64.67,70.51,,,,,,,209947,310,209637,0.9503,0.803,1.0976,,,,,,,68.6262,67.5086,69.7438,76.0923,44.9943,107.1903,66.7381,65.6503,67.8259,"2006_2007",2006.5
44,"Tennessee",227337,19880,207457,81.58,81.21,81.95,74.47,73.27,75.67,82.15,81.76,82.54,28287,3811,24476,83.81,82.74,84.88,78.98,76.16,81.8,84.56,83.41,85.71,63.09,62.16,64.02,59.91,57.45,62.37,63.59,62.59,64.59,78.75,77.72,79.78,69.35,66.71,71.99,80.22,79.1,81.34,20066,1964,18102,61.69,60.6,62.78,58.15,54.78,61.52,62.08,60.93,63.23,1222212,112036,1110176,1.0646,1.0075,1.1217,3.6408,3.2884,3.9932,0.8565,0.8013,0.9117,89.7931,89.2551,90.3311,95.7597,93.9552,97.5642,89.8445,89.2768,90.4122,"2006_2007",2006.5
45,"Texas",697843,52608,645235,77.7,77.49,77.91,72.31,71.58,73.04,78.14,77.92,78.36,86075,10274,75801,79.63,79.03,80.23,78.29,76.58,80,79.81,79.17,80.45,64.58,64.04,65.12,59.9,58.4,61.4,65.21,64.64,65.78,79.03,78.44,79.62,74.41,72.74,76.08,79.66,79.02,80.3,61054,5139,55915,58.69,58.08,59.3,54.04,52.03,56.05,59.12,58.48,59.76,3785703,287092,3498611,1.1708,1.136,1.2056,3.4026,3.1887,3.6165,0.9863,0.953,1.0196,79.9592,79.6691,80.2493,94.8935,93.7638,96.0232,78.7456,78.4456,79.0456,"2006_2007",2006.5
46,"Utah",60602,225,60377,77.9,77.2,78.6,74.75,63.31,86.19,78.46,77.75,79.17,6008,,,82.01,79.72,84.3,,,,,,,67.96,65.88,70.04,,,,,,,72.14,69.99,74.29,,,,,,,4908,,,61.8,59.6,64,,,,,,,336708,1336,335372,0.3591,0.2873,0.4309,,,,,,,41.7569,41.0516,42.4622,55.8961,43.3291,68.4631,40.5943,39.9067,41.2819,"2006_2007",2006.5
47,"Vermont",30229,,,78.27,77.28,79.26,,,,,,,2871,,,88.37,84.93,91.81,,,,,,,72.62,69.5,75.74,,,,,,,80.63,77.35,83.91,,,,,,,2472,,,68.37,65.11,71.63,,,,,,,160743,351,160392,0.7842,0.6297,0.9387,,,,,,,56.0006,54.8251,57.1761,31.464,12.87,50.058,54.537,53.3915,55.6825,"2006_2007",2006.5
49,"Virginia",284641,39169,245472,81.15,80.82,81.48,76.91,76.04,77.78,81.25,80.89,81.61,34264,7852,26412,83.62,82.65,84.59,80.9,78.91,82.89,84.44,83.33,85.55,69.13,68.25,70.01,65.55,63.76,67.34,70.2,69.19,71.21,80.13,79.18,81.08,74.4,72.49,76.31,81.83,80.74,82.92,24392,3584,20808,63.8,62.8,64.8,59.6,57.07,62.13,64.53,63.44,65.62,1556654,215571,1341083,0.9263,0.8821,0.9705,3.4757,3.2281,3.7233,0.7082,0.6627,0.7537,63.1046,62.7103,63.4989,74.059,72.9158,75.2022,63.0543,62.6235,63.4851,"2006_2007",2006.5
50,"Washington",207336,3393,203943,79.28,78.9,79.66,66.41,63.65,69.17,79.96,79.57,80.35,19081,481,18600,86.24,84.92,87.56,79,71.06,86.94,86.43,85.09,87.77,69.85,68.66,71.04,61.33,54.33,68.33,70.08,68.88,71.28,79.74,78.47,81.01,70.27,62.78,77.76,79.98,78.69,81.27,16840,301,16539,65.64,64.42,66.86,55.48,47.07,63.89,65.83,64.59,67.07,1126545,19178,1107367,0.858,0.7987,0.9173,2.0402,1.3999,2.6805,0.6874,0.6387,0.7361,47.4197,47.0116,47.8278,59.0164,55.5335,62.4993,46.1735,45.7719,46.5751,"2006_2007",2006.5
51,"West Virginia",86133,1820,84313,79.74,79.15,80.33,74.85,70.88,78.82,80.27,79.67,80.87,12295,352,11943,81.9,80.3,83.5,77.27,68.09,86.45,82.04,80.42,83.66,62.76,61.36,64.16,56.53,48.68,64.38,62.94,61.52,64.36,78.87,77.3,80.44,69.03,60.35,77.71,79.16,77.56,80.76,7582,,,62.85,61.07,64.63,,,,,,,477851,10776,467075,1.2452,1.1357,1.3547,3.1982,2.1677,4.2287,1.0046,0.9128,1.0964,107.4704,106.5197,108.4211,108.6279,102.6179,114.6379,105.368,104.4238,106.3122,"2006_2007",2006.5
52,"Wisconsin",213807,4775,209032,79.14,78.76,79.52,78.35,75.84,80.86,79.58,79.2,79.96,20392,1037,19355,89.05,87.75,90.35,85.34,79.72,90.96,89.25,87.92,90.58,71.43,70.27,72.59,64.32,59.44,69.2,71.82,70.63,73.01,82.81,81.56,84.06,71.46,66.31,76.61,83.42,82.13,84.71,16092,466,15626,70.7,69.4,72,62.88,55.68,70.08,70.93,69.61,72.25,1169055,26403,1142652,0.9769,0.9157,1.0381,2.9733,2.3004,3.6462,0.7742,0.7237,0.8247,61.0004,60.5565,61.4443,88.4301,84.768,92.0922,59.1546,58.7173,59.5919,"2006_2007",2006.5
53,"Wyoming",23002,,,76.27,75.14,77.4,,,,,,,1975,,,73.32,69.54,77.1,,,,,,,65.67,62.1,69.24,,,,,,,58.58,55.2,61.96,,,,,,,1940,,,60.41,56.95,63.87,,,,,,,120350,506,119844,0.4969,0.3548,0.639,,,,,,,66.4914,64.9875,67.9953,60.1883,38.6502,81.7264,64.7645,63.2967,66.2323,"2006_2007",2006.5
99,"United States",10395111,780253,9614858,78.16,,,71.05,,,78.74,,,1136795,147344,989451,81.55,,,77.91,,,82.09,,,67.4,,,62.73,,,68.1,,,78.67,,,71.87,,,79.69,,,851064,76014,775050,63.45,,,56.96,,,64.09,,,56423925,4320002,52103923,0.9252,,,3.3903,,,0.7208,,,72.4128,,,96.7178,,,70.3976,,,"2006_2007",2006.5
