EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010550123,LOUISIANA OUTSIDE COUNSEL HEALTH AND ETHICS FOUNDATION,% DREW RANIER,1419 RYAN ST,LAKE CHARLES,LA,70601-5918,0000,03,3,1000,200207,1,04,000000000,1,01,201512,1,5,00,1,12,1,750000,,T90,
010554139,BATON ROUGE CAPITAL CONFLICT OFFICE INC,% DAVID PRICE,525 FLORIDA ST STE 310,BATON ROUGE,LA,70801-1732,0000,03,3,1000,200205,1,15,000000000,1,01,201512,4,6,01,0,12,266741,1271513,1271513,I80,
010557958,LEMMIE AND MABLE ANDREWS CHARITABLE FOUNDATION,% ARTHUR E FAULK,6811 JEFFERSON HWY,BATON ROUGE,LA,70806-8108,0000,03,3,1000,200311,1,04,000000000,1,01,201606,1,1,00,1,06,4108,1,,T50,
010558440,FRIENDS OF ARTS COUNCIL OF GREATER DENHAM SPRINGS INC,% PART HAUSSLER,12046 JUSTICE AVE STE B,BATON ROUGE,LA,70816-5305,0000,03,3,1000,200304,1,15,000000000,1,01,201512,3,4,01,0,12,31452,126081,29082,A26,GREATER DENHAM SPRINGS INC ART CNCL
010558682,DOC-DHL INC,,345 GRANDPRE ST,BATON ROUGE,LA,70802-5919,0000,03,3,1000,200501,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P33,JACKSON CARL J
010558998,INTERFAITH COUNCIL ON NEEDS ST LANDRY INC,% DANA REED,186 CYPRESS DR,OPELOUSAS,LA,70570-8118,0000,03,3,1000,200203,1,15,000000000,1,01,201512,3,3,01,0,12,25287,69037,69037,P60,
010560277,LABORERS ABOUT THE MASTERS BUSINESS MINISTRIES INTERNATIONAL,,5127 LAUREL ST,NEW ORLEANS,LA,70115-1837,0000,03,3,1000,200712,1,15,000000000,1,01,201512,1,3,01,0,12,9753,58472,58472,,MCENERY HENRY A III
010561988,ASSESS THE NEED,% TROY D JONES CPA,PO BOX 307,LIVINGSTON,LA,70754-0307,0000,03,3,1000,200302,1,15,000000000,1,01,201512,3,3,02,0,12,55344,43295,43295,B99,
010578178,OAKS MIDDLE SCHOOL,% TERI BICKHAM,43293 RANGE RD,HAMMOND,LA,70403-0000,0000,03,3,2000,200207,1,11,000000000,1,01,201606,0,0,02,0,06,0,0,0,B25,
010587847,TOTAL ARMOUR OF GOD,% JAMES K MILLSAPS,PO BOX 2061,HARVEY,LA,70059-2061,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010593546,TIOGA HISTORICAL SOCIETY,% JIMMIE NELLE LEWIS PRESIDENT,PO BOX 151,TIOGA,LA,71477-0151,0000,03,3,2000,200208,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A80,
010594976,NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE,% NATHANIEL THIERRY,1645 DUPRE RD,OPELOUSAS,LA,70570-1024,1531,04,9,1300,196111,2,00,430059480,5,01,,0,0,01,0,12,,,,Z99Z,6088 ST LANDRY BRANCH NAACP
010605461,LOUISIANA GASTROENTEROLOGY SOCIETY INC,,9103 JEFFERSON HWY,BATON ROUGE,LA,70809-2440,0000,06,3,2000,200209,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,E03,
010606523,NEW DAY DELIVERANCE HOLINESS CHURCH OF ALEXANDER INC,% JEANNIE WILLIAMS,PO BOX 54,ALEXANDRIA,LA,71309-0054,0000,03,3,7000,201103,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010617783,CHARITY HOLDING CORPORATION,% SYDNEY THIBODAUX,PO BOX 468,LABADIEVILLE,LA,70372-0468,0000,02,3,1000,200810,2,00,000000000,1,01,201606,0,0,02,0,06,0,0,0,S47,
010625030,OPEN DOOR MINISTRIES INTERNATIONAL,% MELANIE DUPLECHAIN,11123 WINCHESTER PARK DR,NEW ORLEANS,LA,70128-2717,0000,03,3,1000,200708,1,15,000000000,1,01,201610,0,0,02,0,10,0,0,0,P60,
010635750,LOUISIANA STATE ASSEMBLY OF AST,% BRYAN WILLE,PO BOX 60445,LAFAYETTE,LA,70596-0445,0000,06,3,1000,200306,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,E03,
010637415,NEW ORLEANS CRAFT TEMPLE FOUNDATION INC,% DR ERIC C HAHN,2804 KEITH WAY DR,HARVEY,LA,70058-1921,0000,03,3,2100,200209,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,A50,
010648681,LOUISIANA OIL & GAS MUSEUM FOUNDATION INC,% GREGORY MARCANTEL,PO BOX 1254,JENNINGS,LA,70546-1254,0000,03,3,2000,200407,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A57,
010648757,ACADIANA DETACHMENT MARINE CORPS LEAGUE,,PO BOX 91381,LAFAYETTE,LA,70509-1381,0000,04,3,1000,201609,2,00,908279265,1,01,201606,0,0,02,0,06,0,0,0,W30,
010669825,CLASS OF 83 THANKSGIVING DRIVE INC,% LUIS I INGLES III CPA APAC,102 SYCAMORE DR,METAIRIE,LA,70005-4025,0000,03,3,1000,200302,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010688260,STRONG TOWER CHRISTIAN CENTER,% PATRICIA MOORE,PO BOX 861,AMITE,LA,70422-0861,0000,03,3,7000,200311,1,10,000000000,1,01,,0,0,06,0,01,,,,X21,
010690305,ROAD RUNNERS CLUB OF AMERICA,% DIANE WEISS,49 KAREN DR,COVINGTON,LA,70433-0915,2702,03,9,1000,197603,0,15,300288000,5,01,201512,0,0,02,0,12,0,0,0,,15TH STREET FLYERS
010694772,ALL FOR ONE-AFO FOUNDATION,% HAROLD BATTISTE,3443 ESPLANADE AVE APT 115,NEW ORLEANS,LA,70119-2937,0000,03,3,1000,200212,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A68,
010695660,BOOKS TO YOU INC,,5454 CANAL BLVD,NEW ORLEANS,LA,70124-1791,0000,03,3,1000,200206,1,15,000000000,1,01,201412,1,1,02,0,12,595,75,75,B99,
010699574,IZZY MOVING DANCE THEATRE,% DANA BREWER-PLAZINIC,15 GLEN LOOP,COVINGTON,LA,70435-9503,0000,03,3,1000,200302,1,04,000000000,1,25,201512,1,1,00,1,12,1562,1,,A62,
010707958,330 CAMP STREET INC,% WILLIAM J BURNELL,3801 CANAL ST STE 320,NEW ORLEANS,LA,70119-6058,0000,02,3,1000,200211,2,00,000000000,1,01,201512,1,0,01,0,12,1,0,0,S47,
010709703,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% GIZZELLE BOZONIER,2136 WELLINGTON LN,SLIDELL,LA,70461-4830,0264,05,9,3000,194012,0,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,,1904 NFFE FL I A M & A W
010714910,FIRES OF REVIVAL INC,% JAMES P ROBERTSON,11950 MILLDALE RD,ZACHARY,LA,70791-7908,0000,03,3,1000,200210,1,15,000000000,1,01,201512,1,1,02,0,12,3255,3250,3250,X83,
010722568,CROSSROADS PREGNANCY RESOURCE,% ADRIENNE NAQUIN BOUTON,105 SAINT LOUIS ST,THIBODAUX,LA,70301-3027,0000,03,3,2000,200209,1,15,000000000,1,01,201507,4,4,01,0,07,176682,136767,126316,P40,
010725577,ARTISTS HOUSE FOUNDATION INC,% CATHY WEEKS,1515 HENRY CLAY AVE,NEW ORLEANS,LA,70118-6157,0000,03,3,2000,200311,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A20,
010727873,FAITH HOPE & LOVE FELLOWSHIP INC,% RONALD E HARDY SR,PO BOX 1639,ST FRANCISVLE,LA,70775-1639,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010728832,LAKE AREA ATHLETIC TRAINERS ASSOCIATION INC,% JAMES MURPHY,816 HARDING ST,LAFAYETTE,LA,70503-2320,0000,03,3,2000,200305,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
010735313,FAITH MISSIONARY BAPTIST CHURCH,% DEACON CHARLES E JACKSON,1706 SEVERINE ST,SHREVEPORT,LA,71108-3024,0000,03,3,7100,200505,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010738250,CFIRE CHRISTIAN FUNDAMENTALIST INTERNAL REVENUE EMPLOYEES,% PAMELA GRIGSBY,3007 KNIGHT ST STE 100,SHREVEPORT,LA,71105-2525,3814,03,9,7000,200112,1,15,000000000,5,01,201312,0,0,02,0,12,0,0,0,,SHREVEPORT CHAPTER
010741625,FAITH CITY MINISTRIES INC,% PASTOR LEE A CONDOLLE,PO BOX 3614,HOUMA,LA,70361-3614,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010759029,INTERNATIONAL CHECKERS ASSOCIATION OF NORTH AMERICA INC,% LYUBLYANA TURIY,12940 PARKVIEW POINT AVE,BATON ROUGE,LA,70816-4883,0000,03,3,1200,200505,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,I21,
010759127,SHREVEPORT SCOTTISH RITE FOUNDATION INC,,PO BOX 64,SHREVEPORT,LA,71161-0064,0000,03,3,1000,200305,1,15,000000000,1,01,201512,6,4,01,0,12,2557872,358692,192998,A80,
010760392,ACQUIRED BRAIN INJURY SURVIVORS OF SE LOUISIANA,% JOYCE RICE,330 MORGAN ST APT 502,NEW ORLEANS,LA,70114-1069,0000,03,3,1000,200404,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,G48,
010763297,ANTIOCH A FULL GOSPEL BAPTIST CHURCH,% CATHY BRATTON,5247 FORD ST,BATON ROUGE,LA,70811-5620,0000,03,3,7000,200804,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010765610,EMMANUEL INTERNATIONAL MINISTRY,% DEMETRIS BRADY,4546 NORTH ST APT 5247,BATON ROUGE,LA,70806-3404,0000,03,3,7100,200602,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010772321,F R DOUBLE E OUTREACH MINISTRY,% JARON B LEWIS SR,7716 HWY 182 STE 102,MORGAN CITY,LA,70380-2313,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,FREE OUTREACH MINISTRY
010777876,RIVERS OF LIFE CHRISTIAN MINISTRY,% VERNELL ALEXANDER,2910 MERIWETHER RD,SHREVEPORT,LA,71108-5402,0000,03,3,7000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010787618,L S U TRACK & FIELD OFFICIALS ASSOCIATION,% PAUL W STELLY,PO BOX 18316,BATON ROUGE,LA,70893-0000,0000,03,3,1200,200404,1,16,000000000,1,01,201606,2,4,01,0,06,19161,138866,138866,B80,
010787737,MICROBUSINESS ENTERPRISE CORPORATION OF ASCENSION,% LISA THIBODEAUX,17048 SAVANNAH DR,PRAIRIEVILLE,LA,70769-4725,0000,03,3,1000,200412,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,S30,
010790282,EVANGELISTIC OUTREACH,% DENNIS J HOUSE,306 DEROUEN ST,WELSH,LA,70591-5410,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010794391,WORD OF LIFE FAITH OUTREACH,% TYRONE E LEE,9666 GREENWELL SPRINGS RD,BATON ROUGE,LA,70814-4201,0000,03,3,1000,200311,1,04,000000000,1,01,201412,1,1,00,1,12,1,1,,L41,
010798281,INTERNATIONAL LINCOLN ASSOCIATION,% WILLIAM D PEDERSON,5734 ROMA DR,SHREVEPORT,LA,71105-4225,0000,03,3,2000,200403,1,15,000000000,1,01,201612,1,0,02,0,12,1,0,0,B99,
010799721,MIGHTY WORD OF POWER MINISTRIES INC,% E LOUISE COLBERT,PO BOX 82966,BATON ROUGE,LA,70884-2966,0000,03,3,7000,200603,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
010808663,SHILOH MINISTRY OF PRAYER,% JERONE J DABON ADMINISTRATOR,713 GARDEN RD,MARRERO,LA,70072-1437,0000,03,3,7000,200701,1,15,000000000,1,01,201502,0,0,02,0,02,0,0,0,X20,
010815863,DAYSPRING MINISTRIES INC,% EVELYN THIBODAUX,1201 HIGHWAY 1,THIBODAUX,LA,70301-6172,0000,03,3,7000,200508,1,10,000000000,0,01,,0,0,06,0,12,,,,X21,
010817748,CHILDREN FIRST LEARNING CENTER,% MARGARET COLLINS,PO BOX 41322,BATON ROUGE,LA,70835-1322,0000,03,3,1000,201004,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,O20,
010818644,POWER MINISTRIES OF THE WORLD INC,% CHRISTY LEVY DUVIGNEAUD,36 BLUEBIRD ST,NEW ORLEANS,LA,70124-4308,0000,03,3,7120,200512,1,10,000000000,1,01,,0,0,06,0,12,,,,X212,
010822880,INCARNATION CONSECRATION MISSION,% HUNG VIET NGUYEN,2580 TECUMSEH ST,BATON ROUGE,LA,70805-7971,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,06,,,,,
010824834,BAYOU LIFE CENTER,% JOSEPH FLETCHER,433 DOVE CV,ALEXANDRIA,LA,71303-2461,0000,03,3,1000,200901,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P99,
010824949,GRACE CHAPEL OF HOUMA,% JEFFREY ROBINSON,209 OAKVIEW DR,HOUMA,LA,70364-1126,0000,03,3,7100,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010839166,MOREHOUSE DREAM PIONEERS,% LINDA LOGAN,PO BOX 378,MER ROUGE,LA,71261-0378,0000,03,3,1000,200703,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B990,
010839277,MOREHOUSE COMMUNITY DEVELOPMENT ORGANIZATION INC,% R D DEFREESE JR,PO BOX 1471,BASTROP,LA,71221-1471,0000,03,3,1000,200508,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,L21,
010843095,ANGEL OF GOD PROJECT,% NICHOLAS ABRAHAM,6765 CORPORATE BLVD APT 2212,BATON ROUGE,LA,70809-1067,0000,03,3,1000,200511,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M20,
010846459,LOUSIANA GARDEN CLUB FEDERATION INC,% JULIA GILMORE,PO BOX 130,FT NECESSITY,LA,71243-0130,5355,03,9,1200,195312,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,C42,GARDEN GATE STUDY CLUB
010847653,GLOVE INCORPORATED,% EDDIE JAMES GOUDY,PO BOX 2051,VILLE PLATTE,LA,70586-9051,0000,03,3,1000,201606,1,15,000000000,1,01,,0,0,02,0,06,,,,F20,
010865527,LOUISIANA PRAYER INSTITUTE,% WALTER PENNINGTON,71525 JOSEPHINE ST,COVINGTON,LA,70433-8672,0000,03,3,1200,200708,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21,
010866440,STERLINGTON HIGH SCHOOL QUARTERBACK CLUB,% CAROLYN CLAMPIT,PO BOX 1005,STERLINGTON,LA,71280-1005,0000,03,3,1000,201301,1,15,000000000,5,01,201312,0,0,02,0,12,0,0,0,B11,
010868559,KSB COMMUNITY FOUNDATION,% KATHERINE BETHEA,503 6TH AVE,BOGALUSA,LA,70427-4615,0000,03,3,1200,200711,1,15,000000000,1,01,201401,0,0,02,0,01,0,0,0,B90,
010869176,MOREHOUSE SENIOR APARTMENTS INC,% R D DEFREESE JR,704 NELDA DRIVE,BASTROP,LA,71220-5273,0000,03,3,1000,200608,1,15,000000000,1,01,201606,5,3,01,0,06,870981,80354,80354,L22,
010876757,BLACKHAWK FLIGHT FOUNDATION INC,% B J PERRETT,300 OAK ISLAND DR,MANDEVILLE,LA,70448-1947,0000,03,3,1200,200802,1,15,000000000,1,01,201512,3,4,01,0,12,39334,119150,119150,B82,
010901547,ONE WORLD INC,% TIFFANY POWELL,1106 MOISANT ST,KENNER,LA,70062-6718,0000,03,3,1200,200812,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P80,
010902338,EXCELL FOR WOMEN INC,% SARAH TERRELL,PO BOX 19026,SHREVEPORT,LA,71149-0026,0000,03,3,1000,201409,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P99,
010909425,THE CREATIVE LEARNING CENTER OF LOUISIANA,% LISA WINTER,3715 DIVISION ST,METAIRIE,LA,70002-4655,0000,03,3,2000,200901,1,11,000000000,1,01,201512,1,3,02,0,12,1500,43701,43701,B20,
010910317,BAYOU TECHE BULLDOGS,% MICHAEL WASHINGTON,PO BOX 168,LOREAUVILLE,LA,70552-0168,0000,03,3,1000,201302,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,N63,
010913889,YOUNG MEN OF HONOR,% MARILYN CARRIER,10829 CLEARVIEW AVE,BATON ROUGE,LA,70811-1710,0000,03,3,1200,200911,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,MARILYN CARRIER
010918158,BRIGHTSIDE VIEW CONDOMINIUM ASSOCIATION INC,% AMANDA CURTIS,238 ADDIE DR,CROWLEY,LA,70526-7212,0000,04,3,1000,200904,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,Y990,
010921308,UNION GROVE CME,,827 UNION GROVE RD,HOMER,LA,71040-0000,8511,03,9,7000,198009,2,10,001002000,5,01,,0,0,06,0,12,,,,,
010925512,PAWS OF NE LOUISIANA SPAY-NEUTER SERVICES INC,,PO BOX 15432,MONROE,LA,71207-5432,0000,03,3,1000,201006,1,16,000000000,1,01,201512,4,0,02,0,12,344840,0,0,D20,
010926486,ORDO TEMPLI ORIENTIS USA,,PO BOX 2534,NEW ORLEANS,LA,70176-2534,5252,03,9,7000,200508,1,10,000000000,5,01,,0,0,06,0,12,,,,X99,ALOMBRADOS OASIS
010927490,TECHE PROJECT,% TOM HOLLAND,PO BOX 165,ARNAUDVILLE,LA,70512-0165,0000,03,3,2100,201009,1,15,000000000,1,01,201512,3,3,01,0,12,54214,79325,59288,C60,
010927847,UNSHACKLED MINISTRIES,% NO,PO BOX 41,CLOUTIERVILLE,LA,71416-0041,0000,03,3,1000,201009,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,I40,
010940592,GREATER WORKS CHRISTIAN FELLOWSHIP MINISTRIES,% HAROLYN BROOKS,214 TERRY MICHAEL ST,NEW IBERIA,LA,70560-8867,0000,03,3,7000,201408,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,HAROLYN BROOKS
010944172,GUEYDAN CRAWFISHERMENS SCHOLARSHIP INC,% LEO SMITH,8606 F T SMITH RD,GUEYDAN,LA,70542-5404,0000,03,3,1200,201104,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B82,
010947576,NO MORE CHAINS OUTREACH MINISTRY,% DEDRA D MILLER PRES,1579 N 38TH ST,BATON ROUGE,LA,70802-0000,0000,03,3,1700,201605,1,16,000000000,1,01,,0,0,02,0,12,,,,O55,
010952924,BATON ROUGE RIGHT TO LIFE INC,% JOHN HAULER,PO BOX 86005,BATON ROUGE,LA,70879-6005,0000,03,3,1000,201402,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010959798,VIDA ASSEMBLY OF GOD CHURCH,% WADE M MOODY PASTOR,PO BOX 640852,KENNER,LA,70064-0852,1678,03,9,7000,196408,2,10,001002029,5,01,,0,0,06,0,12,,,,,
010963734,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% GWENDOLYN GILLIARD,102 NORLAND AVE,NEW ORLEANS,LA,70131-3906,1495,19,9,1000,196008,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,,1955 LAMOPH UNIT
010964184,ANGOLAN ASSOCIATION IN LOUISIANA INC,% HUMBERTO LAFAYETTE,12749 PARNELL AVE,BATON ROUGE,LA,70815-6671,0000,03,3,1200,201201,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P80,ANGOSIANA
010964239,LOUISIANA INDEPENDENT COTTON WAREHOUSE ASSOCIATION,,3000 KILPATRICK BLVD STE 100,MONROE,LA,71201-5169,0000,05,3,3000,201501,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,J40,
010967327,17TH STREET CHURCH OF CHRIST,% LINDA S CAIN,PO BOX 1002,WINNSBORO,LA,71295-1002,0000,03,3,1700,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010973172,NEW RESONANCE ORCHESTRA INC,% FRANCIS SCULLY,939 PICHELOUP PL,NEW ORLEANS,LA,70119-3821,0000,03,3,1200,201405,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A99,
010976844,ACADIANA PATRIOTS,% JAMES CRUMLING,PO BOX 80625,LAFAYETTE,LA,70598-0625,0000,04,3,3000,201405,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,R01,
020532649,SOLDIERS OF COMPASSION OUTREACH MINISTRY INC,,605 COTTON ST,SHREVEPORT,LA,71101-3711,0000,03,3,7000,200205,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,SOC
020547761,AMERICAN LEGION AUXILIARY UNIT 141 BOWEN-HOLLAND,% JANET WILLIAMS,17558 HIGHWAY 71 NO 13,IDA,LA,71044-5500,0000,19,3,1000,201405,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,W30,
020569330,INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS,% RUSSELL ROBERTS PRES,510 E STONER AVE,SHREVEPORT,LA,71101-4243,0264,05,9,3000,194012,0,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,,1956 IAMAW NFFE FL
020571805,LAUREL HILL BAPTIST CHURCH,% MARY FISHER,4767 HIGHWAY 121,BOYCE,LA,71409-8728,0000,03,3,1270,200303,1,10,000000000,1,01,,0,0,06,0,07,,,,X21,
020573874,BOOST FOUNDATION INC,% SHELIA CELESTINE,635 HENDEE ST,NEW ORLEANS,LA,70114-1409,0000,03,3,1000,200207,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,P20,
020576873,INTERNATIONAL ORDER OF THE RAINBOW GIRLS,% ELIZABETH PLUMMER,3827 CATHERINE AVE,METAIRIE,LA,70001-5717,5329,03,9,1000,000000,1,15,000000000,5,01,201512,0,0,02,0,12,0,0,0,,87 TEMPLE ASSEMBLY
020581906,HOUSE OF REFUGE MINISTRIES,% ELLA WINN,PO BOX 868,COUSHATTA,LA,71019-0868,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,LEE OTIS SIBLEY PASTOR
020597938,HARMONY MISSIONARY BAPTIST CHURCH OF ALEXANDRIA,% REV VICTOR WHITE SR,PO BOX 1932,ALEXANDRIA,LA,71309-1932,0000,03,3,7000,200502,1,10,000000000,1,01,,0,0,06,0,12,,,,,
020606789,WEBSTER HUMANE ASSOCIATION INC,,PO BOX 218,MINDEN,LA,71058-0218,0000,03,3,1000,200308,1,15,000000000,1,01,201512,1,3,02,0,12,4210,37060,37060,D20,
020617290,UNIVERSAL LIFE MINISTRIES,% VIRGINIA WAGER,1303 MARIGNY AVE,MANDEVILLE,LA,70448-3842,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
020627480,SAINT GABRIEL COMMUNITY CHURCH,% MARTY T JOHNSON SR,348 W 79TH ST,SHREVEPORT,LA,71106-4820,0000,03,3,7000,201503,1,16,000000000,5,01,,0,0,02,0,12,,,,X20,
020631256,LIVING CORNERSTONE CHURCH INTERNATIONAL INC,% RUSTIN M TREADAWAY,PO BOX 16,VIOLET,LA,70092-0016,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,X21,
020639071,JACOB M DUGAS FOUNDATION,% DENISE A VINET,36396 BIG OAK DR,PRAIRIEVILLE,LA,70769-3168,0000,03,3,1000,200401,1,15,000000000,1,01,201507,0,0,02,0,07,0,0,0,T20,
020646192,TODD LASTRAPES MEMORIAL FOUNDATION,% DARIN LASTRAPES,127 DONATTO LN,OPELOUSAS,LA,70570-8140,0000,03,3,1000,200510,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N6A,
020647617,WILD CAT FOUNDATION INC,,1640 N BERTRAND DR,LAFAYETTE,LA,70506-2130,0000,03,3,4000,200502,1,15,000000000,1,01,201512,5,5,01,0,12,828578,607557,607557,D20,
020654469,MESA PRODUCTION COMPANY,% STACEY ARTON,733 HAGAN AVE,NEW ORLEANS,LA,70119-0000,0000,03,3,1200,200403,1,15,000000000,1,01,201512,1,1,02,0,12,7876,3829,3829,A20,
020655567,GREATER LOVE FAMILY WORSHIP CENTER,% LOUIS DUGAR,PO BOX 545,CROWLEY,LA,70527-0545,0000,03,3,1700,201612,1,10,000000000,1,01,,0,0,06,0,12,,,,X99,
020661126,NORTHWOOD HILLS MGA,% GERALD V BRADFORD,6192 MAGNOLIA WOODS AVE,SHREVEPORT,LA,71107-9193,0000,07,3,1000,200310,2,00,000000000,5,01,201512,0,0,02,0,12,0,0,0,N6A,
020664481,LOUISIANA VETERANS ADVOCACY GROUP INC,% PAUL G LOBBE,1608 OREGON ST,LAKE CHARLES,LA,70607-1926,0000,03,3,1000,201205,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,W30,
020665232,NATIONAL BAPTIST WOMEN MINISTERS CONVENTION INC,% APOSTLE BISHOP ANN CARSON AMBERS,PO BOX 73295,BATON ROUGE,LA,70874-3295,0000,03,3,7100,200506,1,10,000000000,1,01,201512,0,0,06,0,12,0,0,0,X21,
020672814,FRIENDS OF FORT DERUSSY INC,% STEVEN M MAYEUX,7162 HIGHWAY 29,COTTONPORT,LA,71327-4234,0000,03,3,1000,200402,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
020678895,GRAND ISLE COMMUNITY DEVELOPMENT TEAM INC,% JOSIE CHERAMIE,PO BOX 944,GRAND ISLE,LA,70358-0944,0000,03,3,1000,200311,1,15,000000000,1,01,201512,3,3,01,0,12,74200,79880,79880,S20,
020681240,HOLIDAYS FOR KIDS INC,% JEANINE RIECKE,11 MAGNOLIA GARDENS DR,COVINGTON,LA,70435-9519,0000,03,3,1000,200404,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,P58,
020681552,SCHNAUZER RESCUE OF LOUISIANA,% COLLEEN MOONEY,6459 COLBERT ST,NEW ORLEANS,LA,70124-3123,0000,03,3,1400,201505,1,15,000000000,1,01,201512,1,2,02,0,12,6402,14034,14034,D20,
020687250,GRAND LAKE - SWEET LAKE LIONS CLUB,% DINAH B LANDRY,191 LEBOEUF RD,BELL CITY,LA,70630-5103,0000,04,3,1000,201404,2,00,911520000,5,01,,0,0,02,0,12,,,,P12,
020693187,ALEXANDRIA AFFORDABLE HOUSING CORPORATION,% WANDA DAVIS,2500 LOBLOLLY LANE,ALEXANDRIA,LA,71303-0000,0000,03,3,1000,200407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L21,A LOUISIANA CORPORATION
020693757,WHISTLE STOP,% THE WHISTLE STOP,1518 18TH ST,LAKE CHARLES,LA,70601-7648,0000,03,3,1200,200402,1,16,000000000,1,01,201512,2,4,01,0,12,20904,457691,264583,P30,
020704316,ONTOLOGICAL DESIGN COMMUNITY,% MARK A BLAIR,8044 SUNNA AVE STE 2 D,BATON ROUGE,LA,70809-0000,0000,03,3,2000,200511,1,16,000000000,1,01,201512,2,2,02,0,12,16357,11137,11137,F03,
020705539,OPEN DOOR OUTREACH,% ROLAND FARNELL,PO BOX 5754,BOSSIER CITY,LA,71171-5754,0000,03,3,1000,200401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,L30,
020708385,PALMETTO DELTA DEVELOPMENT CORP,% SARAH LEE,2242 E E WALLACE BLVD N STE 2,FERRIDAY,LA,71334-2230,0000,03,3,1000,200406,1,04,000000000,1,01,,1,1,00,0,12,,,,L21,
020719823,FAITH COMMUNITY,,PO BOX 8814,SHREVEPORT,LA,71148-8814,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,06,,,,,
020723039,GLAD TIDINGS PENTECOSTAL CHURCH INC,% WILLIAM NASH,PO BOX 345,MANGHAM,LA,71259-0345,8067,03,9,1000,196007,1,10,001000000,5,01,,0,0,06,0,03,,,,,
020729207,TRUMAN STREET CHURCH OF CHRIST,% JAMES SPEARMAN SR,6540 HEARNE AVE,SHREVEPORT,LA,71108-4523,0000,03,3,7000,200503,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020729627,TURN AROUND PROGRAM INCORPORATED,% OLIVER EDWARDS,PO BOX 741,ZACHARY,LA,70791-0741,0000,03,3,2000,200501,1,15,000000000,1,01,,0,0,00,0,06,,,,,
020730698,JESUS LEGACIES MINISTRY INTERNATIONAL INC,% MOSES TALABI,26272 POPLAR GLEN DR,DENHAM SPGS,LA,70726-6555,0000,03,3,7100,200602,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X90,
020730823,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% TAMMIE C ROCKETT,PO BOX 82,SIMSBORO,LA,71275-0082,0239,04,9,3000,194012,2,00,911520000,5,01,201506,0,0,02,0,06,0,0,0,,8L SIMSBORO
020738504,CENTRAL LOUISIANA FAMILY C A R E MINISTRIES,% ERROL DORSEY,204 RAPIDES STATION RD,BOYCE,LA,71409-9685,0000,03,3,1200,200511,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P20,
020748159,LOUISIANA GARDEN CLUB FEDERATION,% SHERRI LABBE,701 WELLINGTON DR,HOUMA,LA,70360-7124,5355,03,9,1200,195312,1,16,000000000,5,01,201605,0,0,02,0,05,0,0,0,,SOUTHWEST LOUISIANA JUDGES COUNCIL
020751416,CMAP EXPRESS,% THE RAPIDES FOUNDATION,1101 4TH ST STE 300,ALEXANDRIA,LA,71301-8311,0000,03,3,1000,200810,1,17,000000000,1,01,201512,4,6,01,0,12,255912,1498584,1498584,E01,
020756429,STONER HILL ACTIONS GROUP INC,% WILLIE PRATT,331 E MERRICK ST,SHREVEPORT,LA,71104-2641,0000,03,3,1000,200708,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,S22,
020762617,LADONALD & MARCIA ENSLEY MINISTRIES,% LADONALD ENSLEY,6304 CYPRESS POINT DR,MONROE,LA,71203-3210,0000,03,3,2100,200609,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
020765228,NATIONAL HOLY TRINITY BAPTIST FELLOWSHIP,% HARRIS HAYES,1700 MCHUGH RD,BAKER,LA,70714-3036,0000,03,3,7120,200610,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020769081,FRIENDS OF THE WASHINGTON PARISH LIBRARY,% ANNE TATE,825 FREE ST,FRANKLINTON,LA,70438-1445,0000,03,3,1000,200709,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,B117,
020773717,NEW SCHOOLS FOR NEW ORLEANS INC,,1555 POYDRAS ST STE 781,NEW ORLEANS,LA,70112-3780,0000,03,3,1200,200606,1,15,000000000,1,01,201509,8,8,01,0,09,13816074,19301206,19301206,B19,
020779907,NEW TESTAMENT BAPTIST CHURCH OF RAPIDES LA INCORPORATED,% GEORGIA ROLAND,2527 HORSESHOE DR,ALEXANDRIA,LA,71301-2615,0000,03,3,7100,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020785701,IRON WARRIORS MOTORCYCLE CLUB CENTRAL LOUISIANA CHAPTER,% DEAN LAWRENCE,PO BOX 1182,DENHAM SPGS,LA,70727-1182,0000,03,3,1000,201403,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,T12,CENTRAL LOUISIANA CHAPTER
020788561,VINTON YOUTH GROUP,% DAVID SMITH,1002 INDUSTRIAL ST,VINTON,LA,70668-3824,0000,03,3,1000,200710,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O20,