PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-06,31-DEC-06,Settled,,,6.76,,.05,,.66,,10.88,,.52,,.57,,3.33,,1.86,,.79,
012501,01-JAN-06,31-DEC-06,Settled,,.25,6.96,,.97,,,,7.97,,.64,,.79,,3.09,,,,.23,
012502,01-JAN-06,31-DEC-06,Settled,,.25,8.05,,2.22,,,,5.5,,.77,,.71,,2.68,,,,.2,
012505,01-JAN-06,31-DEC-06,Settled,,.25,6.26,,,,,,11.95,,1,,1.04,,4.2,,,,,
012506,01-JAN-06,31-DEC-06,Settled,,.25,5.3,2.28,2.49,,,,6.21,,1.1,,.78,,3.92,,,,.01,
012507,01-JAN-06,31-DEC-06,Settled,,,3.97,,,,.96,,11.06,,.91,,.69,,2.04,,2.46,,.77,
012508,01-JAN-06,31-DEC-06,Settled,,.25,5.7,,,,,,10.3,,.8,,.79,,3.19,,,,.13,
012509,01-JAN-06,31-DEC-06,Settled,,,4.38,,.16,,.76,,7.42,,.66,,.56,,1.34,,1.43,,.93,
012512,01-JAN-06,31-DEC-06,Settled,,,4.08,,.86,,.89,,7.79,,1.01,,.38,,2.11,,1.94,,.82,
012513,01-JAN-06,31-DEC-06,Settled,,,4.01,,,,.12,,5.12,,.45,,.32,,1.26,,1.63,,.51,
012515,01-JAN-06,31-DEC-06,Settled,,,5.91,,,,.25,,8.79,,1.3,,.83,,2.71,,2.01,,.93,
012516,01-JAN-06,31-MAR-06,Reopened,,,2.08,,.27,,.3,,2.05,,.11,,.15,,.42,,.15,,.41,
012516,01-APR-06,31-DEC-06,Settled,,.13,2.07,,.88,,,,1.27,,.62,,.62,,.97,,,,,
012517,01-JAN-06,31-DEC-06,Settled,,.25,4.59,,.48,,,,3.64,,.57,,.39,,2.08,,,,,
012519,01-JAN-06,31-DEC-06,Settled,,,1.95,,,,1,,2.71,,.23,,.2,,1.12,,1.28,,.25,
012520,01-JAN-06,31-DEC-06,Settled,,,3.34,,,,,,7.76,,.32,,.63,,1.55,,.74,,.35,
012521,01-OCT-05,30-SEP-06,As Submitted,,,8.05,,6.75,.53,,,9.65,.37,.79,,1.06,,5.98,,,,,
012522,01-JAN-06,31-DEC-06,Settled,,,4.16,,,,1.08,,9.79,,.88,,.71,,2,,1.42,,1.19,
012523,01-JAN-06,31-DEC-06,Settled,,.25,3.69,.16,1.35,,,,6.78,,.76,,.78,,2.71,,,,,
012524,01-JAN-06,31-DEC-06,Settled,,,7.68,,,,.93,,7.86,,.81,,1.02,,2.2,,1.64,,.57,
012525,01-JAN-06,31-DEC-06,Settled,,,21.26,,,,.09,,14.85,,.42,,.4,,2.56,,1.53,,.73,
012526,01-JAN-06,31-DEC-06,Settled,,,6.91,.31,3.67,,,,12.58,.01,1.68,,1.21,,2.78,,2.84,,.82,
012527,01-OCT-05,30-SEP-06,Settled,,,4.76,,6.92,,,,4.39,,.47,,.73,,3.26,,,,,
012528,01-JAN-06,31-DEC-06,Settled,,,4.1,.03,2.22,,,,6.49,,.53,,.7,,.24,,1.33,,.53,
012529,01-JAN-06,31-DEC-06,Settled,,.25,3.66,,,,,,4.47,,.34,,.26,,2.05,,,,,
012530,01-JAN-06,31-DEC-06,Settled,,,8.23,.19,1.97,,,,8.43,.01,1.54,,1.39,,2.15,,1.66,,.85,
012531,01-JAN-06,31-DEC-06,Settled,,,3.46,,,,,,6.52,,.31,,.15,,1.47,,1.32,,.83,
012532,01-OCT-05,30-SEP-06,Settled,,,3.01,,3.58,,,,4.67,,.47,,.15,,2.76,,,,,
012533,01-JAN-06,31-MAR-06,Settled,,,.53,,.27,,.01,,.76,,.07,,.08,,.43,,.37,,,
012533,01-APR-06,31-DEC-06,Settled,,.1,1.47,,.16,,,,,,.35,,,,.99,,,,,
012534,01-JAN-06,31-DEC-06,Settled,,,4.8,,7.58,,,,5.86,,.88,,1.04,,2.26,,1.44,,.76,
012535,01-JAN-06,31-DEC-06,Settled,,.25,3.06,,,,,,5.03,,.06,,.32,,2.09,,,,,
012536,01-JAN-06,31-DEC-06,Settled,,,3.92,.01,2.55,,,,7.03,.01,.78,,.94,,2.22,,1.26,,.55,
012537,01-JAN-06,31-DEC-06,Settled,,,3.77,,,,1.19,,8.78,,.54,,.47,,1.98,,1.7,,.5,
012538,01-JAN-06,31-DEC-06,Settled,,,1.7,,.65,,,,3.07,,.23,,.21,,.01,,1.05,,.2,
012539,01-JAN-06,31-DEC-06,Settled,,,3.37,.16,1.18,,,,3.33,,.53,,.25,,1.23,,1.41,,.38,
012540,01-JAN-06,31-DEC-06,Settled,,,1.99,,,,,,2.01,,.2,,.2,,.76,,.77,,.39,
012541,01-JAN-06,31-DEC-06,Settled,,,2.94,,,,.07,,3.38,,.21,,.21,,1.1,,1.36,,.47,
012542,01-JAN-06,31-DEC-06,Settled,,.25,4.63,,,,,,3.93,,.69,,.61,,1.84,,,,.06,
012543,01-JAN-06,31-DEC-06,Settled,,.25,4.05,,1.18,,,,1.87,,.34,,.34,,1.99,,,,.01,
012544,01-JAN-06,31-DEC-06,Settled,,.25,1.79,,1.04,,,,3.66,,.24,,.44,,1.93,,,,,
012545,01-JAN-06,31-DEC-06,Settled,,.25,7.29,,.34,,,,8.95,,1.04,,.97,,4.08,,,,.1,
012546,01-JAN-06,31-DEC-06,Settled,,,3.34,,,,.14,,5.94,,.44,,.31,,1.05,,1.64,,.63,
012547,01-JAN-06,31-DEC-06,Settled,,,4.7,,,,,,6.16,,.33,,.26,,1.45,,1.25,,.65,
012548,01-JAN-06,31-DEC-06,Settled,,.25,2.25,,.98,,,,1.09,,.17,,.17,,1.93,,,,,
012550,01-JAN-06,31-DEC-06,Settled,,.25,2.05,,2.05,,,,1,,.21,,.34,,1.9,,,,,
012551,01-JAN-06,31-DEC-06,Settled,,.25,4.64,,1.28,,,,4.52,,.65,,.68,,1.73,,,,,
012552,01-JAN-06,31-DEC-06,Settled,,,3.47,,,,1.12,,7.65,,.15,,.47,,1.53,,1.55,,.58,
012553,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,1.69,,,,,,3.4,,.06,,.32,,1.96,,,,,
012554,01-OCT-05,30-SEP-06,Settled,,,3.86,,.01,,,,.66,,.44,,,,1.58,,,,,
012556,01-JAN-06,31-DEC-06,Settled,,,.79,.27,,,,,2.27,,.35,,.25,,.1,,1.14,,.45,
012557,01-JAN-06,31-DEC-06,Settled,,.25,1.24,,.93,,,,2.21,,.25,,.37,,1.92,,,,,
012558,01-OCT-05,30-SEP-06,Settled,,,9.78,,,,,,8.64,,.63,,.61,,2.89,,,,,
012559,01-JAN-06,30-APR-06,Settled,,,4.76,,,,,,7.63,,.88,,.56,,1.65,,1.33,,,
012559,01-MAY-06,31-DEC-06,Settled,,,5.03,,,,,,8.45,,.63,,.61,,1.78,,1.42,,1.44,
012560,01-JAN-06,31-DEC-06,Settled,,,.72,,.16,,,,1.02,,.08,,.01,,.12,,1.11,,.23,
012561,01-JAN-06,31-DEC-06,Settled,,,3.15,,,,.59,,4.76,,.43,,.38,,1.21,,1.58,,.28,
012562,01-OCT-05,30-SEP-06,Settled,,,.82,,,,,,.21,,.03,,.04,,.11,,,,,
012563,01-OCT-05,30-SEP-06,Settled,,,.74,,,,,,5.94,,.19,,.09,.03,1.52,,,,,
012565,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,2.65,,.23,,,,4.19,,.62,,.33,,1.25,,,,,
012566,01-JAN-06,31-DEC-06,Settled,,,1.05,.07,,,,,2,.13,.46,,.27,,.03,,1.23,,.41,
012567,01-JAN-06,31-DEC-06,Settled,,,4.07,.25,.03,,,,4.67,,.68,,.57,,2.01,,.61,,.45,
012568,01-JAN-06,31-DEC-06,Settled,,,2.15,,,,.4,,5.38,,.56,,.25,,1.29,,1.38,,.59,
012570,01-JAN-06,31-DEC-06,Settled,,.25,4.34,,.12,,,,4.18,,.45,,.47,,2.12,,,,.03,
012571,01-OCT-05,30-SEP-06,Settled,,,3.42,,2.58,,,,2.66,,.46,,.31,,.99,,,,,
012572,01-JAN-06,31-DEC-06,Settled,,,1.72,,,,,,3.42,,.28,,.15,,1.08,,1.4,,.3,
012573,01-OCT-05,30-SEP-06,Settled,,,6.83,,.94,,,,4.26,,.93,,.35,,3.24,,,,,
012574,01-JAN-06,31-DEC-06,Settled,,,1.51,,,,.21,,2.2,,.33,,.11,,.49,,1.28,,.37,
012575,01-JAN-06,31-DEC-06,Settled,,,2.98,,1.1,,,,4.19,,.38,,.37,,.95,,.9,,.61,
012576,01-OCT-05,30-SEP-06,Settled,,,11.69,,6.04,,,,16.02,,1.93,,1.14,,3.08,,,,,
012578,01-JAN-06,31-DEC-06,Settled,,,2.27,,1.23,,,,3.81,,.66,,.46,,1,,.81,,.26,
012579,01-JAN-06,31-DEC-06,Settled,,,4.09,,,,,,7.68,,.5,,.8,,1.93,,1.56,,.6,
012580,01-JAN-06,31-DEC-06,Settled,,,2.42,,,,,,4.36,,.24,,.13,,1.3,,.8,,.88,
012582,01-JAN-06,31-DEC-06,Settled,,,1.71,,,,.48,,2.49,,.4,,.13,,.29,,1.27,,.48,
012583,01-JAN-06,31-DEC-06,Settled,,.25,3.81,,.06,,,,6.22,,.79,,.59,,2.01,,,,,
012585,01-JAN-06,31-DEC-06,Settled,,.25,5.87,,1.46,,,,9.62,,1,,1.01,,2.6,,,,.4,
012587,01-JAN-06,31-MAR-06,Settled,,,.24,,,,,,.53,,.03,,.05,,.08,,.29,,.03,
012587,01-APR-06,31-DEC-06,Settled,,.13,1.1,,,,,,,,.1,,,,.08,,,,,
012588,01-JAN-06,31-DEC-06,Settled,,.25,3,,,,,,2.21,,.18,,.18,,2.06,,,,,
012589,01-JAN-06,31-DEC-06,Settled,,.25,5.92,,,,,,8.18,,.52,,.8,,2.53,,,,,
012590,01-OCT-05,30-SEP-06,Settled,,,1.86,,,,,,2.39,,.09,,,.04,1.19,,,,,
012591,01-JAN-06,31-DEC-06,Settled,,,1.9,,.92,,,,4.35,.01,.3,,.33,,.03,,1.23,,.36,
012592,01-JAN-06,31-DEC-06,Settled,,.25,7.22,,.28,,,,12.1,,.87,,.95,,2.99,,,,.18,
012593,01-JAN-06,31-DEC-06,Settled,,,3.42,,,,.67,,5.01,,.57,,.28,,1.31,,1.51,,.6,
012594,01-JAN-06,31-DEC-06,Settled,,.25,2.48,,,,,,2.94,,.38,,.19,,1.58,,,,,
012595,01-JAN-06,31-DEC-06,Settled,,,2.57,.49,,,,,2.61,.34,.5,,.27,,.89,,1.12,,.34,
012596,01-JAN-06,31-DEC-06,Settled,,,11.53,,,,1.07,,12.44,,.72,,.94,,2.42,,1.57,,1.23,
012597,01-JAN-06,31-DEC-06,Settled,,,3.02,,,,,,3.16,,.25,,.17,,.38,,1.25,,.82,
012598,01-OCT-05,30-SEP-06,Settled,,,.26,,.76,,,,4.47,,.05,,.88,,1.34,,,,,
012599,01-JAN-06,31-DEC-06,Settled,,,3.12,,,,,,7.42,,.5,,.51,,1.51,,1.44,,,
012600,01-JAN-06,31-DEC-06,Settled,,.25,1.64,,,,,,3.4,,.3,,.13,,2.03,,,,,
012601,01-JAN-06,31-DEC-06,Settled,,,4.35,,.89,,,,9.97,,.78,,.9,,1.96,,.84,,.5,
012602,01-JAN-06,31-DEC-06,Settled,,.25,1.27,,.01,,,,1.51,,.06,,.04,,1.94,,,,,
012603,01-JAN-06,31-DEC-06,Settled,,,2.1,,1.03,,,,4.85,,.43,,.43,,.03,,1.2,,.35,
012604,01-JAN-06,31-DEC-06,Settled,,,1.92,,1.24,,,,2.7,,.24,,.23,,.01,,1.17,,.38,
012605,01-JAN-06,31-DEC-06,Settled,,.25,3.76,,.94,,,,.88,,.67,,.63,,2.65,,,,,
012606,01-JAN-06,31-DEC-06,Settled,,,3.91,,,,.95,,7.18,,.5,,.42,,2.35,,1.49,,.91,
012607,01-JAN-06,31-DEC-06,Settled,,,2.18,,,,,,2.83,,.21,,.04,,1,,1.57,,,.25
012608,01-JAN-06,31-DEC-06,Settled,,,1.73,.09,.8,,,,1.98,,.31,,.25,,.07,,1.13,,.23,
012609,01-JAN-06,31-DEC-06,Settled,,.25,1,,,,,,2.24,,.21,,.11,,1.9,,,,,
012610,01-JAN-06,31-DEC-06,Settled,,,2.94,,,,.91,,5.81,,.23,,.4,,1.35,,1.31,,.63,
012611,01-JAN-06,31-DEC-06,Settled,,,2.22,,,,,,4.1,,.6,,.13,,.82,,1.68,,,
012612,01-JAN-06,31-DEC-06,Settled,,,5.54,,1.01,,,,2.81,,.07,,.21,,1.79,,1.18,,,
012613,01-JAN-06,31-DEC-06,Settled,,,5.27,,.66,,.43,,4.62,,1.01,,.63,,1.72,,1.14,,.62,
012614,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,3.77,,,,,,7,,.02,,.52,,2.26,,,,,
012615,01-JAN-06,31-DEC-06,Settled,,,2.02,,,,.54,,2.83,,.14,,.21,,.98,,1.32,,.48,
012616,01-JAN-06,31-DEC-06,Settled,,,3.07,,.02,,,,7.8,,.5,,.38,,1,,2.95,,,.25
012617,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,4.75,,,,,,3.5,,.5,,,.5,.5,,1.25,,,.2
012618,25-OCT-06,31-DEC-06,Settled,,.25,.88,,,,,,,,.23,,.47,,,,,,,
022500,01-JAN-06,31-DEC-06,Settled,,,7.3,,1.01,,,,18.98,.08,2.19,,2.31,,4.42,,2.01,,1.02,
022502,01-JAN-06,31-DEC-06,Settled,,,1.55,,,,,,4.58,.75,.51,,.38,,.36,,.95,,.35,
022503,01-JAN-06,31-DEC-06,Settled,,,1.03,,,,,,1.53,,.2,,.15,,.88,,1,,.06,
022504,01-JAN-06,31-DEC-06,Settled,,,.18,,,,,,.98,,.01,.05,,,.71,,.93,,.12,
032500,01-JAN-06,31-DEC-06,Settled,,.25,10.79,.37,,,,,22.87,,1.84,,1.4,,4.13,,,,,
032501,01-JAN-06,31-DEC-06,Settled,,.25,11.95,,.89,,,,18.92,,2.5,,2.25,,4.42,,,,.87,
032502,01-JAN-06,31-DEC-06,Settled,,.25,8.45,,,,,,13.4,,1.15,,1.11,,3.33,,,,,
032503,01-JAN-06,31-DEC-06,Settled w/Audit,,,1.75,.69,,,.5,,8.51,,.5,,.43,,1.44,,1.81,,.48,
032504,01-JAN-06,31-DEC-06,Settled,,.25,2.68,,,,,,1.48,,.39,,.53,,1.97,,,,,
032506,01-JAN-06,31-DEC-06,Settled,,.25,3.5,,,,,,10.6,.32,.99,,.97,,2.46,,,,1.13,
032508,01-JAN-06,31-DEC-06,Settled,,,1.51,2.88,,,.97,,7.22,.08,.58,,.29,,.55,,1.03,,.75,
032509,01-JAN-06,31-DEC-06,Settled,,,6.07,,,,,,12.31,.08,.85,,.86,,1.28,,1.04,,.64,
032513,01-JAN-06,31-DEC-06,Settled,,.25,3.03,,,,,,9.58,,.98,,.74,,1.93,,,,.01,
032514,01-OCT-05,30-SEP-06,Settled,,,12.71,.55,1.58,,,,7.39,,1.18,,.62,,4.09,,,,,
032515,01-JAN-06,31-DEC-06,Settled,,,1.53,.52,,,,,6.39,,.35,,.4,,1.61,,.72,,.43,
032516,01-JAN-06,31-DEC-06,Settled,,,5.46,,,,,,12.42,,.87,,.74,,1.26,,1.06,,.39,
032517,01-JAN-06,31-DEC-06,Settled w/Audit,,,.01,3.64,,,1.01,,7.29,.56,.47,,.35,,.42,,1.36,,.7,
032518,01-JAN-06,31-DEC-06,Settled,,.25,3.55,,,,,,10.8,,.94,,.66,,2.49,,,,1.02,
032520,01-JAN-06,31-DEC-06,Settled,,.25,7.4,.55,,,,,10.03,,1.01,,.85,,1.81,,,,.63,
032521,01-JAN-06,31-DEC-06,Settled,,,2.1,2.05,,,.82,,7.84,,.45,,.3,,.89,,1.18,.03,.5,
032522,01-JAN-06,31-DEC-06,Settled w/Audit,,,.8,,,,,,3.19,.08,.25,,.19,,1.05,,1.14,,.75,
032523,01-JAN-06,31-MAR-06,Settled,,.06,1.75,.33,.47,,,,5.24,1.13,.23,,.4,,.69,,.58,,,
032523,01-APR-06,31-DEC-06,Settled,,.04,2.43,,,,,,1.01,,.49,,.62,,.62,,,,,
032524,01-JAN-06,31-DEC-06,Settled,,,.18,3.96,,,,,6.33,1.29,.45,,.35,,1.36,,.86,.57,.7,
032525,01-JAN-06,31-DEC-06,Settled,,.25,3.1,.01,,,,,10.71,,.97,,.94,,1.91,,,,,
032526,01-JAN-06,31-MAR-06,Settled,,.13,4.62,1.03,,,,,12.06,2.18,.71,,.81,,.97,,.99,,,
032526,01-APR-06,31-DEC-06,Settled,,.04,4.76,,,,,,.59,,.6,,.62,,1.25,,,,,
032528,01-JAN-06,31-DEC-06,Settled,,,9.08,,,,,,13.1,,1.08,,1.39,,2.09,,1.09,,.38,
032530,01-JAN-06,31-DEC-06,Settled w/Audit,,,.96,1.99,,,.76,,8.48,,.66,,.4,,.48,.06,1.6,,.21,
032531,01-JAN-06,30-SEP-06,Settled,,,2.55,.42,,,,,5.41,1.03,.37,,.22,,.97,,.03,,.35,
032532,01-JAN-06,31-DEC-06,Settled,,,2.15,.02,1.43,,,,6.29,,.6,,.47,,1.09,,1,,.28,
032533,01-JAN-06,31-DEC-06,Settled,,,.55,.98,.01,,,,4.6,,.18,,.22,,1.14,,1.13,,.29,
032535,01-JAN-06,31-DEC-06,Settled,,,3.44,,,,,,.84,,.48,,.46,,,,3.14,,.12,
032536,01-JAN-06,31-DEC-06,Settled,,,2.15,.05,,,,,5.73,,.35,,.37,,.8,,1.15,,.52,
032537,01-JAN-06,31-DEC-06,Settled w/Audit,,,.92,5.05,,,.79,,12.28,.41,.79,,.71,,2.1,,1.76,,.65,
032539,01-JAN-06,31-DEC-06,Settled,,,2.38,,,,.67,,6.06,.08,.35,,.26,,.42,,1.56,,.47,
032540,01-JAN-06,31-DEC-06,Settled w/Audit,1,,5,,,,,,6,,1,,1,,1,,,,2,
032541,01-JAN-06,31-DEC-06,Settled,,,1.94,1.67,,,,,9.57,.02,.79,,.7,,1.34,,1.05,,.46,
032542,01-JAN-06,31-DEC-06,Settled w/Audit,,,.03,2.5,,,.58,,5.87,,.5,,.41,,.35,.3,1.59,,.14,
032543,01-JAN-06,31-DEC-06,Settled,,.25,2.5,,,,,,5.34,,.63,,.19,,1.46,,,,.03,
032544,01-JAN-06,31-DEC-06,Settled,,,2.84,,,,,,5.59,,.3,,.45,,2.06,,3.09,,2.82,
032545,01-JAN-06,31-DEC-06,Settled,,,1.15,2.07,,,.84,,6.84,.32,.72,,.63,,.36,,2.04,,.01,
032546,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.1,,,,.8,,7.81,,.5,,.41,,1.31,,2,,.38,
032547,01-JAN-06,31-DEC-06,Settled,,,2.01,,,,,,9.16,,.43,,.46,,1.05,,1.08,,.29,
032549,01-JAN-06,31-DEC-06,Settled,,,2.23,.01,,,,,5.31,,.17,,.24,,1.59,,.1,,.29,
032550,01-JAN-06,31-DEC-06,Settled,,,2.63,.19,,,.65,,9.01,,.51,,.4,,1.46,,1.63,,.42,
032551,01-JAN-06,31-MAR-06,Settled,,.04,4.65,,,,,,9.7,.01,.62,,.8,,1.03,,1.7,,,
032551,01-APR-06,31-DEC-06,Settled,,.15,2.94,,,,,,.75,,.31,,.45,,2.35,,,,,
032552,01-JAN-06,31-DEC-06,Settled w/Audit,,,1.2,1,,,.73,,4.7,.23,.34,,.23,,.28,,1.13,,.38,
032553,01-JAN-06,31-DEC-06,Settled,,.25,1.64,.44,,,,,2.89,,.39,,.27,,1.52,,,,,
032555,01-JAN-06,31-MAR-06,Settled,,.25,3.6,1.38,,,,,8.31,1.42,.8,,.71,,1.6,,.99,,,
032555,01-APR-06,31-DEC-06,Settled,,.04,2.07,,,,,,.24,,.35,,,,1.18,,,,,
032556,01-JAN-06,31-DEC-06,Settled,,.25,2.54,,,,,,6.31,,.64,,.49,,1.8,,,,,
032557,01-JAN-06,31-DEC-06,Settled,,.25,6.78,,,,,,16.29,,1.28,,1.35,,2.57,,,,1.85,
032558,01-JAN-06,31-DEC-06,Settled,,,6.99,.57,,,.42,,10.62,.26,.92,,.62,,1.33,,2.27,,1.14,
032559,01-JAN-06,31-DEC-06,Settled,,.25,.98,,,,,,4.9,,.02,,.52,,1.72,,,,.94,
032561,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.1,.41,,,,,9.69,,.69,,.39,,.32,,.36,,.42,
032562,01-JAN-06,31-MAR-06,Settled,,.06,1.94,,.66,,,,4.57,.4,.18,,.39,,.49,,.41,,,
032562,01-APR-06,31-DEC-06,Settled,,.04,1.79,,.69,,,,,,.5,,,,1.05,,,,,
032563,01-JAN-06,31-DEC-06,Settled,,,1.12,,,,,,2.51,,.16,,.2,,.2,,1.06,,.22,
032564,01-JAN-06,31-DEC-06,Settled,,,2.25,.76,,,,,7.6,2.02,.76,,.74,,1.14,,1.02,,1.5,
032565,01-OCT-05,30-SEP-06,Settled,,,4.57,,2.29,,,,4.13,,1.68,,.81,,3.49,,,,,
032568,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.37,.47,,,.96,,5.22,.87,.31,,.29,,.4,,.71,,.18,
032571,01-JAN-06,31-DEC-06,Settled,,,.22,.78,,,.6,,3.21,.24,.33,,.2,,.2,,1.26,,.23,
032572,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,3,,1,,8,,3,,1,,1,,2,,1,,,
032573,01-JAN-06,31-DEC-06,Settled,,.25,2.9,,,,,,7.84,,.79,,.57,,2.02,,,,1.1,
032575,01-JAN-06,31-DEC-06,Settled,,,1.37,.31,,,,,4.01,,.32,,.26,,.82,,.5,,.27,
032577,01-JAN-06,31-DEC-06,Settled w/Audit,,,.8,1.22,,,.33,,4.88,.31,.22,,.19,,.29,,1.24,,.03,
032578,01-JAN-06,31-DEC-06,Settled,,,3.73,,.01,,,,11,,.73,,.86,,2.24,,.71,,.51,
032579,01-JAN-06,31-DEC-06,Settled,,,2.74,,,,,,7.77,.05,.3,,.32,,.7,,.97,,.3,
032580,01-JAN-06,31-DEC-06,Settled,,,2.47,.14,,,1.01,,6.8,.09,.58,,.43,,.15,,1.1,,.49,
032581,01-JAN-06,31-DEC-06,Settled,,,1.35,,,,,,3.85,,.06,,.33,,.62,,1.08,,.24,
032582,01-JAN-06,31-DEC-06,Settled,1,1,1,2,,,,,8,,,1,,1,,,,,1,
032583,01-JAN-06,31-MAR-06,Settled,,.25,1.34,1.96,,,,,8.71,.39,.78,,.66,,1.06,,.99,,,
032583,01-APR-06,31-DEC-06,Settled,,.04,2.39,,,,,,1.11,,.62,,.62,,1.3,,,,,
032584,01-JAN-06,31-DEC-06,Settled,,,2.31,,,,,,4.19,,.24,,.41,,.97,,2.44,,.31,
032586,01-JAN-06,31-MAR-06,Settled,,,.42,.33,,,,,1.37,,.07,,.06,,.03,,.33,,,
032586,01-APR-06,31-DEC-06,Settled,,.15,2.11,,,,,,1.22,,.35,,,,.91,,,,,
032587,01-JAN-06,31-DEC-06,Settled,1,,1.43,.05,,,.62,,6.09,,.39,,.26,,.25,,1.84,,.11,
032588,01-JAN-06,31-DEC-06,Settled w/Audit,,,1.61,.9,,,1.7,,6.95,.61,.46,,.48,,.39,,1.39,,.5,
032589,01-JAN-06,31-DEC-06,Settled,,.25,4.38,,,,,,13.87,,.97,,.96,,2.28,,,,1.42,
032590,01-JAN-06,31-DEC-06,Settled,,,,,,,,,.12,,.19,,,,.12,,.12,,,
032592,01-JAN-06,31-DEC-06,Settled,,.25,2.1,,,,,,4.76,,1.07,,.49,,1.41,,,,.53,
032593,01-JAN-06,31-DEC-06,Settled,,,1.13,.15,,,1.01,,5.08,.01,.25,,.17,,.08,,1.66,,.45,
032594,01-JAN-06,31-DEC-06,Settled,,,2.12,.36,,,,,4.76,,.4,,.47,,.55,,1.05,,.25,
032595,01-JUL-05,30-JUN-06,Settled,,,4.03,,,,,,,,.2,,.15,,,,.08,,,
032596,01-JAN-06,31-MAR-06,Settled,,.05,.76,.8,,,,,4.12,.12,.18,,.38,,.06,,.99,,,
032596,01-APR-06,31-DEC-06,Settled,,.04,2.01,,,,,,2.15,,.62,,.22,,1.72,,,,,
032597,01-JAN-06,31-DEC-06,Settled,,,1.47,.09,,,,,3.42,,.27,,.12,,1.47,,.38,,.38,
032598,01-JAN-06,31-DEC-06,Settled,,,.37,.51,,,,,3.03,,.16,,.16,,.84,,.73,,.31,
032599,01-JAN-06,31-DEC-06,Settled,,,.99,,,,,,3.93,,.07,,.19,,.64,,1.55,,.3,
032600,01-JAN-06,31-DEC-06,Settled,,.25,3.94,.68,,,,,12.94,,.87,,1.02,,3.11,,,,,
032601,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,3.91,,,,,,9.84,,.89,,.93,,2.53,,,,,
032602,01-JAN-06,31-DEC-06,Settled,,,.62,.02,,,,,,,,.04,.13,,,,.87,,,
032604,01-JAN-06,31-DEC-06,Settled,,,2.91,,2.36,,,,1.44,,1,,.63,,1,,,,,
032605,01-JAN-06,31-DEC-06,Settled w/Audit,,,4,,,,,,12.38,,1,,.45,,1.15,,.5,,,
032606,01-JAN-06,31-DEC-06,Settled,,.25,1.21,,,,,,3.14,,.3,,.29,,1.75,,,,,
032607,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.56,1.96,,,.04,,10.76,.16,.6,,.47,,.55,,1.32,,.46,
032608,01-JAN-06,31-MAR-06,Reopened,,.25,1.32,,,,,,3.59,,.13,,.23,,.93,,.99,,,
032608,01-APR-06,31-DEC-06,Settled,,.15,1.13,,,,,,.5,,.27,,,,2.28,,,,,
032609,01-JAN-06,31-DEC-06,Settled w/Audit,,,3.7,,,,,,9.58,,.22,,.23,,1.29,,.5,,,
032610,19-JUN-06,31-DEC-06,Settled,,,.7,,,,,,1.48,,.17,,.03,,.46,,3.36,,,
032611,08-AUG-06,31-DEC-06,Settled,,,3.46,,,,,,9.71,,1.25,,.25,,1.08,,,,,
042501,01-JAN-06,31-DEC-06,Settled,,.19,11.55,,4.98,,,,12.71,,.51,,.8,,3.73,,,,,
042507,01-JAN-06,31-DEC-06,Settled,.2,,4.3,,6.36,,3.61,,3.32,,1.2,,.27,,2.68,,.17,,,.5
042508,01-JAN-06,31-DEC-06,Settled,.2,,3.03,,4.46,,1.02,,1.7,,.16,,,.13,1.94,,.09,,,.5
042510,01-JAN-06,31-DEC-06,Settled,,,4.05,,.25,,,,6.23,,.11,,.41,,2.29,,1.14,,.22,
042512,01-JAN-06,31-DEC-06,Settled,.2,,2.82,,3.45,,.8,,1.57,,.13,,.13,,.85,,.08,,,.5
042513,01-JAN-06,31-DEC-06,Settled,,,4.22,,2.96,,,,8.82,,.37,,.36,,6.62,,.18,,1.02,
042514,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.09,,1.97,,,,7.7,,.35,,.34,,4.44,,.17,,.96,
042515,01-APR-05,31-MAR-06,Settled,1,,1,,1,,,,1,,1,,1,,2,,1,,1,
042517,01-JAN-06,31-DEC-06,Settled,,,1.45,,1.1,,,,4.52,,.24,,.23,,3.69,,.11,,.66,
042518,01-JAN-06,31-DEC-06,Settled w/Audit,,,.16,,.91,,,,1.3,,.15,,.3,,.13,,1.1,,.38,
042521,01-JAN-06,31-DEC-06,Settled,,,2.44,.15,2.59,,,,4.54,,1,,.87,,1.41,,1.66,,.93,
042525,01-JAN-06,31-DEC-06,Settled,.2,,3.39,,4.35,,1.37,,2.85,,.24,,,.18,2.19,,.11,,,.5
042527,01-JAN-06,31-DEC-06,Settled w/Audit,,,.56,,1.01,,,,1.12,,.2,,.17,,1,,.9,,.28,
042528,01-JAN-06,31-DEC-06,Settled,,,2.39,,2.11,,,,12.33,,1.16,,1.48,,1.52,,1.19,,2.8,
042529,01-JAN-06,31-DEC-06,Settled,,,.2,,1.61,,,,.76,,.13,,.16,,.25,,.99,,.17,
042531,01-JAN-06,31-DEC-06,Settled,.2,,3.23,,4.72,,1.96,,2.42,,.17,,.16,,2.07,,.1,,,.5
042532,01-JAN-06,31-DEC-06,Settled,,,3.81,.25,1.13,,,,5.01,,.58,,.73,,1.04,,1.15,,.78,
042533,01-JAN-06,31-DEC-06,Settled,,,3.06,,1.33,,,,9.24,,.83,,.84,,1.49,,1.14,,1.45,
042534,01-JAN-06,31-MAR-06,Settled,,.06,1.3,,.78,,,,1.07,,.27,,.1,,.19,,.56,,.92,
042534,01-APR-06,31-DEC-06,Settled,,.13,.82,,.29,,,,.43,,,.25,,,.62,,,,,
042535,01-JAN-06,31-DEC-06,Settled,,,.23,,.8,,,,2.62,,.13,,.12,,1.9,,.06,,.35,
042536,01-JAN-06,31-DEC-06,Settled,.2,,4.1,,8.17,,3.09,,3.15,,.69,,,,3.07,,.17,,,.5
042537,01-JAN-06,31-DEC-06,Settled,,,2.04,.25,.92,,,,3.07,,.04,,.18,,2.85,,1.11,,.4,
042539,01-JAN-06,31-DEC-06,Settled,,,2,,2,,,,2,,.25,,.25,,,,,,,
042540,01-JAN-06,31-DEC-06,Settled,,,3,,1,,,,5,,.25,,.25,,,,,,,
042543,01-JAN-06,31-DEC-06,Settled w/Audit,,,1.84,.25,.21,.18,,,2.89,,.06,,.27,,.36,,.41,,.36,
042545,01-JAN-06,31-DEC-06,Settled,,,2.26,,2.94,,,,1.05,,.31,,.22,,.73,,.22,,.24,
042547,01-JAN-06,31-DEC-06,Settled,,,2.95,,1.34,,,,9.18,,.47,,.45,,5.55,,.23,,1.3,
042548,01-JAN-06,31-DEC-06,Settled,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042549,01-JAN-06,31-DEC-06,Settled,,,2,,1,,,,3,,.25,,.25,,,,,,,
042550,01-JAN-06,31-DEC-06,Settled,,,1.08,,1.03,,,,3.16,,.21,,.46,,.56,,1.13,,1.26,
042551,01-APR-05,31-MAR-06,Settled,1,,1,,1,,,,1,,1,,1,,1.5,,1,,1,
042553,01-JAN-06,31-DEC-06,Settled,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042554,01-JAN-06,31-DEC-06,Settled,,,1.03,,,,,,2.34,,.13,,.12,,1.9,,.06,,.35,
042555,01-JAN-06,31-DEC-06,Settled,1,,2,,,,,,2,,,1,,1,2,,3,,1,
042556,01-JAN-06,31-DEC-06,Settled w/Audit,,,.69,,1.04,,,,.18,,.14,,.16,,.48,,.96,,.13,
042557,01-JAN-06,31-DEC-06,Settled,,,2.68,,2.79,,,,4.73,,.24,,.23,,1.69,,.11,,.65,
042558,01-JAN-06,31-DEC-06,Settled,,,.26,,1.16,,,,2.62,,.16,,.15,,2.17,,.08,,.44,
042559,01-JAN-06,15-SEP-06,Settled,.75,,2,,7,,3,,.49,,.49,,.49,,.49,,,,,
042560,01-JAN-06,31-DEC-06,Settled,.2,,1.55,,2.96,,.05,,1.23,,.21,,,.08,.76,,.06,,,.25
042562,01-JAN-06,31-DEC-06,Settled w/Audit,,,1,,1.69,,.88,,,1,,1,,1,,,.34,,,
042563,01-JAN-06,31-DEC-06,Settled,,,3.56,,2.37,,,,1.11,,.39,,.29,,.93,,.28,,.3,
042564,01-JAN-06,31-DEC-06,Settled w/Audit,,,2.26,,2.88,,7.98,,.54,,.72,,.67,,.8,,.66,,,
042565,01-JAN-06,31-DEC-06,Settled w/Audit,,,1.48,,.86,,.86,,.66,,.24,,.22,,.37,,.66,,,
042567,01-JAN-06,31-DEC-06,Settled,,.2,4.65,,3.24,,,,5.36,,.7,,1.07,,1.17,,.25,,,
042568,01-JAN-06,31-DEC-06,Reopened,,,2,,1,,,,3,,.25,,.25,,1,,,,,
042569,01-JAN-06,31-DEC-06,Settled,1,,3,,1,,2,,2,,,1,,1,2,,3,,1,
042570,01-JAN-06,31-DEC-06,Settled,.2,,1.43,,2.63,,.74,,1.22,,.1,,.1,,.61,,.06,,,.25
042571,01-JAN-06,31-DEC-06,Settled,,.25,2.66,,2.69,,,,5.61,,.88,,.76,,2.79,,,,,
042573,01-JAN-06,31-MAR-06,Settled,,.25,2.28,,1.47,,,,1.66,,.31,,.33,,.07,,.98,,.45,
042573,01-APR-06,31-DEC-06,Settled,,.13,1.83,,1.18,,,,.04,,.62,,,,.62,,,,,
042574,01-JAN-06,31-DEC-06,Settled w/Audit,.11,,3.54,,1.38,,,,4.54,,1.43,,.95,,3.23,,1.11,,,
042575,01-JAN-06,31-DEC-06,Settled w/Audit,.07,,3.33,,1.96,,,,3.66,,.57,,.33,,1.38,,.07,,,
042576,01-JAN-06,31-DEC-06,Settled,.2,,1.76,,.68,,.64,,.94,,.13,,,.06,.48,,.04,,,.25
042577,01-JAN-06,31-DEC-06,Settled w/Audit,1,,1,,3.5,,,,1,,1,,,,,,,,,
042578,01-AUG-06,31-DEC-06,Settled,,,2.01,,.42,,,,3.33,,.14,,.1,,.33,,.1,,.11,
042579,01-SEP-06,31-DEC-06,Settled,,,2.03,,,,.13,,.27,,1,,,,,,.64,,,
052500,01-JAN-06,31-DEC-06,Settled,,,2.44,.03,.24,,,,5.51,,.68,,.45,,1.16,,2.57,,1.67,
052502,01-JAN-06,31-DEC-06,Settled,,.25,9.81,,.01,,,,23.21,,1.7,,1.73,,4.23,,,,1.15,
052503,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,5.23,.5,.07,,,,12.89,,1.08,,1.08,,2.26,,,,.03,
052505,01-JAN-06,31-DEC-06,Settled,,.25,4.84,,.74,,,,10.41,,.81,,.76,,2.48,,,,.33,
052507,01-JAN-06,31-DEC-06,Settled,,.1,4.26,,,,,,2.41,,.81,,.67,,2.02,,,,,
052513,01-JAN-06,31-DEC-06,Settled,,,2.62,.19,.18,,.69,,2.46,.04,.23,,.27,,1.33,,1.1,,.34,
052514,01-JAN-06,31-DEC-06,Settled,,.25,5.9,,,,4.17,,14.46,,.75,,.8,,1.23,,.5,,,
052515,01-JAN-06,31-DEC-06,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-06,31-DEC-06,Settled,4,,11,,,,,,21,,2,,1,,1,,2,,,
052522,01-JAN-06,31-DEC-06,Settled,1,,3,1,,,,,11,,1,1,,1,,1,,,,
052523,01-JAN-06,31-DEC-06,Settled w/Audit,,,3.17,,,,,,6.7,,.55,,.4,,1.32,,1.23,,.81,
052524,01-JAN-06,31-DEC-06,Settled,,,3.16,.08,.03,,.03,,9.67,,.66,,.52,,1.94,,1.7,,.89,
052525,01-JAN-06,31-DEC-06,Settled,,.25,4.79,,1.71,,,,8.97,,.77,,.74,,2.98,,,,.03,
052526,01-JAN-06,31-DEC-06,Settled,,.25,4.81,,,,4.52,,14.33,,.69,,1.07,,2.08,,1,,,
052528,01-JAN-06,31-DEC-06,Settled,,.25,9.27,,1.55,,,,11.87,,1.43,,1.58,,3.67,,,,,
052531,01-JAN-06,31-DEC-06,Settled,,.25,4.38,,,,3.84,,14.86,,1.08,,1,,1.95,,2.13,,,
052532,01-JAN-06,31-DEC-06,Settled w/Audit,,.25,11.32,,.62,,,,28.12,,2.76,,2.54,,6.38,,,,1.43,
052534,01-JAN-06,31-DEC-06,Settled,,,3.81,,.5,,.84,,9.86,,.79,,.66,,2.58,,2.3,,1.01,
052536,01-JAN-06,31-DEC-06,Settled w/Audit,,,4.25,,1.06,,,,7.1,,.79,,.55,,1.41,,3.07,,2.01,
052538,01-JAN-06,31-DEC-06,Settled,,.25,4.65,,.8,,,,9.34,,.34,,.59,,1.89,,,,.81,
052539,01-JAN-06,31-DEC-06,Settled,,.25,8.23,,.44,,,,21.54,,.97,,1.04,,3.88,,,,2.09,