"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",4475,417,4058,84.687913698989,81.9952277312705,87.3805996667075,70.1163907278439,62.0740179759657,78.1587634797221,86.0582591555451,83.2103978443914,88.9061204666987,645,104,541,86.8217054263566,79.6306875194572,94.012723333256,84.6153846153846,66.9361252129732,102.294644017796,87.2458410351202,79.374842971256,95.1168390989843,71.4728682170543,64.9483744674381,77.9973619666705,60.5769230769231,45.6182522028271,75.535593951019,73.5674676524954,66.3397639200019,80.7951713849888,86.046511627907,78.8876684591616,93.2053547966524,80.7692307692308,63.4964454574742,98.0420160809874,87.0609981515712,79.1983424303414,94.9236538728009,425,52,373,66.5882352941177,58.8300462285009,74.3464243597344,59.6153846153846,38.6291958631791,80.6015733675901,67.5603217158177,59.2187572605578,75.9018861710776,4698,413,4285,,,,,,,,,,75.1459999997169,67.0129999993369,83.2779999999329,102.333999999799,71.0099999997765,133.658999999985,72.769999999553,64.3509999997914,81.1889999993145,2011
1003,"AL-Baldwin County",21017,809,20208,82.8787470664441,81.6498851575013,84.1076089753869,77.3617310873417,71.3014176830671,83.4220444916163,83.3697427033088,82.1108452481967,84.6286401584209,2436,143,2293,80.2134646962233,76.6568152080141,83.7701141844326,77.6223776223776,63.1819011499361,92.0628540948191,80.3750545137375,76.7054886742272,84.0446203532477,64.9014778325123,61.7022532930986,68.100702371926,56.6433566433566,44.3076923076923,68.979020979021,65.4164849542085,62.1059540520861,68.7270158563308,78.9819376026273,75.4526965590358,82.5111786462187,68.5314685314685,54.9629300169518,82.1000070459852,79.6336676842564,75.9810652582927,83.2862701102202,1841,87,1754,67.0831070070614,63.3416930531256,70.8245209609972,57.4712643678161,41.5410426307398,73.4014861048923,67.5598631698974,63.7131867301032,71.4065396096915,22090,837,21253,,,,,,,,,,54.272999999579,51.1129999998957,57.4329999997281,58.1549999997951,41.5289999996312,74.7809999994934,53.3819999997504,50.2069999999367,56.5569999995641,2011
1005,"AL-Barbour County",2920,888,2032,86.7353064166092,83.3291457880116,90.1414670452067,80.2711639938045,74.391410473113,86.150917514496,87.2621543785636,83.2025583071419,91.3217504499852,453,189,264,87.6379690949227,79.0170588661069,96.2588793237386,91.5343915343915,77.8942989320565,105.174484136727,84.8484848484848,73.736896245338,95.9600734516317,67.3289183222958,59.7726427317256,74.885193912866,62.4338624338624,51.1687567392844,73.6989681284404,70.8333333333333,60.6808345117017,80.985832154965,84.7682119205298,76.2896249079823,93.2467989330773,81.4814814814815,68.6121902930465,94.3507726699164,87.1212121212121,75.8617910073174,98.3806332351069,282,89,193,64.5390070921986,55.1624660908033,73.9155480935939,58.4269662921348,42.5463359552597,74.3075966290099,67.3575129533679,55.7785293616875,78.9364965450482,3006,882,2124,,,,,,,,,,101.231999999844,90.1049999995157,112.357999999076,111.634999999776,89.8629999998957,133.406999999657,107.725999999791,93.3929999992251,122.05999999959,2011
1007,"AL-Bibb County",1820,188,1632,82.4545612416133,78.2720140235374,86.6371084596892,77.1808495641317,64.5746441353236,89.7870549929399,82.8668489969178,78.4447249430695,87.288973050766,313,48,265,82.7476038338658,72.6698994245096,92.825308243222,79.1666666666667,53.9953094878767,104.338023845457,83.3962264150943,72.4009453793418,94.3915074508469,60.702875399361,52.0713304938988,69.3344203048233,54.1666666666667,33.3456703194961,74.9876630138372,61.8867924528302,52.4150011280239,71.3585837776365,78.594249201278,68.7727160392774,88.4157823632786,70.8333333333333,47.0236130960484,94.6430535706183,80,69.2309317864228,90.7690682135772,184,,,61.9565217391304,50.5831122967492,73.3299311815116,,,,,,,1906,192,1714,,,,,,,,,,89.5559999998659,75.5919999992475,103.520999999717,,,,,,,2011
1009,"AL-Blount County",3726,,,84.4104320670711,81.467773009947,87.3530911241951,,,,,,,570,,,83.5087719298246,76.0066400895839,91.0109037700653,,,,,,,65.0877192982456,58.4645147092726,71.7109238872186,,,,,,,81.9298245614035,74.4989546914825,89.3606944313245,,,,,,,341,,,62.7565982404692,54.3482908729846,71.1649056079538,,,,,,,3949,37,3912,,,,,,,,,,90.9679999994114,81.1229999996722,100.812999999151,,,,,,,2011
1011,"AL-Bullock County",1055,689,366,81.2647620278867,75.7025003935662,86.8270236622073,74.9316862593824,68.4725223438785,81.3908501748864,82.2269976453099,72.968315171092,91.4856801195278,204,150,54,81.3725490196078,68.9937090664798,93.7513889727359,80,65.6861838305317,94.3138161694683,85.1851851851852,60.5678393205083,109.802531049862,64.2156862745098,53.2190071770447,75.2123653719749,60,47.60387157214,72.39612842786,75.9259259259259,52.68495647154,99.1668953803118,75,63.1157543732197,86.8842456267803,74.6666666666667,60.8382064808357,88.4951268524976,75.9259259259259,52.68495647154,99.1668953803118,101,69,32,48.5148514851485,34.9306930693069,62.0990099009901,42.0289855072464,26.7319956203136,57.3259753941792,62.5,35.1081672756276,89.8918327243724,1075,680,395,,,,,,,,,,90.6329999994487,74.2099999999627,107.055999999866,130.753999998793,103.888999999501,157.618999999017,,,,2011
1013,"AL-Butler County",2863,814,2049,87.5719699299637,84.1211575853398,91.0227822745877,86.3389709478581,79.9610870389706,92.7168548567457,86.0081010174591,82.001198312252,90.0150037226661,451,183,268,77.6053215077605,69.4748908225311,85.7357521929899,78.1420765027322,65.3343218270608,90.9498311784037,77.2388059701492,66.7166084488512,87.7610034914473,60.310421286031,53.1429826818531,67.477859890209,54.0983606557377,43.4416646080384,64.755056703437,64.5522388059701,54.9329197692488,74.1715578426915,76.7184035476718,68.6345659720694,84.8022411232743,73.7704918032787,61.3261518712024,86.214831735355,78.7313432835821,68.1079684586513,89.3547181085129,236,67,169,58.0508474576271,48.3299949894024,67.7716999258519,55.2238805970149,37.4295305083813,73.0182306856485,59.1715976331361,47.5739644970414,70.7692307692308,2900,798,2102,,,,,,,,,,128.299999998882,115.788999999873,140.810999998823,132.589999999851,107.92399999965,157.255999999121,138.701999999583,122.819999999367,154.583999998868,2011
1015,"AL-Calhoun County",14972,1707,13265,83.5341241536786,82.0698820886047,84.9983662187526,79.651106981519,75.419368461555,83.8828455014831,83.7516246073234,82.1964909009115,85.3067583137352,2205,365,1840,79.7278911564626,76.000912437665,83.4548698752602,76.986301369863,67.9847706729011,85.9878320668249,80.2717391304348,76.1779214622687,84.3655567986009,60.5442176870748,57.2964264148179,63.7920089593317,59.1780821917808,51.2860275684575,67.0701368151042,60.8152173913043,57.251909976086,64.3785248065226,77.0068027210884,73.3439764494375,80.6696289927394,73.6986301369863,64.8913999575235,82.5058603164491,77.6630434782609,73.6362963026072,81.6897906539146,1323,134,1189,55.177626606198,51.1748840621665,59.1803691502295,50,38.0273944530821,61.9726055469179,55.7611438183347,51.5166003950237,60.0056872416458,15783,1780,14003,,,,,,,,,,91.5279999999329,86.73399999924,96.3229999998584,112.042999999598,96.5919999992475,127.493999999948,90.1589999999851,85.0539999995381,95.2649999996647,2011
1017,"AL-Chambers County",4541,1169,3372,80.9479480372146,78.3127824515476,83.5831136228817,76.3325217287142,71.334344212611,81.3306992448174,80.9492249305558,77.9120696379922,83.9863802231194,781,246,535,83.8668373879641,77.4440183281801,90.2896564477482,81.7073170731707,70.4114650884694,93.0031690578721,84.8598130841121,77.0537830887442,92.6658430794801,59.7951344430218,54.3718363305314,65.2184325555121,57.7235772357724,48.2292294454823,67.2179250260624,60.7476635514019,54.1431023365332,67.3522247662705,79.1293213828425,72.8905470746413,85.3680956910437,72.7642276422764,62.1044663438582,83.4239889406947,82.0560747663551,74.3800821297339,89.7320674029764,433,127,306,65.8198614318707,58.1781505053989,73.4615723583425,59.8425196850394,46.3882804262367,73.2967589438421,68.3006535947712,59.0407217981014,77.5605853914412,4635,1148,3487,,,,,,,,,,88.7929999995977,80.429999999702,97.1569999996573,111.30999999959,92.1759999999776,130.444999998435,87.9969999995083,78.0879999995232,97.9049999993294,2011
1019,"AL-Cherokee County",2971,96,2875,87.9023000100329,84.5312148495649,91.273385170501,83.5759041390084,65.2615266512972,101.89028162672,88.3769908554652,84.9345742272856,91.8194074836448,499,19,480,88.376753507014,80.1282565130261,96.625250501002,63.1578947368421,27.4229517596316,98.8928377140526,89.375,80.9174713026401,97.8325286973599,60.3206412825651,53.5060663160563,67.135216249074,,,,,,,87.5751503006012,79.3641466688739,95.7861539323285,63.1578947368421,27.4229517596316,98.8928377140526,88.5416666666667,80.1236593476973,96.959673985636,312,,,59.6153846153846,51.0478089339448,68.1829602968244,,,,,,,3039,94,2945,,,,,,,,,,100.161999999546,88.2139999996871,112.10899999924,,,,,,,2011
1021,"AL-Chilton County",3163,167,2996,84.2431742364124,81.0518817609318,87.434466711893,77.9735721823841,64.5696522141753,91.3774921505929,84.7680635628554,81.4759571772852,88.0601699484256,453,37,416,86.7549668874172,78.1775968876084,95.332336887226,78.3783783783784,49.8515594000442,106.905197356713,87.5,78.5109575251095,96.4890424748905,67.991169977925,60.3978233115724,75.5845166442775,72.972972972973,45.4474087878243,100.498537158122,67.5480769230769,59.6500992682907,75.4460545778632,85.6512141280353,77.1285822112493,94.1738460448213,83.7837837837838,54.2896806725761,113.277886894991,85.8173076923077,76.915117906184,94.7194974784314,285,,,61.0526315789474,51.9809909901,70.1242721677947,,,,,,,3284,172,3112,,,,,,,,,,79.7029999997467,69.7829999998212,89.6229999996722,,,,,,,2011
1023,"AL-Choctaw County",2297,759,1538,87.7286283357878,83.8555694654036,91.6016872061721,84.6366940512654,78.0845151357313,91.1888729667995,86.5607982303182,81.9086718582622,91.2129246023743,441,198,243,84.1269841269841,75.5663795562027,92.6875886977656,84.8484848484848,72.0179275061824,97.6790421907873,83.5390946502058,72.0470364511938,95.0311528492177,58.9569160997732,51.7904647679523,66.1233674315942,59.5959595959596,48.842904160226,70.3490150316931,58.4362139917695,48.824652031229,68.0477759523101,76.6439909297052,68.472979235994,84.8150026234164,74.2424242424242,62.2405368283611,86.2443116564874,78.6008230452675,67.4536053811823,89.7480407093527,213,79,134,55.3990610328638,45.403263022182,65.3948590435457,51.8987341772152,36.0125018919388,67.7849664624916,57.4626865671642,44.6276640303817,70.2977091039467,2282,741,1541,,,,,,,,,,48.3479999997653,39.5879999999888,57.1089999997057,49.1509999996051,33.3139999997802,64.9889999991283,54.1579999998212,42.2899999995716,66.0249999994412,2011
1025,"AL-Clarke County",3562,1114,2448,76.7058925881581,73.8071566203298,79.6046285559863,75.8182257041076,70.7151529263581,80.9212984818572,74.9729341139782,71.5490759451765,78.39679228278,561,245,316,78.7878787878788,71.4426666236021,86.1330909521555,81.2244897959184,69.9391010121857,92.5098785796511,76.8987341772152,67.2299442261028,86.5675241283275,53.6541889483066,47.5927399139253,59.7156379826879,59.1836734693878,49.5503978063539,68.8169491324216,49.3670886075949,41.6201290652779,57.1140481499119,71.6577540106952,64.6527847049383,78.6627233164521,71.4285714285714,60.8455661843131,82.0115766728298,71.8354430379747,62.4903868418652,81.1804992340842,306,105,201,62.7450980392157,53.8697527246144,71.620443353817,61.9047619047619,46.8552141079379,76.9543097015859,63.18407960199,52.1949859540369,74.1731732499432,3628,1111,2517,,,,,,,,,,84.9059999994934,75.6889999993145,94.1229999996722,81.7229999992996,65.0239999992773,98.4229999994859,96.0799999991432,83.7689999993891,108.390999999829,2011
1027,"AL-Clay County",1888,170,1718,84.0318359050894,79.898747694683,88.1649241154957,79.967497195006,66.4275435986978,93.5074507913142,84.3407354278923,80.0055143283972,88.6759565273875,231,36,195,85.7142857142857,73.7750455983715,97.6535258301999,88.8888888888889,58.0904601972081,119.68731758057,85.1282051282051,72.1780341003173,98.0783761560929,62.3376623376623,52.1558441558442,72.5194805194805,61.1111111111111,35.5744030854058,86.6478191368165,62.5641025641026,51.4620986699041,73.666106458301,78.3549783549784,66.9397821938249,89.7701745161318,75,46.7098368097083,103.290163190292,78.974358974359,66.5010459763374,91.4476719723806,153,,,60.7843137254902,48.4303558878783,73.1382715631021,,,,,,,1941,171,1770,,,,,,,,,,107.289999999106,92.5669999998063,122.012999999337,,,,101.297999999486,86.331999999471,116.262999999337,2011
1029,"AL-Cleburne County",1883,71,1812,78.0992339577528,74.1108085700835,82.0876593454221,84.7881793053925,63.3338098202637,106.242548790521,78.097565828859,74.0254278197309,82.1697038379871,272,,,86.3970588235294,75.3506503511612,97.4434672958976,,,,,,,55.5147058823529,46.6599694022826,64.3694423624232,,,,,,,81.25,70.5376857556087,91.9623142443913,75,32.5647552145625,117.435244785437,81.640625,70.572112774293,92.709137225707,168,,,48.8095238095238,38.2449078150302,59.3741398040175,,,,,,,1922,69,1853,,,,,,,,,,96.3969999998808,81.9059999994934,110.886999999173,,,,,,,2011
1031,"AL-Coffee County",6030,731,5299,85.1652839313288,82.8356336144293,87.4949342482282,81.2089099643248,74.6781077695589,87.7397121590907,85.3646462175289,82.8814777214834,87.8478147135744,949,163,786,86.0906217070601,80.1872397009917,91.9940037131285,88.3435582822086,73.9141104294479,102.773006134969,85.6234096692112,79.1543514831291,92.0924678552933,66.5964172813488,61.4042533242668,71.7885812384308,58.8957055214724,47.1141106850183,70.6773003579265,68.1933842239186,62.4201933003896,73.9665751474475,82.4025289778714,76.6269804741718,88.1780774815711,75.4601226993865,62.1242628511887,88.7959825475843,83.8422391857506,77.4408205089397,90.2436578625616,554,76,478,66.9675090252708,60.1530205492516,73.7819975012899,68.4210526315789,49.8239986844489,87.018106578709,66.7364016736402,59.4128202186184,74.0599831286619,6236,740,5496,,,,,,,,,,94.5,86.7689999993891,102.229999999516,94.6809999998659,72.5,116.860999999568,96.0849999999627,87.6959999995306,104.473999999464,2011
1033,"AL-Colbert County",8066,1044,7022,86.3173429560641,84.2889918510843,88.3456940610439,87.2707731754529,81.6067179935013,92.9348283574045,85.757213303199,83.5953482614841,87.9190783449139,1363,248,1115,89.2149669845928,84.2004742894558,94.2294596797299,92.3387096774193,80.3789588456346,104.298460509204,88.5201793721973,82.9976277987599,94.0427309456348,55.1724137931034,51.2290291953673,59.1157983908396,56.0483870967742,46.7306212902415,65.3661529033069,54.9775784753363,50.625352453784,59.3298044968887,89.435069699193,84.4143951738535,94.4557442245324,89.9193548387097,78.1173219091881,101.721387768231,89.3273542600897,83.7796810183683,94.8750275018111,737,102,635,64.0434192672999,58.265658137652,69.8211803969477,74.5098039215686,57.7579570012947,91.2616508418426,62.3622047244095,56.2199200732946,68.5044893755243,8221,1046,7175,,,,,,,,,,78.0059999991208,71.9899999992922,84.0209999997169,81.9579999996349,64.9309999998659,98.9859999995679,79.0369999995455,72.4729999992996,85.6009999997914,2011
1035,"AL-Conecuh County",1815,582,1233,86.4121644064831,82.0934668905627,90.7308619224034,84.7301627061569,77.2582698223352,92.2020555899786,84.6855567658626,79.548490485762,89.8226230459632,312,137,175,73.7179487179487,64.1907462369609,83.2451511989366,75.1824817518248,60.6628996587002,89.7020638449494,72.5714285714286,59.9496695814938,85.1931875613634,54.1666666666667,46,62.3333333333333,51.8248175182482,39.7698879157477,63.8797471207487,56,44.9125656709949,67.0874343290051,74.0384615384615,64.4905702112184,83.5863528657047,76.6423357664234,61.9824645976052,91.3022069352415,72,59.4280311804396,84.5719688195604,165,59,106,58.1818181818182,46.543030555503,69.8206058081334,57.6271186440678,38.2564987900054,76.9977384981302,58.4905660377358,43.9310797801291,73.0500522953426,1839,576,1263,,,,,,,,,,169.204999998212,150.948999999091,187.461999999359,201.743999999017,165.187999999151,238.299999998882,173.700999999419,150.372999999672,197.027999999002,2011
1037,"AL-Coosa County",1448,340,1108,83.708896777961,78.966688607604,88.451104948318,79.3833278960457,69.9318281434937,88.8348276485976,83.6321537681485,78.2454404953473,89.0188670409497,200,69,131,80.5,68.0651940103595,92.9348059896405,81.1594202898551,59.9024681794872,102.416372400223,80.1526717557252,64.8213561058925,95.4839874055579,57,46.5364633130093,67.4635366869907,57.9710144927536,40.0056109741159,75.9364180113914,56.4885496183206,43.6178950203026,69.3592042163386,69.5,57.9459703998994,81.0540296001006,62.3188405797101,43.6919137570552,80.9457674023651,73.2824427480916,58.6229010813587,87.9419844148245,132,35,97,57.5757575757576,44.6311485919095,70.5203665596056,77.1428571428572,48.0444035757,106.241310710014,50.5154639175258,36.3711340206186,64.659793814433,1493,348,1145,,,,,,,,,,88.769999999553,73.6829999992624,103.85599999968,69.2989999996498,41.5739999995567,97.0239999992773,101.428999999538,82.386999999173,120.469999999739,2011
1039,"AL-Covington County",6013,495,5518,87.4365387620622,85.0760468284741,89.7970306956503,82.3241970837408,74.3554205776984,90.2929735897832,87.8541732331101,85.3844080901412,90.3239383760791,896,132,764,82.5892857142857,76.638642366714,88.5399290618575,77.2727272727273,62.2764926672806,92.268961878174,83.5078534031414,77.0278825541839,89.9878242520988,62.8348214285714,57.6444043270756,68.0252385300672,56.0606060606061,43.287456421664,68.8337556995481,64.0052356020942,58.332178664988,69.6782925392005,79.2410714285714,73.412297168489,85.0698456886539,73.4848484848485,58.8607869003634,88.1089100693336,80.2356020942408,73.8838586203785,86.5873455681032,497,47,450,63.3802816901408,56.3809760312624,70.3795873490193,59.5744680851064,37.507776299206,81.6411598710068,63.7777777777778,56.3989987292553,71.1565568263002,6179,492,5687,,,,,,,,,,124.125999999233,115.265999999829,132.985999999568,113.603999999352,83.8489999994636,143.35899999924,125.199999999255,115.911999999546,134.487999999896,2011
1041,"AL-Crenshaw County",1760,295,1465,74.5931023810603,70.5459506601309,78.6402541019896,73.5093949086884,63.7511733957547,83.2676164216221,74.1482862727701,69.7402778335583,78.5562947119818,275,67,208,76.7272727272727,66.3743110797038,87.0802343748416,76.1194029850746,55.2280601194866,97.0107458506627,76.9230769230769,65.0037226655192,88.8424311806347,65.4545454545455,55.8923056671282,75.0167852419627,61.1940298507463,42.4625022307935,79.9255574706991,66.8269230769231,55.7172792306725,77.9365669231736,80,69.4285461565764,90.5714538434236,74.6268656716418,53.9413538637965,95.3123774794871,81.7307692307692,69.4445800825027,94.0169583790358,140,26,114,57.1428571428571,44.6208764688583,69.664837816856,57.6923076923077,28.495971697821,86.8886436867944,57.0175438596491,43.1561182573113,70.878969461987,1800,293,1507,,,,,,,,,,106.248999999836,91.4119999995455,121.085999999195,,,,113.75,96.6999999992549,130.798999998719,2011
1043,"AL-Cullman County",9694,45,9649,84.4523022398439,82.6316799135566,86.2729245661311,84.5256178458128,57.650360781962,111.400874909664,84.9512487489033,83.115646009933,86.7868514878736,1407,,,87.2068230277186,82.3272226608744,92.0864233945627,,,,,,,69.864960909737,65.4974023884978,74.2325194309763,,,,,,,83.8663823738451,79.0811506022541,88.651614145436,,,,,,,810,,,67.1604938271605,61.5167082894337,72.8042793648873,,,,,,,10088,47,10041,,,,,,,,,,73.019999999553,67.5949999997392,78.4449999993667,,,,,,,2011
1045,"AL-Dale County",5164,682,4482,82.0561453330586,79.5821297162987,84.5301609498184,77.8059938224552,71.1818280711896,84.4301595737208,82.2816797671762,79.6289486044956,84.9344109298567,876,180,696,85.3881278538813,79.2688134956375,91.507442212125,85.5555555555556,72.0427998076988,99.0683113034123,85.3448275862069,78.4814158305662,92.2082393418476,64.4977168949772,59.1793757819522,69.8160580080021,62.7777777777778,51.2027301150223,74.3528254405333,64.9425287356322,58.9554351169656,70.9296223542988,80.5936073059361,74.6485736755823,86.5386409362898,75.5555555555556,62.8570380956702,88.2540730154409,81.8965517241379,75.1732243341454,88.6198791141305,491,77,414,64.3584521384929,57.2623783878051,71.4545258891807,63.6363636363636,45.8181818181818,81.4545454545455,64.4927536231884,56.7568444707242,72.2286627756526,5359,697,4662,,,,,,,,,,70.519999999553,63.2749999999069,77.7649999996647,88.3279999997467,66.1619999995455,110.493999999948,69.2719999998808,61.4719999996014,77.0719999996945,2011
1047,"AL-Dallas County",4788,2437,2351,76.8469141243179,74.3246426135393,79.3691856350965,68.0348800997742,64.7649266477407,71.3048335518077,80.4833726213371,76.8672525360817,84.0994927065924,776,495,281,75.2577319587629,69.1539252298337,81.3615386876921,76.5656565656566,68.8571459041401,84.274167227173,72.9537366548043,62.9669290804193,82.9405442291892,63.0154639175258,57.4301346650139,68.6007931700376,60.2020202020202,53.3666977892528,67.0373426147876,67.9715302491103,58.3317655075704,77.6112949906502,69.0721649484536,63.224577234673,74.9197526622342,66.6666666666667,59.4737034011744,73.8596299321589,73.3096085409253,63.2984725320148,83.3207445498357,416,227,189,62.0192307692308,54.4513794057092,69.5870821327523,57.7092511013216,47.8267729696789,67.5917292329642,67.1957671957672,55.5089533161979,78.8825810753365,4813,2376,2437,,,,,,,,,,86.5859999991953,78.8719999995083,94.2999999998137,112.639999999665,99.2039999999106,126.075999999419,84.5089999996126,73.186999999918,95.831999999471,2011
1049,"AL-DeKalb County",7915,68,7847,84.5793609472411,82.559659404908,86.5990624895743,76.7285253463505,55.8734745941609,97.5835760985401,85.1218674827759,83.0813209233897,87.1624140421621,1160,,,87.5,82.116916663575,92.883083336425,,,,,,,58.7931034482759,54.3805470482564,63.2056598482954,,,,,,,85.6896551724138,80.3625499603359,91.0167603844916,,,,,,,685,,,53.7226277372263,48.2336760375516,59.211579436901,,,,,,,8177,70,8107,,,,,,,,,,92.3789999997243,85.4959999993443,99.261999999173,,,,,,,2011
1051,"AL-Elmore County",7596,557,7039,82.8200518348013,80.7715029699739,84.8686006996288,73.6684086219861,66.5200344303641,80.8167828136081,83.570608987967,81.4328753153908,85.7083426605431,1128,125,1003,83.0673758865248,77.7485378341441,88.3862139389056,83.2,67.209474805373,99.190525194627,83.0508474576271,77.4108664822059,88.6908284330483,68.9716312056738,64.1250357562547,73.8182266550928,63.2,49.2633111536492,77.1366888463509,69.690927218345,64.5244594276872,74.8573950090027,80.1418439716312,74.9175069323385,85.3661810109239,69.6,54.9746696447567,84.2253303552433,81.4556331006979,75.8700802355345,87.0411859658613,708,54,654,66.2429378531073,60.2476611098436,72.2382145963711,51.8518518518518,32.6456571493089,71.0580465543948,67.4311926605505,61.1376146788991,73.7247706422018,8018,573,7445,,,,,,,,,,81.0719999996945,74.6219999995083,87.5219999998808,115.394999999553,87.554999999702,143.234999999404,78.186999999918,71.5989999994636,84.7759999996051,2011