"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,5.57999992370605,,,,0.159999996423721,,11.5900001525879,,0.409999996423721,,0.800000011920929,,2.11999988555908,,2.17000007629395,,1.12000000476837,
"012501","012501",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,7.32999992370605,,1.72000002861023,,,,6.82000017166138,,0.810000002384186,,1.04999995231628,,3.79999995231628,,,,0.620000004768372,
"012502","012502",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,5.76000022888184,,0.769999980926514,,,,7.40000009536743,,0.889999985694885,,1.03999996185303,,3.1800000667572,,,,0.200000002980232,
"012505","012505",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,8.72999954223633,,0.150000005960464,,,,10.6899995803833,,1.12000000476837,,0.810000002384186,,2.20000004768372,,,,0.389999985694885,
"012506","012506",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,3.74000000953674,,0.980000019073486,,,,9.85000038146973,,1.00999999046326,,0.829999983310699,,4.3899998664856,,,,,
"012507","012507",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,4.73999977111816,,,,0.660000026226044,,13.460000038147,,0.639999985694885,,0.600000023841858,,1.73000001907349,,2.19000005722046,,0.939999997615814,
"012508","012508",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,7.17999982833862,,0.0500000007450581,,,,8.55000019073486,,0.829999983310699,,1.00999999046326,,2.14000010490417,,,,0.119999997317791,
"012509","012509",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,5.40999984741211,,0.889999985694885,,0.0500000007450581,,6.84999990463257,,0.5,,0.819999992847443,,1.4099999666214,,1.72000002861023,,0.790000021457672,
"012512","012512",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.46000003814697,,,,,,5.21999979019165,,0.280000001192093,,0.280000001192093,,1.62999999523163,,1.69000005722046,,0.509999990463257,
"012513","012513",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,4.86999988555908,,,,,,4.26000022888184,,0.259999990463257,,0.330000013113022,,1.25999999046326,,1.35000002384186,,0.629999995231628,
"012515","012515",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled w/Audit",,,6.84000015258789,,,,,,9.43000030517578,,0.699999988079071,,1.02999997138977,,1.47000002861023,,1.5900000333786,,0.870000004768372,
"012516","012516",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.129999995231628,1.98000001907349,0.370000004768372,0.959999978542328,0.340000003576279,3.57999992370605,,0.689999997615814,,0.419999986886978,,0.730000019073486,,0.370000004768372,,0.819999992847443,,,
"012517","012517",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,6.07000017166138,,0.769999980926514,,,,5.6100001335144,,0.800000011920929,,0.569999992847443,,1.88999998569489,,,,0.00999999977648258,
"012519","012519",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.82000005245209,,,,0.0299999993294477,,4.38000011444092,,0.230000004172325,,0.300000011920929,,1.08000004291534,,1.13999998569489,,0.400000005960464,
"012520","012520",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.04999995231628,,,,,,7.44999980926514,,0.620000004768372,,0.319999992847443,,1.52999997138977,,1.4099999666214,,0.430000007152557,
"012521","012521",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,10.3400001525879,,3.94000005722046,,,,1.00999999046326,,0.00999999977648258,,0.629999995231628,0.0799999982118607,3.74000000953674,,,,,
"012522","012522",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.8199999332428,,,,0.239999994635582,,8.48999977111816,,0.569999992847443,,0.689999997615814,,1.3400000333786,,1.53999996185303,,0.829999983310699,
"012523","012523",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,4.30000019073486,,1.3400000333786,,,,5.65000009536743,,0.709999978542328,,0.479999989271164,,2.08999991416931,,,,,
"012524","012524",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,7.53999996185303,,,,,,6.78000020980835,,0.800000011920929,,0.819999992847443,,1.24000000953674,,2.13000011444092,,0.699999988079071,
"012525","012525",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled w/Audit",,,3.74000000953674,,,,0.649999976158142,,7.63000011444092,,0.629999995231628,,0.540000021457672,,1.30999994277954,,1.24000000953674,,0.660000026226044,
"012526","012526",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,10.8500003814697,,0.439999997615814,,,,11.0600004196167,,1.44000005722046,,1.33000004291534,,3.00999999046326,,3.33999991416931,,1.51999998092651,
"012527","012527",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,6.19000005722046,,6.03999996185303,,,,1.38999998569489,,0.600000023841858,,0.620000004768372,,3.64000010490417,,,,,
"012528","012528",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.79999995231628,,0.0500000007450581,,0.109999999403954,,9.10999965667725,,0.490000009536743,,0.620000004768372,,1.12999999523163,,1.42999994754791,,0.610000014305115,
"012529","012529",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,5.59000015258789,,,,,,4.73999977111816,,0.930000007152557,,0.579999983310699,,2.83999991416931,,,,0.239999994635582,
"012530","012530",1/1/2010,"01-JAN-10",6/30/2010,"30-JUN-10","Settled",,0.200000002980232,5.75,,1,,,,6.40000009536743,,0.75,,0.75,,1,,0.5,,0.5,
"012530","012530",7/1/2010,"01-JUL-10",12/31/2010,"31-DEC-10","Settled",,,2.25,,0.5,,,,3.97000002861023,,0.0299999993294477,,0.490000009536743,,0.689999997615814,,,,,
"012531","012531",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.28999996185303,,,,,,6.82999992370605,,0.419999986886978,,0.129999995231628,,1.12000000476837,,1.1599999666214,,0.730000019073486,
"012532","012532",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,3,,2.65000009536743,,,,0.889999985694885,,0.400000005960464,,0.230000004172325,,2.60999989509583,,,,,
"012533","012533",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.129999995231628,1.61000001430511,,1.36000001430511,,1.9099999666214,,0.400000005960464,,0.230000004172325,,0.209999993443489,,0.340000003576279,,0.930000007152557,,,
"012534","012534",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,4.8899998664856,,3.22000002861023,,0.389999985694885,,8.44999980926514,,0.769999980926514,,0.610000014305115,,1.42999994754791,,1.92999994754791,,0.899999976158142,
"012535","012535",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,3.41000008583069,,,,,,5.25,,0.490000009536743,,0.439999997615814,,1.80999994277954,,,,0.230000004172325,
"012536","012536",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,4.11999988555908,,0.759999990463257,,,,8.44999980926514,,0.680000007152557,,0.610000014305115,,1.37999999523163,,1.66999995708466,,0.660000026226044,
"012537","012537",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,4.28999996185303,,,,0.689999997615814,,9.57999992370605,,0.800000011920929,,0.509999990463257,,1.94000005722046,,1.30999994277954,,0.5,
"012538","012538",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.04999995231628,,,,,,3.67000007629395,,0.150000005960464,,0.310000002384186,,0.810000002384186,,1.11000001430511,,0.560000002384186,
"012539","012539",1/1/2010,"01-JAN-10",6/30/2010,"30-JUN-10","Settled",,0.200000002980232,3,,1,,,,4,,0.300000011920929,,0.300000011920929,,1,,0.5,,0.300000011920929,
"012539","012539",7/1/2010,"01-JUL-10",12/31/2010,"31-DEC-10","Settled",,,0.949999988079071,,,,,,1.69000005722046,,,0.100000001490116,,,0.439999997615814,,,,,
"012540","012540",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.5900000333786,,,,,,2.61999988555908,,0.189999997615814,,0.25,,0.579999983310699,,1.25999999046326,,0.270000010728836,
"012541","012541",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.54999995231628,,,,,,3.03999996185303,,0.230000004172325,,0.129999995231628,,0.779999971389771,,1.19000005722046,,0.300000011920929,
"012542","012542",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,4.65000009536743,,,,,,4.80000019073486,,0.740000009536743,,0.740000009536743,,1.64999997615814,,,,0.360000014305115,
"012543","012543",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,4.28999996185303,,,,,,4.51999998092651,,0.430000007152557,,0.550000011920929,,2.02999997138977,,,,0.100000001490116,
"012544","012544",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.07999992370605,,0.769999980926514,,,,3.42000007629395,,0.360000014305115,,,,1.99000000953674,,,,0.170000001788139,
"012545","012545",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,6.98999977111816,,0.0199999995529652,,,,7.69000005722046,,0.879999995231628,,1.01999998092651,,3.22000002861023,,,,0.629999995231628,
"012546","012546",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.10999989509583,,,,,,5.3600001335144,,0.330000013113022,,0.300000011920929,,1.25,,1.27999997138977,,0.560000002384186,
"012547","012547",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.74000000953674,,,,,,5.30000019073486,,0.600000023841858,,0.579999983310699,,1.33000004291534,,1.23000001907349,,0.709999978542328,
"012548","012548",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.30999994277954,,,,,,1.63999998569489,,0.25,,0.300000011920929,,1.12000000476837,,,,0.0599999986588955,
"012549","012549",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",0.889999985694885,,2,,,,2.60999989509583,,1.67999994754791,,0.0299999993294477,,0.0399999991059303,,1.5,,0.5,,,
"012550","012550",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.74000000953674,,2.05999994277954,,,,1.58000004291534,,0.230000004172325,,0.439999997615814,,1.80999994277954,,,,0.0299999993294477,
"012551","012551",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,3.01999998092651,,2.5699999332428,,,,2.60999989509583,,0.620000004768372,,0.550000011920929,,2,,,,0.0599999986588955,
"012552","012552",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.38000011444092,,,,0.0599999986588955,,7.36999988555908,,0.349999994039536,,0.349999994039536,,1.25999999046326,,1.30999994277954,,0.490000009536743,
"012553","012553",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,1.48000001907349,,,,,,2.42000007629395,,0.189999997615814,,0.180000007152557,,1.00999999046326,,,,0.119999997317791,
"012554","012554",10/1/2009,"01-OCT-09",8/31/2010,"31-AUG-10","Settled",,,2.63000011444092,0.560000002384186,,,,,0.370000004768372,,0.0399999991059303,,0.270000010728836,,3.16000008583069,,,,,
"012556","012556",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2,,0.699999988079071,,,,2.92000007629395,,0.259999990463257,,0.189999997615814,,0.430000007152557,,1.0900000333786,,0.189999997615814,
"012557","012557",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.90000009536743,,,,,,4.51999998092651,,0.319999992847443,,0.349999994039536,,2.03999996185303,,,,0.189999997615814,
"012558","012558",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,9.25,,,,,,1.07000005245209,,1,,0.579999983310699,,3.72000002861023,,,,,
"012559","012559",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,5.36999988555908,,,,,,8.14999961853027,,0.720000028610229,,0.560000002384186,,1.36000001430511,,1.29999995231628,,0.779999971389771,
"012560","012560",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,0.740000009536743,,,,,,0.670000016689301,,0.129999995231628,,0.0900000035762787,,0.100000001490116,,0.980000019073486,,0.100000001490116,
"012561","012561",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.94000005722046,,0.349999994039536,,0.0299999993294477,,4.59999990463257,,0.349999994039536,,0.370000004768372,,1.17999994754791,,1.22000002861023,,0.529999971389771,
"012562","012562",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,0.189999997615814,,,,,,1.27999997138977,,0.00999999977648258,,0.0199999995529652,0.00999999977648258,0.25,,,,,
"012563","012563",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,7.82999992370605,,,,,,1.19000005722046,,0.689999997615814,,0.140000000596046,,1.87000000476837,,,,,
"012565","012565",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,1.46000003814697,,,,,,3.30999994277954,,0.469999998807907,,0.379999995231628,,1.98000001907349,,,,,
"012566","012566",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.01999998092651,,0.219999998807907,,,,3.09999990463257,,0.379999995231628,,0.230000004172325,,0.180000007152557,,1.07000005245209,,0.189999997615814,
"012568","012568",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.9099999666214,,,,0.0399999991059303,,5.76000022888184,,0.370000004768372,,0.370000004768372,,0.790000021457672,,1.27999997138977,,0.529999971389771,
"012570","012570",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,4.28000020980835,,1.73000001907349,,,,4.05999994277954,,0.430000007152557,,0.509999990463257,,2.47000002861023,,,,0.360000014305115,
"012571","012571",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,4.71999979019165,,0.519999980926514,,,,0.689999997615814,,0.439999997615814,,0.419999986886978,,3.09999990463257,,,,,
"012572","012572",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.1800000667572,,,,,,3.5,,0.150000005960464,,0.400000005960464,,1.1599999666214,,1.07000005245209,,0.119999997317791,
"012573","012573",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,6.19999980926514,,0.990000009536743,,,,1.8400000333786,,0.899999976158142,,0.25,0.0700000002980232,3.41000008583069,,,,,
"012574","012574",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.66999995708466,,,,,,2.52999997138977,,0.170000001788139,,0.159999996423721,,0.670000016689301,,1.12999999523163,,0.300000011920929,
"012575","012575",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.80999994277954,,0.529999971389771,,,,4.53000020980835,,0.469999998807907,,0.5,,1.30999994277954,,1.37000000476837,,0.720000028610229,
"012576","012576",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,13.4899997711182,,3.44000005722046,,,,1.94000005722046,,1.12999999523163,,1.26999998092651,,4.69999980926514,,,,,
"012578","012578",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.00999999046326,,0.0199999995529652,,,,4.76999998092651,,0.270000010728836,,0.319999992847443,,0.560000002384186,,1.23000001907349,,0.449999988079071,
"012579","012579",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.57999992370605,,,,,,6.78000020980835,,0.629999995231628,,0.550000011920929,,1.23000001907349,,1.29999995231628,,0.670000016689301,
"012580","012580",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.20000004768372,,,,,,4.86999988555908,,0.330000013113022,,0.28999999165535,,1.00999999046326,,1.17999994754791,,0.270000010728836,
"012582","012582",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,0.639999985694885,,,,0.109999999403954,,1.75999999046326,,0.119999997317791,,0.0900000035762787,,0.509999990463257,,1.3400000333786,,0.509999990463257,
"012583","012583",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,5.65999984741211,,0.0199999995529652,,,,7.8600001335144,,0.779999971389771,,0.910000026226044,,2.15000009536743,,,,0.129999995231628,
"012585","012585",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,7.67000007629395,,2.17000007629395,,,,9.63000011444092,,0.980000019073486,,0.980000019073486,,2.47000002861023,,,,0.00999999977648258,
"012588","012588",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,3.61999988555908,,,,,,4.40999984741211,,0.589999973773956,,0.629999995231628,,2.00999999046326,,,,0.300000011920929,
"012589","012589",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,6.6399998664856,,,,,,9.40999984741211,,0.930000007152557,,1,,2.86999988555908,,,,,
"012590","012590",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,2.59999990463257,,,,,,0.920000016689301,,0.200000002980232,,0.0799999982118607,,1.21000003814697,,,,,
"012591","012591",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.87000000476837,,0.930000007152557,,,,4.55999994277954,,0.389999985694885,,0.389999985694885,,0.970000028610229,,1.29999995231628,,0.529999971389771,
"012592","012592",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,12.0100002288818,,0.899999976158142,,,,11.789999961853,,0.910000026226044,,1.00999999046326,,2.67000007629395,,,,0.0799999982118607,
"012593","012593",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.20000004768372,,,,0.860000014305115,,3.41000008583069,,0.400000005960464,,0.259999990463257,,1.19000005722046,,1.26999998092651,,0.519999980926514,
"012594","012594",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.17000007629395,,,,,,2.54999995231628,,0.230000004172325,,0.569999992847443,,1.8400000333786,,,,0.159999996423721,
"012595","012595",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.5699999332428,,0.769999980926514,,,,3.19000005722046,,0.490000009536743,,0.25,,1.03999996185303,,1.26999998092651,,0.28999999165535,
"012596","012596",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,14.6499996185303,,0.899999976158142,,0.189999997615814,,15.3000001907349,,0.75,,0.469999998807907,,2.72000002861023,,3.29999995231628,,2.29999995231628,
"012597","012597",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.75999999046326,,,,,,3.04999995231628,,0.189999997615814,,0.189999997615814,,0.620000004768372,,1.23000001907349,,0.5,
"012598","012598",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,,2.24000000953674,,2.03999996185303,,,,0.419999986886978,,0.800000011920929,,0.800000011920929,,2.38000011444092,,,,,
"012599","012599",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.86999988555908,,,,,,7.40000009536743,,0.910000026226044,,0.419999986886978,,1.39999997615814,,0.839999973773956,,0.800000011920929,
"012600","012600",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.19000005722046,,,,,,3.29999995231628,,0.209999993443489,,0.159999996423721,,1.91999995708466,,,,,
"012601","012601",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.46000003814697,,0.129999995231628,,,,8.01000022888184,,0.680000007152557,,0.509999990463257,,1.03999996185303,,1.35000002384186,,0.939999997615814,
"012602","012602",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.1800000667572,,,,,,1.5900000333786,,0.180000007152557,,0.180000007152557,,0.899999976158142,,,,0.0399999991059303,
"012603","012603",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.91999995708466,,1.69000005722046,,,,4.01999998092651,,0.430000007152557,,0.449999988079071,,0.610000014305115,,1.23000001907349,,0.439999997615814,
"012604","012604",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.10999989509583,,,,,,3.34999990463257,,0.389999985694885,,0.259999990463257,,0.430000007152557,,1.63999998569489,,0.330000013113022,
"012605","012605",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,5.13000011444092,,,,,,,,0.889999985694885,,0.740000009536743,,3.61999988555908,,,,,
"012606","012606",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.19000005722046,,0.990000009536743,,0.0500000007450581,,6.40999984741211,,0.490000009536743,,0.529999971389771,,1.24000000953674,,1.27999997138977,,0.790000021457672,
"012607","012607",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.17000007629395,,,,,,3.66000008583069,,0.300000011920929,,,,1.05999994277954,,,,,
"012608","012608",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.85999989509583,,0.529999971389771,,,,2.72000002861023,,0.239999994635582,,0.239999994635582,,0.330000013113022,,1.12999999523163,,0.360000014305115,
"012609","012609",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,1.98000001907349,,,,,,4.44000005722046,,0.280000001192093,,0.310000002384186,,1.76999998092651,,,,0.0199999995529652,
"012610","012610",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.51999998092651,,,,,,7.36999988555908,,0.569999992847443,,0.479999989271164,,1.04999995231628,,1.16999995708466,,0.819999992847443,
"012611","012611",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.44000005722046,,,,,,4.23000001907349,,0.180000007152557,,0.159999996423721,,0.259999990463257,,1.14999997615814,,0.239999994635582,
"012612","012612",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.95000004768372,,1.02999997138977,,,,4.55999994277954,,0.400000005960464,,0.319999992847443,,0.5,,1.12999999523163,,0.439999997615814,
"012613","012613",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,6.26999998092651,,,,0.189999997615814,,6.05000019073486,,0.540000021457672,,0.680000007152557,,1.21000003814697,,1.55999994277954,,0.509999990463257,
"012614","012614",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,5.32999992370605,,,,,,5.98999977111816,,0.389999985694885,,0.239999994635582,,1.27999997138977,,1.12999999523163,,0.259999990463257,
"012615","012615",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.82000005245209,,,,,,3.04999995231628,,0.270000010728836,,0.129999995231628,,0.670000016689301,,1.22000002861023,,0.379999995231628,
"012616","012616",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.88000011444092,,0.75,,,,5.73999977111816,,0.699999988079071,,0.829999983310699,,1,,,,,
"012617","012617",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,3.08999991416931,,,,,,3.73000001907349,,0.409999996423721,,0.349999994039536,,1.10000002384186,,1.29999995231628,,0.379999995231628,
"012618","012618",10/1/2009,"01-OCT-09",9/30/2010,"30-SEP-10","Settled",,0.25,2.6800000667572,,,,,,2.85999989509583,,0.759999990463257,,0.740000009536743,,0.330000013113022,,2.16000008583069,,,
"012619","012619",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.75,,,,,,,,,0.800000011920929,,0.25,,,,,,
"012620","012620",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,1.28999996185303,,,,,,,,,0.0399999991059303,,0.100000001490116,,0.200000002980232,,0.25,,
"012621","012621",1/1/2010,"01-JAN-10",6/30/2010,"30-JUN-10","Settled",,0.200000002980232,10.3000001907349,,1,,,,7.09999990463257,,0.600000023841858,,0.600000023841858,,1,,0.600000023841858,,0.600000023841858,
"012621","012621",7/1/2010,"01-JUL-10",12/31/2010,"31-DEC-10","Settled",,,3.54999995231628,,1.12999999523163,,,,3.25,,0.490000009536743,,0.490000009536743,,1.22000002861023,,,,,
"012622","012622",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,2.24000000953674,,,,,,2.46000003814697,,0.170000001788139,,0.180000007152557,,1.52999997138977,,,,0.129999995231628,
"012623","012623",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,4.46999979019165,,0.00999999977648258,,,,5.28999996185303,,1.01999998092651,,0.119999997317791,,2.08999991416931,,,,,
"012624","012624",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,2.28999996185303,,0.330000013113022,,,,5.36999988555908,,0.25,,0.419999986886978,,0.899999976158142,,1.21000003814697,,0.490000009536743,
"012625","012625",1/1/2010,"01-JAN-10",6/30/2010,"30-JUN-10","Settled",,0.200000002980232,2,,1,,,,2.75,,0.300000011920929,,0.300000011920929,,1,,0.5,,,
"012625","012625",7/1/2010,"01-JUL-10",12/31/2010,"31-DEC-10","Settled",,,1.12999999523163,,0.740000009536743,,,,1.61000001430511,,0.490000009536743,,,,1.10000002384186,,,,,
"012626","012626",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,,0.75,,,,,,1.50999999046326,,0.119999997317791,,0.100000001490116,,0.0599999986588955,,0.939999997615814,,0.239999994635582,
"012627","012627",1/1/2010,"01-JAN-10",12/31/2010,"31-DEC-10","Settled",,0.25,0.129999995231628,,,,,,,,0.0399999991059303,,0.0399999991059303,,0.889999985694885,,,,,