"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","physicians_stf","physicians_ctr","rn_staff","rn_ctr","lpn_staff","lpn_ctr","nurse_aide_stf","nurse_aide_ctr","tech_staff","tech_ctr","social_wkrs_stf","social_wkrs_ctr","dieticians_stf","dieticians_ctr","admin_stf","admin_ctr","mangmt_stf","mangmt_ctr","other_stf","other_ctr"
"012500","012500",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.5,,,,,,9.68000030517578,,0.639999985694885,,0.629999995231628,,1.03999996185303,,1.24000000953674,,0.740000009536743,
"012501","012501",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.42000007629395,,1.60000002384186,,,,3.0699999332428,,0.449999988079071,,0.720000028610229,,1.92999994754791,,,,0.0900000035762787,
"012502","012502",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,6.82999992370605,,,,,,8.22000026702881,,0.800000011920929,,0.850000023841858,,2.5699999332428,,,,0.579999983310699,
"012505","012505",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.34999990463257,,,,,,5.42999982833862,,0.540000021457672,,0.5,,2.17000007629395,,,,0.479999989271164,
"012506","012506",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.1399998664856,,1.61000001430511,,,,5.67999982833862,,0.670000016689301,,0.790000021457672,,3.33999991416931,,,,0.280000001192093,
"012507","012507",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.09000015258789,,,,,,10.9300003051758,,0.649999976158142,,0.689999997615814,,0.150000005960464,,1.86000001430511,,0.769999980926514,
"012508","012508",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.94000005722046,,,,,,7.26999998092651,,0.920000016689301,,0.819999992847443,,2.36999988555908,,,,,
"012509","012509",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,5.17999982833862,,,,,,5.69999980926514,,0.579999983310699,,0.569999992847443,,0.680000007152557,,1.39999997615814,,0.620000004768372,
"012512","012512",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.34000015258789,,,,,,3.60999989509583,,0.280000001192093,,0.219999998807907,,0.970000028610229,,1.70000004768372,,0.310000002384186,
"012513","012513",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.57999992370605,,,,,,6.05000019073486,,0.579999983310699,,0.680000007152557,,0.129999995231628,,1.25,,0.579999983310699,
"012515","012515",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,6.30999994277954,,,,,,9.84000015258789,,1,,0.620000004768372,,0.159999996423721,,1.86000001430511,,0.779999971389771,
"012516","012516",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.72000002861023,0.119999997317791,,,4.53000020980835,,0.910000026226044,,0.689999997615814,,0.660000026226044,,0.00999999977648258,,0.939999997615814,,,
"012517","012517",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.19000005722046,,0.970000028610229,,,,4.1399998664856,,0.720000028610229,,0.740000009536743,,2.48000001907349,,,,0.0599999986588955,
"012519","012519",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.44000005722046,,,,,,5.17999982833862,,0.560000002384186,,0.360000014305115,,0.529999971389771,,1.23000001907349,,0.610000014305115,
"012520","012520",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.46000003814697,,,,,,9.17000007629395,,0.600000023841858,,0.529999971389771,,0.379999995231628,,1.17999994754791,,0.560000002384186,
"012521","012521",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,8.90999984741211,,4.59000015258789,,,,7.78999996185303,,1.30999994277954,,0.889999985694885,,3.76999998092651,,,,,
"012522","012522",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.51000022888184,,,,,,9.10000038146973,,0.769999980926514,,0.670000016689301,,0.810000002384186,,2.23000001907349,,0.959999978542328,
"012523","012523",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.97000002861023,,0.330000013113022,,,,6.44000005722046,,0.720000028610229,,0.629999995231628,,2.52999997138977,,,,0.0900000035762787,
"012524","012524",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,11.8699998855591,,,,,,12.8500003814697,,0.730000019073486,,1,,0.170000001788139,,1.96000003814697,,0.779999971389771,
"012525","012525",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.33999991416931,,,,,,7.73000001907349,,0.490000009536743,,0.490000009536743,,0.0500000007450581,,1.25,,0.660000026226044,
"012526","012526",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,6.07999992370605,,1.83000004291534,,,,12.1599998474121,,0.860000014305115,,0.740000009536743,,0.28999999165535,,2.24000000953674,,1.05999994277954,
"012527","012527",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,4.98999977111816,,3.98000001907349,,,,5.44999980926514,,0.550000011920929,,0.709999978542328,,3.45000004768372,,,,,
"012528","012528",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.9099999666214,,0.0599999986588955,,,,5.98999977111816,,0.340000003576279,,0.319999992847443,,0.419999986886978,,1.33000004291534,,0.560000002384186,
"012529","012529",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,7.17999982833862,,0.00999999977648258,,,,6.11999988555908,,0.829999983310699,,0.720000028610229,,3.99000000953674,,,,0.0399999991059303,
"012530","012530",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.28999996185303,,,,,,8.47999954223633,,0.569999992847443,,0.579999983310699,,0.689999997615814,,1.6599999666214,,0.540000021457672,
"012531","012531",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.36999988555908,,,,,,5.55000019073486,,0.300000011920929,,0.449999988079071,,0.910000026226044,,1.39999997615814,,0.540000021457672,
"012532","012532",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,3.04999995231628,,1.13999998569489,,,,3.98000001907349,,0.349999994039536,,0.200000002980232,,1.39999997615814,,,,,
"012533","012533",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.15000009536743,,0.280000001192093,,,,2.54999995231628,,0.200000002980232,,0.180000007152557,,1.62000000476837,,,,0.259999990463257,
"012534","012534",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,5.07000017166138,,1.13999998569489,,,,9.44999980926514,,0.610000014305115,,0.699999988079071,,0.200000002980232,,2.4300000667572,,0.810000002384186,
"012535","012535",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,4.67999982833862,,,,,,5.67999982833862,,0.529999971389771,,0.439999997615814,,1.89999997615814,,,,0.340000003576279,
"012536","012536",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.49000000953674,,,,,,7.30999994277954,,0.469999998807907,,0.479999989271164,,0.910000026226044,,1.23000001907349,,0.579999983310699,
"012537","012537",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.74000000953674,,,,,,9.27999973297119,,0.699999988079071,,0.610000014305115,,0.0700000002980232,,1.26999998092651,,0.740000009536743,
"012538","012538",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2,,,,,,3.50999999046326,,0.349999994039536,,0.330000013113022,,0.219999998807907,,1.25999999046326,,0.349999994039536,
"012540","012540",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.09999990463257,,,,,,2.22000002861023,,0.129999995231628,,0.230000004172325,,0.119999997317791,,1.39999997615814,,0.340000003576279,
"012541","012541",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.03999996185303,,,,,,3.74000000953674,,0.140000000596046,,0.430000007152557,,0.119999997317791,,1.19000005722046,,0.330000013113022,
"012542","012542",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.10999989509583,,,,,,3.34999990463257,,0.340000003576279,,0.449999988079071,,2.0699999332428,,,,0.0599999986588955,
"012543","012543",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.26999998092651,,,,,,4.53000020980835,,0.509999990463257,,0.430000007152557,,2.25999999046326,,,,0.150000005960464,
"012544","012544",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.3400000333786,,,,,,3.50999999046326,,0.25,,0.180000007152557,,1.60000002384186,,,,0.119999997317791,
"012545","012545",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,6.48999977111816,,,,,,6.25,,0.790000021457672,,0.75,,2.52999997138977,,,,0.790000021457672,
"012546","012546",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.82999992370605,,,,,,8.30000019073486,,0.560000002384186,,0.5,,0.129999995231628,,1.91999995708466,,0.649999976158142,
"012547","012547",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.16000008583069,,,,,,5.32999992370605,,0.46000000834465,,0.370000004768372,,0.0399999991059303,,1.46000003814697,,0.490000009536743,
"012548","012548",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.94000005722046,,,,,,1.76999998092651,,0.230000004172325,,0.180000007152557,,0.879999995231628,,,,0.379999995231628,
"012549","012549",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.03999996185303,,,,,,2.75999999046326,,0.259999990463257,,0.219999998807907,,0.589999973773956,,1.38999998569489,,0.189999997615814,
"012550","012550",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.73000001907349,,2.13000011444092,,,,2.25999999046326,,0.370000004768372,,0.479999989271164,,1.54999995231628,,,,0.100000001490116,
"012551","012551",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.41000008583069,,2.65000009536743,,,,2.26999998092651,,0.560000002384186,,0.409999996423721,,2.07999992370605,,,,0.0799999982118607,
"012552","012552",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.73000001907349,,,,,,4.30000019073486,,0.230000004172325,,0.270000010728836,,0.330000013113022,,1.04999995231628,,0.419999986886978,
"012553","012553",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.13000011444092,,,,,,2.78999996185303,,0.280000001192093,,0.439999997615814,,1.46000003814697,,,,0.189999997615814,
"012556","012556",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.04999995231628,,,,,,2.77999997138977,,0.25,,0.00999999977648258,,0.28999999165535,,1.13999998569489,,0.25,
"012557","012557",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.76999998092651,,,,,,5.44999980926514,,0.490000009536743,,0.419999986886978,,1.72000002861023,,,,0.340000003576279,
"012558","012558",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,10.6099996566772,0.209999993443489,,,,,9.52999973297119,,1,,,0.389999985694885,3,,,,,
"012559","012559",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.55000019073486,,,,,,5.40000009536743,,0.469999998807907,,0.449999988079071,,0.949999988079071,,1.39999997615814,,0.560000002384186,
"012560","012560",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,0.819999992847443,,,,,,1.04999995231628,,0.0799999982118607,,0.0900000035762787,,0.0199999995529652,,0.990000009536743,,0.140000000596046,
"012561","012561",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.50999999046326,,,,,,6.3899998664856,,0.540000021457672,,0.46000000834465,,0.560000002384186,,1.23000001907349,,0.589999973773956,
"012562","012562",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,1.75,,0.910000026226044,,,,2.52999997138977,,0.300000011920929,0.0700000002980232,,0.0500000007450581,0.5,,,,,
"012563","012563",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,7.3600001335144,,,,,,6.53999996185303,,0.589999973773956,,,0.270000010728836,2.77999997138977,,,,,
"012565","012565",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,0.0799999982118607,,,,,,2.14000010490417,,0.25,,0.219999998807907,,1.47000002861023,,,,,
"012566","012566",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.69000005722046,,,,,,4.05999994277954,,0.400000005960464,,0.259999990463257,,0.159999996423721,,1.12000000476837,,0.319999992847443,
"012568","012568",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.00999999046326,,,,,,4.76999998092651,,0.430000007152557,,0.379999995231628,,0.660000026226044,,1.20000004768372,,0.519999980926514,
"012570","012570",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,4.48000001907349,,0.0399999991059303,,,,3.82999992370605,,0.649999976158142,,0.639999985694885,,2.07999992370605,,,,0.560000002384186,
"012571","012571",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,1.69000005722046,,,,,,3.53999996185303,,0.209999993443489,,0.28999999165535,,1.89999997615814,,,,,
"012572","012572",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.46000003814697,,,,,,5.05999994277954,,0.560000002384186,,0.400000005960464,,0.319999992847443,,1.19000005722046,,0.550000011920929,
"012573","012573",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,6.23999977111816,0.209999993443489,,,,,2.97000002861023,,0.779999971389771,0.0700000002980232,,0.280000001192093,2.10999989509583,,,,,
"012574","012574",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.51999998092651,,,,,,2.77999997138977,,0.200000002980232,,0.180000007152557,,0.560000002384186,,0.980000019073486,,0.259999990463257,
"012575","012575",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.01999998092651,,0.939999997615814,,,,5.19000005722046,,0.389999985694885,,0.389999985694885,,0.140000000596046,,1.23000001907349,,0.550000011920929,
"012576","012576",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,7.30000019073486,0.239999994635582,2.11999988555908,,,,11.6400003433228,,1.61000001430511,,1,,3.47000002861023,,,,,
"012578","012578",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.95000004768372,,,,,,4.8600001335144,,0.330000013113022,,0.389999985694885,,0.100000001490116,,1.08000004291534,,0.280000001192093,
"012579","012579",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.30000019073486,,,,,,6.65999984741211,,0.540000021457672,,0.519999980926514,,0.0500000007450581,,1.24000000953674,,0.569999992847443,
"012580","012580",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.32999992370605,,,,,,3.90000009536743,,0.219999998807907,,0.319999992847443,,0.959999978542328,,1.38999998569489,,0.5,
"012582","012582",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.77999997138977,,,,,,1.88999998569489,,0.170000001788139,,0.140000000596046,,0.889999985694885,,1.0900000333786,,0.140000000596046,
"012583","012583",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5,,,,,,5.23999977111816,,0.430000007152557,,0.540000021457672,,1.45000004768372,,,,0.0399999991059303,
"012585","012585",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,4.5,,0.209999993443489,,,,7.67000007629395,,0.740000009536743,,0.769999980926514,,1.72000002861023,,,,,
"012588","012588",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.08999991416931,,,,,,3.15000009536743,,0.509999990463257,,0.509999990463257,,1.57000005245209,,,,0.109999999403954,
"012589","012589",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.69000005722046,,0.200000002980232,,,,10.0699996948242,,0.779999971389771,,1.00999999046326,,1.75,,,,0.0199999995529652,
"012590","012590",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,3.61999988555908,,,,,,3.9300000667572,,0.300000011920929,,,0.109999999403954,1.73000001907349,,,,,
"012591","012591",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.6599999666214,,,,,,5.59999990463257,,0.319999992847443,,0.360000014305115,,0.360000014305115,,1.11000001430511,,0.5,
"012592","012592",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,5.01000022888184,,1.12000000476837,,,,4.90000009536743,,0.400000005960464,,0.479999989271164,,1.5900000333786,,,,0.0799999982118607,
"012593","012593",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.02999997138977,,,,,,4.8899998664856,,0.340000003576279,,0.409999996423721,,0.800000011920929,,1.22000002861023,,0.400000005960464,
"012594","012594",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.96000003814697,,,,,,3.84999990463257,,0.370000004768372,,0.469999998807907,,1.9099999666214,,,,0.0399999991059303,
"012595","012595",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.25,,0.529999971389771,,,,4.84999990463257,,0.449999988079071,,0.449999988079071,,0.449999988079071,,1.11000001430511,,0.300000011920929,
"012596","012596",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,5.05999994277954,,0.970000028610229,,,,10.8500003814697,,0.740000009536743,,0.699999988079071,,0.970000028610229,,1.48000001907349,,0.939999997615814,
"012597","012597",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.88999998569489,,,,,,2.92000007629395,,0.189999997615814,,0.310000002384186,,0.0199999995529652,,1.16999995708466,,0.310000002384186,
"012598","012598",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,2.73000001907349,,1.14999997615814,,,,4.34999990463257,,0.629999995231628,,0.449999988079071,,2.47000002861023,,,,,
"012599","012599",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.42000007629395,,,,,,4.92000007629395,,0.579999983310699,,0.449999988079071,,0.0399999991059303,,1.14999997615814,,0.649999976158142,
"012600","012600",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.14000010490417,,,,,,3.58999991416931,,0.360000014305115,,0.28999999165535,,1.98000001907349,,,,,
"012601","012601",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.00999999046326,,,,,,9.35000038146973,,0.529999971389771,,0.529999971389771,,0.949999988079071,,2.03999996185303,,0.540000021457672,
"012602","012602",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.61000001430511,,,,,,1.73000001907349,,0.180000007152557,,0.209999993443489,,1.08000004291534,,,,,
"012603","012603",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.34999990463257,,0.779999971389771,,,,4.1100001335144,,0.270000010728836,,0.370000004768372,,0.400000005960464,,1.17999994754791,,0.389999985694885,
"012604","012604",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.53999996185303,,,,,,4.69999980926514,,0.310000002384186,,0.360000014305115,,0.340000003576279,,1.12999999523163,,0.509999990463257,
"012606","012606",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.88000011444092,,,,,,12.3800001144409,,0.689999997615814,,0.720000028610229,,1.11000001430511,,2.34999990463257,,0.899999976158142,
"012607","012607",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.72000002861023,,,,,,4.32999992370605,,0.170000001788139,,0.28999999165535,,0.560000002384186,,0.239999994635582,,0.46000000834465,
"012608","012608",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.64999997615814,,,,,,2.82999992370605,,0.28999999165535,,0.259999990463257,,0.0299999993294477,,1.11000001430511,,0.28999999165535,
"012609","012609",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.10999989509583,,,,,,4.90999984741211,,0.430000007152557,,0.560000002384186,,1.62999999523163,,,,0.0700000002980232,
"012610","012610",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.85999989509583,,,,,,6,,0.639999985694885,,0.449999988079071,,0.870000004768372,,1.16999995708466,,0.569999992847443,
"012611","012611",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.36999988555908,,,,,,4.5,,0.150000005960464,,0.219999998807907,,0.330000013113022,,1.13999998569489,,0.209999993443489,
"012612","012612",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.35999989509583,,1,,,,3.57999992370605,,0.379999995231628,,0.28999999165535,,0.579999983310699,,1.25,,0.389999985694885,
"012613","012613",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.74000000953674,,,,,,5.13000011444092,,0.439999997615814,,0.479999989271164,,0.879999995231628,,1.00999999046326,,0.540000021457672,
"012614","012614",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.8600001335144,,,,,,4.03000020980835,,0.479999989271164,,0.300000011920929,,0.980000019073486,,1.48000001907349,,0.340000003576279,
"012615","012615",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.61999988555908,,,,,,5.86999988555908,,0.360000014305115,,0.349999994039536,,0.109999999403954,,1.41999995708466,,0.509999990463257,
"012616","012616",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.4300000667572,,0.670000016689301,,,,7.34000015258789,,0.649999976158142,,0.589999973773956,,1.30999994277954,,1.38999998569489,,0.529999971389771,
"012617","012617",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,3.58999991416931,,,,,,4.71000003814697,,0.109999999403954,,0.219999998807907,,0.910000026226044,,1.48000001907349,,0.589999973773956,
"012618","012618",10/1/2013,"01-OCT-13",9/30/2014,"30-SEP-14","Settled",,,2.33999991416931,,,,,,6.65000009536743,,0.910000026226044,,0.899999976158142,,3.84999990463257,,,,,
"012619","012619",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","As Submitted",3,,3,,,,,,,,1,,,1,,,,,,
"012620","012620",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.63999998569489,,,,,,,,,0.0799999982118607,,0.0799999982118607,,0.200000002980232,,0.25,,
"012621","012621",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,7.90000009536743,,,,,,9.68000030517578,,0.649999976158142,,0.649999976158142,,1.88999998569489,,2.07999992370605,,0.569999992847443,
"012622","012622",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.07999992370605,,,,,,3.00999999046326,,0.280000001192093,,0.28999999165535,,1.14999997615814,,,,0.0799999982118607,
"012623","012623",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,3.46000003814697,,0.400000005960464,,,,3.64000010490417,,0.600000023841858,,0.550000011920929,,1.8400000333786,,,,,
"012624","012624",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,5.28999996185303,,0.680000007152557,,,,11.4899997711182,,0.620000004768372,,0.810000002384186,,0.439999997615814,,1.26999998092651,,0.850000023841858,
"012625","012625",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,2.23000001907349,,2.0699999332428,,,,2.51999998092651,,0.379999995231628,,0.349999994039536,,0.649999976158142,,1.16999995708466,,0.449999988079071,
"012626","012626",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.14999997615814,,,,,,1.99000000953674,,0.189999997615814,,0.0799999982118607,,0.0199999995529652,,1.05999994277954,,0.239999994635582,
"012627","012627",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,0.0299999993294477,,,,,,0.0199999995529652,,0.0799999982118607,,0.0900000035762787,,0.28999999165535,,,,,
"012628","012628",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.03999996185303,,,,,,1.42999994754791,,0.150000005960464,,0.0799999982118607,,0.389999985694885,,,,0.00999999977648258,
"012629","012629",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,2.44000005722046,,,,,,0.910000026226044,,0.170000001788139,,0.219999998807907,,0.509999990463257,,,,0.00999999977648258,
"012630","012630",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.89999997615814,,,,,,6.90000009536743,,0.540000021457672,,0.610000014305115,,2.78999996185303,,,,0.239999994635582,
"012631","012631",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.04999995231628,,,,,,1.20000004768372,,0.189999997615814,,0.209999993443489,,1.02999997138977,,,,0.0700000002980232,
"012632","012632",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,0.25,1.29999995231628,,,,,,1.07000005245209,,0.0900000035762787,,0.100000001490116,,0.140000000596046,,,,,
"012633","012633",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.73000001907349,,,,,,3.5699999332428,,0.300000011920929,,0.319999992847443,,0.550000011920929,,1.03999996185303,,0.529999971389771,
"012634","012634",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,1.89999997615814,,,,,,1.98000001907349,,0.189999997615814,,0.189999997615814,,0.959999978542328,,1.12000000476837,,0.28999999165535,
"012636","012636",1/1/2014,"01-JAN-14",12/31/2014,"31-DEC-14","Settled",,,4.09000015258789,,,,,,10.4899997711182,,0.899999976158142,,0.829999983310699,,0.0700000002980232,,2.25,,0.779999971389771,