"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010359130","ETERNITY BAPTIST CHURCH","RR 3 BOX 289","RR 3 BOX 289","MALVERY","AR","72104",0,3,3,33,0,,1979,3,1,10,1,0,5,1,0,,,,0,0,6,0,6,,,,,,,,,,,
"010554252","JUNETEENTH PLANNING COMMISSION INC","% LAWRENCE WOOD JR                 PO BOX 8083","PO BOX 8083","FORT SMITH","AR","72902",0,3,3,33,2,,2003,4,1,15,0,0,1,1,0,201112,2011,11,1,3,2,0,12,1920,33356,,0,,"A","A20","A20",,1,8
"010556416","NURSING HOME GIFT FUND OF FAULKNER COUNTY INC","% REGINA OAKELY                    801 LOCUST ST","801 LOCUST ST","CONWAY","AR","72034",0,3,3,33,1,,2002,8,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P58","P58",,16,414
"010570543","EAST ARKANSAS ENTERPRISE COMMUNITY","PO BOX 2212","PO BOX 2212","FORREST CITY","AR","72336",0,3,3,33,1,,2003,3,1,15,0,0,1,1,0,201112,2011,11,5,6,1,0,12,608098,1068901,,1068901,,"S","S20","S20",,19,482
"010574268","PLEASANT VALLY MENNONITE SCHOOL","% CHRIS GEARIG                     3655 HIGHWAY 360","3655 HIGHWAY 360","BRADLEY","AR","71826",1971,3,9,39,7,,1969,8,1,10,59,150,5,1,0,,,,0,0,6,0,1,,,,,,,,,,,
"010580490","FRATERNAL ORDER OF POLICE","% CHARLES CARTY                    PO BOX 2122","PO BOX 2122","BENTON","AR","72018",1199,8,9,89,1,,1952,10,1,0,0,0,5,1,0,201212,2012,21,3,3,2,0,12,28552,41367,,41367,,,,,"63 BENTON MUNICIPAL FOP",,
"010608788","SOCIETY OF PROFESSIONAL JOURNALISTS","% KATHERINE SHURLDS                833 E ASH ST","833 E ASH ST","FAYETTEVILLE","AR","72703",423,6,9,69,2,,1941,5,2,0,0,0,5,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,,,,"NORTHWEST ARKANSAS",,
"010613603","ARKANSAS EARTH DAY FOUNDATION","% CHRISTY ASKEA                    PO BOX 166023","PO BOX 166023","LITTLE ROCK","AR","72216",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"010620873","PENTECOSTAL CHURCH OF GOD","% MARLIN J RESINGER                HWY 8E","HWY 8E","HUMPHREY","AR","72073",1446,3,9,39,7,,1959,2,1,10,268,120,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010627924","CHLAMYDIA BASIC RESEARCH SOCIETY","% ROGER RANK                       4301 W MARKHAM ST 511","4301 W MARKHAM ST 511","LITTLE ROCK","AR","72205",0,3,3,33,1,,2003,1,1,16,0,0,1,1,0,201212,2012,21,3,1,2,0,12,41737,7993,,7993,,"U","U99","U99",,21,535
"010631060","INFRAGARD NATIONAL MEMBERS ALLIANCE INC","% DORIS ANDERSON                   PO BOX 2684","PO BOX 2684","LITTLE ROCK","AR","72203",5278,3,9,39,1,,2005,10,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"Q","Q43","Q43","ARKANSAS",17,450
"010634033","SELMA VOLUNTEER FIRE DEPT","% KENNY WATSON                     323 HIGHWAY 293","323 HIGHWAY 293","TILLAR","AR","71670",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201212,2012,21,4,2,2,0,12,147566,15949,,15949,,"M","M24","M24",,13,325
"010648135","PINNACLE SCHOLARSHIP FOUNDATION","% H THOMAS GIBBONS                 3 CLUBHOUSE DR","3 CLUBHOUSE DR","ROGERS","AR","72758",0,3,3,33,1,,2003,3,1,4,0,0,1,1,0,201112,2011,11,3,1,0,1,12,39593,5403,,,,"B","B82","B82",,2,70
"010648891","COMMUNITY RESOURCES TECHNICIANS INC","% DEBORAH K COOPER                 PO BOX 3616","PO BOX 3616","LITTLE ROCK","AR","72203",0,3,3,33,1,,2002,7,1,16,0,0,1,1,0,201112,2011,11,3,3,1,0,12,63145,71254,,71254,,"P","P51","P51",,16,412
"010650805","KOAL TO DIAMOND FOUNDATION INC","% RICHARD DENNY                    PO BOX 6014","PO BOX 6014","PINE BLUFF","AR","71611",0,3,3,33,1,,2003,9,1,15,0,0,1,1,0,201112,2011,11,4,1,2,0,12,109472,3365,,3365,,"P","P20","P20",,16,393
"010655354","C W EASTER SR MEMORIAL FOUNDATION","% JERRY SMITH                      PO BOX 1089","PO BOX 1089","WALDO","AR","71770",0,3,3,33,1,,2003,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010669851","FIRST ASSEMBLY OF GOD","PO BOX 103","PO BOX 103","BLACK OAK","AR","72414",1678,3,9,39,7,,1964,8,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010672219","NEW REVELATION TEMPLE L M","% LEROY MCDONALD                   1920 MUDLINE RD","1920 MUDLINE RD","PROCTOR","AR","72376",0,3,3,33,7,,2003,2,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010685409","LONE STAR FAITHFULL GOSPEL CHURCH INC","% FRANK WHITESIDE                  4528 HIGHWAY 7 S","4528 HIGHWAY 7 S","HARRISON","AR","72601",3095,3,9,39,7,,1977,9,1,10,1,29,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010695331","ARKANSAS BEVERAGE RETAILERS ASSOCIATION","% JOAN R ZUMWALT                   PO BOX 220","PO BOX 220","RUSSELLVILLE","AR","72811",0,6,3,63,2,,2004,12,2,0,0,0,1,1,0,201212,2012,21,4,3,1,0,12,145316,59618,,59618,,"S","S41","S41",,19,489
"010709468","TRINITY GRACE CHURCH","104 N 37TH ST STE A","104 N 37TH ST STE A","ROGERS","AR","72756",8534,3,9,39,7,,1974,4,1,10,1,0,1,1,0,,,,0,0,6,0,6,,,,,,,,,,,
"010738599","ARKANSAS SEARCH DOG ASSOCIATION INC","% ARKANSAS SEARCH DOG ASSOCIATION  13823 RIVERCREST DR","13823 RIVERCREST DR","LITTLE ROCK","AR","72212",0,3,3,33,1,,2008,4,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"M","M23","M23",,13,324
"010747040","RIVER VALLEY COMMUNITY CHURCH","% ANDREW L THOMPSON                PO BOX 697","PO BOX 697","OZARK","AR","72949",0,3,3,33,7,,2003,9,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010773863","SUMMIT PENTECOSTAL CHURCH OF GOD","% DENZAL DAVID PARRAMORE           HWY 202 E","HWY 202 E","SUMMIT","AR","72677",1446,3,9,39,7,,1959,2,1,10,268,120,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010790641","J AUSTIN WHITE CULTURAL CENTER INC","% BRIANNE CONNELLY                 PO BOX 316","PO BOX 316","EUDORA","AR","71640",0,3,3,33,2,,2003,8,1,15,0,0,1,1,0,201212,2012,21,5,3,2,0,12,515839,32520,,32520,,"A","A20","A20",,1,8
"010824585","NEWTON COUNTY ANIMAL SHELTER","% PEGGY MATTEONI                   HC 70 BOX 27","HC 70 BOX 27","JASPER","AR","72641",0,3,3,33,1,,2005,8,1,15,0,0,1,1,200906,201306,2013,30,0,0,2,0,6,0,0,,0,,"D","D20","D20",,4,105
"010824769","CENTRAL ARKANSAS WOODTURNERS","% PHILIP R VISSER                  174 LAKE FOREST SHORES DR","174 LAKE FOREST SHORES DR","HOT SPRINGS","AR","71913",0,3,3,33,1,,2006,7,1,15,0,0,1,1,200912,201012,2010,1,0,0,2,0,12,0,0,,0,,"A","A25","A25",,1,11
"010831883","MARGARET DANIEL PRIMARY SCHOOL FOUNDATION","% KAY YORK                         1323 FOSTER DR","1323 FOSTER DR","ASHDOWN","AR","71822",0,3,3,33,1,,2005,7,1,15,0,0,1,1,200912,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B11","B112",,2,46
"010834483","KELLYS SECOND CHANCE","% RACHEL CAMPBELL                  313 HWY 64 WEST","313 HWY 64 WEST","BEEBE","AR","72012",0,3,3,33,1,,2006,6,1,15,0,0,1,1,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F22","F22",,6,155
"010836577","ARKANSAS ASSOCIATION OF MORTGAGE PROFESSIONALS","% BILL BRINKLEY                    PO BOX 1446","PO BOX 1446","CONWAY","AR","72033",0,6,3,63,2,,2009,3,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"J","J03","J03",,10,265
"010844080","AMERICAN LEGION","% DALLAS M ERDMAN                  45 GALEON WAY","45 GALEON WAY","HOT SPRINGS","AR","71909",925,19,9,199,1,,1946,3,1,0,907,908,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"123 MAURICE L BRITT POST INC",,
"010873203","INDEPENDENT APOSTOLIC CHURCH INC","% ANDREW JUSTICE                   21624 BUFFALO RD","21624 BUFFALO RD","PARON","AR","72122",0,3,3,33,7,,2007,11,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010911382","THE DELTA SPROUTS INC","% AMBER BUNKER                     3768 HWY 65 82S","3768 HWY 65 82S","LAKE VILLAGE","AR","71653",0,3,3,33,1,,2010,7,1,15,0,0,1,1,0,201106,2011,10,3,3,2,0,6,60504,48153,,48153,,"S","S20","S20",,19,482
"010918942","CELEBRATION CHURCH OF SHERWOOD INC","102 OVERCUP DR","102 OVERCUP DR","SHERWOOD","AR","72120",0,3,3,33,7,,2010,12,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010919794","THE LAST OUTPOURING OUTREACH MINISTRY","% PASTOR ANGELA SIMMONS            2629ENETTLETON STREET","2629ENETTLETON STREET","JONESBORO","AR","72401",0,3,3,33,7,,2009,10,1,10,0,0,1,1,0,200912,2009,91,0,0,6,0,12,0,0,,0,,"X","X20","X20",,24,585
"010944235","EIKON CHURCH INC","% RYAN BYRD                        2118 LOUISIANA ST","2118 LOUISIANA ST","LITTLE ROCK","AR","72206",0,3,3,33,7,,2011,2,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010950524","VIKETTE SOCIETY OUTREACH INC","% MEREDITH MACK                    PO BOX 6036","PO BOX 6036","PINE BLUFF","AR","71611",0,3,3,33,2,,2010,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010957339","VALLEY HARVEST COMMUNITY OUTREACH INC","% VALLEY HARVEST COMMUNITY OUTREACH201 N 37TH ST STE 3","201 N 37TH ST STE 3","ROGERS","AR","72756",0,3,3,33,1,,2011,3,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"010961696","CHURCH OF JOHN","1125 MALVERN AVE","1125 MALVERN AVE","HOT SPRINGS","AR","71901",0,3,3,33,7,,2011,5,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010967146","AMERICAN LEGION","% GUY RODEN                        PO BOX 481","PO BOX 481","HUNTSVILLE","AR","72740",925,19,9,199,1,,1946,3,1,0,907,908,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"137 HAYES-SMITH POST",,
"016021986","PTA ARKANSAS CONGRESS","% GRETA FREEMAN                    2501 BARROW ROAD","2501 BARROW ROAD","LITTLE ROCK","AR","72204",8592,3,9,39,2,,1989,7,1,16,35,0,1,1,0,201006,2010,0,0,0,2,0,6,0,0,,0,,,,,"PARKVIEW MAGNET HIGH PTA",,
"016170491","JERRY AND SUE MAULDEN FAM FOUNDATION TR AGREEMENT","18 SAINT JOHNS PL","18 SAINT JOHNS PL","LITTLE ROCK","AR","72207",0,3,3,33,1,,2003,6,1,4,0,0,1,1,0,201112,2011,11,1,0,0,1,12,1,0,,,,"T","T22","T22","MAULDEN JERRY L ET AL TTEE",20,508
"020482823","NORTHEASTERN POULTRY CONGRESS INC","% RUSSELL CREVOISERAT              PO BOX 13694","PO BOX 13694","MAUMELLE","AR","72113",0,5,3,53,1,,1996,3,2,0,232,0,1,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,,,
"020550078","SPRINGFIELD COMMUNITY CLUB","% JANIS HENSLEY                    PO BOX 191","PO BOX 191","SPRINGFIELD","AR","72157",0,3,3,33,1,,2003,10,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N31","N31",,14,339
"020554062","MARY HENLEY MINISTRIES","% MARY HENLEY                      30 GRAND MAGNOLIA DR","30 GRAND MAGNOLIA DR","GREENWOOD","AR","72936",0,3,3,33,1,,2002,7,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"020554503","VETERANS OF FOREIGN WARS DEPARTMENT OF ARKANSAS","% ROBERT TAMPA                     67 TWIN PEAK DR","67 TWIN PEAK DR","EUREKA SPGS","AR","72631",1717,19,9,199,1,,1965,2,0,0,907,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"77 HOLIDAY ISLAND",,
"020559175","ARKANSAS SOCIETY FOR PUBLIC HEALTH EDUCATION INC","% DANA SMITH                       PO BOX 251169","PO BOX 251169","LITTLE ROCK","AR","72225",0,3,3,33,2,,2002,7,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B60","B60",,2,65
"020566218","VICTORY TEMPLE","% REV ORTHELL VINCENT              HWY 5 N CR 466","HWY 5 N CR 466","MOUNTAIN HOME","AR","72653",1446,3,9,39,7,,1959,2,1,10,268,120,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020572972","ARKANSAS STATE FAIR CHARITABLE FOUNDATION INC","% JIM PLEDGER                      2600 HOWARD ST","2600 HOWARD ST","LITTLE ROCK","AR","72206",0,3,3,33,1,,2002,9,1,17,0,0,1,1,0,201212,2012,21,2,1,2,0,12,21528,2444,,2444,,"N","N52","N520",,14,343
"020599625","MONTICELLO TRINITY HEW","% THOMASENA WILLIAMS               174 BRADLEY 360","174 BRADLEY 360","WILMAR","AR","71675",2358,3,9,39,7,,1972,10,1,10,1,0,5,1,0,,,,0,0,6,0,8,,,,,,,,,"10350",,
"020606787","SIMONS FAMILY FOUNDATION INC","% JOE FRED STARR                   2 JOHNSON RANCH RD","2 JOHNSON RANCH RD","LITTLE ROCK","AR","72223",0,3,3,33,1,,2003,8,1,4,0,0,1,1,0,201212,2012,21,4,2,0,1,12,163203,22734,,,,,,,,,
"020615253","WORLD SERVICES FOR THE BLIND FOUNDATION","% RAMONA E SANGALLI                2811 FAIR PARK BLVD","2811 FAIR PARK BLVD","LITTLE ROCK","AR","72204",0,3,3,33,1,,2002,12,0,17,0,0,1,1,0,201206,2012,20,2,3,1,0,6,15725,55150,,971,,,,,,,
"020633171","JIMMIE H WHITE II MEMORIAL FOUNDATION","% JIMMIE H WHITE I                 108 CHICKASAW PL","108 CHICKASAW PL","JACKSONVILLE","AR","72076",0,3,3,33,1,,2004,7,1,15,0,0,1,1,200712,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"020636559","EPISCOPAL COLLEGIATE SCHOOL FOUNDATION","% CATHY MAYTON                     1701 CANTRELL RD","1701 CANTRELL RD","LITTLE ROCK","AR","72201",0,3,3,33,1,,2004,1,1,17,0,0,1,1,0,201206,2012,20,8,8,1,0,6,48114184,16016971,,6332326,,"B","B11","B11",,2,46
"020637960","SHILOH LAMARTINE CEMETARY ASSOCIATION INC","% MARY HELEN MARTIN                PO BOX 587","PO BOX 587","WALDO","AR","71770",0,13,3,133,1,,2003,3,1,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"020641508","BY HIS SPIRIT MINISTRIES","% STACY T SMITH                    912 PALOMINO DR","912 PALOMINO DR","TEXARKANA","AR","71854",0,3,3,33,7,,2004,11,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020644012","DIGITAL MINISTRIES INC","% JOHN SCHAUB                      90 CREST WAY","90 CREST WAY","GASSVILLE","AR","72635",0,3,3,33,1,,2003,1,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B99","B99",,2,76
"020646222","ARKANSAS VOICES FOR THE CHILDREN LEFT BEHIND","% DEE ANN NEWELL                   1818 N TAYLOR ST 140","1818 N TAYLOR ST 140","LITTLE ROCK","AR","72207",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201212,2012,21,1,4,1,0,12,6362,234076,,234076,,"I","I43","I43",,9,251
"020647424","PTA ARKANSAS CONGRESS","% BECCA SHADDOX                    2700 BUTRFLD COACH RD","2700 BUTRFLD COACH RD","SPRINGDALE","AR","72764",8592,3,9,39,2,,1983,6,0,16,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"HARP ELEMENTARY SCHOOL PTA",,
"020663910","HOPEWELL ASSEMBLY OF GOD","% NANCY LIGHT                      PO BOX 234","PO BOX 234","BEEBE","AR","72012",1678,3,9,39,7,,1964,8,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,,,,"HOXIE",,
"020678856","DALLAS COUNTY MEDICAL CENTER FOUNDATION INC","% CRAIG ORTEGO                     201 N CLIFTON ST","201 N CLIFTON ST","FORDYCE","AR","71742",0,3,3,33,1,,2003,11,1,17,0,0,1,1,0,201212,2012,21,2,1,2,0,12,24838,4828,,3953,,"E","E11","E11",,5,120
"020681112","HOT SPRINGS HEALING SPRINGS","3842 AIRPORT RD","3842 AIRPORT RD","PEARCY","AR","71964",1619,3,9,39,7,0,0,0,0,10,1,30,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020698008","FORT SMITH FLYFISHING CLUB","% DAVID HEDGES                     PO BOX 11734","PO BOX 11734","FORT SMITH","AR","72917",0,7,3,73,1,,2008,3,2,0,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"020699573","BOXAR RESCUE","% SHERRY CERUTTI                   PO BOX 1565","PO BOX 1565","LITTLE ROCK","AR","72203",0,3,3,33,1,,2003,11,1,16,0,0,5,1,0,201204,2012,20,1,3,1,0,4,4445,65484,,65484,,"D","D20","D20","ARKANSAS BOXER RESCUE",4,105
"020701562","METHODIST FAMILY HEALTH FOUNDATION INC","% ALAN JORDAN                      1600 ALDERSGATE RD SUITE 200","1600 ALDERSGATE RD SUITE 200","LITTLE ROCK","AR","72205",0,3,3,33,1,,2004,4,1,17,0,0,1,1,0,201206,2012,20,7,7,1,0,6,9463910,5108963,,1587042,,"E","E11","E11",,5,120
"020701924","STONE COUNTY HOMETOWN HEALTH PLANNING COALITION INC","% PAT REEVES                       1821 E MAIN ST","1821 E MAIN ST","MOUNTAIN VIEW","AR","72560",0,3,3,33,2,,2004,4,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E19","E19",,5,122
"020703257","FAMILY PROMISE OF PULASKI COUNTY INC","PO BOX 2718","PO BOX 2718","LITTLE ROCK","AR","72203",0,3,3,33,1,,2004,5,1,15,0,0,1,1,200812,201112,2011,11,3,4,1,0,12,62583,104695,,104695,,"L","L41","L41",,12,310
"020715046","WARM WATER THERAPY ASSOCIATION INC","% WARM WATER THERAPY ASSOCIATION   PO BOX 1193","PO BOX 1193","MARSHALL","AR","72650",0,3,3,33,1,,2004,8,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"E","E60","E60",,5,133
"020717099","GLAD TIDINGS FAMILY WORSHIP","% BOBBY J ONEAL                    1400 N ALBERT PIKE AVE","1400 N ALBERT PIKE AVE","FORT SMITH","AR","72904",1446,3,9,39,7,,1959,2,1,10,268,120,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020721419","AUTISM SUPPORT GROUP OF NWA","% TRACI SICKELS                    13740 CRAZY HORSE DR","13740 CRAZY HORSE DR","ROGERS","AR","72758",0,3,3,33,1,,2004,11,1,15,0,0,1,1,200812,201112,2011,11,0,0,2,0,12,0,0,,0,,"G","G84","G84",,7,196
"020723291","OSMUNDSEN COURT","% VICKI GRANTHAM                   6124 NORTHMOOR DR","6124 NORTHMOOR DR","LITTLE ROCK","AR","72204",0,3,3,33,1,,2008,5,1,16,0,0,1,1,200809,201209,2012,20,5,3,1,0,9,921361,73846,,73846,,"L","L21","L21",,12,305
"020747853","CHRISTIAN FAMILY FELLOWSHIP OF WHITE COUNTY AR INC","% THERESA RUDDICK                  186 ARNOLD RD","186 ARNOLD RD","JUDSONIA","AR","72081",0,3,3,33,7,,2011,11,1,10,0,0,1,1,200912,201212,2012,21,0,0,6,0,12,0,0,,0,,"X","X20","X20",,24,585
"020774634","RIDGE VIEW MENNONITE CHURCH","% LEONARD NIGHTINGALE              16391 WILDCAT LN","16391 WILDCAT LN","TRUMANN","AR","72472",1971,3,9,39,7,,1969,1,1,10,59,150,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020777334","SIYON SOCIAL WELFARE SOCIETY","% KIRAN AND RHONDA DONGARDIVE      PO BOX 8108","PO BOX 8108","SPRINGDALE","AR","72766",0,3,3,33,1,,2007,1,1,15,0,0,1,1,201003,201203,2012,20,4,4,1,0,3,279681,219621,,219621,,"T","T11","T11",,20,503
"020785880","GRAVETTE FFA SUPPORTERS","% KARLA BALLMAN                    PO BOX 343","PO BOX 343","GRAVETTE","AR","72736",0,3,3,33,1,,2010,12,1,16,0,0,1,1,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"B","B82","B82",,2,70
"020789784","ARKANSAS CAN DO INC","% JUDITH YOUNG                     2001 PERSHING CIR STE 300","2001 PERSHING CIR STE 300","N LITTLE ROCK","AR","72114",0,3,3,33,1,,2007,7,1,15,0,0,1,1,201012,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"020791781","AMERICAN LEGION","% BARBARA AGUIRRE                  711 W PERSIMMON ST","711 W PERSIMMON ST","ROGERS","AR","72756",925,19,9,199,1,,1946,3,1,0,907,908,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"100 WILLIAM BATJER",,
"020796301","PATH 2 RESTORATION MINISTRIES","2802 CARRIAGE HILL DR","2802 CARRIAGE HILL DR","PARAGOULD","AR","72450",3030,3,9,39,7,,1977,4,1,10,2,29,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"020807193","WANNABE RANCH","% BELINDA BLACK SQUEEKY            14546 E POLK RD","14546 E POLK RD","ALEXANDER","AR","72002",0,3,3,33,1,,2011,10,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"030264619","SOCIETY FOR COMMERCIAL ARCHEOLOGY INC","% DEPT OF POPULAR CULTURE          PO BOX 2500","PO BOX 2500","LITTLE ROCK","AR","72203",0,3,3,33,1,,1978,6,1,15,62,0,1,1,0,201212,2012,21,3,3,2,0,12,66761,42010,,42010,,,,,,,
"030396343","EMBASSY CHURCH OF THE ASSEMBLIES OF GOD INC","% PASTOR CHARLES M BARNES          PO BOX 17070","PO BOX 17070","N LITTLE ROCK","AR","72117",0,3,3,33,1,,2002,10,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030401082","CONCORD BAPTIST CHURCH","% DEBBIE WEBB                      PO BOX 1259","PO BOX 1259","MENA","AR","71953",1674,3,9,39,7,,1964,8,0,10,0,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030402602","SOUTHERN HEIGHTS BAPTIST CHURCH","% RAMA SMITH                       279 HIGHWAY 221 S","279 HIGHWAY 221 S","BERRYVILLE","AR","72616",2012,3,9,39,7,,1969,5,0,10,29,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030403133","WESTSIDE STEELERS","% DONALD HOWARD                    7018 LANGSTON LN","7018 LANGSTON LN","LITTLE ROCK","AR","72209",0,3,3,33,1,,2005,1,1,16,0,0,1,1,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"N","N65","N65",,14,349
"030405736","MARION COUNTY HOMETOWN HEALTH INC","% MIKE ROTENBERRY                  PO BOX 767","PO BOX 767","YELLVILLE","AR","72687",0,3,3,33,1,,2002,4,1,15,0,0,1,1,200612,201112,2011,11,0,0,2,0,12,0,0,,0,,"E","E70","E70",,5,138
"030426716","BIKES BLUES & BARBEQUE INC","PO BOX 712","PO BOX 712","FAYETTEVILLE","AR","72702",0,3,3,33,1,,2003,5,1,16,0,0,1,1,0,201212,2012,21,4,5,1,0,12,144532,820356,,110974,,"T","T30","T30",,20,510
"030431682","ALPINE CEMETERY MEMORIAL CHAPEL INC","% GEORGE FRANKS                    112 APPLE BLOSSOM DR","112 APPLE BLOSSOM DR","ARKADELPHIA","AR","71923",0,3,3,33,1,,2002,8,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"030446656","HORSESHOE BEND CHURCH OF THE NAZARENE","% RICHARD HEIDE                    911 FOURTH ST","911 FOURTH ST","HORSESHOE BND","AR","72512",1588,3,9,39,7,,1963,7,1,10,1,0,5,1,0,,,,0,0,0,0,12,,,,,,,,,,,
"030450170","REDEEMED TEMPLE OUTREACH MINISTRIES","% FAYEOLA BLUNT                    3103 TULIP ST","3103 TULIP ST","PINE BLUFF","AR","71603",0,3,3,33,1,,2002,10,1,10,0,0,1,1,0,,,,0,0,0,0,12,,,,,,"X","X21","X21",,24,586
"030455915","WINDS OF WORSHIP SANCTUARY","% KAM GHOMGHANI                    PO BOX 201","PO BOX 201","LOWELL","AR","72745",1678,3,9,39,7,,1964,8,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030483647","PEGASUS RESEARCH FOUNDATION","% DAVID M LOVE                     44 AVIGNON CT","44 AVIGNON CT","LITTLE ROCK","AR","72223",0,3,3,33,1,,2004,4,1,15,0,0,1,1,0,201212,2012,21,2,4,1,0,12,11366,485104,,485104,,"I","I60","I60",,9,255
"030492613","HABITAT FOR HUMANITY INTERNATIONAL INC","% MARY OLSON                       PO BOX 412","PO BOX 412","HELENA","AR","72342",8545,3,9,39,1,,1987,1,1,15,29,380,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L20","L20Z","HFH OF PHILLIPS CO AR INC",12,304
"030495580","SAINT LEO THE GREAT CATHOLIC UNIVERSITY PARISH","% ERNEST HARDESTY                  PO BOX 9033","PO BOX 9033","RUSSELLVILLE","AR","72811",928,3,9,39,1,,1946,3,1,10,31,150,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030497215","OAKHILL FAMILY WORSHIP CENTER PENTACOSTAL CHURCH OF GOD","% DARRELL CAULDWELL                7226 WHEAT RD","7226 WHEAT RD","N LITTLE ROCK","AR","72118",1446,3,9,39,7,,1959,2,1,10,268,120,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030501679","TOASTMASTERS INTERNATIONAL","% GERRY HARRIS                     12688 BETHEL BLACKTOP RD","12688 BETHEL BLACKTOP RD","FARMINGTON","AR","72730",820,3,9,39,2,,1945,5,1,16,0,0,5,1,0,201212,2012,21,0,0,1,0,6,0,0,,0,,,,,"4932 RAZORBACK WORD MASTERS CLU",,
"030506712","ALTRUSA INTERNATIONAL FOUNDATION INC","% VELLA LEWIS                      1303 NW 7TH ST","1303 NW 7TH ST","BENTONVILLE","AR","72712",9381,3,9,39,1,,1985,12,1,15,59,0,1,1,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,"BENTONVILLE-BELLA VISTA ARKANSA",,
"030515318","TERRI CLARK MINISTRIES INC","% TERRI CLARK                      272 REPOP PL","272 REPOP PL","PEARCY","AR","71964",0,3,3,33,1,,2004,6,1,15,0,0,1,1,0,201112,2011,11,2,4,1,0,12,11369,164692,,163851,,"Q","Q33","Q33",,17,446
"030528820","MOUNTAIN VIEW COMMUNITY CHURCH","% RANDALL COTHRAN                  4800 S BLACK OAK RD","4800 S BLACK OAK RD","BOONEVILLE","AR","72927",8585,3,9,39,7,,1983,9,1,10,1,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"030558779","DEVOTED TO THE WORD MINISTRIES","% BETTY COCHRAN                    PO BOX 1407","PO BOX 1407","ALMA","AR","72921",0,3,3,33,7,,2005,8,1,15,0,0,1,1,200912,201212,2012,21,1,3,1,0,12,7063,61318,,61318,,"X","X21","X21",,24,586
"030567252","UNITED STATES BOWLING CONGRESS INC","% DICK RAUSCHENBERGER              507 W SUGARLOAF ST","507 W SUGARLOAF ST","HEBER SPRINGS","AR","72543",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201007,2010,0,0,0,2,0,7,0,0,,0,,"N","N70","N70","82287 HEBER SPRINGS USBC BA",14,355
"030576128","DOWN SYNDROME ASSOCIATION OF NORTHEAST ARKANSAS INC","% VICKIE SPEAKS                    PO BOX 10115","PO BOX 10115","JONESBORO","AR","72401",0,3,3,33,1,,2006,3,1,15,0,0,1,1,200912,201112,2011,11,0,0,2,0,12,0,0,,0,,"G","G25","G25",,7,178
"030589335","CHRISTIAN LIFE FELLOWSHIP JONESBORO AR","% LARRY HOLMES                     900 MARCOM DR","900 MARCOM DR","JONESBORO","AR","72401",4128,3,9,39,7,,1959,6,1,10,1,0,1,1,0,,,,0,0,6,0,6,,,,,,,,,,,
"030591193","BETHEL AFRICAN METHODIST EPISCOPAL CHURCH OF LITTLE ROCK ARKANSAS","% GEORGE S IVORY                   816 W 16TH ST","816 W 16TH ST","LITTLE ROCK","AR","72202",0,3,3,33,7,,2006,10,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585