"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
2679,"6","254624",1,"N",,"B","07001","4","F",,,2/1/2017,1/31/2018,8/21/2018,8/1/2018,,7/20/2018
2686,"5","184613",2,"N","N","B","15101","4","N",,,7/1/2017,6/30/2018,8/21/2018,8/9/2018,8/15/2018,7/27/2018
2690,"5","184607",2,"N","N","B","15101","4","N",,,7/1/2017,6/30/2018,8/24/2018,8/24/2018,8/22/2018,7/23/2018
2715,,"104608",2,"N","N","B","09001","4","N",,,7/1/2017,6/30/2018,10/15/2018,10/11/2018,10/12/2018,9/24/2018
2716,,"314604",2,"N","N","B","12001","4","N",,,7/1/2017,6/30/2018,10/23/2018,10/9/2018,10/23/2018,9/19/2018
2717,,"314615",2,"N","N","B","12001","4","N",,,7/1/2017,6/30/2018,11/6/2018,10/30/2018,11/6/2018,10/17/2018
2719,"2","101436",2,"N","N","B","09001","4","N",,,7/1/2017,6/30/2018,11/12/2018,11/9/2018,11/12/2018,10/29/2018
2720,"6","374614",2,"N","N","B","04011","4","N",,,7/1/2017,6/30/2018,11/13/2018,10/30/2018,11/13/2018,10/22/2018
2721,"4","114626",2,"Y","N","B","10001","4","N",,,11/2/2017,6/30/2018,12/4/2018,12/3/2018,11/30/2018,11/15/2018
2722,,"394623",2,"N","N","B","12001","4","N",,,7/1/2017,6/30/2018,12/6/2018,11/29/2018,12/6/2018,11/27/2018
2724,"4","184612",2,"N","N","B","15101","4","N",,,7/1/2017,6/30/2018,12/17/2018,12/17/2018,12/12/2018,11/26/2018
2726,"4","514604",2,"N",,"B","11401","4","F",,,7/1/2017,6/30/2018,12/18/2018,12/17/2018,12/17/2018,11/30/2018
2731,,"394608",2,"N","N","B","12001","4","L",,,7/1/2017,6/30/2018,12/24/2018,12/21/2018,12/21/2018,11/26/2018
2733,"4","394680",2,"N","N","B","12001","4","L",,,7/1/2017,6/30/2018,12/26/2018,12/12/2018,12/26/2018,11/21/2018
2734,"4","184610",2,"N","N","B","15101","4","N",,,7/1/2017,6/30/2018,12/27/2018,12/6/2018,12/20/2018,11/21/2018
2737,,"314634",2,"N","N","B","12001","4","N",,,7/1/2017,6/30/2018,12/31/2018,12/31/2018,12/31/2018,12/3/2018
2738,"9","054625",2,"N","N","B","01011","4","N",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,1/3/2019,10/25/2018
2739,"2","104604",2,"N","N","B","09001","4","N",,,7/1/2017,6/30/2018,1/24/2019,1/3/2019,1/4/2019,12/3/2018
2740,"4","224626",1,"N",,"B","14011","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,,12/26/2018
2741,"1","144650",1,"N",,"B","06101","4","F",,,7/1/2017,6/30/2018,1/24/2019,12/27/2018,,12/27/2018
2742,"4","444601",2,"N","N","B","10001","4","N",,,7/1/2017,6/30/2018,1/24/2019,1/9/2019,1/8/2019,12/10/2018
2743,"4","184608",2,"N","N","B","15101","4","L",,,7/1/2017,6/30/2018,1/24/2019,1/4/2019,1/16/2019,12/18/2018
2744,"4","364628",2,"N","N","4","15201","4","N",,,7/1/2017,6/30/2018,1/24/2019,1/23/2019,1/16/2019,12/26/2018
2745,"2","054662",1,"Y",,"B","01011","4","F",,,7/1/2017,6/30/2018,1/24/2019,1/23/2019,,1/18/2019
2746,"4","034682",2,"N",,"B","03001","4","F",,,7/1/2017,6/30/2018,1/25/2019,1/23/2019,1/22/2019,11/29/2018
2747,"9","054611",2,"N","N","B","01011","4","N",,,7/1/2017,6/30/2018,1/28/2019,1/23/2019,1/17/2019,11/30/2018
2748,"2","054654",1,"N",,"B","01011","4","F",,,7/1/2017,6/30/2018,1/28/2019,1/28/2019,,1/24/2019
2749,"4","101447",1,"Y",,"B","05901","4","F",,,8/1/2017,7/31/2018,1/29/2019,1/25/2019,,1/15/2019
2750,"9","184604",2,"N","N","B","15101","4","N",,,7/1/2017,6/30/2018,2/8/2019,2/7/2019,2/6/2019,1/22/2019
2756,"2","054656",2,"N","N","B","01011","4","N",,,7/1/2017,6/30/2018,2/27/2019,2/22/2019,2/21/2019,1/8/2019
2760,"2","104605",2,"N","N","B","09001","4","N",,,7/1/2017,6/30/2018,3/22/2019,3/21/2019,3/22/2019,3/1/2019
2761,"6","224617",1,"N",,"B","14011","4","F",,,7/1/2017,6/30/2018,3/25/2019,3/21/2019,,3/1/2019
2762,"4","394627",2,"N","N","B","12001","4","N",,,7/1/2017,6/30/2018,3/27/2019,3/27/2019,4/9/2019,3/18/2019
2763,,"054614",2,"N","N","B","01011","4","N",,,7/1/2017,6/30/2018,3/28/2019,3/27/2019,3/26/2019,2/26/2019
2764,"2","054655",2,"N","N","B","01011","4","N",,,7/1/2017,6/30/2018,3/28/2019,3/26/2019,3/13/2019,1/29/2019
