"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Alabaster",7233,402,6831,83.3738846084413,81.2714054936376,85.476363723245,79.1647328301295,70.4361390875819,87.893326572677,83.7766526697395,81.6064947913128,85.9468105481663,1053,91,962,86.2298195631529,80.6210109060388,91.838628220267,80.2197802197802,61.8173106144809,98.6222498250795,86.7983367983368,80.9109273965639,92.6857462001097,68.3760683760684,63.381546169915,73.3705905822218,67.032967032967,50.2108908079373,83.8550432579967,68.5031185031185,63.272853347221,73.733383659016,83.7606837606838,78.232760662177,89.2886068591906,80.2197802197802,61.8173106144809,98.6222498250795,84.0956340956341,78.3006098127811,89.890658378487,679,45,634,62.8865979381443,56.9217382169731,68.8514576593156,53.3333333333333,31.9955560184221,74.6711106482446,63.5646687697161,57.3585606618653,69.7707768775669,7680,417,7263,,,,,,,,,,76.4399999994785,70.0279999999329,82.8519999999553,101.644999999553,70.5309999994934,132.757999999449,74.359999999404,67.8739999998361,80.8449999997392,2011
1002,"AL-Alexander City",3234,581,2653,79.7615953252272,76.6778156518235,82.8453749986309,73.3890528598689,66.4361610808475,80.3419446388902,80.3471651945201,76.9445181929981,83.7498121960421,446,115,331,82.9596412556054,74.5064231477857,91.4128593634251,81.7391304347826,65.2148651816765,98.2633956878887,83.3836858006042,73.5462339750336,93.2211376261749,62.3318385650224,55.0045446813801,69.6591324486648,63.4782608695652,48.9163066601545,78.040215078976,61.9335347432024,53.4553083734074,70.4117611129975,76.457399103139,68.3422145262928,84.5725836799852,63.4782608695652,48.9163066601545,78.040215078976,80.9667673716012,71.2729356901088,90.6605990530937,277,56,221,63.898916967509,54.4851610095761,73.3126729254419,66.0714285714286,44.7817597153848,87.3610974274723,63.3484162895928,52.8547363123301,73.8420962668554,3306,592,2714,,,,,,,,,,70.1739999996498,61.3329999996349,79.0159999998286,82.2919999994338,59.25,105.333999999799,70.3569999998435,60.4309999998659,80.2829999998212,2011
1003,"AL-Andalusia",3949,334,3615,88.2351340136033,85.309391040244,91.1608769869627,83.3248958581992,73.5822326240574,93.0675590923411,88.6290557211349,85.5644343146802,91.6936771275897,590,95,495,83.5593220338983,76.1832097474742,90.9354343203224,81.0526315789474,62.9484945270647,99.1567686308301,84.040404040404,75.9643812148349,92.1164268659732,65.4237288135593,58.8969677795591,71.9504898475596,62.1052631578947,46.2578466675553,77.9526796482342,66.0606060606061,58.9004127298486,73.2207993913635,83.728813559322,76.3452242184831,91.112402900161,74.7368421052632,57.3523646784993,92.121319532027,85.4545454545455,77.3108587777054,93.5982321313855,337,34,303,64.9851632047478,56.3782340562553,73.5920923532402,67.6470588235294,40.0005006303149,95.2936170167439,64.6864686468647,55.6303630363036,73.7425742574257,4057,332,3725,,,,,,,,,,114.746999999508,104.305999999866,125.187999999151,121.650999999605,83.9509999994189,159.349999999627,114.273999999277,103.396999999881,125.150999999605,2011
1004,"AL-Anniston",12523,1587,10936,83.3657940845181,81.7663210325579,84.9652671364784,80.6191433983231,76.2025312176249,85.0357555790212,83.3813552611492,81.6734171516421,85.0892933706564,1782,338,1444,79.5173961840628,75.3770820156623,83.6577103524634,76.6272189349112,67.2949068635252,85.9595310062973,80.1939058171745,75.5749569150609,84.8128547192881,58.1369248035915,54.5967211221902,61.6771284849927,60.0591715976331,51.7971297563317,68.3212134389346,57.6869806094183,53.7694591978203,61.6045020210162,77.2727272727273,73.1912691786815,81.354185366773,73.9644970414201,64.7957629971449,83.1332310856953,78.0470914127424,73.490387223002,82.6037956024827,1095,116,979,53.7899543378995,49.4458564830972,58.1340521927019,45.6896551724138,33.3887798422502,57.9905305025774,54.7497446373851,50.1146802186989,59.3848090560713,13184,1652,11532,,,,,,,,,,93.2739999992773,88.0109999999404,98.5359999993816,109.661999999546,93.8169999998063,125.507999999449,92.6849999995902,87.0049999998882,98.3649999992922,2011
1006,"AL-Ashland",1643,155,1488,84.5936272743948,80.1480296290231,89.0392249197666,80.9560018230484,66.7066772079058,95.205326438191,84.8459552469203,80.1739974879304,89.5179130059102,201,31,170,85.5721393034826,72.7835029774807,98.3607756294845,87.0967741935484,54.2436814564355,119.949866930661,85.2941176470588,71.4108674268042,99.1773678673135,64.1791044776119,53.1038205395338,75.2543884156901,64.5161290322581,36.2406888006478,92.7915692638683,64.1176470588235,52.0805877897267,76.1547063279204,78.6069651741294,66.349841802809,90.8640885454498,80.6451612903226,49.0322580645161,112.258064516129,78.2352941176471,64.9389278320266,91.5316604032675,132,,,59.0909090909091,45.977082349998,72.2047358318201,,,,,,,1677,155,1522,,,,,,,,,,103.718999999575,88.1729999994859,119.264999999665,,,,100.883999999613,84.7919999994338,116.974999999627,2011
1007,"AL-Athens",7047,501,6546,81.9621347379436,79.8487402817416,84.0755291941455,82.8929175381889,74.9367216109593,90.8491134654185,81.9313593102888,79.7381336016344,84.1245850189432,1067,125,942,88.659793814433,83.0099398803205,94.3096477485455,88,71.554677260692,104.445322739308,88.7473460721868,82.7313394272166,94.7633527171571,65.7919400187441,60.9249527746947,70.6589272627936,62.4,48.5517989615979,76.2482010384021,66.2420382165605,61.0445027274476,71.4395737056734,78.0693533270853,72.7676654935826,83.371041160588,64.8,50.688,78.912,79.8301486199575,74.1243808845919,85.5359163553232,676,57,619,64.792899408284,58.7248874125067,70.8609114040613,61.4035087719298,41.0604975879382,81.7465199559215,65.1050080775444,58.7485096278233,71.4615065272656,7399,525,6874,,,,,,,,,,73.2169999992475,66.804999999702,79.6279999995604,59.9319999995641,38.8339999997988,81.0289999991655,74.2379999998957,67.5259999996051,80.948999999091,2011
1008,"AL-Atmore",2125,561,1564,87.9823780218715,83.9654957837046,91.9992602600385,87.1337944240539,79.4028458020307,94.8647430460771,86.4793609907257,81.8746869161041,91.0840350653474,387,131,256,78.0361757105943,69.2348401793059,86.8375112418827,87.7862595419847,71.7414821543995,103.83103692957,73.046875,62.5771105901923,83.5166394098077,59.4315245478036,51.7506791367747,67.1123699588326,54.1984732824427,41.5914094996751,66.8055370652104,62.109375,52.4552110869843,71.7635389130157,76.7441860465116,68.0160133432446,85.4723587497787,82.4427480916031,66.8939561091527,97.9915400740534,73.828125,63.3025214506483,84.3537285493517,208,58,150,55.7692307692308,45.6202663250157,65.9181952134458,55.1724137931034,36.056147708612,74.2886798775949,56,44.0242021838487,67.9757978161513,2194,571,1623,,,,,,,,,,114.688999999315,100.693999999203,128.683999998495,116.837999999523,88.6499999994412,145.026999998838,123.590999999084,106.10899999924,141.072999998927,2011
1010,"AL-Bessemer",7383,1465,5918,81.1940762631747,79.1276664547646,83.2604860715848,77.6706583839324,73.1479550318448,82.19336173602,81.0708361402224,78.7768509924767,83.3648212879682,1185,323,862,84.3881856540084,79.1577517182025,89.6186195898144,82.9721362229102,73.0382096390898,92.9060628067307,84.9187935034803,78.7669632142463,91.0706237927143,60.9282700421941,56.4839398259262,65.3726002584619,61.3003095975232,52.7617199171016,69.8388992779448,60.7888631090487,55.5839384318263,65.9937877862712,79.2405063291139,74.1721105900005,84.3089020682274,78.9473684210526,69.2573714958403,88.6373653462649,79.3503480278422,73.4036367081162,85.2970593475683,598,148,450,62.876254180602,56.520767544792,69.231740816412,68.9189189189189,55.5438988654124,82.2939389724255,60.8888888888889,53.6791615777325,68.0986162000453,7903,1555,6348,,,,,,,,,,66.2749999994412,60.6639999998733,71.8859999999404,67.2949999999255,54.4839999997057,80.1059999996796,69.4189999997616,62.8569999998435,75.9799999995157,2011
1011,"AL-Birmingham",60050,10195,49855,79.5893102220146,78.8736236521857,80.3049967918436,75.0184290131946,73.3352383640779,76.7016196623112,79.8036838502576,79.0204123472935,80.5869553532217,7199,2010,5189,84.4978469231838,82.3743931743143,86.6213006720533,83.5323383084577,79.5367074181936,87.5279691987218,84.8718442859896,82.3651806787317,87.3785078932475,67.2454507570496,65.3511390680858,69.1397624460134,62.636815920398,59.1768415722933,66.0967902685027,69.0306417421468,66.769982047054,71.2913014372397,81.2612862897625,79.1788974343711,83.3436751451539,76.6169154228856,72.7902510382206,80.4435798075506,83.0603199074966,80.5805519967737,85.5400878182195,5138,1087,4051,66.8742701440249,64.6381839047166,69.1103563833333,65.1333946642134,60.3355834400232,69.9312058884037,67.34139718588,64.8143345228227,69.8684598489374,64809,10965,53844,0.554999999993015,0.392999999996391,0.717999999993481,2.15399999998044,1.29199999998673,3.01599999997416,0.391999999999825,0.223999999998341,0.559999999997672,57.8879999998026,56.0719999996945,59.7039999999106,62.1629999997094,57.5009999996983,66.8249999992549,59.0759999998845,57.0349999996834,61.1159999999218,2011
1012,"AL-Boaz",7819,,,84.4130374826329,82.386449222451,86.4396257428147,,,,,,,1112,,,82.2841726618705,76.952520218342,87.615825105399,,,,,,,58.6330935251799,54.1324451697455,63.1337418806143,,,,,,,77.6978417266187,72.5169065872068,82.8787768660306,,,,,,,690,,,54.9275362318841,49.3975177138397,60.4575547499284,,,,,,,8149,22,8127,,,,,,,,,,90.6139999991283,83.7679999992251,97.4599999999627,,,,,,,2011
1013,"AL-Brewton",3233,567,2666,84.3777795446634,81.2020806255799,87.5534784637468,79.8753171579892,72.5439284609046,87.2067058550737,84.5163651203932,81.028759777256,88.0039704635304,552,123,429,75.9057971014493,68.6376450359965,83.173949166902,77.2357723577236,61.7042951903857,92.7672495250614,75.5244755244755,67.3006993006993,83.7482517482517,53.2608695652174,47.1726450596041,59.3490940708307,53.6585365853659,40.7129144121248,66.6041587586069,53.1468531468531,46.2481699332724,60.0455363604339,77.7173913043478,70.3630185240349,85.0717640846608,78.8617886178862,63.1676737467314,94.5559034890409,77.3892773892774,69.0645921607819,85.7139626177729,286,46,240,67.8321678321678,58.2868388030487,77.377496861287,73.9130434782609,49.0681180132678,98.7579689432539,66.6666666666667,56.33655964345,76.9967736898834,3305,571,2734,,,,,,,,,,121.388999999501,109.462999999523,133.314999999478,123.228999999352,94.9599999999627,151.497999999672,126.315999999642,112.581999999471,140.048999998719,2011
1014,"AL-Bridgeport",1186,78,1108,78.6042050491237,73.5549534608598,83.6534566373876,80.3481836894382,60.5072612045592,100.189106174317,78.5544511064342,73.3284799653201,83.7804222475483,252,19,233,85.3174603174603,73.9129994185374,96.7219212163832,84.2105263157895,42.9473684210526,125.473684210526,85.4077253218884,73.541114798221,97.2743358455559,47.2222222222222,38.7376683552833,55.7067760891611,,,,,,,80.9523809523809,69.8434922857587,92.0612696190032,78.9473684210526,38.9944875864919,118.900249255613,81.1158798283262,69.5512682032874,92.6804914533649,127,,,44.0944881889764,32.5454354675954,55.6435409103574,,,,,,,1214,81,1133,,,,,,,,,,136.170999998227,114.378999999724,157.961999999359,,,,,,,2011
1016,"AL-Camden",894,470,424,83.0634979558984,76.983454131807,89.1435417799898,76.8473884013659,68.9199735978566,84.7748032048752,83.5729203382265,74.8913827365494,92.2544579399036,154,86,68,72.0779220779221,58.6689082106549,85.4869359451892,59.3023255813954,43.0265119535535,75.5781392092372,88.2352941176471,65.9086842395102,110.561903995784,48.7012987012987,37.6791571985877,59.7234402040097,43.0232558139535,29.1602156286227,56.8862959992843,55.8823529411765,38.1143361090894,73.6503697732635,78.5714285714286,64.5714285714286,92.5714285714286,72.0930232558139,54.1476099615545,90.0384365500734,86.7647058823529,64.6249328443787,108.904478920327,82,51,31,53.6585365853659,37.8034522217157,69.5136209490161,52.9411764705882,32.9716495127353,72.9107034284412,54.8387096774194,28.7700418509335,80.9073775039052,891,452,439,,,,,,,,,,54.9279999998398,40.7919999998994,69.0649999994785,66.8099999995902,43.6619999995455,89.9579999996349,58.6439999998547,36.1019999999553,81.1849999995902,2011
1017,"AL-Carrollton",1712,708,1004,86.3229683210218,81.8766745241085,90.7692621179351,81.2268888280364,74.6162733874807,87.8375042685921,85.8925712392964,80.1784189257061,91.6067235528867,284,143,141,85.5633802816901,74.8051492093257,96.3216113540546,86.7132867132867,71.45060398441,101.975969442163,84.3971631205674,69.2332796136979,99.5610466274369,66.9014084507042,57.3884733964448,76.4143435049637,64.3356643356643,51.1890492507791,77.4822794205495,69.5035460992908,55.7425460455611,83.2645461530205,87.6760563380282,76.7858174920434,98.5662951840129,85.3146853146853,70.1755890953237,100.453781534047,90.0709219858156,74.4056182749036,105.736225696728,142,66,76,65.4929577464789,52.1820031749675,78.8039123179903,57.5757575757576,39.269315991183,75.8821991603321,72.3684210526316,53.242435480648,91.4944066246151,1733,696,1037,,,,,,,,,,109.086999999359,94.436999999918,123.736999999732,111.125999999233,87.073999999091,135.178999999538,128.755999999121,106.706999999471,150.804999999702,2011
1018,"AL-Centre",2971,96,2875,87.9023000100329,84.5312148495649,91.273385170501,83.5759041390084,65.2615266512972,101.89028162672,88.3769908554652,84.9345742272856,91.8194074836448,499,19,480,88.376753507014,80.1282565130261,96.625250501002,63.1578947368421,27.4229517596316,98.8928377140526,89.375,80.9174713026401,97.8325286973599,60.3206412825651,53.5060663160563,67.135216249074,,,,,,,87.5751503006012,79.3641466688739,95.7861539323285,63.1578947368421,27.4229517596316,98.8928377140526,88.5416666666667,80.1236593476973,96.959673985636,312,,,59.6153846153846,51.0478089339448,68.1829602968244,,,,,,,3039,94,2945,,,,,,,,,,100.161999999546,88.2139999996871,112.10899999924,,,,,,,2011
1019,"AL-Centreville",991,134,857,81.6051837641059,75.9608063442525,87.2495611839592,73.5904109824136,59.0940263903662,88.0867955744609,82.4150031221485,76.3269838129873,88.5030224313097,168,35,133,83.9285714285714,70.0751723270272,97.7819705301157,82.8571428571429,52.7002199371896,113.014065777096,84.2105263157895,68.6145185874087,99.8065340441702,63.6904761904762,51.6223823522228,75.7585700287296,51.4285714285714,27.6697835807034,75.1873592764394,66.9172932330827,53.0145841963677,80.8200022697977,82.1428571428571,68.4376269976413,95.848087288073,71.4285714285714,43.4285714285714,99.4285714285714,84.9624060150376,69.2969279752181,100.627884054857,107,,,64.4859813084112,49.2701095595146,79.7018530573079,,,,,,,1014,133,881,,,,,,,,,,93.6259999992326,74.3899999996647,112.862999999896,,,,,,,2011
1022,"AL-Cullman",10766,45,10721,84.6856615189623,82.9555358454811,86.4157871924434,84.5256178458128,57.650360781962,111.400874909664,85.1899373235959,83.4459053461023,86.9339693010894,1589,,,87.1617369414726,82.5712679208031,91.7522059621422,,,,,,,69.4147262429201,65.318160486518,73.5112919993222,,,,,,,83.2599118942731,78.7733661900859,87.7464575984604,,,,,,,892,,,66.3677130044843,61.0214284487065,71.7139975602621,,,,,,,11187,47,11140,,,,,,,,,,76.3569999998435,71.0759999994189,81.6379999993369,,,,,,,2011
1023,"AL-Dadeville",1406,163,1243,88.5591345404471,83.6299101081404,93.4883589727537,88.7969933726573,74.343583081222,103.250403664093,88.2090920225981,82.9843799324248,93.4338041127714,180,30,150,76.1111111111111,63.3659934305497,88.8562287916725,63.3333333333333,34.8551935688676,91.8114730977991,78.6666666666667,64.4726334914984,92.8606998418349,66.1111111111111,54.2327356973967,77.9894865248256,56.6666666666667,29.7290432459646,83.6042900873687,68,54.8033135472069,81.1966864527931,74.4444444444444,61.8396442614062,87.0492446274827,56.6666666666667,29.7290432459646,83.6042900873687,78,63.8662390001812,92.1337609998188,146,,,66.4383561643836,53.216601855123,79.6601104736441,,,,,,,1448,162,1286,,,,,,,,,,91.8179999999702,75.5249999994412,108.110999999568,,,,81.8339999997988,65.2019999995828,98.4659999990836,2011
1024,"AL-Decatur",9577,1032,8545,85.4561369394247,83.605119924377,87.3071539544723,76.025816914794,70.7208990376621,81.330734791926,86.357537042601,84.3897875673522,88.3252865178498,1523,272,1251,82.9940906106369,78.418683898112,87.5694973231618,82.3529411764706,71.568164002828,93.1377183501131,83.1334932054357,78.0808872304828,88.1860991803885,63.4931057124097,59.4911764755464,67.495034949273,54.0441176470588,45.3074496029982,62.7807856911195,65.5475619504396,61.0610824485977,70.0340414522816,78.7918581746553,74.3337891230007,83.2499272263099,70.5882352941177,60.6034718151912,80.5729987730441,80.5755395683453,75.6012733144493,85.5498058222413,837,114,723,67.2640382317802,61.7077494349579,72.8203270286024,54.3859649122807,40.8481969885411,67.9237328360203,69.2946058091286,63.2267306501003,75.362480968157,9982,1039,8943,,,,,,,,,,74.7239999994636,69.2959999991581,80.151999999769,99.5539999995381,80.3279999997467,118.779999999329,72.5439999997616,66.8569999998435,78.2319999998435,2011
1025,"AL-Demopolis",2315,925,1390,81.4701324456546,77.7495607248873,85.1907041664218,80.6636671653527,74.8751860626121,86.4521482680934,78.4708581653788,73.8250722135509,83.1166441172066,380,193,187,75.5263157894737,66.788287968855,84.2643436100924,76.6839378238342,64.3293113374254,89.038564310243,74.331550802139,61.9742998929406,86.6888017113375,60.5263157894737,52.7039811208731,68.3486504580742,58.5492227979275,47.7538415580519,69.3446040378031,62.5668449197861,51.2296034760811,73.904086363491,78.1578947368421,69.2689399048306,87.0468495688536,78.2383419689119,65.7591278622843,90.7175560755395,78.0748663101604,65.4102833645747,90.7394492557462,201,83,118,43.7810945273632,34.633617025618,52.9285720291084,38.5542168674699,25.1958622542108,51.912571480729,47.4576271186441,35.0277144439374,59.8875397933507,2298,885,1413,,,,,,,,,,100.030999999493,87.7529999995604,112.307999999262,133.464999999851,109.9729999993,156.95699999854,95.3309999993071,79.0059999991208,111.655999999493,2011
1026,"AL-Dothan",22786,3624,19162,83.338253497608,82.1498251783163,84.5266818168997,76.4166815684196,73.5713952027451,79.2619679340941,83.9875307994663,82.6909834968685,85.2840781020642,3571,800,2771,86.1383366003921,83.0942332945652,89.1824399062189,87.5,81.0179092878918,93.9820907121082,85.7452183327319,82.2974127882166,89.1930238772472,69.448333800056,66.7150038407104,72.1816637594016,67.625,61.9264453586896,73.3235546413104,69.9747383616023,66.8600941062175,73.0893826169871,82.0498459815178,79.0788639079989,85.0208280550366,80.75,74.522950136702,86.977049863298,82.4251172861783,79.044721159887,85.8055134124696,2025,347,1678,62.4691358024691,59.0266171142907,65.9116544906475,64.8414985590778,56.3688760806916,73.314121037464,61.9785458879619,58.211674568137,65.7454172077867,23587,3659,19928,,,,,,,,,,70.2439999999478,66.8539999993518,73.6339999996126,67.9989999998361,59.6359999999404,76.3609999995679,73.0419999994338,69.2089999997988,76.875,2011
1027,"AL-Elba",1176,171,1005,80.6796115366326,75.5437216824365,85.8155013908287,76.2410289537063,63.1349390082691,89.3471188991436,80.9133798193757,75.3684026554956,86.4583569832559,166,32,134,79.5180722891566,65.9525990515487,93.0835455267645,84.375,52.5485664109219,116.201433589078,78.3582089552239,63.3701317154621,93.3462861949857,66.8674698795181,54.4277823159088,79.3071574431273,50,25.5,74.5,70.8955223880597,56.6390172269958,85.1520275491236,69.8795180722892,57.1627433470077,82.5962927975706,62.5,35.1081672756276,89.8918327243724,71.6417910447761,57.3104480720745,85.9731340174777,86,,,61.6279069767442,45.0360286244304,78.2197853290579,,,,,,,1195,166,1029,,,,,,,,,,119.49499999918,100.17699999921,138.811999998987,,,,121.428999999538,100.055999999866,142.802999999374,2011
1028,"AL-Enterprise",4661,567,4094,86.1064954594525,83.4423532382952,88.7706376806099,82.5622772017857,75.0900285905243,90.0345258130472,86.2433139412263,83.4038611604998,89.0827667219527,762,129,633,87.4015748031496,80.7635600301561,94.0395895761431,89.1472868217054,72.853753195553,105.440820447858,87.0458135860979,79.7775919731947,94.3140351990012,67.1916010498688,61.3714255490787,73.0117765506588,60.4651162790698,47.0463168232538,73.8839157348857,68.5624012638231,62.1118441317916,75.0129583958546,85.4330708661417,78.8702342227141,91.9959075095693,78.2945736434108,63.0249951803124,93.5641521065093,86.8878357030016,79.6262125677299,94.1494588382732,433,62,371,68.1293302540416,60.3547100431541,75.903950464929,70.9677419354839,49.9981142287207,91.937369642247,67.6549865229111,59.285110551267,76.0248624945551,4839,580,4259,,,,,,,,,,86.5799999991432,78.1579999998212,95.0009999992326,83.1709999991581,59.3919999999925,106.948999999091,88.4869999997318,79.3339999997988,97.6409999998286,2011
1029,"AL-Eufaula",2104,621,1483,87.6141309984803,83.5855438267993,91.6427181701614,80.1974799762634,73.181878116209,87.2130818363178,88.5207124115281,83.7361954845171,93.3052293385391,316,123,193,87.9746835443038,77.6329966072643,98.3163704813433,92.6829268292683,75.6690460374135,109.696807621123,84.9740932642487,71.9687839322607,97.9794025962367,69.3037974683544,60.1248888511331,78.4827060855758,67.479674796748,52.9622359226644,81.9971136708316,70.4663212435233,58.6231443379308,82.3094981491158,84.4936708860759,74.3586506673413,94.6286911048106,78.0487804878049,62.4357726964064,93.6617882792033,88.6010362694301,75.3210747212336,101.880997817627,211,68,143,64.9289099526066,54.0562977132652,75.8015221919481,57.3529411764706,39.3526528281458,75.3532295247954,68.5314685314685,54.9629300169518,82.1000070459852,2172,620,1552,,,,,,,,,,111.920999999158,98.046999999322,125.793999999762,119.435999999754,92.4049999993294,146.466999998316,120.444999999367,102.599999999627,138.289999999106,2011
1031,"AL-Evergreen",1149,435,714,86.6733374008484,81.2300393810143,92.1166354206826,82.8098602420492,74.2673693960272,91.3523510880711,85.6129744091336,78.8355384918154,92.3904103264519,195,104,91,74.8717948717949,62.7267845598742,87.0168051837156,76.9230769230769,60.0665644773093,93.7795893688446,72.5274725274725,55.0295436559489,90.0254013989961,54.3589743589744,44.0105461147002,64.7074026032485,52.8846153846154,38.9079336204736,66.8612971487572,56.043956043956,40.6624178901714,71.4254941977406,74.3589743589744,62.2556280131113,86.4623207048374,75.9615384615385,59.2107105212129,92.712366401864,72.5274725274725,55.0295436559489,90.0254013989961,113,47,66,51.3274336283186,38.1177740818644,64.5370931747728,55.3191489361702,34.0551526667195,76.583145205621,48.4848484848485,31.6857055621135,65.2839914075834,1162,427,735,,,,,,,,,,193.096999999136,169.015999998897,217.178999999538,217.091999998316,172.968999998644,261.213999997824,208.088999999687,175.2229999993,240.954999998212,2011