"ndc","ndcdash","hcpcs","change","newvalue","ndc13","ndcmod","hcpcsmod","relationshipstartdate","relationshipenddate","hcpcsdescription","ndclabel","numberofitemsinndcpackage","ndcpackagemeasure","ndcpackagetype","routeofadministration","billingunits","hcpcsamount1","hcpcsmeasure1","cf","startdate1","enddate1","priorstartdate2","priorenddate2","priorconversionfactor2","priorstartdate3","priorenddate3","priorconversionfactor3","ndcpackagesizequantity","ndcpackagesizemeasure","ndcpackagetypeamount","ndcpackagetypemeasure","ndcamount1","ndcunitofmeasure1","ndcamount2","ndcunitofmeasure2","ndcamount3","ndcunitofmeasure3","ndcperamount","ndcperunitofmeasure","billableunitsperpackage","form","manufacturersrebate","rebatestartdate","rebateenddate","hcpcsamount2","hcpcsmeasure2","hcpcsamount3","hcpcsmeasure3"
"00002050101",,"J3260",,,"00002-0501-01",,,1/1/2002,3/13/2002,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","NEBCIN PEDIATRIC (M.D.V.) 10 MG/ML",2,"ML","VL","IJ","ML",80,"MG",0.125,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002144425",,"J3370",,,"00002-1444-25",,,1/1/2002,3/28/2003,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (TRAYPAK) 500 MG",1,"EA","VL","IV","EA",500,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002149825",,"J0690",,,"00002-1498-25",,,1/1/2002,8/12/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","KEFZOL (TRAYPACK) 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002149925",,"J3260",,,"00002-1499-25",,,1/1/2002,5/20/2004,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","NEBCIN (M.D.V.) 40 MG/ML",2,"ML","VL","IJ","ML",80,"MG",0.5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002535725",,"J0697",,,"00002-5357-25",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME SODIUM NOVATION 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002535810",,"J0697",,,"00002-5358-10",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME SODIUM NOVATION 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002536310",,"J0697",,,"00002-5363-10",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME SODIUM 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002701401",,"J0690",,,"00002-7014-01",,,1/1/2002,3/28/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","KEFZOL 10 GM",1,"EA","VL","IJ","EA",500,"MG",20,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002704001",,"J7682",,,"00002-7040-01",,,1/1/2002,9/30/2003,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME, PER 300 MILLIGRAMS","NEBCIN (BULK VIAL) 1.2 GM",1,"EA","VL","IV","EA",300,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002704016",,"J7682",,,"00002-7040-16",,,1/1/2002,9/30/2003,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME, PER 300 MILLIGRAMS","NEBCIN (BULK VIAL) 1.2 GM",1,"EA","VL","IV","EA",300,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002709001",,"J3260",,,"00002-7090-01",,,1/1/2002,3/14/2003,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","NEBCIN (M.D.V.) 40 MG/ML",30,"ML","VL","IJ","ML",80,"MG",0.5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002709016",,"J3260",,,"00002-7090-16",,,1/1/2002,3/14/2003,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","NEBCIN (M.D.V.) 40 MG/ML",30,"ML","VL","IJ","ML",80,"MG",0.5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002714001",,"J0130",,,"00002-7140-01",,,1/1/2002,12/31/2016,"INJECTION ABCIXIMAB, 10 MG","REOPRO (VIAL) 2 MG/ML",5,"ML","VL","IV","ML",10,"MG",0.2,1/1/2002,12/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002717510",,"J1250",,,"00002-7175-10",,,1/1/2002,6/5/2003,"INJECTION, DOBUTAMINE HYDROCHLORIDE, PER 250 MG","DOBUTREX (TRAYPACK) 12.5 MG/ML",20,"ML","VL","IV","ML",250,"MG",0.05,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002721701",,"J1644",,,"00002-7217-01",,,1/1/2002,1/18/2002,"INJECTION, HEPARIN SODIUM, PER 1000 UNITS","HEPARIN SODIUM (VIAL) 10000 U/ML",5,"ML","VL","IJ","ML",1000,"U",10,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002723101",,"J0713",,,"00002-7231-01",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002723125",,"J0713",,,"00002-7231-25",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002723401",,"J0713",,,"00002-7234-01",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 2 GM",1,"EA","VL","IJ","EA",500,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002723410",,"J0713",,,"00002-7234-10",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 2 GM",1,"EA","VL","IJ","EA",500,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002724101",,"J0713",,,"00002-7241-01",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 6 GM",1,"EA","VL","IJ","EA",500,"MG",12,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002724116",,"J0713",,,"00002-7241-16",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME 6 GM",1,"EA","VL","IJ","EA",500,"MG",12,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002726601",,"J0690",,,"00002-7266-01",,,1/1/2002,6/5/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","KEFZOL 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002726625",,"J0690",,,"00002-7266-25",,,1/1/2002,6/5/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","KEFZOL (ADD-VANTAGE) 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727101",,"J0697",,,"00002-7271-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (10 ML VIAL) 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727125",,"J0697",,,"00002-7271-25",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (10 ML VIAL) 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727201",,"J0697",,,"00002-7272-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (20 ML VIAL) 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727210",,"J0697",,,"00002-7272-10",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (20 ML VIAL) 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727301",,"J0697",,,"00002-7273-01",,,1/1/2002,1/10/2002,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (100 ML VIAL) 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727501",,"J0697",,,"00002-7275-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (TRAYPACK,100 ML VIAL) 7.5 GM",1,"EA","VL","IJ","EA",750,"MG",10,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727801",,"J0697",,,"00002-7278-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (ADD-TAGE) 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727825",,"J0697",,,"00002-7278-25",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (ADD-VANTAGE) 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727901",,"J0697",,,"00002-7279-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002727910",,"J0697",,,"00002-7279-10",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","KEFUROX (ADD-VANTAGE) 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729001",,"J0713",,,"00002-7290-01",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME (ADD-VANTAGE) 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729025",,"J0713",,,"00002-7290-25",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME (ADD-VANTAGE) 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729101",,"J0713",,,"00002-7291-01",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME (ADD-VANTAGE) 2 GM",1,"EA","VL","IJ","EA",500,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729110",,"J0713",,,"00002-7291-10",,,1/1/2002,8/12/2003,"INJECTION, CEFTAZIDIME, PER 500 MG","TAZIDIME (ADD-VANTAGE) 2 GM",1,"EA","VL","IJ","EA",500,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729801",,"J3370",,,"00002-7298-01",,,1/1/2002,3/13/2002,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (ADD-TAGE) 1 GM",1,"EA","VL","IV","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002729810",,"J3370",,,"00002-7298-10",,,1/1/2002,3/13/2002,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (ADD-VANTAGE) 1 GM",1,"EA","VL","IV","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002732101",,"J3370",,,"00002-7321-01",,,1/1/2002,5/20/2004,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (TRAYPAK) 1 GM",1,"EA","VL","IV","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002732125",,"J3370",,,"00002-7321-25",,,1/1/2002,5/20/2004,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (TRAYPAK) 1 GM",1,"EA","VL","IV","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002733501",,"J2941",,,"00002-7335-01",,,1/1/2002,2/28/2006,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (W/DILUENT) 5 MG",1,"EA","VL","SC","EA",1,"MG",5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002733511",,"J2941",,,"00002-7335-11",,,3/1/2006,,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (WITH STERILE DILUENT) 5 MG",1,"EA","VL","SC","EA",1,"MG",5,3/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002733516",,"J2941",,,"00002-7335-16",,,1/1/2002,2/14/2012,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (W/DILUENT) 5 MG",1,"EA","VL","SC","EA",1,"MG",5,1/1/2002,2/14/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002735501",,"J3370",,,"00002-7355-01",,,1/1/2002,3/14/2003,"INJECTION, VANCOMYCIN HCL, 500 MG","VANCOCIN HCL (BULK VIAL) 10 GM",1,"EA","VL","IV","GM",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002738125",,"J7682",,,"00002-7381-25",,,1/1/2002,3/13/2002,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME, PER 300 MILLIGRAMS","TOBRAMYCIN SULFATE NOVATION (BULK VIAL) 1.2 GM",1,"EA","VL","IV","EA",300,"MG",4,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002738216",,"J3260",,,"00002-7382-16",,,1/1/2002,3/14/2003,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","TOBRAMYCIN SULFATE NOVATION 40 MG/ML",30,"ML","VL","IJ","ML",80,"MG",0.5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002750101",,"J9201",,,"00002-7501-01",,,1/1/2002,,"INJECTION, GEMCITABINE HYDROCHLORIDE, 200 MG","GEMZAR (VIAL) 200 MG",1,"EA","VL","IV","EA",200,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002750201",,"J9201",,,"00002-7502-01",,,1/1/2002,,"INJECTION, GEMCITABINE HYDROCHLORIDE, 200 MG","GEMZAR (VIAL) 1 GM",1,"EA","VL","IV","EA",200,"MG",5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751001",,"J1817",,,"00002-7510-01",,,1/1/2003,,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP) PER 50 UNITS","HUMALOG (VIAL) 100 U/ML",10,"ML","VL","SC","ML",50,"U",2,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751001",,"J1820",,,"00002-7510-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751101",,"J1815",,,"00002-7511-01",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX 75/25 (VIAL) 75 U/ML-25 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751101",,"J1820",,,"00002-7511-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG MIX 75/25 (VIAL) 75 U/ML-25 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751201",,"J1815",,,"00002-7512-01",,,11/1/2006,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX 50/50 50 U/ML-50 U/ML",10,"ML","VL","SC","ML",5,"U",2,11/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751559",,"J1815",,,"00002-7515-59",,,1/1/2003,6/3/2005,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG (CARTRIDGE) 100 U/ML",1.5,"ML","CT","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751559",,"J1820",,,"00002-7515-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG (CARTRIDGE) 100 U/ML",1.5,"ML","CT","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751659",,"J1815",,,"00002-7516-59",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG (CARTRIDGE) 100 U/ML",3,"ML","CT","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002751659",,"J1820",,,"00002-7516-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG (CARTRIDGE) 100 U/ML",3,"ML","CT","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002762301",,"J3490",,,"00002-7623-01",,,2/5/2004,12/31/2004,"UNCLASSIFIED DRUGS","ALIMTA 500 MG",1,"EA","VL","IV","EA",1,"EA",1,2/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002762301",,"J9305",,,"00002-7623-01",,,1/1/2005,,"INJECTION, PEMETREXED, 10 MG","ALIMTA 500 MG",1,"EA","VL","IV","EA",10,"MG",50,1/1/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002764001",,"J9305",,,"00002-7640-01",,,1/7/2008,,"INJECTION, PEMETREXED, 10 MG","ALIMTA (SINGLE-USE) 100 MG",1,"EA","VL","IV","EA",10,"MG",10,1/7/2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002771227",,"J1815",,,"00002-7712-27",,,5/28/2015,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG (2X3ML) 200 U/ML",3,"ML","SR","SC","ML",5,"U",40,5/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002771459",,"J1815",,,"00002-7714-59",,,8/14/2017,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG JUNIOR KWIKPEN  100 U/1 ML",3,"ML","BX","SC","ML",5,"U",20,8/14/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002803101",,"J1610",,,"00002-8031-01",,,1/1/2002,,"INJECTION, GLUCAGON HYDROCHLORIDE, PER 1 MG","GLUCAGON EMERGENCY KIT (HYPORET DISPOSABLE SRN) 1 MG",1,"EA","BX","IJ","EA",1,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002808501",,"J1610",,,"00002-8085-01",,,1/1/2002,6/3/2005,"INJECTION, GLUCAGON HYDROCHLORIDE, PER 1 MG","GLUCAGON DIAGNOSTIC KIT (HYPORET SRN W/DILUENT) 1 MG",1,"EA","VL","IJ","EA",1,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002808901",,"J2941",,,"00002-8089-01",,,1/1/2002,11/7/2005,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT/PEN) 6 MG",1,"EA","CT","SC","EA",1,"MG",6,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002809001",,"J2941",,,"00002-8090-01",,,1/1/2002,11/11/2005,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT/PEN) 12 MG",1,"EA","CT","SC","EA",1,"MG",12,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002809101",,"J2941",,,"00002-8091-01",,,1/1/2002,11/7/2005,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT/PEN) 24 MG",1,"EA","CT","SC","EA",1,"MG",24,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002814701",,"J2941",,,"00002-8147-01",,,8/30/2005,,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT) 6 MG",1,"EA","CT","IJ","EA",1,"MG",6,8/30/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002814801",,"J2941",,,"00002-8148-01",,,8/30/2005,,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT) 12 MG",1,"EA","CT","IJ","EA",1,"MG",12,8/30/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002814901",,"J2941",,,"00002-8149-01",,,8/30/2005,,"INJECTION, SOMATROPIN, 1 MG","HUMATROPE (CARTRIDGE W/DILUENT) 24 MG",1,"EA","CT","IJ","EA",1,"MG",24,8/30/2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002821101",,"J1815",,,"00002-8211-01",,,1/1/2003,4/1/2006,"INJECTION, INSULIN, PER 5 UNITS","ILETIN II REGULAR PORK (VIAL) 100 U/ML",10,"ML","VL","IJ","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002821101",,"J1820",,,"00002-8211-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","ILETIN II REGULAR PORK (VIAL) 100 U/ML",10,"ML","VL","IJ","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002821501",,"J1815",,,"00002-8215-01",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN R (VIAL) 100 U/ML",10,"ML","VL","IJ","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002821501",,"J1820",,,"00002-8215-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN R (VIAL) 100 U/ML",10,"ML","VL","IJ","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002831101",,"J1815",,,"00002-8311-01",,,1/1/2003,4/1/2006,"INJECTION, INSULIN, PER 5 UNITS","ILETIN II NPH PORK (VIAL) 100 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002831101",,"J1820",,,"00002-8311-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","ILETIN II NPH PORK (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002831501",,"J1815",,,"00002-8315-01",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN N (VIAL) 100 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002831501",,"J1820",,,"00002-8315-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN N (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002841101",,"J1815",,,"00002-8411-01",,,1/1/2003,2/1/2005,"INJECTION, INSULIN, PER 5 UNITS","ILETIN II LENTE PORK (VIAL) 100 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002841101",,"J1820",,,"00002-8411-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","ILETIN II LENTE PORK (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002841501",,"J1815",,,"00002-8415-01",,,1/1/2003,9/19/2006,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN L (VIAL) 100 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002841501",,"J1820",,,"00002-8415-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN L (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002850101",,"J1815",,,"00002-8501-01",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN R U-500 (VIAL, CONCENTRATED) 500 U/ML",20,"ML","VL","IJ","ML",5,"U",100,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002850101",,"J1817",,,"00002-8501-01",,,1/1/2003,,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP) PER 50 UNITS","HUMULIN R U-500 (VIAL, CONCENTRATED) 500 U/ML",20,"ML","VL","IJ","ML",50,"U",10,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002850101",,"J1820",,,"00002-8501-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN R U-500 (VIAL, CONCENTRATED) 500 U/ML",20,"ML","VL","IJ","ML",100,"U",5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002861501",,"J1815",,,"00002-8615-01",,,1/1/2003,7/1/2007,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN U (VIAL) 100 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002861501",,"J1820",,,"00002-8615-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN U (VIAL) 100 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002871501",,"J1815",,,"00002-8715-01",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN 70/30 (VIAL) 70 U/ML-30 U/ML",10,"ML","VL","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002871501",,"J1820",,,"00002-8715-01",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN 70/30 (VIAL) 70 U/ML-30 U/ML",10,"ML","VL","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002872559",,"J1815",,,"00002-8725-59",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG PEN (PREFILLED DISPOSABLE) 100 U/ML",3,"ML","SR","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002872559",,"J1820",,,"00002-8725-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG PEN (PREFILLED DISPOSABLE) 100 U/ML",3,"ML","SR","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002873059",,"J1815",,,"00002-8730-59",,,1/1/2003,4/9/2014,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN N PEN (PREFILLED DISPOSABLE) 100 U/ML",3,"ML","CT","SC","ML",5,"U",20,1/1/2003,4/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002873059",,"J1820",,,"00002-8730-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN N PEN (PREFILLED DISPOSABLE) 100 U/ML",3,"ML","CT","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002877059",,"J1815",,,"00002-8770-59",,,1/1/2003,3/18/2014,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN 70/30 PEN (PREFILLED DISPOSABLE) 70 U/ML-30 U/ML",3,"ML","CT","SC","ML",5,"U",20,1/1/2003,3/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002877059",,"J1820",,,"00002-8770-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMULIN 70/30 PEN (PREFILLED DISPOSABLE) 70 U/ML-30 U/ML",3,"ML","CT","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879359",,"J1815",,,"00002-8793-59",,,1/20/2006,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX 50/50 (PEN,5X3ML) 50 U/ML-50 U/ML",3,"ML","SR","SC","ML",5,"U",2,1/20/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879459",,"J1815",,,"00002-8794-59",,,1/1/2003,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX 75/25 PEN (PREFILLED DISPOSABLE) 75 U/ML-25 U/ML",3,"ML","SR","SC","ML",5,"U",20,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879459",,"J1820",,,"00002-8794-59",,,1/1/2002,12/31/2002,"INJECTION, INSULIN, UP TO 100 UNITS","HUMALOG MIX 75/25 PEN (PREFILLED DISPOSABLE) 75 U/ML-25 U/ML",3,"ML","SR","SC","ML",100,"U",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879759",,"J1815",,,"00002-8797-59",,,12/10/2007,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX75/25 (KWIKPEN,5X3ML) 75 U/ML-25 U/ML",3,"ML","SR","SC","ML",5,"U",20,12/10/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879859",,"J1815",,,"00002-8798-59",,,12/10/2007,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG MIX 50/50 (KWIKPEN,5X3ML) 50 U/ML-50 U/ML",3,"ML","SR","SC","ML",5,"U",2,12/10/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002879959",,"J1815",,,"00002-8799-59",,,12/10/2007,,"INJECTION, INSULIN, PER 5 UNITS","HUMALOG (KWIKPEN,5X3ML) 100 U/ML",3,"ML","SR","SC","ML",5,"U",20,12/10/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002882427",,"J1815",,,"00002-8824-27",,,2/29/2016,,"INJECTION, INSULIN, PER 5 UNITS","HUMULIN R CONCENTRATED U-500 KWIKPEN  500 U/1 ML",3,"ML","SR","SC","ML",5,"U",100,2/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002897101",,"J3110",,,"00002-8971-01",,,1/1/2005,10/15/2008,"INJECTION, TERIPARATIDE, 10 MCG","FORTEO 250 MCG/ML",3,"ML","SR","SC","ML",10,"MCG",25,1/1/2005,10/15/2008,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002897101",,"J3590",,,"00002-8971-01",,,1/1/2003,12/31/2004,"UNCLASSIFIED BIOLOGICS","FORTEO 250 MCG/ML",3,"ML","SR","SC","ML",1,"EA",1,1/1/2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002898801",,"J3260",,,"00002-8988-01",,,1/1/2002,3/13/2002,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","TOBRAMYCIN PEDIATRIC AMERINET CHOICE (M.D.V.) 10 MG/ML",2,"ML","VL","IJ","ML",80,"MG",0.125,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002898925",,"J3260",,,"00002-8989-25",,,1/1/2002,8/12/2003,"INJECTION, TOBRAMYCIN SULFATE, UP TO 80 MG","TOBRAMYCIN AMERINET CHOICE (M.D.V.) 40 MG/ML",2,"ML","VL","IJ","ML",80,"MG",0.5,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002899425",,"J0697",,,"00002-8994-25",,,1/1/2002,6/5/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME AMERINET CHOICE 750 MG",1,"EA","VL","IJ","EA",750,"MG",1,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002899519",,"J0697",,,"00002-8995-19",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME AMERINET CHOICE 1.5 GM",1,"EA","VL","IJ","EA",750,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002950001",,"J0697",,,"00002-9500-01",,,1/1/2002,3/28/2003,"INJECTION, STERILE CEFUROXIME SODIUM, PER 750 MG","CEFUROXIME AMERINET CHOICE 7.5 GM",1,"EA","VL","IJ","EA",750,"MG",10,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002950425",,"J0690",,,"00002-9504-25",,,1/1/2002,3/28/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","CEFAZOLIN SODIUM AMERINET CHOICE (VIAL) 1 GM",1,"EA","VL","IJ","EA",500,"MG",2,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"00002950501",,"J0690",,,"00002-9505-01",,,1/1/2002,3/28/2003,"INJECTION, CEFAZOLIN SODIUM, 500 MG","CEFAZOLIN SODIUM AMERINET CHOICE 10 GM",1,"EA","VL","IJ","EA",500,"MG",20,1/1/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,