PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012500,01-JAN-03,31-DEC-03,Settled,,,7.51,,,,,,11.51,,.71,,.66,,3.18,,.94,,.89,
012501,01-JAN-03,31-DEC-03,Settled,,.08,10.34,,2.39,,,,5.05,,.72,,.66,,4.99,,2.1,,,
012502,01-JAN-03,31-DEC-03,Settled,,.25,7.32,,2.81,,,,4.04,,1.01,,.58,,4.36,,1.18,,,
012505,01-JAN-03,30-SEP-03,Settled,,.25,9.08,,.61,,,,7.96,,1.01,,.84,,4.15,,2.28,,,
012505,01-OCT-03,31-DEC-03,Settled,,.25,6,,,,,,8,,1,,1,,2,,2,,,
012506,01-JAN-03,31-DEC-03,Reopened,,.25,5.9,,2.37,,,,5.57,,1,,.78,,4.85,,1.95,,,
012507,01-JAN-03,31-DEC-03,Settled,,,3.91,,,,.24,,7.58,,.77,,.6,,1.8,,1.86,,.39,
012508,01-JAN-03,31-DEC-03,Settled,,.25,3.94,,.11,,,,5.97,,.73,,.55,,2.76,,1.1,,,
012509,01-JAN-03,31-DEC-03,Settled,,,4.37,,,,,,7.39,,.52,,.42,,1.1,,.83,,.77,
012510,01-JAN-03,30-NOV-03,Settled,,,1.65,,,,,,1.05,,.12,,.12,,.62,,.75,,.11,
012512,01-JAN-03,31-DEC-03,Settled,,,11.02,,.82,,,,11.54,,1.61,,.57,,2.4,,1.39,,.85,
012513,01-JAN-03,31-DEC-03,Settled,,,2.76,,,,,,4.6,,.51,,.13,,.84,,.72,,.5,
012515,01-JAN-03,31-DEC-03,Settled,,,7.19,,,,,,13.3,,.98,,.49,,2.12,,.99,,1,
012516,01-JAN-03,31-DEC-03,Settled,,,6.72,,5.28,,.61,,5.96,,.85,,.75,,3.17,,1.04,,2,
012517,01-JAN-03,31-DEC-03,Settled,,.25,6.83,,,,,,3.6,,.57,,.29,,2.9,,.93,,,
012519,01-JAN-03,31-DEC-03,Settled,,,3.44,,,,,,2.04,,.2,,.18,,.89,,.64,,.2,
012520,01-JAN-03,31-DEC-03,Settled,,,3.01,,,,,,5.64,,.35,,.17,,1.27,,.65,,.28,
012521,01-OCT-02,30-SEP-03,Settled,,,9.65,.01,9.6,,,,10.51,,1.17,,1.01,,4.94,,,,,
012522,01-JAN-03,31-DEC-03,Settled,,,8.75,,.73,,,,10.67,,1.07,,.54,,3.11,,1.13,,.87,
012523,01-JAN-03,31-DEC-03,Reopened,,.25,2.8,,1.96,,,,5.08,,.83,,.52,.13,2.97,,,,,
012524,01-JAN-03,31-DEC-03,Settled,,,6.12,,,,.3,,7.44,,.88,,1.2,,2.29,,1.75,,.76,
012525,01-JAN-03,31-DEC-03,Settled,,,19.29,,,,.54,,8.3,,.46,,1.32,,3.23,,1.93,,3.46,
012526,01-JAN-03,31-DEC-03,Settled,,.19,23.73,1.38,5.86,,9.85,.1,.63,,1.79,,1.82,,,,8.27,,2.95,
012527,01-OCT-02,30-SEP-03,Settled,,,4.7,,6.91,,,,3.74,,.5,,.66,,4.03,,,,,
012528,01-JAN-03,31-DEC-03,Settled,,.2,3.71,.01,3.14,,4.32,.17,.45,,.94,,.69,,,,1.2,,.64,
012529,01-JAN-03,31-DEC-03,As Submitted,,.08,8.16,,,,,,3.96,,.22,,.45,,3.03,,.69,,,
012530,01-JAN-03,31-DEC-03,Settled,,.08,9.19,,1.96,,,,8.25,,1.02,,1.11,,2.07,,.57,,1.2,
012531,01-JAN-03,31-DEC-03,Settled,2.61,,,,,,5.46,,.37,,.38,,1.34,,2.29,,,,.34,
012532,01-OCT-02,30-SEP-03,Settled,,,3.75,,5.7,.04,,,5.34,,.26,,.2,,4.09,,,,,
012533,01-JAN-03,31-DEC-03,Settled,,,2.37,,1.36,,,,4.79,,.01,,.43,,1.22,,1.04,,.51,
012534,01-JAN-03,31-DEC-03,As Submitted,,.25,4.27,.35,9.56,,3.67,.94,,,1.17,,1.26,,,,3.67,,1.55,
012535,01-JAN-03,30-SEP-03,As Submitted,,.25,1.78,,.94,,,,1.86,,.31,,.21,,1.47,,.87,,,
012535,01-OCT-03,31-DEC-03,Settled,,.25,1.5,,1,,,,2,,.25,,.25,,1,,1,,1,
012536,01-JAN-03,31-DEC-03,Settled,,.07,3.65,.16,4.57,,5.01,.31,,,1,,1,,,,1.25,,.59,
012537,01-JAN-03,31-DEC-03,Settled,,,2.49,,,,.27,,4.63,,.33,,.23,,.91,,2.03,,.55,
012538,01-JAN-03,31-DEC-03,Settled,,.25,1.89,,.19,,,,1.82,,.15,,.2,,.05,,1.04,,,
012539,01-JAN-03,31-DEC-03,Settled,,.08,3.53,,2.15,,,,4.4,,.68,,.37,,1.14,,.93,,.65,
012540,01-JAN-03,31-DEC-03,Settled,,,2.89,,,,,,2.89,,.21,,.22,,1.23,,.89,,.26,
012541,01-JAN-03,31-DEC-03,Settled,,,5.27,,,,,,5.83,,.34,,.2,,1.47,,.69,,.64,
012542,01-JAN-03,31-DEC-03,Settled,,.08,2.35,.47,.56,,,,3.27,,.55,,.78,,1.64,,1.75,,,
012543,01-JAN-03,31-DEC-03,As Submitted,,.25,4.03,,2.48,,,,1.15,,.91,,.4,,1.75,,1.17,,,
012544,01-JAN-03,31-DEC-03,As Submitted,,.25,1.57,,1.89,,,,1.7,,.37,,.23,,1.51,,.95,,,
012545,01-JAN-03,31-DEC-03,Settled,,.25,7.79,,1.55,,,,5.89,,1.12,,.75,,4.03,,1.39,,,
012546,01-JAN-03,31-DEC-03,Settled,,,3.76,,,,,,4.68,,.45,,.2,,1.5,,.69,,1.03,
012547,01-JAN-03,31-DEC-03,Settled,3.05,,,,.47,,3.01,,.44,,.21,,1.15,,1.63,,,,.6,
012548,01-JAN-03,31-DEC-03,As Submitted,,.25,2.09,,1.07,,,,.97,,.22,,.19,,1.35,,.92,,,
012549,01-JAN-03,31-DEC-03,Settled,.89,,2.63,,.44,,2.49,,1.27,.09,,.11,,.06,1.5,,.5,,.07,.25
012550,01-JAN-03,31-DEC-03,As Submitted,,.25,2.97,,2.87,,,,.02,,.31,,.19,,1.62,,.33,,,
012551,01-JAN-03,31-DEC-03,Settled,,.08,2.83,,3.5,,,,2.34,,.99,,.71,,2.47,,.95,,,
012552,01-JAN-03,31-DEC-03,Settled,,,3.56,,,,.59,,8.53,,.39,,.31,,1.4,,2.5,,.63,
012553,01-JAN-03,30-SEP-03,As Submitted,,.25,1.74,,.02,,,,2.45,,.3,,.21,,1.67,,.86,,,
012553,01-OCT-03,31-DEC-03,Settled,,.25,1,,,,,,3,,1,,1,,1,,1,,1,
012554,01-OCT-02,30-SEP-03,Settled,,,3.36,,1.86,,,,6.22,,.45,,.25,,3.05,,,,,
012555,01-JAN-03,01-SEP-03,Reopened,,,2.2,,,,,,1.77,,.51,,.27,,.71,,.14,,.55,
012556,01-JAN-03,31-DEC-03,Settled,,.02,1.11,.03,,,1.33,.15,,,.28,,.21,,,,1.16,,.29,
012557,01-JAN-03,30-SEP-03,As Submitted,,.25,1.29,,.88,,,,2.17,,.37,,.28,,1.4,,1.2,,,
012557,01-OCT-03,31-DEC-03,Settled,,.25,2,,1,,,,2,,1,,1,,1,,1,,1,
012558,01-OCT-02,30-SEP-03,Settled,,,9.37,,.21,,,,9.1,,.57,,.88,,3.04,,,,,
012559,01-JAN-03,31-DEC-03,Reopened,,,6.56,,,,.21,,5.85,,.4,,.4,,1.78,,1.86,,1.18,
012560,01-JAN-03,31-DEC-03,Settled,,.01,.97,,1,,,,,,.25,,.17,,,,1.27,,.1,
012561,01-JAN-03,31-DEC-03,Settled,,,3.89,,,,,,4.2,,.47,,.3,,1.06,,,,.3,
012562,01-OCT-02,30-SEP-03,Settled,,,1.63,,.36,,,,1.09,,.09,,.06,,.38,,,,,
012563,01-OCT-02,30-SEP-03,Settled,,,5.84,,,,,,7.93,,.19,,.08,,1.72,,,,,
012565,01-JAN-03,31-DEC-03,Settled,,,2.29,,.24,,.74,,2.63,,.29,,.2,,1.28,,,,,
012566,01-JAN-03,31-DEC-03,Settled,,.02,.31,.09,,,1.95,.11,,,.23,,.23,,,,1.53,,.12,
012567,01-JAN-03,31-DEC-03,Settled,,.08,4.24,,1.24,,,,3.81,,.58,,.5,,1.24,,.93,,.34,
012568,01-JAN-03,31-DEC-03,Settled,,,4.91,,.35,,,,5.66,,.91,,.52,,1.57,,.85,,.99,
012570,01-JAN-03,31-DEC-03,As Submitted,,.25,4.84,,1.15,,,,2.94,,.66,,.36,,2,,.56,,,
012571,01-OCT-02,30-SEP-03,Settled,,,3.24,,2.04,,,,3.81,,.38,,.41,,2.56,,,,,
012572,01-JAN-03,31-DEC-03,Settled,,,2.46,,,,.01,,4.04,,.31,,.16,,1,,.64,,.24,
012573,01-OCT-02,30-SEP-03,Settled,,,5.57,,.45,,,,3.76,,.87,,.34,,3.52,,,,,
012574,01-JAN-03,31-DEC-03,Settled,,,1.45,,,,,,2.6,,.29,,.17,,.84,,.65,,.3,
012575,01-JAN-03,31-DEC-03,As Submitted,,.04,3.19,.29,2.47,.01,1.25,1.28,,,.4,,.5,,,,1.8,,.59,
012576,01-OCT-02,30-SEP-03,Settled,,,9.58,,7.33,,,,6.38,,.92,,.51,,3.24,,,,,
012578,01-JAN-03,31-DEC-03,Settled,,.03,3.4,.01,2.19,,2,.21,,,.41,,.5,,,,.1,,.1,
012579,01-JAN-03,31-DEC-03,Settled,4.3,,,,.32,,6.94,,.5,,.48,,1.39,,1.47,,,,.78,
012580,01-JAN-03,31-DEC-03,Settled,,,1.85,,,,,,1.91,,.15,,.15,,1.16,,1.13,,.22,
012581,01-OCT-02,30-SEP-03,Settled,,,1.97,,1.49,,,,1.77,,.17,,,,1.84,,,,,
012582,01-JAN-03,31-DEC-03,Settled,1.75,,,,,,,,2.98,,.41,,.06,,.94,,.69,,.15,
012583,01-JAN-03,31-DEC-03,Settled,,.25,3.85,,1.12,,,,4.18,,.41,,.56,,1.85,,1.27,,,
012585,01-JAN-03,31-DEC-03,Settled,,.25,5.75,,1.52,,,,8.33,,1.21,,.84,,4.62,,1.6,,,
012587,01-JAN-03,31-DEC-03,Settled,,,2.2,,,,,,1.22,,.08,,.06,,.24,,.55,,.55,
012588,01-JAN-03,31-DEC-03,Settled,,.25,2.82,.35,.16,,,,3.73,,.57,,.42,,1.42,,.96,,,
012589,01-JAN-03,31-DEC-03,Settled,,.25,5.03,,,,,,9.96,,1.32,,.7,,4.11,,1.11,,,
012590,01-OCT-02,30-SEP-03,Settled,,,2.57,,,,,,2.96,,.19,,,,1.32,,,,,
012591,01-JAN-03,31-DEC-03,Settled,,.17,.14,.03,.84,,1.41,.18,,,.16,,.26,,,,1.15,,.29,
012592,01-JAN-03,31-DEC-03,Settled,,.25,7.9,,2.92,,,,9.24,,1,,.72,,5.35,,1.04,,,
012593,01-JAN-03,31-DEC-03,Settled,,,3.88,,.01,,,,5.58,,.42,,.4,,1.32,,.74,,.36,
012594,01-JAN-03,31-DEC-03,As Submitted,,.08,1.76,,.04,,,,.87,,.24,,.19,,1.79,,,,,
012595,01-JAN-03,31-DEC-03,Settled,,.25,1.51,.45,,,2,,,,.41,,.13,.11,,,2.11,,.1,
012596,01-JAN-03,31-DEC-03,Settled,,,11.23,,.02,,.55,,11.88,,.61,,.94,,2.71,,.82,,.76,
012597,01-JAN-03,31-DEC-03,Settled,,,1.72,,,,,,3.13,,.22,,.19,,.23,,1.86,,.31,
012598,01-OCT-02,30-SEP-03,Settled,,,2.74,,1.12,,,,3.66,,.25,,.08,,1.02,,,,,
012599,01-JAN-03,31-DEC-03,Settled,4.9,,,,.54,,6.85,,.48,,.58,,2.26,,2.01,,,,.37,
012600,01-JAN-03,31-DEC-03,Settled,,,2.03,,,,.25,,1.26,,.21,,,,.84,,,,,
012601,01-JAN-03,31-DEC-03,As Submitted,,.07,3.59,.43,4.36,.02,5.8,1.52,,,1,,1.1,,,,2.07,,.64,
012602,01-JAN-03,31-DEC-03,Settled,,.08,2.06,,,,,,1.1,,.35,,.1,,1.44,,.23,,,
012603,01-JAN-03,31-DEC-03,Settled,,.06,2.14,,.93,.01,3.4,.11,.63,,.5,,.51,,,,1.16,,.29,
012604,01-JAN-03,31-DEC-03,Settled,,.09,.23,.04,.33,.01,1.05,.09,,,.1,,.02,.03,,,1.15,,.29,
012605,01-JAN-03,31-DEC-03,Settled,,.25,2.72,,.94,,,,,,.65,,.53,,1.92,,1.14,,,
012606,01-JAN-03,31-DEC-03,Settled,,,4.16,,1.28,,,,5.88,,.45,,.34,,1.4,,.73,,.32,
012607,29-JAN-03,31-DEC-03,Settled,,,.97,,,,,,1.81,,1,,1,,,,1,1.03,,.25
012608,26-MAR-03,31-DEC-03,Settled,,.05,.22,.07,.04,.03,1.12,.07,,,.11,,.1,,,,.85,,,
012609,09-APR-03,31-DEC-03,Settled,,.25,.4,,,,,,.84,,.12,,.09,,1.08,,.36,,,
012610,14-MAY-03,31-DEC-03,Settled,,,3.05,,,,.68,,3.68,,.29,,.44,,.81,,1.72,,.8,
022500,01-JAN-03,31-DEC-03,Settled,,.25,6.79,1.92,2.04,,,,22.7,1.07,2.24,,2.25,,2.87,,1.02,,.03,
022502,01-JAN-03,31-DEC-03,Settled,,.25,1.53,,,,,,3.84,,.29,,.44,,.95,,.98,,,
032500,01-JAN-03,31-DEC-03,Settled,,.25,14.2,,,,,,25.33,,2.05,,1.3,,9.05,,1.11,,1.28,
032501,01-JAN-03,31-DEC-03,Settled,,.25,9.66,,2.57,,,,20.23,,2.41,,1.87,,9.04,,2.12,,2.79,
032502,01-JAN-03,31-DEC-03,Settled,,.25,4.16,,,,,,11.71,,.93,,.44,,3.76,,1.43,,,
032503,01-JAN-03,31-DEC-03,Settled,,,3.54,,,,,,9.03,,.11,,,,1.09,,1.01,,,
032504,01-JAN-03,31-DEC-03,Settled,,.25,3.62,,,,,,7.07,,.64,,.99,,2.64,,,,,
032506,01-JAN-03,31-DEC-03,Settled,,.25,1.4,,,,,,8.61,,.6,,.67,,2.07,,,,.57,
032508,01-JAN-03,31-DEC-03,Settled,,,2.45,,,,,,3.47,,.01,,,,1.27,,2.06,,.96,
032509,01-JAN-03,31-DEC-03,Settled,,.05,9.08,,,,,,19.09,,1.02,,1.12,,1.09,,,,.5,
032513,01-JAN-03,31-DEC-03,Settled,,.25,2.37,,,,,,9.62,,.96,,.67,,2.83,,.97,,,
032514,01-OCT-02,30-SEP-03,Settled,,,10.76,,1.83,,,,7.15,,1.18,,.97,,4.4,,,,,
032515,01-JAN-03,31-DEC-03,Settled,,.04,1.98,,,,,,7.14,,.21,,.29,,.82,,,,.02,
032516,01-JAN-03,31-DEC-03,Settled,,.05,7.19,,,,,,18.35,,.9,,.92,,1.07,,,,.04,
032517,01-JAN-03,31-DEC-03,Settled,,,2.6,,,,,,8.94,,.01,,,,.78,,1.27,,.97,
032518,01-JAN-03,31-DEC-03,Settled,,.25,5.11,,.51,,,,10.89,,1.04,,.26,,2.09,,,,.95,
032520,01-JAN-03,31-DEC-03,Settled,,.25,4.94,,,,,,7.64,,.97,,.44,,3.38,,.81,,.85,
032521,01-JAN-03,31-DEC-03,Settled,,,3.58,,,,,,7.21,,.01,,.01,,1.32,,2.1,,1.09,
032522,01-JAN-03,31-DEC-03,Settled,,,3.49,,,,,,3.2,,.96,,,,.83,,1.77,,,
032523,01-JAN-03,31-DEC-03,Settled,,.06,2.53,.02,.84,,,,5.07,,.09,,.27,,.48,,,,.01,
032524,01-JAN-03,31-DEC-03,Settled,,,3.26,,,,,,6.29,,.01,,.02,,1,,.01,,,
032525,01-JAN-03,31-DEC-03,Reopened,,.25,3.16,,,,,,10.97,,.83,,.3,.45,3.09,,,,,
032526,01-JAN-03,31-DEC-03,Settled,,.13,5.7,.31,,,,,14.91,.32,.76,,.84,,1.25,,,,.03,
032528,01-JAN-03,31-DEC-03,Settled,,.25,9.77,.74,1.08,,,,17.43,,1.56,,2,,2.2,,.04,,.04,
032530,01-JAN-03,31-DEC-03,Settled,,,2.56,,,,,,5.9,,.94,,,,1.05,,1.07,,.57,
032531,01-JAN-03,31-DEC-03,Settled,,.13,4.56,.09,,,,,13.83,,.98,,.93,,1.23,,,,.03,
032532,01-JAN-03,31-DEC-03,Settled,,.04,3.37,,1.45,,,,12.76,.29,.8,,.68,,.68,,,,.03,
032533,01-JAN-03,31-DEC-03,Settled,,.05,2.51,.21,,,,,9.07,,.09,,.27,,.93,,,,.01,
032535,01-JAN-03,31-DEC-03,Settled,,.12,5.16,,,,,,1.3,,.8,,.8,,.65,,.01,,.01,
032536,01-JAN-03,31-DEC-03,Settled,,,2.95,,,,,,6.2,,.77,,,,1.51,,2.01,,1.16,
032537,01-JAN-03,31-DEC-03,Settled,,,3.39,,.09,,,,10.62,,.45,,,,1.33,,1.46,,,
032539,01-JAN-03,31-DEC-03,Settled,,,1.72,,,,,,4.81,,.18,,.06,,.25,,1.16,,,
032540,01-JAN-03,31-DEC-03,Settled,,.8,3,,,,5.75,,3.5,,.75,,.6,,1.25,,1,,1,
032541,01-JAN-03,31-DEC-03,Settled,,.04,5.27,,.05,,,,16.81,,.76,,.84,,.95,,,,.04,
032542,01-JAN-03,31-DEC-03,Settled,,,1.27,,.01,,,,3.26,,.01,,,,1.1,,2.06,,,
032543,01-JAN-03,31-DEC-03,As Submitted,,.12,1.98,,,,,,6.09,,.36,,.3,,1.05,,.7,,,
032544,01-JAN-03,31-DEC-03,Settled,,.13,2.54,.01,,,,,7.36,,.27,,.4,,1.26,,,,.01,
032545,01-JAN-03,31-DEC-03,Settled,,,1.63,,,,,,8.7,,.01,,,,.69,,1.5,,.15,
032546,01-JAN-03,31-DEC-03,Settled,,,3.22,,,,,,5.27,,.01,,,,1.17,,.36,,.39,
032547,01-JAN-03,31-DEC-03,Settled,,.08,3.36,.01,,,,,8.97,,.59,,.09,,1.12,,,,.02,
032549,01-JAN-03,31-DEC-03,Settled,,.05,2.19,.01,,,,,6.11,,.26,,.31,,.8,,,,,
032550,01-JAN-03,31-DEC-03,Settled,,,5.04,,,,,,13.64,,1.65,,.97,,2.63,,3.41,,.77,
032551,01-JAN-03,31-DEC-03,Settled,,.04,4.92,,,,,,13.1,,.92,,.81,,1.05,,,,.03,
032552,01-JAN-03,31-DEC-03,Settled,,,1.72,,,,,,9.52,,.01,,.02,,.96,,.8,,.49,
032553,01-JAN-03,31-DEC-03,Settled,,.25,.53,,,,,,.37,,.18,,.09,,1.26,,,,,
032555,01-JAN-03,31-DEC-03,Settled,,.25,4.62,.08,,,,,13.92,,.7,,.81,,1.18,,,,.03,
032556,01-JAN-03,31-DEC-03,Settled,,.25,4.14,,,,,,8.06,,.97,,.44,,3.53,,.61,,,
032557,01-JAN-03,31-DEC-03,Settled,,.25,5.71,,,,,,17.61,,1.7,,.96,,4.82,,1.33,,2.35,
032558,01-JAN-03,31-DEC-03,Settled,,,1.49,,,,,,6.54,,.01,,,,.36,,3.18,,.02,
032559,01-JAN-03,31-DEC-03,Settled,,.25,1.23,,.02,,,,5.19,,.37,,.09,,1.42,,,,1,
032561,01-JAN-03,31-DEC-03,Settled,,.06,3.21,,,,,,10.47,,.5,,.35,,1.03,,,,.03,
032562,01-JAN-03,31-DEC-03,Settled,,.06,2.62,,.31,,,,5.04,,.28,,.14,,.49,,,,.01,
032563,01-JAN-03,31-DEC-03,Settled,,.06,1.83,.03,,,,,4.68,,.1,,.45,,.51,,,,.02,
032564,01-JAN-03,31-DEC-03,Settled,,.13,3.28,.13,,,,,11.32,,.91,,.85,,1.19,,,,.04,
032565,01-OCT-02,30-SEP-03,Settled,,,6.12,,.02,,,,4.54,,1.18,,.74,,3.67,,,,,
032568,01-JAN-03,31-DEC-03,Settled,,,2.26,,,,,,5.7,,.77,,.77,,1.03,,1.05,,,
032570,01-JAN-03,31-DEC-03,Settled,,.06,1.36,,,,,,3.15,,.24,,.1,,.37,,,,.01,
032571,01-JAN-03,31-DEC-03,Settled,,,.84,,,,,,3.6,,.96,,.96,,.19,,2.28,,1.07,
032572,01-JAN-03,31-DEC-03,Settled,,.25,4,,1,,10,,4,,1,,1,,3,,1,,,
032573,01-JAN-03,31-DEC-03,As Submitted,,.12,2.11,,,,,,8.62,,.59,,.64,,3.06,,.95,,.67,
032575,01-JAN-03,31-DEC-03,Settled,,.04,2.04,,,,,,5.26,,.34,,.18,,.73,,,,.03,
032577,01-JAN-03,31-DEC-03,Settled,,,1.83,,,,,,3.17,,.11,,.05,,1.08,,.12,,,
032578,01-JAN-03,31-DEC-03,Settled,,.25,5.45,,,,,,14.04,,.86,,.78,,1.05,,,,.02,
032579,01-JAN-03,31-DEC-03,Settled,,.04,2.79,,,,,,7.49,,.29,,.51,,1.09,,,,.03,
032580,01-JAN-03,31-DEC-03,Settled,,,2.13,,,,,,10.71,,.01,,.17,,2.11,,1.11,,,
032581,01-JAN-03,31-DEC-03,Settled,,.06,2.41,,,,,,5.62,,.31,,.2,,.93,,,,.03,
032582,01-JAN-03,31-DEC-03,Settled,1,,4,,,,3,,2.5,,,1,,1,,,,,1,
032583,01-JAN-03,31-DEC-03,Settled,,.13,3.88,.3,,,,,11.41,,1.03,,.62,,1.05,,,,.02,
032584,01-JAN-03,31-DEC-03,Settled,,.08,1.75,,,,,,4.81,,.33,,.06,,.64,,,,.02,
032586,01-JAN-03,31-DEC-03,Settled,,,.42,,,,,,6.4,,.84,,.89,,2.04,,4,,1.03,
032587,01-JAN-03,31-DEC-03,Settled,,,1.2,,,,,,6.27,,.01,,.62,,.54,,3.26,,1.57,
032588,01-JAN-03,31-DEC-03,Settled,,,2.02,,,,,,8.53,,1.08,,.68,,1.92,,2.46,,1.09,
032589,01-JAN-03,31-DEC-03,Settled,,.25,2.96,,,,,,12.16,,.91,,.72,,4.45,,1.19,,1.09,
032590,01-JAN-03,31-DEC-03,Settled,,,.99,,,,.03,,2.85,,1.2,,1.06,,1.35,,1.1,,.82,
032592,01-JAN-03,31-DEC-03,Settled,,.25,1.69,,1.36,,,,4.97,,.53,,.36,,2.1,,,,1,
032593,01-JAN-03,31-DEC-03,Settled,,,1.7,,,,,,5.94,,.96,,.96,,1.33,,2.1,,,
032594,01-JAN-03,31-DEC-03,Settled,,.06,1.97,,,,,,5.03,,.36,,.28,,.69,,,,.02,
032595,16-OCT-02,30-JUN-03,Settled,,,2.45,,,,,,.82,,.02,,.05,,,,.28,,,
032596,01-JAN-03,31-DEC-03,Settled,,.08,1.38,,,,,,2.98,,.18,,.32,,.33,,,,.02,
032597,19-FEB-03,31-DEC-03,Settled,,.05,1.27,.13,,,,,4.48,,.12,,.1,,.46,,,,.01,
032598,01-JAN-03,31-DEC-03,Settled,,.25,1.13,,,,,,2.89,,.07,,.16,,.55,,,,.02,
032599,07-MAY-03,31-DEC-03,Settled,,.06,1.02,,,,,,2.19,,.04,,.07,,.59,,,,.02,
032600,11-JUL-03,31-DEC-03,Settled,,.25,4.06,,,,,,11.84,,.88,,.96,,2.94,,,,,
042500,01-JAN-03,31-DEC-03,Settled,,,.69,,1.15,,,,4.48,,.27,,.25,,1.3,,.09,,.45,
042501,01-JAN-03,31-DEC-03,Settled,,,18,,5,,,,14.5,,,.5,.8,,4,,.75,,,
042507,01-JAN-03,31-DEC-03,Settled,.2,,4.62,,6.97,,2.21,,3.57,,.28,.05,.2,.13,2.2,,.16,,,.5
042508,01-JAN-03,31-DEC-03,Settled,.2,,3.07,,4.21,,1.99,,1.32,,.16,,,.12,1.63,,.11,,,.5
042509,01-APR-02,31-MAR-03,Settled,2,,2,,2,,3,,3,,,1,,1,2,,2,,5,
042510,01-JAN-03,31-DEC-03,Settled,,.25,3.22,,1.17,,,,5.84,,.49,,.35,,1.15,,1,,.86,
042512,01-JAN-03,31-DEC-03,Settled,.2,,2.14,,2.53,,.76,,1.42,,.12,.03,,.06,.52,,.07,,,.25
042513,01-JAN-03,31-DEC-03,Settled,,,4.38,,2.62,,,,7.52,,.54,,.5,,3.41,,.18,,.9,
042515,01-APR-02,31-MAR-03,Settled,2,,2,,1,,1,,1,,,1,,1,2,,2,,4,
042517,01-JAN-03,31-DEC-03,Settled,,,1.21,,2.26,,,,5.01,,.32,,.29,,1.53,,.11,,.53,
042518,01-JAN-03,31-DEC-03,Settled,,.25,.1,,.23,,1.96,,1.44,,.17,,.36,,.04,,1.61,,,
042521,01-JAN-03,31-DEC-03,Settled,,.25,2.62,,1.95,,5.15,,1.98,,1.46,,.83,,.05,,2.11,,,
042523,01-APR-02,31-MAR-03,Settled,2,,1,,1,,1,,1,,,1,,1,2,,2,,4,
042524,01-JAN-03,29-SEP-03,Settled,,,1.8,,2.16,,,,,,.13,,.12,,.39,,.2,,.14,
042525,01-JAN-03,31-DEC-03,Settled,.2,,3.08,,3.53,,1.36,,2.6,,.19,.06,,.17,1.88,,.11,,,.5
042527,01-JAN-03,31-DEC-03,Settled,,.08,.14,,.91,,,,1.76,,.16,,.21,,.04,,1,,.44,
042528,01-JAN-03,31-DEC-03,Settled,,,2.72,,1.39,,,,13.22,,.94,,.62,,.75,,1.33,,,
042529,01-JAN-03,31-DEC-03,Settled,,.25,.98,,1.39,,1.63,,2.66,,.22,,.24,,.05,,1.05,,,
042531,01-JAN-03,31-DEC-03,Settled,.2,,3.39,,4.07,,2.02,,3.09,,.22,.04,,.14,1.98,,.13,,,.5
042532,01-JAN-03,31-DEC-03,Settled,,.25,.7,,3.38,,2.75,,2.54,,.65,,.49,,.43,,1.05,,,
042533,01-JAN-03,31-DEC-03,Settled,,,2.07,,1.96,,,,7.43,,.63,,.41,,1.23,,2.07,,,
042534,01-JAN-03,31-DEC-03,Settled,,,1,,2,,,,1,,.25,,.5,,.1,,,,.3,
042535,01-JAN-03,31-DEC-03,Settled,,,1.57,,1.06,,,,3.84,,.23,,.21,,1.09,,.08,,.38,
042536,01-JAN-03,31-DEC-03,Settled,.2,,4.36,,7.19,,2.64,,2.67,,.63,.07,,.27,2.89,,.19,,,.5
042537,01-JAN-03,31-DEC-03,Settled,,.25,2.22,,.96,,3.72,,1.47,,.22,,.28,,.1,,1.1,,,
042539,01-JAN-03,31-DEC-03,Settled,.08,,5.19,,5.15,,,,2.04,,.45,,.69,,.42,,.96,,,
042540,01-JAN-03,31-DEC-03,Settled,.03,,3.29,,2.71,,,,2.17,,.14,,.13,,.55,,.99,,,
042543,01-JAN-03,31-DEC-03,Settled,,.25,.89,,.94,,3.86,,2.1,,.31,,.31,,.09,,1.03,,,
042544,01-JAN-03,30-JUN-03,Settled,,.15,1.22,,.73,,3.69,,1.57,,,.14,,,1.78,,,,,
042545,01-JAN-03,31-DEC-03,Settled,,,2.02,,1.95,,,,.96,,.24,,.23,,.77,,.37,,.27,
042547,01-JAN-03,31-DEC-03,Settled,,,3.97,,1.59,,,,7.28,,.49,,.46,,3.37,,.16,,.82,
042548,01-JAN-03,31-DEC-03,Settled,.33,,2,,2,,2,,3,,.49,,.49,,.49,,,,,
042549,01-JAN-03,31-DEC-03,Settled,.02,,1.42,,.81,,,,.73,,.22,,.23,,.05,,1,,,
042550,01-JAN-03,31-DEC-03,Settled,,,1.03,,.76,,,,2.95,,.14,,.05,,.13,,1.12,,,
042551,01-APR-02,31-MAR-03,Settled,2,,1,,,,1,,1,,,1,,1,2,,2,,4,
042553,01-JAN-03,31-DEC-03,Settled,.33,,1,,1,,1,,.25,,.25,,.25,,.25,,,,,
042554,01-JAN-03,31-DEC-03,Settled,,,1.13,,1.73,,,,.97,,.17,,.16,,.83,,.06,,.29,
042555,01-JAN-03,31-DEC-03,Settled,1,,1,,1,,1,,1,,,1,,1,2,,2,,4,
042556,01-JAN-03,31-DEC-03,Settled,,.25,1.37,,1.73,,.99,,2.36,,.11,,.31,,.06,,1.53,,,
042557,01-JAN-03,31-DEC-03,Settled,,,3.08,,2.47,,,,3.5,,.33,,.31,,1.59,,.11,,.55,
042558,01-JAN-03,31-DEC-03,Settled,,,1.3,,.1,,,,2,,.16,,.15,,.78,,.05,,.27,
042559,01-JAN-03,31-DEC-03,Settled,.33,,1,,2,,1,,.28,,.28,,.28,,.28,,.28,,,
042560,01-JAN-03,31-DEC-03,Settled,.2,,1.63,,2.36,,.58,,1.23,,.22,.03,,.09,.69,,.07,,,.25
042561,01-JAN-03,31-DEC-03,Settled,,.06,1.5,,1,,3,,1,,.25,,.25,,,,.5,,1,
042562,01-JAN-03,31-DEC-03,Settled,,.06,1.5,,2,,1,.13,,.05,,.07,,.16,.5,,,,,
042563,01-JAN-03,31-DEC-03,Settled,,,2.02,,1.24,,,,.87,,.26,,.26,,.84,,.41,,.3,
042564,01-JAN-03,30-APR-03,Settled,1,,4,,2,,,,4,,1,,1,,1,,1,,,
042565,01-JAN-03,31-DEC-03,Settled,,,1.5,,1,,,,2.5,,.5,,,,,,.5,,,
042566,01-JAN-03,31-DEC-03,Settled,,,.5,,1,,,,1.5,,.5,,,,,,.5,,3.5,
042567,01-JAN-03,31-DEC-03,Settled,,.2,4.01,,4.3,,4.15,,.32,,.65,,.37,,.78,,.25,,,
042568,01-JAN-03,31-DEC-03,Settled,.01,,2.72,,1.76,,,,2.85,,.16,,.02,,.05,,1,,,
042569,01-JAN-03,31-DEC-03,Settled,1,,1,,1,,1,,1,,,1,,1,2,,2,,3,
042570,14-APR-03,31-DEC-03,Settled,.2,,.74,,1.47,,,,.78,,.06,.01,,.03,.29,,.04,,,.25
042571,01-MAR-03,31-DEC-03,As Submitted,,.25,7.06,,4.07,,,,7.05,,1.07,,.88,,2.45,,2.73,,,
042572,29-SEP-03,31-DEC-03,Settled,,1,1,,1,,1,,,1,,1,,1,,1,,,,
052500,01-JAN-03,31-DEC-03,Settled,,,5.36,,4,,,,5.49,,.45,,,,.49,,.35,,1.21,
052502,01-JAN-03,31-DEC-03,Settled,,.25,8.62,,,,,,21.84,,1.95,.01,1,.47,4.04,,,,1.63,
052503,01-JAN-03,31-DEC-03,Settled,,.25,4.69,,,,,,14.27,,.83,,.96,,2.4,,,,,
052505,01-JAN-03,31-DEC-03,Settled,,.25,4.51,,.82,,,,10.25,,.96,,.75,,3.51,,.74,,.35,
052507,01-JAN-03,31-DEC-03,Settled,,.25,5.41,,,,,,17.78,,1.46,,1.16,,2.94,,,,,
052513,01-JAN-03,31-DEC-03,Settled,,,1.99,,1.22,,,,3.49,,.17,,.2,,.94,,2.11,,,
052514,01-JAN-03,31-DEC-03,Settled,,.25,4.04,,.06,,3.49,,8.11,,.75,,.52,,.96,,.14,,,
052515,01-JAN-03,31-DEC-03,Settled,1,1,3,,,,,,8,,1,,,1,1,,,,,
052521,01-JAN-03,31-DEC-03,Settled,,.5,8,,1,,,,25,,2,,1,,2,,2,,,
052522,01-JAN-03,31-DEC-03,Reopened,1,,3,1,,,,,11,,1,,,1,,1,,1,,
052523,01-JAN-03,31-DEC-03,Settled,,,2.28,,.75,,,,7.08,,.02,.05,,,1,,.42,,.8,
052524,01-JAN-03,31-DEC-03,Settled,,,8.05,,,,.01,,11.85,,.01,,.5,,2.28,,.52,,1.39,
052525,01-JAN-03,31-DEC-03,As Submitted,,.25,4.59,,1.57,,,,9.78,,1.77,,1.17,,6.61,,1.35,,,
052526,01-JAN-03,31-DEC-03,Settled,,.25,6.33,,.45,,3.32,,9.18,,1,,1.17,,1.39,,.28,,,
052527,01-JUL-02,30-JUN-03,Settled,,1,5,,7,,,,3,,1,,,,7,,1,,14,
052528,01-JAN-03,31-DEC-03,Settled,,.25,8.64,,1.91,,,,18.1,,1.59,,1.69,,4.87,,,,,
052530,01-JAN-03,31-DEC-03,Settled,,.25,4.64,2.6,.97,,,,9.94,,1.27,,1.42,,4.51,,,,,
052531,01-JAN-03,31-DEC-03,Settled,,.25,6.87,,.79,,4.53,,17.81,,1.87,,2.33,,2.74,,.47,,,
052532,01-JAN-03,31-DEC-03,Settled,,.25,8.89,,2.3,,,,24.76,,2.52,,2.29,,5.72,,,,1.34,
052534,01-JAN-03,31-DEC-03,Settled,,,6.76,.27,.13,,,,14.44,,1,,.5,,2.31,,1.09,,1.27,
052536,01-JAN-03,31-DEC-03,Settled,,,6.83,,1.28,,,,7.6,,.75,,,,1,,.75,,.32,
052538,01-JAN-03,31-DEC-03,Settled,,.25,1.5,,2.22,,,,6.33,,.77,,.45,,3.45,,.83,,.57,
052539,01-JAN-03,31-DEC-03,Settled,,.25,7.17,,1.31,,,,17.01,,1.07,.03,1,,4.41,,,,1.39,
052541,01-JAN-03,31-DEC-03,Settled,,.25,3.5,,1.76,,,,10.23,,.81,,.65,,7.09,,2.38,,,
052543,01-JAN-03,31-DEC-03,Settled,,,2,,1,,.03,,6.75,,.75,,.9,,1,,1.5,,4,
052544,01-JAN-03,31-DEC-03,Settled,,,5.8,,2.38,,,,13.13,,1.01,,.12,,2.66,,1.92,,1.16,
052545,01-JUL-02,30-JUN-03,As Submitted,,.25,5.54,,.83,,11.85,,10.35,,1.43,,.79,,2,,1.1,,,
052545,01-JUL-03,31-AUG-03,Settled,,.25,1.71,,.15,,1.84,,1.43,,.06,,.3,,.42,,.18,,,
052546,01-JAN-03,31-DEC-03,As Submitted,,.25,13.61,.8,1.69,,,,21.22,,1.64,,1.76,,8.06,,1.33,,,
052547,01-JAN-03,31-DEC-03,Settled,,.25,3.68,,1.17,,,,6.3,,.77,,.52,,3.86,,.55,,,
052548,01-JAN-03,31-DEC-03,Settled,,,3.42,,,,5.15,,.28,,.08,,.01,,.81,,.42,,,
052549,01-JAN-03,31-DEC-03,Settled,.22,.22,6.76,,2.71,,,,5.85,,1,,.4,,4,,,,.5,
052550,01-JAN-03,31-DEC-03,Settled,.1,,15.11,,9.23,,5.56,,1.49,,.1,,,,3.81,,.53,,,
052552,01-JAN-03,31-DEC-03,As Submitted,,.25,8.47,,4.74,,,,8.69,,1.78,,.99,,5.93,,1.48,,.96,
052553,01-JAN-03,31-DEC-03,Settled,,.25,5.12,,1.23,,,,11.25,,.8,,1,,3,,,,,
052554,01-JAN-03,31-DEC-03,Settled,,.25,5.25,,1.79,,,,15.81,,.94,,.75,,3.06,,,,1.31,
052555,01-JAN-03,31-DEC-03,Settled,,.25,4.44,,.13,,2.92,,8.48,,.64,,.74,,.95,,12,,,
052556,01-JAN-03,31-DEC-03,Settled,,.25,6,,,,,,11,,1.2,,.5,,,.72,1,.43,,
052557,01-JAN-03,31-DEC-03,Settled,,1,14.8,,.67,,,,4.33,,1.04,,1.28,,2.26,,,1,36.83,
052558,01-JAN-03,31-DEC-03,Settled,,1,13.4,,,,,,5.19,,1.63,,1.22,,2.04,,,1,30.07,
052560,01-JAN-03,31-DEC-03,Settled,,.25,6.39,,1.13,,,,16.06,,1.93,,1.02,,5.53,,.7,,,
052561,01-JAN-03,31-DEC-03,As Submitted,,.25,5.94,,1.6,,,,9.36,,.92,,.8,,3.59,,1.07,,,
052563,01-JAN-03,31-DEC-03,Settled,,.25,6.1,,2.02,,,,12.81,,1.58,,1.74,,2.82,,,,,
052564,01-JAN-03,31-DEC-03,Settled,,.25,9.03,,2.78,,,,19.25,,1.5,.16,.95,,4.18,,,,,
052565,01-JAN-03,31-DEC-03,Settled,,.25,2.1,,,,,,4.9,,,.1,,.2,,,1.5,,.1,
052567,01-JAN-03,31-DEC-03,Settled,,.25,3.69,,3.77,,,,12.3,,.94,,.96,,4.25,,.7,,,
052568,01-JAN-03,31-DEC-03,Settled,,.25,5.24,.66,.98,,,,12.63,,.89,,1.11,,2.6,,,,,
052569,01-JAN-03,31-DEC-03,Settled,,.25,4.24,,1.24,,,,13.19,,1,,1,,2.58,,,,,
052571,01-JAN-03,31-DEC-03,Settled,,.25,8.84,3.76,2.73,,,,23.39,,1.9,,1.92,,4.37,,,,,