"rpt_rec_num","A_C1_5","A_C2_5","A_C3_5","A_C4_5","A_C5_1","A_C5_12","A_C5_2","A_C5_3","A_C5_5","A_C8_1","A_C8_12","A_C8_2","A_C8_3","A_C8_5","B_C0_1","B_C0_10","B_C0_11","B_C0_12","B_C0_2","B_C0_3","B_C0_5","B_C0_6","B_C0_7","B_C0_8","B_C0_9","B_C1_1","B_C1_29","B_C1_5","B_C2_2","B_C2_29","B_C2_5","B_C3_29","B_C3_3","B_C3_5","B_C5_10","B_C5_11","B_C5_12","B_C5_29","B_C5_5","B_C5_6","B_C5_7","B_C5_8","B_C5_9","B_C6_10","B_C6_11","B_C6_12","B_C6_6","B_C6_7","B_C6_8","B_C6_9","C_3_C3_15","C_3_C4_15","C_3_C6_15","C_3_C9_15","F_C1THR4_1","F_C1THR4_11","F_C1THR4_17","F_C1THR4_18","F_C1THR4_23","F_C1THR4_24","F_C1THR4_26","F_C1THR4_27","F_C1THR4_33","F_C1THR4_34","F_C1THR4_35","F_C1THR4_36","F_C1THR4_38","F_C1THR4_4","F_C1THR4_41","F_C1THR4_42","F_C1THR4_5","F_C1THR4_50","F_C1THR4_51","F_C1THR4_58","F_C1THR4_59","F_C1THR4_6","F_C1THR4_8","S3_C1_6","S3_C2_6","S3_C3_6","S3_C4_6","S3_C5_6","S3_C6_6","F_C1THR4_19","F_C1THR4_28","F_C1THR4_31","F_C1THR4_32","F_C1THR4_37","F_C1THR4_48","F_C1THR4_49","F_C1THR4_9","A_C1_23","A_C1_3","A_C2_23","A_C2_3","A_C3_23","A_C5_23","A_C8_23","B_C0_23","B_C5_23","B_C6_23","F_C1THR4_10","A5_C2_12","F_C1THR4_21","F_C1THR4_22","F_C1THR4_43","A5_C2_7","B_C1_10","B_C1_11","B_C1_12","B_C1_6","B_C1_9","F_C1THR4_39","S3_C1_12","S3_C3_12","C_3_C5_15","C_3_C8_15","A_C1_17","A_C1_18","A_C1_19","A_C1_21","A_C2_17","A_C2_18","A_C2_19","A_C2_21","A_C3_17","A_C3_19","A_C3_21","A_C5_19","A_C8_17","A_C8_18","A_C8_19","A_C8_21","B_C0_17","B_C0_18","B_C0_19","B_C0_21","B_C2_11","B_C2_6","B_C3_11","B_C3_6","B_C5_17","B_C5_18","B_C5_19","B_C5_21","B_C6_17","B_C6_18","B_C6_19","B_C6_21","F_C1THR4_40","F_C1THR4_7","F_C1THR4_15","F_C1THR4_16","S3_C3_7","S3_C4_7","S3_C5_7","S3_C6_7","F_C1THR4_29","A_C1_25","A_C2_25","A_C3_25","A_C4_25","A_C5_25","A_C8_25","B_C0_25","B_C1_25","B_C1_3","B_C1_7","B_C1_8","B_C2_10","B_C2_25","B_C2_3","B_C2_7","B_C2_8","B_C2_9","B_C3_10","B_C3_25","B_C3_7","B_C3_8","B_C3_9","B_C5_25","B_C6_25","F_C1THR4_12","F_C1THR4_20","F_C1THR4_44","A_C3_4","A_C8_4","B_C0_4","B_C4_11","B_C4_29","B_C4_4","B_C4_5","B_C4_6","F_C1THR4_45","F_C1THR4_47","A5_C2_4","F_C1THR4_2","A_C5_17","B_C1_23","B_C2_12","B_C2_23","B_C3_12","B_C3_23","A5_C2_1","A5_C2_3","A_C1_22","A_C2_22","A_C3_22","A_C4_22","A_C8_22","B_C0_22","B_C5_22","B_C6_22","F_C1THR4_30","A_C5_4","S3_C1_27","S3_C3_27","F_C1THR4_3","A_C4_23","A_C5_13","A_C8_13","B_C0_13","B_C4_10","B_C4_12","B_C4_7","B_C4_8","B_C4_9","B_C5_13","B_C6_13","C_3_C3_16","C_3_C4_16","C_3_C6_16","C_3_C9_16","D_C2_4","A_C4_3","F_C1THR4_13","F_C1THR4_14","A_C1_12","A_C2_12","S3_C2_12","A_C4_12","A_C4_14","A_C8_14","B_C0_14","B_C5_14","B_C6_14","A5_C2_8","B_C4_23","D_C3_4","A_C3_12","B_C1_19","B_C2_19","B_C3_19","F_C1THR4_25","B_C1_4","B_C2_4","B_C3_4","F_C1THR4_46","B_C1_22","D_C1_25","A_C1_13","A_C2_13","A_C5_18","F_C1THR4_53","S3_C2_27","A_C3_13","A_C3_18","A_C5_22","B_C3_18","B_C3_22","F_C1THR4_52","A_C3_3","A_C4_16","A_C8_16","B_C0_16","B_C5_16","B_C6_16","A_C4_4","A_C4_17","B_C1_522","B_C2_522","B_C3_522","B_C1_18","B_C2_18","B_C1_523","B_C2_523","B_C3_523","A5_C2_2","A_C2_14","A_C4_18","B_C1_13","B_C2_13","B_C3_13","A_C1_20","A_C2_20","A_C4_20","A_C5_20","A_C8_20","B_C0_20","B_C5_20","B_C6_20","B_C1_16","B_C1_21","B_C2_16","B_C2_21","B_C3_16","B_C3_21","B_C2_22","A_C3_2","A_C3_1","B_C1_521","B_C2_521","B_C3_521","A_C5_14","B_C4_22","A_C1_16","A_C2_16","B_C2_17","B_C4_25","F_C1THR4_56","B_C1_17","B_C3_17","C_3_C10_15","C_3_C7_15","A_C1_15","A_C8_15","B_C0_15","B_C5_15","B_C6_15","F_C1THR4_55","F_C1THR4_57","A_C4_13","A_C1_4","A_C2_4","A_C1_14","A_C3_14","B_C1_20","B_C3_20","A5_C2_11","B_C2_14","B_C3_14","A_C4_19","B_C4_19","A_C3_16","A_C5_16","A_C5_27","A_C8_27","B_C0_27","B_C5_27","B_C6_27","B_C4_17","B_C4_18","C_3_C10_16","C_3_C7_16","A_C4_15","B_C1_14","A2_C1_5","A2_C2_23","A2_C4_23","A2_C5_23","A2_C6_23","A2_C7_23","A2_C8_19","A2_C8_23","A2_C8_5","A3_C2_23","A3_C2_5","A3_C5_23","A3_C6_23","A3_C7_23","A3_C8_19","A3_C8_23","A3_C8_3","A3_C8_5","A_C2_15","A_C3_15","A_C5_15","B_C1_15","B_C2_15","B_C3_15","A_C3_20","A_C5_21","B_C2_20","B_C4_21","A_C4_21","F_C1THR4_54"
339477,234006,35252,14,26866,40567,22321,15829,1298,450149,40567,22321,15829,1298,746287,40567,2865,18036,22321,15829,1298,633132,344937,320301,117088,26082,40567,40567,40567,15829,15829,15829,1298,1298,1298,2324,14630,18106,690826,690826,279807,259822,94980,21157,5189,32666,40427,624744,580123,212068,47239,38903,1.039174,38477,39984,61144,1466869,475,-407,37802,1490,7744800,7781180,9248049,237799,199859,33122,738872,1410526,7785574,8995226,1600,8995226,252823,252823,9248049,9738,3337,440,27,13,1,453,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343465,,,,,,507447,,,,,507447,,,,,,70258,507447,,,,589904,766447,81298,61604,,,,,,,,,,,,,,,,,,,,70258,507447,589904,766447,81298,61604,507447,1,38167,38167,1147417,35178273,,,,,,20032356,84465187,511731,4168478,,6342034,13970628,6848933,28949531,19764357,47879174,36586013,36586013,84465187,,128008,399,34,,,399,34,20032356,12600000,16654558,29254558,11078355,18929643,18929643,167863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344425,76923,14958,5850,2085,9177,10787,2791,2797,96355,9177,19316,2791,4067,199848,9177,3038,2744,19316,2791,4067,206269,107888,119474,41860,24955,9177,9177,9177,2791,2791,2791,4067,4067,4067,2109,1905,13407,222304,222304,74885,82925,29055,17321,5147,4649,32723,182773,202399,70915,42276,57949,0.564686,15632,8827,,63404,7187,-6426,7467,5307,,2921,1243200,1845,31546,,,562330,,33391,,33391,1209809,1209809,1243200,,,134,26,13,4,147,30,,,1176875,1176875,,,,,18521,1063,3601,207,2290,6249,18455,1003,697,1700,-498926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344464,299144,92025,586,72150,13022,122279,,,880345,13022,122279,,,1344250,13022,46823,74533,122279,,,1274867,1211375,1198606,402842,100495,13022,13022,13022,,,,,,,17354,27624,45319,1287889,1287889,448962,444231,149303,37246,64177,102157,167598,1660337,1642837,552145,137741,214517,0.781281,110131,86043,238758,8774591,,,26016,,,194316,8513812,12720,790221,,1623783,3792072,,2426724,5278413,2626123,5887689,5887689,8513812,347367,-187285,2033,267,435,72,2468,339,,100,-455195,-455095,,,199399,,244659,,43218,,9052,21050,317979,317979,117850,435829,,-381,281807,-113507,199399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344588,165464,44925,1597,57623,5233,65026,,,770792,5233,65026,,,1040401,5233,43501,61458,65026,,,980689,797288,1075165,327074,75119,5233,5233,2964,,,,,,,15435,21955,23142,983653,983653,282842,380809,115846,26633,59014,83942,88479,1081406,1455974,442920,101827,68275,1.295921,41392,53641,314472,3405731,,,91171,,,14946,5443790,15588,524440,,1364424,3282519,2287679,4192131,14547,5415270,28520,28520,5443790,140183,-65624,1160,178,885,118,2045,296,,,2023113,2023113,,,1223139,,240744,,47940,,15734,25890,330308,330308,116991,447299,,,20122,-96347,1223139,-65,78,529,311,1276,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344699,101597,40775,,14756,,,,,68542,,,,,225670,,,,,,,221136,61591,11160,,,,,,,,,,,,,,,221136,221136,187214,33922,,,,,,248805,45082,,,,,,,3519,377125,,,127904,124935,,2969,380094,29293,5815,84610,,373606,8292,135375,,135375,244719,244719,380094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7365,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345822,321236,113531,22231,5202,157,18941,,,25429,157,8328,,,438221,55533,12303,13946,8328,,,1050529,229583,96079,69497,1834,55533,55533,55533,,,,,,,31531,35742,21344,1106062,1106062,588394,246239,178112,4700,43834,49688,29672,817977,342318,247609,6534,8328,3.56292,,,,587257,,,,,,,587257,,,,,719794,,,,,587257,587257,587257,132537,,346,32,199,33,545,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,8328,29672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
345881,340195,72428,1490,7995,25747,21815,12000,7338,136141,25747,21815,12000,7338,558249,25747,25489,118066,21815,12000,7338,561515,566109,221489,91404,75,25747,25747,21954,12000,12000,10233,7338,7338,6256,13878,64306,11877,599958,599958,311780,120590,49765,41,39367,182418,33692,884431,342079,141169,116,68162,0.494293,40181,19861,9185,4297858,,,783699,635178,,148521,4446379,109073,250628,,127796,1150641,300000,844369,3097020,844369,3602010,3602010,4446379,,27334,1279,24,1807,577,3086,601,,,,,51628,,,1178,3680,,406,,733,3613,8432,8432,4591,13023,,,,,,,,26,,3736,,,,,,,86,254,1568,988,18,54,173,109,287,309,6,6134,391,308,8184,1103,391,308,8184,1103,12,1741,8,1065,213,168,4456,601,604,476,12640,1704,5244,12500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346154,70716,7184,,1015,6863,,1436,2046,37764,6863,212,1436,2046,116467,6906,1104,4312,212,1686,2046,150574,45127,31588,18018,929,6906,6906,6906,1686,1686,1686,2046,2046,2046,1745,6816,335,161212,161212,71328,49929,28480,1468,2849,11128,547,116455,81517,46498,2397,264,2.07197,212,439,21733,46763,,,42197,41221,,14563,64179,9166,5733,,,24167,221309,236208,,236208,-172029,-172029,64179,,,254,15,28,3,282,18,,,2853,2853,,,,,,,,,,703,703,703,1111,1814,,-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,863,38200,24613,34,20,34,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346667,160469,21690,14643,,13167,8562,7052,,358066,13167,8562,7052,,554868,13167,523,2181,8562,7052,,439507,199833,211162,130221,12525,13167,13167,13167,7052,7052,7052,,,,426,1775,6967,459726,459726,162597,171814,105956,10191,949,3956,15529,362430,382976,236177,22716,4774,3.252828,3941,12819,204323,1655602,141,-141,32686,7777,,24909,11744627,2772964,311214,3680,569665,1455429,8442255,12099778,50147,12099778,-355151,-355151,11744627,59591,5294,57,5,14,1,71,6,,,10064116,10064116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
346692,39956,18408,62,,8606,1796,12570,18081,17086,8606,804,12570,18081,76504,5052,,30151,804,12570,18081,70572,35844,6312,4391,,5052,5052,3991,12570,12570,9931,18081,18081,14285,,31066,795,98779,98779,41560,6238,4339,,,62502,1599,83615,12550,8730,,1609,0.993785,1609,1599,237452,598014,27428,-21332,376978,376978,,6096,604910,8671,,,,15258,8962,17633,325000,17633,587277,587277,604910,,20304,38,6,17,2,55,8,,,,800,,,,,,,,,,,,,,,,,,,,5,,182,,879,,,0.42,0.42,,,10240,,,,4717,,,,,,,,14957,,,,14957,,,,452,2187,651,3145,14781,,,,29738,,,,,,,,875,43,875,43,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347380,919537,170189,14653,13920,54638,28883,34521,41516,196007,54638,28883,34521,41516,1314306,54638,66090,248325,28883,34521,41516,1283363,1386425,579927,219906,16398,54638,54638,36808,34521,34521,23255,43985,43985,30476,26095,101019,11289,1373902,1373902,547188,228683,86564,6491,92863,359488,40172,1947234,813795,308047,23098,53979,0.744215,41671,31012,-707170,7555222,,,,,,1356146,5817886,58429,708451,,78108,5356922,181829,1666351,,5934364,-116479,-116479,5817885,,202351,2024,239,3011,170,5035,409,3685686,,-3093482,-3093482,557488,4211507,4268013,2703119,,,,,,,,,,,,,,,,,276,4124,,5537,85,,,,,,,,,,,,,,,,,,,,,,,,,,2606,3499,3414,4585,,,,,,,,,82046,,2123869,,,,,,,231968,42933,1518,520335,132441,929195,929195,3546,1513,2108,641,174,2240,956,1332,405,54,228,2936,1745,531,70,366573,1304490,310295,-4763704,56506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347831,,,945,13134,,398,,4071,1815,,398,,4071,15894,,,,398,,4071,9501,18819,8519,3228,1135,,,,,,,4071,4071,4071,,,168,13572,13572,7957,3602,1365,480,,,566,26776,12121,4593,1615,423,1.338061,423,566,74687,221212,,,,,,,489192,16061,13856,511,,156827,1104004,1134432,,1134432,-645240,-645240,489192,15387,5085,4,1,,,4,1,,,267980,267980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
347832,,51,,2203,,132,,2586,,,132,,2586,2254,,,,132,,2586,614,8083,11845,180,,,,,,,,2586,2586,2586,,,21,3200,3200,1278,1873,28,,,,153,9361,13718,208,,393,0.389313,393,153,74687,221212,,,,,,,489192,16061,13856,511,,156827,613025,643453,,643453,-154261,-154261,489192,15387,5085,,,,,,,,,267980,267980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348271,152060,13506,1600,366,15951,1583,3143,2272,27719,15951,1583,3143,2272,195251,15951,325,3677,1583,3143,2272,191313,63920,37613,8482,2959,15951,15951,15951,3143,3143,3143,2272,2272,2272,534,9375,2602,214455,214455,121315,61823,13942,4864,859,15079,4185,195123,99436,22424,7823,245,17.081633,245,4185,130901,116662,,,,,,,117662,182212,9554,7997,1488,-14239,,201251,,871942,-754280,-754280,117662,,,168,11,32,2,200,200,,,,1000,,,670691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,13691,13691,13691,2027,13691,13691,1776,9888,117578,553113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348364,77526,3112,4453,,5257,14265,,,60681,5257,14265,,,145772,5257,,7692,14265,,,358850,60502,67141,22778,1539,5257,5257,5257,,,,,,,,16104,29865,364107,364107,126665,140564,47687,3222,,23796,44130,187167,207705,70465,4761,17668,2.497736,9460,23629,114290,1321260,6279,-1843,122295,95483,,31248,2638565,647470,128824,4418,219775,972603,424,1000911,,1076150,1562415,1562415,2638565,25789,1791,54,4,,,54,4,,,1282028,1286057,,,75239,258365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75239,216483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348436,42857,3698,1353,,,4075,5834,4889,84144,,4075,5834,4889,132052,,329,14498,4075,5158,4889,127374,105016,26141,13797,14483,,,,5158,5158,5158,4889,4889,4889,254,11172,3140,137421,137421,80921,20143,10631,11160,583,25670,7215,185937,46284,24428,25643,365,19.767123,365,7215,32765,60940,,,5100,1014,,4086,277106,492,10026,872,,,,16390,1000,324672,-47566,-47566,277106,,,291,11,,,291,11,,,212080,212080,5000,308282,308282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348469,119617,18761,,,5304,,,1911,12377,5304,,,1911,15598,5304,107,383,,,1911,14782,137357,28607,157,79,5304,5304,5304,,,,1911,1911,1911,14,51,,21997,21997,18126,3775,21,10,121,434,,155483,32382,178,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,20,,,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348493,274179,43034,3143,180,18116,,8970,20434,266364,18116,,8970,20434,586720,18116,4486,13314,,6960,20434,433391,188511,111067,72889,11830,18116,18116,18116,6960,6960,6960,20434,20434,20434,5343,15857,,478901,478901,224518,132282,86811,14090,9829,29171,,413029,243349,159700,25920,,,,,,1131760,,,91338,52334,,39004,1480549,32718,47875,24120,,1120734,,104554,151,104554,1375995,1375995,1480549,,10875,341,46,116,27,457,64,,,309785,309785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348605,42812,7514,1109,,3337,2240,6281,9141,76590,3337,2240,6281,9141,141421,3337,7653,2487,2240,6281,9141,88802,124291,37392,11914,2781,3337,3337,3337,6281,6281,6281,9141,9141,9141,2857,928,836,107561,107561,46394,13957,4447,1038,10510,3415,3076,170685,51349,16361,3819,1340,2.295522,1340,3076,,37088,,,,,,,37088,,,,,57201,,,,,37088,37088,37088,20113,,24,4,27,6,51,10,,,,,,,,,,,,,,,,,,,,-259,,,,,,,,,,,,,,,83384,,,,13237,,,,2490,,,,99405,,,,99405,,,,,,,,37104,,,,136509,,,,,,,,2482,85,2482,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348632,342785,57104,2874,138,14900,39629,47082,4191,163823,14900,15000,47082,4191,591353,14900,13162,8687,15000,50931,4191,584697,289676,301139,135090,19785,14900,14900,6098,51462,51462,21841,4392,4392,1870,10253,6767,11685,614506,614506,225659,234590,105236,15412,24086,15897,27449,530102,551081,247213,36205,30000,0.914967,23100,21136,358067,1618168,,,198000,8250,,189750,1807918,254535,587501,,,1385914,,1679599,,1679599,128319,128319,1807918,165313,,105,10,71,9,176,19,,,,,837563,,,,,,,,,,6295,6295,4904,11520,39500,-383,,,,,137,91,156,3021,206,,,,,,,,,,,,,,,,,,,,,,,,,,324,10820,28,926,,,,,,,,,,,,,,,,,,,,,,,,,,44,3141,1409,492,,157,11248,5046,739,42,,963,432,63,,,,,,,,,,,,,,,,,,,66,560,235,48,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348686,78485,9555,24737,4400,12446,,156,6285,106481,12446,,156,6285,223658,4609,594,496,,156,6285,221611,75346,14004,2520,9825,4609,4609,4609,156,156,156,6285,6285,6285,232,194,,232661,232661,29456,5475,985,3841,826,690,,104802,19479,3505,13666,,,,,1378710,1946575,,,79839,79839,,,1946575,162934,51014,11733,50000,347715,,275681,320150,276164,1670411,1670411,1946575,100000,,31,6,12,2,43,8,,,,,,,483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,155311,18907,11349,11050,187323,383940,329354,,,,,,,,,,,,,,,,128761,458115,,,,,,,,,,,,,483,,,,,,,,,-1276,-537,134246,16343,6052,6341,162982,162982,63717,226699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348757,1923470,267892,66001,4962,,58510,25274,101971,431561,,58510,25274,101971,2693886,,19364,87808,58510,979,101971,2039818,1231501,530482,266886,9570,,,,979,979,803,101971,101971,83645,18507,86477,61400,2124266,2124266,1186654,507007,255075,9146,37871,176958,125643,2428251,1037489,521961,18716,68844,1.825039,68844,125643,-14705,146368,,,21060,19928,251655,252787,459405,925,152035,61014,,50259,,213974,,247665,211740,211740,459405,,104184,4089,219,114,16,4203,235,,,,60250,,,33691,6630,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,25,96,2648,10000,,,,,,,,,,,,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,33691,,,,,,,,,,,,,,,55,,5678,,,,,,,,,,,,58250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348862,112870,26488,1808,8000,42224,8109,2408,8517,153064,42224,8109,2408,8517,302230,42224,3279,207340,8109,2408,8517,344825,170007,41001,38811,9732,42224,42224,15558,2408,2408,887,8517,8517,3138,1939,122596,7275,364408,364408,117888,24243,22948,5754,5218,329936,19579,317266,65244,61759,15486,,,6553,,40155,350165,,,,,,,805065,,,,,310010,,,,,805065,805065,805065,,,105,18,19,3,124,21,,,454900,454900,,,,,69368,,16279,,5953,12859,104459,104459,61765,166224,,,,,,,,,3333,23333,,,,,,,,,,,,,,,,,,,,,,,,,,,,1331,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190,,672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
348875,758624,96289,32288,,,81942,96825,66605,327451,,81942,96825,66605,1214652,,423,91931,81942,4756,66605,911975,421811,351699,40980,32112,,,,4756,4756,1820,66738,66738,26303,284,61640,54942,940098,940098,282826,235815,27477,21531,720,156406,139411,717645,598360,69721,54633,6039,23.085113,6039,139411,90380,221767,,,36359,25308,1058761,1069812,1296869,130172,49251,18495,,114214,,197918,,1796951,-500082,-500082,1296869,,,1580,48,702,22,2282,60,,,,5290,,,1599033,2250,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,184,843,2651,12165,,,,,,,,,,14923,,,,,,,5290,231474,29381,13788,30619,75919,381181,381181,,,,,1,762,133,703,82,64,12,10993,10143,1182,926,255583,648519,,,1599033,,,,,,,,,,,,,,,164,,2363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,