"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
24675,,"741869",2,"N","N","0","04011","4","N",,,10/16/2014,12/31/2014,5/5/2015,5/4/2015,5/19/2015,4/21/2015
25204,"1","171852",1,"N","N","B","05001","4","F",,,10/14/2014,12/31/2014,6/5/2015,6/4/2015,,5/28/2015
25356,"5","188942",2,"Y","Y","0","15201","4","N",,,10/9/2014,12/31/2014,6/12/2015,5/13/2015,6/10/2015,4/21/2015
25471,"2","231037",2,"N","N","B","08001","4","N",,,10/17/2014,12/31/2014,6/17/2015,6/17/2015,6/16/2015,6/1/2015
25721,"1","331123",1,"N","N","B","13001","4","F",,,10/23/2014,12/31/2014,6/26/2015,6/10/2015,,6/2/2015
26291,,"151936",2,"Y","Y","0","08001","4","L",,,11/10/2014,12/31/2014,7/24/2015,7/6/2015,7/6/2015,6/26/2015
26292,,"151937",2,"Y","Y","0","08001","4","L",,,10/27/2014,12/31/2014,7/24/2015,7/6/2015,7/6/2015,6/26/2015
26506,"1","261092",2,"N","N","0","05001","4","N",,,12/16/2014,1/31/2015,7/25/2015,7/15/2015,7/16/2015,7/2/2015
27080,"9","241867",2,"Y","Y","0","06201","4","N",,,10/15/2014,12/31/2014,8/21/2015,8/18/2015,8/19/2015,6/2/2015
27081,"9","241868",2,"Y","Y","0","06201","4","N",,,10/14/2014,12/31/2014,8/21/2015,8/18/2015,8/19/2015,6/2/2015
27082,"9","241869",2,"Y","Y","0","06201","4","N",,,10/14/2014,12/31/2014,8/21/2015,8/18/2015,8/19/2015,6/2/2015
28424,,"321939",2,"N","N","0","04011","4","N",,,1/12/2015,5/31/2015,11/18/2015,11/18/2015,11/23/2015,10/29/2015
28444,"2","261091",2,"Y","Y","0","05001","4","N",,,12/11/2014,5/31/2015,11/19/2015,11/18/2015,11/18/2015,10/30/2015
28475,,"321938",2,"N","N","0","04011","4","N",,,1/12/2015,5/31/2015,11/19/2015,11/19/2015,12/3/2015,10/29/2015
28718,"3","473814",2,"N","N","0","14011","4","N",,,1/1/2015,3/31/2015,12/3/2015,12/1/2015,12/3/2015,11/16/2015
29755,"2","191802",2,"N","N","0","06001","4","N",,,11/1/2014,10/31/2015,1/20/2016,12/31/2015,1/5/2016,12/4/2015
29756,"2","521854",2,"N","N","0","06001","4","N",,,10/28/2014,6/30/2015,1/20/2016,12/31/2015,1/5/2016,12/8/2015
29993,"2","521855",2,"Y","Y","0","06001","4","N",,,10/28/2014,6/30/2015,1/22/2016,1/20/2016,1/21/2016,12/8/2015
30014,"1","458906",2,"N","N","0","04011","4","N",,,10/1/2014,9/30/2015,1/27/2016,1/26/2016,2/4/2016,1/4/2016
30015,"9","231026",2,"N","N","0","08001","4","N",,,10/1/2014,9/30/2015,1/27/2016,1/26/2016,1/26/2016,1/25/2016
30068,"1","361064",2,"Y","Y","0","15201","4","L",,,11/18/2014,5/31/2015,2/4/2016,2/4/2016,2/3/2016,12/21/2015
30173,"9","101182",2,"Y","Y","B","09001","4","N",,,11/11/2014,12/31/2014,2/16/2016,2/9/2016,2/10/2016,5/12/2015
30181,"1","031921",2,"Y","Y","0","03001","4","N",,,10/29/2014,12/31/2014,2/16/2016,2/15/2016,2/16/2016,5/28/2015
30272,"1","171851",2,"N","N","0","05001","4","N",,,11/1/2014,10/31/2015,2/25/2016,2/24/2016,2/1/2016,1/26/2016
30398,,"423890",2,"N","N","0","11001","4","N",,,10/1/2014,9/30/2015,3/8/2016,3/7/2016,3/3/2016,2/25/2016
30405,"1","233928",1,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,3/9/2016,2/26/2016,,2/23/2016
30410,"1","423886",2,"N","N","C","11001","4","N",,,10/1/2014,9/30/2015,3/10/2016,3/9/2016,3/3/2016,2/29/2016
30480,"3","503866",2,"N","N","C","10001","4","F",,,1/1/2015,4/30/2015,3/16/2016,3/10/2016,3/14/2016,12/15/2015
30488,"2","458910",2,"N","N","0","04011","4","N",,,10/1/2014,9/30/2015,3/17/2016,3/17/2016,3/30/2016,3/4/2016
30492,"5","363855",2,"N","N","0","15201","4","L",,,1/1/2015,12/31/2015,3/17/2016,3/10/2016,3/16/2016,2/22/2016
30537,,"423889",2,"N","N","C","11001","4","N",,,10/1/2014,9/30/2015,3/18/2016,3/16/2016,3/17/2016,3/1/2016
30587,"4","423818",1,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,3/24/2016,3/23/2016,,3/1/2016
30653,"2","673930",2,"N","N","0","04011","4","N",,,6/17/2015,9/30/2015,3/30/2016,3/8/2016,3/29/2016,3/7/2016
30663,"1","188915",2,"N","N","0","15101","4","L",,,8/1/2015,9/30/2015,3/31/2016,3/22/2016,3/30/2016,3/1/2016
30667,"1","101183",2,"Y","Y","0","09001","4","L",,,11/5/2014,12/31/2014,3/31/2016,3/29/2016,3/30/2016,6/3/2015
30673,"4","683815",2,"N","N","C","09001","4","F",,,10/9/2014,12/31/2014,3/31/2016,3/24/2016,3/28/2016,4/21/2015
30923,,"458987",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,4/20/2016,4/14/2016,4/28/2016,3/28/2016
30965,"4","521851",2,"N","N","0","06001","4","N",,,1/1/2015,12/31/2015,4/21/2016,4/18/2016,4/19/2016,4/8/2016
30973,"4","683810",2,"N","N","C","09001","4","F",,,1/1/2015,12/31/2015,4/21/2016,4/15/2016,4/15/2016,2/8/2016
31007,"2","673887",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,4/27/2016,4/20/2016,5/4/2016,3/8/2016
31070,"2","383892",2,"N","N","0","02001","4","N",,,5/5/2015,12/31/2015,4/28/2016,4/28/2016,4/28/2016,4/8/2016
31195,"4","458970",2,"N","N","1","04011","4","N",,,1/1/2015,12/31/2015,5/12/2016,5/10/2016,5/24/2016,4/26/2016
31207,"6","793836",2,"N","N","C","05001","4","F",,,6/15/2015,9/30/2015,5/12/2016,5/12/2016,5/10/2016,3/7/2016
31236,"1","681011",2,"Y","Y","0","09001","4","N",,,12/29/2014,6/30/2015,5/16/2016,5/11/2016,5/13/2016,11/23/2015
31264,"1","133808",2,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,5/17/2016,5/16/2016,5/17/2016,2/29/2016
31278,"4","253878",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,5/18/2016,5/17/2016,5/20/2016,4/18/2016
31306,"6","793836",2,"N","N","C","05001","4","F",,,4/29/2015,6/14/2015,5/19/2016,5/18/2016,5/5/2016,3/7/2016
31318,"3","473827",2,"N","N","0","14011","4","N",,,1/1/2015,12/31/2015,5/20/2016,5/18/2016,5/20/2016,5/16/2016
31334,,"118912",2,"N","N","C","10001","4","F",,,3/11/2015,9/30/2015,5/20/2016,5/17/2016,5/17/2016,2/29/2016
31373,"4","193810",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,5/24/2016,5/20/2016,6/9/2016,5/11/2016
31375,"1","458973",2,"N","N","C","04011","4","F",,,10/1/2014,9/30/2015,5/24/2016,5/23/2016,6/3/2016,3/16/2016
31383,"3","193813",1,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,5/25/2016,5/24/2016,,5/19/2016
31395,"1","108943",2,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,5/26/2016,5/24/2016,5/24/2016,3/1/2016
31407,"4","188913",2,"N","N","C","15101","4","F",,,1/1/2015,12/31/2015,5/26/2016,5/5/2016,5/25/2016,4/22/2016
31413,"2","193883",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,5/26/2016,5/25/2016,6/9/2016,5/17/2016
31415,"6","673908",2,"N","N","0","04011","4","L",,,1/1/2015,12/31/2015,5/26/2016,5/24/2016,6/7/2016,5/16/2016
31446,"1","383807",2,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,5/27/2016,5/27/2016,5/27/2016,2/29/2016
31542,,"373824",2,"N","N","C","04011","4","F",,,1/1/2015,5/31/2015,6/6/2016,5/31/2016,6/6/2016,3/31/2016
31557,"11","551151",2,"N","N","0","04011","4","L",,,1/1/2015,12/31/2015,6/7/2016,6/6/2016,6/14/2016,5/25/2016
31558,,"673855",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,6/7/2016,5/23/2016,6/7/2016,5/16/2016
31667,"3","553954",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/9/2016,6/9/2016,,5/17/2016
31718,"1","268991",2,"N","N","C","05001","4","F",,,1/1/2015,12/31/2015,6/14/2016,6/14/2016,6/10/2016,4/18/2016
31735,"3","553802",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/14/2016,6/10/2016,,5/16/2016
31783,"1","683814",2,"Y","Y","0","09001","4","L",,,10/3/2014,12/31/2014,6/16/2016,6/2/2016,6/3/2016,3/24/2016
31819,"1","348931",2,"N","N","C","10001","4","F",,,10/1/2014,12/31/2014,6/18/2016,6/15/2016,6/15/2016,6/2/2015
31825,"4","168947",2,"N","N","C","10001","4","F",,,3/1/2015,6/30/2015,6/18/2016,6/16/2016,6/17/2016,3/30/2016
31902,"4","553881",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/21/2016,6/15/2016,,5/25/2016
32002,"1","553859",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/22/2016,6/20/2016,,5/31/2016
32018,"3","188915",2,"N","N","C","15101","4","F",,,1/1/2015,7/31/2015,6/23/2016,5/23/2016,6/22/2016,5/13/2016
32029,"4","238932",2,"N","N","0","08001","4","N",,,9/8/2015,12/31/2015,6/23/2016,6/22/2016,6/22/2016,5/31/2016
32056,"1","553950",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/23/2016,6/13/2016,,5/26/2016
32087,"4","553887",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/24/2016,6/22/2016,,6/1/2016
32163,,"553864",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/28/2016,6/22/2016,,6/1/2016
32249,"5","503877",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/30/2016,6/23/2016,,6/3/2016
32252,"5","553825",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,6/30/2016,6/27/2016,,6/3/2016
32256,"4","363851",2,"N","N","C","15201","4","F",,,1/1/2015,12/31/2015,6/30/2016,6/2/2016,6/29/2016,5/24/2016
32277,"2","058957",2,"N","N","0","01011","4","L",,,1/1/2015,12/31/2015,6/30/2016,6/29/2016,6/21/2016,4/14/2016
32290,"1","103808",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,6/30/2016,6/20/2016,6/21/2016,4/26/2016
32291,"4","103881",2,"N","N","C","09001","4","F",,,1/1/2015,12/31/2015,6/30/2016,6/26/2016,6/28/2016,5/5/2016
32292,"1","103924",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,6/30/2016,6/27/2016,6/27/2016,4/12/2016
32293,"1","103928",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,6/30/2016,6/24/2016,6/24/2016,4/12/2016
32294,"4","103949",2,"N","N","0","09001","4","L",,,1/1/2015,12/31/2015,6/30/2016,6/27/2016,6/28/2016,4/18/2016
32295,"4","683800",2,"N","N","C","09001","4","F",,,1/1/2015,12/31/2015,6/30/2016,6/22/2016,6/23/2016,4/4/2016
32296,"1","683802",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,6/30/2016,6/20/2016,6/21/2016,4/21/2016
32297,"1","683816",2,"Y","Y","0","09001","4","N",,,4/14/2015,12/31/2015,6/30/2016,6/27/2016,6/28/2016,4/12/2016
32298,"4","683818",2,"Y","Y","C","09001","4","F",,,9/2/2015,12/31/2015,6/30/2016,6/24/2016,6/27/2016,5/5/2016
32339,,"231060",2,"N","N","0","08001","4","N",,,1/1/2015,12/31/2015,7/25/2016,6/30/2016,6/28/2016,6/7/2016
32357,"5","043877",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/6/2016,7/13/2016,5/12/2016
32404,"4","553830",1,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,6/30/2016,,6/6/2016
32425,"1","703806",2,"N","N","C","05001","4","F",,,5/1/2015,12/31/2015,7/25/2016,7/7/2016,6/30/2016,5/5/2016
32426,"2","673840",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,7/25/2016,6/30/2016,7/19/2016,6/1/2016
32427,"3","193832",1,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,7/25/2016,5/24/2016,,5/19/2016
32428,"1","193901",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/5/2016,7/14/2016,4/25/2016
32429,"4","253896",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,7/25/2016,6/29/2016,7/15/2016,5/9/2016
32430,"3","393851",2,"N","N","C","12001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/1/2016,7/18/2016,5/17/2016
32510,,"193915",2,"Y","Y","C","07001","4","F",,,7/24/2015,12/31/2015,7/25/2016,7/6/2016,7/22/2016,5/23/2016
32513,"3","498917",2,"N","N","0","11001","4","N",,,1/1/2015,12/31/2015,7/25/2016,7/8/2016,7/11/2016,6/3/2016
32514,"3","498916",2,"N","N","0","11301","4","N",,,1/1/2015,12/31/2015,7/25/2016,7/8/2016,7/11/2016,6/1/2016
32557,"4","253945",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/14/2016,7/15/2016,4/18/2016
32558,"3","428933",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/15/2016,7/15/2016,4/19/2016
32562,"1","193878",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,7/25/2016,7/14/2016,8/2/2016,6/16/2016
32563,"3","458956",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/13/2016,8/2/2016,5/27/2016
32584,"2","673893",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,7/25/2016,6/24/2016,7/21/2016,6/2/2016
32612,"4","103848",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/19/2016,7/20/2016,5/13/2016
32635,"4","193836",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/19/2016,7/22/2016,5/18/2016
32636,"3","193838",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/19/2016,7/28/2016,5/19/2016
32640,,"423968",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/20/2016,7/21/2016,4/27/2016
32641,"9","153862",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/20/2016,7/21/2016,4/28/2016
32645,"3","521856",2,"Y","Y","0","06001","4","L",,,11/17/2014,5/31/2015,7/25/2016,7/18/2016,7/18/2016,5/31/2016
32647,"5","043879",2,"Y","Y","C","07001","4","F",,,3/13/2015,12/31/2015,7/25/2016,7/21/2016,7/22/2016,5/12/2016
32651,"2","058960",2,"N","N","0","01011","4","N",,,1/1/2015,12/31/2015,7/25/2016,7/21/2016,7/21/2016,5/16/2016
32661,"4","103973",2,"N","N","C","09001","4","F",,,1/1/2015,12/31/2015,7/25/2016,7/13/2016,7/15/2016,5/13/2016
32669,"3","193850",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,7/26/2016,7/25/2016,7/26/2016,5/18/2016
32676,,"193914",2,"N","N","B","07001","4","L",,,1/1/2015,12/31/2015,7/26/2016,7/26/2016,7/21/2016,5/18/2016
32685,"4","443974",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,7/27/2016,7/22/2016,7/26/2016,5/2/2016
32699,"2","058988",2,"N","N","0","01011","4","N",,,6/10/2015,12/31/2015,7/27/2016,7/26/2016,7/27/2016,5/18/2016
32709,"3","363860",2,"N","N","0","15201","4","N",,,3/16/2015,12/31/2015,7/28/2016,6/22/2016,7/27/2016,5/26/2016
32713,"4","188939",2,"N","N","C","15101","4","F",,,1/1/2015,12/31/2015,7/28/2016,6/23/2016,7/27/2016,6/2/2016
32714,"3","188942",2,"N","N","C","15101","4","F",,,1/1/2015,12/31/2015,7/28/2016,6/20/2016,7/27/2016,6/2/2016
32715,"4","188945",2,"Y","Y","0","15101","4","N",,,6/23/2015,12/31/2015,7/28/2016,7/18/2016,7/27/2016,7/5/2016
32716,"3","188946",2,"N","N","0","15101","4","L",,,7/16/2015,12/31/2015,7/28/2016,6/23/2016,7/27/2016,6/6/2016
32718,"4","153910",2,"N","N","C","08001","4","F",,,9/11/2015,12/31/2015,7/28/2016,7/27/2016,7/26/2016,6/3/2016
32722,"3","188927",2,"N","N","0","15101","4","L",,,1/1/2015,12/31/2015,7/28/2016,7/28/2016,7/27/2016,6/3/2016
32731,"9","153906",2,"N","N","C","08001","4","F",,,1/1/2015,12/31/2015,7/29/2016,7/28/2016,7/26/2016,5/31/2016
32734,"5","783814",2,"N","N","C","06101","4","F",,,1/1/2015,12/31/2015,7/29/2016,7/19/2016,7/20/2016,5/27/2016
32735,"5","783829",2,"N","N","C","06101","4","F",,,1/1/2015,12/31/2015,7/29/2016,7/19/2016,7/20/2016,5/27/2016
32743,"1","103814",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,7/29/2016,7/21/2016,7/22/2016,5/25/2016
32744,"1","683817",2,"Y","Y","0","09001","4","N",,,5/21/2015,12/31/2015,7/29/2016,7/21/2016,7/22/2016,5/25/2016
32746,,"271806",2,"N","N","0","03001","4","N",,,10/1/2014,9/30/2015,7/29/2016,7/28/2016,7/28/2016,5/23/2016
32747,"2","383883",2,"N","N","0","02001","4","N",,,1/1/2015,12/31/2015,7/29/2016,7/27/2016,7/27/2016,5/23/2016
32748,"4","013917",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/1/2016,7/28/2016,7/29/2016,5/13/2016
32749,"4","148937",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/1/2016,7/29/2016,7/29/2016,5/2/2016
32751,"4","428919",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/1/2016,7/27/2016,7/29/2016,5/3/2016
32755,"6","258906",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/2/2016,7/29/2016,8/1/2016,5/11/2016
32756,"6","258996",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/2/2016,7/29/2016,8/1/2016,5/10/2016
32771,"6","793808",2,"N","N","C","05001","4","F",,,1/1/2015,12/31/2015,8/3/2016,8/2/2016,8/1/2016,5/27/2016
32773,"4","383878",2,"N","N","C","02001","4","F",,,1/1/2015,12/31/2015,8/3/2016,8/3/2016,8/3/2016,5/27/2016
32774,"4","383890",2,"N","N","C","02001","4","F",,,1/1/2015,12/31/2015,8/3/2016,8/3/2016,8/3/2016,5/31/2016
32775,"4","103908",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/3/2016,8/1/2016,8/2/2016,5/16/2016
32780,"1","188934",2,"N","N","C","15101","4","F",,,1/1/2015,12/31/2015,8/4/2016,7/19/2016,8/3/2016,7/11/2016
32782,"3","673913",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,8/4/2016,8/3/2016,8/9/2016,5/31/2016
32784,"2","453956",2,"N","N","0","04011","4","N",,,1/1/2015,12/31/2015,8/4/2016,8/4/2016,8/24/2016,6/28/2016
32812,"4","153902",2,"N","N","C","08001","4","F",,,10/1/2014,9/30/2015,8/5/2016,8/4/2016,8/3/2016,4/28/2016
32816,"1","103952",2,"N","N","0","09001","4","N",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/5/2016,5/25/2016
32817,"5","393920",2,"N","N","C","12001","4","F",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/11/2016,6/10/2016
32818,"4","193904",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/8/2016,8/8/2016,8/11/2016,6/2/2016
32822,"4","018906",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/8/2016,8/6/2016,8/8/2016,5/16/2016
32823,"4","258994",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/8/2016,8/4/2016,8/5/2016,5/16/2016
32824,"4","443937",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/8/2016,8/3/2016,8/5/2016,5/13/2016
32843,"2","501980",2,"Y","Y","0","02001","4","N",,,10/23/2014,12/31/2014,8/9/2016,8/8/2016,8/9/2016,7/8/2016
32847,"6","793838",2,"N","N","C","05001","4","F",,,7/27/2015,12/31/2015,8/9/2016,8/9/2016,8/8/2016,6/9/2016
32849,"3","013902",2,"N","N","C","10001","4","F",,,10/1/2014,9/30/2015,8/10/2016,8/9/2016,8/9/2016,5/13/2016
32858,,"193891",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/10/2016,8/5/2016,8/12/2016,5/31/2016
32870,"2","253821",2,"N","N","0","07001","4","N",,,1/1/2015,12/31/2015,8/10/2016,8/10/2016,8/15/2016,6/6/2016
32872,"4","783801",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/10/2016,8/8/2016,8/8/2016,5/17/2016
32881,"4","253855",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/11/2016,8/10/2016,8/11/2016,6/2/2016
32885,"6","268996",2,"N","N","C","05001","4","F",,,1/1/2015,12/31/2015,8/11/2016,8/10/2016,7/29/2016,5/27/2016
32886,"3","193886",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/11/2016,8/8/2016,8/15/2016,6/1/2016
32887,"6","193905",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/11/2016,8/9/2016,8/15/2016,6/8/2016
32898,"4","153909",2,"N","N","C","08001","4","F",,,1/1/2015,12/31/2015,8/12/2016,8/12/2016,8/10/2016,7/7/2016
32899,"4","513893",2,"N","N","C","12001","4","F",,,1/1/2015,12/31/2015,8/13/2016,8/11/2016,8/12/2016,6/1/2016
32901,"4","018902",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/11/2016,8/12/2016,5/19/2016
32902,"4","103840",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/11/2016,8/12/2016,5/20/2016
32904,"4","103916",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/11/2016,8/12/2016,5/20/2016
32912,"5","268980",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/11/2016,8/12/2016,5/20/2016
32914,"2","443970",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/15/2016,8/11/2016,8/12/2016,5/16/2016
32919,,"013905",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/16/2016,8/11/2016,8/15/2016,6/13/2016
32921,,"013955",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/16/2016,8/11/2016,8/15/2016,4/21/2016
32923,,"013958",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/16/2016,8/11/2016,8/15/2016,4/25/2016
32926,,"108981",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/16/2016,8/12/2016,8/15/2016,5/23/2016
32929,,"253884",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/16/2016,8/12/2016,8/15/2016,3/30/2016
32934,"4","193911",2,"N","N","C","07001","4","F",,,1/1/2015,12/31/2015,8/16/2016,8/15/2016,8/18/2016,6/1/2016
32957,"4","058964",2,"N","N","0","01011","4","L",,,1/1/2015,12/31/2015,8/17/2016,8/16/2016,8/16/2016,5/31/2016
32963,,"013971",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/17/2016,8/15/2016,8/16/2016,4/21/2016
32969,,"143949",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/17/2016,8/12/2016,8/16/2016,6/14/2016
32972,,"183929",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/17/2016,8/12/2016,8/16/2016,5/17/2016
32975,,"363803",2,"N","N","0","10001","4","N",,,10/1/2014,9/30/2015,8/17/2016,8/16/2016,8/16/2016,2/26/2016
32978,,"443966",2,"N","N","0","10001","4","L",,,1/1/2015,12/31/2015,8/17/2016,8/12/2016,8/16/2016,5/17/2016
32980,,"448900",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/17/2016,8/15/2016,8/16/2016,4/18/2016
32983,,"503876",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/17/2016,8/15/2016,8/16/2016,5/23/2016
32986,"6","283875",2,"N","N","C","05001","4","F",,,1/1/2015,2/28/2015,8/17/2016,8/16/2016,8/8/2016,7/31/2015
32987,"2","423808",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/17/2016,8/17/2016,8/17/2016,5/27/2016
32988,"4","443967",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/17/2016,8/17/2016,8/17/2016,5/31/2016
32991,,"268918",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/18/2016,8/17/2016,8/16/2016,4/7/2016
32993,"4","188943",2,"N","N","C","15101","4","F",,,12/10/2014,3/31/2015,8/18/2016,8/9/2016,8/17/2016,8/31/2015
32995,,"153888",2,"N","N","C","08001","4","F",,,1/1/2015,6/30/2015,8/18/2016,8/17/2016,8/16/2016,3/2/2016
32996,"4","458999",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,8/18/2016,8/17/2016,8/19/2016,6/15/2016
32998,"4","103933",2,"N","N","C","09001","4","F",,,1/1/2015,12/31/2015,8/18/2016,8/11/2016,8/12/2016,5/23/2016
33005,,"448940",2,"N","N","C","10001","4","F",,,10/27/2014,12/31/2014,8/18/2016,8/9/2016,8/18/2016,5/22/2015
33006,"9","268959",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/18/2016,8/18/2016,5/31/2016
33007,"6","448941",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/18/2016,8/18/2016,5/31/2016
33011,,"103902",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/19/2016,8/15/2016,8/17/2016,4/14/2016
33023,,"233932",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/19/2016,8/15/2016,8/17/2016,5/31/2016
33024,,"258925",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/19/2016,8/15/2016,8/17/2016,5/10/2016
33026,,"268909",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/19/2016,8/15/2016,8/17/2016,5/23/2016
33032,,"013956",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/18/2016,4/27/2016
33035,,"018900",2,"N","N","0","10001","4","L",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/18/2016,4/27/2016
33048,,"428934",2,"N","N","0","10001","4","N",,,10/1/2014,9/30/2015,8/19/2016,8/17/2016,8/18/2016,4/6/2016
33055,"6","323855",2,"N","N","C","04011","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/19/2016,6/1/2016
33070,"4","183880",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/19/2016,5/31/2016
33071,"3","511073",2,"Y","Y","0","11401","4","N",,,3/26/2015,5/31/2015,8/19/2016,8/19/2016,8/18/2016,8/4/2016
33072,"5","153878",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/19/2016,8/19/2016,5/31/2016
33078,"6","268919",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/19/2016,8/19/2016,5/31/2016
33079,"4","448921",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/19/2016,8/19/2016,5/27/2016
33080,"1","503854",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/19/2016,8/18/2016,8/19/2016,5/26/2016
33098,,"058902",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/22/2016,8/22/2016,6/3/2016
33099,"4","108949",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/22/2016,8/22/2016,6/3/2016
33100,"9","263862",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/22/2016,8/22/2016,6/1/2016
33101,"3","263960",2,"N","N","C","10001","4","F",,,1/1/2015,12/31/2015,8/22/2016,8/22/2016,8/22/2016,6/2/2016
33103,,"013960",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,5/20/2016
33104,,"018901",2,"N","N","0","10001","4","L",,,1/1/2015,12/31/2015,8/23/2016,8/17/2016,8/19/2016,4/27/2016
33105,,"018903",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,6/9/2016
33106,,"018917",2,"Y","Y","0","10001","4","N",,,6/10/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,4/29/2016
33107,,"108915",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,6/14/2016
33108,,"263906",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,6/1/2016
33109,,"263974",2,"N","N","0","10001","4","N",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,6/1/2016
33110,,"428975",2,"N","N","0","10001","4","L",,,1/1/2015,12/31/2015,8/23/2016,8/18/2016,8/19/2016,5/26/2016