"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
9445,,"188908",2,"Y","Y","0","15201","4","N",,,11/15/2011,12/31/2011,8/13/2012,7/25/2012,7/18/2012,6/22/2012
9481,"4","238901",2,"N","N","A","10301","3","F",,,10/1/2011,12/31/2011,8/13/2012,7/31/2012,7/31/2012,5/29/2012
9498,"6","448910",2,"N","N",,"10301","3","N",,,11/1/2011,12/31/2011,8/13/2012,,7/31/2012,5/7/2012
10104,"6","263972",2,"N","N","0","10301","3","F",,,10/13/2011,12/31/2011,8/29/2012,8/16/2012,8/28/2012,6/6/2012
10409,"4","013960",2,"N","N",,"10101","3","N",,,11/23/2011,12/31/2011,9/19/2012,,9/13/2012,7/13/2012
10677,"4","363855",2,"Y","Y","1","15101","4","L",,,10/11/2011,12/31/2011,10/26/2012,10/3/2012,7/11/2012,5/31/2012
10873,"4","503896",1,"N","N","A","10301","3","F",,,1/1/2012,5/12/2012,10/31/2012,10/24/2012,,10/3/2012
11071,"3","443893",2,"N","N","A","10301","3","F",,,1/1/2012,3/30/2012,11/21/2012,11/15/2012,11/16/2012,8/28/2012
11083,"1","161854",2,"N","N","0","05001","4","N",,,1/1/2012,6/30/2012,11/27/2012,11/26/2012,11/21/2012,11/5/2012
11084,"1","161855",2,"N","N","0","05001","4","N",,,1/1/2012,6/30/2012,11/27/2012,11/26/2012,11/21/2012,11/5/2012
11085,"1","161856",2,"N","N","0","05001","4","N",,,1/1/2012,6/30/2012,11/27/2012,11/26/2012,11/21/2012,11/5/2012
11206,,"193879",2,"N","N","0","04011","4","N",,,10/1/2011,12/31/2011,12/4/2012,12/3/2012,9/27/2012,8/30/2012
11429,"5","511978",2,"N","N","0","11001","4","L",,,2/21/2012,6/30/2012,12/12/2012,12/11/2012,12/12/2012,12/3/2012
12082,"4","058963",2,"Y","Y","0","01001","4","L",,,10/18/2011,12/31/2011,1/24/2013,1/3/2013,1/9/2013,10/17/2012
12318,"4","118905",2,"N","N","0","10301","3","F",,,1/1/2012,6/30/2012,2/6/2013,1/30/2013,2/6/2013,12/3/2012
12384,"2","193879",2,"N","N","0","04011","4","N",,,1/1/2012,8/31/2012,2/15/2013,2/13/2013,2/25/2013,2/4/2013
12398,"1","058965",2,"Y","Y","3","01001","4","N",,,11/17/2011,12/31/2011,2/19/2013,2/6/2013,2/15/2013,11/21/2012
12403,"6","423819",2,"N","N","A","10301","3","F",,,1/1/2012,5/31/2012,2/19/2013,2/14/2013,2/18/2013,12/4/2012
12404,"9","051058",2,"N","N","C","00450","4","L",,,11/1/2011,10/31/2012,2/19/2013,2/18/2013,2/11/2013,1/7/2013
12405,"1","183838",2,"N","N","0","10301","3","F",,,1/1/2012,6/30/2012,2/19/2013,2/15/2013,2/19/2013,12/5/2012
12417,"10","101841",1,"N","N","A","00450","4","F",,,10/1/2011,9/30/2012,2/21/2013,2/20/2013,,2/11/2013
12561,"4","428997",2,"N","N","A","10301","3","F",,,1/1/2012,6/30/2012,3/7/2013,2/25/2013,3/5/2013,12/31/2012
12590,"4","183963",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,3/8/2013,3/7/2013,,2/22/2013
12598,"1","423873",2,"N","N","A","11001","4","N",,,10/1/2011,9/30/2012,3/11/2013,3/8/2013,3/8/2013,2/28/2013
12638,"11","058967",2,"Y","Y","0","01001","4","N",,,2/10/2012,6/30/2012,3/15/2013,2/15/2013,3/8/2013,1/8/2013
12641,"4","148966",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,3/18/2013,,3/13/2013,1/9/2013
12679,"4","193900",2,"N","N","0","07001","4","N",,,10/1/2011,9/30/2012,3/21/2013,3/20/2013,4/4/2013,3/11/2013
12703,"4","423852",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,3/21/2013,3/12/2013,,3/1/2013
12710,"5","428960",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,3/21/2013,3/21/2013,,3/1/2013
12714,"9","428992",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,3/21/2013,3/14/2013,,2/28/2013
12715,"1","503859",1,"N","N","A","10301","3","F",,,1/1/2012,8/31/2012,3/21/2013,3/19/2013,,2/21/2013
12819,"4","058960",2,"N","N","1","01001","4","N",,,1/1/2012,12/31/2012,3/28/2013,3/8/2013,3/22/2013,3/4/2013
12859,"9","103866",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/1/2013,,3/4/2013
12860,,"113968",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/1/2013,,3/4/2013
12862,"1","233820",1,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/1/2013,,3/4/2013
12894,"4","053932",1,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12895,"4","118903",1,"N","N","A","10201","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12898,"4","153885",1,"N","N","A","10301","3","F",,,1/1/2012,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12899,"2","173893",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12912,,"428984",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12914,"4","503886",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/3/2013,,3/5/2013
12916,"4","108939",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,4/19/2013,,4/2/2013,1/25/2013
12917,"6","443967",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,4/19/2013,,4/2/2013,1/31/2013
12937,"4","108980",1,"N","N","A","10301","3","F",,,1/1/2012,9/30/2012,4/19/2013,4/4/2013,,3/7/2013
12940,"1","383852",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/4/2013,,3/6/2013
12941,"1","428946",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/4/2013,,3/5/2013
12965,"4","108994",1,"N","N","A","10301","3","F",,,1/1/2012,10/31/2012,4/19/2013,4/5/2013,,3/7/2013
12971,"4","283826",1,"N","N","A","10301","3","F",,,11/1/2011,10/31/2012,4/19/2013,4/5/2013,,3/8/2013
12972,"1","443972",1,"N","N","0","10301","3","F",,,1/1/2012,7/30/2012,4/19/2013,4/5/2013,,3/19/2013
12973,"4","553818",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/19/2013,4/5/2013,,3/19/2013
12979,"4","238915",2,"N","Y","0","08001","4","N",,,1/1/2012,12/3/2012,4/19/2013,4/8/2013,4/5/2013,3/21/2013
12996,"7","271807",2,"N","N","0","04011","4","L",,,10/1/2011,9/30/2012,4/19/2013,4/10/2013,4/15/2013,3/25/2013
13015,"4","103949",2,"Y","Y","0","09001","4","N",,,6/7/2012,12/31/2012,4/19/2013,3/25/2013,4/8/2013,3/11/2013
13065,"5","673827",2,"N","Y","A","04011","4","F",,,1/1/2012,2/29/2012,4/19/2013,4/12/2013,4/25/2013,1/17/2013
13098,"4","168902",1,"N","N","A","10301","3","F",,,12/1/2011,11/30/2012,4/19/2013,4/16/2013,,4/8/2013
13100,"4","258926",1,"N","N","A","10301","3","F",,,1/1/2012,11/30/2012,4/19/2013,4/16/2013,,4/8/2013
13102,"1","503830",1,"N","N","0","10301","3","F",,,1/1/2012,9/25/2012,4/19/2013,4/17/2013,,4/11/2013
13146,"1","111942",2,"N","N","0","10201","3","F",,,11/18/2011,1/31/2012,4/24/2013,4/18/2013,4/23/2013,8/2/2012
13147,"1","133808",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,4/24/2013,4/15/2013,4/23/2013,2/15/2013
13185,"4","143859",1,"N","N","0","10301","3","F",,,11/1/2011,10/31/2012,4/26/2013,4/25/2013,,3/27/2013
13208,"4","133843",1,"N","N","A","10301","3","F",,,1/1/2012,10/30/2012,4/30/2013,4/29/2013,,4/19/2013
13212,"4","173885",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,4/30/2013,4/29/2013,,4/16/2013
13230,"5","053968",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,5/1/2013,4/30/2013,,4/26/2013
13241,"3","503857",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,5/1/2013,4/30/2013,,4/29/2013
13277,"3","013902",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/6/2013,5/3/2013,5/3/2013,2/26/2013
13279,"1","363821",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/6/2013,5/3/2013,5/3/2013,2/20/2013
13283,"1","343832",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/7/2013,5/3/2013,5/6/2013,2/27/2013
13284,"4","433890",1,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,5/7/2013,5/6/2013,,5/2/2013
13300,"4","428919",2,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,5/8/2013,5/6/2013,5/7/2013,4/26/2013
13305,"1","143953",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/9/2013,5/3/2013,5/8/2013,3/1/2013
13306,"1","143954",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/9/2013,5/3/2013,5/8/2013,3/1/2013
13307,"1","143956",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/9/2013,5/6/2013,5/8/2013,3/1/2013
13308,"1","233813",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/9/2013,5/6/2013,5/8/2013,3/1/2013
13334,"1","523825",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/13/2013,5/8/2013,5/10/2013,3/1/2013
13368,"9","428973",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/14/2013,5/10/2013,5/13/2013,2/28/2013
13369,"1","428989",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/14/2013,5/9/2013,5/13/2013,2/28/2013
13373,"1","503906",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/14/2013,5/10/2013,5/13/2013,2/28/2013
13377,,"261042",2,"N","N","0","05001","4","N",,,4/1/2012,10/11/2012,5/15/2013,5/14/2013,5/13/2013,5/2/2013
13385,"1","188912",2,"N","N","A","15101","4","N",,,9/6/2012,12/31/2012,5/16/2013,5/16/2013,5/15/2013,4/25/2013
13386,"4","258968",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/16/2013,5/10/2013,5/15/2013,2/25/2013
13387,"1","428934",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/16/2013,5/10/2013,5/15/2013,2/28/2013
13418,"4","011973",2,"N","Y",,"10101","3","N",,,4/1/2012,7/30/2012,5/16/2013,,5/15/2013,2/1/2013
13423,"2","171840",2,"Y","Y","0","05001","4","N",,,12/16/2011,10/31/2012,5/17/2013,5/17/2013,5/17/2013,5/10/2013
13437,"4","253884",2,"N","N","0","10301","3","N",,,1/1/2012,12/31/2012,5/20/2013,5/20/2013,5/16/2013,2/21/2013
13514,"1","191868",2,"N","N","0","07001","4","L",,,1/1/2012,12/31/2012,5/22/2013,5/20/2013,5/30/2013,4/10/2013
13520,"4","673810",1,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,5/22/2013,5/17/2013,,5/8/2013
13531,"2","673920",2,"Y","Y","0","04011","4","N",,,9/26/2012,12/31/2012,5/22/2013,5/6/2013,5/30/2013,4/22/2013
13571,"1","551837",2,"N","N","A","00450","4","F",,,1/1/2012,3/31/2012,5/23/2013,5/13/2013,5/22/2013,10/2/2012
13577,"3","268909",1,"N","N","A","10301","3","N",,,1/1/2012,12/31/2012,5/24/2013,5/23/2013,,5/20/2013
13585,"1","058924",2,"N","Y","0","10301","3","F",,,1/1/2012,4/29/2012,5/28/2013,5/22/2013,5/23/2013,9/27/2012
13587,"4","523837",2,"N","Y","0","10301","3","F",,,1/1/2012,6/30/2012,5/28/2013,5/22/2013,5/23/2013,12/14/2012
13612,"4","108911",2,"N","N","A","10301","3","F",,,1/1/2012,2/29/2012,5/29/2013,5/22/2013,5/28/2013,6/28/2012
13646,"4","458906",2,"N","N","0","04011","4","N",,,10/1/2011,9/30/2012,5/30/2013,5/29/2013,6/13/2013,4/3/2013
13654,"6","268975",1,"N","N","A","10301","3","F",,,1/1/2012,6/30/2012,5/30/2013,5/28/2013,,5/13/2013
13661,"5","503863",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,5/30/2013,5/24/2013,,5/20/2013
13662,"3","503894",1,"N","N","A","10301","3","F",,,1/1/2012,10/7/2012,5/30/2013,5/28/2013,,5/10/2013
13663,"11","553965",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,5/30/2013,5/28/2013,,5/13/2013
13668,"4","103934",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,5/31/2013,5/30/2013,,5/3/2013
13670,"6","263972",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,5/31/2013,5/29/2013,,5/6/2013
13674,"5","188904",2,"N","N","0","15101","4","N",,,1/1/2012,12/31/2012,5/31/2013,5/31/2013,5/22/2013,4/22/2013
13679,,"423856",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/31/2013,5/30/2013,3/4/2013
13683,"4","103931",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,5/31/2013,,5/31/2013,3/15/2013
13684,"8","133832",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/31/2013,5/31/2013,3/5/2013
13686,"1","178992",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/30/2013,5/31/2013,3/5/2013
13687,"1","233921",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/29/2013,5/31/2013,3/4/2013
13688,"1","233922",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/29/2013,5/31/2013,3/4/2013
13689,"1","233924",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/31/2013,5/31/2013,3/4/2013
13690,"1","233941",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/29/2013,5/31/2013,3/4/2013
13691,"1","238902",2,"N","N","0","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/29/2013,5/31/2013,3/4/2013
13692,"1","263948",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/30/2013,5/31/2013,3/4/2013
13693,"1","263962",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/30/2013,5/31/2013,3/4/2013
13694,"2","268902",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/30/2013,5/31/2013,3/5/2013
13695,"9","428907",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,5/31/2013,5/30/2013,5/31/2013,3/4/2013
13705,"4","103808",2,"N","N","0","09001","4","N",,,1/1/2012,12/31/2012,6/3/2013,5/6/2013,5/16/2013,4/23/2013
13732,"2","148957",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,6/4/2013,6/3/2013,5/31/2013,3/5/2013
13737,"6","013963",2,"N","N",,"10101","3","N",,,1/19/2012,12/31/2012,6/4/2013,,6/3/2013,3/6/2013
13757,"6","448916",2,"N","N",,"10301","3","N",,,9/19/2012,12/31/2012,6/5/2013,,6/4/2013,3/19/2013
13758,"4","173892",2,"N","N","A","10301","3","F",,,1/1/2012,9/30/2012,6/5/2013,6/3/2013,6/4/2013,3/12/2013
13786,"4","148925",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/7/2013,6/4/2013,,5/15/2013
13804,"4","443974",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/7/2013,6/5/2013,,5/15/2013
13805,"4","013955",2,"N","N",,"10101","3","N",,,1/1/2012,12/31/2012,6/7/2013,,6/5/2013,4/5/2013
13806,"3","268918",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/7/2013,,6/5/2013,3/27/2013
13807,"4","448900",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/7/2013,,6/5/2013,4/4/2013
13833,"4","473814",2,"N","N","T","14001","4","N",,,1/1/2012,12/31/2012,6/10/2013,6/4/2013,6/7/2013,5/13/2013
13860,"5","423884",2,"N","N","A","11001","4","N",,,1/1/2012,12/31/2012,6/11/2013,6/7/2013,5/7/2013,4/26/2013
13874,"1","383869",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/11/2013,6/7/2013,,5/20/2013
13878,"3","443936",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/11/2013,6/10/2013,,5/20/2013
13879,"4","443937",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/11/2013,6/10/2013,,5/20/2013
13881,"5","443969",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/11/2013,6/10/2013,,5/20/2013
13885,"1","523864",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,6/11/2013,6/10/2013,,5/20/2013
13890,"4","103902",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/11/2013,,6/7/2013,4/2/2013
13954,"1","348933",2,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,6/13/2013,6/5/2013,6/12/2013,3/1/2013
13962,"5","453922",1,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,6/13/2013,6/12/2013,,6/1/2013
13964,"6","268919",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/13/2013,6/12/2013,,5/29/2013
13969,"1","523866",1,"N","N","A","10301","3","F",,,10/1/2011,9/30/2012,6/13/2013,6/11/2013,,5/20/2013
14003,,"458967",2,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,6/14/2013,6/5/2013,6/17/2013,4/15/2013
14063,"1","063834",2,"N","N","0","04011","4","N",,,1/1/2012,12/31/2012,6/17/2013,6/14/2013,7/1/2013,5/6/2013
14064,"1","063863",2,"N","N","0","04011","4","N",,,1/1/2012,12/31/2012,6/17/2013,6/14/2013,7/1/2013,5/6/2013
14069,"4","143949",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/17/2013,,6/14/2013,4/8/2013
14084,"5","373834",1,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,6/17/2013
14098,"2","703803",2,"N","N","0","05001","4","N",,,9/27/2012,12/31/2012,6/18/2013,6/17/2013,6/17/2013,5/31/2013
14099,"6","793828",2,"N","N","A","05001","4","N",,,9/6/2012,12/31/2012,6/18/2013,6/17/2013,6/14/2013,5/23/2013
14102,"4","133838",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/23/2013
14107,"5","153869",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/23/2013
14110,"2","163894",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/23/2013
14112,"4","178977",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/21/2013
14113,"4","183884",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/21/2013
14121,"5","233919",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/23/2013
14123,"4","233954",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/28/2013
14124,"4","233962",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/28/2013
14127,"1","243860",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/28/2013
14129,"5","253891",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,6/3/2013
14130,"4","253949",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/28/2013
14131,"6","258953",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/23/2013
14136,"4","263906",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/30/2013
14137,"6","263957",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/30/2013
14138,"4","263974",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/30/2013
14140,"2","268980",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/30/2013
14141,"6","268983",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/30/2013
14144,"1","383856",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/14/2013,,5/21/2013
14146,"4","428978",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/23/2013
14147,"2","443970",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/28/2013
14152,"1","553840",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,6/3/2013
14155,"4","553869",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/29/2013
14157,"4","553951",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/18/2013,6/17/2013,,5/28/2013
14208,"4","013846",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14209,"3","013864",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/29/2013
14211,"1","053888",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14213,"4","058933",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,6/7/2013
14214,"5","058935",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14217,"4","103969",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/24/2013
14219,"4","108950",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/29/2013
14220,"4","108975",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14222,"4","153832",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/24/2013
14223,"1","163818",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/30/2013
14226,"1","268962",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/24/2013
14229,"5","503868",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14230,"1","523868",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/30/2013
14232,"1","523870",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/30/2013
14234,"5","553871",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/23/2013
14235,"3","553967",1,"N","N","0","10301","3","N",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14236,"4","783801",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/19/2013,6/18/2013,,5/28/2013
14277,"4","183964",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/23/2013
14279,"5","258987",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/28/2013
14280,"9","263862",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/28/2013
14286,"6","268963",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/28/2013
14287,"5","268977",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/28/2013
14288,"1","283832",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/20/2013,6/19/2013,,5/28/2013
14337,"5","363855",2,"N","N","0","15201","4","L",,,1/1/2012,12/31/2012,6/21/2013,6/17/2013,6/19/2013,5/24/2013
14338,"5","361014",2,"N","N","0","15201","4","N",,,1/1/2012,12/31/2012,6/21/2013,6/21/2013,6/19/2013,5/28/2013
14339,"6","443966",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/21/2013,,6/20/2013,4/19/2013
14357,"4","373879",2,"N","N","A","04011","4","F",,,1/1/2012,12/31/2012,6/21/2013,6/20/2013,6/28/2013,4/26/2013
14366,"4","013954",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/21/2013,6/20/2013,,5/31/2013
14374,"4","423836",1,"N","N","A","10301","3","N",,,1/1/2012,12/31/2012,6/21/2013,6/20/2013,,5/28/2013
14436,"4","103851",2,"N","N",,"10301","3","N",,,1/1/2012,12/31/2012,6/26/2013,,6/25/2013,5/23/2013
14465,"4","203889",2,"Y","Y","T","14001","4","L",,,2/23/2012,12/31/2012,6/26/2013,6/24/2013,6/25/2013,6/3/2013
14490,"1","058926",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14491,"4","103951",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14492,"4","108991",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14495,"5","113829",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14496,"1","173805",1,"N","N","0","10301","3","N",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14497,"4","183896",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/27/2013,6/21/2013,,5/31/2013
14508,"4","013928",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
14513,"4","103854",1,"N","N","A","10301","3","L",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
14516,"4","108968",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,5/29/2013
14523,"3","133841",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/25/2013,,6/3/2013
14538,"4","103966",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14545,"4","148985",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14552,,"183899",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14557,"3","253820",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14558,"4","253851",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14561,"3","258970",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14562,"3","258981",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14571,"9","268959",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14578,"3","428980",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,5/31/2013
14579,"6","428995",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,5/31/2013
14581,"3","443929",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14582,"3","443930",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14585,"4","443954",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/26/2013,,6/3/2013
14612,"4","233866",1,"N","N","0","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/27/2013,,6/3/2013
14638,"4","058928",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,6/7/2013
14640,"3","143907",1,"N","N","A","10301","3","F",,,1/1/2012,3/31/2012,6/28/2013,6/28/2013,,5/30/2013
14642,"4","148937",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,6/4/2013
14663,"4","423865",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,5/30/2013
14664,"4","428905",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,5/31/2013
14665,"4","448909",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,5/30/2013
14666,"6","448910",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,6/3/2013
14668,"4","553929",1,"N","N","A","10301","3","F",,,1/1/2012,12/31/2012,6/28/2013,6/28/2013,,6/5/2013