EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010202445,GRINDSTONE ASSOCIATION,% BEUCLER KELLY & IRWIN,125 STRAFFORD AVE STE 116,WAYNE,PA,19087-3335,0000,07,3,1000,199603,2,00,280000000,1,01,201512,6,5,01,0,12,3217264,987432,633159,,
010429481,MARSHALL POINT LANDING ASSOCIATION INC,% NANCY ANGLADA,826 OLD STATE RD,BERWYN,PA,19312-1443,0000,07,3,1000,199202,2,00,319317318,1,01,201512,0,0,02,0,12,0,0,0,,
010548049,WILLIAM & JEANNE WALSH SCHOLARSHIP FUND INC,% COLLEEN WALSH,1900 HAMILTON ST UNIT C11,PHILADELPHIA,PA,19130-4074,0000,03,3,1200,200302,1,04,000000000,1,01,201603,3,1,00,1,03,71802,9364,,B82,
010548984,MCMURRAY CHARTIERS CREEK COMMUNITY,,237 SLEEPY HOLLOW RD,PITTSBURGH,PA,15216-1713,1588,03,9,7000,196307,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010549309,ROBERTS FOUNDATION,% MARGARET GALLAGHER THOMPSON ESQ,COZEN OCONNOR 200 FOUR FALLS NO 400,WEST CONSHOHOCKEN,PA,19428-0000,0000,03,3,1000,200506,1,04,000000000,2,01,201512,6,6,00,1,12,3054847,1093365,,T22,
010550458,STOCKDALE VOLUNTEER FIRE DEPARTMENT,% S BAGIATIS,316 RAILROAD ST,STOCKDALE,PA,15483-0000,0000,04,3,1000,201202,1,00,000000000,1,01,201312,5,4,01,0,12,678687,249857,249857,M24,
010551997,J FOUNDATION INC,% JAMES PANETTA,1234 WRIGHTS LN,WEST CHESTER,PA,19380-4252,0000,03,3,1000,200206,1,16,000000000,1,01,201512,2,3,02,0,12,20240,43985,38733,T20,
010552737,COVENANT MERCIES,% DOUGLAS J HAYES,1 FELLOWSHIP RD,GLEN MILLS,PA,19342-2279,0000,03,3,7120,200208,1,15,000000000,1,01,,0,0,13,0,08,,,,P80,
010560081,NATIONAL NURSE-LED CARE CONSORTIUM,,1500 MARKET ST-CENTRE SQUARE EAST,PHILADELPHIA,PA,19102-0000,0000,03,3,1200,200210,1,15,000000000,1,01,201506,6,8,01,0,06,4584167,10250266,10250266,E02,NATIONAL NURSING CENTERS CONSORTIUM
010560106,KEYSTONE MOTHERS OF TWINS CLUB INC,% LISA STROHL,PO BOX 291,NEW CUMBERLND,PA,17070-0291,0000,03,3,1200,200312,1,16,000000000,1,01,201505,2,3,01,0,05,20333,51343,4789,P40,KEYSTON MOTHERS OF MULTIPLES
010561621,SQUIRREL HILL BASEBALL ASSOCIATION,% RANDY FRANKEL,425 KURT DR,PITTSBURGH,PA,15243-1931,0000,03,3,1200,200411,1,16,000000000,1,01,201512,1,4,01,0,12,163,174120,174120,N63,
010562546,SHERMANS DALE COMMUNITY FIRE CO,% SHELBY A MINICH,5450 SPRING RD,SHERMANS DALE,PA,17090-8608,0000,03,3,1000,200303,1,16,000000000,1,01,201512,6,5,01,0,12,2531917,639555,248688,M24,
010563040,SERVANTS HEART MINISTRIES,% JIM FRY,PO BOX 244,RAMEY,PA,16671-0244,0000,03,3,1000,200306,1,16,000000000,1,01,201512,6,4,01,0,12,1037562,198909,195037,O55,FRY JAMES D
010563073,TREASURE HOUSE,,7607 MCKNIGHT RD,PITTSBURGH,PA,15237-3517,0000,03,3,1000,200207,1,16,000000000,1,01,201512,5,4,01,0,12,936709,244891,234892,P29,POWER SALLEY E TTEE
010564355,THE FOUNDATION FOR ENHANCING COMMUNITIES,% KIRK DEMYAN,200 NORTH 3RD STREET 8TH FLOOR,HARRISBURG,PA,17101-1518,0000,03,3,1000,200210,1,15,000000000,1,01,201612,9,8,01,0,12,70375987,13297979,9535418,P12,GREATER HARRISBURG FOUNDATION
010564738,PENNSYLVANIA CITIZENS FOR BETTER LIBRARIES,% MARY BUECHLEY,6 PHILADELPHIA AVE,SHILLINGTON,PA,19607-2757,3626,03,9,1000,200006,1,16,000000000,5,01,,0,0,02,0,12,,,,B11,FRIENDS OF MIFFLIN COMMUNITY LIBRAR
010566881,WENDY & DEREK PEW FOUNDATION INC,% WENDY L PEW,440 S BROAD STREET,PHILADELPHIA,PA,19146-4901,0000,03,3,1000,200203,1,04,000000000,1,01,201512,4,4,00,1,12,161054,182881,,T22,
010570937,LIBERTY ENGLISH COCKER SPANIEL FANCIERS INC,% LAUREN A SORRENTINO,1505 CARTER PL,WEST CHESTER,PA,19382-7763,0000,04,3,1000,201207,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010571260,CATALYSIS CLUB OF PHILADELPHIA,% STEPHEN HARRIS,280 CEDAR GROVE RD,CONSHOHOCKEN,PA,19428-2247,0000,03,3,2100,200412,1,16,000000000,1,01,201608,0,0,02,0,08,0,0,0,,PHILADELPHIA CLUB
010573723,V F W POST 34 CANTEEN INC,,PO BOX 5,NEWPORT,PA,17074-0005,0000,07,0,1000,000000,0,00,000000000,0,01,201512,4,4,01,0,12,166847,343135,216494,,VFW HOME ASSOCIATION
010573817,YORK AREA MOUNTAIN BIKERS ASSOCIATION,% DANIEL WALKO,155 CHATHAM LN,RED LION,PA,17356-8296,0000,07,3,1000,201311,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
010574830,NCC NEUMANN SENIOR HOUSING CORPORATION,% THEODORE ROBB,236 S 7TH ST,PHILADELPHIA,PA,19106-3521,0000,03,3,1000,200205,1,15,000000000,1,01,201512,8,5,01,0,12,10054588,821859,821859,L22,
010575217,WORLD REFORMED FELLOWSHIP INC,% CORNERSTONE PRESBYTERIAN CHURCH,PO BOX 1346,YORK,PA,17405-1346,0000,03,3,1000,200307,1,10,000000000,1,01,201506,3,4,06,0,06,43518,168359,87303,X032,
010576629,TRINITY NORTH PARENT CLUB,% ALLEN LISA,225 MIDLAND DR,WASHINGTON,PA,15301-1461,0000,03,3,2000,200207,1,15,000000000,5,01,201606,2,3,01,0,06,13986,69385,32367,B94,
010578476,BRANDYWINE SCHOOL OF EARLY LEARNING INC,,3503 LINCOLN HWY,THORNDALE,PA,19372-1007,0000,03,3,2000,200209,1,11,000000000,1,01,201506,4,4,01,0,06,105571,238931,236437,B20,
010581417,SAVE A YORKIE RESCUE,% MARILYN L FAUGHNER,2650 SHILLINGTON RD,SINKING SPG,PA,19608-1731,0000,03,3,1400,200601,1,15,000000000,1,01,201512,4,4,01,0,12,300619,107716,102703,D20,
010586704,BUCKS COUNTY TENNIS ASSOCIATION,% LAURA CANFIELD,11 BELLWOOD DR,LANGHORNE,PA,19053-7216,0000,03,3,1200,200210,1,15,000000000,1,01,201512,4,3,01,0,12,186647,97847,97847,N66,
010587702,BODIOGRAPHY CONTEMPOARY BALLET,% MARIA CARUSO,5824 FORBES AVE,PITTSBURGH,PA,15217-1646,0000,03,3,2000,200207,1,16,000000000,1,01,201512,1,3,01,0,12,2366,88923,88923,A63,
010588015,DELAWARE TOWNSHIP FIREMENS RELIEF ASSOCIATION,% RALPH V PANNEBAKER,224 E SALEM RD,MIFFLINTOWN,PA,17059-7699,0000,04,3,3000,200202,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,Y99,
010588347,CPYSC,% RICHARD COLE,PO BOX 545,PALMYRA,PA,17078-0545,0000,03,3,1200,200211,1,16,000000000,5,01,201512,3,4,01,0,12,38419,151716,117410,O50,
010590860,ASSOCIATION OF FUNDRAISING PROFESSIONALS,% CHAPTER SERVICES DEPARTMENT,PO BOX 542,HOLLIDAYSBURG,PA,16648-0542,3237,03,9,2000,198709,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,,PA-ALLEGHENY MOUNTAINS CHAPTER
010591425,STEEL WORKERS ARCHIVE,% SANDS CASINO RESORT - BETHLEHEM,77 SANDS BLVD STE 215,BETHLEHEM,PA,18015-7707,0000,03,3,1000,200207,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,A50,
010593113,FOREST COUNTY YOUTH FIELD DAY INC,% DONNA LYNN ZOFCIN,526 ELM ST UNIT 4,TIONESTA,PA,16353-9724,0000,03,3,1000,201302,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010593251,TRINITY BIBLE BAPTIST CHURCH FELLOWSHIP,% HERBERT C WALLACE,56 OUTLOOK LN,LEVITTOWN,PA,19055-1516,0000,03,3,7000,200302,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
010599615,FATHERS HOUSE MINISTRIES,% REV LAIRD D PARKE,5526 SALTSBURG RD,VERONA,PA,15147-3255,0000,03,3,7000,200211,1,15,000000000,1,01,201512,1,1,02,0,12,1768,2347,2347,X20,
010604556,CHURCH OF THE LORD,% KYONG KIM,1260 FORT WASHINGTON AVE,FT WASHINGTON,PA,19034-1749,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010605256,JESUS IS THE ANSWER MINISTRIES OF WESTERN PENNSYLVANIA,% REGINALD E WRIGHT SR,258 COLUMBIA AVE,PENN HILLS,PA,15235-1229,0000,03,3,1000,200303,1,10,000000000,1,01,201212,0,0,06,0,12,0,0,0,X21,
010609748,PTA PENNSYLVANIA CONGRESS,% MARC HENSLEY,1600 LOMBARD ST,PHILADELPHIA,PA,19146-1507,2052,03,9,1200,197001,1,16,059035040,5,01,201506,0,0,02,0,06,0,0,0,,INDEPENDENCE CHARTER SCHOOL PTA
010610479,FAMILY SERVICES FOUNDATION,% JAMES BABCOCK,5100 PEACH ST,ERIE,PA,16509-2482,0000,03,3,1000,200204,1,17,000000000,1,01,201606,6,4,01,0,06,2011559,197583,197583,P80,
010611723,GALLOWS RUN WATERSHED ASSOCIATION FORMERLY DURHAM NOX LAND TRUST,% TODD STONE,297 EALER HILL RD,KINTNERSVILLE,PA,18930-9666,0000,03,3,1000,200308,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C32,
010615597,PENN BORO VOLUNTEER FIRE DEPT,% PAUL GAMBLE,PO BOX 377,PENN,PA,15675-0377,0000,03,3,1000,201511,1,15,000000000,1,01,201512,4,3,01,0,12,479498,82226,55139,M24,
010617023,CENTER OF LIFE,% TIMOTHY L SMITH SR,161 HAZELWOOD AVE,PITTSBURGH,PA,15207-1566,0000,03,3,1000,200204,1,15,000000000,1,01,201512,6,6,01,0,12,2255644,2907358,2886804,P40,
010621256,KNOW PLACE LIKE HOME INC,% KNOW PLACE LIKE HOME INC,296 LOW ST,SHINGLEHOUSE,PA,16748-2014,0000,03,3,4000,200206,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010622423,WINGS OF KINDNESS FOUNDATION INC,% MATTHEW L PANNEBAKER,PO BOX 225,THOMPSONTOWN,PA,17094-0225,0000,03,3,1000,200301,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T31,
010626866,LEECHBURG VOLUNTEER FIRE COMPANY,% BRIAN SCOTT,268 CANAL ST,LEECHBURG,PA,15656-1357,0000,03,3,1000,201202,1,15,000000000,1,01,201512,6,4,01,0,12,3242687,232348,211123,M24,
010630542,MERCER COUNTY TRAILS ASSOCIATION INC,% CHESTER B SCHOLL JR,PO BOX 1553,HERMITAGE,PA,16148-0553,0000,03,3,2000,200303,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N32,
010635503,KITTY ADOPTION TEAM INC,% RICHARD SCHWARZ,716 DEKALB PIKE,BLUE BELL,PA,19422-1214,0000,03,3,1400,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010635543,TRI-VALLEY COMMUNITY SOCCER ASSOCIATION,% ST CLAIR & ASSOCIATES,11 DEEP CREEK RD,HEGINS,PA,17938-9170,0000,03,3,1000,201603,1,15,000000000,5,01,,0,0,02,0,12,,,,N64,
010635739,FLAMING FIRE & FAITH MINISTRIES INC AN OUTREACH MINISTRY INTERNATIONAL,,PO BOX 12376,PHILADELPHIA,PA,19119-0376,0000,03,3,7000,200305,1,10,000000000,1,01,,0,2,06,0,12,,,,X21,
010636574,THE GEORGE JOAN AND JACK SHUSTER FO UNDATION INC,% JACOB SHUSTER,1224 TOCKINGTON CT,RYDAL,PA,19046-2907,0000,03,3,1000,200207,1,04,000000000,1,01,201512,6,4,00,1,12,2936244,452171,,T90,
010637879,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% MARK P RITZER,223 CHESTNUT STREET,ROBINSON,PA,15949-0000,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,PINE GROVE OFFICERS ASSOCIATION
010637891,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% DENNIS L CUMMINGS,117 SWALLOW LN,ROCKWOOD,PA,15557-1205,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,SL LAUREL HIGHLANDS
010638840,BOYS AND GIRLS CLUB ALONG THE ALLEGHENY,% DAVID J STAAB,PO BOX 2,EMLENTON,PA,16373-0002,0000,03,3,1000,200307,1,15,000000000,1,01,201512,3,3,01,0,12,53214,68423,65163,O23,
010638903,INLIQUIDDOTCOM INCORPORATED,% RACHAEL ZIMMERMAN,1400 N AMERICAN ST STE 314,PHILADELPHIA,PA,19122-3836,0000,03,3,1000,200208,1,16,000000000,1,01,201512,3,5,01,0,12,55546,738450,687120,A20,
010641261,WEST CHESTER DOWNTOWN FOUNDATION,% JOSEPH A BELLINGHIERI,119 N HIGH ST,WEST CHESTER,PA,19380-3012,0000,03,3,1000,200212,1,15,000000000,1,01,201512,3,3,01,0,12,83044,89434,89434,T31,
010642252,BUTLER FALL FESTIVAL,% ROBERT C BRANDON,PO BOX 2142,BUTLER,PA,16003-2142,0000,04,3,3000,201508,2,00,000000000,5,01,201412,0,0,02,0,12,0,0,0,N52,
010647596,POMEROY FAMILY FOUNDATION,% LINDA L POMEROY,5 FOXFIELD CT,MECHANICSBURG,PA,17050-7339,0000,03,3,1000,200208,1,04,000000000,1,01,201512,6,4,00,1,12,1820401,322520,,T20,
010647817,IGLESIA PENTECOSTAL PODER DESDE LO ALTO,% SAMUEL FIGUEROA,180 W GORDON ST,ALLENTOWN,PA,18102-3128,0000,03,3,7000,200401,1,10,000000000,1,01,201512,4,3,06,0,12,156046,77219,77219,X21,
010649033,BEAVER VALLEY INTERNATIONAL ARTS FESTIVAL,% CATHERINE SMITH,540 GALEY BLVD,BEAVER,PA,15009-1830,0000,03,3,1200,200501,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,A70,
010651589,NORTH AMERICAN FOLK MUSIC AND DANCE ALLIANCE,% CHERYL PRASHKER,2401 PENNSYLVANIA AVE,PHILADELPHIA,PA,19130-3010,8047,03,9,2000,199609,1,16,603000000,5,01,201406,3,4,01,0,06,62689,113738,113738,,NORTHEAST REGIONAL FOLK ALLIANCE
010652065,CAMPUS THEATRE LIMITED,% ERIC FADEN,413 MARKET ST,LEWISBURG,PA,17837-1421,0000,03,3,2000,200209,1,16,000000000,1,01,201512,4,4,01,0,12,190482,402713,401251,A31,
010652407,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% DOUGLAS S LOY,822 JUNIATA AVE,HUNTINGDON,PA,16652-1210,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,SMITHFIELD OFFICERS ASSOCIATION
010652574,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% ALBERT C SALLAWAY,82 MAIN BLVD,RINGTOWN,PA,17967-9681,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,MAHANOY OFFICERS ASSOCIATION
010657442,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% DANA N POPE,1640 WIDENER PL,PHILADELPHIA,PA,19141-1816,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,CHESTER OFFICERS ASSOCIATION
010657452,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% LEAH A MAMROSCH,770 SANDRA LN,NORRISTOWN,PA,19403-3922,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,NORRISTOWN OFFICERS ASSOCIATION
010657570,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% ANTHONY RICHARDS,933 KIRSOPP AVE,PITTSBURGH,PA,15220-4016,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,WARREN OFFICERS ASSOCIATION
010657591,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% DAVID BAVER,719 SAWMILL RD,BLOOMSBURG,PA,17815-7746,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,MUNCY OFFICERS ASSOCIATION
010657607,PENNSYLVANIA STATE CORRECTIONS OFFICERS ASSOCIATION,% PHILLIP G WASHINGTON,201 SWEINHART RD,BOYERTOWN,PA,19512-9704,5276,05,9,3000,200510,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,J40,GRATERFORD OFFICERS ASSOCIATION
010659722,SOUTHWESTERN PENNSYLVANIA COUNCIL FOR THE ARTS,% BONNIE M HOFFMAN,PO BOX 793,GREENSBURG,PA,15601-0793,0000,03,3,1000,200208,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,A51,
010659779,GOLDEN TRIANGLE PERFORMANCE ENSEMBLE,% LEONORE KUMER,2014 DENNING WAY,N VERSAILLES,PA,15137-2657,0000,03,3,1200,200508,1,16,000000000,1,01,201512,1,3,02,0,12,4183,28827,0,N60,
010661979,MAJESTIC THEATER ASSOCIATION,% AMY BURKHART,ONE SOUTH SECOND STREET,POTTSVILLE,PA,17901-3174,0000,03,3,1000,200205,1,15,000000000,1,01,201512,5,3,01,0,12,756423,71153,71153,A80,
010662252,GREATER LANCASTER HOTEL & MOTEL ASSOCIATION,% FULTON STEAMBOAT INN,PO BOX 11116,LANCASTER,PA,17605-1116,0000,06,3,2000,200404,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S46,
010663268,WARWICK ELEMENTARY PTO INC,% TREASURER,1340 ALMSHOUSE RD,JAMISON,PA,18929-1119,0000,03,3,1000,200301,1,16,000000000,1,01,201606,3,4,01,0,06,63185,127808,110745,B94,
010664162,NEW LIFE COMMUNITY DEVELOPMENT CORPORATION,% SHARON BASS,212 N PROGRESS AVE,HARRISBURG,PA,17109-1912,0000,03,3,1000,201109,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,P20,
010665226,EVA DONALDSON SCHOOL OF MUSIC INC,,7308 OGONTZ AVE,PHILADELPHIA,PA,19138-1306,0000,03,3,2000,201408,1,16,000000000,1,01,,0,0,01,0,12,,,,B99,
010666441,CORIS PLACE,% GEORGE R GWILLIAMS,495 WYOMING ST,HANOVER TWP,PA,18706-3342,0000,03,3,1000,200207,1,15,000000000,1,01,201506,5,5,01,0,06,807661,797135,797135,P82,
010669393,SUSQUEHANNA HEARTLAND WINE TRAIL,,16140 PA 104,MIDDLEBURG,PA,17842-0000,0000,06,3,3000,201407,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
010669857,MAP HOLISTIC COMMUNITY DEVELOPMENT INC,% LEWIS C NASH SR,1533 W STILES ST,PHILADELPHIA,PA,19121-5111,0000,03,3,1000,200209,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,K30,
010670480,CLINICAL LEGAL EDUCATION ASSOCIATION,% PENN LAW SCHOOL,3501 SANSOM ST,PHILADELPHIA,PA,19104-3464,0000,03,3,2000,201407,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B03,
010671144,WASHINGTON DRUG & ALCOHOL COMMISSION INC,,90 WEST CHESTNUT STREET,WASHINGTON,PA,15301-4524,0000,03,3,1200,200208,1,15,000000000,1,01,201606,5,6,01,0,06,953025,2540705,2540705,F20,
010671738,PEOPLES COMMUNITY CENTER INC,% EMMA PADEN,PO BOX 19848,PHILADELPHIA,PA,19143-0848,0000,03,3,1700,201509,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P28,
010672541,SOUTH COATESVILLE LIFE CENTER CHURCH,% W LARRY JOHNSON,114 FRANKLIN ST # 116,COATESVILLE,PA,19320-3911,0000,03,3,7000,200308,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010675916,MILFORD GARDEN CLUB,% LINDA PINTO,PO BOX 764,MILFORD,PA,18337-0764,0000,03,3,1000,200802,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C42,
010677027,GRACE FELLOWSHIP CHURCH OF STATE COLLEGE,% ROBERT S FORD,141 W BEAVER AVE STE A,STATE COLLEGE,PA,16801-4834,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010681241,CERTIFIED FUNCTIONAL SAFETY EXPERT GOVERNANCE BOARD INC,% WILLIAM GOBLE,64 N MAIN ST,SELLERSVILLE,PA,18960-2328,0000,06,3,2000,200306,2,00,000000000,1,01,201512,3,0,02,0,12,43707,0,0,S41,
010682144,NEW BEGINNING CHRISTIAN CHURCH,% PASTOR THOMAS CICCARELLA,73 HAMBURG RD,GREENVILLE,PA,16125-1541,3219,03,9,7000,198512,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010682372,HAINES STREET BAPTIST CHURCH FOR JEAN HAIRSTON,% PASTOR BRENDA J BELLAMY,214 E HAINES ST,PHILADELPHIA,PA,19144-5701,0000,03,3,7100,200904,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010682731,SUSQUEHANNA VALLEY RURAL HEALTH PARTNERSHIP,% CARL BARLETT,1020 THOMPSON ST,JERSEY SHORE,PA,17740-1729,0000,03,3,1000,200212,1,15,000000000,1,01,201506,2,1,02,0,06,13889,4,4,E60,
010683298,CHRISTIANS IN ACTION IN CRISIS INC,,120 E MAIN ST,GROVE CITY,PA,16127-2245,0000,03,3,1000,200306,1,15,000000000,1,01,201512,2,3,01,0,12,16140,57964,57964,L80,CHRISTIAN ASSISTANCE NETWORK
010684313,TRI-COUNTY CONEWAGO CREEK ASSOCIATION,% MATTHEW B ROYER,230 S HERTZLER RD,ELIZABETHTOWN,PA,17022-9094,0000,03,3,1000,200208,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C30,
010687154,NORTHEASTERN ECONOMIC DEVELOPMENT COMPANY OF PA CDC INC,,4000 4TH STREET,MOOSIC,PA,18507-1442,0000,03,3,1000,200211,1,16,000000000,1,01,201512,3,4,01,0,12,63689,214788,214788,S31,
010688494,POTTSTOWN AREA DEVELOPMENT CORPORATION VI,% DALE MAHLE,152 EAST HIGH STREET,POTTSTOWN,PA,19464-5400,0000,03,3,1000,200212,1,15,000000000,1,01,201612,1,1,02,0,12,1,350,350,S31,
010690378,PERRY MENNONITE RECEPTION CENTER INC,% EUGENE NOLT,365 MONTOUR RD,LANDISBURG,PA,17040-9002,0000,03,3,1000,200303,1,16,000000000,1,01,201512,4,3,01,0,12,467567,56482,56482,X99,
010690382,PHILADELPHIA SPORTS HALL OF FAME FOUNDATION,% KEN AVALLON,410 WAVERLY RD,WYNCOTE,PA,19095-1212,0000,03,3,1200,200304,1,15,000000000,1,01,201512,4,2,02,0,12,126950,19335,19335,N99,PHILADELPHIA HALL OF FAME
010690723,RACHEL A MOGIELSKI SCHOLARSHIP FUND,% ANDREA WALKER,904 WESTERN AVE,BEAVER,PA,15009-1352,0000,03,3,1200,201409,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
010693751,MAYFAIR CSC INC,% SUZANNE ST MARIE,2990 SAINT VINCENT ST,PHILADELPHIA,PA,19149-1453,0000,03,3,1000,200307,1,15,000000000,1,01,201412,0,0,00,0,12,0,0,0,S20,
010694058,NEW LIFE FAMILY WORSHIP CENTER OF PITTSBURGH,% JAMES EDWELL,2007 GARRICK DR,PITTSBURGH,PA,15235-5032,0000,03,3,7000,201601,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010700419,NEW MINERSVILLE FIRE COMPANY,% JOHN ANRUCHEK,500 LINE ST,MINERSVILLE,PA,17954-1842,0000,03,3,1000,201702,1,16,000000000,1,01,,0,0,02,0,12,,,,M24,
010702102,UNIVEST FOUNDATION,% TIM SWARTLEY,PO BOX 64197,SOUDERTON,PA,18964-0197,0000,03,3,1000,200305,1,15,000000000,1,01,201606,8,6,01,0,06,10532299,3320189,2003878,T99,
010704010,PAXTANG HISTORICAL SOCIETY,% MURVIN GRUNDEN,3423 DERRY ST,HARRISBURG,PA,17111-1813,0000,03,3,2000,200207,1,15,000000000,1,01,201408,0,0,02,0,08,0,0,0,A80,
010704122,JEANNETTE AREA HISTORICAL SOCIETY INC,% JOHN HOWARD,415 CLAY AVE,JEANNETTE,PA,15644-2124,0000,03,3,1000,200512,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
010709386,CHESTER COUNTY HISTORIC PRESERVATION NETWORK,% ROBBYN KEHOE,PO BOX 174,WEST CHESTER,PA,19381-0174,0000,03,3,2000,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A80,
010712347,LITTLE LEAGUE BASEBALL INC,% BARRY BACHA,9 BIGLEY AVE,BRADFORD,PA,16701-3185,3158,03,9,1000,196701,1,15,321059000,1,01,201609,0,0,02,0,09,0,0,0,,2381026 BRADFORD REGIONAL LL
010714452,WYOMING VALLEY CHALLENGER DIVISION LITTLE LEAGUE,% RICHARD DRUST,PO BOX 1714,WILKES BARRE,PA,18703-1714,0000,03,3,1000,200912,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,N63,
010715737,INTERNATIONAL FEDERATION FOR THE ADIPOSE THERAPEUTICS AND SCIENCE,% MAGEE WOMANS HOSPITAL,2801 CUSTER AVE,PITTSBURGH,PA,15227-3929,0000,03,3,2000,200304,1,04,000000000,1,01,201506,4,4,00,1,06,223203,370760,,H03,
010715961,GREATER PHILADELPHIA CANTONESE ACADEMY,% TERESA WONG,PO BOX 194,BRYN MAWR,PA,19010-0194,0000,03,3,2000,200404,1,11,000000000,1,01,201606,0,0,02,0,06,0,0,0,B28,
010716494,PINE TOWNSHIP ENGINE COMPANY INC,% RICHARD J WEINZIERL,PO BOX 627,GROVE CITY,PA,16127-0627,0000,03,3,1200,200312,1,15,000000000,1,01,201512,4,4,01,0,12,436114,139168,139168,M24,
010717392,CROSSROAD CHRISTIAN OUTREACH INC,% ERNEST A TORRI,600 WYLIE AVE,JEANNETTE,PA,15644-2459,0000,03,3,1000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010718317,MINORITY HEALTH CARE COMMUNICATIONS INC,% K MARY HESS,3245 W HIGHLAND ST,ALLENTOWN,PA,18104-2668,0000,03,3,2000,200301,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,E70,
010718933,LANCASTER COUNTY JUNIOR GOLF TOUR,% DEBRA E DUPLER,1705 OREGON PIKE,LANCASTER,PA,17601-4201,0000,03,3,1000,201410,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,N6A,
010723319,TOBACCO FREE ALLEGHENY,,1501 REEDSDALE STREET THE CARDELLO,PITTSBURGH,PA,15233-0000,0000,03,3,1000,200410,1,15,000000000,1,01,201506,5,5,01,0,06,641992,960507,960507,E60,
010724380,CHRISTIANS IN CABLE INC,% JAMES DICKSON,875 GREENTREE RD 7 PKWY CTR NO 755,PITTSBURGH,PA,15220-0000,0000,03,3,7100,200305,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010724403,WILD WATERWAYS CONSERVANCY INC,,539 MAIN ST,HARMONY,PA,16037-7221,0000,03,3,1000,200209,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C60,
010726812,AMERICAN TAI CHI ASSOCIATION,% ROBERT KASSOF,2417 WELSH RD STE 214 # 215,PHILADELPHIA,PA,19114-2214,0000,03,3,2000,200409,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B99,
010727865,NICHOLAS RYAN OVER FOUNDATION,% GEORGE OVER,176 E SOUTH ST,CARLISLE,PA,17013-3428,0000,03,3,1000,201409,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T30,
010728178,ALVEOLI CORPORATION,,4000 WATERDAM PLAZA DR STE 240,MCMURRAY,PA,15317-2494,0000,03,3,1200,200301,1,15,000000000,1,01,201606,4,5,01,0,06,305799,532415,532415,G45,
010728227,MIDDLESEX TWP VOLUNTER FIRE CO RELIEF ASSO,% MIKE HUBER,PO BOX 132,VALENCIA,PA,16059-0132,0000,04,3,1000,200301,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,C34,
010729457,KENTUCKY AVENUE SCHOOL,,5701 5TH AVE,PITTSBURGH,PA,15232-2787,0000,03,3,2000,200301,1,11,000000000,1,01,201606,5,5,01,0,06,559920,786270,786270,B20,
010731414,FIGHTING BACK SCHOLARSHIP PROGRAM INC,% CELIA PAOLANTONA,PO BOX 141,MALVERN,PA,19355-0141,0000,03,3,1000,200210,1,15,000000000,1,01,201606,4,4,01,0,06,428543,271950,241196,B82,
010731601,CHRISTOPHER MENSCH FOUNDATION,,173 RED ROSE DR,LEVITTOWN,PA,19056-2329,0000,03,3,1000,200305,1,15,000000000,1,01,201512,3,3,01,0,12,60722,71906,41914,E50,
010731702,PTA PENNSYLVANIA CONGRESS,% KIM MCANDREW,1 COLUMBUS DR,ARCHBALD,PA,18403-1538,2052,03,9,1000,197001,1,16,059035040,1,01,201606,0,0,02,0,06,0,0,0,,VALLEY VIEW HIGH SCHOOL PTSA
010732500,HILL DISTRICT CONSENSUS GROUP,% HILL HOUSE CENTER,1835 CENTRE AVE,PITTSBURGH,PA,15219-4305,0000,03,3,1000,200311,1,15,000000000,1,01,201608,4,3,02,0,08,172334,42950,42950,S99,
010734721,PENNSYLVANIA DISTANCE LEARNING ASSOCIATION,% LOUIS STRICOFF,619 LAWSON AVE,HAVERTOWN,PA,19083-4107,0000,03,3,2000,200505,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,PADLA
010736193,CROSSWINDS R C CLUB INC,% ALAN HOES JR,3203 GLENROSE AVE,BRISTOL,PA,19007-6512,0000,07,3,1000,200311,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,N50,
010737571,LIFE CHANGING CHRISTIAN FELLOWSHIP INC,% KIA EVERETT,232 LE CARRA DR,LANSDOWNE,PA,19050-1718,0000,03,3,1000,200310,1,15,000000000,1,01,201512,0,0,00,0,12,0,0,0,X20,
010739504,DOMINION SCIENCE CENTER,% ELLEN MCHENRY,532 PIKE ST,STATE COLLEGE,PA,16801-7026,0000,03,3,1280,200904,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,A57,
010740325,EAST FALLOWFIELD TOWNSHIP POLICE OFFICERS ASSOCIATION,% STACY SAMANTHA HARPER,2274 STRASBURG RD,COATESVILLE,PA,19320-4437,0000,05,3,3000,200404,2,00,000000000,5,01,201404,0,0,02,0,04,0,0,0,J40,
010742666,WESTERN BERKS FREE MEDICAL CLINIC INC,% ST DANIELS LUTHERAN CHURCH,480 BIG SPRING RD,ROBESONIA,PA,19551-8911,0000,03,3,1000,200401,1,15,000000000,1,01,201512,3,3,01,0,12,69103,63197,37506,E70,