rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
235,2,492007,,2,2010-06-01,2011-05-31,2012-05-22,N,N,A,11001,4,2012-05-21,F,2012-05-07,,2012-01-03
268,2,044017,,1,2010-07-01,2011-06-30,2012-05-22,N,N,A,00020,3,2012-05-22,F,,,2012-01-18
298,4,193070,,1,2010-07-01,2011-06-30,2012-05-24,N,N,A,00233,3,2012-05-22,F,,,2012-01-26
959,10,072006,,2,2010-07-01,2011-06-30,2012-06-14,N,N,A,13101,4,2012-06-13,F,2012-05-30,,2012-01-31
1091,10,074012,,2,2010-07-01,2011-06-30,2012-06-15,N,N,A,13101,4,2012-06-11,F,2012-06-12,,2012-01-25
1116,10,074011,,2,2010-07-01,2011-06-30,2012-06-15,N,N,A,13101,4,2012-06-15,F,2012-06-15,,2012-06-15
1172,2,520195,,2,2010-07-01,2011-06-30,2012-06-19,N,N,A,00450,4,2012-06-19,F,2012-04-19,,2012-01-31
1448,2,362015,,1,2010-07-01,2011-06-30,2012-06-22,N,N,A,15201,4,2012-06-22,F,,,2012-02-01
1469,10,184002,,1,2010-07-01,2011-06-30,2012-06-22,N,N,A,15101,4,2012-06-22,F,,,2012-01-30
1486,4,102027,,1,2010-08-01,2011-07-31,2012-06-24,N,N,A,15101,4,2012-06-22,F,,,2012-01-24
1656,4,010055,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-30
1703,4,453041,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
1705,2,490012,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-30
1708,4,493032,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
1713,4,010104,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-02-02
1728,9,440057,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-03
1731,2,440063,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01
1732,9,440070,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-03-14
1735,2,440084,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01
1738,9,440109,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01
1746,4,440162,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
1750,4,440186,,1,2010-09-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-31
1753,2,441300,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-03
1778,2,110194,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03
1780,4,110205,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-02
1784,2,110226,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-01
1796,9,111315,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03
1802,2,111328,,1,2010-08-01,2011-07-31,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-01-31
1827,1,310120,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-31
1831,4,393027,,1,2010-07-01,2011-06-29,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-27
1835,4,393040,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-27
1839,5,423028,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
1845,11,110026,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03
1853,2,110051,,1,2010-05-01,2011-04-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2011-12-01
1884,4,010125,,1,2010-05-01,2011-04-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-12-01
1885,1,010130,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-31
1906,4,043028,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
2335,10,074003,,2,2010-07-01,2011-06-30,2012-06-29,N,N,A,13101,4,2012-06-27,F,2012-06-28,,2012-01-27
3065,6,154017,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,00130,4,2012-07-05,L,2011-12-15,,2011-11-23
3671,2,173300,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,52280,4,2012-07-09,F,2012-03-23,,2012-02-01
4192,2,214003,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,12001,3,2012-07-12,F,,,2012-01-31
4349,2,271308,,5,2010-05-01,2011-04-30,2012-08-13,N,N,A,03001,4,2012-07-13,F,,,2011-12-27
4587,10,434003,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-13,F,,,2012-05-22
5087,2,351311,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-17,F,,,2012-02-01
5091,2,351335,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-17,F,,,2012-02-16
5092,13,380009,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,00320,4,2012-07-17,F,,,2012-01-27
5104,9,110041,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,10201,3,2012-07-17,F,,,2012-01-31
5113,2,440065,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,10301,3,2012-07-17,F,,,2012-01-26
5196,10,212002,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,12001,3,2012-07-17,F,,,2012-01-30
5197,10,212003,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,12001,3,2012-07-17,F,,,2012-01-30
5211,2,390122,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,12001,3,2012-07-18,F,,,2012-01-30
5394,8,404006,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-13,F,,,2012-02-03
5647,4,294009,,2,2010-06-01,2011-05-31,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-05-24,,2011-11-30
5648,10,050545,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-15,,2012-01-27
5649,11,051302,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-26,,2012-03-13
5650,11,051308,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-26,,2012-01-30
5652,9,054125,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-05-23,,2012-02-02
5653,4,054146,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-07-25,,2012-01-30
5655,2,121303,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-22,,2012-02-02
5656,10,121304,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-20,,2012-01-31
5658,10,121308,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-20,,2012-02-03
5659,10,122001,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-15,,2012-02-03
5660,11,291304,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-07-12,,2012-02-06
5661,10,294000,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-06-26,,2012-02-01
5689,4,104071,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-06-20,,2012-01-13
5692,10,104001,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-05-11,,2012-01-27
5694,10,104007,,4,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-04-26,,2012-01-31
5695,4,104016,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-06-20,,2012-01-13
5697,2,104024,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-06-12,,2012-01-26
5699,2,104040,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-07-02,,2012-01-25
5700,2,104059,,2,2010-07-01,2011-06-30,2012-08-13,N,Y,A,09001,4,2012-07-20,F,2012-06-27,,2012-01-27
5701,2,104067,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-05-08,,2012-01-19
5702,4,104069,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-05-08,,2012-01-13
5766,11,271307,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-20,F,2012-07-23,,2012-01-25
5874,2,271313,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-23,F,2012-07-23,,2011-12-16
5923,11,451364,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,04201,4,2012-07-09,F,,,2012-02-01
5924,1,451365,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,04301,4,2012-07-09,F,,,2012-02-27
6015,2,521357,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,00450,4,2012-07-24,F,,,2012-01-31
6372,2,521354,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,00450,4,2012-07-25,F,,,2012-01-30
6382,6,222025,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,14001,4,2012-07-25,N,2011-09-09,,2011-08-15
6386,2,270003,,1,2010-06-01,2011-05-31,2012-08-13,N,N,A,03001,4,2012-07-25,F,,,2011-12-12
6401,2,271333,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-25,F,,,2012-01-03
6404,2,351320,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-25,F,,,2012-01-09
6432,2,521346,,1,2010-05-01,2011-04-30,2012-08-13,N,N,A,00450,4,2012-07-25,F,,,2011-11-30
6445,2,271312,,4,2010-05-01,2011-04-30,2012-08-13,N,N,A,03001,4,2012-07-25,F,2012-07-13,,2012-01-20
6447,2,271311,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-25,F,2012-05-23,,2011-12-15
6448,2,271314,,1,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-25,F,,,2011-12-16
6880,2,271309,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-07-27,F,2012-07-30,,2012-01-11
6931,10,050546,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-23,F,2012-07-26,,2012-01-27
6932,10,050547,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-25,F,2012-07-26,,2012-01-27
6934,11,051309,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-20,F,2012-07-18,,2012-02-08
6935,4,054114,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,01001,4,2012-07-30,L,2012-07-27,,2011-12-21
6942,2,104068,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-07-25,,2012-01-23
7067,6,142013,,2,2010-05-01,2011-04-30,2012-08-13,N,N,A,00131,4,2012-08-02,F,2012-08-08,,2011-11-28
7072,2,271300,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-08-07,F,2012-08-07,,2012-01-30
7075,10,274086,,2,2010-07-01,2011-06-30,2012-08-13,N,N,A,03001,4,2012-08-08,F,2012-08-10,,2011-12-05
7247,6,373300,,2,2010-07-01,2011-06-30,2012-08-14,N,N,A,04301,4,2012-07-11,L,2012-01-06,,2011-12-09
7345,11,291303,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,01001,4,2012-08-16,F,2012-07-27,,2012-01-17
7348,4,050698,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-02-03
7349,10,053306,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-02-01
7350,5,053308,,2,2010-09-01,2011-08-31,2012-08-16,N,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-03-22
7353,4,054083,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,01001,4,2012-07-16,N,2012-07-13,,2011-11-07
7354,10,121302,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,01001,4,2012-08-16,F,2012-07-24,,2012-02-03
7356,10,403301,,2,2010-07-01,2011-06-30,2012-08-16,N,N,A,09001,4,2012-07-16,L,2012-07-13,,2012-01-27
7375,10,102000,,2,2010-07-01,2011-06-30,2012-08-17,N,N,A,09001,4,2012-08-13,F,2012-08-15,,2012-01-31
7376,4,102022,,2,2010-08-01,2011-07-31,2012-08-17,N,N,A,09001,4,2012-07-27,F,2012-08-03,,2012-02-02
7383,1,154008,,2,2010-07-01,2011-06-30,2012-08-17,N,N,A,08001,4,2012-08-16,N,2012-01-18,,2011-12-23
7633,6,670057,,2,2010-08-01,2011-07-31,2012-08-27,N,N,A,04101,4,2012-08-27,L,2012-03-21,,2011-12-27
7634,1,453306,,2,2010-07-01,2011-06-30,2012-08-27,N,N,A,04101,4,2012-08-27,L,2012-03-02,,2012-01-31
7635,11,451334,,2,2010-06-01,2011-05-31,2012-08-27,N,N,A,04101,4,2012-08-27,F,2012-05-18,,2011-12-02
7664,2,271301,,2,2010-07-01,2011-06-30,2012-08-27,N,N,A,03001,4,2012-08-22,F,2012-08-23,,2012-01-30
7665,11,271303,,2,2010-07-01,2011-06-30,2012-08-27,N,N,A,03001,4,2012-08-17,F,2012-08-20,,2012-02-03
7666,2,271305,,2,2010-07-01,2011-06-30,2012-08-27,N,N,A,03001,4,2012-08-15,F,2012-08-16,,2011-12-27
7667,2,271322,,2,2010-07-01,2011-06-30,2012-08-27,N,N,A,03001,4,2012-08-22,F,2012-08-24,,2011-12-29
7709,2,452051,,2,2010-05-01,2011-04-30,2012-08-28,N,N,A,04101,4,2012-08-28,F,2012-05-17,,2011-12-12
7710,11,451333,,2,2010-05-01,2011-04-30,2012-08-28,N,N,A,04101,4,2012-08-28,F,2012-05-17,,2011-12-01
7711,11,451350,,2,2010-05-01,2011-04-30,2012-08-28,N,N,A,04101,4,2012-08-28,F,2012-05-18,,2011-12-05
7780,2,110015,,1,2010-07-01,2011-06-30,2012-08-29,N,N,A,10201,3,2012-08-29,F,,,2011-11-30
7798,11,271304,,2,2010-07-01,2011-06-30,2012-08-30,N,N,A,03001,4,2012-08-30,F,2012-08-08,,2012-01-06
7799,2,271327,,2,2010-07-01,2011-06-30,2012-08-30,N,N,A,03001,4,2012-08-29,F,2012-08-22,,2012-01-16
7803,4,104017,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,09001,4,2012-08-28,F,2012-08-29,,2012-01-13
7812,2,110165,,5,2010-07-01,2011-06-30,2012-08-31,N,N,A,10201,3,2012-08-28,F,,,2012-08-14
7817,9,050325,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,01001,4,2012-08-22,L,2012-08-27,,2012-03-26
7818,4,052053,,2,2010-09-01,2011-08-31,2012-08-31,N,N,A,01001,4,2012-08-29,F,2012-08-29,,2012-02-27
7819,4,054028,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,01001,4,2012-08-22,N,2012-08-27,,2012-07-18
7820,2,054089,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,01001,4,2012-08-23,F,2012-08-24,,2012-01-26
7823,11,291301,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,01001,4,2012-08-29,F,2012-08-23,,2012-01-30
7824,10,294002,,2,2010-07-01,2011-06-30,2012-08-31,N,N,A,01001,4,2012-08-29,F,2012-08-27,,2012-02-01
7874,2,390174,,1,2010-07-01,2011-06-30,2012-09-11,N,N,A,12001,3,2012-09-07,F,,,2012-02-01
7877,2,493302,,2,2010-07-01,2011-06-30,2012-09-11,N,N,A,11001,4,2012-09-07,L,2012-02-17,,2012-01-31
7890,5,452040,,2,2010-06-01,2011-05-31,2012-09-11,N,N,A,12001,3,2012-09-10,F,2012-09-12,,2011-12-01
7937,2,100271,,3,2010-07-01,2011-06-30,2012-09-14,N,N,A,09001,4,2012-09-12,F,2012-09-14,,2012-01-27
8007,2,060008,,1,2010-07-01,2011-06-30,2012-09-19,N,N,A,04101,4,2012-08-07,F,,,2012-02-03
8063,2,241339,,3,2010-07-01,2011-06-30,2012-09-20,N,N,A,00320,4,2012-09-20,F,2012-09-11,,2012-01-24
8133,10,114014,,5,2010-07-01,2011-07-12,2012-09-21,N,X,A,10201,3,2012-09-19,F,,,2012-08-30
8144,2,271338,,1,2010-07-01,2011-06-30,2012-09-24,N,N,A,03001,4,2012-09-21,F,,,2012-02-01
8146,2,350006,,1,2010-07-01,2011-06-30,2012-09-24,N,N,A,03001,4,2012-09-21,F,,,2012-03-12
8155,2,430012,,1,2010-07-01,2011-06-30,2012-09-24,N,N,A,03001,4,2012-09-23,F,,,2012-02-02
8175,2,430094,,1,2010-07-01,2011-06-30,2012-09-24,N,N,A,03001,4,2012-09-23,F,,,2012-01-19
8183,2,531304,,1,2010-07-01,2011-06-30,2012-09-24,N,N,A,03001,4,2012-09-23,F,,,2012-01-24
8352,2,440012,,1,2010-07-01,2011-06-30,2012-09-25,N,N,A,10301,3,2012-09-25,F,,,2012-01-20
8363,12,241332,,2,2010-05-01,2011-04-30,2012-09-26,N,N,A,00320,4,2012-09-17,F,2012-09-25,,2011-11-28
8364,2,241313,,2,2010-07-01,2011-06-30,2012-09-26,N,N,A,00320,4,2012-09-18,F,2012-09-25,,2012-01-27
8365,2,241340,,2,2010-07-01,2011-06-30,2012-09-26,N,N,A,00320,4,2012-09-25,F,2012-09-18,,2012-01-31
8386,2,521353,,1,2010-07-01,2011-06-30,2012-09-26,N,N,A,00450,4,2012-09-26,F,,,2012-01-27
8591,11,051301,,2,2010-07-01,2011-06-30,2012-09-28,N,N,A,01001,4,2012-09-25,F,2012-09-25,,2012-01-19
8592,2,052031,,2,2010-09-01,2011-08-31,2012-09-28,N,N,A,01001,4,2012-09-19,F,2012-09-21,,2012-02-28
8593,4,054135,,2,2010-05-01,2011-04-30,2012-09-28,N,N,A,01001,4,2012-09-20,F,2012-09-21,,2011-11-22
8594,2,291312,,2,2010-07-01,2011-06-30,2012-09-28,N,N,A,01001,4,2012-09-12,F,2012-09-17,,2012-02-06
8816,13,321300,,1,2010-07-01,2011-06-30,2012-10-26,N,N,A,04201,4,2012-10-04,F,,,2011-12-27
8818,11,321305,,1,2010-07-01,2011-06-30,2012-10-26,N,N,A,04201,4,2012-10-04,F,,,2011-12-22
8865,10,054144,,2,2010-07-01,2011-06-30,2012-10-26,N,N,A,01001,4,2012-10-01,F,2012-10-05,,2011-12-22
8908,2,351322,,2,2010-07-01,2011-06-30,2012-10-26,N,N,A,03001,4,2012-10-18,F,2012-10-22,,2011-12-20
8911,10,144023,,2,2010-07-01,2011-06-30,2012-10-26,N,N,A,00131,4,2012-10-11,F,2012-10-22,,2012-01-31
8912,10,144038,,2,2010-07-01,2011-06-30,2012-10-26,N,N,A,00131,4,2012-10-11,F,2012-10-22,,2012-01-31
8942,10,024002,,2,2010-07-01,2011-06-30,2012-10-29,N,N,A,03001,4,2012-10-27,F,2012-10-31,,2012-02-02
8944,2,271302,,2,2010-07-01,2011-06-30,2012-10-29,N,N,A,03001,4,2012-10-24,F,2012-10-25,,2012-01-19
8945,2,271317,,3,2010-07-01,2011-06-30,2012-10-29,N,N,A,03001,4,2012-10-26,F,2012-10-30,,2012-01-30
8946,2,271331,,2,2010-07-01,2011-06-30,2012-10-29,N,N,A,03001,4,2012-10-24,F,2012-10-25,,2012-02-06
8960,2,171315,,2,2010-07-01,2011-06-30,2012-10-30,N,N,A,05001,4,2012-10-30,F,2012-10-29,,2011-12-15
8993,6,021307,,2,2010-07-01,2011-06-30,2012-10-30,N,N,A,00322,4,2012-10-11,F,2012-10-16,,2012-02-01
9057,9,051330,,2,2010-07-01,2011-06-30,2012-10-31,N,N,A,01001,4,2012-10-25,F,2012-10-26,,2012-01-30
9072,12,332016,,2,2010-07-01,2011-06-30,2012-11-02,N,N,A,13201,4,2012-11-01,F,2012-11-01,,2012-02-01
9074,9,161327,,2,2010-07-01,2011-06-30,2012-11-02,N,N,A,05001,4,2012-11-02,F,2012-10-31,,2011-11-23
9087,9,161344,,2,2010-07-01,2011-06-30,2012-11-05,N,N,A,05001,4,2012-11-02,F,2012-10-31,,2012-01-17
9191,8,171340,,2,2010-07-01,2011-06-30,2012-11-08,N,N,A,05001,4,2012-11-08,F,2012-11-07,,2012-01-26
9192,10,174006,,2,2010-07-01,2011-06-30,2012-11-08,N,N,A,05001,4,2012-11-08,F,2012-11-07,,2012-02-23
9270,12,161317,,2,2010-07-01,2011-06-30,2012-11-12,N,N,A,05001,4,2012-11-09,F,2012-11-07,,2012-01-05
9271,9,161365,,2,2010-07-01,2011-06-30,2012-11-12,N,N,A,05001,4,2012-11-09,F,2012-11-05,,2012-01-18
9272,11,261318,,2,2010-07-01,2011-06-30,2012-11-12,N,N,A,05001,4,2012-11-09,F,2012-11-07,,2011-12-02
9273,9,281338,,2,2010-07-01,2011-06-30,2012-11-12,N,N,A,05001,4,2012-11-09,F,2012-11-09,,2012-01-10
9277,2,351303,,2,2010-07-01,2011-06-30,2012-11-12,N,N,A,03001,4,2012-11-08,F,2012-11-09,,2012-01-30
9398,2,264020,,2,2010-07-01,2011-06-30,2012-11-16,N,N,A,05001,4,2012-11-15,F,2012-11-14,,2012-01-30
9400,4,102019,,2,2010-06-01,2011-05-31,2012-11-16,N,N,A,05901,4,2012-11-15,F,2012-11-14,,2011-12-02
9417,10,054124,,2,2010-07-01,2011-06-30,2012-11-16,N,N,A,01001,4,2012-11-07,F,2012-11-08,,2012-01-31
9430,9,161326,,2,2010-07-01,2011-06-30,2012-11-19,N,N,A,05001,4,2012-11-19,F,2012-11-16,,2011-12-16
9468,1,261317,,2,2010-07-01,2011-06-30,2012-11-20,N,N,A,05001,4,2012-11-20,F,2012-11-16,,2012-07-10
9469,12,261326,,2,2010-05-01,2011-04-30,2012-11-20,N,N,A,05001,4,2012-11-20,F,2012-11-15,,2011-12-01
9483,4,372012,,5,2010-06-01,2011-05-31,2012-11-21,N,N,A,12001,4,2012-11-14,F,,,2012-11-07
9510,2,271316,,2,2010-07-01,2011-06-30,2012-11-26,N,N,A,03001,4,2012-11-17,F,2012-11-21,,2012-02-01
9511,2,351308,,2,2010-07-01,2011-06-30,2012-11-26,N,N,A,03001,4,2012-11-17,F,2012-11-21,,2012-01-13
9652,9,161341,,2,2010-07-01,2011-06-30,2012-11-30,N,N,A,05001,4,2012-11-30,F,2012-11-29,,2012-01-31
9662,2,351302,,2,2010-07-01,2011-06-30,2012-11-30,N,N,A,03001,4,2012-11-29,F,2012-11-30,,2012-02-03
9663,2,351314,,2,2010-07-01,2011-06-30,2012-11-30,N,N,A,03001,4,2012-11-29,F,2012-11-30,,2012-02-01
9664,2,531314,,2,2010-07-01,2011-06-30,2012-11-30,N,N,A,03001,4,2012-11-28,F,2012-11-29,,2012-01-12
9756,9,161342,,2,2010-07-01,2011-06-30,2012-12-04,N,N,A,05001,4,2012-12-04,F,2012-11-30,,2012-01-26
9757,1,162002,,2,2010-05-01,2011-04-30,2012-12-04,N,N,A,05001,4,2012-12-03,F,2012-11-29,,2011-11-29
9758,11,171330,,2,2010-05-01,2011-04-30,2012-12-04,N,N,A,05001,4,2012-12-03,F,2012-11-30,,2011-12-20
9848,6,062013,,2,2010-05-01,2011-04-30,2012-12-06,N,N,A,05901,4,2012-12-05,F,2012-12-03,,2011-11-28
9852,4,392043,,2,2010-07-01,2011-06-30,2012-12-06,N,N,A,05901,4,2012-12-05,F,2012-12-05,,2012-01-24
9857,8,161368,,2,2010-07-01,2011-06-30,2012-12-06,N,N,A,05001,4,2012-12-06,F,2012-12-04,,2012-01-31
10031,9,261305,,2,2010-07-01,2011-06-30,2012-12-10,N,N,A,05001,4,2012-12-10,F,2012-12-07,,2012-01-30
10038,2,284003,,2,2010-07-01,2011-06-30,2012-12-10,N,N,A,05001,4,2012-12-10,F,2012-12-07,,2011-12-05
10122,9,161303,,2,2010-07-01,2011-06-30,2012-12-11,N,N,A,05001,4,2012-12-10,F,2012-12-06,,2012-01-09
10156,4,014013,,2,2010-07-01,2011-06-30,2012-12-11,N,N,,10101,3,2012-12-11,N,2011-12-21,,2011-11-22
10158,2,443302,,2,2010-07-01,2011-06-30,2012-12-11,N,N,,10301,3,2012-12-11,L,2012-04-26,,2012-02-01
10159,2,443303,,2,2010-07-01,2011-06-30,2012-12-11,N,N,,10301,3,2012-12-11,L,2012-03-16,,2012-02-03
10198,4,452060,,2,2010-08-01,2011-07-31,2012-12-12,N,N,A,05901,4,2012-12-12,F,2012-12-03,,2012-01-30
10301,9,161357,,2,2010-07-01,2011-06-30,2012-12-17,N,N,A,05001,4,2012-12-17,F,2012-12-14,,2012-08-13
10358,4,052046,,2,2010-07-01,2011-06-30,2012-12-17,N,N,A,01001,4,2012-12-07,F,2012-12-07,,2012-02-06
10695,4,372004,,2,2010-09-01,2011-08-31,2012-12-26,N,N,A,05901,4,2012-12-21,F,2012-12-21,,2012-02-27
10703,9,161314,,2,2010-07-01,2011-06-30,2012-12-26,N,N,A,05001,4,2012-12-21,F,2012-12-13,,2011-12-08
10711,2,161349,,2,2010-07-01,2011-06-30,2012-12-26,N,N,A,05001,4,2012-12-21,F,2012-12-14,,2012-01-25
10729,9,261330,,2,2010-05-01,2011-04-30,2012-12-26,N,N,A,05001,4,2012-12-21,F,2012-12-18,,2011-12-01
11067,13,262001,,2,2010-07-01,2011-06-30,2012-12-29,N,N,A,05901,4,2012-12-27,F,2012-12-21,,2012-01-27
11092,13,371334,,3,2010-05-01,2011-04-30,2012-12-29,N,N,A,04301,4,2012-12-28,F,2012-07-02,,2012-07-09
11226,2,351300,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,03001,4,2012-12-28,F,2012-12-08,,2012-01-05
11227,2,351310,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,03001,4,2012-12-28,F,2012-12-13,,2012-01-13
11229,10,384008,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,00320,4,2012-12-24,F,2012-12-26,,2012-01-27
11230,10,384011,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,00320,4,2012-12-24,F,2012-12-26,,2012-02-22
11330,10,054122,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,01001,4,2012-12-19,F,2012-12-21,,2012-01-27
11331,11,054133,,2,2010-07-01,2011-06-30,2012-12-31,N,N,A,01001,4,2012-12-19,F,2012-12-21,,2012-01-27
11382,2,241380,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,00320,4,2013-01-02,F,2012-12-20,,2012-03-06
11383,2,241330,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,00320,4,2013-01-02,F,2012-12-20,,2012-03-01
11459,9,161371,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-03,F,2012-12-31,,2012-01-27
11460,4,152007,,2,2010-09-01,2011-08-31,2013-01-24,N,N,A,05901,4,2013-01-02,F,2012-12-12,,2012-01-24
11461,4,192016,,2,2010-06-26,2011-05-31,2013-01-24,N,N,A,05901,4,2013-01-02,F,2012-12-12,,2011-12-06
11543,4,452090,,2,2010-06-01,2011-05-31,2013-01-24,N,N,A,00320,4,2012-12-17,F,2012-12-17,,2011-12-05
11808,2,021303,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,00322,4,2013-01-05,F,2013-01-08,,2011-12-30
11809,2,271342,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,03001,4,2013-01-08,F,2013-01-10,,2012-01-20
11810,2,351331,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,03001,4,2013-01-03,F,2012-12-26,,2012-03-05
11845,9,161308,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-08,F,2013-01-07,,2012-01-25
11978,5,452077,,4,2010-07-01,2011-08-31,2013-01-24,N,N,A,04101,4,2013-01-08,F,2012-09-28,,2012-08-06
12000,2,111324,,2,2010-05-01,2011-04-30,2013-01-24,N,N,B,10201,3,2013-01-04,F,2013-01-08,,2011-12-01
12020,1,152020,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,08001,4,2013-01-10,F,2013-01-09,,2012-01-09
12023,1,161338,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-10,F,2013-01-07,,2011-12-22
12066,8,281312,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-14,F,2013-01-11,,2012-01-06
12092,4,440194,,5,2010-09-01,2011-08-31,2013-01-24,N,N,B,10301,3,2013-01-14,F,,,2012-12-14
12095,1,112015,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05901,4,2013-01-15,F,2013-01-11,,2012-01-30
12100,9,161347,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-15,F,2013-01-14,,2011-12-27
12131,12,021305,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,00322,4,2013-01-15,F,2013-01-17,,2011-12-30
12141,2,174016,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-16,F,2013-01-15,,2012-02-01
12174,11,051300,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,01001,4,2013-01-11,F,2013-01-10,,2012-01-09
12175,11,051305,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,01001,4,2013-01-10,F,2013-01-10,,2011-12-20
12178,4,292004,,2,2010-09-01,2011-08-31,2013-01-24,N,N,A,01001,4,2013-01-14,F,2013-01-15,,2012-03-02
12179,4,292006,,2,2010-07-01,2011-07-31,2013-01-24,N,N,A,01001,4,2013-01-11,F,2013-01-11,,2012-07-03
12182,9,161358,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-17,F,2013-01-16,,2012-01-19
12211,8,041308,,5,2010-07-01,2011-06-30,2013-01-24,N,N,A,07001,4,2013-01-16,F,,,2012-01-12
12212,8,041320,,1,2010-07-01,2011-06-30,2013-01-24,N,N,A,07001,4,2013-01-16,F,,,2012-01-19
12224,4,251300,,1,2010-08-01,2011-07-31,2013-01-24,N,N,A,07001,4,2013-01-17,F,,,2011-12-16
12268,4,392031,,2,2010-05-01,2011-04-30,2013-01-24,N,N,B,12001,3,2013-01-17,F,2013-01-25,,2011-12-02
12269,9,161330,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-18,F,2013-01-16,,2012-02-01
12337,2,241359,,3,2010-07-01,2011-06-30,2013-01-24,N,N,A,00320,4,2013-01-17,F,2013-01-22,,2012-01-25
12338,9,281306,,2,2010-07-01,2011-06-30,2013-01-24,N,N,A,05001,4,2013-01-22,F,2013-01-21,,2012-01-23