"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
556684,"4","454129",2,"N","N","F","04011",4,"L",,,10/28/2014,12/31/2014,6/24/2015,6/23/2015,7/9/2015,6/5/2015
566354,"2","110050",1,"N","N","G","10001",4,"F",,,10/1/2014,4/30/2015,12/1/2015,11/19/2015,,11/12/2015
567235,"2","511312",1,"N","N","G","11401",4,"F",,,1/1/2015,6/30/2015,12/14/2015,12/3/2015,,11/30/2015
567602,"4","341308",1,"N","N","G","11501",4,"F",,,10/1/2014,8/20/2015,12/17/2015,12/4/2015,,12/1/2015
568097,"2","341328",1,"N","N","G","11501",4,"F",,,11/7/2014,6/30/2015,12/22/2015,12/7/2015,,12/2/2015
570795,"2","251313",1,"N","N","G","07001",4,"F",,,10/1/2014,8/31/2015,2/19/2016,2/17/2016,,2/2/2016
571051,"13","660001",1,"N","N","G","01011",4,"F",,,10/1/2014,9/30/2015,2/26/2016,2/25/2016,,2/15/2016
571325,"2","471301",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/4/2016,3/1/2016,,2/22/2016
571335,"2","301301",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/4/2016,3/2/2016,,2/26/2016
571479,"11","341302",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/8/2016,2/29/2016,,2/25/2016
571485,"3","422004",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/8/2016,3/3/2016,,2/29/2016
571635,"2","221303",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/9/2016,3/4/2016,,2/23/2016
571731,"11","241376",1,"N","N","G","06201",4,"F",,,10/1/2014,9/30/2015,3/10/2016,3/7/2016,,2/19/2016
571786,"2","050660",1,"N","N","G","01011",4,"F",,,10/1/2014,9/30/2015,3/11/2016,3/8/2016,,3/1/2016
571844,"2","471302",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/14/2016,3/7/2016,,2/29/2016
571845,"2","471304",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/14/2016,3/9/2016,,3/8/2016
571922,"1","371312",1,"N","N","G","04011",4,"F",,,10/1/2014,9/30/2015,3/15/2016,3/14/2016,,3/1/2016
571993,"8","171318",1,"N","N","G","05001",4,"F",,,10/1/2014,9/30/2015,3/15/2016,3/15/2016,,3/1/2016
572008,"2","041327",1,"N","N","G","07001",4,"F",,,10/1/2014,9/30/2015,3/15/2016,3/14/2016,,3/1/2016
572019,"2","301300",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/15/2016,3/7/2016,,2/29/2016
572144,"11","241350",1,"N","N","G","06101",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/15/2016,,3/1/2016
572181,"4","341317",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/10/2016,,2/29/2016
572187,"2","421303",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/7/2016,,2/26/2016
572188,"9","421304",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/10/2016,,2/29/2016
572201,"1","341322",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/9/2016,,2/29/2016
572207,"9","421300",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/10/2016,,3/1/2016
572208,"9","421302",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/16/2016,3/10/2016,,3/1/2016
572269,"2","221300",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/17/2016,3/10/2016,,3/1/2016
572330,"11","191318",1,"N","N","G","07001",4,"F",,,10/1/2014,9/30/2015,3/17/2016,3/16/2016,,2/29/2016
572376,"2","471303",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/17/2016,3/14/2016,,3/4/2016
572399,"9","251334",1,"N","N","G","07001",4,"F",,,10/1/2014,9/30/2015,3/18/2016,3/17/2016,,3/8/2016
572400,"2","301306",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/18/2016,3/14/2016,,2/29/2016
572485,"2","241320",1,"N","N","G","06201",4,"F",,,10/1/2014,9/30/2015,3/21/2016,3/10/2016,,2/26/2016
572530,"2","141339",1,"N","N","G","06101",4,"F",,,10/1/2014,9/30/2015,3/21/2016,3/17/2016,,3/3/2016
572567,"2","111331",1,"N","N","G","10001",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/14/2016,,2/29/2016
572571,"9","011300",1,"N","N","G","10001",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/15/2016,,2/29/2016
572603,"2","201315",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/18/2016,,3/2/2016
572607,"2","301303",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/16/2016,,2/29/2016
572608,"2","301307",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/17/2016,,3/1/2016
572609,"2","301308",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/22/2016,3/17/2016,,3/1/2016
572647,"2","511306",1,"N","N","G","11401",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,3/1/2016
572649,"1","511321",1,"N","N","G","11401",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,3/1/2016
572654,"1","514011",2,"N","N","J","11401",4,"N",,,10/1/2014,9/30/2015,3/23/2016,3/18/2016,3/18/2016,3/2/2016
572677,"2","341303",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,3/1/2016
572678,"9","341307",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/11/2016,,3/1/2016
572679,"2","341316",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,2/29/2016
572680,"2","341319",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/11/2016,,2/29/2016
572683,"11","341327",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,3/1/2016
572684,"2","341329",1,"N","N","G","11501",4,"F",,,11/21/2014,9/30/2015,3/23/2016,3/11/2016,,2/29/2016
572741,"2","301312",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/23/2016,3/14/2016,,2/29/2016
572788,"2","341326",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/24/2016,3/23/2016,,2/29/2016
572919,"9","111310",1,"N","X","G","10001",4,"F",,,10/1/2014,9/30/2015,3/25/2016,3/16/2016,,3/2/2016
572920,"8","111326",1,"N","N","G","10001",4,"F",,,10/1/2014,9/30/2015,3/25/2016,3/16/2016,,3/2/2016
572945,"4","441314",1,"N","N","G","10001",4,"F",,,10/1/2014,9/30/2015,3/25/2016,3/16/2016,,3/1/2016
572982,"2","341320",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/28/2016,3/18/2016,,3/2/2016
572989,"2","422006",1,"N","N","G","11001",4,"F",,,10/1/2014,9/30/2015,3/28/2016,3/18/2016,,3/3/2016
572992,"2","341318",5,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/28/2016,3/23/2016,,3/11/2016
573004,"9","341315",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/28/2016,3/28/2016,,3/1/2016
573009,"9","341304",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,3/29/2016,3/18/2016,,3/1/2016
573172,"2","201308",1,"N","N","G","14011",4,"F",,,10/1/2014,9/30/2015,3/31/2016,3/29/2016,,3/3/2016
573224,"13","480002",1,"N","N","G","09001",4,"F",,,10/1/2014,9/30/2015,3/31/2016,3/17/2016,,3/1/2016
573459,"13","191306",1,"N","N","G","07001",4,"F",,,11/1/2014,10/31/2015,4/20/2016,4/7/2016,,3/31/2016
573543,"2","341324",1,"N","N","G","11501",4,"F",,,10/1/2014,9/30/2015,4/20/2016,3/25/2016,,3/23/2016
573836,"3","424003",2,"N","N","J","11001",4,"N",,,7/1/2015,12/16/2015,4/20/2016,4/18/2016,4/19/2016,3/25/2016
574342,"2","271326",2,"N","N","G","03001",4,"F",,,1/1/2015,6/30/2015,4/29/2016,4/27/2016,4/27/2016,11/25/2015
574740,"10","234025",2,"N","N","G","08001",4,"F",,,10/1/2014,9/30/2015,5/6/2016,5/6/2016,5/5/2016,3/2/2016
574845,"5","414003",2,"N","N","G","14011",4,"L",,,10/1/2014,9/30/2015,5/10/2016,5/5/2016,5/10/2016,3/1/2016
574902,"2","154060",2,"N","N","G","08001",4,"F",,,12/5/2014,6/30/2015,5/10/2016,5/10/2016,5/5/2016,1/29/2016
575613,"2","171316",1,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,5/12/2016,5/12/2016,,5/4/2016
575948,"4","424006",1,"N","N","G","11001",4,"F",,,1/1/2015,12/31/2015,5/16/2016,5/4/2016,,4/21/2016
575952,"2","511308",1,"N","N","G","11401",4,"F",,,1/1/2015,12/31/2015,5/16/2016,5/9/2016,,4/25/2016
576431,"9","111335",1,"N","N","G","10001",4,"F",,,12/1/2014,11/30/2015,6/1/2016,5/11/2016,,5/2/2016
576474,"4","034031",2,"Y","N","F","12001",4,"F",,,2/4/2015,5/31/2015,6/1/2016,5/25/2016,6/13/2016,11/2/2015
576506,"4","673053",1,"N","N","G","04011",4,"F",,,1/1/2015,12/31/2015,6/2/2016,6/1/2016,,5/24/2016
576540,"2","141320",1,"N","N","G","06101",4,"F",,,1/1/2015,12/31/2015,6/2/2016,6/1/2016,,5/27/2016
576547,"2","241337",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,6/2/2016,6/1/2016,,5/26/2016
576548,"2","241355",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,6/2/2016,5/31/2016,,5/12/2016
576549,"2","241363",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,6/2/2016,6/1/2016,,5/27/2016
576696,"10","234041",2,"N","N","G","08001",4,"F",,,10/1/2014,9/30/2015,6/7/2016,6/6/2016,6/6/2016,3/2/2016
576742,"12","241351",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,6/8/2016,6/7/2016,,5/27/2016
576743,"2","243300",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,6/8/2016,6/7/2016,,5/27/2016
576745,"9","111334",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,6/8/2016,5/31/2016,,5/16/2016
576827,"4","363304",2,"N","N","G","15201",4,"L",,,1/1/2015,12/31/2015,6/9/2016,6/9/2016,6/8/2016,5/2/2016
576920,"1","344028",2,"N","N","G","11501",4,"N",,,1/1/2015,12/31/2015,6/10/2016,6/7/2016,6/8/2016,5/25/2016
577041,"5","344030",2,"N","N","G","11001",4,"N",,,1/1/2015,12/31/2015,6/11/2016,6/8/2016,6/6/2016,5/25/2016
577051,"4","183029",1,"N","N","G","15101",4,"F",,,1/1/2015,12/31/2015,6/13/2016,6/2/2016,,5/23/2016
577307,"2","521344",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/15/2016,6/6/2016,,5/27/2016
577419,"2","331307",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/16/2016,6/9/2016,,6/1/2016
577490,"2","263304",2,"N","N","G","05001",4,"L",,,1/1/2015,12/31/2015,6/16/2016,6/14/2016,6/14/2016,5/31/2016
577531,"9","420016",1,"N","N","G","11001",4,"F",,,1/1/2015,12/31/2015,6/17/2016,6/9/2016,,5/27/2016
577665,"4","251302",1,"N","N","G","07001",4,"F",,,1/1/2015,12/31/2015,6/20/2016,6/16/2016,,6/3/2016
577666,"9","251327",1,"N","N","G","07001",4,"F",,,1/1/2015,12/31/2015,6/20/2016,6/14/2016,,6/8/2016
577778,"2","511303",1,"N","N","G","11401",4,"F",,,1/1/2015,12/31/2015,6/21/2016,6/14/2016,,5/31/2016
577853,"2","521322",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/21/2016,6/8/2016,,5/27/2016
577855,"2","521330",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/21/2016,6/7/2016,,6/1/2016
577857,"2","521334",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/21/2016,6/9/2016,,5/31/2016
577859,"2","521346",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/21/2016,6/9/2016,,5/31/2016
577942,"4","244016",2,"N","N","G","06201",4,"N",,,1/1/2015,12/31/2015,6/21/2016,6/7/2016,6/15/2016,4/11/2016
578075,"2","441303",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,6/22/2016,6/6/2016,,5/31/2016
578085,"2","112012",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,6/22/2016,6/21/2016,,5/27/2016
578185,"2","141341",1,"N","N","G","06101",4,"F",,,1/1/2015,12/31/2015,6/23/2016,6/22/2016,,5/31/2016
578194,"2","521316",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/23/2016,6/8/2016,,6/2/2016
578334,"9","451370",1,"N","N","G","04011",4,"F",,,1/1/2015,12/31/2015,6/23/2016,6/22/2016,,5/27/2016
578391,"3","304001",2,"N","N","H","14011",4,"L",,,1/1/2015,12/31/2015,6/24/2016,6/23/2016,6/24/2016,4/14/2016
578397,"2","331312",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/24/2016,6/16/2016,,6/2/2016
578409,"6","111316",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,6/24/2016,6/13/2016,,6/1/2016
578410,"4","111336",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,6/24/2016,6/13/2016,,6/1/2016
578530,"2","521341",1,"N","N","G","06001",4,"F",,,1/1/2015,12/31/2015,6/27/2016,6/15/2016,,6/13/2016
578590,"2","331316",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/27/2016,6/22/2016,,6/1/2016
578626,"3","423300",2,"N","N","H","11301",4,"N",,,1/1/2015,12/31/2015,6/28/2016,6/27/2016,6/27/2016,5/31/2016
578636,"2","331310",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/28/2016,6/16/2016,,6/3/2016
578638,"2","331314",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/28/2016,6/16/2016,,6/2/2016
578647,"2","330154",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/28/2016,6/14/2016,,6/1/2016
578702,"2","511300",1,"N","N","G","11401",4,"F",,,1/1/2015,12/31/2015,6/28/2016,6/22/2016,,5/31/2016
578703,"4","511315",1,"N","N","G","11401",4,"F",,,1/1/2015,12/31/2015,6/28/2016,6/22/2016,,5/31/2016
578760,"11","061324",1,"N","N","G","04011",4,"F",,,1/1/2015,12/31/2015,6/29/2016,6/29/2016,,6/3/2016
578773,"4","251332",1,"N","N","G","07001",4,"F",,,1/1/2015,12/31/2015,6/29/2016,6/27/2016,,6/3/2016
578850,"2","201311",1,"N","N","G","14011",4,"F",,,1/1/2015,12/31/2015,6/30/2016,6/24/2016,,6/1/2016
578859,"9","331317",1,"N","N","G","13001",4,"F",,,1/1/2015,12/31/2015,6/30/2016,6/24/2016,,6/1/2016
578898,"5","451357",1,"N","N","G","04011",4,"F",,,1/1/2015,12/31/2015,6/30/2016,6/29/2016,,6/1/2016
578916,"2","201305",1,"N","N","G","14011",4,"F",,,1/1/2015,12/31/2015,6/30/2016,6/28/2016,,6/6/2016
578938,"2","453311",2,"N","N","H","04011",4,"L",,,1/1/2015,12/31/2015,6/30/2016,6/24/2016,7/15/2016,5/31/2016
579205,"2","013300",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/15/2016,,6/3/2016
579331,"2","141327",1,"N","N","G","06101",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/23/2016,,5/31/2016
579347,"11","241316",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/23/2016,,5/31/2016
579349,"2","241331",1,"Y","N","G","06201",4,"F",,,7/1/2015,12/31/2015,7/25/2016,6/23/2016,,5/31/2016
579350,"8","241334",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/23/2016,,5/31/2016
579351,"2","241346",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,5/31/2016
579352,"9","241354",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,5/31/2016
579366,"4","111311",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/22/2016,,6/6/2016
579367,"4","111312",1,"N","N","G","10001",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/22/2016,,6/6/2016
579376,"2","141316",1,"N","N","G","06101",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,6/1/2016
579387,"2","241361",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,6/2/2016
579388,"11","241369",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,6/2/2016
579450,"4","052055",1,"N","N","G","01011",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/28/2016,,5/31/2016
579455,"2","462003",1,"N","N","G","03001",4,"F",,,1/1/2015,12/31/2015,7/25/2016,7/1/2016,,6/16/2016
579540,"4","491306",1,"N","N","G","11301",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/28/2016,,6/6/2016
579548,"12","511304",1,"N","N","G","11401",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/28/2016,,6/1/2016
579562,"2","341325",1,"N","N","G","11501",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/28/2016,,6/1/2016
579563,"2","342019",1,"N","N","G","11501",4,"F",,,1/1/2015,12/31/2015,7/25/2016,6/27/2016,,6/1/2016
579622,"2","264029",2,"N","N","F","05001",4,"F",,,1/1/2015,4/7/2015,7/25/2016,7/12/2016,7/11/2016,8/24/2015
579684,"9","251325",5,"N","N","G","07001",4,"F",,,10/1/2014,9/30/2015,7/25/2016,7/13/2016,,6/16/2016
579747,"4","374017",2,"N","N","H","04011",4,"N",,,1/1/2015,12/31/2015,7/25/2016,6/28/2016,7/27/2016,5/31/2016
579885,"6","363308",2,"N","N","H","15201",4,"N",,,1/1/2015,12/31/2015,7/25/2016,7/21/2016,7/20/2016,5/31/2016
579987,"2","241311",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,7/18/2016,,7/14/2016
579988,"8","241319",1,"N","N","G","06201",4,"F",,,1/1/2015,12/31/2015,7/25/2016,7/11/2016,,7/11/2016
579993,"4","441308",1,"N","N","G","10001",4,"F",,,1/1/2015,6/30/2015,7/25/2016,7/15/2016,,6/23/2016
580079,"4","262021",2,"N","N","G","05001",4,"F",,,4/1/2015,8/31/2015,7/26/2016,7/26/2016,7/21/2016,2/1/2016
580083,"3","223303",2,"N","N","H","14011",4,"N",,,1/1/2015,12/31/2015,7/27/2016,7/25/2016,7/27/2016,5/31/2016
580084,"3","223304",2,"N","N","H","14011",4,"N",,,1/1/2015,12/31/2015,7/27/2016,7/25/2016,7/27/2016,5/31/2016
580146,"5","183300",2,"N","N","H","15101",4,"N",,,1/1/2015,12/31/2015,7/28/2016,7/28/2016,7/22/2016,5/31/2016
580312,"4","104073",2,"N","N","G","09001",4,"F",,,11/1/2014,10/31/2015,7/29/2016,7/21/2016,7/22/2016,1/26/2016
580346,"2","521314",5,"N","N","G","06001",4,"F",,,10/1/2014,9/30/2015,8/1/2016,7/29/2016,,7/5/2016
580348,"1","453308",2,"N","N","H","04011",4,"N",,,1/1/2015,9/19/2015,8/1/2016,7/21/2016,8/3/2016,7/14/2016
580589,"4","103303",2,"N","N","H","09001",4,"N",,,1/1/2015,12/31/2015,8/5/2016,8/4/2016,8/5/2016,5/31/2016
580684,"4","364045",2,"N","N","H","15201",4,"N",,,1/1/2015,6/30/2015,8/11/2016,7/25/2016,8/10/2016,7/20/2016
580695,"2","241348",1,"N","N","H","06201",4,"F",,,3/1/2015,2/29/2016,8/11/2016,8/10/2016,,8/8/2016
580803,"2","012010",2,"N","N","F","10001",4,"F",,,10/1/2014,12/31/2014,8/17/2016,8/16/2016,8/17/2016,5/26/2015
580863,"3","333301",2,"N","N","H","13001",4,"L",,,1/1/2015,12/31/2015,8/19/2016,8/17/2016,8/19/2016,6/2/2016
580877,"9","111333",5,"N","N","G","10001",4,"F",,,10/1/2014,9/30/2015,8/19/2016,8/17/2016,,7/22/2016
580912,"4","104008",2,"N","N","G","05901",4,"F",,,10/1/2014,9/30/2015,8/23/2016,8/23/2016,8/22/2016,12/21/2015
580923,"6","152027",2,"N","N","G","08001",4,"F",,,11/1/2014,10/31/2015,8/23/2016,8/23/2016,8/22/2016,3/4/2016
580929,"10","453312",2,"N","N","H","04011",4,"L",,,1/1/2015,12/31/2015,8/23/2016,8/22/2016,8/23/2016,5/27/2016
580944,"1","143302",2,"N","N","H","06101",4,"N",,,1/1/2015,12/31/2015,8/24/2016,8/5/2016,8/12/2016,5/31/2016
580945,"1","243303",2,"N","N","H","06101",4,"N",,,1/1/2015,12/31/2015,8/24/2016,8/5/2016,8/12/2016,5/31/2016
580974,"11","241353",1,"N","N","H","06201",4,"F",,,4/1/2015,3/31/2016,8/25/2016,8/13/2016,,7/27/2016
580993,"2","161367",5,"N","N","H","05001",4,"F",,,1/1/2015,12/31/2015,8/25/2016,8/25/2016,,8/8/2016
581011,"2","453316",2,"N","N","H","04011",4,"N",,,7/1/2015,12/31/2015,8/26/2016,8/25/2016,8/26/2016,6/1/2016
581120,"4","134011",2,"N","N","F","02001",4,"F",,,1/1/2015,4/9/2015,10/4/2016,8/30/2016,8/30/2016,9/9/2015
581148,"4","132001",2,"N","N","G","05901",4,"F",,,10/1/2014,9/30/2015,10/4/2016,8/31/2016,8/29/2016,2/18/2016
581178,"2","232020",2,"N","N","G","08001",4,"F",,,10/1/2014,9/30/2015,10/4/2016,8/31/2016,8/30/2016,2/3/2016
581179,"2","034004",2,"N","N","G","05901",4,"F",,,1/1/2015,12/31/2015,10/4/2016,8/31/2016,8/30/2016,6/1/2016
581185,"4","162003",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,8/31/2016,8/30/2016,2/22/2016
581212,"2","281310",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,8/30/2016,8/29/2016,6/1/2016
581347,"10","334065",2,"Y","N","H","13001",4,"N",,,12/18/2014,3/31/2015,10/4/2016,9/1/2016,9/7/2016,7/29/2016
581402,"6","362023",2,"N","N","G","05901",4,"F",,,11/1/2014,10/31/2015,10/4/2016,9/7/2016,9/7/2016,3/4/2016
581453,"10","494021",2,"Y","N","F","11301",4,"F",,,10/1/2014,6/30/2015,10/4/2016,9/8/2016,9/9/2016,11/30/2015
581475,"4","032004",2,"N","N","F","04011",4,"F",,,1/1/2015,2/14/2015,10/4/2016,9/1/2016,9/9/2016,8/25/2015
581492,"6","154061",2,"N","N","G","08001",4,"F",,,1/30/2015,12/31/2015,10/4/2016,9/12/2016,9/8/2016,6/1/2016
581493,"4","154062",2,"N","N","G","08001",4,"F",,,4/30/2015,12/31/2015,10/4/2016,9/12/2016,9/8/2016,6/1/2016
581494,"5","154063",2,"N","N","G","08001",4,"F",,,9/21/2015,12/31/2015,10/4/2016,9/9/2016,9/9/2016,6/1/2016
581625,"5","190257",2,"N","Y","F","07001",4,"F",,,1/1/2015,2/28/2015,10/4/2016,9/13/2016,9/15/2016,8/28/2015
581643,"2","141334",1,"N","N","H","06101",4,"F",,,4/1/2015,3/31/2016,10/4/2016,9/14/2016,,8/31/2016
581644,"12","141345",1,"N","N","H","06101",4,"F",,,4/1/2015,3/31/2016,10/4/2016,9/14/2016,,8/30/2016
581732,"4","154057",2,"N","N","G","08001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/19/2016,9/16/2016,6/1/2016
581733,"5","154058",2,"N","N","G","08001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/19/2016,9/16/2016,6/1/2016
581750,"9","101302",2,"N","N","G","09001",4,"F",,,10/1/2014,9/30/2015,10/4/2016,8/31/2016,9/1/2016,5/19/2016
581766,"4","154059",2,"N","N","G","08001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/20/2016,9/16/2016,5/31/2016
581770,"2","031304",2,"N","N","G","05901",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/19/2016,9/15/2016,6/1/2016
581772,"4","102012",2,"N","N","G","05901",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/19/2016,9/15/2016,5/31/2016
581773,"5","192036",2,"N","N","G","05901",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/20/2016,9/15/2016,5/27/2016
581776,"2","171354",1,"N","N","H","05001",4,"F",,,4/1/2015,3/31/2016,10/4/2016,9/19/2016,,9/2/2016
581813,"10","234035",2,"N","N","G","08001",4,"F",,,10/1/2014,9/30/2015,10/4/2016,9/20/2016,9/19/2016,3/2/2016
581869,"4","264030",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/21/2016,9/20/2016,6/1/2016
581931,"10","334064",2,"N","N","H","13001",4,"N",,,4/1/2015,3/31/2016,10/4/2016,9/19/2016,9/23/2016,8/19/2016
581934,"10","334065",2,"N","N","H","13001",4,"N",,,4/1/2015,3/31/2016,10/4/2016,9/23/2016,9/23/2016,8/19/2016
581940,"11","451348",1,"N","N","H","04011",4,"F",,,4/1/2015,3/31/2016,10/4/2016,9/22/2016,,8/31/2016
581966,"10","012006",1,"N","N","H","10001",4,"F",,,4/1/2015,3/31/2016,10/4/2016,9/12/2016,,9/1/2016
582089,"11","141308",1,"N","N","H","06101",4,"F",,,5/1/2015,4/30/2016,10/4/2016,9/27/2016,,9/16/2016
582230,"11","171366",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/29/2016,9/27/2016,5/16/2016
582417,"5","262015",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/4/2016,9/29/2016,9/29/2016,5/31/2016
582673,"2","393309",2,"N","N","H","12001",4,"N",,,1/1/2015,12/31/2015,10/19/2016,10/7/2016,8/17/2016,5/31/2016
582686,"9","171306",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/19/2016,10/6/2016,10/6/2016,5/23/2016
582808,"2","452031",2,"N","N","G","04011",4,"F",,,1/1/2015,6/30/2015,10/19/2016,10/6/2016,10/20/2016,12/1/2015
582809,"2","452093",2,"Y","N","F","04011",4,"F",,,3/1/2015,5/29/2015,10/19/2016,10/7/2016,10/28/2016,10/27/2015
582921,"8","141337",1,"N","N","H","06101",4,"F",,,5/1/2015,4/30/2016,10/19/2016,10/12/2016,,10/4/2016
583013,"10","174004",2,"N","Y","G","05001",4,"F",,,7/1/2015,12/21/2015,10/19/2016,10/13/2016,10/12/2016,5/31/2016
583051,"11","141307",1,"N","N","H","06101",4,"F",,,5/1/2015,4/30/2016,10/19/2016,10/13/2016,,9/29/2016
583442,"11","451333",1,"N","N","H","04011",4,"F",,,5/1/2015,4/30/2016,10/20/2016,10/19/2016,,10/3/2016
583506,"9","141351",5,"N","N","H","06101",4,"F",,,3/1/2015,2/29/2016,10/24/2016,10/20/2016,,10/10/2016
583587,"11","171356",2,"N","N","G","05001",4,"F",,,10/1/2014,9/30/2015,10/25/2016,10/25/2016,10/17/2016,2/15/2016
583616,"11","451321",2,"N","N","H","04011",4,"F",,,10/1/2014,5/18/2015,10/26/2016,10/25/2016,10/28/2016,10/20/2015
583656,"1","210065",2,"Y","N","G","12001",4,"F",,,10/1/2014,6/30/2015,10/27/2016,10/26/2016,11/10/2016,1/19/2016
583660,"10","494030",2,"Y","N","G","11301",4,"F",,,10/1/2014,6/30/2015,10/27/2016,10/25/2016,10/26/2016,11/30/2015
583766,"9","251330",1,"N","N","G","07001",4,"F",,,5/1/2015,4/30/2016,10/28/2016,10/27/2016,,10/3/2016
583774,"9","171309",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/28/2016,10/27/2016,10/26/2016,5/26/2016
583785,"4","264012",2,"N","N","G","05901",4,"F",,,1/1/2015,12/31/2015,10/28/2016,10/27/2016,10/26/2016,6/28/2016
583800,"11","171304",2,"N","N","G","05001",4,"F",,,1/1/2015,12/31/2015,10/31/2016,10/31/2016,10/17/2016,5/23/2016
583826,"4","104057",2,"N","N","G","09001",4,"F",,,10/1/2014,9/30/2015,10/31/2016,10/24/2016,10/25/2016,3/1/2016
583851,"4","342020",1,"N","N","H","11501",4,"F",,,5/1/2015,4/30/2016,10/31/2016,10/11/2016,,10/4/2016
583867,"2","201304",1,"N","N","H","14011",4,"F",,,5/1/2015,4/30/2016,11/1/2016,10/25/2016,,10/3/2016
583915,"9","281338",1,"N","N","H","05001",4,"F",,,7/1/2015,6/30/2016,11/1/2016,10/31/2016,,10/18/2016
583922,"9","060043",2,"N","N","F","04011",4,"F",,,1/1/2015,4/1/2015,11/1/2016,11/1/2016,11/4/2016,11/2/2015
584115,"2","111324",1,"N","N","H","10001",4,"F",,,5/1/2015,4/30/2016,11/4/2016,11/2/2016,,10/6/2016
584199,"2","154005",2,"N","N","G","08001",4,"F",,,1/1/2015,12/31/2015,11/4/2016,11/3/2016,11/3/2016,5/27/2016
584352,"3","670102",2,"N","N","H","04011",4,"L",,,12/19/2014,1/20/2016,11/8/2016,11/2/2016,11/16/2016,10/10/2016
584391,"12","161312",1,"N","N","H","05001",4,"F",,,7/1/2015,6/30/2016,11/8/2016,11/7/2016,,10/20/2016
584504,"4","014015",2,"N","N","H","10001",4,"N",,,1/1/2015,12/31/2015,11/9/2016,11/3/2016,11/8/2016,4/1/2016
584639,"3","670109",2,"N","N","H","04011",4,"N",,,6/23/2015,12/31/2015,11/10/2016,11/9/2016,11/29/2016,10/12/2016