"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10547931,"LUPIENT FOUNDATION","% RONALD F PIPPEN","7100 WAYZATA BLVD SUITE 200","MINNEAPOLIS","MN","55426-1616",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,1,0,1,12,606,1,,"T22",,"T","T22",6,12,20,508
10548389,"ST LOUIS PARK FOOTBALL ASSOCIATION","% JENNIFER DONAHUE","3700 MONTEREY DR","ST LOUIS PARK","MN","55416-4902",0,3,3,1000,0,1,16,0,1,1,201512,2015,2,3,1,0,12,13874,71213,71213,"O50",,"O","O50",6,12,15,379
10548529,"UNITED HANGARS INC","% DAVID RECH","2561 CRESTLINE DR","WHITE BEAR LK","MN","55110-5604",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10551722,"LIVING HOPE",,"24550 TERRITORIAL RD","ROGERS","MN","55374-9592",2273,3,9,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",12,,24,586
10552134,"COLUMBIA HEIGHTS PUBLIC LIBRARY FOUNDATION","% SHARON SHEDLOV","3939 CENTRAL AVE NE","MINNEAPOLIS","MN","55421-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,6,1,0,12,875530,1574676,799576,"B11",,"B","B11",6,12,2,46
10563191,"AQUATENNIAL AMBASSADOR ORGANIZATION","% K W KADAS","PO BOX 580737","MINNEAPOLIS","MN","55458-0737",0,3,3,1200,0,1,15,0,1,1,201509,2015,1,4,1,0,9,4971,153454,153454,"O50",,"O","O50",6,9,15,379
10563196,"HUGO BUSINESS ASSOCIATION","% KEN FRANZMEIER & CO","PO BOX 113","HUGO","MN","55038-0113",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10565731,"LIGHT FOR LIFE FOUNDATION INTERNATIONAL","% PAMELA BURDORF","700 S BROADWAY ST","NEW ULM","MN","56073-3405",3798,3,9,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,,"BROWN COUNTY YELLOW RIBBON PROGRAM",,,12,12,,
10569741,"COOK AREA FRIENDS OF AVIATION","% VICKI SCHELDE","PO BOX 331","COOK","MN","55723-0331",0,3,3,2000,0,1,15,0,1,1,201512,2015,2,1,2,0,12,23363,738,738,"S20",,"S","S20",6,12,19,482
10572607,"NEW RICHLAND AREA HISTORICAL SOCIETY","% BARB WILDGRUBE","233 2ND ST SE","NEW RICHLAND","MN","56072-1605",0,3,3,1200,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
10579492,"LATTER RAIN MISSION INTERNATIONAL","% FREDERIK J LEROUX","9348 75TH ST N","STILLWATER","MN","55082-9288",0,3,3,1000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10584442,"AMERICAN LEGION AUXILIARY","% AUDREY FARNSWORTH","302 1ST ST E","STEWARTVILLE","MN","55976-1225",964,19,9,1000,0,2,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"0164 IVAN STRINGER",,,28,9,,
10587869,"BUTTERFIELD SUMMER SIZZLERS","% BARB MATHISTAD WARNER","PO BOX 166","BUTTERFIELD","MN","56120-0166",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N31",,"N","N31",6,12,14,339
10588077,"DEMOCRATIC-FARMER-LABOR PARTY BUILDING FUND INC","% LIBBY KEEFE","255 PLATO BLVD E","SAINT PAUL","MN","55107-1623",0,4,0,1000,0,0,0,0,0,1,201512,2015,6,3,1,0,12,1106353,85177,-10169,,,,,4,12,,
10591734,"NATIONAL CONSORTIUM OF TORTURE TREATMENT PROGRAM","% PETER DROSS","649 DAYTON AVE","SAINT PAUL","MN","55104-6631",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F60",,"F","F60",6,12,6,166
10596203,"MINNESOTA VIEWERS ASSOCIATION","% RONALD RINGQUIST","402 VALLEY VIEW DR","REDWOOD FALLS","MN","56283-3016",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10600550,"SOCIETY FOR THE PRESERVATION OF MINNEOTAS HERITAGE","% DARREN GISLASON","PO BOX 157","MINNEOTA","MN","56264-0157",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10601744,"ANGEL FIRE INTERNATIONAL MINISTRIES",,"2605 NORTHSHORE DR","ORONO","MN","55391-9351",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10612697,"FARMINGTON YOUTH BASKETBALL ASSOCIATION","% DAVE THOM","PO BOX 113","FARMINGTON","MN","55024-0113",0,3,3,1200,0,1,15,0,1,1,201507,2015,3,4,1,0,7,36106,160781,160781,"N62",,"N","N62",6,7,14,346
10614898,"MINNESOTA EDUCATION JOB FAIR ASSOCIATION",,"22 SOLON CAMPUS CTR 1117 UNIV DR","DULUTH","MN","55812-0000",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,4,1,0,6,200177,136056,136056,"J20","AUGSBURY COLLEGE","J","J20",6,6,10,270
10615316,"DULUTH ARCHERY CLUB","% DEB MARSHALL","PO BOX 16466","DULUTH","MN","55816-0466",0,4,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N61",,"N","N61",7,12,14,345
10616587,"FAITH IN ACTION IN DODGE COUNTY","% JERRY HARRIS","PO BOX 246","KASSON","MN","55944-0246",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10625495,"MAHTOMEDI EDUCATIONAL SUPPORT PROFESSIONALS","% LAURA LORENZ","6395 132ND ST N","WHITE BEAR LK","MN","55110-6003",0,5,3,3000,0,2,0,263264279,5,1,201508,2015,0,0,2,0,8,0,0,0,"J40",,"J","J40",8,8,10,276
10626455,"TOASTMASTERS INTERNATIONAL","% THE INFORMERS","20689 JUPITER AVE","LAKEVILLE","MN","55044-5985",820,3,9,2000,0,1,16,59319000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"7507 LAWSON THRILL SPEAKERS CLUB",,,12,12,,
10628051,"SHOLOM COMMUNITY ALLIANCE HOME HEALTH CARE","% JAMES NEWSTROM","3620 PHILLIPS PKWY","ST LOUIS PARK","MN","55426-3700",0,3,3,1000,0,1,16,0,1,1,201509,2015,6,6,1,0,9,1234811,4507825,4507825,"E60",,"E","E60",6,9,5,133
10631183,"ANDOVER HUSKIES YOUTH HOCKEY ASSOCIATION",,"15200 HANSON BLVD NW","ANDOVER","MN","55304-2763",0,3,3,1000,0,1,15,0,1,1,201504,2015,4,7,1,0,4,283936,5585623,565983,"N68",,"N","N68",6,4,14,352
10637191,"FRIENDS OF THE LANESBORO MINNESOTA PUBLIC LIBRARY",,"202 PARKWAY AVE S","LANESBORO","MN","55949-0000",0,3,3,2000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B117",,"B","B11",6,12,2,46
10638901,"PARK NICOLLET HEALTH SERVICES","% JOHN HERMAN","3800 PARK NICOLLET BLVD","ST LOUIS PARK","MN","55416-2527",5874,3,9,1000,0,1,17,0,1,1,201012,2010,8,9,1,0,12,,,,"L210","PARK NICOLLET HEALTH CARE PRODUCTS","L","L21",12,12,12,305
10639118,"ST STEPHENS HUMAN SERVICES INC",,"2309 NICOLLET AVE","MINNEAPOLIS","MN","55404-3315",0,3,3,1700,0,1,15,0,1,1,201606,2016,6,8,1,0,6,3740791,11798063,11566408,"X112",,"X","X11",6,6,24,582
10639438,"RHYTHM & SWING","% CYNTHIA GARDNER","2261 LEXINGTON AVE N","ROSEVILLE","MN","55113-4340",0,3,3,2000,0,1,16,0,1,1,201512,2015,1,1,2,0,12,1045,1750,1750,"A20",,"A","A20",6,12,1,8
10645356,"BOUNDARY WATERS ADVISORY COMMITTEE","% MARTIN JEFFERS","309 CEDAR AVE S","APPLE VALLEY","MN","55424-0000",0,3,3,1200,0,1,15,0,1,1,201512,2015,1,1,2,0,12,5755,1881,1881,"C27",,"C","C27",6,12,3,86
10651705,"ATWATER AREA HISTORICAL SOCIETY INC","% SUZANNE MEYERSON","PO BOX 258","ATWATER","MN","56209-0258",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10652650,"AMVETS","% JAMES STEINBAUER","135 OAKDALE ST","OWATONNA","MN","55060-4216",0,19,3,1000,0,1,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"X22","0023 MN POST","X","X22",22,12,24,587
10656287,"LONSDALE AREA CHAMBER OF COMMERCE",,"PO BOX 37","LONSDALE","MN","55046-0037",0,6,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10656401,"IN THE BASEMENT PRODUCTIONS INC","% KRISTIN FOSTER","1057 DWANE AVENUE","SAINT PAUL","MN","55075-0000",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A65",,"A","A65",6,12,1,29
10660204,"PLEADING PAWS PET RESCUE","% PAMELA TROMBO","PO BOX 357","HUGO","MN","55038-0357",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10663928,"HAYSKIDS","% JOHN HAYS","39023 SCENIC HWY","BOVEY","MN","55709-7088",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G20",,"G","G20",6,12,7,177
10667646,"ALTERNATIVES A PROGRAM FOR YOUTH","% WINFRED W PAYNE","4456 PARKLAWN CT APT 304","EDINA","MN","55435-4616",0,3,3,1200,0,1,15,0,1,1,,,0,0,0,0,12,,,,"O50",,"O","O50",6,,15,379
10670830,"NORTHWEST SINGING SENIORS","% SHIRLEY HEDMAN","7201 CARTISIAN AVE","BROOKLYN PARK","MN","55428-2331",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A6B",,"A","A6B",6,12,1,33
10672331,"PATRICIA ANDERSON AWADA FOR STATE AUDITOR","% PAT AWADA","5 APPLE ORCHARD CT","DELLWOOD","MN","55110-1200",0,82,0,1000,0,0,0,0,0,12,,,0,0,0,0,12,,,,,,,,82,,,
10674471,"FAITH EVANGELICAL FREE CHURCH","% DAVID OSTERHUS","4505 HALIFAX AVE N","ROBBINSDALE","MN","55422-1326",1729,3,9,7000,0,1,10,59927602,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10676707,"REAL LIFE COMMUNITY CHURCH","% JOHN STOE","PO BOX 1021","ELK RIVER","MN","55330-6021",1588,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10685542,"ANDOVER CENTER ICE CLUB","% JEFF RAK","15200 HANSON BLVD NW","ANDOVER","MN","55304-2763",0,3,3,1000,0,1,15,0,1,1,201605,2016,3,3,1,0,5,27483,58290,47739,"N12",,"N","N12",6,5,14,335
10688091,"MINNESOTA URBAN MINISTRY INSTITUTE","% GUS TIDLUND","1315 PORTLAND AVE","MINNEAPOLIS","MN","55404-1454",0,3,3,7000,0,1,11,0,1,1,,,0,0,13,0,12,,,,"B50",,"B","B50",6,,2,62
10690913,"TRINITY HOUSE OF PRAYER MINISTRIES INC","% REV KARL B JOHNSON","452 COUNTRY ROAD B-2 W","ROSEVILLE","MN","55113-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10697213,"HELPING HANDS OUTREACH","% FRANK HAYNES","PO BOX 293","HOLDINGFORD","MN","56340-0293",0,3,3,1200,0,1,15,0,1,1,201606,2016,3,4,1,0,6,83341,194698,191056,"P81",,"P","P81",6,6,16,424
10697940,"WOMEN IN PROGRESS INC","% KRISTIN JOHNSON","2205 CALIFORNIA ST NE STE 110","MINNEAPOLIS","MN","55418-3353",0,3,3,1000,0,1,16,0,1,1,201512,2015,4,5,1,0,12,170797,711543,419894,"S43",,"S","S43",6,12,19,490
10701608,"PARTNERSHIP ACADEMY INC","% LISA HENDRICKS","305 E 77TH ST","RICHFIELD","MN","55423-4312",0,3,3,2000,0,1,11,0,1,1,201506,2015,6,6,1,0,6,1423418,4893313,4893313,"B29",,"B","B29",6,6,2,55
10704876,"DC MUSIC BOOSTERS INC",,"PO BOX 242","DASSEL","MN","55325-0242",0,3,3,1000,0,1,16,0,1,1,201606,2016,3,3,1,0,6,27762,90413,83069,"B11",,"B","B11",6,6,2,46
10706379,"WESTBY HOUSING ASSOCIATES INC","% DENISE LOVELAND","412 S 3RD ST","LA CRESCENT","MN","55947-1329",0,3,3,1000,0,1,16,0,1,1,201606,2016,7,6,1,0,6,5075158,1562334,1562334,"L20","HALVERSON APARTMENTS","L","L20",6,6,12,304
10711547,"CROSS-GENERATION","% JAMES G JACKSON","566 BAVARIA LN","CHASKA","MN","55318-4597",0,3,3,2000,0,1,15,0,1,1,201512,2015,5,6,1,0,12,911406,1250064,1246586,"P46","CONNECTED FAMILIES","P","P46",6,12,16,410
10721091,"FULLY RELIANT ON GOD","% MACHELLE NORLING","PO BOX 47305","PLYMOUTH","MN","55447-0305",0,3,3,7100,0,1,15,0,1,1,,,0,0,13,0,12,,,,"X20",,"X","X20",6,,24,585
10722286,"MARINE CORPS LEAGUE","% DEWANE MORGAN","26100 GUNNISON DR","NEVIS","MN","56467-4605",955,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"1109 STAR OF THE NORTH DETCHMNT MCL",,,13,6,,
10728939,"NEW VISION FAITH CENTER",,"1360 UNIVERSITY AVE W","ST PAUL","MN","55104-4086",2269,3,9,7000,0,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10732253,"WHITE EARTH INVESTMENT INITIATIVE","% ARLEN KANGAS","119 GRAYSTONE PLZ STE 100","DETROIT LAKES","MN","56501-3034",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,4,1,0,12,4897107,408205,408205,"S30",,"S","S30",6,12,19,485
10738131,"KNIGHTS OF COLUMBUS","% GREG SCHAUBHUT","PO BOX 258","ROYALTON","MN","56373-0258",188,8,9,1000,0,1,0,36029265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"13398 HOLY TRINITY COUNCIL",,,17,12,,
10738570,"MINNESOTA 1 DISASTER MEDICAL ASSISTANCE TEAM","% EDINA FIRE STATION","6250 TRACY AVE","EDINA","MN","55436-2554",0,3,3,1000,0,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"M20",,"M","M20",6,9,13,323
10739895,"DISCOVER WASECA TOURISM","% KIM FOELS","112 STATE ST N","WASECA","MN","56093-2929",0,6,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10742379,"NORTH REGION PREGNANCY CARE CENTER","% BRENDA YANOCK","1307 3RD ST NE STE 101","ROSEAU","MN","56751-2105",0,3,3,1200,0,1,15,0,1,1,201512,2015,3,3,2,0,12,54814,49115,49115,"E42",,"E","E42",6,12,5,131
10743018,"NORTHEASTERN MINNESOTANS FOR WILDERNESS",,"206 E SHERIDAN ST","ELY","MN","55731-1452",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,6,1,0,12,425114,1469875,1458679,"C30",,"C","C30",6,12,3,87
10746862,"WINDUSTRY","% LISA DANIELS","201 RIDGEWOOD AVE","MINNEAPOLIS","MN","55403-3508",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,69571,199729,199729,"B99",,"B","B99",6,12,2,76
10747599,"WORTHINGTON OKABENA WINDSURFERS INC","% DAVID REEVES","1121 3RD AVE","WORTHINGTON","MN","56187-2435",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"T20",,"T","T20",10,12,20,506
10755188,"AMERICAN FEDERATION OF TEACHERS","% C/O EDUCATION MINNESOTA","2042 WOODDALE DR","WOODBURY","MN","55125-2981",787,5,9,3000,0,2,0,263264279,5,1,201608,2016,0,0,2,0,8,0,0,0,,"7348 ST CROIX PARAPROFESSIONALS",,,14,8,,
10756452,"WPC MISSION INVESTMENT FUND","% DAVID A OBERFELD","39273 TWILIGHT RD","ONAMIA","MN","56359-2312",0,3,3,1700,0,1,4,0,1,1,201512,2015,3,2,0,1,12,30908,10615,,"T20",,"T","T20",6,12,20,506
10757698,"FAMILY WORSHIP CHURCH",,"4580 S ARROWHEAD LN","MOOSE LAKE","MN","55767-9200",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10759717,"LAZARUS PROJECT","% REBECCA EDEBURN","10700 STATE HWY 55 SUITE 300","PLYMOUTH","MN","55441-0000",0,3,3,1200,0,1,16,0,1,1,201512,2015,5,6,1,0,12,538763,1042376,1042376,"B28","CARE CENTER","B","B28",6,12,2,54
10759982,"REGENTS OF THE UNIVERSITY OF MINNESOTA","% 4-H PROGRAM COORDINATOR","4100 220TH ST W STE 101","FARMINGTON","MN","55024-7080",5939,3,9,2000,0,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"O52","4 EVER GREEN 4-H CLUB DAKOTA COUNTY","O","O52",12,9,15,381
10760045,"ECHO PARK ELEMENTARY SCHOOL BOOSTERS PTO","% TREASURER","14100 COUNTY ROAD 11","BURNSVILLE","MN","55337-4763",0,3,3,1200,0,1,16,0,5,1,201606,2016,3,3,1,0,6,45041,66483,49111,"B122",,"B","B12",6,6,2,47
10760629,"CHAMPLIN PARK HS DUGOUT CLUB","% MIKE MCGILL","6025 109TH AVE N","CHAMPLIN","MN","55316-3475",0,3,3,2000,0,1,15,0,1,1,201608,2016,1,4,1,0,8,5552,145073,137067,"N63",,"N","N63",6,8,14,347
10760687,"LIVING HOPE CHRISTIAN FELLOWSHIP A CONGREGATION OF GRACE COMMUNION","% DOUGLAS JOHANSEN","14210 URANIUM ST NW","RAMSEY","MN","55303-4671",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,"INTERNATIONAL CHAMPLIN MN",,,12,,,
10760696,"NEW LIFE CHRISTIAN FELLOWSHIP A CONGREGATION OF GRACE COMMUNION IN","% DOUGLAS JOHANSEN","14210 URANIUM ST NW","RAMSEY","MN","55303-4671",4128,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,"ST PAUL MN",,,12,,,
10761416,"HORMEL FOODS CORPORATION CHARTIBLE TR","% MICHAEL MCCOY","1 HORMEL PL","AUSTIN","MN","55912-3673",0,3,3,1200,0,1,4,0,1,1,201512,2015,4,6,0,1,12,482438,1500000,,"T20",,"T","T20",6,12,20,506
10765158,"UMUAHIA FAMILY UNION OF MINNESOTA","% EVELYN C OMEOGA","4065 CLOVER AVE","SAINT PAUL","MN","55127-7039",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10765907,"GREAT RIVER SHAKESPEARE FESTIVAL","% FINANACE","79 E 3RD ST","WINONA","MN","55987-3447",0,3,3,1000,0,1,15,0,1,1,201509,2015,4,5,1,0,9,496186,952504,913527,"A65",,"A","A65",6,9,1,29
10767630,"BL-H ELEMENTARY WRESTLING CLUB","% LORIE KIRTZ","451 9TH ST E","HECTOR","MN","55342-1069",0,3,3,1000,0,1,15,0,5,1,201508,2015,0,0,2,0,8,0,0,0,,,,,6,8,,
10768296,"GOOD IN THE HOOD",,"2101 CHICAGO AVE","MINNEAPOLIS","MN","55404-2815",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,5,1,0,12,235022,702581,702581,"P20",,"P","P20",6,12,16,393
10771671,"SUB-SAHARAN AFRICAN YOUTH AND FAMILY SERVICE IN MINNESOTA","% EPHRAIM OLANI","1885 UNIVERSITY AVE W STE 297W","SAINT PAUL","MN","55104-3478",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,4,1,0,12,683010,290453,290453,"P80","SAYFSM","P","P80",6,12,16,423
10774996,"MAD DADS","% V J SMITH","PO BOX 8980","MINNEAPOLIS","MN","55408-0980",0,3,3,2000,0,1,15,0,1,1,201512,2015,3,5,1,0,12,42554,506381,506381,"P45",,"P","P45",6,12,16,409
10787894,"AFRICAN AMERICAN REGISTRY","% CENTRAL ELEMENTARY SCHOOL","PO BOX 19441","MINNEAPOLIS","MN","55419-0441",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A230",,"A","A23",6,12,1,9
10788905,"MASTER BREWERS ASSOCIATION OF THE AMERICAS INC","% BARB MOLL","3340 PILOT KNOB RD","SAINT PAUL","MN","55121-2055",0,3,3,1000,0,1,16,0,1,1,201512,2015,6,6,1,0,12,3578161,2060560,1980664,"B03",,"B","B03",6,12,2,44
10791367,"MINNESOTA FATHERS & FAMILIES NETWORK",,"PO BOX 225","FOREST LAKE","MN","55025-0225",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"V05",,"V","V05",6,12,22,539
10793500,"RICE FAMILY FUN DAY","% ROBIN HEINEN","PO BOX 307","RICE","MN","56367-0307",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10795063,"AMERICAN FEDERATION OF STATE COUNTY & MUNICIPAL EMPLOYEES","% STEVE HALBE","PO BOX 191","MORRIS","MN","56267-0191",1381,5,9,3000,0,2,0,0,5,1,201612,2016,0,0,2,0,12,0,0,0,,"LOCAL 2022-8 STEVENS COUNTY HIGHWAY",,,14,12,,
10797083,"DESIRING GOD MINISTRIES","% JON BLOOM","2112 BROADWAY ST NE STE 150","MINNEAPOLIS","MN","55413-3035",0,3,3,7000,0,1,16,0,1,1,201506,2015,6,7,1,0,6,2341245,5406290,4814446,"X20",,"X","X20",6,6,24,585
10810429,"GOVERNMENT TRAINING SERVICES INC","% MARY WYNNE","1380 ENERGY LN STE 206","SAINT PAUL","MN","55108-5253",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,6,1,0,12,634574,1436812,1436812,"J22",,"J","J22",6,12,10,272
10824052,"TRIUMPHANT LIFE CHURCH AN ASSEMBLIES OF GOD FELLOWSHIP","% RONALD W MIXER","221 2ND AVE NW","LONSDALE","MN","55046-9200",1678,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10824482,"FOLEY AREA CHAMBER OF COMMERCE","% BRIAN LAVERDIERE","183 CEDAR DRIVE","FOLEY","MN","56329-4401",0,6,3,3000,0,0,0,0,0,1,201612,2016,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
10827142,"JAMES HOUSE","% GARY VAN EPS","1423 KANDIYOHI AVE SW","WILLMAR","MN","56201-2958",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,1,0,12,111935,64510,64510,"I44",,"I","I44",6,12,9,252
10831708,"THEATRE PRO RATA","% CARIN BRATLIE","2116 E 37TH ST","MINNEAPOLIS","MN","55407-3020",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N65",,"N","N65",6,12,14,349
10841753,"BECKER INTERNATIONAL HOUSE OF PRAYER","% BRIAN J HOLMES","12264 PLEASANT AVE","BECKER","MN","55308-8508",0,3,1,7200,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",4,,24,585
10842582,"UNITED STATES BOWLING CONGRESS INC","% JULIE OLSON","604 S 13TH ST","OLIVIA","MN","56277-1603",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83720 OLIVIA USBC WBA","N","N70",12,7,14,355
10844762,"NGATHA-INTERNATIONAL","% TAMMI PARSONS TREASURER","6986 COUNTY ROAD 8 NE","KANDIYOHI","MN","56251-9792",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P85",,"P","P85",6,12,16,428
10847186,"UNITED STATES BOWLING CONGRESS INC","% CAROL WARD","206 CANTWELL ST","LE SUEUR","MN","56058-2018",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","83745 LE SUEUR USBC WBA","N","N70",12,7,14,355
10853674,"MILLE LACS EQUAL RIGHTS FOUNDATION","% CLARENCE FITZ","11332 TWILIGHT RD","ONAMIA","MN","56359-7910",0,3,3,2000,0,1,3,0,1,1,201506,2015,3,2,0,1,6,46478,13704,,"B99",,"B","B99",6,6,2,76
10859490,"LONGVILLE HISTORICAL SOCIETY INC","% BILLIE ANN SLAGLE","4680 COUNTY 54 NE","LONGVILLE","MN","56655-0000",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10859568,"LEARNING FOR LEADERSHIP CHARTER SCHOOL","% STEVE DESS","3300 5TH ST NE","MINNEAPOLIS","MN","55418-1117",0,3,3,2000,0,1,11,0,1,1,201506,2015,5,6,1,0,6,805464,3586265,3586265,"B29",,"B","B29",6,6,2,55
10861666,"LEO W DWORSKY CHILDREN & AUTISM FOUNDATION","% JAY DWORSKY","4106 40TH AVE S","MINNEAPOLIS","MN","55406-3445",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G84",,"G","G84",6,12,7,196
10863353,"UNITED STATES BOWLING CONGRESS INC","% KAREN FREESE","1041 BALSAM AVE","LA CRESCENT","MN","55947-1517",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","84861 RIVER VALLEY USBC YOUTH","N","N70",12,7,14,355
10872302,"THIEF RIVER FALLS CONVENTION & VISITORS BUREAU INC",,"PO BOX 176","THIEF RVR FLS","MN","56701-0176",0,6,3,3000,0,2,0,0,1,1,201512,2015,3,4,1,0,12,30166,149860,149860,"S41",,"S","S41",9,12,19,489
10872726,"INTERNATIONAL SPANISH LANGUAGE ACADEMY","% KAREN TERHAAR","5959 SHADY OAK RD S","MINNETONKA","MN","55343-8969",0,3,3,1000,0,1,11,0,1,1,201506,2015,6,6,1,0,6,1423264,2593808,2593808,"B20","ISLA","B","B20",6,6,2,49
10874859,"TABERNACLE FAITH MINISTRY INTERNATIONAL","% MYER JAMMIE","11602 IDAHO AVE N","CHAMPLIN","MN","55316-2852",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10881211,"DIVERSITY LEADERSHIP INSTITUTE INC","% VIVIAN JENKINS NELSEN","1025 THOMAS AVE N","MINNEAPOLIS","MN","55411-3523",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
10888116,"NUEVAS FRONTERAS SPANISH IMMERSON PARENT TEACHER STUDENT ORGANIZATIO","% TREASURER","7830 80TH ST S","COTTAGE GROVE","MN","55016-2051",0,3,3,1000,0,1,16,0,1,1,201606,2016,4,4,1,0,6,241731,133283,102637,"B11",,"B","B11",6,6,2,46
10888982,"REGENTS OF THE UNIVERSITY OF MINNESOTA","% 4-H EXTENSION EDUCATOR","11 2ND ST SE","ORTONVILLE","MN","56278-1541",5939,3,9,2000,0,1,15,0,1,1,201509,2015,2,3,1,0,9,21284,76561,44029,"O52","BIG STONE COUNTY 4-H FEDERATION MN","O","O52",12,9,15,381
10889242,"LESUEUR COUNTY VETERANS COUNCIL INC","% VETERANS SERVICE OFFICE","88 SOUTH PARK AVENUE","LE CENTER","MN","56057-1658",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"W30",,"W","W30",6,12,23,569
10890277,"BLOOMINGTON POLICE OFFICERS FEDERATION","% MATT BERENS","1800 W OLD SHAKOPEE RD","BLOOMINGTON","MN","55431-3071",0,5,3,3000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"J40",,"J","J40",8,12,10,276
10893778,"WILLMAR AREA MULTICULTURAL BUSINESS CENTER","% IDALIA LEUZE","311 BENSON AVE SW","WILLMAR","MN","56201-3346",0,3,3,1000,0,1,15,0,1,1,201512,2015,3,4,1,0,12,94916,181446,181446,"S20","WAM-BC","S","S20",6,12,19,482
10897232,"REGENTS OF THE UNIVERSITY OF MINNESOTA","% 4-H PROGRAM COORDINATOR","635 2ND ST SE","MILACA","MN","56353-1305",5939,3,9,2000,0,1,15,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"O52","BUSY BEES 4-H CLUB MILLE LACS COUNT","O","O52",12,9,15,381
10899729,"TWIN CITIES ROBERT EMMETS","% PETE FARRELL","PO BOX 211499","EAGAN","MN","55121-3099",0,3,3,2000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10900552,"FRIENDS OF THE MARGARET WELCH MEMORIAL LIBRARY OF LONGVILLE","% MARGARET WELCH MEMORIALLIBRARY","PO BOX 106","LONGVILLE","MN","56655-0106",0,3,3,1000,0,1,15,0,5,1,201505,2015,0,0,2,0,5,0,0,0,"B117",,"B","B11",6,5,2,46
10902463,"AMERICAN FEDERATIN OF LABOR & CONGRESS OF INDUSTRIAL ORG","% MARY BRODERICK","4140 THIELMAN LN STE 306","SAINT CLOUD","MN","56301-3897",1338,5,9,3000,0,0,0,263000000,5,1,201512,2015,3,4,1,0,12,87315,189332,189332,,"EAST CENTRAL MN AREA LABOR COUNCIL",,,14,12,,
10903869,"PROVIDENCE COMMUNITY CHURCH",,"13657 COUNTY ROAD 103","CROSSLAKE","MN","56442-2755",2269,3,9,7000,0,1,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10904429,"TATANKA ELEMENTARY SCHOOL PARENT TEACHER ORGANIZATION","% MELINDA WEIS","703 8TH ST NE","BUFFALO","MN","55313-1826",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"B94",,"B","B94",6,12,2,75
10908608,"PFLAG INC","% GARY SKARSTEN","1030 SOUTHVIEW AVE","BRAHAM","MN","55006-3344",3366,3,9,1000,0,1,15,123000000,1,1,201509,2015,0,0,2,0,9,0,0,0,,"PFLAG MORA AREA",,,12,9,,
10909705,"GREATER GRACE INTERNATIONAL MINISTRIES","% COOLIDGE E DENNIS JR","200 HILLSIDE AVE","ST PAUL","MN","55108-0000",2269,3,9,7000,0,1,10,0,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10911420,"FAIR VOTE MINNESOTA",,"PO BOX 19440","MINNEAPOLIS","MN","55419-0440",0,4,3,1000,0,2,0,0,1,1,201512,2015,1,4,1,0,12,4445,300807,299467,"R40",,"R","R40",7,12,18,468
10912232,"DEGREE OF HONOR PROTECTIVE ASSOCIATION","% DEGREE OF HONOR PROTECTIVE ASSOC","PO BOX 7420","SAINT PAUL","MN","55107-0420",381,8,9,1000,0,2,0,211000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"0505 MN S A V E SERVICE CLUB",,,17,12,,
10913165,"EYE-LINK FOUNDATION","% JACK WEBER","6800 WILLOW LN","BROOKLYN CTR","MN","55430-1338",0,3,3,1000,0,1,15,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"G41",,"G","G41",6,12,7,181
10914300,"RICHFIELD E L C FUND","% BRIAN ZAMBRENO","7461 OLIVER AVE S","RICHFIELD","MN","55423-3606",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C12",,"C","C12",6,6,3,82