"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
192761,"05","368070",2,"N","N","1","00380","4","L",,,10/1/2009,12/31/2009,3/17/2010,3/8/2010,3/15/2010,2/25/2010
193564,"5","109444",2,"Y","N","1","00380","4","N",,,10/28/2009,12/31/2009,5/10/2010,4/28/2010,4/27/2010,
194309,"3","377736",2,"Y","N","1","00380","4","N",,,12/1/2009,12/31/2009,5/27/2010,5/18/2010,5/26/2010,
194360,"6","239055",2,"Y","N","1","00130","4","N",,,10/30/2009,12/31/2009,5/28/2010,5/21/2010,5/21/2010,
195693,"2","747284",2,"Y","N","1","00380","4","N",,,10/28/2009,12/31/2009,6/16/2010,6/10/2010,6/14/2010,
195694,"2","747305",2,"Y","N","1","00380","4","L",,,11/19/2009,12/31/2009,6/16/2010,6/10/2010,6/14/2010,
195695,"2","747307",2,"Y","N","1","00380","4","N",,,11/16/2009,12/31/2009,6/16/2010,6/10/2010,6/14/2010,
196203,"5","148089",2,"Y","N","1","00380","4","N",,,10/30/2009,12/31/2009,6/22/2010,6/2/2010,6/18/2010,
196212,"5","377550",2,"N","N","1","00380","4","F",,,11/1/2009,12/31/2009,6/22/2010,6/8/2010,6/22/2010,5/20/2010
196579,"5","747247",2,"Y","N","1","00380","4","L",,,10/8/2009,12/31/2009,6/25/2010,6/4/2010,6/23/2010,
196597,"3","747239",2,"Y","N","1","00380","4","L",,,10/20/2009,12/31/2009,6/25/2010,6/10/2010,6/24/2010,
196598,"6","747259",2,"Y","N","1","00380","4","L",,,11/2/2009,12/31/2009,6/25/2010,6/10/2010,6/24/2010,
199181,"4","037199",2,"N","N","1","00456","4","F",,,11/1/2009,12/31/2009,7/14/2010,6/24/2010,6/25/2010,4/28/2010
199200,"5","059102",2,"Y","N","1","00130","4","N",,,10/6/2009,12/31/2009,7/14/2010,6/30/2010,6/30/2010,
199787,"5","109395",2,"Y","N","1","00380","4","L",,,10/10/2009,12/31/2009,7/14/2010,5/30/2010,7/7/2010,
199789,"5","109407",2,"Y","N","1","00380","4","N",,,11/8/2009,12/31/2009,7/14/2010,5/29/2010,7/7/2010,
199790,"5","109424",2,"Y","N","1","00380","4","N",,,10/28/2009,12/31/2009,7/14/2010,5/27/2010,7/7/2010,
200389,"5","297172",2,"Y","N","1","00130","4","N",,,10/17/2009,12/31/2009,7/19/2010,7/9/2010,7/12/2010,
200789,"5","327182",2,"N","N","1","00380","4","F",,,10/17/2009,12/31/2009,7/20/2010,6/30/2010,7/12/2010,6/2/2010
200847,"5","747286",2,"Y","N","1","00380","4","N",,,10/3/2009,12/31/2009,7/20/2010,7/2/2010,7/8/2010,
200989,"6","747263",2,"Y","N","1","00380","4","L",,,11/9/2009,12/31/2009,7/20/2010,6/28/2010,7/7/2010,
201258,"5","747218",2,"Y","N","1","00380","4","L",,,11/6/2009,12/31/2009,7/20/2010,7/14/2010,7/16/2010,
201422,"5","747220",2,"Y","N","1","00380","4","L",,,11/5/2009,12/31/2009,7/21/2010,7/13/2010,7/20/2010,
201607,"5","678428",2,"N","N","1","00380","4","F",,,10/1/2009,12/31/2009,7/21/2010,6/29/2010,7/7/2010,6/1/2010
202117,"5","059121",2,"Y","N","1","00130","4","N",,,10/16/2009,12/31/2009,7/22/2010,7/20/2010,7/20/2010,
202461,"5","747235",2,"N","N","1","00380","4","F",,,11/24/2009,12/31/2009,7/27/2010,6/28/2010,7/26/2010,6/1/2010
202462,"3","747275",2,"Y","N","1","00380","4","N",,,11/12/2009,12/31/2009,7/27/2010,6/22/2010,7/26/2010,
202669,"4","059086",2,"Y","N","1","00130","4","N",,,11/17/2009,12/31/2009,7/27/2010,7/13/2010,7/19/2010,
202706,"3","239078",2,"Y","N","1","00450","4","N",,,11/19/2009,12/31/2009,7/27/2010,7/26/2010,7/27/2010,
202792,"5","197099",2,"N","N","1","00380","4","F",,,11/1/2009,12/31/2009,7/27/2010,6/27/2010,7/27/2010,6/1/2010
202864,"5","747207",2,"Y","N","1","00380","4","N",,,10/23/2009,12/31/2009,7/28/2010,6/28/2010,7/7/2010,
202866,"5","747274",2,"Y","N","1","00380","4","N",,,10/9/2009,12/31/2009,7/28/2010,6/30/2010,7/7/2010,
202916,"5","747285",2,"Y","N","1","00380","4","N",,,11/16/2009,12/31/2009,7/28/2010,7/21/2010,7/27/2010,
202920,"4","037269",2,"Y","N","1","00130","4","L",,,10/17/2009,12/31/2009,7/28/2010,7/27/2010,7/27/2010,
202939,"4","059104",2,"Y","N","1","00130","4","N",,,10/2/2009,12/31/2009,7/28/2010,7/27/2010,7/27/2010,
202940,"4","059117",2,"Y","N","1","00130","4","N",,,10/20/2009,12/31/2009,7/28/2010,7/27/2010,7/27/2010,
202941,"4","059131",2,"Y","N","1","00130","4","L",,,10/26/2009,12/31/2009,7/28/2010,7/27/2010,7/27/2010,
202961,"5","109436",2,"Y","N","1","00380","4","L",,,10/27/2009,12/31/2009,7/28/2010,7/6/2010,7/9/2010,
202979,"5","747205",2,"Y","N","1","00380","4","L",,,10/8/2009,12/31/2009,7/28/2010,6/26/2010,7/15/2010,
202981,"5","747244",2,"Y","N","1","00380","4","N",,,11/6/2009,12/31/2009,7/28/2010,6/30/2010,7/15/2010,
203148,"5","109398",2,"Y","N","1","00380","4","N",,,10/16/2009,12/31/2009,7/28/2010,6/15/2010,7/15/2010,
203501,"5","368268",2,"N","N","1","00380","4","F",,,10/9/2009,12/31/2009,7/29/2010,6/28/2010,7/23/2010,6/1/2010
203502,"5","368269",2,"N","N","1","00380","4","F",,,10/9/2009,12/31/2009,7/29/2010,6/28/2010,7/23/2010,6/1/2010
203594,"5","148110",2,"Y","N","1","00380","4","L",,,11/25/2009,12/31/2009,7/30/2010,6/13/2010,7/15/2010,
203716,"5","109381",2,"Y","N","1","00380","4","N",,,10/2/2009,12/31/2009,7/30/2010,6/16/2010,7/20/2010,
203717,"5","109404",2,"Y","N","1","00380","4","N",,,11/12/2009,12/31/2009,7/30/2010,7/24/2010,7/22/2010,
203718,"5","109416",2,"Y","N","1","00380","4","L",,,10/1/2009,12/31/2009,7/30/2010,7/21/2010,7/22/2010,
203719,"5","109419",2,"Y","N","1","00380","4","L",,,11/12/2009,12/31/2009,7/30/2010,7/21/2010,7/22/2010,
203781,"5","148095",2,"Y","N","1","00380","4","L",,,11/9/2009,12/31/2009,7/30/2010,6/22/2010,7/21/2010,
203782,"5","148096",2,"Y","N","1","00380","4","L",,,10/28/2009,12/31/2009,7/30/2010,6/16/2010,7/15/2010,
204037,"5","368278",2,"Y","N","1","00380","4","L",,,11/12/2009,12/31/2009,7/30/2010,7/30/2010,7/21/2010,
204068,"5","109411",2,"Y","N","1","00380","4","L",,,11/3/2009,12/31/2009,7/30/2010,7/30/2010,7/14/2010,
204598,"4","297173",2,"Y","N","1","00130","4","L",,,11/20/2009,12/31/2009,8/3/2010,7/28/2010,8/4/2010,
204623,"5","109390",2,"Y","Y","1","00380","4","L",,,10/5/2009,12/31/2009,8/3/2010,8/3/2010,7/27/2010,
204700,"6","747233",2,"Y","N","1","00380","4","L",,,10/16/2009,12/31/2009,8/6/2010,7/21/2010,8/5/2010,
204701,"4","747253",2,"Y","N","1","00380","4","N",,,10/12/2009,12/31/2009,8/6/2010,7/21/2010,8/5/2010,
204702,"5","747276",2,"Y","N","1","00380","4","N",,,10/30/2009,12/31/2009,8/6/2010,7/21/2010,8/5/2010,
204717,"6","747264",2,"Y","N","1","00380","4","N",,,11/3/2009,12/31/2009,8/6/2010,8/3/2010,8/5/2010,
204718,"5","747270",2,"Y","N","1","00380","4","N",,,11/17/2009,12/31/2009,8/6/2010,8/3/2010,8/6/2010,
204903,"5","743108",2,"N","N","1","00380","4","F",,,10/1/2009,12/31/2009,8/10/2010,7/22/2010,8/6/2010,6/14/2010
204921,"5","327146",2,"N","N","1","00380","4","F",,,10/17/2009,12/31/2009,8/11/2010,7/26/2010,8/11/2010,6/2/2010
204973,"5","239068",2,"N","N","1","00450","4","F",,,10/22/2009,12/31/2009,8/11/2010,8/5/2010,8/6/2010,6/1/2010
205052,"4","059072",2,"Y","N","1","00450","4","L",,,10/26/2009,12/31/2009,8/12/2010,7/29/2010,7/30/2010,
205056,"4","059095",2,"Y","N","1","00130","4","L",,,10/9/2009,12/31/2009,8/12/2010,8/4/2010,8/9/2010,
205059,"4","059109",2,"Y","N","1","00130","4","L",,,10/23/2009,12/31/2009,8/12/2010,8/5/2010,8/10/2010,
205151,"5","109431",2,"Y","N","1","00380","4","N",,,10/27/2009,12/31/2009,8/12/2010,7/27/2010,8/12/2010,
205163,"5","747277",2,"Y","N","1","00380","4","N",,,11/19/2009,12/31/2009,8/12/2010,7/27/2010,8/12/2010,
205228,"4","239054",2,"Y","N","1","00130","4","N",,,10/22/2009,12/31/2009,8/12/2010,8/7/2010,8/9/2010,
205230,"4","239086",2,"Y","N","1","00130","4","N",,,11/13/2009,12/31/2009,8/12/2010,8/9/2010,8/9/2010,
205238,"5","248108",2,"N","N","1","00450","4","F",,,11/5/2009,12/31/2009,8/12/2010,8/9/2010,8/11/2010,5/28/2010
205329,"5","248107",2,"N","N","1","00450","4","F",,,11/6/2009,12/31/2009,8/13/2010,8/10/2010,8/12/2010,6/1/2010
205410,"5","017086",2,"Y","N","1","00380","4","L",,,10/1/2009,12/31/2009,8/17/2010,8/9/2010,8/16/2010,
205416,"5","447441",2,"N","N","1","00380","4","F",,,12/1/2009,12/31/2009,8/17/2010,8/10/2010,8/13/2010,6/17/2010
205532,"5","747314",2,"Y","N","1","00380","4","N",,,11/22/2009,12/31/2009,8/18/2010,8/11/2010,8/17/2010,
205573,"2","557785",2,"N","N","1","00456","4","F",,,11/1/2009,12/31/2009,8/18/2010,8/11/2010,8/12/2010,5/28/2010
205710,"5","109460",2,"Y","N","1","00380","4","N",,,10/8/2009,12/31/2009,8/19/2010,8/17/2010,8/5/2010,
205865,"5","109388",2,"Y","N","1","00380","4","N",,,10/9/2009,12/31/2009,8/19/2010,8/17/2010,8/10/2010,
205872,"5","109433",2,"Y","N","1","00380","4","L",,,11/8/2009,12/31/2009,8/19/2010,8/19/2010,8/4/2010,
205874,"5","109447",2,"Y","N","1","00380","4","N",,,11/16/2009,12/31/2009,8/19/2010,8/19/2010,8/4/2010,
205875,"5","109450",2,"Y","N","1","00380","4","N",,,11/30/2009,12/31/2009,8/19/2010,8/18/2010,8/5/2010,
205878,"5","109483",2,"Y","N","1","00380","4","N",,,11/23/2009,12/31/2009,8/19/2010,8/19/2010,8/10/2010,
205896,"5","148087",2,"Y","N","1","00380","4","L",,,10/8/2009,12/31/2009,8/19/2010,8/17/2010,8/10/2010,
205951,"5","157614",2,"Y","Y","1","00380","4","N",,,11/18/2009,12/31/2009,8/20/2010,8/19/2010,8/19/2010,
205967,"5","148102",2,"Y","N","1","00380","4","N",,,10/21/2009,12/31/2009,8/20/2010,8/19/2010,8/19/2010,
206007,"4","747272",2,"Y","N","1","00380","4","N",,,11/5/2009,12/31/2009,8/23/2010,8/4/2010,8/23/2010,
206056,"4","059116",2,"Y","N","1","00130","4","N",,,11/9/2009,12/31/2009,8/24/2010,8/12/2010,8/16/2010,
206057,"4","059119",2,"Y","N","1","00130","4","N",,,11/3/2009,12/31/2009,8/24/2010,8/16/2010,8/17/2010,
206091,"6","239094",2,"Y","N","1","00130","4","N",,,11/2/2009,12/31/2009,8/24/2010,8/16/2010,8/17/2010,
206126,"5","743137",2,"N","N","1","00380","4","F",,,10/1/2009,12/31/2009,8/25/2010,8/5/2010,8/24/2010,7/20/2010
206129,"5","747297",2,"Y","N","1","00380","4","N",,,11/9/2009,12/31/2009,8/25/2010,7/28/2010,8/23/2010,
206141,"6","747311",2,"Y","N","1","00380","4","N",,,11/30/2009,12/31/2009,8/25/2010,8/16/2010,8/24/2010,
206151,"5","747273",2,"Y","N","1","00380","4","L",,,11/3/2009,12/31/2009,8/25/2010,8/19/2010,8/25/2010,
206175,"3","747260",2,"Y","N","1","00380","4","N",,,11/5/2009,12/31/2009,8/26/2010,8/2/2010,8/25/2010,
206202,"5","059108",2,"Y","N","1","00130","4","L",,,11/11/2009,12/31/2009,8/27/2010,8/23/2010,7/28/2010,
206203,"4","059130",2,"Y","N","1","00130","4","N",,,11/23/2009,12/31/2009,8/27/2010,8/23/2010,8/23/2010,
206237,"4","239072",2,"Y","N","1","00130","4","N",,,11/1/2009,12/31/2009,8/27/2010,8/18/2010,8/19/2010,
206239,"5","239085",2,"N","N","1","00450","4","F",,,10/16/2009,12/31/2009,8/27/2010,8/18/2010,8/19/2010,6/21/2010
206240,"4","239096",2,"Y","N","1","00130","4","N",,,11/13/2009,12/31/2009,8/27/2010,8/20/2010,8/23/2010,
206472,"6","207074",2,"Y","N","1","14001","4","L",,,10/14/2009,12/31/2009,8/30/2010,8/16/2010,8/16/2010,
206573,"5","109405",2,"Y","N","1","00380","4","N",,,11/8/2009,12/31/2009,8/31/2010,8/31/2010,8/26/2010,
206575,"5","109430",2,"Y","N","1","00380","4","N",,,10/2/2009,12/31/2009,8/31/2010,8/24/2010,8/26/2010,
206576,"5","109437",2,"Y","N","1","00380","4","L",,,10/14/2009,12/31/2009,8/31/2010,8/31/2010,8/26/2010,
206577,"5","109451",2,"Y","N","1","00380","4","L",,,11/2/2009,12/31/2009,8/31/2010,8/31/2010,8/26/2010,
206585,"5","148103",2,"Y","N","1","00380","4","L",,,10/23/2009,12/31/2009,8/31/2010,8/24/2010,8/26/2010,
206594,"5","109469",2,"Y","N","1","00380","4","N",,,11/19/2009,12/31/2009,8/31/2010,8/31/2010,8/26/2010,
206628,"3","747231",2,"Y","N","1","00380","4","N",,,11/20/2009,12/31/2009,9/9/2010,8/3/2010,8/27/2010,
206651,"5","747221",2,"Y","N","1","00380","4","N",,,11/7/2009,12/31/2009,9/9/2010,8/9/2010,8/12/2010,
206653,"6","747289",2,"Y","N","1","00380","4","L",,,11/23/2009,12/31/2009,9/9/2010,8/19/2010,8/31/2010,
206684,"5","747192",2,"Y","N","1","00380","4","N",,,10/1/2009,12/31/2009,9/9/2010,8/11/2010,9/2/2010,
206733,"5","059083",2,"Y","N","1","00130","4","L",,,11/19/2009,12/31/2009,9/9/2010,8/26/2010,8/26/2010,
206741,"5","237452",2,"N","N","1","00450","4","F",,,10/1/2009,12/31/2009,9/9/2010,8/24/2010,8/23/2010,6/2/2010
206761,"2","239074",2,"Y","N","1","00450","4","L",,,10/21/2009,12/31/2009,9/9/2010,8/24/2010,8/25/2010,
206762,"2","239075",2,"Y","N","1","00450","4","N",,,10/13/2009,12/31/2009,9/9/2010,8/26/2010,8/27/2010,
206763,"4","239088",2,"Y","N","1","00450","4","N",,,10/19/2009,12/31/2009,9/9/2010,8/24/2010,8/25/2010,
206772,"6","297174",2,"Y","N","1","00130","4","N",,,10/19/2009,12/31/2009,9/9/2010,8/26/2010,8/26/2010,
206789,"5","557794",2,"N","N","1","00456","4","F",,,10/1/2009,12/31/2009,9/9/2010,8/25/2010,8/27/2010,6/2/2010
206847,"5","368271",2,"Y","N","1","00380","4","N",,,10/30/2009,12/31/2009,9/9/2010,9/8/2010,9/2/2010,
206865,"5","109438",2,"Y","N","1","00380","4","N",,,10/26/2009,12/31/2009,9/9/2010,8/24/2010,9/2/2010,
206878,"5","368270",2,"Y","N","1","00380","4","N",,,10/28/2009,12/31/2009,9/9/2010,8/20/2010,9/2/2010,
206966,"5","059112",2,"Y","N","1","00130","4","N",,,10/2/2009,12/31/2009,9/10/2010,9/1/2010,9/1/2010,
206967,"5","059127",2,"Y","N","1","00130","4","N",,,11/20/2009,12/31/2009,9/10/2010,9/1/2010,9/1/2010,
206975,"5","239079",2,"Y","N","1","00130","4","L",,,10/16/2009,12/31/2009,9/10/2010,8/30/2010,8/31/2010,
206976,"6","239087",2,"Y","N","1","00130","4","N",,,10/30/2009,12/31/2009,9/10/2010,8/31/2010,9/1/2010,
206977,"6","239101",2,"Y","N","1","00130","4","N",,,11/13/2009,12/31/2009,9/10/2010,9/1/2010,9/1/2010,
207016,"5","059085",2,"Y","N","1","00130","4","L",,,11/19/2009,12/31/2009,9/10/2010,9/10/2010,8/17/2010,
207048,"5","747295",2,"Y","N","1","00380","4","N",,,10/5/2009,12/31/2009,9/13/2010,8/2/2010,9/7/2010,
207077,"4","059139",2,"Y","N","1","00130","4","N",,,11/13/2009,12/31/2009,9/13/2010,9/8/2010,9/14/2010,
207081,"4","239090",2,"Y","N","1","00130","4","L",,,10/21/2009,12/31/2009,9/13/2010,9/9/2010,9/13/2010,
207127,"6","037271",2,"Y","N","1","00130","4","L",,,11/9/2009,12/31/2009,9/14/2010,9/13/2010,9/9/2010,
207130,"4","297175",2,"Y","N","1","00130","4","N",,,10/14/2009,12/31/2009,9/14/2010,9/13/2010,9/14/2010,
207136,"3","059115",2,"Y","N","1","00130","4","N",,,11/10/2009,12/31/2009,9/15/2010,9/15/2010,8/18/2010,
207163,"4","058369",2,"N","Y","1","00456","4","N",,,1/1/2010,2/4/2010,9/17/2010,9/16/2010,8/31/2010,
207172,"6","239083",2,"Y","N","1","00130","4","L",,,10/8/2009,12/31/2009,9/17/2010,9/16/2010,8/31/2010,
207173,"6","239084",2,"Y","N","1","00130","4","L",,,11/20/2009,12/31/2009,9/17/2010,9/16/2010,8/31/2010,
207174,"6","239093",2,"Y","N","1","00130","4","L",,,11/20/2009,12/31/2009,9/17/2010,9/16/2010,8/31/2010,
207194,"6","368277",2,"Y","N","1","00380","4","L",,,11/23/2009,12/31/2009,9/17/2010,9/14/2010,9/15/2010,
207201,"5","673117",2,"N","N","1","00380","4","F",,,10/17/2009,12/31/2009,9/17/2010,9/17/2010,9/17/2010,6/2/2010
207257,"5","109066",2,"N","Y","1","00380","4","F",,,1/1/2010,4/16/2010,9/22/2010,9/15/2010,9/22/2010,9/13/2010
207319,"3","059071",2,"Y","N","1","00130","4","L",,,10/8/2009,12/31/2009,9/28/2010,9/23/2010,8/31/2010,
207321,"5","059106",2,"Y","N","1","00130","4","N",,,10/26/2009,12/31/2009,9/28/2010,9/23/2010,8/31/2010,
207322,"4","059125",2,"Y","N","1","00130","4","L",,,10/30/2009,12/31/2009,9/28/2010,9/22/2010,9/29/2010,
207324,"4","059136",2,"Y","N","1","00130","4","N",,,11/22/2009,12/31/2009,9/28/2010,9/20/2010,9/21/2010,
207325,"5","059142",2,"Y","N","1","00130","4","N",,,11/29/2009,12/31/2009,9/28/2010,9/22/2010,9/23/2010,
207351,"6","239098",2,"Y","N","1","00130","4","N",,,11/16/2009,12/31/2009,9/28/2010,9/22/2010,9/23/2010,
207368,"5","109510",2,"Y","N","1","00380","4","L",,,11/20/2009,12/31/2009,9/30/2010,9/27/2010,9/29/2010,
207437,"1","398110",2,"Y","N","1","00011","3","N",,,11/10/2009,12/31/2009,10/14/2010,9/20/2010,10/8/2010,5/17/2010
207442,"1","397259",2,"N","N","1","00011","3","N",,,10/19/2009,12/31/2009,10/14/2010,9/24/2010,10/13/2010,6/8/2010
207443,"1","067483",2,"Y","N","1","00011","3","N",,,10/30/2009,12/31/2009,10/14/2010,9/27/2010,10/14/2010,5/20/2010
207444,"1","097069",2,"Y","N","1","00011","3","N",,,11/19/2009,12/31/2009,10/14/2010,9/24/2010,10/13/2010,5/25/2010
207457,"1","398111",2,"Y","N","1","00011","3","N",,,10/14/2009,12/31/2009,10/14/2010,9/24/2010,10/14/2010,6/1/2010
207460,"1","467253",2,"Y","N","1","00011","3","N",,,10/6/2009,12/31/2009,10/14/2010,9/27/2010,10/15/2010,6/1/2010
207527,"5","398098",2,"N","N","1","00011","3","L",,,10/18/2009,12/31/2009,10/14/2010,10/5/2010,10/14/2010,5/24/2010
207576,"3","747288",2,"Y","Y","1","00380","4","N",,,11/12/2009,12/31/2009,10/14/2010,10/8/2010,10/8/2010,
207584,"6","747281",2,"Y","N","1","00380","4","N",,,11/11/2009,12/31/2009,10/14/2010,9/27/2010,10/4/2010,
207682,"5","108209",2,"N","Y","1","00380","4","F",,,1/1/2010,3/1/2010,10/18/2010,9/21/2010,10/7/2010,9/8/2010
207684,"5","109399",2,"Y","N","1","00380","4","N",,,11/4/2009,12/31/2009,10/18/2010,9/21/2010,10/7/2010,
207687,"5","109471",2,"Y","N","1","00380","4","N",,,11/9/2009,12/31/2009,10/18/2010,10/18/2010,10/7/2010,
207688,"5","109487",2,"Y","N","1","00380","4","L",,,11/11/2009,12/31/2009,10/18/2010,9/13/2010,10/7/2010,
207689,"5","109512",2,"Y","N","1","00380","4","N",,,11/23/2009,12/31/2009,10/18/2010,10/8/2010,10/14/2010,
207690,"5","109533",2,"Y","N","1","00380","4","N",,,10/29/2009,12/31/2009,10/18/2010,10/8/2010,10/14/2010,
207704,"5","368272",2,"Y","N","1","00380","4","N",,,11/6/2009,12/31/2009,10/18/2010,9/21/2010,10/7/2010,
207705,"6","368282",2,"Y","N","1","00380","4","L",,,11/12/2009,12/31/2009,10/18/2010,9/21/2010,10/7/2010,
207706,"5","368286",2,"Y","N","1","00380","4","N",,,10/22/2009,12/31/2009,10/18/2010,9/21/2010,10/7/2010,
207726,"4","467252",2,"Y","N","1","00011","3","L",,,10/21/2009,11/30/2009,10/19/2010,10/18/2010,10/26/2010,5/21/2010
207736,"5","217159",2,"Y","N","1","00011","3","L",,,10/27/2009,12/31/2009,10/20/2010,10/19/2010,10/27/2010,6/15/2010
207784,"4","239091",2,"Y","N","1","00130","4","L",,,11/16/2009,12/31/2009,10/22/2010,10/11/2010,9/16/2010,
207785,"4","239102",2,"Y","N","1","00450","4","N",,,11/20/2009,12/31/2009,10/22/2010,10/14/2010,10/15/2010,
207813,"5","187106",2,"N","N","1","00380","4","F",,,11/1/2009,12/31/2009,11/1/2010,10/21/2010,10/26/2010,10/20/2010
207975,"5","137065",2,"N","N","1","00456","4","F",,,1/1/2010,4/30/2010,11/10/2010,11/4/2010,11/10/2010,9/29/2010
207977,"6","239099",2,"Y","N","1","00130","4","N",,,11/5/2009,12/31/2009,11/10/2010,11/10/2010,11/10/2010,
208026,"5","217158",2,"Y","N","1","00011","3","L",,,10/27/2009,12/31/2009,11/15/2010,11/3/2010,11/19/2010,6/1/2010
208161,"1","398129",2,"Y","N","1","00011","3","N",,,4/9/2010,6/30/2010,11/29/2010,11/11/2010,11/30/2010,9/13/2010
208164,"5","137103",2,"N","N","1","00456","4","F",,,1/1/2010,2/15/2010,11/30/2010,11/12/2010,11/16/2010,9/30/2010
208190,"5","047056",2,"N","N","1","00380","4","F",,,1/1/2010,1/31/2010,11/30/2010,11/18/2010,11/23/2010,11/10/2010
208213,"4","747298",2,"Y","N","1","00380","4","N",,,11/30/2009,12/31/2009,12/2/2010,11/23/2010,11/16/2010,11/5/2010
208269,"1","067482",2,"N","N","1","00011","3","N",,,10/30/2009,1/31/2010,12/3/2010,11/11/2010,12/6/2010,6/30/2010
208287,"1","398109",2,"Y","N","1","00011","3","N",,,10/1/2009,12/31/2009,12/3/2010,11/9/2010,12/2/2010,5/4/2010
208434,"1","497591",2,"N","N","1","00011","3","N",,,1/1/2010,5/31/2010,12/13/2010,12/10/2010,12/15/2010,11/22/2010
208439,"2","239069",2,"N","N","1","00453","4","F",,,11/5/2009,4/30/2010,12/13/2010,12/2/2010,12/6/2010,10/4/2010
208727,"5","147974",2,"N","Y","1","00380","4","F",,,1/1/2010,8/30/2010,12/21/2010,12/21/2010,12/15/2010,11/29/2010
208730,"5","148104",2,"Y","N","1","00380","4","L",,,11/21/2009,12/31/2009,12/21/2010,12/21/2010,12/2/2010,10/27/2010
209063,"4","059160",2,"Y","N","1","00130","4","N",,,10/21/2009,12/31/2009,1/12/2011,12/10/2010,12/13/2010,10/21/2010
209352,"5","377666",2,"N","N","1","00380","4","F",,,1/1/2010,6/30/2010,1/14/2011,1/4/2011,1/13/2011,12/30/2010
209440,"1","297058",2,"N","N","1","00011","3","N",,,10/1/2009,9/30/2010,1/18/2011,1/13/2011,1/18/2011,1/5/2011
209457,"2","058062",2,"N","N","1","00456","4","L",,,1/1/2010,3/8/2010,1/18/2011,1/18/2011,12/23/2010,10/28/2010
209458,"2","059120",2,"Y","N","1","00130","4","L",,,11/23/2009,12/31/2009,1/18/2011,1/18/2011,12/23/2010,10/25/2010
209478,"5","037247",2,"N","N","1","00456","4","F",,,10/1/2009,12/31/2009,1/19/2011,1/13/2011,1/19/2011,11/12/2010
209506,"5","108166",2,"N","Y","1","00380","4","L",,,1/1/2010,6/22/2010,1/20/2011,1/4/2011,1/13/2011,12/14/2010
209507,"5","147715",2,"N","N","1","00380","4","N",,,1/1/2010,12/31/2010,1/20/2011,1/18/2011,1/20/2011,1/13/2011
209537,"5","679390",2,"N","N","1","00380","4","N",,,1/1/2010,12/31/2010,1/21/2011,1/20/2011,1/21/2011,1/11/2011
209558,"5","197773",2,"N","N","1","11001","4","F",,,1/1/2010,5/14/2010,1/25/2011,1/21/2011,1/25/2011,12/28/2010
209559,"5","197783",2,"N","N","1","11001","4","F",,,1/1/2010,5/14/2010,1/25/2011,1/21/2011,1/25/2011,12/28/2010
209564,"5","427303",2,"N","N","1","11001","4","F",,,1/1/2010,4/30/2010,1/25/2011,1/21/2011,1/25/2011,12/27/2010
209639,"5","059110",2,"N","N","1","00456","4","F",,,10/26/2009,12/31/2009,1/31/2011,1/26/2011,1/27/2011,11/22/2010
209640,"5","137014",2,"N","N","1","00456","4","F",,,1/1/2010,6/30/2010,1/31/2011,1/26/2011,1/27/2011,11/29/2010
209641,"4","137106",2,"N","N","1","00456","4","F",,,1/1/2010,4/30/2010,1/31/2011,1/26/2011,1/27/2011,1/4/2011
209659,"5","679232",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/2/2011,1/21/2011,1/27/2011,12/27/2010
209661,"5","327201",2,"N","Y","1","11001","4","L",,,1/1/2010,4/29/2010,2/2/2011,1/24/2011,1/27/2011,1/18/2011
209666,"5","047056",2,"N","N","1","11001","4","F",,,2/1/2010,6/30/2010,2/2/2011,1/20/2011,1/27/2011,12/17/2010
209669,"5","197443",2,"N","N","1","11001","4","F",,,1/1/2010,5/14/2010,2/2/2011,1/20/2011,2/1/2011,12/29/2010
209677,"5","459406",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/2/2011,1/21/2011,1/26/2011,1/3/2011
209760,"2","267535",2,"N","N","1","00011","3","N",,,1/1/2010,12/31/2010,2/8/2011,2/7/2011,2/11/2011,2/2/2011
209798,"5","679075",2,"N","N","1","11001","4","L",,,1/1/2010,12/31/2010,2/11/2011,2/11/2011,2/10/2011,1/31/2011
209800,"2","107446",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/11/2011,2/11/2011,2/10/2011,1/28/2011
209801,"5","107651",2,"N","N","1","11001","4","F",,,10/16/2009,12/31/2009,2/11/2011,1/27/2011,2/3/2011,1/7/2011
209806,"5","147614",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/11/2011,1/31/2011,2/10/2011,1/28/2011
209810,"5","367787",2,"N","N","1","11001","4","F",,,1/1/2010,2/28/2010,2/11/2011,1/31/2011,2/3/2011,1/28/2011
209811,"5","109467",2,"Y","N","1","11001","4","L",,,10/9/2009,12/31/2009,2/11/2011,1/24/2011,2/3/2011,1/20/2011
209815,"5","367612",2,"N","N","1","11001","4","N",,,1/1/2010,12/31/2010,2/11/2011,1/25/2011,2/3/2011,1/19/2011
209816,"5","368292",2,"Y","N","1","11001","4","N",,,2/19/2010,12/31/2010,2/11/2011,1/31/2011,2/3/2011,1/28/2011
209817,"5","368293",2,"Y","N","1","11001","4","N",,,2/18/2010,12/31/2010,2/11/2011,2/1/2011,2/3/2011,1/28/2011
209818,"5","368294",2,"Y","N","1","11001","4","N",,,2/21/2010,12/31/2010,2/11/2011,2/1/2011,2/3/2011,1/28/2011
209819,"1","109384",2,"N","N","1","11001","4","F",,,10/2/2009,8/31/2010,2/11/2011,2/11/2011,2/10/2011,1/31/2011
209868,"5","157088",2,"N","N","1","00450","4","F",,,4/1/2010,6/25/2010,2/11/2011,2/1/2011,2/3/2011,12/8/2010
209879,"3","148194",2,"Y","N","1","11001","4","N",,,8/31/2010,12/31/2010,2/11/2011,2/3/2011,2/10/2011,1/31/2011
209892,"5","457830",2,"N","Y","1","11001","4","L",,,1/1/2010,7/2/2010,2/11/2011,1/26/2011,2/8/2011,1/19/2011
209905,"5","743173",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/11/2011,1/21/2011,2/2/2011,1/3/2011
209955,"6","347063",2,"N","N","1","11001","4","F",,,10/1/2009,9/30/2010,2/17/2011,2/10/2011,2/14/2011,2/7/2011
209957,"5","377688",2,"N","N","1","11001","4","F",,,1/1/2010,7/15/2010,2/17/2011,2/14/2011,2/16/2011,2/8/2011
209968,"5","367041",2,"N","N","1","11001","4","N",,,1/1/2010,12/31/2010,2/21/2011,2/10/2011,2/17/2011,2/9/2011
210068,"1","267529",2,"N","N","1","00011","3","L",,,10/1/2009,9/30/2010,2/24/2011,2/21/2011,2/23/2011,2/14/2011