EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010554145,LUCIAN A & JERRI JETER HARVEY FOUNDATION,% LUCIAN A HARVEY JR,2222 EASTOVER DR,JACKSON,MS,39211-6721,0000,03,3,1000,200205,1,04,000000000,1,01,201612,4,1,00,1,12,181427,88,,T22,
010558961,HARRISBURG CULTURAL AND SOCIAL SERVICES CENTER INC,,1800 W MAIN ST STE 12 # 12,TUPELO,MS,38801-3256,0000,03,3,1000,200304,1,15,000000000,1,01,201612,6,4,01,0,12,1250175,377799,268714,P80,
010561348,PHI THETA KAPPA FRATERNITY,% CHIEF FINANCIAL OFFICER,PO BOX 13729,JACKSON,MS,39236-3729,1350,03,9,2000,195609,1,15,059000000,1,01,201612,0,0,02,0,12,0,0,0,,BETA KAPPA IOTA CHAPTER
010564177,SAP INC CDC-SERVING ALL PEOPLE,% LAWRENCE C SMITH,PO BOX 662,BROOKHAVEN,MS,39602-0662,0000,03,3,1270,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P50,
010569087,CHURCH OF CHRIST CHRISTIAN CNTR NON-DENOMINATIONAL EST 2002,,6731 SANDBOURNE W,OLIVE BRANCH,MS,38654-7543,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010577626,CHRISTIAN METHODIST EPISCOPAL CHURCH,,430 W GILMORE ST,SENATOBIA,MS,38668-2523,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,MOUNT OLIVE CME CHURCH
010605437,REPENTANCE IN FAITH MINISTRIES INTERNATIONAL,,PO BOX 261,BELDEN,MS,38826-0261,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010623527,SONS OF CONFEDERATE VETERANS INC,% LARRY HELLUMS,223 COUNTY ROAD 167,RANDOLPH,MS,38864-9613,5443,03,9,1200,200708,1,15,119995000,1,01,201507,0,0,02,0,07,0,0,0,W30,CALHOUN AVENGERS CAMP 1969
010638550,JERUSALEM MISSIONARY BAPTIST CHURCH,,PO BOX 190,PLANTERSVILLE,MS,38862-0000,0000,03,3,1000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010638617,GOOD SHEPARD OUTREACH MINISTRIES INTERNATIONAL,% OBIE S FOX,574 HARDIN CIR,PONTOTOC,MS,38863-7257,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010670794,TOGETHER ENHANCING AUTISM AWARENESS IN MISSISSIPPI INC,% YEAGER MARK,PO BOX 37,MIZE,MS,39116-0037,0000,03,3,1000,200512,1,15,000000000,1,01,201612,4,4,01,0,12,480508,282492,262673,G84,
010696059,PRECIOUS TYMES FOUNDATION,% ROBERT BRADDY,5918 PADDOCK PL,JACKSON,MS,39206-2135,0000,03,3,1000,201706,1,15,000000000,1,01,,0,0,01,0,12,,,,B90,
010697050,UNITY CHURCH OF GULFPORT,% JUDY VOGHT SL-NON UNITY,PO BOX 1025,GULFPORT,MS,39502-1025,2062,03,9,2700,197002,1,10,059029000,5,01,,0,0,06,0,12,,,,,UNITY OF GULFPORT
010715242,INTERCESSORY GROUP MINISTRIES AND OUTREACH SERVICES,% DELOIS CARTER,PO BOX 48,SARDIS,MS,38666-0048,0000,03,3,1720,200403,1,16,000000000,1,01,201612,4,4,01,0,12,324863,112717,112717,X20,
010725791,HABITAT FOR HUMANITY INTERNATIONAL INC,% RAY VUNCANNON,PO BOX 175,BOONEVILLE,MS,38829-0175,8545,03,9,1000,198701,1,15,029380000,1,01,201606,0,0,02,0,06,0,0,0,L20Z,PRENTISS COUNTY
010746171,REAL LIFE ASSEMBLIES OF GOD,% SUSIE DICKSON,9305 STATELINE RD APT 30G,OLIVE BRANCH,MS,38654-3770,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,08,,,,,
010752106,BROOK HAVEN MENNONITE CHURCH,,2971 TOGO RD,BROOKSVILLE,MS,39739-9786,1971,03,9,7000,196901,1,10,059150001,5,01,,0,0,06,0,12,,,,,
010762954,POTTERS HOUSE FELLOWSHIP BAPTIST CHURCH,% ISAIAH V WILLIAMS SR,PO BOX 11303,JACKSON,MS,39283-1303,0000,03,3,7000,200307,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010770407,AMERICAN FOX TERRIER RESCUE INC,% DONNA HODGES,223 MOUNTAIN CREEK FARM RD,FLORENCE,MS,39073-8386,0000,03,3,4000,200309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
010785222,NEW MEDINAH EDUCATION FOUNDATION,% RASHAD N ALI,PO BOX 18612,HATTIESBURG,MS,39404-8612,0000,03,3,1000,200601,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
010801435,STRANGERS HOME MISSIONARY BAPTIST CHURCH,% GWENDOLYN TRIPLETT,178 STEPHEN LYON RD,SHAW,MS,38773-9605,0000,03,3,1270,201511,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
010809220,NATIVE AMERICAN MISSIONS SUPPORT,% DONALD BRADLEY,PO BOX 1716,OLIVE BRANCH,MS,38654-0965,0000,03,3,7000,200408,1,15,000000000,1,01,201703,0,0,02,0,03,0,0,0,X21,NAMS
010819839,NATIONAL SOCIETY UNITED STATES DAUGHTERS OF 1812,% JUDY GOODIN,181 WHITE CIR,LOUISVILLE,MS,39339-8832,2347,03,9,2000,197210,0,16,064062908,5,01,201612,0,0,02,0,12,0,0,0,,PUSHMATAHA CHAPTER
010830390,SUREHOUSE COVENANT CHURCH,% ANECIA B WALKER,PO BOX 18523,HATTIEBURG,MS,39404-8523,0000,03,3,7000,200905,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010840977,VFW AUXILIARY DEPARTMENT OF MISSISSIPPI,% MILDRED HALL,625 DONNA DR,MCCOMB,MS,39648-5601,5720,19,9,1000,201008,2,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,W30,4934 COLEMAN-TRANTHAM AUXILIARY
010855951,WOMENS ON THE MOVE OUTREACH MINISTRIES,% KATHY CUTTS,1046 GARDEN PARK DR,JACKSON,MS,39204-5337,0000,03,3,7000,200801,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010855957,GATEWAY TO HEAVEN DELIVERANCE MINISTRIES,% DAISY PATRICK,4203 HENDERSON RD,BYRAM,MS,39272-9230,0000,03,3,7000,200605,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010864209,FRIENDS OF MISSISSIPPI LIBRARIES INC,% STEPHANIE FOLEY,101 PEACHTREE ST,UNION,MS,39365-2617,8571,03,9,1300,198804,1,16,061000000,1,01,201612,0,0,02,0,12,0,0,0,,FRIENDS OF NEWTON REGIONAL LIBRARY
010864787,HOUSE OF YISRAEL OF MISSISSIPPI,% CAROLYN F PATTERSON,1080 PECAN PARK CIR,JACKSON,MS,39209-6913,0000,03,3,7000,200611,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010867838,NEW TESTAMENT HOUSE OF GOD PENTECOSTAL APOSTOLIC CHURCH INC,% JAMES L GRAY,PO BOX 31732,JACKSON,MS,39286-1732,0000,03,3,7000,200608,1,10,000000000,1,01,201712,0,0,06,0,12,0,0,0,X21,
010869469,PARAKLETOS,% TORY BRADLEY,559 CASEY LN,COLUMBUS,MS,39702-7736,0000,03,3,1200,201608,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,J20,PARAKLETOS
010872212,REVEREND CHARLIE E AND CINDERELLA S TAYLOR SR FOUNDATION,% RUBYE POOLE,PO BOX 815,HOLLY SPRINGS,MS,38635-0815,0000,03,3,1000,200611,1,16,000000000,1,01,201612,4,3,01,0,12,329424,50935,44776,B82,
010886091,COALITION OF AFRICAN AMERICAN COMMUNITIES,% ANTHONY THOMPSON,3280 39TH AVE,GULFPORT,MS,39501-5833,0000,03,3,1200,200806,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010889507,SALEM MISSIONARY BAPTIST CHURCH,% ANTONNIO BENTON,PO BOX 104,PAULDING,MS,39348-0104,0000,03,3,7000,201602,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010907639,NEW BEGINNING CENTER,% MISSY WEEKS,PO BOX 384,VAIDEN,MS,39176-0384,0000,03,3,1200,200908,1,15,000000000,5,01,201612,0,0,02,0,12,0,0,0,P20,
010908494,DANVILLE CME CHURCH,,332 CR 408,RIENZE,MS,38865-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,
010916703,TOPS CLUB INC,% DAVID STIVER,316 CARTER RD,BILOXI,MS,39531-2804,5501,03,9,1200,200809,1,16,000000000,5,01,201703,0,0,02,0,03,0,0,0,,214 BILOXI TOPS MS
010916705,TOPS CLUB INC,% BRENDA MILLS,1523 1B PARKWOOD DR N,GULFPORT,MS,39503-0000,5501,03,9,1200,200809,1,16,000000000,5,01,201703,0,0,02,0,03,0,0,0,,190 DIBERVILLE TOPS MS
010921146,FOCUS OUTREACH COMMUNITY DEVELOPEMENT CORPORATION,,PO BOX 270,LOUISVILLE,MS,39339-0270,0000,03,3,1000,201407,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,L21,
010930790,KEEP HOPE ALIVE CHRISTMAS PARTY,,PO BOX 815,WEST POINT,MS,39773-0815,0000,03,3,1000,201004,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P58,
010933309,P U R E & A C E P,,357 LAKEBEND DR,BRANDON,MS,39042-2251,0000,03,3,1200,201005,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N30,
010935304,EDNA B AND JOYCE FAY WASHINGTON BREAST CANCER FOUNDATION,,PO BOX 18432,NATCHEZ,MS,39122-8432,0000,03,3,1000,201205,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G12,
010943396,FOOD FOR LIFE GULF COAST INC,% MAHESWARI V BERG,31492 ANNER RD,CARRIERE,MS,39426-9147,0000,03,3,1200,201101,1,15,000000000,1,01,201604,1,2,02,0,04,9068,24589,24589,K30,
010952687,VETERANS OF FOREIGN WARS OF THE UNITED STATES DEPT OF MISSISSIPPI,% DOUGLAS MAXWELL,7330 AHIA CT,DIAMONDHEAD,MS,39525-3905,8628,04,9,3000,197211,1,00,907000000,5,01,201706,0,0,02,0,06,0,0,0,,2880 DIAMONDHEAD
010960725,CALVARY ASSEMBLY OF GOD,,585 OLD HIGHWAY 26 W,POPLARVILLE,MS,39470-7520,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,03,,,,,MATTHEW KITE MINISTER
010962504,COVENANT WORD MINISTRIES,% SANDRA A HUDSON,PO BOX 314,OLIVE BRANCH,MS,38654-0314,0000,03,3,7000,201309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,DALE HUDSON TEACHING MINISTRIES
010967854,MILITARY ORDER OF THE PURPLE HEART OF THE USA,% VANESSA K DUETT,4807 13TH ST,MERIDIAN,MS,39307-5465,1495,19,9,1000,196008,1,00,908907000,5,01,201712,0,0,02,0,12,0,0,0,,803 LAMOPH UNIT
010969545,LIVING FOR LEGACIES,% YOMEKA GAFFNEY,2302 IDAHO ST,JACKSON,MS,39213-5426,0000,03,3,1000,201008,1,15,000000000,1,01,201707,0,0,02,0,07,0,0,0,P60,
010973441,NEW BEGINNING MINISTRIES INC,% GEORGE PRITCHARD,1409 STACI CIR,TUPELO,MS,38801-6428,0000,03,3,1200,201701,1,16,000000000,1,01,,0,0,02,0,12,,,,P30,NB MINISTRIES
020370695,NCOBPS INC,,14000 HWY 82 W 5098,ITTA BENA,MS,38941-0000,0000,03,3,2000,199702,1,16,995123000,1,01,201612,4,3,01,0,12,130162,79942,79942,V24,
020533013,LITTLE ROCK ASSEMBLY OF GOD,% LORI BUNCH,PO BOX 348,WAYNESBORO,MS,39367-0348,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,03,,,,,
020535669,HAMILTON CHAPEL,% JOHNNY TURNAGE,19 HAMILTON CHAPEL RD,WATERFORD,MS,38685-9745,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,
020547778,FAITH APOSTOLIC TABERNACLE,% HARRY COLLINS,110 S LOWE ST,HAZELHURST,MS,39083-3015,0000,03,3,7000,200601,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020551415,WORD OF GOD MINISTRIES,% HATTIE M YOUNG,647 NORRIS ST,GREENVILLE,MS,38703-6043,0000,03,3,3000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020556954,NATIONAL SOJOURNERS INC,% THOMAS L CUMBERLAND,3405 HIGHWAY 53,POPLARVILLE,MS,39470-4291,1028,04,9,3000,194808,0,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,,171 SOUTH MISSISSIPPI CHAPTER
020576582,NATIONAL ASSOCIATION OF CHARTERBOAT OPERATOS INC,% SUSAN MASON,PO BOX 1070,HURLEY,MS,39555-1070,0000,06,3,2000,200206,2,00,000000000,1,01,201612,3,3,01,0,12,66498,93726,93726,S41,
020626985,TIPPAH COUNTY HISTORICAL MUSEUM INC,% KYLE SMITH,106 N SIDDALL ST,RIPLEY,MS,38663-2036,0000,03,3,1000,200305,1,15,000000000,1,01,201712,3,3,02,0,12,29806,30406,30246,A54,
020646721,NOAHS ARK CHRISTIAN CENTER,% DELORES TANNER,PO BOX 465,ISOLA,MS,38754-0465,0000,03,3,2000,200403,1,15,000000000,1,01,201612,4,4,01,0,12,213954,146236,137603,P33,
020648245,CHRISTIAN METHODIST EPISCOPAL CHURCH,,92 AGETST,BYHALIA,MS,38632-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,NICHOLS CHAPEL CME CHURCH
020649148,FAITH IN PRAYER MINISTRY,% LINDA LEWIS,130 E MCDOWELL RD,JACKSON,MS,39204-5718,0000,03,3,1000,201412,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X11,
020654388,LADY DRIVER GOLF CLUB INC,% JACQUELINE A FLEMING,PO BOX 31128,JACKSON,MS,39286-1128,0000,03,3,1000,200512,1,16,000000000,0,01,201712,0,0,02,0,12,0,0,0,T12,
020655846,YARBROUGH,% CRITTLE FINANCIAL,2997 OLD HWY 4 EAST,HOLLY SPRINGS,MS,38635-0000,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,
020667694,KEEP PIKE COUNTY BEAUTIFUL INC,% VICKIE WEBB,PO BOX 2161,MCCOMB,MS,39649-2161,0000,03,3,1200,201111,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,C50,
020686842,MAIN STREET MACON INCORPORATED,% ANDERSON THOMAS,PO BOX 892,MACON,MS,39341-0892,0000,03,3,1000,200312,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,S31,
020702523,MISSISSIPPI LEADERSHIP FORUM,% NICK WALTERS,1817 CRANE RIDGE DRIVE SUITE B-1,JACKSON,MS,39216-4985,0000,03,3,2000,201301,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,B30,
020727601,LA LECHE LEAGUE INTERNATIONAL INC,% CHRISTY TATE,37 LAMBERT CV,HATTIESBURG,MS,39401-0366,3130,03,9,2100,197902,1,16,059120000,5,01,201703,0,0,02,0,03,0,0,0,Q300,LLL HATTIESBURG DAY
020729811,AMERCIAN LEGION,% DONALD GRANT,PO BOX 813,IUKA,MS,38852-0813,0925,19,9,1000,194603,1,00,907908000,5,01,201612,0,0,02,0,12,0,0,0,,15 TISHOMINGO COUNTY
020739003,UNITED STATES BOWLING CONGRESS INC,% JACKIE RUSSELL,311 ADAMS CIR,CLARKSDALE,MS,38614-9231,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,86401 CLARKSDALE USBC
020739895,JACKSON PROFESSIONAL BEAUTICANS CLUB,% WILLIE J WYNN,4625 NORDELL DR,JACKSON,MS,39206-3347,0000,06,3,1000,200605,2,00,000000000,5,01,201705,0,0,02,0,05,0,0,0,S41,
020749128,CHRISTIAN METHODIST EPISCOPAL CHURCH,% JOE JACKSON,12776 BROOKSVILLE RD,LOUISVILLE,MS,39339-9359,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,LONELY VALLEY CME CHURCH
020753474,ICU MINISTRIES INC,,PO BOX 1364,BRANDON,MS,39043-1364,0000,03,3,1000,200605,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X192,
020761129,IN-TRANSITION MINISTRIES,% CAMILLA RICHARDSON,PO BOX 2151,COLUMBUS,MS,39704-2151,0000,03,3,7000,201608,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020782702,RAIN DOWN MINISTRIES,% PJ WEEKS,724 HIGHWAY 533,LAUREL,MS,39443-0766,0000,03,3,1700,200707,1,15,000000000,1,01,201612,3,4,01,0,12,44737,269225,240478,X20,
020785163,SONEDNA FOUNDATION INC,% BANU VALLADAND,PO BOX 120,CHARLESTON,MS,38921-0120,0000,03,3,1000,200705,1,15,000000000,1,01,201612,3,3,02,0,12,46938,25513,25513,A70,
020787550,ONE VOICE,% DERRICK JOHNSON,1072 J R LYNCH ST STE 7,JACKSON,MS,39203-3352,0000,03,3,1000,200709,1,15,000000000,1,01,201612,6,6,01,0,12,1554289,2051446,2051446,W24,CPRTI
020788414,TUPELO ELVIS PRESLEY FAN CLUB,% WILLIAM LAMAR,PO BOX 856,TUPELO,MS,38802-0856,0000,04,3,1000,200902,2,00,000000000,1,01,201612,3,4,01,0,12,89809,107622,101610,S80,
020793404,ZETA PHI BETA SORORITY,% CHARLOTTE MILLER,2472 ATTALA ROAD 2126,MCCOOL,MS,39108-8840,1474,07,9,1000,196001,2,00,036279040,5,01,201712,0,0,02,0,12,0,0,0,,RHO NU ZETA
020793447,ZETA PHI BETA SORORITY,% SANDRENA DURR,PO BOX 386,MENDENHALL,MS,39114-0386,1474,07,9,1000,196001,2,00,036279040,5,01,201612,0,0,02,0,12,0,0,0,,RHO IOTA ZETA
020793476,ZETA PHI BETA SORORITY INC,% GLORIA B CONLEY,PO BOX 703,STARKVILLE,MS,39760-0703,1474,07,9,1000,196001,2,00,036279040,5,01,201612,0,0,02,0,12,0,0,0,,PI IOTA ZETA
020798163,XIZETA LAMBDA CHAPTER OF ALPHA PHI ALPHA FRATERNITY INC,% SAM ALSGOOD,PO BOX 283,PASCAGOULA,MS,39568-0283,0000,10,3,1000,200802,2,00,000000000,5,01,201610,0,0,02,0,10,0,0,0,Y42,
020798897,CHRIST TEMPLE OF DELIVERANCE CHURCH OF GOD IN CHRIST,% JESSIE CARTER JR,245 N BEAUCHAMP AVE,GREENVILLE,MS,38703-3323,0000,03,3,7000,200805,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020812143,GULF COAST HOUSING INITIATIVE INC,% SHARON PRESTEMON,1012 DIVISION ST,BILOXI,MS,39530-2968,0000,03,3,1200,200909,1,15,000000000,1,01,201612,4,4,01,0,12,430618,157176,157176,L21,
030382109,TRI-LAKES MEDICAL CENTER AUXILIARY,% DOT WATSON,303 MEDICAL CENTER DR,BATESVILLE,MS,38606-8608,0000,03,3,1000,200205,1,15,000000000,5,01,201703,0,0,02,0,03,0,0,0,E11,
030391948,SHAMMAH MINISTRIES INTERNATIONAL,,3383 SHAMMA DR,TUPELO,MS,38801-0000,0000,03,3,1700,201502,1,15,000000000,1,01,,0,0,01,0,12,,,,W19,
030397952,LEESBURG VOLUNTEER FIRE DEPARTMENT,,435 HIGHWAY 481,PELAHATCHIE,MS,39145-4086,0000,03,3,1000,201505,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,S32,
030398541,RAINBOW LEARNING CENTER INC,% MINERVA B GRAHAM,706 S CENTRAL AVE,NEW ALBANY,MS,38652-3707,0000,03,3,1200,200402,1,16,000000000,1,01,201612,2,4,01,0,12,16611,455130,455130,P33,
030400306,FIRST BAPTIST CHURCH OF LONGVIEW,% LARNZY CARPENTER,1801 LONGVIEW RD,STARKSVILLE,MS,39759-7733,0000,03,3,7000,200303,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030414912,MARS HILL VFD,% GENE NUNNERY,6070 N GREENSBURG RD,SUMMIT,MS,39666-0000,0000,03,3,1000,201603,1,16,000000000,1,01,,0,0,02,0,12,,,,M24,
030446232,ST LUKE BAPTIST CHURCH,% JOE E APPLEWHITE,5613 DR MARTIN LUTHER KING BLVD,MOSS POINT,MS,39563-5469,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030456856,IN HIM MINISTRIES,% NANCY J TAYLOR,PO BOX 1933,JACKSON,MS,39215-1933,0000,03,3,1000,200309,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
030465649,REPAIRERS OF THE BREACH,% TOMLINSON ACCOUNTING,PO BOX 610,CORINTH,MS,38835-0610,0000,03,3,2000,200210,1,15,000000000,1,01,201612,1,3,01,0,12,1900,51957,51957,X21,
030466551,MISSISSIPPI INDEPENDENT PHARMACIES ASSOCIATION,% KYLE ARDOIN,400 FONTAINE PL STE 102,RIDGELAND,MS,39157-5231,0000,06,3,2000,200501,2,00,000000000,1,01,201712,4,4,01,0,12,402608,494294,494294,S41,
030479446,TATE COUNTY MASTER GARDENERS ASSOCIATION,% DOTTIE MERRITT,PO BOX 188,SENATOBIA,MS,38668-0188,0000,03,3,2000,200305,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,C42,
030479526,FUND DEMOCRACY INC,% MERCER BULLARD,300 COUNTRY CLUB RD,OXFORD,MS,38655-2608,0000,03,3,1000,200301,1,04,000000000,1,01,201612,1,1,00,3,12,983,1,,B99,
030481092,EMMANUEL GOSPEL OF GRACE COMMUNITY CHURCH,,PO BOX 989,VERONA,MS,38879-0989,0000,03,3,7000,200407,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030484416,CHRISTIAN METHODIST EPISCOPAL CHURCH,% WILLIE BROWNLEE,1366 COUNTY ROAD 94,NEW ALBANY,MS,38652-9726,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,SHILOH CME CHURCH
030489294,PONTOTOC COMMUNITY THEATER INC,,106A N MAIN ST,PONTOTOC,MS,38863-2104,0000,03,3,2000,201512,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A65,
030499104,SUNFLOWER COUNTY MINISTERIAL ALLIANCE COUNSELING SERVICES,% PHILLIP M MCGEE I,PO BOX 694,INDIANOLA,MS,38751-0694,0000,03,3,1200,200305,1,15,000000000,1,01,201612,0,4,01,0,12,0,474181,474181,S21,
030506312,RIGHTWAY DELIVERANCE TEMPLE MINISTRIES,% JOHNNIE M MACKIN,PO BOX 175,HOLLANDALE,MS,38748-0175,0000,03,3,1270,200710,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030521670,TUSKEGEE AIRMEN INC,% CHARLES BOWERS,PO BOX 7887,DIBERVILLE,MS,39540-7841,5061,03,9,1000,198410,1,15,998000000,1,01,201712,0,0,02,0,12,0,0,0,Y40Z,COL LAWRENCE E ROBERTS CHAPTER
030547699,SOLID ROCK INTERNATIONAL OUTREACH MINISTRIES,% DR TED GABRIEL WATSON,5095 ROBINSON RD EXTENSION,JACKSON,MS,39204-0000,0000,03,3,7000,200502,1,10,000000000,1,01,,1,2,06,0,12,,,,X21,
030548469,SAINT JOHNS HOSPICE & PALLIATIVE CARE,% CAROLYN S JOHNSON,106 N RUBY AVE,RULEVILLE,MS,38771-3940,0000,03,3,1000,200604,1,15,000000000,1,01,201612,4,4,01,0,12,126948,324817,324817,G81,
030559168,MYRICK ASSEMBLY OF GOD CHURCH,% ELAISE GRAHAM,3301 HIGHWAY 84 E,LAUREL,MS,39443-8345,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
030561959,ROYAL AMBASSADORS INC,% NA,2309 NAPOLEON AVE,PEARL,MS,39208-6329,0000,03,3,1000,200707,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P33,
030564485,DUCK HILL CITIZENS FOR GROWTH,% NA,405 LANCASTER CIRCLE,DUCK HILL,MS,38925-9685,0000,03,3,1200,200510,1,15,000000000,1,01,201409,0,0,02,0,09,0,0,0,S20,
030565531,MONTANA MISSION INC,% ROBERT L INMON,PO BOX 72,VARDAMAN,MS,38878-0072,0000,03,3,7000,200708,1,15,000000000,1,01,201612,3,3,01,0,12,56467,76081,76081,X99,
030579470,GULFPORT ADMIRAL HARDWOOD CLUB,% GARY HOLLIMON,1213 WOODWARD AVE,GULFPORT,MS,39501-2472,0000,03,3,1000,201609,1,16,000000000,5,01,201612,0,0,02,0,12,0,0,0,N62,
030586034,COMMUNITY THRIFT SHOP OF OLIVE BRANCH,% ELIZABETH M CAIL,8444 CROSS POINT DR,OLIVE BRANCH,MS,38654-4391,0000,03,3,1000,201407,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P29,
030599787,FREEWILL PENTECOSTAL CHURCH OF GOD INC,% WILLIAM T JAMES,6431 HENRY AVE,MOSS POINT,MS,39563-3439,0000,03,3,7000,200610,1,10,000000000,1,01,,1,3,06,0,12,,,,X21,
030609591,CHANGING UNFULFILLED POTENTIAL,% WILLMA S RICHARDSON,1027 LOUISE LN,WESSON,MS,39191-9045,0000,03,3,1000,200710,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,CUP
030613978,GRACE TRINITY BAPTIST CHURCH,% WILLIE L PORTER,PO BOX 68943,JACKSON,MS,39286-8943,0000,03,3,7000,200709,1,10,000000000,1,01,201612,4,0,06,0,12,316851,0,0,X21,
042576267,NATIONAL ASSOCIATION OF EMERGENCY MEDICAL TECHNICIANS,,PO BOX 1400,CLINTON,MS,39060-1400,0000,06,3,1200,000000,2,00,205531000,1,01,201612,6,6,01,0,12,3177127,2367374,2367374,,
042651288,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,3 SHILOH,HATTIESBURG,MS,39402-8084,2628,03,9,1200,197506,1,16,995263059,5,01,201712,0,0,02,0,12,0,0,0,E72C,045 SOUTHEAST MISSISSIPPI
042867821,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,277 MCNEECE ST,FULTON,MS,38843-7545,2628,03,9,1200,197506,1,16,995263059,5,01,201612,0,0,02,0,12,0,0,0,E72C,097 NORTH EAST MISSISSIPPI
043592239,LORD OF THE HARVEST INC,% KENT RAULSTON,14231 SEAWAY RD STE 7010,GULFPORT,MS,39503-4662,0000,03,3,7200,200302,1,10,000000000,1,01,201706,7,5,06,0,06,5981232,518651,518651,X21,
043596790,FRIENDS OF THE ANIMAL SHELTER IN HANCOCK COUNTY,% FRIENDS,PO BOX 2274,BAY ST LOUIS,MS,39521-2274,0000,03,3,1000,200209,1,15,000000000,1,01,201705,4,4,01,0,05,175350,151252,150048,D12,
043623190,MALACHI LEADERSHIP YOUTH MINISTRIES INC,,PO BOX 408,TOUGALOO,MS,39174-0408,0000,03,3,2700,201410,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
043633146,NEW FOUNDATION M B CHURCH,% CLAUDE COLLUM SR,1 TOM MILLER RD,YAZOO CITY,MS,39194-5001,0000,03,3,7000,200303,1,10,000000000,5,01,,0,0,06,0,12,,,,X21,
043635618,LIFE FELLOWSHIP ASSEMBLY OF GOD,,7790 DAVIDSON RD,OLIVE BRANCH,MS,38654-9335,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
043640898,HICKORY GROVE CHURCH OF GOD,% PRESTON DUVALL,402 HICKORY GROVE CHURCH RD,RICHTON,MS,39476-8852,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
043667504,HARVEST LIFE FOUNDATION,% DEENA DEARMAN,174 WARREN LOTT RD,SUMRALL,MS,39482-5029,0000,03,3,1000,200211,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
043672681,CITY OF ANGELS CHRISTIAN ASSOCIATION INC,% LARRY BRADFORD,505 N DEER CREEK DR E,LELAND,MS,38756-2800,0000,03,3,7000,200701,1,10,000000000,1,01,201312,0,0,06,0,12,0,0,0,X20,
043682795,R&N ADULT DAY CARE & YOUTH CENTER,% SENTHAN HARRIS,PO BOX 351,HOLLANDALE,MS,38748-0351,0000,03,3,1000,200306,1,04,000000000,1,01,201512,3,6,00,1,12,59739,2610626,,P82,
043695658,MISSISSIPPI GULF COAST ALLIANCE ECONOMIC DEVELOPMENT INC,% MELISSA MOREL,PO BOX 1341,GULFPORT,MS,39502-1341,0000,06,3,2000,200502,2,00,000000000,1,01,201709,4,4,01,0,09,167470,120668,120668,S30,
043725572,MISSISSIPPI INDUSTRIAL HERITAGE MUSEUM INC,% GREGORY W HATCHER,PO BOX 5031,MERIDIAN,MS,39302-5031,0000,03,3,1000,200303,1,16,000000000,1,01,201612,5,4,01,0,12,874902,115814,113873,A54,
043737853,AMERICAN FEDERATION OF TEACHERS,% PRESIDENT,PO BOX 2659,JACKSON,MS,39207-2659,0787,05,9,3000,196711,2,00,263264279,5,01,201606,3,5,01,0,06,80276,565393,565393,,4402 JACKSON
043755623,CHRISTIAN METHODIST EPISCOPAL CHURCH,,2473 WALHILL RD,COLDWATER,MS,38618-5683,8511,03,9,7000,198009,1,10,001002000,5,01,,0,0,06,0,12,,,,,ROBERTS CHAPEL CME
043773726,SERVICE TO MANKIND -STM- FOUNDATION INC,% ADRIAN MOSLEY,PO BOX 3203,MERIDIAN,MS,39303-3203,0000,03,3,2000,200403,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,OMICRON BETA OMEGA CHAPTER
043789968,PRAISE IN THE PARK INC,% JAY DAVIS,PO BOX 1689,LUCEDALE,MS,39452-1689,0000,03,3,1000,200409,1,15,000000000,1,01,201612,3,3,01,0,12,61746,79216,79216,A68,
043796263,NEWTON HISTORICAL CULTURAL COMMISSION INC,% DOROTHY MAY TURNAGE,110 PINEWOOD DR,NEWTON,MS,39345-2922,0000,03,3,1200,200501,1,15,000000000,1,01,201706,5,3,01,0,06,957040,77384,75424,A80,
043812075,TRUE VINE MISSIONARY BAPTIST CHURCH,% V J MOORE,PO BOX 4644,GREENVILLE,MS,38704-4644,0000,03,3,7000,200702,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043813720,MOUNT CALVARY MBC N P,% MOUNT CALVARY BAPTIST CHURCH,600 11TH AVE,MERIDIAN,MS,39301-4401,0000,03,3,7100,200506,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043821853,COMMUNITY CARE OUTREACH,% 465 CHRISTIAN UNION RD,PO BOX 617,SUMRALL,MS,39482-0617,0000,03,3,2000,200610,1,15,000000000,1,01,201605,0,0,02,0,05,0,0,0,O50,
043837630,DESOTO COUNTY MASTER GARDENERS ASSO,% BETTIE J PRUITT,3260 HWY 51 S,HERNANDO,MS,38632-2728,0000,03,3,2000,200605,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,C42,
043839548,SOUNDS OF HOPE MINISTRIES INC,% HOPE EVANS,8927 SHELLFLOWER DR,SOUTHAVEN,MS,38671-5375,0000,03,3,1270,201706,1,04,000000000,1,01,,0,0,00,1,12,,,,P01,
043844543,SOCIETY OF WOMEN ENGINEERS,% US ARMY CORPS OF ENGINEERS VICKSB,4220 JOHNSON LINE RD,BOLTON,MS,39041-9045,9225,03,9,1000,199209,1,15,040000000,5,01,201706,0,0,02,0,06,0,0,0,P20,MISSISSIPPI RIVER CITY