PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
042515,01-APR-13,31-MAR-14,As Submitted,1,,1,,2,,,,3,,,1,,1,2,,3,,1,
042551,01-APR-13,31-MAR-14,As Submitted,1,,1,,1,,,,1,,,1,,1,2,,1,,1,
102629,01-JAN-13,31-JAN-14,As Submitted,,,1.96,,.03,,,,4.48,,.34,,.28,,1.79,,1.2,,.6,
112518,01-MAR-13,28-FEB-14,As Submitted,.5,,6.7,,8.98,,,,4.03,,.83,,.18,,1,,,,,
232597,01-APR-13,31-MAR-14,As Submitted,,.1,,3,,,,,,2,,.1,,.1,,,,,,
282510,01-SEP-13,28-FEB-14,As Submitted,,,3.25,,,,,,.72,,.55,,.5,,.61,,.09,.1,.47,
312601,01-JAN-13,04-JAN-14,As Submitted,3,,5,,,,,,10,,1,,1,,2,,3,,,
392546,01-JAN-14,30-APR-14,As Submitted,,,3.45,,,,,,7.7,,.77,,.27,,.09,,.98,,.84,
442706,01-JAN-13,31-JAN-14,As Submitted,,,5,,6,,,,4,,1,,,,1,,2,,,
