EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010674605,IGLESIA FUENTE DE AGUA VIVA ORLANDO FL INC,% RODOLFO O FONT,PO BOX 3869,CAROLINA,PR,00984-3869,0000,03,3,7000,201611,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010709908,HOGARES AMPARO INC,% CARMEN M CRUZ RIVERA,800 HIOODROMO ST STE 105,SAN JUAN,PR,00909-0000,0000,03,3,1000,200407,1,04,000000000,1,01,201506,2,2,00,1,06,20470,20509,,P43,
020533102,PATHSTONE CORPORATION,,VILLA NEVAREZ CALLE 5 STE 1122,SAN JUAN,PR,00927-0000,9113,03,9,1000,198209,1,15,994566560,1,01,,0,0,01,0,09,,,,,PARQUE PLATINO INC
043700254,IGLESIA EVANGELICA MISIONERA FUERZA AGAPE,% ROBERT RANSOM,PO BOX 580,SAN ANTONIO,PR,00690-0580,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
060602997,TITI MILLIE DAY CARE INC,,PO BOX 1347,GUANICA,PR,00653-1347,0000,03,3,1000,200206,1,15,000000000,1,01,201709,4,4,01,0,09,107498,324282,324282,P33,
113503195,SAAC CORP,% SIGFREDO AQUADO DE LA CRUZ,1357 AVE ASHFORD PMB 379,SAN JUAN,PR,00907-1400,0000,03,3,1000,200504,1,15,000000000,1,01,201712,1,0,02,0,12,1,0,0,L20,
208779803,TIZIANO PROJECT,% CHODOROW & CHODOROW,58 CALLE SAN JUSTO,SAN JUAN,PR,00901-1405,0000,03,3,1000,200808,1,15,000000000,1,01,201803,0,0,02,0,03,0,0,0,A33,
223275938,PADMASAMBHAVA BUDDHIST CENTER OF PUERTO RICO,% NESTOR KUILAN,1453 ALFONSO AVE,ALTAMIRA RIO PIEDROS,PR,00921-0000,9243,03,9,7000,199209,1,10,001029123,5,01,,0,0,06,0,12,,,,,
223480547,IGLESIA PENTECOSTAL VIDA Y VERDAD DE LAS ASAMBLEAS DE DIOS,% BARBARA NIEVES,PO BOX 2877,GUAYAMA,PR,00785-2877,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
237034732,FAMILIES PLANNING ASSOCIATION OF PUERTO RICO,,PO BOX 192379,SAN JUAN,PR,00919-2379,0000,03,3,1200,195709,1,15,602059000,5,01,201712,6,6,01,0,12,4334208,2834561,2834561,,
237050819,ARNOLD AIR SOCIETY-SILVER WINGS,% UNIV OF PUERTO RICO MAYAGUEZ,BOX 5171 BAMBU STREET,MAYAGUEZ,PR,00681-0000,1224,04,9,3000,197001,2,00,059000000,5,01,201805,0,0,02,0,05,0,0,0,,756 AFROTC DET
237057588,TAU BETA PI ASSOCIATION INC,% JOSUAN H SANCHEZ,PO BOX 9000,MAYAGUEZ,PR,00681-9000,0782,07,9,1000,197003,2,00,059319000,5,01,201805,0,0,02,0,05,0,0,0,,PUERTO RICO ALPHA CHAPTER
237060470,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% ROSA C RODRIGUEZ,235 FEDERICO COSTA STREET,SAN JUAN,PR,00918-1341,0194,05,9,3000,194010,2,00,263264279,5,01,201512,0,0,02,0,12,0,0,0,,2837 AFGE-HUD LOCAL
237063049,NATIONAL TREASURY EMPLOYEES UNION,% HIRAM GONZALEZ,PO BOX 37297,SAN JUAN,PR,00937-0297,0878,05,9,3000,194508,2,00,263264480,5,01,201709,0,0,02,0,09,0,0,0,,188 NTEU CHAPTER
237071078,ALPHA PHI OMEGA,% UNIVERSITY OF PUERTO RICO MAYAGUE,PO BOX 643,LAS MARIAS,PR,00670-0643,1113,03,9,1000,196606,1,16,036000000,5,01,201712,0,0,02,0,12,0,0,0,P20,UPSILON MU CHAPTER
237094624,UNITED STEELWORKERS,% VICTOR TIRADO,PO BOX 363845,SAN JUAN,PR,00936-3845,0260,05,9,3000,197107,2,00,263264279,5,01,201612,0,0,02,0,12,0,0,0,,07797 LOCAL
237116709,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% CARMEN CARDONA /CLUB DE LEONES,DD16 CALLE E,LUQUILLO,PR,00773-2629,0239,04,9,3000,197104,2,00,279319000,5,01,201706,0,0,02,0,06,0,0,0,,14470 LUQUILLO LIONS CLUB
237116743,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% CECILIA DELGADO-MOR,CALLE 37 SE STE 784,SAN JUAN,PR,00915-2401,0239,04,9,3000,197104,2,00,279319000,5,01,201506,1,1,02,0,06,517,1225,1225,,14431 SANTURCE LIONS CLUB
237128019,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,% JOSE MARRERO NIEVES,PO BOX 2302,ARECIBO,PR,00613-2302,0239,04,9,3000,197109,2,00,279319000,5,01,201706,0,0,02,0,06,0,0,0,,14377 ARECIBO CAPITAN CORREA
237157589,FUTURE BUSINESS LEADERS OF AMERICA PHI BETA LAMBDA INC,% JOSE R JIMENEZ-HERNANDEZ,URB VILLA ASTURIAS 24-8 C 35,CAROLINA,PR,00983-0000,2205,03,9,2000,197110,1,16,059200205,5,01,201706,0,0,02,0,06,0,0,0,,PUERTO RICO CHAPTER
237176806,UNITED STEELWORKERS,% MIGUEL ROSADO,PO BOX 6828,BAYAMON,PR,00960-5828,0260,05,9,3000,194012,2,00,263059269,5,01,201712,4,4,01,0,12,175985,124054,124054,,06135 LOCAL
237247277,SOUTHEASTERN MENNONITE CONFERENCE INC,,HC 1 BOX 3321,FLORIDA,PR,00650-9506,0000,03,3,7000,197308,1,10,001000000,1,01,,0,0,06,0,06,,,,,
237254943,ROME FESTIVAL ORCHESTRA LTD,,PO BOX 1181,LUQUILLO,PR,00773-1181,0000,03,3,2100,197303,1,11,030000000,1,01,201612,5,3,01,0,12,539529,72280,72280,A68Z,
237259899,INTEGRAL DE LOIZA CONCILIODE SALUD,,PO BOX 509,LOIZA,PR,00772-0509,0000,03,3,1000,197312,1,15,998000000,1,01,201606,8,8,01,0,12,30423323,22770882,22770882,,
237282006,DISABLED AMERICAN VETERANS,% LUZ A BERRIOS,PO BOX 5336,CAGUAS,PR,00726-5336,0557,04,9,3000,194206,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,,5 CAQUAS
237282007,DISABLED AMERICAN VETERANS,% ANDY MORALES,HC 02 BOX 28522,CABO ROJO,PR,00623-0000,0557,04,9,3000,194206,1,00,908279265,5,01,201806,0,0,02,0,06,0,0,0,,6 MAYAGUEZ
237282008,DISABLED AMERICAN VETERANS,% JUAN LOZANO-NIEVES,HC 1 BOX 4105,NAGUABO,PR,00718-9751,0557,04,9,3000,194206,1,00,908279265,5,01,201806,0,0,02,0,06,0,0,0,,7 FAJARDO
237282012,DISABLED AMERICAN VETERANS,% JOSE L BABILONIA-HESS,PO BOX 973,ARECIBO,PR,00613-0973,0557,04,9,3000,194206,1,00,264927160,2,01,201806,0,0,02,0,06,0,0,0,W24,11 SGT A BERMUDEZ
237283277,CARIBBEAN CHRISTIAN CRUSADE INC,% DIANA MUNOZ,18 CALLE SOLIMAR,MAYAGUEZ,PR,00680-8300,0000,03,3,1230,197305,1,16,029059000,1,01,201612,0,0,02,0,12,0,0,0,,
237320915,UNITED STEELWORKERS,% DORALIS VAZQUEZ,PO BOX 6686,PONCE,PR,00733-0000,0260,05,9,3000,194012,2,00,263264279,5,01,201712,0,0,02,0,12,0,0,0,,08198 LOCAL
237322865,ALPHA PI MU ASSOCIATION,% MAYRA MENDEZ,CALL BOX 9000,MAYAGUEZ,PR,00680-0000,1085,03,9,2000,199401,2,16,036000000,5,01,201712,0,0,02,0,12,0,0,0,,PUERTO RICO CHAPTER
237352551,DISABLED AMERICAN VETERANS,% JIMMIE VELEZ,PO BOX 363604,SAN JUAN,PR,00936-3604,0557,04,9,3000,194206,1,00,264927160,5,01,201806,4,3,01,0,06,194356,66642,66642,,DEPT OF PUERTO RICO
237360501,HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA,% MRS MARCELLE LEVY SHUB,1977-D FIDALGO DIAZ ST CALDAS F,RIO PIEDRAS,PR,00926-0000,0636,03,9,1000,194308,1,15,059000000,5,01,,0,0,01,0,12,,,,,18-608-000 90000314 PUERTO RICO
237409172,CARIBBEAN UNIVERSITY,,PO BOX 493,BAYAMON,PR,00960-0493,0000,03,3,2000,197411,1,11,030059149,1,01,201706,8,8,01,0,06,48798850,20428827,20428827,,
237429707,DISABLED AMERICAN VETERANS,% PEDRO ALBERTO SANCHEZ JR,50 CALLE ALBERTO RICCI,PATILLAS,PR,00723-2821,0557,04,9,3000,194206,1,00,908279265,5,01,201606,0,0,02,0,06,0,0,0,W30,13 PFC I S PLAUD
237442980,ISRAEL RODRIGUEZ EVANGELISTIC ASSOCIATION INC,,PO BOX 41142,SANTURCE,PR,00940-1142,0000,03,3,7000,197503,1,10,001000000,1,02,,0,0,06,0,12,,,,,
237457205,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% RICARDO RODRIGUEZ,PO BOX 583,FLORIDA,PR,00650-0583,0194,05,9,3000,194010,2,00,263264265,5,01,201712,0,0,02,0,12,0,0,0,,3408 AFGE-USDA LOCAL
237576728,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION,,PO BOX 2638,GUAYAMA,PR,00785-2638,0095,10,9,1000,197210,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF CAYEY
237576729,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% CARLOS R RIOS-HERNANDEZ,PO BOX 1034,FAJARDO,PR,00738-1034,0095,10,9,1000,197210,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF HUMACAO
237576731,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% ANTONIO SOTO S,PO BOX 427 PMB 286,MAYAGUEZ,PR,00681-0427,0095,10,9,1000,197210,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF MAYAGUEZ
237576732,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA,% BENILDA VELEZ VELEZ,PO BOX 545,YAUCO,PR,00698-0545,0095,10,9,1000,197210,1,00,030059902,5,01,201412,1,1,02,0,12,7792,4596,4596,,VALLEY OF PONCE
237576733,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% JOSE J GARCIA-VAZQUEZ,PO BOX 362095,SAN JUAN,PR,00936-2095,0095,10,9,1000,197210,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF SAN JUAN
237576739,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA,% JUAN A PARDO-MORAN,PO BOX 141329,ARECIBO,PR,00614-1329,0095,10,9,1000,194009,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF ARECIBO
237576740,ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION,,200 CALLE DEL SOL A3,SAN JUAN,PR,00901-0000,0095,10,9,1000,197210,1,00,030059902,5,01,,0,0,02,0,12,,,,,VALLEY OF CAGUAS
251687912,UNITED STEELWORKERS,% JORGE NIEVES,EL MONTE SUR APT B914,HATO REY,PR,00918-0000,0260,05,9,3000,000000,0,00,000000000,0,01,201712,0,0,02,0,12,0,0,0,,09314 LOCAL
260032593,IGLESIA CRISTIANA CASA DE ORACION Y ADORACION,% LUGO BARRIOS LEIDA,CALLE FRANCISCO MARIANO QUINONEZ,SAN GERMAN,PR,00683-0000,0000,03,3,7000,200305,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
264670580,ALLIANCE OF DIVINE LOVE INC,% REV ROSA I LOPEZ DEL VALLE,HC 3 BOX 36652,CAGUAS,PR,00725-9729,3054,03,9,7000,197702,1,10,001000000,5,01,,0,0,06,0,12,,,,,1283 CHAPEL
264751198,CASTANER DIGITAL INC,% RICHARD GROFF,PO BOX 4,CASTANER,PR,00631-0004,0000,03,3,1200,201206,1,15,000000000,1,01,201804,0,0,02,0,04,0,0,0,A80,
273792922,GUARDIAN ANGEL ANIMAL SHELTER HOME FOR THE UNWANTED,,PO BOX 1725,LARES,PR,00669-1725,0000,03,3,1000,201410,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
274533508,YWJ ENTERPRISES,% JUAN M BORGE,URB PASEO SOL Y MAR 623 CALLE PERLA,JUANA DIAZ,PR,00795-0000,0000,03,3,7000,201501,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
300154886,SUENOS DORADOS DEL ENVEJECIENTE INC,% ANNIE MARTIN,PO BOX 376,BAJADERO,PR,00616-0376,0000,03,3,1000,200307,1,04,000000000,1,01,201612,1,0,00,3,12,1,0,0,L21,
300951043,HONOR SOCIETY OF PHI KAPPA PHI,% MARIA MUNIZ-GARCIA,2250 BLVD LUIS A FERRE AGUAYO STE B,PONCE,PR,00717-0000,3488,03,9,1000,199901,1,16,000000000,1,01,201806,0,0,02,0,06,0,0,0,B83,336 PONTIFICAL CATHOLIC UNIV OF PR
310922542,DISABLED AMERICAN VETERANS,% CARLOS A SALAMANCA NIEVES,PO BOX 2435,ISABELA,PR,00662-9435,0557,04,9,3000,194206,1,00,908279265,5,01,201806,0,0,02,0,06,0,0,0,W30,21 SSGT C VELAZQUEZ
311129090,DISABLED AMERICAN VETERANS,% FRANKLIN MARTINEZ,ST 250 NO 1711 URB LAS LOMAS,SAN JUAN,PR,00923-0000,0557,04,9,3000,194602,1,00,908279265,5,01,201606,0,0,02,0,12,0,0,0,,1 CHAPTER SAN JUAN
311178910,AMERICAN SOCIETY OF AGRICULTURAL ENGINEERS,% MEGH GOYAL,PO BOX 527,ANASCO,PR,00610-0527,5081,03,9,1000,198606,1,15,059000000,1,01,201712,0,0,02,0,12,0,0,0,,PUERTO RICO SECTION
311390717,IGLESIA MISIONERA DISTRITO DE PUERTO RICO INC,,PO BOX 833,CEIBA,PR,00735-0833,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,01,0,12,,,,,
311390720,PRIMERA IEM DE ARECIBO,,9A CALLE 2,ARECIBO,PR,00612-4279,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311392381,IEM AL AMPARO DE LA ROCA,,HC 3 BOX 7935,LAS PIEDRAS,PR,00771-9348,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311425199,CASA DE RESTAURACION LA NUEVA JERUSALEN,,HC 2 BOX 22651,AGUADILLA,PR,00603-9630,2046,03,9,7000,196911,0,10,001000000,5,01,,0,0,06,0,12,,,,,
311483363,CENTRO DE DISCIPULADO MUNDIAL,,PO BOX 8758,HUMACAO,PR,00792-8758,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311624711,IGLESIA EVAN MIS FE Y OBRA,,PO BOX 9458,ARECIBO,PR,00613-9458,2046,03,9,7000,196911,1,10,001000000,5,01,,0,0,06,0,12,,,,,
311775402,EL CENTRO ISLAMICO EN PUERTO RICO,% TAWFIG ABUOSBA,PO BOX 25309,SAN JUAN,PR,00928-5309,0000,03,3,7000,200111,1,10,000000000,1,01,,0,0,06,0,12,,,,X40,
320406651,TIERRA STUDIO CORP,% ARIEL FIGUEROA,50 CALLE DE SAN JUSTO,SAN JUAN,PR,00901-1405,0000,03,3,1000,201611,1,15,000000000,1,01,,0,0,02,0,12,,,,A20,
363760877,MESSIANIC CHURCH FOR DIVINE LAW AND CHRISTIAN SCIENCE INC,,PO BOX 19887,SAN JUAN,PR,00910-1887,0000,03,3,7000,199105,1,10,001000000,1,01,,0,0,06,0,12,,,,,
363986500,ROTARY INTERNATIONAL,% EL ISLA VERDE-CAROLINA,3885,CAROLINA,PR,00984-0000,0573,04,9,3000,194209,2,00,319000000,5,01,201606,0,0,02,0,06,0,0,0,,ROTARY OF EL ISLA VERDE CAROLINE PR
412028975,AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES,% ANA T ARCE,131 CALLE ALELI,CAMUY,PR,00627-9547,0194,05,9,3000,194010,2,00,263269265,5,01,201712,3,2,02,0,12,93674,15673,15673,,0055 AFGE USDA LOCAL
421628144,CARAS OF THE AMERICAS,% PATTI SEMENIETTA,PO BOX 433,CATANO,PR,00963-0433,0000,03,3,2100,200703,1,15,000000000,1,01,201706,4,4,01,0,06,118990,203736,203736,Q20,CARA
463783185,ROBINSON CHIRINOS FOUNDATION,% ROBINSON CHIRINOS,PO BOX 801469,COTO LAUREL,PR,00780-1469,0000,03,3,1000,201405,1,15,000000000,1,01,201712,1,4,01,0,12,1,216725,216725,O50,
464344452,NVUM INC,% ADRIAN H GARCIA LLC,PO BOX 576,CAMUY,PR,00627-0576,0000,04,3,1000,201408,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,W30,NVUM SERVICES CO
465052397,ADVANCED LEADERSHIP FOUNDATION INC,% JORGE BROWN,200 CALLE DEL SANTO CRISTO,SAN JUAN,PR,00901-1537,0000,03,3,1000,201501,1,15,000000000,1,01,201712,6,6,01,0,12,1268514,3623407,3623407,W70,
475225164,HARIMAU CONSERVATION INC,% JOAQUIN ALONSO,76 CALLE KINGS CT APT 701,SAN JUAN,PR,00911-1652,0000,03,3,4000,201609,1,15,000000000,1,01,201712,2,3,02,0,12,22547,41643,41643,D20,
475296245,PUERTO RICO ECONOMIC RECOVERY INITIATIVE,% LAW OFFICES JUAN MASINI-SOLER,G-14 CALLE ONEILL NO B,SAN JUAN,PR,00918-2301,0000,03,3,1000,201601,1,15,000000000,1,01,201712,1,4,01,0,12,4469,225503,225503,Q01,
521784480,CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE,% MARVIN B DURNING,PO BOX 366756,SAN JUAN,PR,00936-6756,0000,03,3,1000,199211,1,15,351000000,1,01,201712,3,0,02,0,12,37187,0,0,C320,
521808636,MIRANDA FOUNDATION,,PO BOX 6601,SAN JUAN,PR,00914-6601,0000,03,3,1000,199304,1,04,602000000,1,01,201709,4,4,00,1,09,495202,230230,,,
521860470,HISPANIC EDUCATIONAL TECHNOLOGY SERVICES INC,% YUBELKYS MONTALVO,PO BOX 21345,SAN JUAN,PR,00927-0000,0000,03,3,1200,199404,1,15,994059000,1,01,201706,3,4,01,0,06,89749,222145,222145,B99,
562331353,PUERTO RICO AFFILIATE OF THE SUSAN G KOMEN BREAST CANCER FOUNDATION I,% MARIA A BENITEZ,PO BOX 193557,SAN JUAN,PR,00919-3557,0000,03,3,2000,200705,1,15,000000000,1,01,201712,6,4,01,0,12,1571724,179838,179838,G32,
611417308,SOCIEDAD AMBIENTE MARINO INC,% SAMUEL SULEIMAN,PO BOX 22158,SANJUAN,PR,00931-2158,0000,03,3,1000,201305,1,15,000000000,1,01,201712,4,4,01,0,12,279711,445671,445671,B80,
611733844,ALPHA PHI OMEGA,% INTRMRCN UNV OF PRTO RICO SAN GER,PO BOX 5100,SAN GERMAN,PR,00683-9801,1113,03,9,1000,196606,1,16,036000000,5,01,201712,0,0,02,0,12,0,0,0,,PSI ETA CHAPTER
650225746,RELIGIOUS OF THE APOSTOLATE OF FLORIDA INC,,PO BOX 8300,PONCE,PR,00732-8300,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
660056721,AMERICAN LEGION,% HARRY E TROCHE,HC 1 BOX 1151,BOQUERON,PR,00622-9796,0925,19,9,1000,194603,2,00,907908000,5,01,201712,0,0,02,0,12,0,0,0,W30,0154 LUIS HERNANDEZ RODRIGUEZ
660176861,BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA,,PO BOX 191982,SAN JUAN,PR,00919-1982,1156,08,9,1000,197210,1,00,279265000,5,01,,0,0,00,0,03,,,,,0972 SAN JUAN
660177776,INTER AMERICAN UNIVERSITY OF PUERTO RICO,,PO BOX 363255,SAN JUAN,PR,00936-3255,0000,03,3,2700,194307,1,11,030000000,1,01,201706,9,9,01,0,06,566969429,268879574,268879574,B430,
660177824,PRESBYTERIAN COMMUNITY HOSPITAL INC,,PO BOX 9020032,SAN JUAN,PR,00902-0032,0000,03,3,1000,194905,1,12,059179150,1,01,201706,9,9,01,0,06,52764476,66572979,66300937,,
660178704,SOCIEDAD ESPANOLA DE AUXILIO MUTUO Y BENEFICENCIA DE PUERTO RICO,,PO BOX 191227,SAN JUAN,PR,00919-1227,0000,03,1,1000,198106,1,12,150000000,1,01,201709,9,8,01,0,09,191568637,39054862,39054862,E220,
660182607,ASOCIACION DE IND DE PUERTO RICO OR PUERTO RICO MANUFTRS ASSOCIATION,,PO BOX 195477,SAN JUAN,PR,00919-5477,0000,06,3,2000,198711,2,00,200000000,1,01,201706,6,6,01,0,06,4188680,3834809,3834809,,
660183310,HOSPITAL DAMAS INC,,2213 PONCE BY PASS,PONCE,PR,00717-0000,0928,03,9,1000,199701,0,10,000000000,1,01,,0,0,06,0,12,,,,,
660188854,ASOCIACION CRISTIANA DE MUJERES JOVENES DE PUERTO RICO YWCA,,905 AVE PONCE DE LEON,SAN JUAN,PR,00907-3329,0000,03,3,1000,201502,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,P27,
660189899,CENTRO UNIDO DE DETALLISTAS,,PO BOX 190127,SAN JUAN,PR,00919-0127,0000,06,3,3000,201708,2,00,000000000,1,01,201712,6,6,01,0,12,3531896,1991640,1991640,S40,
660190492,CAMARA DE COMERCIO DE PONCE Y SUR DE PUERTO RICO,,PO BOX 7455,PONCE,PR,00732-7455,0000,06,3,3000,200709,2,00,000000000,1,01,201706,4,4,01,0,06,300209,306275,306275,S41,
660190784,THE YOUNG MENS CHRISTIAN ASSOCIATION OF SAN JUAN,,PO BOX 360590,SAN JUAN,PR,00936-0590,0000,03,3,2000,201809,1,15,324029349,1,01,201612,7,6,01,0,12,5020320,2348679,2348679,N30,
660191287,LIGA BEISBOL PROFESIONAL DE P R,,PO BOX 191852,SAN JUAN,PR,00919-1852,0000,06,3,2000,201604,2,00,000000000,1,01,,0,0,01,0,09,,,,N63,
660191840,ASOCIACION PUERTORRIQUENA DEL,,PO BOX 195247,SAN JUAN,PR,00919-5247,0000,03,3,1000,200906,1,15,000000000,1,01,201706,3,4,01,0,06,77719,131208,131208,G45,PULMON
660191841,PUERTO RICO CANCER AND HEALTH FOUNDATION INC,% HOSPITAL ONCOLOGICO ANDRES GRILLA,PO BOX 336780,PONCE,PR,00733-6780,0000,03,3,1000,200005,1,12,000000000,1,01,201706,4,4,01,0,06,390197,136160,136160,E24,
660191857,COLEGIO PONCENO INC,,1900 CARR 14,COTO LAUREL,PR,00780-2147,0928,03,9,7100,194603,1,11,000000000,5,01,,7,6,13,0,12,,,,,
660191935,CASA DE NINOS MANUEL FERNANDEZ JUNCOS INC,,PO BOX 9020163,SAN JUAN,PR,00902-0163,0000,03,3,1000,199106,1,15,326000000,1,01,201706,6,6,01,0,12,2392983,1206156,1206156,,
660191965,PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO,% THE ORGANIZATION,2250 BLVD LUIS A FERRE AGUAYO,PONCE,PR,00717-0000,0928,03,9,1200,194603,1,11,000000000,5,01,201706,9,9,01,0,06,125106635,92064983,72363338,B430,
660192508,SEMINARIO EVANGEICO DE PR,,776 AVE PONCE DE LEON,SAN JUAN,PR,00925-2207,0000,03,3,7000,199110,1,11,000000000,1,01,,0,0,13,0,05,,,,,
660194640,ASOCIACION MEDICA DE PUERTO RICO,,PO BOX 9387,SAN JUAN,PR,00908-0387,0000,03,3,1000,201409,1,15,000000000,1,01,201511,4,4,01,0,11,187528,283465,283465,E19,
660196040,INSTITUTO PSICOPEDAGOGICO DE PUERTO RICO,% AIXA RIVERA ACCOUNTANT,PO BOX 363744,SAN JUAN,PR,00936-3744,0000,03,3,1000,200103,1,16,000000000,1,01,201706,6,6,01,0,06,2296189,4766395,4766395,F33,
660197812,COLEGIO DE INGENIEROS Y AGRIMENSORES DE PR,,PO BOX 363845,SAN JUAN,PR,00936-3845,0000,06,3,2000,194505,0,00,000000000,1,01,201708,8,6,01,0,08,12152845,3569413,3569413,,
660197834,IGLESIA EPISCOPAL PUERTORRIQUENA INC,,PO BOX 902,SAINT JUST,PR,00978-0902,0000,03,3,7000,199902,1,10,000000000,1,01,,0,0,06,0,12,,,,,
660197896,COLEGIO SAN JOSE MARIANIST CORP,% FRANCISCO T GONZALEZ SM MD,PO BOX 21300,SAN JUAN,PR,00928-1300,0000,03,3,2000,201008,1,11,000000000,1,01,201806,8,7,01,0,06,14005014,6407605,6407605,B25,
660199364,SAINT JOHNS SCHOOL,,1454 AVE ASHFORD,SAN JUAN,PR,00907-1542,0000,03,3,2000,196309,1,11,046030000,5,01,201706,8,8,01,0,06,26876800,12631790,12428523,B20Z,
660200470,CARIBE GIRL SCOUTS COUNCIL INC,,500 CALLE ELISA COLBERG,SAN JUAN,PR,00907-2607,0000,03,3,1200,199405,1,15,320000000,1,01,201706,6,6,01,0,06,2016708,1749287,1222790,O420,
660201206,SISTEMA UNIVERSITARIO ANA G MENDEZ,,PO BOX 21345,SAN JUAN,PR,00928-1345,0000,03,3,1200,198102,1,11,046030000,1,01,201707,9,9,01,0,07,378492078,382103814,322837120,B430,
660201809,BOY SCOUTS OF AMERICA,,AVE ESMERALDO 405SUITE 120 PMB 661,GUAYNABO,PR,00969-0000,1761,03,9,1200,196511,1,15,059328908,5,01,,0,0,01,0,12,,,,,661 PUERTO RICO COUNCIL
660202913,HOGAR DE NINAS DE CUPEY INC,% BPPR,PO BOX 362708,SAN JUAN,PR,00936-2708,0000,03,3,1000,200001,1,15,000000000,1,01,201806,4,1,02,0,12,200045,3187,3187,P430,
660204707,SOCIEDAD PRO HOSPITAL DEL NINO,,PO BOX 2124,SAN JUAN,PR,00922-2124,0000,03,3,1000,192404,1,15,150000000,1,01,201706,7,7,01,0,06,5194037,7218861,7218861,,
660204776,BELLA VISTA HOSPITAL INC,,CARR 349 KM 2 7 CERRO LAS MESAS,MAYAGUEZ,PR,00680-0000,0000,03,3,7000,199601,1,12,150000000,1,01,,0,0,13,0,12,,,,E20Z,
660204831,YMCA OF PONCE INC PONCE,,7843 CALLE NAZARET,PONCE,PR,00717-1005,0000,03,3,1700,201806,1,15,324029349,1,01,201712,5,5,01,0,12,821149,783868,773377,,
660205634,LIGA PUERTORRIQUENA CONTRA EL CANCE,%,CENTRO MEDICO,RIO PIEDRAS,PR,00927-0000,0000,03,3,1000,200410,1,12,000000000,1,01,201806,0,0,02,0,06,0,0,0,E22,
660206444,COOPERATIVE DE AHORRO Y CREDITO DE LARE,,PO BOX 362,LARES,PR,00669-0362,0000,14,3,1000,199102,2,00,251000000,1,01,201712,9,7,01,0,12,147537713,8711472,8711472,,DE LARE
660207156,UNIVERSIDAD DEL SAGRADO CORAZON INC,,PO BOX 12383,SAN JUAN,PR,00914-8505,0000,03,3,2000,196906,1,11,046030000,1,01,,0,0,14,0,06,,,,,
660207947,SOCIEDAD DE EDUCACION Y REHABILITACION SER DE P R,,PO BOX 364189,SAN JUAN,PR,00936-4189,0000,03,3,1200,200206,1,15,000000000,1,01,201708,7,7,01,0,08,6067459,5189177,5189177,E50,
660208675,COLEGIO HOGAR ANGELES CUSTODIOS INC,,13 CALLE SICILIA,SAN JUAN,PR,00923-1773,0000,03,3,2000,201505,1,11,000000000,1,01,201605,5,5,01,0,05,630150,985101,985101,B20,
660212966,COLEGIO SAN IGNACIO DE LOYOLA,,1940 CALLE SAUCO,SAN JUAN,PR,00927-6718,0928,03,9,7000,194603,1,10,031150120,5,01,,0,0,06,0,07,,,,,
660214426,COLEGIO SAGRADO CORAZON DE JESUS,,PO BOX 331510,PONCE,PR,00733-1510,0928,03,9,1700,194603,1,10,000000000,5,01,,6,6,06,0,12,,,,,
660214491,COOPERATIVA DE AHORRO Y CREDITO DE ISABELA,% PLAZA COOPERATIVA BUILDING,PO BOX 552,ISABELA,PR,00662-0552,0000,14,3,1000,198602,2,00,250000000,1,01,201712,9,8,01,0,12,309482696,13404081,13404081,,
660215050,INSTITUTO DEL HOGAR CELIA Y HARRIS BUNKER INC,,PO BOX 20155,SAN JUAN,PR,00928-0155,0000,03,3,1000,199802,1,15,166000000,1,01,201706,4,4,01,0,06,132319,198562,195762,P40Z,
660215656,UNITE HERE,% JASON RIVERA,PO BOX 13037,SAN JUAN,PR,00908-3037,8177,05,9,3000,199802,2,00,263261000,1,01,201712,3,6,01,0,12,95829,1162423,1162423,,610 GWU LOCAL DE PUERTO RICO
660216949,COLEGIO DE LA INMACULADA CONCEPCION,,1711 AVE PONCE DE LEON,SAN JUAN,PR,00909-1985,0000,03,3,2000,201611,1,11,000000000,1,01,201712,2,5,01,0,12,15821,506540,506540,B20,
660217489,COOPERATIVE AHORRO Y CREDITO DE AGUADILLA,% AVENIDA SAN CARLOS,PO BOX 541,AGUADILLA,PR,00605-0541,0000,14,3,1000,198712,2,00,250000000,1,01,201612,9,7,01,0,12,119859882,5369622,5369622,,
660217490,COOPERATIVA DE AHORRO Y CREDITO DE AGUADA,,PO BOX 543,AGUADA,PR,00602-0543,0000,14,3,2000,198604,2,00,251000000,1,01,201712,9,8,01,0,12,217962985,12078093,10144709,,
660219031,FUNDACION MODESTO GOTAY PRO NINOS MENTALMENTE IMPEDIDOS INC,,PO BOX 665,TRUJILLO ALTO,PR,00977-0665,0000,03,3,1000,199902,1,15,031000000,1,01,201706,6,6,01,0,06,3190897,2633895,2633895,,
660219584,COOPERATIVA DE AHORRO Y CREDITO CAMUY,,300 AVENIDA BALTAZAR JIMENEZ MENDEZ,CAMUY,PR,00627-0000,0000,14,3,1000,198607,2,00,250000000,1,01,201712,9,8,01,0,12,190304039,10666741,10666741,,
660219758,MENNONITE GENERAL HOSPITAL INC,% THE ORGANIZATION,PO BOX 1379,AIBONITO,PR,00705-1379,0000,03,3,1000,197711,1,12,150000000,1,01,201703,9,9,01,0,03,289451296,202079036,202079036,E220,
660219759,WESLEYAN ACADEMY,% REV FERNANDO VAZQUEZ HEADMASTER,PO BOX 1489,GUAYNABO,PR,00970-1489,2079,03,9,7200,197005,2,10,601030000,5,01,,0,0,06,0,12,,,,,
660220429,COOPERATIVA AHORRO Y CREDITO DE MANITI,% MCKINLEY,PO BOX 30562,MANATI,PR,00674-8516,0000,14,3,1000,198607,2,00,251000000,1,01,201712,9,7,01,0,12,175107053,9845886,9845886,,
660223136,UNION CHURCH OF SAN JUAN,% ALAN T UDALL,2310 CALLE LAUREL PUNTA LAS MARIAS,SAN JUAN,PR,00913-0000,0000,03,3,7000,197008,1,10,001000000,1,01,,0,0,06,0,12,,,,,
660224450,COOPERATIVA DE AHORRO Y CREDITO SAN RAFAEL DE QUE,,COOPERATIVA DE AHORRO Y CREDITO SAN,QUEBRADILLAS,PR,00678-0000,0000,14,3,1000,198408,2,00,251000000,1,01,201712,9,7,01,0,12,178873972,9482671,9482671,,
660225823,CENTRO GERIATRICO SAN RAFAEL,% ASILO DE ANCIANOS,49 CALLE CERVANTES,ARECIBO,PR,00612-4558,0928,03,9,1200,194603,1,10,000000000,5,01,,0,0,06,0,12,,,,,
660226500,CARIBEAN SYNOD OF THE EVANGELICAL LUTHERAN CHURCH IN AMERICA,,425 RD 693 PMB 359 STE 1,DORADO,PR,00646-0000,9386,03,9,7000,198704,1,10,000000000,5,01,,0,0,06,0,12,,,,,