EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010552793,LATINAS UNIDAS POR UN NUEVO AMANECER,,100 E EUCLID AVE STE 153,DES MOINES,IA,50313-4534,0000,03,3,1000,200208,1,15,000000000,1,01,201706,4,5,01,0,06,140950,687539,686755,P43,L U N A
010555559,ECS MINISTRIES,% RICK VOLGARINO,PO BOX 1028,DUBUQUE,IA,52004-1028,0000,03,3,2700,200212,1,16,000000000,1,01,201706,6,5,01,0,06,2680740,909663,708763,X83,
010555950,IOWA PRESBYTERY,% REV LARRY DOUGHAN,605 10TH ST,GRUNDY CENTER,IA,50638-1247,8534,03,9,7000,197404,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010556920,WINTERSET GIRLS FASTPITCH INC,% JEFF OLSON,1500 W WASHINGTON ST,WINTERSET,IA,50273-1750,0000,03,3,1000,200205,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
010558146,CATHOLIC DAUGHTERS OF THE AMERICAS,,1412 FIR RD,PANAMA,IA,51562-6401,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,13,0,07,,,,,2498 COURT ST MARIA GORETTI
010579900,IOWA COMMERCIAL REAL ESTATE ASSOCIATION,% SUE CLARK,PO BOX 71334,CLIVE,IA,50325-0334,0000,06,3,2000,201312,2,00,000000000,1,01,201710,0,0,02,0,10,0,0,0,S46,
010582986,JOHNSTON GIRLS SOFTBALL ASSOCIATION,,PO BOX 322,JOHNSTON,IA,50131-0322,0000,03,3,2100,201408,1,16,000000000,1,01,201712,3,4,01,0,12,69678,109374,107778,N62,
010609199,HOPE ASSEMBLY OF GOD,,126 E HOWARD ST,COLFAX,IA,50054-1022,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010630418,PENN ELEMENTARY PTO,% JERRY TENER,230 N DUBUQUE ST,NORTH LIBERTY,IA,52317-9212,0000,03,3,1200,200312,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,B94,
010640821,MILTON HERITAGE SOCIETY INC,% JEAN BIRCHMIER,301 N MAIN ST,MILTON,IA,52570-9606,0000,03,3,1000,200306,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010660424,MONT PELIER FIRE DEPARTMENT,% JEFF PILGRIM,1961 ZACHARY AVE,MONTPELIER,IA,52759-8815,0000,03,3,1000,200209,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
010662313,QUEEN OF PEACE,% FR DAVID ANLOROSY,320 MULBERRY ST,WATERLOO,IA,50703-3508,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010680260,ASSOCIATION FOR COMPUTING MACHINERY,% ACM STUDENT CHAPTER,1501 MORNINGSIDE AVE,SIOUX CITY,IA,51106-1717,1931,03,9,2000,196805,0,16,000000000,5,01,,0,0,02,0,06,,,,,MORNINGSIDE COLLEGE
010701687,MEDIATION SERVICES OF EASTERN IOWA,% ANNIE TUCKER,509 KIRKWOOD AVE,IOWA CITY,IA,52240-4728,0000,03,3,1200,200210,1,15,000000000,1,01,201612,2,3,02,0,12,21218,43402,43402,P50,
010729137,HOME FREE MINISTRIES,% JERRY FAGERLAND,2324 GLACIER ST SW,CEDAR RAPIDS,IA,52404-6145,0000,03,3,7000,200210,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X99,
010729841,LOVE INC OF GREATER SHELDON,,PO BOX 213,SHELDON,IA,51201-0213,0000,03,3,1000,200210,1,16,000000000,1,01,201612,5,4,01,0,12,549184,131286,131286,P50,
010731041,GREAT RIVER REVELRY,% CHS VOCAL MUSIC DEPARTMENT,1120 N MAIN ST,DAVENPORT,IA,52803-5234,0000,03,3,1000,200310,1,15,000000000,1,01,201707,1,3,01,0,07,1821,87029,87029,A60,
010739397,IOWA CITY JUNIOR SERVICE LEAGUE,% MARCY STECKER,637 SCOTT PARK DR,IOWA CITY,IA,52245-5145,0000,03,3,1000,200312,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,T40,
010747768,FRIENDS OF LEE COUNTY HEALTH DEPARTMENT INC,% LEE COUNTY HEALTH DEPARTMENT,2218 AVENUE H,FORT MADISON,IA,52627-4036,0000,03,3,1000,200303,1,17,000000000,1,01,201706,3,1,02,0,06,99773,184,184,E127,
010750824,CROSSROADS COMMUNITY CHURCH OF SHELDON IOWA,% ARLYN ABRAMS,730 WESTERN AVE,SHELDON,IA,51201-1414,1729,03,9,7100,196504,1,10,059927602,5,01,,0,0,06,0,12,,,,,CROSSROADS COMMUNITY CHURCH
010753976,HARLEY OWNERS GROUP ROUTE 65 CHAPTER INC,% MANUELA KINTER,1300 S JEFFERSON WAY,INDIANOLA,IA,50125-3274,0000,07,3,1000,200809,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010762448,JOHNSON COUNTY DOG PARK ACTION COMMITTEE,% PATRICIA R PETERSON,PO BOX 1465,IOWA CITY,IA,52244-1465,0000,03,3,1000,200309,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,N32,
010764462,HOUSING TRUST FUND OF JOHNSON COUNTY,% MARY ANN DENNIS,322 E 2ND ST,IOWA CITY,IA,52240-4501,0000,03,3,1000,200408,1,15,000000000,1,01,201706,6,6,01,0,06,3921276,1652300,1652300,L80,
010775963,OLIVE BRANCH PC-G INC,,406 S 15TH AVE,MARSHALLTOWN,IA,50158-3108,1446,03,9,7000,195902,1,10,268120230,5,01,,0,0,06,0,12,,,,,PASTOR CURTIS JARRELL
010791641,CLINTON EDUCATIONAL ASSOCIATION,% HENRY T WILK,PO BOX 3124,CLINTON,IA,52732-3124,0000,03,3,7000,200402,1,09,000000000,1,01,201612,0,0,02,0,12,0,0,0,X84,
010806677,RIVER RODEO COMMITTEE,% TIM LAWLER,5203 MCALLISTER RD,CASCADE,IA,52033-9755,0000,03,3,1200,200411,1,16,000000000,1,01,201709,0,0,02,0,09,0,0,0,N60,
010824510,DALLAS COUNTY LOCAL HOUSING TRUST FUND INC,% JAMES L BERGKAMP JR,4200 MILLS CIVIC PKWAY PO BOX 6532,WEST DES MOINES,IA,50265-2000,0000,03,3,1000,200507,1,15,000000000,1,01,201706,1,4,01,0,06,1,116397,116397,L25,
010830040,MARATHON TO MARATHON ASSOCIATION INC,% BRUCE STONE,PO BOX 262,MARATHON,IA,50565-0262,0000,04,3,3000,200510,2,00,000000000,1,01,201708,0,0,02,0,08,0,0,0,N70,
010838477,SOUTHERN IOWA COG HOUSING TRUST FUND,% TIMOTHY OSTROSKI,101 E MONTGOMERY ST,CRESTON,IA,50801-2406,0000,03,3,1200,200604,1,15,000000000,1,01,201612,6,4,01,0,12,1230436,366219,366219,L80,FICOGHTF
010839022,SWEDISH AMERICAN 1MMIGRANT MONUMENT COMMISSION,% DUANE BRINEGAR,153 420TH AVE,GRINNELL,IA,50112-8141,0000,03,3,1000,200602,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010843631,CHINESE EVANGELICAL CHURCH IN IOWA CITY,% CHANGMIN DING,2611 WALDEN RD,IOWA CITY,IA,52246-4120,0000,03,3,7000,200711,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010845115,CROSSROADS COMMUNITY CHURCH,% DON E VAN ZANDT,2344 N UNION ST,DES MOINES,IA,50316-1739,0000,03,3,7100,200603,1,10,000000000,5,01,,0,0,06,0,12,,,,X20,
010846238,IOWA STATE SOCCER REFEREE ASSOCIATION,% RICHARD CHAVANNES,6423 CARPENTER AVE,WINDSOR HTS,IA,50324-1843,0000,03,3,2100,200202,1,16,000000000,1,01,201708,3,4,01,0,08,69471,138771,138771,N64,IRC
010859611,UNITED STATES BOWLING CONGRESS INC,% THERESA BARNER,PO BOX 382,MANNING,IA,51455-0382,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,81747 MANNING USBC
010904291,SWESTKA FAMILY FOUNDATION,% DONNA M TOWNSEND,PO BOX 282,PROTIVIN,IA,52163-0282,0000,03,3,1000,200905,1,04,000000000,1,01,201612,2,1,00,1,12,22742,1300,,T20,
010909228,COMMUNITY MINISTRY,% DONNA BIRD,PO BOX 267,MARCUS,IA,51035-0267,0000,03,3,1000,200812,1,15,000000000,1,01,201804,0,0,02,0,04,0,0,0,K31,
010912576,DEPARTMENT OF IOWA LADIES AUXILIARY TO THE VETERANS OF FOREIGN WARS,% JAN HUGGINS,603 RIDGEVIEW WAY,ATKINS,IA,52206-9642,5560,19,9,1000,200907,2,00,000000000,5,01,201706,0,0,02,0,06,0,0,0,W30,788 PATRICK J SHANAHAN POST
010915612,MOVILLE COMMUNITY DEVELOPMENT ASSOCIATION INC,% JAY P PHIPPS,2853 160TH ST,MOVILLE,IA,51039-8101,0000,03,3,1000,200904,1,15,000000000,1,01,201612,4,3,01,0,12,470537,54618,54618,S32,
010916973,HUMILITY OF MARY SHELTER INC,% MARY ANN VOGEL,1016 W 5TH ST,DAVENPORT,IA,52802-3404,0000,03,3,1000,200810,1,15,000000000,1,01,201706,6,6,01,0,06,1963852,1669749,1669749,L40,
010925701,HOMEWARD BOWND SIBERIAN HUSKY RESCUE,% MARLA THEISEN,23520 317TH ST,LA MOTTE,IA,52054-9703,0000,03,3,4000,201003,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010932239,HAMBURG COMMUNITY CORPORATION,% RUTH LAUMAN,1301 MAIN ST,HAMBURG,IA,51640-1327,0000,03,3,1200,201004,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
010940926,AMERICAN LEGION AUXILIARY,% FRANCIS ASHBY,PO BOX 193,MYSTIC,IA,52574-0193,0964,19,9,1000,194610,1,00,319907000,5,01,201709,0,0,02,0,09,0,0,0,,340 PAUL DIXON
010948054,RHYTHM CHURCH,,PO BOX 537,MASON CITY,IA,50402-0537,2269,03,9,7000,197204,1,10,001059349,5,01,,0,0,06,0,12,,,,,
010953997,BEACON OF HOPE MINISTRIES,% STEVEN ROE,1021 1ST AVE N,FORT DODGE,IA,50501-4005,0000,03,3,1000,201009,1,15,000000000,1,01,201612,5,5,01,0,12,904426,585303,585303,L41,
010956694,VILLISCA EMS ASSOCIATION INC,,PO BOX 234,VILLISCA,IA,50864-0234,0000,03,3,1000,201509,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,,
010956749,ALTOONA ALANO SOCIETY NON-PROFIT,% C/O TAMI RUSSELL,704 22ND AVE SW,ALTOONA,IA,50009-1522,0000,03,3,1000,201102,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F20,
016016935,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER C-ME,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,1000,196709,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,C-ME CHAPTER
016027652,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER A-ME,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,1000,196709,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,A-ME CHAPTER
016027653,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER B-ME,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,1000,196709,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,B-ME CHAPTER
020538072,THRESHOLD LEARNING CENTER,% GRETTA REISCHAUER,208 N CENTER ST,ZEARING,IA,50278-1006,0000,03,3,2000,201409,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B99,
020549478,STUDENT CONNECTION,% CINDY KANNEGIETER,PO BOX 222,APLINGTON,IA,50604-0222,0000,03,3,7000,200304,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020559922,IOWA DRESSAGE AND COMBINED TRAINING ASSOCIATION,% CHRISTINA GUTIERREZ,21248 360TH ST,EARLHAM,IA,50072-8100,0000,03,3,1000,200302,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,D99,
020572681,SIOUS CITY LEWIS & CLARK INTERPRETIVE CENTER ASSOCIATION,,900 LARSEN PARK RD,SIOUX CITY,IA,51103-4916,0000,03,3,1000,200305,1,16,000000000,1,01,201706,6,5,01,0,06,2702007,792579,792579,A12,
020572695,SIOUX CITY LEWIS & CLARK INTERPRETIVE CENTER,% LARRY JENSEN,900 LARSEN PARK RD,SIOUX CITY,IA,51103-4916,0000,03,3,1200,200303,1,16,000000000,1,01,201706,7,5,01,0,06,5591757,535071,535071,A50,
020576603,JOHNSTON PARTNERSHIP FOR A HEALTHY COMMUNITY INC,% BARB ALLEN,PO BOX 975,JOHNSTON,IA,50131-0975,0000,03,3,2000,200304,1,15,000000000,1,01,201706,3,4,01,0,06,97894,135216,135216,S21,
020584878,MORTGAGE PROFESSIONALS OF IOWA,,4949 WESTOWN PKWY STE 164-111,WEST DES MOINES,IA,50266-6702,0000,06,3,2000,200310,2,00,000000000,1,01,201712,1,2,02,0,12,4352,16783,16113,S41,
020589310,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER DH-AR,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,197109,2,00,059921000,5,01,201802,0,0,02,0,02,0,0,0,,DH-AR CHAPTER
020589316,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER OX-IA,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,197109,2,00,059921000,5,01,201802,0,0,02,0,02,0,0,0,,OX-IA CHAPTER
020589323,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER BY-MT,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,197109,2,00,059921000,5,01,201802,0,0,02,0,02,0,0,0,,BY-MT CHAPTER
020589330,PEO SISTERHOOD INTERNATIONAL CHAPTER,% CHAPTER FD-OH,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,197109,2,00,059921000,5,01,201802,0,0,02,0,02,0,0,0,,31 CHAPTER FD-OH
020589336,PEO SISTERHOOD INTERNATIONAL CHAPTER,% PEO TREASURER,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,197109,2,00,059921000,5,01,201802,0,0,02,0,02,0,0,0,,36 CHAPTER NY-IL
020627297,8000 NOW,,302 W ADAMS AVE,FAIRFIELD,IA,52556-3314,0000,03,3,1000,201609,1,16,000000000,1,01,200912,1,0,02,0,12,1,1,,P01,
020627578,DES MOINES WINE FESTIVAL FOUNDATION,% JEROME A CARLSON,1011 LOCUST ST,DES MOINES,IA,50309-2811,0000,03,3,2000,200305,1,16,000000000,1,01,201609,4,4,01,0,09,258509,381426,381426,A23,WINEFEST DES MOINES
020641215,TRI-STATE DOWN SYNDROME NETWORK,% LAURI POPPEMA,206 LOUISIANA AVE SW,ORANGE CITY,IA,51041-1507,0000,03,3,1000,201410,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G25,NORTHWEST IOWA BUDDY WALK
020648654,CHRISTIAN RESEARCH PRESS LTD,% ANNE HILLS BROWN,8295 NW OAKWOOD DR,ANKENY,IA,50023-9518,0000,03,3,1200,201411,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X83,
020653219,JOHN RUSSELL HEALING HOUSE FOUNDATION,% PAULA C LORENZ,11196 X AVE,CEDAR FALLS,IA,50613-8335,0000,03,3,2100,200507,1,03,000000000,1,01,201612,1,1,00,1,12,1778,100,,T23,
020676425,DIVINE GRACE RADIO,% STEPHEN EARNEY,106 CHAPEL LN,CHARLES CITY,IA,50616-2810,0000,03,3,2000,201404,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,S19,
020699967,CRESCO AREA FINE ARTS COUNCIL,% LORAINE HUBKA,101 2ND AVE SW,CRESCO,IA,52136-1839,0000,03,3,2000,200401,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,A20,
020703805,MULTICULTURAL EDUCATIONAL EXHIBITS & PROGRAMS,% MICHELLE TAYLOR FRAZIER,100 E EUCLID AVE STE 113,DES MOINES,IA,50313-4581,0000,03,3,2000,200801,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
020736683,FARMINGTON EMERGENCY RESPONDERS ASSOCIATION,% KEN MERCER,PO BOX 533,FARMINGTON,IA,52626-0533,0000,03,3,1000,200503,1,15,000000000,0,01,201712,0,0,02,0,12,0,0,0,M20,
020749992,SOUTHWEST IOWA HOUSING TRUST FUND INC,% JIM PARKER,1501 SW 7TH ST,ATLANTIC,IA,50022-2206,0000,03,3,1200,200702,1,15,000000000,1,01,201706,4,5,01,0,06,192836,638988,638988,,
020762352,BODY MINISTRY OF CHRIST,% ERVIN D LINDE,1130 N GRAND AVE,CHARLES CITY,IA,50616-2117,0000,03,3,7000,200701,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020762705,RICHARDS FAMILY FOUNDATION,% MICHAEL RICHARDS,5465 MILLS CIVIC PKWY STE 400,WDM,IA,50266-5321,0000,03,3,1000,200612,1,04,000000000,1,01,201709,3,4,00,1,09,25375,144298,,T20,
020765108,CHRISTIAN COUNSELING CENTER INC,,1100 GRAND AVE,WDM,IA,50265-3520,0000,03,3,1270,200705,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P46,
020768777,REFORMATION GOSPEL OUTREACH MINISTRIES INTERNATIONAL,% IBSO T BRIGGS,4404 63RD ST,URBANDALE,IA,50322-1928,0000,03,3,7000,200708,1,10,000000000,1,01,201712,1,1,06,0,12,109,6423,6423,X200,WONDERS CHRISTIAN CHURCH
020768817,IOWA EQUINE RESCUE AND AWARENESS LEAGUE INC,% KARLA SIBERT,PO BOX 8726,CEDAR RAPIDS,IA,52408-8726,0000,03,3,1000,200605,1,15,000000000,0,01,201712,0,0,02,0,12,0,0,0,D20,
020769607,IOWA EPOWERMENT CONFERENCE CORP,% DEB WILLIAMS,1 W GRANT ST,MARSHALLTOWN,IA,50158-4945,0000,03,3,1000,200708,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B60,
020778484,EAST MARSHALL SCHOLARSHIP FOUNDATION,% CONNIE ALLEN,PO BOX 78,LE GRAND,IA,50142-0078,0000,03,3,1200,200705,1,15,000000000,1,01,201701,0,0,02,0,01,0,0,0,B82,
020778540,UNITED STATES BOWLING CONGRESS INC,% WAYNE HAIDSIAK II,402 N BROOKS ST,LENOX,IA,50851-1007,4348,03,9,1000,200409,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,N70,86192 LENOX USBC
020781610,IGLESIA EVANGELICA BELEN ASSEMBLY OF GOD,,1026 W WILLIAMS ST,OTTUMWA,IA,52501-4957,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
020793028,KENNEDY HIGH SCHOOL BAND PARENTS INCORPORATED,,PO BOX 10734,CEDAR RAPIDS,IA,52410-0734,0000,03,3,1000,200907,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,O50,
026019042,PEO SISTERHOOD INTERNATIONAL CHAPTER,% PEO TREASURER,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,1000,196709,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,CHAPTER A-NH
026019043,PEO SISTERHOOD INTERNATIONAL CHAPTER,% PEO TREASURER,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,1000,196709,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,2 CHAPTER B-NH
026065165,NATIONAL APIA PANHELLENIC ASSOCIATION,% MARY PETERSON,50 BRUNSWICK CT,IOWA CITY,IA,52240-2862,0000,06,3,2000,201709,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S80,
026142736,STERZING MEMORIAL SCHOLARSHIP FUND,% BURLINGTON BANK & TRUST,PO BOX 728,BURLINGTON,IA,52601-0728,0000,03,3,1000,200406,1,04,000000000,2,01,201706,5,4,00,1,06,830970,112861,,,DEARLOVE PATRICIA TTEE
030375966,CEDAR VALLEY HISTORICAL SOCIETY,% KAREN JESSEN,503 SOUTH ST,WATERLOO,IA,50701-1517,0000,03,3,2000,200204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
030402578,VICTORY LIFE CHURCH,% JOSEPH EUGENE BRACK,2521 E 18TH ST,DAVENPORT,IA,52803-3401,0000,03,3,7000,200309,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030403583,ANCHOR CHRISTIAN MINISTERIES OF OWEN SOUND,% ESTHER CHERRY,PO BOX 31004,DES MOINES,IA,50310-9406,2107,03,9,7000,197010,1,10,000000000,0,01,,0,0,06,0,12,,,,,
030404799,REVIVAL FIRES INTERNATIONAL,% PAUL BUTTERFIELD,PO BOX 1171,FORT DODGE,IA,50501-1171,3954,03,8,7000,200206,1,10,000000000,1,01,201612,1,2,06,0,12,466,12139,12139,X21,
030411002,NATIONAL ASSOCIATION OF TEACHERS OF SINGING INC,% MARYANN MCSWEENY-BUHR,1448 QUAIL AVE,FORT DODGE,IA,50501-8501,5594,03,9,1200,200912,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,B03,LEWIS & CLARK CHAPTER
030456790,NORTHEAST IOWA CHRISTIAN SERVICE CAMP,% DIANE RENNING,19268 FOREST AVE,DUMONT,IA,50625-7597,0000,03,3,1700,201504,1,15,000000000,1,01,,0,0,13,0,09,,,,X21,NEICSC
030485707,AKRON DEVELOPMENT CORPORATION,% MELEA S NIELSEN,220 REED ST,AKRON,IA,51001-7740,0000,04,3,3000,200308,2,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,S30,
030500161,VAN HORNE FIRST RESPONDERS INC,% R KUBICHEK,PO BOX 22,VAN HORNE,IA,52346-0022,0000,03,3,1000,201608,1,15,000000000,1,01,201611,0,0,02,0,11,0,0,0,E62,
030507161,CATHOLIC EDUCATION FOUNDATION INC,% MARY HANKE,2747 450TH ST,STACYVILLE,IA,50476-7548,0000,03,3,1200,200408,1,15,000000000,1,01,201802,0,0,02,0,02,0,0,0,B11,
030514279,LIGHTNING AND THUNDER MINISTRY,% RICHARD KESSLER,32570 310TH ST,RICHLAND,IA,52585-8561,1894,03,9,7000,196709,1,10,029000000,5,01,201712,0,0,06,0,12,0,0,0,,
030518828,CROSSROADS CHRISTIAN CHURCH,% GREG JOHNSON,PO BOX 811,CHEROKEE,IA,51012-0811,0000,03,3,7000,200410,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030518878,PRAISE COMMUNITY CHURCH,% KENNETH D YOUNG,11 2ND ST NW,MASON CITY,IA,50401-3201,0000,03,3,7000,200310,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030523710,CHINESE ASSOCIATION OF IOWA,% DAVID LEE,3816 INGERSOLL AVE,DES MOINES,IA,50312-3413,0000,03,3,2000,200409,1,15,000000000,1,01,201709,3,2,02,0,09,32356,23992,23992,A23,
030530851,FREEDOM FOR YOUTH MINISTRIES,% MARK NELSON,2301 HICKMAN RD,DES MOINES,IA,50310-6126,0000,03,3,2000,200401,1,15,000000000,1,01,201612,6,6,01,0,12,2370710,1647760,1607482,O20,
030561151,AMATEUR ATHLETIC UNION OF THE UNITED STATES,% TERESA PARMENTER,3021 38TH ST,DES MOINES,IA,50310-4616,1155,03,9,1200,196601,1,15,059000000,5,01,201508,4,4,01,0,08,219187,138292,138292,,IOWA AAU
030585252,NISHNABOTNA CONSERVATION FOUNDATION,% CHRISTINA ROELOFS,516 MAPLE RD,HARLAN,IA,51537-6600,0000,03,3,1000,200707,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,C30,
030592222,UNITED STATES BOWLING CONGRESS INC,% SHANNON PICKETT,110 2ND AVE,MELBOURNE,IA,50162-1047,4348,03,9,1000,200409,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,85714 MARSHALL COUNTY USBC YOUTH
030605093,DUBUQUE PHLOCKERS INC,% RON MARKUS,PO BOX 202,DUBUQUE,IA,52004-0202,0000,03,3,1000,200901,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,T12,
030609177,AMOS MINISTRY,% RALPH HOKSBERGEN,3521 SW MAIZE DR,ANKENY,IA,50023-8888,0000,03,3,1000,200701,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Q71,
036016345,PEO SISTERHOOD INTERNATIONAL CHAPTER,% PEO TREASURER,3700 GRAND AVE,DES MOINES,IA,50312-2806,1072,04,9,3000,196810,2,00,059921319,5,01,201802,0,0,02,0,02,0,0,0,,3 CHAPTER C-VT
042733106,ASSOCIATION FOR PROFESSIONALS IN INFECTION CTRL & EPIDEMIOLOGY INC,% APIC INC,1410 N 4TH ST,CLINTON,IA,52732-2940,2628,03,9,1200,197506,1,16,995263059,5,01,201712,0,0,02,0,12,0,0,0,E72C,080 EASTERN IOWA
043096386,ALUMNAE ASSOCIATION OF MOUNT HOLYOKE COLLEGE INC,% ANYA BUTT,507 LINCOLN ST,PELLA,IA,50219-1215,6004,03,9,2000,197902,1,16,034000000,5,01,201706,0,0,02,0,06,0,0,0,,1989 CLASS OF
043196447,MAHARISHI FOUNDATION USA INC,% GARY KORF,PO BOX 670,FAIRFIELD,IA,52556-0012,9247,03,6,2000,199311,1,16,995059000,1,01,201612,7,8,01,0,12,9962419,21076869,21046722,,
043590190,NATIONAL FARM TRANSITION NETWORK,% JOHN BAKER,PO BOX 2,MINBURN,IA,50167-0002,0000,03,3,1200,200404,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,K03,
043597510,AMVETS,% ELLEN MCDERMOTT,136 BROVAN BLVD,EVANSDALE,IA,50707-1002,0838,19,9,1000,194505,1,00,907000000,5,01,201708,0,0,02,0,08,0,0,0,,0006 IA
043604376,CLUB ATHLETIC PREMIER,% SCOTT POSTOL,1221 CLAY ST,CEDAR FALLS,IA,50613-4105,0000,03,3,1000,200207,1,16,000000000,1,01,201709,0,0,02,0,09,0,0,0,N64,
043605260,LEE COUNTY ECONOMIC DEVELOPMENT GROUP INC,% ANN MYOKE,2700 KINDUSTRY PARK RD,KEOKUK,IA,52632-9705,0000,03,3,1000,200305,1,15,000000000,1,01,201706,5,4,01,0,06,812193,461591,461591,S31,
043617894,PRAIRIE RIDGE CHURCH,,825 NW 36TH ST,ANKENY,IA,50023-8400,9130,03,9,7000,198601,1,10,002000000,1,01,,0,0,06,0,12,,,,,
043618678,PATHWAY CHURCH,% DANIEL HUDSON,6510 MERLE HAY RD,JOHNSTON,IA,50131-1231,0000,03,3,7000,200209,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043633620,DAMA INTERNATIONAL IOWA CHAPTER,% CHRIS BURNS,2230 105TH ST,VAN METER,IA,50261-8581,0000,06,3,2000,200208,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
043645204,FREEDOM HOUSES INC,% CARROLL DEZWARTE,2400 NW 86TH STREET,DES MOINES,IA,50332-0001,0000,03,3,1000,200303,1,16,000000000,1,01,201612,3,4,01,0,12,37045,110815,110815,L41,
043651577,THE AGRILAND FS FOUNDATION,% BILL FUGATE,421 N 10TH ST,WINTERSET,IA,50273-1365,0000,03,3,1200,201410,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,B21,
043660157,CHEROKEE VOLUNTEER FIRE DEPARTMENT FOUNDATION,% RANDY REEVES,118 E MAIN ST,CHEROKEE,IA,51012-1850,0000,03,3,2000,200712,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M24,
043670984,BETA RHO ALUMNI ASSOCIATION OF ALPHA GAMMA RHO INC,% NATHAN RUSINACK,1505 PRAIRIE DR APT 3,STORY CITY,IA,50248-1835,0000,07,3,1000,200310,2,00,000000000,5,01,201705,4,3,01,0,05,459475,87176,87176,B83,
043690610,DREAMS INC,% JUDY HOIT,1337 BURNS AVE,IOWA CITY,IA,52240-5868,0000,03,3,1000,201007,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
043692511,TRUE VINE CHURCH OF GOD IN CHRIST,% NATHAN L BERRY SR,1431 E 32ND ST,DES MOINES,IA,50317-6661,0000,03,3,7000,201005,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
043701861,SLOW FOOD USA INC,% KARI BIENERT,241333RDST,DESMOINES,IA,50310-0000,4272,03,9,1200,200402,1,15,000000000,5,01,201712,0,0,02,0,12,0,0,0,,DES MOINES
043703620,BLESSED OAKS YOUTH CHRISTIAN CENTER,% REV KATHERINE JOHNSTON,PO BOX 134,KELLERTON,IA,50133-0134,0000,03,3,7000,200211,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
043714753,WAPELLO HERITAGE FOUNDATION INC,% LINDA GARDNER,1339 HIGHWAY 63,BLOOMFIELD,IA,52537-8017,0000,03,3,1200,200601,1,15,000000000,1,01,201603,0,0,02,0,03,0,0,0,C35,
043723647,SOCIETY OF WOMEN ENGINEERS,% KELLY ENSTROM TREASURER,PO BOX 253,BETTENDORF,IA,52722-0005,9225,03,9,1000,199209,1,15,040000000,5,01,201706,0,0,02,0,06,0,0,0,S412,QUAD CITIES MUSCATINE
043730440,B V CAT AND DOG RESCUE LEAGUE AND KOUNTRY KENNELS,% KARALYN SNEDEKER,1863 610TH ST,NEWELL,IA,50568-7554,0000,03,3,1000,200302,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
043743179,HISTORIC EAST VILLAGE INC,% CAROL WYCOFF,PO BOX 6043,DES MOINES,IA,50309-0000,0000,03,3,1000,200411,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,A80,
043745806,FARRAGUT FIRE AND RESCUE ASSOCIATION,% FARRAGUT FIRE AND RESCUE,PO BOX 60,FARRAGUT,IA,51639-0060,0000,03,3,1000,200309,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,M114,
043758217,AMVETS,% MR SCOTT MARTIN THOMAS,2329 N MAIN ST,OSCEOLA,IA,50213-9310,0838,19,9,1000,194505,1,00,907000000,5,01,201608,0,0,01,0,08,0,0,0,Y40,0034-IA
043762411,FAIRMOUNT EDUCATION INC,% THOMAS E HOLT,3720 E-29TH ST,DES MOINES,IA,50317-0000,0000,03,3,2700,200709,1,11,000000000,1,01,,0,0,13,0,06,,,,B20,
043793673,NEW BEGINNINGS MINISTRY,% ALTHEA HALL,1122 SCOTT ST,DAVENPORT,IA,52803-4949,0000,03,3,7000,200409,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
043793918,COMMUNITY DREAMS INCORPORATED,% STEVEN BRADY,PO BOX 307,EDGEWOOD,IA,52042-0307,0000,03,3,1000,200606,1,15,000000000,1,01,201612,4,4,01,0,12,419035,179539,179539,P20,WOODS EDGE GOLF COURSE
043798129,PALO ALTO COUNTY GAMING DEVELOPMENT CORPORATION,,PO BOX 153,EMMETSBURG,IA,50536-0153,0000,04,1,3000,200607,2,00,000000000,1,01,201712,6,6,01,0,12,3110077,1734242,1734242,T12,
043807771,CARLISLE PERFORMING ARTS BOOSTERS,% KANDI S PETRY,PO BOX 341,CARLISLE,IA,50047-0341,0000,03,3,1000,200903,1,16,000000000,1,01,201706,0,0,02,0,06,0,0,0,B122,
043815711,GOOD NEWS MINISTRIES INC,% DENNIS SEEMAN,4515 FLEUR DR STE 301,DES MOINES,IA,50321-2369,1620,03,9,7000,196402,0,10,000000000,5,01,,4,4,06,0,12,,,,,