"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10674605,"IGLESIA FUENTE DE AGUA VIVA ORLANDO FL INC","% RODOLFO O FONT","PO BOX 3869","CAROLINA","PR","00984-3869",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10709908,"HOGARES AMPARO INC","% CARMEN M CRUZ RIVERA","800 HIOODROMO ST STE 105","SAN JUAN","PR","00909-0000",0,3,3,1000,0,1,4,0,1,1,201506,2015,2,2,0,1,6,20470,20509,,"P43",,"P","P43",6,6,16,407
20533102,"PATHSTONE CORPORATION",,"1122 CALLE 5","SAN JUAN","PR","00927-5131",9113,3,9,1000,0,1,15,994566560,1,1,,,0,0,1,0,9,,,,,"PARQUE PLATINO INC",,,12,,,
43700254,"IGLESIA EVANGELICA MISIONERA FUERZA AGAPE","% ROBERT RANSOM","PO BOX 580","SAN ANTONIO","PR","00690-0580",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
60602997,"TITI MILLIE DAY CARE INC",,"PO BOX 1347","GUANICA","PR","00653-1347",0,3,3,1000,0,1,15,0,1,1,201509,2015,3,4,1,0,9,71407,288554,288554,"P33",,"P","P33",6,9,16,404
113503195,"SAAC CORP","% SIGFREDO AQUADO DE LA CRUZ","1357 AVE ASHFORD PMB 379","SAN JUAN","PR","00907-1400",0,3,3,1000,0,1,15,0,1,1,201512,2015,1,0,2,0,12,1,0,0,"L20",,"L","L20",6,12,12,304
133779420,"SOCIEDAD ECONOMICA DE AMIGOS DEL PAIS INC","% C/O CORP","208 AVE PONCE DE LEON STE 1020","SAN JUAN","PR","00918-1040",0,3,3,1000,0,1,15,994120481,1,1,201412,2014,3,4,1,0,12,86515,275000,275000,"R40",,"R","R40",6,12,18,468
166077141,"MYCOLOGICAL SOCIETY OF AMERICA THE","% SHARON A CANTRELL","PO BOX 3030","GURABO","PR","00778-3030",0,3,3,8000,0,1,16,161180000,5,1,201512,2015,6,4,1,0,12,1533719,399595,399595,,,,,6,12,,
208938918,"HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION","% HENRY FLORES","LAS HACIENDAS BOX 15029","CANOVANAS","PR","00729-0000",1995,6,9,1000,0,2,0,59205000,5,1,,,0,0,1,0,5,,,,,"79 PUERTO RICO CHAPTER",,,15,,,
223275938,"PADMASAMBHAVA BUDDHIST CENTER OF PUERTO RICO","% NESTOR KUILAN","1453 ALFONSO AVE","ALTAMIRA RIO PIEDROS","PR","00921-0000",9243,3,9,7000,0,1,10,1029123,5,1,,,0,0,6,0,12,,,,,,,,12,,,
223480547,"IGLESIA PENTECOSTAL VIDA Y VERDAD DE LAS ASAMBLEAS DE DIOS","% BARBARA NIEVES","PO BOX 2877","GUAYAMA","PR","00785-2877",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
237034732,"FAMILIES PLANNING ASSOCIATION OF PUERTO RICO",,"PO BOX 192379","SAN JUAN","PR","00919-2379",0,3,3,1200,0,1,15,602059000,5,1,201512,2015,6,6,1,0,12,4155468,2849527,2849527,,,,,6,12,,
237043509,"ZONTA INTERNATIONAL","% MILDRED CRIADO","PO BOX 10715","PONCE","PR","00732-0715",1219,4,9,1300,0,2,0,319000000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"PONCE",,,13,5,,
237050819,"ARNOLD AIR SOCIETY-SILVER WINGS","% UNIV OF PUERTO RICO MAYAGUEZ","BOX 5171 BAMBU STREET","MAYAGUEZ","PR","00681-0000",1224,4,9,3000,0,2,0,59000000,5,1,201605,2016,0,0,2,0,5,0,0,0,,"756 AFROTC DET",,,13,5,,
237057588,"TAU BETA PI ASSOCIATION INC","% LIONEL ORAMA-EXCLUSA","CALL BOX 9000","MAYAGUEZ","PR","00681-0000",782,7,9,1000,0,2,0,59319000,5,1,201505,2015,0,0,2,0,5,0,0,0,,"PUERTO RICO ALPHA CHAPTER",,,16,5,,
237060470,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% ROSA C RODRIGUEZ","235 FEDERICO COSTA STREET","SAN JUAN","PR","00918-1341",194,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"2837 AFGE-HUD LOCAL",,,14,12,,
237063049,"NATIONAL TREASURY EMPLOYEES UNION CHAPTER 188","% HIRAM GONZALEZ","PO BOX 37297","SAN JUAN","PR","00937-0297",0,5,3,3000,0,2,0,263000000,5,1,201509,2015,3,2,2,0,9,41806,16348,16348,,,,,8,9,,
237071078,"ALPHA PHI OMEGA","% UNIVERSITY OF PUERTO RICO MAYAGUE","PO BOX 643","LAS MARIAS","PR","00670-0643",1113,3,9,1000,0,1,16,36000000,5,1,201512,2015,0,0,2,0,12,0,0,0,"P20","UPSILON MU CHAPTER","P","P20",12,12,16,393
237094624,"UNITED STEELWORKERS","% VICTOR TIRADO","PO BOX 363845","SAN JUAN","PR","00936-3845",260,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"07797 LOCAL",,,14,12,,
237116709,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARMEN CARDONA /CLUB DE LEONES","DD16 CALLE E","LUQUILLO","PR","00773-2629",239,4,9,3000,0,2,0,279319000,5,1,201506,2015,0,0,2,0,6,0,0,0,,"14470 LUQUILLO LIONS CLUB",,,13,6,,
237116743,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CECILIA DELGADO-MOR","CALLE 37 SE STE 784","SAN JUAN","PR","00915-2401",239,4,9,3000,0,2,0,279319000,5,1,201506,2015,1,1,2,0,6,517,1225,1225,,"14431 SANTURCE LIONS CLUB",,,13,6,,
237128019,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% JOSE MARRERO NIEVES","PO BOX 2302","ARECIBO","PR","00613-2302",239,4,9,3000,0,2,0,279319000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"14377 ARECIBO CAPITAN CORREA",,,13,6,,
237157589,"FUTURE BUSINESS LEADERS OF AMERICA PHI BETA LAMBDA INC","% MYRNA GARCIA","PO BOX 190759","SAN JUAN","PR","00919-0759",2205,3,9,2000,0,1,16,59200205,5,1,,,0,0,2,0,6,,,,,"PUERTO RICO CHAPTER",,,12,,,
237176806,"UNITED STEELWORKERS","% MIGUEL ROSADO","PO BOX 9272","TOA ALTO","PR","00953-0000",260,5,9,3000,0,2,0,263059269,5,1,201512,2015,4,4,1,0,12,138121,118323,118323,,"06135 LOCAL",,,14,12,,
237247277,"SOUTHEASTERN MENNONITE CONFERENCE INC",,"HC 1 BOX 3321","FLORIDA","PR","00650-9506",0,3,3,7000,0,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,6,,,
237259899,"INTEGRAL DE LOIZA CONCILIODE SALUD",,"PO BOX 509","LOIZA","PR","00772-0509",0,3,3,1000,0,1,15,998000000,1,1,201506,2015,8,8,1,0,6,29478072,20839507,20839507,,,,,6,6,,
237282006,"DISABLED AMERICAN VETERANS","% LUZ A BERRIOS","HORIZONTES F4 ESPERANZA ST","GURABO","PR","00778-0000",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"5 CAQUAS",,,13,6,,
237282007,"DISABLED AMERICAN VETERANS","% ANDY MORALES","HC 02 BOX 28522","CABO ROJO","PR","00623-0000",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"6 MAYAGUEZ",,,13,6,,
237282008,"DISABLED AMERICAN VETERANS","% JUAN LOZANO-NIEVES","HC 1 BOX 4105","NAGUABO","PR","00718-9751",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"7 FAJARDO",,,13,6,,
237282009,"DISABLED AMERICAN VETERANS","% JIMMY DE LUCCA","PO BOX 226","ARROYO","PR","00714-0226",557,4,9,3000,0,2,0,264927160,5,1,201606,2016,0,0,2,0,6,0,0,0,,"8 ARROYO",,,13,6,,
237282012,"DISABLED AMERICAN VETERANS","% JOSE L BABILONIA-HESS","7 CALLE LOS ANGELES","ARECIBO","PR","00612-5479",557,4,9,3000,0,1,0,264927160,2,1,201506,2015,0,0,2,0,6,0,0,0,"W24","11 SERGEANT AMADEO BERMUDEZ","W","W24",13,6,23,568
237283277,"CARIBBEAN CHRISTIAN CRUSADE INC","% DIANA MUNOZ","18 CALLE SOLIMAR","MAYAGUEZ","PR","00680-8300",0,3,3,1230,0,1,16,29059000,1,1,201512,2015,0,0,2,0,12,0,0,0,,,,,6,12,,
237320915,"UNITED STEELWORKERS","% DORALIS VAZQUEZ","URB JARDINES DEL CARIBE CALLE 49","PONCE","PR","00728-0000",260,5,9,3000,0,2,0,263264279,5,1,201512,2015,0,0,2,0,12,0,0,0,,"08198 LOCAL",,,14,12,,
237322865,"ALPHA PI MU ASSOCIATION","% MAYRA MENDEZ","CALL BOX 9000","MAYAGUEZ","PR","00680-0000",1085,3,9,2000,0,2,16,36000000,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PUERTO RICO CHAPTER",,,12,12,,
237352551,"DISABLED AMERICAN VETERANS","% JIMMIE VELEZ","PO BOX 363304","SAN JUAN","PR","00936-3304",557,4,9,3000,0,1,0,264927160,5,1,201506,2015,4,3,1,0,6,215449,70742,70742,,"DEPT OF PUERTO RICO",,,13,6,,
237360501,"HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA","% MRS MARCELLE LEVY SHUB","1977-D FIDALGO DIAZ ST CALDAS F","RIO PIEDRAS","PR","00926-0000",636,3,9,1000,0,1,15,59000000,5,1,,,0,0,1,0,12,,,,,"18-608-000 90000314 PUERTO RICO",,,12,,,
237409172,"CARIBBEAN UNIVERSITY",,"PO BOX 493","BAYAMON","PR","00960-0493",0,3,3,2000,0,1,11,30059149,1,1,201506,2015,9,8,1,0,6,50100562,25280007,25280007,,,,,6,6,,
237419951,"UNITED STATES COAST GUARD CHIEF PETY OFFICERS ASSOCIATION SAN JUAN","% SAN JUAN CHAPTER CPOA","CALLE LA PUNTILLA FINAL STREET","SAN JUAN","PR","00901-0000",0,19,3,1000,0,1,0,907519000,5,1,201512,2015,0,0,2,0,12,0,0,0,"W30",,"W","W30",22,12,23,569
237429707,"DISABLED AMERICAN VETERANS","% PEDRO A SANCHEZ JR","50 CALLE ALBERTO RICCI","PATILLAS","PR","00723-2821",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","13 PFC I S PLAUD","W","W30",13,6,23,569
237442980,"ISRAEL RODRIGUEZ EVANGELISTIC ASSOCIATION INC",,"PO BOX 41142","SANTURCE","PR","00940-1142",0,3,3,7000,0,1,10,1000000,1,2,,,0,0,6,0,12,,,,,,,,6,,,
237457205,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% RICARDO RODRIGUEZ","PO BOX 583","FLORIDA","PR","00650-0583",194,5,9,3000,0,2,0,263264265,5,1,201512,2015,0,0,2,0,12,0,0,0,,"3408 AFGE-USDA LOCAL",,,14,12,,
237576728,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION",,"PO BOX 2638","GUAYAMA","PR","00785-2638",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF CAYEY",,,19,,,
237576729,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% CARLOS R RIOS-HERNANDEZ","PO BOX 1034","FAJARDO","PR","00738-1034",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF HUMACAO",,,19,,,
237576731,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% ANTONIO SOTO S","PO BOX 931","MAYAGUEZ","PR","00681-0931",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF MAYAGUEZ",,,19,,,
237576732,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA","% BENILDA VELEZ VELEZ","PO BOX 545","YAUCO","PR","00698-0545",95,10,9,1000,0,1,0,30059902,5,1,201412,2014,1,1,2,0,12,7792,4596,4596,,"VALLEY OF PONCE",,,19,12,,
237576733,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JOSE J GARCIA-VAZQUEZ","PO BOX 362095","SAN JUAN","PR","00936-2095",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF SAN JUAN",,,19,,,
237576739,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JUAN A PARDO-MORAN","PO BOX 141329","ARECIBO","PR","00614-1329",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF ARECIBO",,,19,,,
237576740,"ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION",,"200 CALLE DEL SOL A3","SAN JUAN","PR","00901-0000",95,10,9,1000,0,1,0,30059902,5,1,,,0,0,2,0,12,,,,,"VALLEY OF CAGUAS",,,19,,,
251687912,"UNITED STEELWORKERS","% MIGUEL ROSARIO-MORALES","3201 CALLE","CAROLINA","PR","00987-0000",260,5,9,3000,0,0,0,0,0,1,201512,2015,0,0,2,0,12,0,0,0,,"09314 LOCAL",,,14,12,,
260032593,"IGLESIA CRISTIANA CASA DE ORACION Y ADORACION","% LUGO BARRIOS LEIDA","CALLE FRANCISCO MARIANO QUINONEZ","SAN GERMAN","PR","00683-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
260825403,"HISPANIC ALLIANCE FOR NONPROFITS DEVELOPMENT AND SERVICES HANDS INC","% RAFAEL SANTIAGO","148 CALLE NOGAL","GUAYNABO","PR","00969-3934",0,3,3,1200,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"S50",,"S","S50",6,12,19,493
263665355,"PLANETA FELIZ INC","% AMAURY BLONDET","PO BOX 8109","MAYAGUEZ","PR","00681-8109",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q33",,"Q","Q33",6,12,17,446
264670580,"FLORIDA CHAPTER OF THE ALLIANCE OF DIVINE LOVE INC","% REV ROSA I LOPEZ DEL VALLE","HC 3 BOX 36652","CAGUAS","PR","00725-9729",3054,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,"1283 CHAPEL",,,12,,,
264751198,"CASTANER DIGITAL INC","% RICHARD GROFF","1848 CALLE INFANTA","PONCE","PR","00716-0506",0,3,3,1200,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"A80",,"A","A80",6,4,1,37
273792922,"GUARDIAN ANGEL ANIMAL SHELTER HOME FOR THE UNWANTED",,"PO BOX 1725","LARES","PR","00669-1725",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
274533508,"YWJ ENTERPRISES","% JUAN M BORGE","URB PASEO SOL Y MAR 623 CALLE PERLA","JUANA DIAZ","PR","00795-0000",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
300154886,"SUENOS DORADOS DEL ENVEJECIENTE INC","% ANNIE MARTIN","PO BOX 376","BAJADERO","PR","00616-0376",0,3,3,1000,0,1,4,0,1,1,201512,2015,1,0,0,3,12,1,0,0,"L21",,"L","L21",6,12,12,305
310922542,"DISABLED AMERICAN VETERANS","% ANASTACIO G VEGA","PO BOX 2435","ISABELA","PR","00662-9435",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","21 SSGT C VELAZQUEZ","W","W30",13,6,23,569
311129090,"DISABLED AMERICAN VETERANS","% FRANKLIN MARTINEZ","522 H ALVERIO URB LA MERCED","SAN JUAN","PR","00918-0000",557,4,9,3000,0,1,0,908279265,5,1,201606,2016,0,0,2,0,6,0,0,0,,"1 SFC A PENA GARCIA",,,13,6,,
311178910,"AMERICAN SOCIETY OF AGRICULTURAL ENGINEERS","% MEGH GOYAL","PO BOX 86","RINCON","PR","00677-0086",5081,3,9,1000,0,1,15,59000000,1,1,201612,2016,0,0,2,0,12,0,0,0,,"PUERTO RICO SECTION",,,12,12,,
311390717,"MISSIONARY CHURCH CARIBBEAN REGION",,"PO BOX 71325","SAN JUAN","PR","00936-8425",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,1,0,12,,,,,,,,12,,,
311390720,"PRIMERA IEM DE ARECIBO",,"9A CALLE 2","ARECIBO","PR","00612-4279",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311392381,"IEM AL AMPARO DE LA ROCA",,"HC 3 BOX 7935","LAS PIEDRAS","PR","00771-9348",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311425199,"CASA DE RESTAURACION LA NUEVA JERUSALEN",,"HC 2 BOX 22651","AGUADILLA","PR","00603-9630",2046,3,9,7000,0,0,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311483363,"CENTRO DE DISCIPULADO MUNDIAL",,"PO BOX 8758","HUMACAO","PR","00792-8758",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311624711,"IGLESIA EVAN MIS FE Y OBRA",,"PO BOX 9458","ARECIBO","PR","00613-9458",2046,3,9,7000,0,1,10,1000000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
311775402,"EL CENTRO ISLAMICO EN PUERTO RICO","% TAWFIG ABUOSBA","PO BOX 25309","SAN JUAN","PR","00928-5309",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X40",,"X","X40",6,,24,590
320406651,"TIERRA STUDIO CORP","% ARIEL FIGUEROA","50 CALLE DE SAN JUSTO","SAN JUAN","PR","00901-1405",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,12,,,,"A20",,"A","A20",6,,1,8
363760877,"MESSIANIC CHURCH FOR DIVINE LAW AND CHRISTIAN SCIENCE INC",,"PO BOX 19887","SAN JUAN","PR","00910-1887",0,3,3,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
363986500,"ROTARY INTERNATIONAL","% EL ISLA VERDE-CAROLINA","3885","CAROLINA","PR","00984-0000",573,4,9,3000,0,2,0,319000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"ROTARY OF EL ISLA VERDE CAROLINE PR",,,13,6,,
412028975,"AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% ESPERANZA AVILES-ESTRADA","PO BOX 8139","MAYAGUEZ","PR","00681-8139",194,5,9,3000,0,2,0,263269265,5,1,201512,2015,3,2,2,0,12,94161,21606,21606,,"0055 AFGE USDA LOCAL",,,14,12,,
421628144,"CARAS OF THE AMERICAS","% PATTI SEMENIETTA","PO BOX 192386","SAN JUAN","PR","00919-2386",0,3,3,2100,0,1,15,0,1,1,201606,2016,3,4,1,0,6,76999,135587,135587,"Q20","CARA","Q","Q20",6,6,17,439
453810645,"FEED YOUR FRIENDS","% JULIA BEREZOVSKAYA","PO BOX 1098","RINCON","PR","00677-1098",0,3,3,1000,0,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
474720682,"NATIONAL RURAL LETTER CARRIERS ASSOCIATION","% CLIFFORD D DAILING","118 COND VISTAS DEL VALLE","CAGUAS","PR","00727-0000",2377,5,9,3000,0,2,0,0,5,1,201512,2015,0,0,2,0,12,0,0,0,,"PUERTO RICO RURAL LETTER CARRIERS",,,14,12,,
521589708,"ASIS INTERNATIONAL INC","% ASIS PR CHAPTER","PO BOX 1023","LAS PIEDRAS","PR","00771-1023",3110,6,9,1000,0,2,0,200000000,5,1,201412,2014,0,0,2,0,12,0,0,0,,"073 PUERTO RICO",,,15,12,,
521784480,"CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE","% MARVIN B DURNING","PO BOX 363507","SAN JUAN","PR","00936-3507",0,3,3,1000,0,1,15,351000000,1,1,201512,2015,3,1,2,0,12,83533,256,256,"C320",,"C","C32",6,12,3,88
521808636,"MIRANDA FOUNDATION",,"PO BOX 6601","SAN JUAN","PR","00914-6601",0,3,3,1000,0,1,4,602000000,1,1,201609,2016,5,4,0,1,9,714186,264258,,,,,,6,9,,
521860470,"HISPANIC EDUCATIONAL TECHNOLOGY SERVICES INC","% YUBELKYS MONTALVO","PO BOX 21345","SAN JUAN","PR","00927-0000",0,3,3,1200,0,1,15,994059000,1,1,201506,2015,3,4,1,0,6,77471,211951,211951,"B99",,"B","B99",6,6,2,76
562331353,"PUERTO RICO AFFILIATE OF THE SUSAN G KOMEN BREAST CANCER FOUNDATION I","% MARIA A BENITEZ","PO BOX 193557","SAN JUAN","PR","00919-3557",0,3,3,2000,0,1,15,0,1,1,201412,2014,6,6,1,0,12,1936562,2410912,2392210,"G32",,"G","G32",6,12,7,
611417308,"SOCIEDAD AMBIENTE MARINO INC","% SAMUEL SULEIMAN","PO BOX 22158","SANJUAN","PR","00931-2158",0,3,3,1000,0,1,15,0,1,1,201512,2015,2,3,1,0,12,10867,95612,95612,"B80",,"B","B80",6,12,2,69
611733844,"ALPHA PHI OMEGA","% INTRMRCN UNV OF PRTO RICO SAN GER","PO BOX 500","SAN GERMAN","PR","00683-0500",1113,3,9,1000,0,1,16,36000000,5,1,,,0,0,1,0,12,,,,,"PSI ETA CHAPTER",,,12,,,
621851470,"NATIONAL EXCHANGE CLUB","% JAIME COLON-BARRIOS","133G SANTANA","ARECIBO","PR","00612-5340",1097,4,9,1000,0,2,0,59328000,5,1,201306,2013,0,0,2,0,6,0,0,0,,"2729 SAN JUAN PR",,,13,6,,
650225746,"RELIGIOUS OF THE APOSTOLATE OF FLORIDA INC",,"PO BOX 8300","PONCE","PR","00732-8300",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
650329274,"ASSOCIACION INTERAMERICANA DE CONTABILIDAD INC",,"AVE ARTERIAL HOSTOS STE 1401","SAN JUAN","PR","00918-1658",0,6,3,1000,0,2,0,205000000,1,1,201306,2013,4,4,1,0,6,133074,284008,284008,,,,,9,6,,
660176861,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"PO BOX 191982","SAN JUAN","PR","00919-1982",1156,8,9,1000,0,1,0,279265000,5,1,,,0,0,0,0,3,,,,,"0972 SAN JUAN",,,17,,,
660177776,"INTER AMERICAN UNIVERSITY OF PUERTO RICO",,"PO BOX 363255","SAN JUAN","PR","00936-3255",0,3,3,2700,0,1,11,30000000,1,1,201506,2015,9,9,1,0,6,541731116,297946761,297946761,"B430",,"B","B43",6,6,2,61
660177824,"PRESBYTERIAN COMMUNITY HOSPITAL INC",,"PO BOX 9020032","SAN JUAN","PR","00902-0032",0,3,3,1000,0,1,12,59179150,1,1,201506,2015,9,9,1,0,6,54166888,77699007,77699007,,,,,6,6,,
660178704,"SOCIEDAD ESPANOLA DE AUXILIO MUTUO Y BENEFICENCIA DE PUERTO RICO",,"PO BOX 191227","SAN JUAN","PR","00919-1227",0,3,1,1000,0,1,12,150000000,1,1,201509,2015,9,8,1,0,9,215240012,34006612,34006612,"E220",,"E","E22",4,9,5,125
660182607,"ASOCIACION DE IND DE PUERTO RICO OR PUERTO RICO MANUFTRS ASSOCIATION",,"PO BOX 195477","SAN JUAN","PR","00919-5477",0,6,3,2000,0,2,0,200000000,1,1,201506,2015,6,6,1,0,6,4226612,3018514,3018514,,,,,9,6,,
660183310,"HOSPITAL DAMAS INC",,"2213 PONCE BY PASS","PONCE","PR","00717-0000",928,3,9,1000,0,0,10,0,1,1,,,0,0,6,0,12,,,,,,,,12,,,
660188854,"ASOCIACION CRISTIANA DE MUJERES JOVENES DE PUERTO RICO YWCA",,"905 AVE PONCE DE LEON","SAN JUAN","PR","00907-3329",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P27",,"P","P27",6,12,16,398
660190492,"CAMARA DE COMERCIO DE PONCE Y SUR DE PUERTO RICO",,"PO BOX 7455","PONCE","PR","00732-7455",0,6,3,3000,0,2,0,0,1,1,201506,2015,4,4,1,0,6,281706,285526,285526,"S41",,"S","S41",9,6,19,489
660190784,"YMCA OF SAN JUAN",,"PO BOX 360590","SAN JUAN","PR","00936-0590",2040,3,9,2170,0,1,15,324029349,5,1,201512,2015,7,6,1,0,12,5295142,3614229,3550394,,,,,12,12,,
660191287,"LIGA BEISBOL PROFESIONAL DE P R",,"PO BOX 191852","SAN JUAN","PR","00919-1852",0,6,3,2000,0,2,0,0,1,1,,,0,0,1,0,9,,,,"N63",,"N","N63",9,,14,347
660191840,"ASOCIACION PUERTORRIQUENA DEL",,"PO BOX 195247","SAN JUAN","PR","00919-5247",0,3,3,1000,0,1,15,0,1,1,201606,2016,3,4,1,0,6,94368,174896,174896,"G45","PULMON","G","G45",6,6,7,185
660191841,"PUERTO RICO CANCER AND HEALTH FOUNDATION INC","% HOSPITAL ONCOLOGICO ANDRES GRILLA","PO BOX 336780","PONCE","PR","00733-6780",0,3,3,1000,0,1,12,0,1,1,201606,2016,4,4,1,0,6,380438,188406,188406,"E24",,"E","E24",6,6,5,126
660191857,"COLEGIO PONCENO INC",,"1900 CARR 14","COTO LAUREL","PR","00780-2147",928,3,9,7100,0,1,11,0,5,1,,,7,6,13,0,12,,,,,,,,12,,,
660191935,"CASA DE NINOS MANUEL FERNANDEZ JUNCOS INC",,"PO BOX 9020163","SAN JUAN","PR","00902-0163",0,3,3,1000,0,1,15,326000000,1,1,201506,2015,6,5,1,0,6,1985736,992340,992340,,,,,6,6,,
660191965,"PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO","% THE ORGANIZATION","2250 BLVD LUIS A FERRE AGUAYO STE 5","PONCE","PR","00717-0000",928,3,9,1200,0,1,11,0,5,1,201506,2015,9,9,1,0,6,123536098,72102747,71337578,"B430",,"B","B43",12,6,2,61
660192508,"SEMINARIO EVANGEICO DE PR",,"776 AVE PONCE DE LEON","SAN JUAN","PR","00925-2207",0,3,3,7000,0,1,11,0,1,1,,,0,0,13,0,5,,,,,,,,6,,,
660194640,"ASOCIACION MEDICA DE PUERTO RICO",,"PO BOX 9387","SAN JUAN","PR","00908-0387",0,3,3,1000,0,1,15,0,1,1,201511,2015,4,4,1,0,11,187528,283465,283465,"E19",,"E","E19",6,11,5,122
660196040,"INSTITUTO PSICOPEDAGOGICO DE PUERTO RICO","% AIXA RIVERA ACCOUNTANT","PO BOX 363744","SAN JUAN","PR","00936-3744",0,3,3,1000,0,1,16,0,1,1,201506,2015,6,6,1,0,6,2197983,4119137,4119137,"F33",,"F","F33",6,6,6,159
660197812,"COLEGIO DE INGENIEROS Y AGRIMENSORES DE PR",,"PO BOX 363845","SAN JUAN","PR","00936-3845",0,6,3,2000,0,0,0,0,1,1,201508,2015,8,7,1,0,8,13436295,5093618,5093618,,,,,9,8,,
660197834,"IGLESIA EPISCOPAL PUERTORRIQUENA INC",,"PO BOX 902","SAINT JUST","PR","00978-0902",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
660197896,"COLEGIO SAN JOSE MARIANIST CORP","% FRANCISCO T GONZALEZ SM MD","PO BOX 21300","SAN JUAN","PR","00928-1300",0,3,3,2000,0,1,11,0,1,1,201606,2016,8,7,1,0,6,13053515,5131944,5131944,"B25",,"B","B25",6,6,2,53
660199364,"SAINT JOHNS SCHOOL",,"1454 AVE ASHFORD","SAN JUAN","PR","00907-1542",0,3,3,2000,0,1,11,46030000,5,1,201506,2015,8,8,1,0,6,24863152,10968166,10568892,"B20Z",,"B","B20",6,6,2,49
660200470,"CARIBE GIRL SCOUTS COUNCIL INC",,"500 CALLE ELISA COLBERG","SAN JUAN","PR","00907-2607",0,3,3,1200,0,1,15,320000000,1,1,201606,2016,6,6,1,0,6,1976679,1625544,1072981,"O420",,"O","O42",6,6,15,377
660201206,"SISTEMA UNIVERSITARIO ANA G MENDEZ",,"PO BOX 21345","SAN JUAN","PR","00928-1345",0,3,3,1200,0,1,11,46030000,1,1,201507,2015,9,9,1,0,7,,,,"B430",,"B","B43",6,7,2,61
660201809,"BOY SCOUTS OF AMERICA",,"AVE ESMERALDO 405SUITE 120 PMB 661","GUAYNABO","PR","00969-0000",1761,3,9,1200,0,1,15,59328908,5,1,,,0,0,1,0,12,,,,,"661 PUERTO RICO COUNCIL",,,12,,,
660202913,"HOGAR DE NINAS DE CUPEY INC","% BANCO POPULAR DE PUERTO RICO","PO BOX 20667","SAN JUAN","PR","00928-0667",0,3,3,1000,0,1,15,0,1,1,201606,2016,4,1,2,0,6,202446,3960,3960,"P430",,"P","P43",6,6,16,407
660204707,"SOCIEDAD PRO HOSPITAL DEL NINO",,"PO BOX 2124","SAN JUAN","PR","00922-2124",0,3,3,1000,0,1,15,150000000,1,1,201506,2015,6,7,1,0,6,4520387,6903777,6903777,,,,,6,6,,
660204776,"BELLA VISTA HOSPITAL INC",,"PO BOX 1750","MAYAGUEZ","PR","00681-1750",0,3,3,7000,0,1,12,150000000,1,1,,,0,0,13,0,12,,,,"E20Z",,"E","E20",6,,5,123
660204831,"YMCA OF PONCE",,"7843 CALLE NAZARET","PONCE","PR","00717-1005",2040,3,9,1000,0,1,15,324029349,5,1,201512,2015,5,5,1,0,12,798779,746102,731071,,,,,12,12,,
660205634,"LIGA PUERTORRIQUENA CONTRA EL CANCE","%","CENTRO MEDICO","RIO PIEDRAS","PR","00927-0000",0,3,3,1000,0,1,12,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"E22",,"E","E22",6,6,5,125
660206444,"COOPERATIVE DE AHORRO Y CREDITO DE LARE",,"PO BOX 362","LARES","PR","00669-0362",0,14,3,1000,0,2,0,251000000,1,1,201512,2015,9,7,1,0,12,137413730,9008740,9008740,,"DE LARE",,,17,12,,
660207156,"UNIVERSIDAD DEL SAGRADO CORAZON INC",,"PO BOX 12383","SAN JUAN","PR","00914-8505",0,3,3,2000,0,1,11,46030000,1,1,,,0,0,14,0,6,,,,,,,,6,,,
660207947,"SOCIEDAD DE EDUCACION Y REHABILITACION SER DE P R",,"PO BOX 364189","SAN JUAN","PR","00936-4189",0,3,3,1200,0,1,15,0,1,1,201508,2015,7,6,1,0,8,5524140,3826707,3826707,"E50",,"E","E50",6,8,5,132
660208675,"COLEGIO HOGAR ANGELES CUSTODIOS INC",,"13 CALLE SICILIA","SAN JUAN","PR","00923-1773",0,3,3,2000,0,1,11,0,1,1,201505,2015,5,6,1,0,5,523317,1102025,1102025,"B20",,"B","B20",6,5,2,49
660212966,"COLEGIO SAN IGNACIO DE LOYOLA",,"1940 CALLE SAUCO","SAN JUAN","PR","00927-6718",928,3,9,7000,0,1,10,31150120,5,1,,,0,0,6,0,7,,,,,,,,12,,,
660214426,"COLEGIO SAGRADO CORAZON DE JESUS",,"PO BOX 331510","PONCE","PR","00733-1510",928,3,9,1700,0,1,10,0,5,1,,,6,6,6,0,12,,,,,,,,12,,,
660214491,"COOPERATIVA DE AHORRO Y CREDITO DE ISABELA","% PLAZA COOPERATIVA BUILDING","PO BOX 552","ISABELA","PR","00662-0552",0,14,3,1000,0,2,0,250000000,1,1,201512,2015,9,8,1,0,12,316722429,14969685,14969685,,,,,17,12,,
660215050,"INSTITUTO DEL HOGAR CELIA Y HARRIS BUNKER INC",,"PO BOX 20155","RIO PIEDRAS","PR","00928-0155",0,3,3,1000,0,1,15,166000000,1,1,201506,2015,4,4,1,0,6,172238,255480,255480,"P40Z",,"P","P40",6,6,16,405