"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"State ID","State Name","Number of Medicare beneficiaries (Part B eligible (2008)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2008)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2008)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2008)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2008)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2008)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2008)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2008)",,,"Leg amputations per 1,000 Medicare enrollees (2008)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2008)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1","Alabama","455469","65909","389560","83.5","83.3","83.8","78.4","77.7","79.0","83.7","83.5","84.0","62600","13305","49295","81.7","81.0","82.4","80.2","78.7","81.7","82.1","81.3","82.9","63.9","63.3","64.6","62.4","61.1","63.7","64.3","63.6","65.1","78.0","77.3","78.7","72.1","70.7","73.6","79.5","78.8","80.3","39633","6012","33621","65.5","64.7","66.3","60.4","58.4","62.4","66.4","65.5","67.3","483738","68980","414758","1.07","0.99","1.16","3.68","3.23","4.13","0.88","0.79","0.97","87.1","86.3","88.0","95.9","93.6","98.2","88.2","87.3","89.1"
"2","Alaska","42741","917","41824","70.0","69.2","70.8","62.9","57.8","68.1","70.5","69.7","71.3","4567","159","4408","67.7","65.3","70.1","63.5","51.1","75.9","67.9","65.4","70.3","55.7","53.6","57.9","58.5","46.6","70.4","55.6","53.4","57.9","64.1","61.7","66.4","61.6","49.4","73.8","64.2","61.8","66.5","3990","83","3907","58.0","55.7","60.4","55.4","39.4","71.4","58.1","55.7","60.5","47240","1015","46225","0.71","0.44","0.97",,,,,,,"56.7","54.3","59.0","46.9","33.2","60.7","55.9","53.6","58.2"
"3","Arizona","416218","7176","409042","79.4","79.2","79.7","75.1","73.1","77.1","80.0","79.7","80.2","42001","1368","40633","76.2","75.4","77.0","77.8","73.1","82.5","76.2","75.3","77.0","66.1","65.3","66.9","62.6","58.5","66.8","66.2","65.4","67.0","74.2","73.4","75.0","72.9","68.4","77.4","74.2","73.4","75.1","36022","727","35295","66.5","65.7","67.4","66.4","60.5","72.4","66.6","65.7","67.4","453662","8075","445587","0.61","0.53","0.69",,,,,,,"52.4","51.7","53.1","54.6","49.3","59.9","51.3","50.6","52.0"
"4","Arkansas","317319","23752","293567","81.6","81.3","81.9","77.4","76.3","78.6","81.9","81.6","82.2","35883","4217","31666","80.3","79.4","81.3","78.1","75.4","80.8","80.6","79.6","81.6","67.3","66.5","68.2","61.1","58.8","63.5","68.1","67.2","69.1","74.4","73.5","75.3","66.2","63.7","68.6","75.5","74.5","76.5","27329","2023","25306","62.1","61.2","63.0","53.6","50.4","56.8","62.8","61.8","63.8","338113","25563","312550","1.11","1.00","1.22","4.44","3.64","5.24","0.84","0.74","0.94","87.0","86.0","88.0","104.4","100.5","108.3","85.6","84.6","86.6"
"5","California","2104280","94061","2010219","73.8","73.7","73.9","62.2","61.7","62.7","74.6","74.4","74.7","218514","15653","202861","79.4","79.0","79.7","72.6","71.3","73.9","79.9","79.5","80.3","65.7","65.4","66.0","61.3","60.1","62.5","66.0","65.7","66.4","79.6","79.2","79.9","70.5","69.2","71.8","80.3","79.9","80.7","168189","8525","159664","61.9","61.5","62.2","51.1","49.6","52.7","62.4","62.0","62.8","2241989","108348","2133641","0.71","0.68","0.75","2.36","2.07","2.65","0.57","0.54","0.60","55.0","54.7","55.3","86.6","84.8","88.3","52.9","52.5","53.2"
"6","Colorado","285523","7088","278435","77.7","77.4","78.1","69.3","67.4","71.3","78.3","78.0","78.7","23741","1157","22584","80.7","79.6","81.8","73.6","68.6","78.5","81.1","79.9","82.2","65.1","64.1","66.1","58.9","54.5","63.4","65.4","64.3","66.4","75.0","73.9","76.1","70.5","65.7","75.4","75.2","74.1","76.4","24194","634","23560","64.6","63.6","65.6","54.9","49.1","60.7","64.9","63.8","65.9","332751","8111","324640","0.49","0.41","0.57","-1.65","-0.75","-2.55","0.39","0.32","0.46","52.3","51.5","53.1","60.3","54.8","65.8","51.2","50.4","52.0"
"7","Connecticut","353260","17508","335752","78.9","78.6","79.2","72.2","70.9","73.5","79.4","79.1","79.7","33980","3833","30147","84.4","83.4","85.3","80.7","77.9","83.6","84.8","83.8","85.9","74.4","73.4","75.3","70.2","67.6","72.9","74.9","73.9","75.9","82.5","81.5","83.5","73.6","70.9","76.3","83.6","82.6","84.7","24493","1724","22769","71.1","70.1","72.2","65.0","61.2","68.8","71.6","70.5","72.7","390186","19758","370428","0.78","0.69","0.87","2.89","2.13","3.65","0.61","0.53","0.69","62.6","61.8","63.3","77.1","73.2","81.0","61.2","60.5","62.0"
"8","Delaware","103927","11949","91978","83.5","82.9","84.0","79.5","77.9","81.1","83.6","83.0","84.2","13833","2624","11209","83.4","81.9","84.9","80.5","77.1","83.9","84.1","82.4","85.8","73.7","72.2","75.1","70.3","67.1","73.5","74.4","72.8","76.0","83.2","81.7","84.7","76.6","73.2","79.9","84.7","83.0","86.4","9214","1225","7989","70.3","68.6","72.0","66.9","62.4","71.5","70.8","69.0","72.7","110620","12912","97708","0.60","0.47","0.74","2.08","1.28","2.88","0.49","0.35","0.63","57.0","55.6","58.4","73.2","68.4","77.9","55.8","54.3","57.3"
"9","District of Columbia","43324","26926","16398","60.7","59.9","61.4","56.9","56.0","57.8","58.3","57.2","59.5","4792","3975","817","78.3","75.8","80.8","78.2","75.4","80.9","78.7","72.6","84.8","67.1","64.8","69.5","66.7","64.2","69.3","69.2","63.5","74.9","75.4","72.9","77.9","74.6","71.9","77.3","79.3","73.2","85.4","3249","2047","1202","64.5","61.7","67.2","59.8","56.4","63.1","72.4","67.6","77.2","55958","35336","20622","0.59","0.47","0.71",,,,,,,"55.7","54.0","57.5","81.4","78.5","84.2","39.2","36.5","41.9"
"10","Florida","1820871","102864","1718007","79.4","79.2","79.5","71.6","71.1","72.2","80.0","79.8","80.1","205131","22314","182817","83.9","83.5","84.3","81.1","79.9","82.3","84.2","83.8","84.6","69.8","69.4","70.2","66.1","65.1","67.2","70.2","69.9","70.6","86.1","85.7","86.5","79.9","78.7","81.0","86.9","86.5","87.3","140707","9584","131123","70.2","69.7","70.6","60.9","59.3","62.5","70.8","70.4","71.3","1958376","115574","1842802","0.67","0.63","0.70","2.62","2.32","2.92","0.51","0.48","0.54","63.3","62.9","63.6","85.5","83.8","87.2","61.5","61.2","61.9"
"11","Georgia","727530","121116","606414","80.6","80.4","80.8","73.9","73.4","74.4","81.0","80.8","81.3","98412","24091","74321","83.5","82.9","84.1","82.4","81.2","83.5","83.9","83.2","84.5","63.5","63.0","64.0","59.2","58.2","60.2","64.9","64.3","65.5","80.4","79.9","81.0","76.1","75.0","77.2","81.8","81.2","82.5","66184","12412","53772","65.2","64.6","65.8","60.3","58.9","61.7","66.3","65.6","67.0","770703","128123","642580","0.90","0.84","0.96","3.54","3.21","3.86","0.65","0.58","0.71","69.8","69.1","70.3","79.1","77.5","80.6","70.5","69.9","71.2"
"12","Hawaii","85150","628","84522","77.1","76.5","77.6","66.2","59.8","72.7","77.6","77.0","78.2","10117","79","10038","83.0","81.2","84.8","74.7","55.6","93.7","83.0","81.3","84.8","67.4","65.8","69.0","58.2","41.4","75.1","67.4","65.8","69.0","83.1","81.3","84.9","74.7","55.6","93.7","83.2","81.4","84.9","6444","32","6412","60.7","58.8","62.6","46.9","23.2","70.6","60.7","58.8","62.7","137283","862","136421","0.49","0.36","0.62",,,,,,,"27.4","26.5","28.3","33.0","20.5","45.4","26.7","25.9","27.6"
"13","Idaho","120788","184","120604","77.6","77.1","78.1","74.9","62.2","87.5","78.2","77.7","78.7","12258","30","12228","81.7","80.1","83.3","86.7","53.4","120.0","81.7","80.1","83.3","66.1","64.6","67.5","60.0","32.3","87.7","66.1","64.7","67.5","74.9","73.4","76.5","73.3","42.7","104.0","74.9","73.4","76.5","10053",,,"63.3","61.7","64.9",,,,,,,"131906","227","131679","0.64","0.48","0.79",,,,,,,"48.6","47.4","49.9",,,,,,
"14","Illinois","1237507","111343","1126164","78.2","78.0","78.3","65.8","65.3","66.2","79.3","79.1","79.4","139096","21394","117702","81.6","81.2","82.1","72.4","71.2","73.5","83.3","82.8","83.8","64.2","63.7","64.6","57.0","56.0","58.0","65.5","65.0","65.9","79.1","78.7","79.6","70.3","69.2","71.4","80.7","80.2","81.2","96931","10592","86339","65.0","64.5","65.5","58.4","57.0","59.9","65.8","65.3","66.3","1330670","123523","1207147","0.79","0.74","0.83","2.43","2.15","2.71","0.66","0.62","0.71","81.5","81.0","82.0","118.1","116.2","120.0","78.3","77.8","78.8"
"15","Indiana","633555","33596","599959","81.1","80.9","81.3","74.1","73.1","75.0","81.7","81.5","81.9","78523","6608","71915","81.7","81.1","82.3","76.7","74.6","78.8","82.2","81.5","82.8","62.8","62.2","63.3","59.4","57.6","61.3","63.1","62.5","63.7","76.2","75.6","76.8","65.4","63.5","67.4","77.2","76.6","77.9","52144","3261","48883","64.4","63.7","65.0","58.8","56.2","61.4","64.7","64.0","65.4","693762","37815","655947","0.81","0.74","0.88","2.70","2.18","3.22","0.65","0.59","0.71","80.0","79.3","80.6","92.9","89.8","96.0","78.6","78.0","79.3"
"16","Iowa","354507","2991","351516","82.6","82.3","82.9","79.4","76.2","82.6","83.2","82.9","83.5","34413","635","33778","88.3","87.3","89.3","87.2","80.0","94.5","88.3","87.3","89.3","77.3","76.4","78.3","74.6","67.9","81.4","77.4","76.4","78.3","80.3","79.4","81.3","74.8","68.1","81.5","80.4","79.5","81.4","24901","238","24663","69.4","68.4","70.4","54.6","45.2","64.0","69.5","68.5","70.6","383822","3195","380627","0.48","0.40","0.55",,,,,,,"68.5","67.7","69.4","86.1","75.9","96.3","66.8","66.0","67.6"
"17","Kansas","296002","8602","287400","85.6","85.3","85.9","78.2","76.3","80.0","86.2","85.8","86.5","29788","1719","28069","84.7","83.6","85.7","80.7","76.5","85.0","84.9","83.8","86.0","74.1","73.1","75.1","66.4","62.6","70.3","74.5","73.5","75.6","74.3","73.4","75.3","69.3","65.4","73.3","74.7","73.6","75.7","22279","816","21463","67.3","66.2","68.4","62.6","57.2","68.1","67.5","66.4","68.6","318526","9501","309025","0.71","0.61","0.81","2.82","1.76","3.89","0.55","0.47","0.63","75.7","74.8","76.7","82.8","77.1","88.6","74.3","73.4","75.3"
"18","Kentucky","432017","18001","414016","82.7","82.4","82.9","78.2","76.9","79.5","83.1","82.9","83.4","58816","3658","55158","82.9","82.2","83.7","82.6","79.7","85.6","83.0","82.2","83.7","62.4","61.8","63.1","64.6","62.0","67.2","62.3","61.6","62.9","80.6","79.9","81.3","74.8","72.0","77.6","81.0","80.3","81.8","38937","1726","37211","62.8","62.1","63.6","62.3","58.6","66.1","62.9","62.1","63.7","456865","19226","437639","0.92","0.83","1.01","2.24","1.58","2.90","0.77","0.69","0.86","103.3","102.4","104.3","94.4","90.1","98.7","102.6","101.7","103.6"
"19","Louisiana","358718","71830","286888","78.7","78.5","79.0","74.5","73.9","75.2","78.6","78.3","78.9","48521","14589","33932","78.6","77.8","79.4","77.8","76.3","79.2","79.0","78.1","80.0","61.6","60.9","62.3","58.7","57.4","59.9","62.9","62.0","63.7","76.8","76.0","77.6","72.7","71.3","74.1","78.6","77.6","79.5","31259","6927","24332","62.3","61.4","63.2","58.1","56.3","59.9","63.5","62.5","64.5","383765","77698","306067","1.13","1.04","1.22","4.29","3.83","4.75","0.84","0.74","0.94","98.4","97.4","99.4","112.2","109.8","114.5","100.3","99.1","101.4"
"20","Maine","171878","370","171508","80.3","79.8","80.7","80.4","71.2","89.6","80.8","80.4","81.2","18083","62","18021","87.3","85.9","88.6","87.1","63.9","110.3","87.3","85.9","88.6","79.0","77.7","80.3","72.6","51.4","93.8","79.0","77.7","80.3","83.1","81.8","84.5","74.2","52.8","95.6","83.2","81.8","84.5","13447","41","13406","73.7","72.3","75.2","70.7","45.0","96.5","73.7","72.3","75.2","183170","384","182786","0.69","0.56","0.83",,,,,,,"62.6","61.5","63.8",,,,,,
"21","Maryland","516213","93025","423188","77.9","77.7","78.1","70.5","69.9","71.0","78.6","78.3","78.8","63158","18484","44674","82.1","81.4","82.8","79.1","77.8","80.4","83.3","82.5","84.2","67.0","66.3","67.6","62.4","61.2","63.5","68.9","68.1","69.7","81.2","80.5","81.9","76.7","75.4","77.9","83.0","82.2","83.9","42090","9331","32759","66.3","65.5","67.1","64.1","62.5","65.8","66.9","66.1","67.8","596611","114661","481950","0.65","0.60","0.71","2.27","1.99","2.55","0.54","0.47","0.60","68.7","68.1","69.4","90.1","88.3","91.8","67.0","66.3","67.7"
"22","Massachusetts","572129","18505","553624","79.3","79.1","79.5","75.0","73.8","76.3","79.8","79.5","80.0","55558","3778","51780","87.5","86.7","88.3","85.8","82.9","88.8","87.6","86.8","88.4","76.8","76.1","77.6","76.0","73.2","78.8","76.9","76.1","77.6","83.4","82.7","84.2","74.6","71.8","77.3","84.1","83.3","84.9","41918","1695","40223","74.9","74.1","75.8","72.0","68.0","76.1","75.1","74.2","75.9","646067","21633","624434","0.67","0.60","0.74","1.40","0.90","1.90","0.56","0.50","0.62","76.7","76.0","77.3","88.7","84.7","92.7","75.1","74.4","75.8"
"23","Michigan","898942","86958","811984","81.4","81.2","81.6","72.8","72.2","73.3","82.1","81.9","82.3","112434","16987","95447","84.4","83.8","84.9","78.9","77.6","80.3","85.3","84.7","85.9","64.6","64.1","65.0","58.2","57.1","59.4","65.7","65.2","66.2","79.7","79.2","80.2","68.7","67.5","70.0","81.6","81.1","82.2","69818","7738","62080","68.3","67.7","69.0","61.4","59.7","63.2","69.2","68.6","69.9","958096","93798","864298","0.74","0.69","0.79","2.18","1.89","2.48","0.64","0.58","0.69","74.6","74.1","75.2","108.6","106.5","110.7","71.6","71.0","72.1"
"24","Minnesota","354803","3099","351704","79.4","79.1","79.7","75.1","72.0","78.2","79.9","79.7","80.2","29932","556","29376","87.8","86.8","88.9","82.2","74.7","89.7","87.9","86.8","89.0","75.5","74.6","76.5","63.8","57.2","70.5","75.8","74.8","76.8","82.6","81.5","83.6","69.6","62.7","76.5","82.8","81.8","83.9","25094","300","24794","75.5","74.4","76.6","64.7","55.6","73.8","75.6","74.5","76.7","468494","4451","464043","0.59","0.52","0.67",,,,,,,"56.3","55.6","57.0","85.8","77.0","94.7","54.8","54.1","55.4"
"25","Mississippi","302049","63396","238653","82.5","82.2","82.8","79.4","78.7","80.1","82.0","81.6","82.3","41572","12576","28996","79.6","78.7","80.4","79.1","77.5","80.7","79.8","78.7","80.8","63.7","62.9","64.4","58.5","57.1","59.8","65.9","65.0","66.9","72.3","71.5","73.2","67.8","66.4","69.3","74.3","73.3","75.3","26849","5838","21011","58.2","57.3","59.1","51.6","49.7","53.4","60.1","59.0","61.1","317359","66150","251209","1.30","1.19","1.41","4.99","4.46","5.52","0.95","0.82","1.07","99.7","98.6","100.8","119.1","116.5","121.7","100.4","99.1","101.7"
"26","Missouri","567645","32221","535424","82.2","81.9","82.4","72.6","71.7","73.5","82.9","82.6","83.1","66364","6501","59863","83.0","82.3","83.7","79.9","77.7","82.0","83.4","82.6","84.1","67.0","66.4","67.7","61.7","59.8","63.6","67.6","66.9","68.3","77.8","77.1","78.4","71.8","69.7","73.8","78.4","77.7","79.1","47686","3183","44503","63.9","63.2","64.6","61.5","58.8","64.3","64.1","63.4","64.8","612369","36663","575706","0.87","0.80","0.95","3.07","2.50","3.64","0.69","0.62","0.76","77.9","77.2","78.6","95.8","92.7","99.0","76.3","75.6","77.0"
"27","Montana","106444","157","106287","79.0","78.5","79.6","74.6","60.9","88.3","79.6","79.0","80.1","9187","25","9162","79.2","77.3","81.0","64.0","32.6","95.4","79.2","77.4","81.0","68.9","67.2","70.6","56.0","26.7","85.3","68.9","67.2","70.6","71.0","69.3","72.7","48.0","20.8","75.2","71.1","69.3","72.8","8362",,,"67.5","65.7","69.3",,,,,,,"113581","177","113404","0.56","0.40","0.71",,,,,,,"64.2","62.7","65.7",,,,,,
"28","Nebraska","190298","3303","186995","85.3","84.9","85.7","77.8","74.8","80.8","85.9","85.5","86.3","17572","706","16866","84.6","83.2","86.0","81.4","74.8","88.1","84.7","83.3","86.1","71.3","70.1","72.6","67.3","61.2","73.3","71.5","70.2","72.8","73.8","72.5","75.1","65.7","59.7","71.7","74.1","72.8","75.4","13835","322","13513","66.1","64.8","67.5","55.0","46.9","63.1","66.4","65.0","67.8","206235","3667","202568","0.80","0.67","0.93",,,,,,,"71.9","70.7","73.0","81.0","71.6","90.4","70.3","69.2","71.4"
"29","Nevada","162706","8308","154398","73.3","72.8","73.7","69.9","68.1","71.8","73.6","73.2","74.0","18827","1690","17137","76.1","74.8","77.3","72.2","68.1","76.2","76.4","75.1","77.7","60.6","59.5","61.7","59.1","55.4","62.8","60.8","59.6","62.0","75.5","74.3","76.8","72.7","68.6","76.7","75.8","74.5","77.1","14794","898","13896","59.0","57.8","60.3","57.7","52.7","62.7","59.1","57.8","60.4","186465","9765","176700","0.68","0.56","0.81","1.56","0.74","2.38","0.58","0.47","0.70","59.3","58.1","60.4","77.7","71.8","83.5","57.8","56.6","59.0"
"30","New Hampshire","144123","511","143612","76.9","76.4","77.3","72.0","64.6","79.5","77.4","77.0","77.9","15022","105","14917","88.4","86.9","89.9","83.8","66.3","101.3","88.4","86.9","89.9","76.6","75.2","78.0","74.3","57.8","90.8","76.6","75.2","78.0","84.4","82.9","85.8","81.9","64.6","99.2","84.4","82.9","85.9","11599","43","11556","74.1","72.5","75.7","67.4","42.9","92.0","74.1","72.6","75.7","157796","585","157211","0.65","0.51","0.79",,,,,,,"60.7","59.4","61.9","38.5","22.0","54.9","59.3","58.1","60.5"
"31","New Jersey","880244","77779","802465","71.5","71.4","71.7","65.9","65.3","66.5","72.0","71.8","72.1","97641","15813","81828","80.7","80.2","81.3","76.4","75.0","77.8","81.6","81.0","82.2","68.1","67.6","68.6","63.5","62.2","64.7","69.0","68.5","69.6","83.5","82.9","84.0","76.6","75.2","77.9","84.8","84.2","85.4","65066","7640","57426","61.6","61.0","62.2","56.3","54.6","58.0","62.3","61.7","63.0","954229","85869","868360","0.72","0.67","0.78","2.46","2.12","2.79","0.58","0.53","0.64","74.4","73.8","74.9","105.5","103.3","107.6","71.7","71.2","72.3"
"32","New Mexico","159662","2135","157527","77.2","76.7","77.6","72.0","68.4","75.6","77.7","77.2","78.1","18281","357","17924","69.8","68.6","71.0","75.6","66.6","84.7","69.7","68.5","70.9","65.2","64.0","66.3","63.0","54.8","71.3","65.2","64.0","66.4","67.7","66.5","68.9","69.7","61.1","78.4","67.7","66.5","68.9","13880","172","13708","59.1","57.8","60.3","54.1","43.1","65.1","59.1","57.8","60.4","173261","2384","170877","0.77","0.63","0.92",,,,,,,"59.3","58.1","60.5","49.8","40.7","58.9","58.2","57.0","59.4"
"33","New York","1477501","127882","1349619","72.1","72.0","72.2","58.5","58.1","59.0","73.3","73.2","73.4","153600","21858","131742","83.2","82.8","83.7","78.2","77.1","79.4","84.1","83.6","84.6","69.5","69.1","69.9","64.2","63.1","65.3","70.4","69.9","70.8","83.5","83.1","84.0","75.7","74.6","76.9","84.8","84.3","85.3","106074","11983","94091","64.9","64.4","65.4","57.1","55.7","58.4","65.9","65.4","66.4","1641030","149958","1491072","0.78","0.74","0.82","2.70","2.43","2.96","0.63","0.59","0.67","71.9","71.5","72.3","94.8","93.3","96.4","70.0","69.6","70.4"
"34","North Carolina","859900","119924","739976","84.2","84.1","84.4","79.8","79.3","80.3","84.3","84.1","84.6","115556","25846","89710","86.9","86.3","87.4","86.3","85.2","87.5","87.0","86.4","87.6","70.9","70.5","71.4","69.4","68.4","70.4","71.4","70.8","71.9","81.7","81.2","82.2","77.0","76.0","78.1","83.0","82.4","83.6","75816","11714","64102","69.5","68.9","70.1","64.4","62.9","65.9","70.4","69.8","71.1","909229","127534","781695","0.93","0.87","0.98","3.48","3.15","3.80","0.71","0.65","0.77","63.9","63.3","64.4","80.4","78.9","82.0","62.8","62.2","63.4"
"35","North Dakota","79124","83","79041","85.2","84.5","85.8","75.9","57.0","94.8","85.8","85.1","86.4","7340","15","7325","85.6","83.5","87.7","80.0","34.7","125.3","85.6","83.5","87.7","79.3","77.3","81.4","80.0","34.7","125.3","79.3","77.3","81.4","80.3","78.3","82.4",,,,,,,"5438",,,"72.2","70.0","74.5",,,,,,,"85277","87","85190","0.69","0.49","0.88",,,,,,,"65.4","63.7","67.1",,,,,,
"36","Ohio","1013009","72151","940858","80.4","80.2","80.6","73.8","73.2","74.4","80.9","80.8","81.1","128409","14300","114109","83.2","82.7","83.7","79.7","78.2","81.2","83.7","83.1","84.2","64.4","64.0","64.9","62.4","61.1","63.7","64.7","64.2","65.2","80.0","79.5","80.5","72.9","71.5","74.3","80.9","80.3","81.4","83513","6621","76892","66.1","65.6","66.7","64.5","62.6","66.5","66.3","65.7","66.9","1107583","83806","1023777","0.77","0.72","0.82","2.49","2.15","2.83","0.63","0.58","0.68","81.0","80.5","81.5","100.1","98.0","102.3","79.5","78.9","80.0"
"37","Oklahoma","369523","13989","355534","79.6","79.3","79.9","70.9","69.5","72.3","80.2","79.9","80.5","44743","2717","42026","77.2","76.4","78.0","79.9","76.5","83.2","77.0","76.2","77.8","64.4","63.7","65.2","61.4","58.4","64.3","64.6","63.8","65.4","73.0","72.2","73.8","71.0","67.8","74.1","73.1","72.3","73.9","32195","1305","30890","59.9","59.0","60.7","56.8","52.7","60.9","60.0","59.1","60.9","396965","15439","381526","1.00","0.90","1.11","3.81","2.84","4.78","0.78","0.69","0.87","88.9","88.0","89.9","88.0","83.3","92.7","87.9","86.9","88.8"
"38","Oregon","249449","1808","247641","77.9","77.6","78.3","71.5","67.6","75.5","78.5","78.1","78.8","24388","311","24077","85.0","83.9","86.2","83.9","73.7","94.1","85.0","83.9","86.2","67.9","66.8","68.9","60.1","51.5","68.7","68.0","66.9","69.0","80.3","79.2","81.4","77.2","67.4","86.9","80.3","79.2","81.5","20980","156","20824","66.9","65.8","68.1","61.5","49.2","73.8","67.0","65.9","68.1","278184","2113","276071","0.67","0.57","0.78",,,,,,,"44.7","43.9","45.5","47.3","37.7","56.8","43.7","42.9","44.5"
"39","Pennsylvania","1011297","48312","962985","79.2","79.0","79.4","64.3","63.6","65.1","80.2","80.0","80.3","104028","7817","96211","83.9","83.4","84.5","77.0","75.0","78.9","84.5","83.9","85.1","68.2","67.7","68.7","59.7","58.0","61.4","68.9","68.4","69.5","80.7","80.1","81.2","71.4","69.5","73.3","81.4","80.8","82.0","69242","4153","65089","66.0","65.4","66.6","56.7","54.4","59.0","66.6","66.0","67.2","1134963","57552","1077411","0.90","0.84","0.95","2.37","1.98","2.76","0.75","0.70","0.80","74.6","74.1","75.0","99.8","97.3","102.4","72.6","72.1","73.1"