PROVIDER_NUMBER,FYB,FYE,STATUS,Physicians_stf,Physicians_ctr,RN_Staff,RN_Ctr,LPN_Staff,LPN_Ctr,Nurse_aide_stf,Nurse_aide_Ctr,Tech_staff,Tech_Ctr,Social_wkrs_stf,Social_wkrs_ctr,Dieticians_stf,Dieticians_ctr,Admin_stf,Admin_ctr,Mangmt_Stf,Mangmt_ctr,Other_stf,Other_ctr
012521,01-OCT-17,30-SEP-18,As Submitted,,,10.22,.48,3.94,,,,6.69,,1.25,,1.11,,3.03,,,,,
012527,01-OCT-17,30-SEP-18,As Submitted,,,4.32,,3.04,,,,3.84,,.28,,.38,,1.99,,,,,
012532,01-OCT-17,30-SEP-18,As Submitted,,,3.16,,1,,,,4.97,,.33,,.39,,1.27,,,,,
012558,01-OCT-17,30-SEP-18,As Submitted,,,9.69,,,,,,8.99,,1,,,.4,2.56,,,,,
012562,01-OCT-17,30-SEP-18,As Submitted,,,1.9,,.77,,,,2,,.42,,,.1,1.3,,,,,
012563,01-OCT-17,30-SEP-18,As Submitted,,,7.95,,,,,,8.86,,.78,,,.33,2.47,,,,,
012571,01-OCT-17,30-SEP-18,As Submitted,,,3.03,,,,,,3.66,,.8,,.22,,.65,,,,,
012573,01-OCT-17,30-SEP-18,As Submitted,,,4.89,,,,,,2.97,,.57,,,.22,2.73,,,,,
012576,01-OCT-17,30-SEP-18,As Submitted,,,7.03,,1.9,,,,11.05,,.45,,.57,,2.74,,,,,
012590,01-OCT-17,30-SEP-18,As Submitted,,,2.85,,,,,,3.34,,.17,,,.13,1.23,,,,,
012598,01-OCT-17,30-SEP-18,As Submitted,,,2.46,,.19,,,,5.58,,.64,,.47,,2.05,,,,,
012637,01-OCT-17,30-SEP-18,As Submitted,,,5.57,,,,,,10.5,,.61,,1,,2.4,,,,,
012641,01-OCT-17,30-SEP-18,As Submitted,,,1.49,.03,,,,,2.98,,.7,,.2,,.56,,,,,
012656,01-OCT-17,30-SEP-18,As Submitted,,,3.72,,,,,,7.53,,.81,,.85,,2.17,,,,,
012677,01-OCT-17,30-SEP-18,As Submitted,,,1.55,,.05,,,,2.28,,.08,,.11,,.38,,,,,
032514,01-OCT-17,30-SEP-18,As Submitted,,,5.02,,,,,,5.42,,.62,,.77,,1.5,,,,,
032565,01-OCT-17,30-SEP-18,As Submitted,,,4.66,,,,,,10.06,,.7,,.55,,1.89,,,,,
032614,01-OCT-17,30-SEP-18,Settled,,,4.32,,,,,,5.34,,.4,,.49,,1.51,,,,,
032616,01-OCT-17,30-SEP-18,As Submitted,,,3.01,,,,,,5.76,,.22,,.34,,1.3,,,,,
042515,01-APR-17,31-MAR-18,Settled,1,,1,,,,,,2,,,1,,1,2,,2,,1,
042583,01-OCT-17,30-SEP-18,As Submitted,,,1.81,,,,,,1.95,,.13,,.26,,.32,,,,,
042594,01-JAN-18,01-OCT-18,Settled,,,.07,,,,,,,,.07,,.03,,,,.16,,,
052550,01-JUL-17,30-JUN-18,Settled,,,7.11,,6.72,,2.61,,3.54,,.01,,,,2.38,,1.14,,,
052582,01-JUL-17,30-JUN-18,Settled,,.25,8.48,,,,,,14.62,,1.38,,.5,,2.05,,1,,,
052676,01-OCT-17,30-SEP-18,As Submitted,,,11.65,,,,,,15.54,,2,,1.72,,7.87,,,,,
052711,01-OCT-17,30-SEP-18,As Submitted,,,5.96,,.94,,,,7.78,,.98,,1,,1.66,,,,,
052712,01-JAN-18,31-DEC-18,As Submitted,,.5,9.44,,2.04,,,,24.49,,2,,2.16,,5.88,,,,,
052791,01-JAN-18,31-DEC-18,As Submitted,,.25,2.94,,,,.34,,5.84,,.88,.54,.68,.17,2.74,,.25,,,
052796,01-OCT-17,30-SEP-18,Settled,,,2.93,,,,,,6.96,,.57,,.74,,1.47,,,,,
052806,01-OCT-17,30-SEP-18,As Submitted,,.25,1.45,.09,,,,,3.45,.01,.2,,.2,,.58,,1.08,,,
052818,01-JUL-17,30-JUN-18,Settled,,.5,7.78,,,,,,16.8,,1.8,,1.2,,2.5,.1,1,,.2,
052836,01-OCT-17,30-SEP-18,As Submitted,,.25,1.84,.9,,,,,3.01,.9,.22,,.25,,1.99,,.97,,1.1,
052876,01-OCT-17,30-SEP-18,Settled,,,5.44,.3,,,,,9.73,,.82,,.62,,2.13,,,,,
052879,01-JAN-18,31-DEC-18,As Submitted,.25,,3.23,.01,,,.15,,6.67,.16,.47,.53,.46,.28,1.7,,,,,
052884,01-JAN-18,31-DEC-18,As Submitted,,.5,6.92,,.81,,,,20.41,,1.8,,2.17,,4.16,,,,,
062530,01-OCT-17,30-SEP-18,As Submitted,,,2.95,.5,,,,.04,3.67,,.37,,.39,,1.48,,,,,
062538,01-OCT-17,30-SEP-18,As Submitted,,,3.78,,,,.95,.26,3.99,,.37,,.35,,1.5,,,,,
072519,01-OCT-17,30-SEP-18,As Submitted,,,7.82,.3,,,,,6.69,,.84,,.84,,1.88,,,,,
072538,01-OCT-17,30-SEP-18,As Submitted,,,6.93,.24,,,,,6.19,,.79,,.77,,1.63,,,,,
102505,01-JUL-17,30-JUN-18,As Submitted,,.3,8.3,,1.6,,,,7.1,,1,,.9,,3,,1,,1,
102517,01-JUL-17,30-JUN-18,As Submitted,,.18,4,,1.2,,,,8,,.8,,.8,,1,,1,,1,
102531,01-OCT-17,30-SEP-18,As Submitted,,,7.57,2.98,.39,,,.38,10.33,,1,,1,,6.13,,,,1,
102585,01-JUL-17,30-JUN-18,As Submitted,,.15,2.3,,1.7,,,,3.6,,.5,,.5,,1,,1,,1,
102597,01-JAN-18,28-FEB-18,Settled,,,4.13,,.91,,.06,,6.36,,.58,,.45,,1.16,,1.19,,.95,
102649,01-OCT-17,30-SEP-18,As Submitted,,,4.21,,1.58,,,,6.84,,1,,.58,,2.6,,,,,
102651,01-JUL-17,30-JUN-18,Settled,,.18,2.7,,2.8,,,,4.5,,.8,,.8,,2,,1,,1,
102704,01-JUL-17,30-JUN-18,As Submitted,,.15,3.2,,1.5,,,,1.2,,.5,,.4,,1,,1,,1,
102732,01-JUL-17,30-JUN-18,Settled,,.18,2,,,,,,4.3,,.4,,.4,,,,1,,.5,
102768,01-JUL-17,30-JUN-18,As Submitted,,.15,2,,,,,,2.3,,.3,,.3,,.5,,1,,.5,
102786,01-JUL-17,30-JUN-18,Settled,,.15,1.5,,,,,,1.6,,.2,,.2,,.5,,1,,.5,
102843,01-JAN-18,28-FEB-18,Settled,,.25,3.79,,.95,,,,7.74,,.65,,.76,,1.28,,,,,
102848,01-OCT-17,30-SEP-18,As Submitted,,,4.65,.16,,,,,6.27,,.48,,.37,,1.74,,,,,
102864,01-OCT-17,30-SEP-18,As Submitted,,,4.89,,.62,,,,10.82,,1,,.96,,2.27,,,,,
102904,05-JAN-18,05-JUN-18,Settled,,,2.15,,,,,,3.54,,.47,,,.01,1.51,,.33,.25,1.38,
112509,01-OCT-17,30-SEP-18,As Submitted,,,5.64,,3.19,,,,12.81,,1.46,,.99,,4.87,,,,,
112518,01-MAR-17,28-FEB-18,Settled,2,,4,,10,,,,3,,1,,1,,1,,,,,
112522,01-OCT-17,25-AUG-18,As Submitted,,,2.15,.24,2.23,,,,8.47,,.81,,.8,,3.51,,,,,
112530,01-OCT-17,30-SEP-18,As Submitted,,,2.1,,,,,,.27,,.44,,.44,,1.4,,,,,
112554,01-OCT-17,30-SEP-18,As Submitted,,,3.25,,2.04,,,,6.74,,.52,,.31,,2.19,,,,,
112574,01-OCT-17,30-SEP-18,As Submitted,,,1.63,,.07,,,,4.3,,.5,,.45,,3.93,,,,,
112576,01-OCT-17,30-SEP-18,As Submitted,,,4.37,,2.11,,,,8.51,,1.07,,.4,,3.59,,,,,
112587,01-OCT-17,30-SEP-18,As Submitted,,,5.17,,1.98,,,,11.15,,.95,,.51,,5.61,,,,,
112600,01-OCT-17,30-SEP-18,As Submitted,,,3.97,.88,3.24,,,,15.52,,1.17,,.69,,4.79,,,,,
112610,01-OCT-17,30-SEP-18,As Submitted,,,3.02,,.05,,,,3.57,,.45,,,,1.65,,,,,
112615,01-OCT-17,30-SEP-18,As Submitted,,,1.76,.35,1.07,,,,5.63,,.6,,.6,,1.67,,,,,
112630,01-OCT-17,30-SEP-18,As Submitted,,,4.11,,.53,,,,5.61,,.58,,.29,,2.14,,,,,
112637,01-OCT-17,30-SEP-18,As Submitted,,,1.44,.05,.56,,,,2.68,,.35,,.35,,1.29,,,,,
112677,01-OCT-17,30-SEP-18,As Submitted,,,1.37,,.72,,,,.03,,.15,,.16,,.15,,,,,
112680,01-MAY-17,30-APR-18,As Submitted,,,1.82,,1.26,,,,3.23,,.2,,.36,,.8,.09,,,.88,
112704,01-OCT-17,30-SEP-18,As Submitted,,,4.42,,1.97,,,,14.72,,1.81,,.57,,3.37,,,,,
112775,01-OCT-17,30-SEP-18,As Submitted,,,3.63,.27,2.53,.32,,,14.42,,1.38,,.99,,4.62,,,,,
112801,01-OCT-17,30-SEP-18,As Submitted,,,7.59,,.82,,,,1,,1.56,,.77,,3.79,,,,,
112823,01-SEP-17,31-AUG-18,As Submitted,,,,7.28,,5.68,,1.04,,19.65,,2.02,,1.31,,3.6,,2.3,,.25
112824,01-SEP-17,31-AUG-18,As Submitted,,,,30.66,,5.96,,1.79,,22,,2.09,,2.06,,4.93,,6.34,,.25
112826,01-SEP-17,31-AUG-18,As Submitted,,,,8.02,,7.89,,2.38,,22.76,,2.09,,2.07,,4.9,,1.02,,.25
112843,29-MAY-17,28-MAY-18,As Submitted,,1,1,,,,,,1,,,1,,1,1,,,,,
112878,01-OCT-17,30-SEP-18,As Submitted,,,1.88,,1.56,,,,6.1,,.81,,.83,,1.57,,,,,
112884,01-SEP-17,31-AUG-18,Settled,,,,.25,,,,,,,,.01,,,,,,,,.25
132500,01-JUL-17,30-JUN-18,Settled,,.12,3.82,,,,,,2.77,,.47,,.53,,.77,,.1,,.25,
132510,01-JUL-17,30-JUN-18,Settled,.08,,1.62,,,,,,.77,,.2,,.23,,.38,,.06,,.12,
142624,01-JAN-18,31-DEC-18,As Submitted,,.5,2.5,,,,,,1.3,,1,,,.4,.5,,1,,,
142676,01-JAN-18,31-DEC-18,As Submitted,,.3,13.3,,,,,,15.2,,3,,,3,4,,2.5,,1,3
142696,01-JAN-18,30-APR-18,Settled,,.25,.24,,,,,,.26,,.04,,.12,,.15,,,,,
142755,01-JUL-17,30-JUN-18,As Submitted,.25,,2.53,,.01,,5.39,,.37,,.6,,.66,,1.08,,.58,,,
142758,01-JUL-17,30-JUN-18,Settled,1,,1.75,,,,,,4.75,,.5,,.5,,.25,,1,,.25,
152547,01-OCT-17,30-SEP-18,As Submitted,,,10.25,,,,,,18.45,,1.51,,1.58,,3.61,,,,,
162509,01-JUL-17,30-JUN-18,Settled,.2,,3,,,,,,4.5,,.2,,.2,,1.2,,.2,,.4,
162512,01-JUL-17,30-JUN-18,As Submitted,.2,,5,,,,,,7.5,,.2,,.2,,1.2,,.2,,.4,
162517,01-JUL-17,30-JUN-18,Settled,.2,,2.25,,,,,,3.5,,.2,,.2,,.2,,.2,,.4,
162524,01-OCT-17,30-SEP-18,Settled,,,3.57,,,,,,1.69,,.07,,.13,,.43,,,,,
162536,01-JUL-17,30-JUN-18,Settled,,,2.97,,,,,,1.37,,.35,,.1,,.56,,1,,,
162537,01-JUL-17,30-JUN-18,Settled,.2,,2.25,,,,,,5,,.2,,.2,,.2,,.2,,.4,
162540,01-JUL-17,30-JUN-18,Settled,.2,,2.5,,,,,,3,,.2,,.2,,,,.2,,.4,
182502,01-OCT-17,30-SEP-18,Settled,,,3.36,,,,,,3.29,,.53,,.41,,2.66,,,,,
182508,01-OCT-17,30-SEP-18,As Submitted,,,6.28,,.98,,,,8.33,,1,,1.05,,2.42,,,,,
182512,01-OCT-17,30-SEP-18,Settled,,,3.69,,,,,,5.41,,.46,,.6,,1.49,,,,,
182513,01-OCT-17,30-SEP-18,Settled,,,6.59,,,,,,8.82,,.9,,.9,,1.96,,,,,
182530,01-OCT-17,30-SEP-18,As Submitted,,,5.57,,.97,,,,4.9,,.5,,.56,,1.81,,,,,
182533,01-OCT-17,30-SEP-18,Settled,,,2.98,,,,,,4.14,,.37,,.42,,1.57,,,,,
182541,01-OCT-17,30-SEP-18,Settled,,,3.91,,,,,,2.27,,.18,,.48,,1.6,,,,,
192509,01-JAN-18,31-MAY-18,As Submitted,,.25,1.04,,,,,,2.45,,.23,,.28,,.66,,,,,
192575,01-OCT-17,30-SEP-18,As Submitted,,,6.09,.31,,,,.17,8.87,,.84,,.9,,2.68,,,,,
192584,01-OCT-17,30-SEP-18,As Submitted,,,4.53,,,,,,5.12,,.73,,.83,,1.62,,,,,
192586,01-OCT-17,30-SEP-18,As Submitted,,,3.17,,.45,,,,3.55,,.54,,.42,,.88,,,,,
192617,01-OCT-17,30-SEP-18,As Submitted,,,1.14,,,,,,2.44,,.15,,.16,,.2,,,,,
192625,01-OCT-17,30-SEP-18,As Submitted,,,1.71,.14,.03,,,,2.62,,.11,,.16,,.58,,,,,
192636,01-OCT-17,30-SEP-18,As Submitted,,,2.62,.5,,,,,5.7,,.49,,.4,,1.15,,,,,
192650,01-OCT-17,30-SEP-18,As Submitted,,,8.22,,.5,,,,7.64,,.81,,.81,,2.01,,,,,
192651,01-OCT-17,30-SEP-18,As Submitted,,,2.54,,,,,,3.61,,.27,,.26,,.63,,,,,
192656,01-OCT-17,30-SEP-18,As Submitted,,,3.4,,,,,,5,,.5,,.45,,1.05,,,,,
192665,01-OCT-17,30-SEP-18,As Submitted,,,6.22,,,,,,9.78,,1.17,,.71,,1.7,,,,,
192669,01-OCT-17,30-SEP-18,As Submitted,,,6.01,,,,,,8.07,,.64,,.76,,2.28,,,,,
192687,01-OCT-17,30-SEP-18,As Submitted,,,2.89,,,,,,3.31,,.35,,.37,,.37,,,,.02,
192703,01-OCT-17,30-SEP-18,As Submitted,,,4,,,,,,6.98,,.41,,.53,,2.08,,,,,
192739,01-MAR-18,30-SEP-18,Settled,,,2.45,,,,,,2.28,,.48,,.17,,.49,,,,,
192743,14-AUG-18,30-SEP-18,Settled,,,.63,,,,,,.07,,.01,,.01,,.45,,,,,
202509,01-OCT-17,30-SEP-18,Settled,,,3.75,,,,,,5.03,,.4,,.39,,.99,,,,,
202511,01-OCT-17,30-SEP-18,Settled,,,5.18,,,,,,3.97,,.38,,.4,,1.22,,,,.01,
202515,01-OCT-17,30-SEP-18,As Submitted,,,5.94,,,,,,5.55,,.78,,.72,,1.95,,,,,
212513,01-OCT-17,30-SEP-18,As Submitted,,.2,5.32,.5,1.17,,,,6.7,,1,,.6,,3.17,,.31,,.51,
212515,01-OCT-17,30-SEP-18,As Submitted,,.4,10.8,,2.38,,,,13.21,,1.67,,1.4,,10.08,,.64,,1.66,
212544,01-OCT-17,30-SEP-18,As Submitted,,.15,9.21,,2.37,,,,6.13,,1,,.85,,4.02,,.43,,.31,
212549,01-OCT-17,30-SEP-18,As Submitted,,.2,7.7,,,,,,6.66,.13,.44,,.27,,3.19,,.31,,.21,
212586,01-JAN-17,31-JAN-18,Settled,,,1,,,,,,6.6,,.1,,.4,,1.41,,1,,,
212651,01-OCT-17,30-SEP-18,As Submitted,,.05,3.17,,,,,,1.8,,.26,,.1,,1.19,,.1,,.45,
222508,01-OCT-17,30-SEP-18,As Submitted,,,6.38,,.94,,,,14.62,,1.18,,1,,3.88,,,,,
222549,01-OCT-17,30-SEP-18,As Submitted,,,10.97,,,,,,9.84,,1.63,,1.65,,2.9,,,,,
222552,01-OCT-17,30-SEP-18,As Submitted,,,13.19,,.5,,,,16.47,,1.65,,1.7,,4.04,,,,,
222559,01-OCT-17,30-SEP-18,As Submitted,,,3.08,,,,,,5.09,,.24,,.59,,.24,,,,,
232500,01-JAN-18,27-JUL-18,As Submitted,,,1.91,,,,,,6.55,,.31,,.53,,.92,,1.29,,.88,
232504,01-JAN-18,31-JUL-18,As Submitted,.25,,3.48,,,,3.72,,1.02,,.8,,.8,,.42,,.35,,,
232528,01-JUL-17,30-JUN-18,As Submitted,,1.5,13.34,.31,,,,,7.38,,1.67,,,,4.37,,.63,,,
232594,01-OCT-17,30-SEP-18,As Submitted,,,2.15,,.27,,,,5.88,,.58,,.62,,1.1,,1.85,,.71,
232602,01-OCT-17,30-SEP-18,As Submitted,,,3.01,,,,,,5.72,,.69,,.56,,1.34,,1.94,,.58,
232629,01-OCT-17,30-SEP-18,As Submitted,,,3.51,,.12,,,,7.86,,1.83,,.99,,1.5,,1.31,,.38,
232641,01-JAN-18,16-JUN-18,As Submitted,,.25,1.66,,,,,,1.05,,.27,,.1,,.62,,,,,
232644,01-OCT-17,30-SEP-18,As Submitted,,,7.05,,.92,,,,9.41,,1.47,,1.17,,2.16,,4.72,,.71,
232645,01-JUL-17,30-JUN-18,As Submitted,,.21,4.44,,,,,,4.2,,.41,,,,.88,,1.25,.25,2.19,
232673,01-OCT-17,30-SEP-18,As Submitted,,,1.13,,,,,,,,.1,,.08,,.02,,.12,,.04,
232681,01-JUL-17,30-JUN-18,Settled,,.25,3.32,,,,,,.78,,.05,,,,,,,.08,,
232700,01-OCT-17,30-SEP-18,As Submitted,,,6.04,,,,,,,,.24,,.51,,.83,,1.33,,,
252589,25-SEP-17,30-SEP-18,Settled,,,1.29,,.16,,,,1.09,,.07,,.05,,.04,,1.39,,.8,
262502,01-JUL-17,30-JUN-18,As Submitted,,,8.81,,1.03,,,,16.89,,1.6,,1.15,,2.1,,1,,2.14,
262505,01-OCT-17,30-SEP-18,Settled,,,4.42,,1.87,,,,2.11,,.41,,.37,,2.35,,,,,
262506,01-OCT-17,30-SEP-18,As Submitted,,,11.28,.09,.7,,,,12.31,,1.62,,1.43,,7.43,,,,,
262515,01-OCT-17,30-SEP-18,As Submitted,,,6.39,,.61,,,,7.27,,.71,,.59,,3.14,,,,,
262516,01-OCT-17,30-SEP-18,Settled,,,3.73,,2.57,,,,1.77,,.51,,.5,,2,,,,,
262517,01-OCT-17,30-SEP-18,As Submitted,,,10.72,,,,,,18.88,,2.11,,1.63,,4.2,,,,.04,
262520,01-OCT-17,30-SEP-18,Settled,,,3.69,,1.77,,,,3.36,,.74,,.44,,1.65,,,,,
262522,01-OCT-17,30-SEP-18,Settled,,,1.78,,.19,,,,1.86,,.62,,.21,,.66,,,,,
262537,01-OCT-17,30-SEP-18,As Submitted,,,5.93,,,,,,14.35,,1,,1,,4.18,,,,.03,
262542,01-OCT-17,30-SEP-18,Settled,,,3.08,,1.01,,,,3.11,,.33,,.39,,1.67,,,,,
262552,01-OCT-17,30-SEP-18,Settled,,,2.09,,.28,,,,2.58,,.15,,.06,,.82,,,,,
262565,01-JUL-17,30-JUN-18,As Submitted,.22,,12.24,,,,3.12,,13.9,,1.9,,1.73,,2.52,,1.41,,1.41,
262570,01-OCT-17,30-SEP-18,Settled,,,1.98,,,,,,3.1,,.27,,.27,,.85,,,,,
262573,01-OCT-17,30-SEP-18,Settled,,,2.78,,.01,,,,4.33,,.33,,.32,,1.93,,,,,
262577,01-OCT-17,30-SEP-18,Settled,,,3.14,,,,,,4.03,,.26,,.54,,1.8,,,,.01,
262592,01-OCT-17,30-SEP-18,As Submitted,,,1.92,,,,,,2.78,,.28,,.22,,.76,,,,,
262622,01-OCT-17,30-SEP-18,Settled,,,2.75,,.34,,,,3.94,,.16,,.29,,1.3,,,,.01,
262653,01-OCT-17,30-SEP-18,As Submitted,.06,,2.43,,.47,,,,,,,.1,,.13,1,,.9,,,
262661,01-OCT-17,30-SEP-18,As Submitted,,,1.85,,,,,,,,.14,,.17,,.53,,,,,
262671,01-OCT-17,30-SEP-18,As Submitted,,,3.04,,,,,,2.59,,.24,,.22,,1.25,,,,,
262677,01-OCT-17,30-SEP-18,As Submitted,,,1.72,,,,,,1.9,,.13,,.05,,.32,,,,,
262682,01-OCT-17,30-SEP-18,As Submitted,,,2.66,,,,,,3.32,,.09,,.14,,.76,,,,,
262684,01-JUL-17,30-JUN-18,Settled,,,.23,,,,.15,,,,.1,,.1,,,,.27,,,
262688,16-OCT-17,30-SEP-18,As Submitted,,,2.2,,,,,,3.31,,.01,,.05,,.93,,,,,
262690,12-MAR-18,30-JUN-18,Settled,,,1.29,,,,,,.8,,.04,,.02,,,,1,,.05,
272500,01-OCT-17,30-SEP-18,Settled,,.09,4.4,,.74,,,,3.31,,.04,,,.18,1.03,.15,,,1.05,
272502,01-OCT-17,30-SEP-18,As Submitted,,,9.25,,6,,,,6.84,,1.88,,1,,4.87,,,,.08,
272504,01-OCT-17,30-SEP-18,Settled,,,3.59,,,,,,2.64,,.07,,,,.87,,,,,
272505,01-OCT-17,30-SEP-18,Settled,,,1.79,,1.01,,,,1.15,,.16,,.14,,.25,,,,,
272506,01-OCT-17,30-SEP-18,Settled,,,8.11,.09,2,,,,7.16,,.84,,.74,,1.94,,,,,
272513,22-MAR-18,30-SEP-18,Settled,,,1.12,,.02,,,,.69,,.01,,.01,,,,,,,
282504,01-OCT-17,30-SEP-18,As Submitted,,,6.54,,4.28,,,,12.89,,.57,,.88,,3.41,,,,.01,
282507,01-OCT-17,30-SEP-18,As Submitted,,,6.24,1.09,2.07,,,.81,7.9,,.88,,1.01,,3,,,,.01,
282524,01-OCT-17,30-SEP-18,Settled,,,4.39,,.99,,,,4.41,,.17,,.5,,1.46,,,,,
282525,01-OCT-17,30-SEP-18,As Submitted,,,2.05,,,,,,2.62,.06,.64,,,.1,.99,,1.13,.2,.91,
292508,01-OCT-17,30-SEP-18,As Submitted,,,2,,,,,.13,4.35,,.4,,.49,,1.11,,,,,
292516,01-OCT-17,30-SEP-18,As Submitted,,,3.01,.29,,,,,3.85,,.83,,.61,,1.19,,,,,
292532,01-JUL-17,30-JUN-18,Settled,.11,,2.5,,,,,,1.99,,.2,,.17,,.68,,.09,,.24,
292535,01-OCT-17,30-SEP-18,As Submitted,,,1.55,.34,,,,.31,5.08,,.44,,.55,,1.22,,,,,
312525,01-OCT-17,30-SEP-18,As Submitted,,,14.7,.11,.87,,,,11.45,,1.35,,1.7,,6.42,,,,,
312531,01-JAN-18,30-JUN-18,Settled,,.25,3.77,,,,,,4.54,,.39,,.43,,1.05,,,,.02,
312535,01-JAN-18,31-JUL-18,As Submitted,,,5.26,,.43,,.02,,3.64,,.31,,.54,,.85,,.75,,1.05,
312544,01-OCT-17,30-SEP-18,Settled,,,5.93,.09,,,,,6.63,,.55,,.59,,3,,,,,
312555,01-OCT-17,30-SEP-18,Settled,,,4.01,.43,,,,,3.84,,.12,,.17,,1.05,,,,,
312600,01-OCT-17,30-SEP-18,Settled,,,5.19,,,,,,6.1,,.7,,.62,,2.54,,,,,
322506,01-OCT-17,30-SEP-18,As Submitted,,,9.96,,.94,,,,17.78,,2.05,,2.08,,7.42,,,,,
322507,01-OCT-17,30-SEP-18,Settled,,,3.29,,,,,,4.59,,.52,,.01,,1.9,,,,,
322510,01-OCT-17,30-SEP-18,As Submitted,,,2.01,,,,,,6.45,,.51,,.33,,2.01,,,,,
322514,01-OCT-17,30-SEP-18,As Submitted,,,3.04,,,,,,4.46,,.59,,.37,,1.83,,,,,
322520,01-OCT-17,30-SEP-18,As Submitted,,,3.12,,,,,,5.63,,.48,,.31,,2.36,,,,,
322522,01-OCT-17,30-SEP-18,As Submitted,,,2.24,,,,,,4.06,,.36,,.22,,1.62,,,,,
322524,01-OCT-17,30-SEP-18,As Submitted,,,2.97,,,,,,8.5,,.8,,.69,,2.64,,,,,
322526,01-OCT-17,30-SEP-18,Settled,,,1.13,,,,,,.97,,.12,,.16,,.31,,,,,
322530,01-OCT-17,30-SEP-18,As Submitted,,,4.57,,,,,,10.67,,.8,,.66,,2.66,,,,,
322539,01-OCT-17,30-SEP-18,As Submitted,,,1.95,,,,,,3.8,,.33,,.31,,.85,,,,,
322541,01-OCT-17,30-SEP-18,As Submitted,,,6.36,,,,,,13.48,,.99,,1.41,,3.21,,,,,
322543,01-OCT-17,30-SEP-18,As Submitted,,,.92,,,,,,3.01,,.15,,.18,,.54,,,,,
322558,08-AUG-18,30-SEP-18,Settled,,,.21,,,,,,.88,,.01,,.01,,.11,,,,,
332504,01-OCT-17,30-SEP-18,As Submitted,,,5.88,.15,.12,,,.09,6.88,,.43,,.8,,2.42,,,,,
332521,01-JAN-18,10-JUN-18,As Submitted,,,6.86,,3.87,,,,14.91,,1,,1,,3.47,2.17,,.25,,
332532,01-OCT-17,30-SEP-18,As Submitted,,,6.08,.06,2.84,,,,7.51,,.64,,.64,,2.71,,,,,
332545,01-OCT-17,30-SEP-18,As Submitted,,,11.71,,4.3,,,,10.28,,2.46,,2.24,,5.15,,,,,
332557,01-OCT-17,30-SEP-18,As Submitted,,,8.27,.3,2.69,,,.12,7.91,,.95,,.9,,6.65,,,,,
332558,01-JAN-18,10-JUN-18,As Submitted,,,5.77,,4.03,,,,14.17,,1,,1,,2.6,2.17,,.25,,
332567,01-OCT-17,30-SEP-18,As Submitted,,,8.49,,3.95,,,,7.71,,1.5,,1.9,,4.68,,,,,
332570,01-OCT-17,30-SEP-18,As Submitted,,,10.55,.4,5.78,,,1.42,10.8,,1.88,,1.5,,7.92,,,,,
332580,01-OCT-17,30-SEP-18,As Submitted,,,4.35,,2.19,,,,2.89,,.29,,.54,,2.44,,,,,
332584,01-OCT-17,30-SEP-18,As Submitted,,,3.14,,2.65,,,,3,,.24,,.19,,2.12,,,,,
332614,01-OCT-17,30-SEP-18,As Submitted,,,7.31,.2,.59,,,.03,9.67,,.85,,.8,,2.81,,,,,
332617,01-OCT-17,30-SEP-18,As Submitted,,,7.4,.55,.4,,,,8.16,,1.56,,1,,2.24,,,,,
332625,01-OCT-17,30-SEP-18,As Submitted,,,5.35,,2.04,,,,6.5,,1.01,,.38,,3.08,,,,,
332632,01-OCT-17,30-SEP-18,As Submitted,,,8.85,,1.65,,,.46,8.36,,1.35,,1.36,,4.28,,,,,
332637,01-OCT-17,30-SEP-18,As Submitted,,,6.8,,1.36,,,,13.58,,1.53,,1.29,,3.69,,,,,
332684,01-OCT-17,30-SEP-18,As Submitted,,,7.77,,2.38,,,,6.08,,1.49,,1.49,,3.21,,,,,
332736,01-JAN-18,30-APR-18,Settled,,,5.05,,2.9,,.13,,3.49,,.76,,.91,,1.09,,1.57,,.52,
332738,01-JAN-18,31-JAN-18,Settled,,,3.95,,1.78,,,,4.36,,.79,,.89,,1.38,,1.38,,.78,
332741,01-OCT-17,30-SEP-18,Settled,,,4.72,,.65,,,.02,3.75,,.01,,.08,,.96,,,,,
342505,01-JUL-17,30-JUN-18,As Submitted,,,,21.6,,1.27,,2.82,,20.99,,2.01,,2.14,,6.03,,2.86,,.25
342514,01-JUL-17,30-JUN-18,As Submitted,,,,11.93,,.72,,3.31,,16.35,,1.81,,1.64,,4.46,,2.19,,.25
342527,01-JUL-17,30-JUN-18,As Submitted,,,,6.91,,1,,.99,,8.99,,.89,,.98,,2.29,,1.04,,.25
342529,01-OCT-17,30-SEP-18,As Submitted,,,5.21,,1,,,,11.53,,.91,,1.26,,4.28,,,,,
342551,01-JUL-17,30-JUN-18,As Submitted,,,,6.44,,,,1.06,,8.56,,.61,,.62,,2.56,,.95,,.25
342553,01-JUL-17,30-JUN-18,As Submitted,,,,8.21,,1.97,,1.47,,12.76,,.97,,.82,,3.62,,1.51,,.25
342569,01-JUL-17,30-JUN-18,As Submitted,,,,6.85,,1.77,,2.87,,15.49,,1.56,,1.19,,4.79,,1.45,,.25
342598,01-OCT-17,30-SEP-18,As Submitted,,,2.13,,1.7,,,,.3,,.45,,.01,,.91,,.38,,.06,
342599,01-JUL-17,30-JUN-18,As Submitted,,,,5.94,,.45,,1.13,,11.38,,.85,,1.13,,1.33,,.86,,.25
342606,01-JUL-17,30-JUN-18,As Submitted,,,,6.72,,1.96,,.44,,8.62,,.76,,.97,,2.74,,1.11,,.25
342611,01-OCT-17,30-SEP-18,As Submitted,,,2.08,,,,,,3.26,,.21,,.19,,1.76,,,,,
342612,01-JUL-17,30-JUN-18,As Submitted,,,,9.16,,1.09,,1.3,,15.41,,2,,1.36,,3.96,,1.64,,.25
342614,01-JUL-17,30-JUN-18,As Submitted,,,,3.75,,.96,,.88,,4.66,,.31,,.34,,1.54,,.44,,.25
342630,01-JAN-18,27-APR-18,As Submitted,,,.72,,,,,,2.8,,.32,,.17,,.59,,1.15,,.66,
342633,01-JUL-17,30-JUN-18,As Submitted,,,,3.67,,1.09,,1.97,,4.48,,.53,,.68,,1.86,,.62,,.25
342636,01-JUL-17,30-JUN-18,As Submitted,,,,4.01,,1,,.93,,6.06,,.61,,.74,,2.18,,.62,,.25
342639,01-JUL-17,30-JUN-18,As Submitted,,,,4.76,,.01,,.23,,12.14,,.84,,.82,,2.69,,.98,,.25
342661,01-OCT-17,30-SEP-18,As Submitted,,,1.51,,.4,,,,3.58,,.1,,.17,,1.04,,,,,
342665,01-JUL-17,30-JUN-18,As Submitted,,,,4.66,,.86,,,,2.71,,.44,,.56,,1.93,,.43,,.25
342667,01-JUL-17,30-JUN-18,As Submitted,,,,12.38,,1.54,,3.1,,13.62,,1.01,,1.1,,3.39,,1.44,,.25
342676,01-OCT-17,30-SEP-18,As Submitted,,,3.78,,,,,,5.81,,.66,,.31,,2.42,,,,,
342677,01-JUL-17,30-JUN-18,As Submitted,,,,3.59,,.72,,,,4.64,,.41,,.27,,1.32,,.56,,.25
342714,01-JUL-17,30-JUN-18,Settled,,,,2.93,,.02,,,,2.78,,.17,,.15,,1.37,,.28,,.25
342724,01-JUL-17,30-JUN-18,Settled,,,,7.05,,.01,,,,6.2,,.74,,.77,,2.92,,.71,,.25
352500,01-OCT-17,30-SEP-18,Settled,,1,2,,2,,,,3,1,1.1,,,1,,,1,,5.51,
362504,01-OCT-17,30-SEP-18,As Submitted,,,13.63,,2.57,,,,9.81,,2.55,,1.67,,7.03,,,,,
362516,01-OCT-17,30-SEP-18,As Submitted,,,4.4,,1.99,,,,5.69,,.54,,.28,,2.65,,,,,
362530,01-OCT-17,30-SEP-18,As Submitted,,,3.95,,1,,,,6.52,,1.06,,.49,,1.54,,,,,
362621,01-OCT-17,30-SEP-18,Settled,,,3.82,,1.93,,,,6.16,,.56,,.51,,1.46,,,,,
362643,01-OCT-17,30-SEP-18,As Submitted,,,5.59,,3.52,,,,6.5,,.93,,.66,,3.49,,,,.13,
362664,01-OCT-17,30-SEP-18,As Submitted,,,3.93,,2.97,,,,2.7,,.43,,.38,,1.7,,,,,
362682,01-OCT-17,30-SEP-18,Settled,,,1.48,,.84,,,,2.17,,.18,,.19,,1.12,,,,,
362685,01-OCT-17,30-SEP-18,As Submitted,,,4.53,.09,1.21,,,,4.52,,.45,,.23,,2.31,,,,,
362730,01-JAN-18,17-JUL-18,Settled,,.25,.54,,,,,,.89,,.05,,.05,,.77,,,,,
362753,01-JAN-18,03-APR-18,Settled,,.25,.14,,,,,,,,.11,,.07,,.32,,,,,
362762,01-OCT-17,30-SEP-18,Settled,,,1.51,,,,,,.91,,.2,,.11,,.08,,,,,
362774,01-OCT-17,30-SEP-18,Settled,,,.06,,.41,,,,.02,,.01,,,,.01,,,,,
362814,01-JAN-18,16-SEP-18,As Submitted,,.2,3,,,,,,,,1,,1,,,,1,,,
362842,01-JAN-18,31-DEC-18,As Submitted,,.2,1.8,,,,1,,,,,.5,,.5,,.3,,.75,,
372563,01-JAN-18,15-SEP-18,As Submitted,,,.7,.09,,,,,1.3,,,.01,.08,,.36,,,,,
372564,01-JUL-17,30-JUN-18,As Submitted,,.2,4.8,,3.5,,,,6.25,,.52,,.7,,2,,1,,1.52,
372580,01-JUL-17,30-JUN-18,Settled,,.2,3.2,,.47,,,,2.99,,.32,,.01,,.5,,.97,,.25,
372590,01-JAN-17,15-JAN-18,As Submitted,,.25,2.15,,.71,,,,.79,,.21,,.16,,1.52,,,,.03,
392535,01-OCT-17,30-SEP-18,As Submitted,,,4.32,,,,,,4.79,,.69,,.5,,2,,,,,
392545,01-JUL-17,30-JUN-18,As Submitted,,.25,2.21,,,,,,3.78,,.61,,.52,,2.17,,,.5,1.3,
392548,01-OCT-17,30-SEP-18,As Submitted,,,10.74,,,,,,19.28,,1.51,,.98,,1.79,,,,,
392563,01-OCT-17,30-APR-18,Settled,,,2.07,,,,,,2.05,,.25,,.18,,1.44,,,,,
392567,01-OCT-17,30-SEP-18,As Submitted,,,6.3,,.19,,,,8.51,,1,,.98,,3.11,,,,,
392574,01-OCT-17,30-SEP-18,As Submitted,,,5.53,,,,,,8.82,,.77,,.61,,2.92,,,,,
392577,01-JUL-17,31-MAY-18,As Submitted,,.25,3.3,,,,,,5.37,,1.02,,.88,,1.85,,,.5,1.85,
392581,01-OCT-17,30-SEP-18,As Submitted,,,4.97,.08,.79,,,.07,7.03,,.82,,.72,,3.01,,,,,
392586,01-OCT-17,30-SEP-18,As Submitted,,,3.66,,,,,,5.04,,.32,,.59,,2.38,,,,,
392588,01-OCT-17,30-SEP-18,As Submitted,,,3.97,,,,,,5.13,,.46,,.53,,1.61,,,,,
392597,01-OCT-17,30-SEP-18,As Submitted,,,2.94,,,,,,3.79,,.28,,.28,,2.06,,,,,
392610,01-OCT-17,30-SEP-18,As Submitted,,,7.32,,,,,,9.85,,1.67,,1,,4.19,,,,,
392622,01-OCT-17,30-SEP-18,As Submitted,,,2.66,,,,,,3.16,,.17,,.08,,1.25,,,,,
392623,01-OCT-17,30-SEP-18,As Submitted,,,4.06,,,,,,3.66,,.52,,.41,,2.02,,,,,
392636,01-OCT-17,30-SEP-18,As Submitted,,,5.36,,,,,,3.73,,.62,,.69,,1.48,,,,,
392639,01-OCT-17,30-SEP-18,As Submitted,,,2.72,,,,,,3.93,,.63,,.27,,.82,,,,,
392646,01-OCT-17,30-SEP-18,As Submitted,,,3.28,,,,,,3.51,,.47,,.38,,1.93,,,,,
392657,01-OCT-17,30-SEP-18,As Submitted,,,3.88,,,,,,3.98,,.28,,.38,,1.9,,,,,
392660,01-OCT-17,30-SEP-18,As Submitted,,,1.42,,,,,,2.63,,.33,,.38,,.97,,,,,
392674,01-OCT-17,30-SEP-18,As Submitted,,,3.32,,.01,,,,4.62,,.53,,.5,,2.08,,,,,
392676,01-OCT-17,30-SEP-18,As Submitted,,,3.15,,,,,,2.69,,.48,,.4,,1.39,,,,,
392681,01-OCT-17,30-SEP-18,As Submitted,,,3.54,,,,,,2.94,,.46,,.61,,1.63,,,,,
392683,01-OCT-17,30-SEP-18,As Submitted,,,5.47,,,,,,5.91,,.7,,.7,,3.16,,,,,
392690,01-JAN-18,25-AUG-18,As Submitted,,,1.7,,,,,,1.97,,.22,,.23,,.11,,1.47,,.37,
392695,01-OCT-17,30-SEP-18,As Submitted,,,2.18,,,,,,2.32,,.21,,.21,,.77,,,,,
392698,01-OCT-17,30-SEP-18,As Submitted,,,4.1,,,,,,3.43,,.42,,.3,,1.11,,,,,
392740,01-OCT-17,30-SEP-18,As Submitted,,,2.45,,,,,,3.26,,.29,,.29,,1.42,,,,,
392780,01-OCT-17,30-SEP-18,As Submitted,,,2.04,,,,,,2.15,,.32,,.3,,.66,,,,,
392820,01-OCT-17,30-SEP-18,As Submitted,,,3.18,,.34,,,,4.87,,1.21,,.37,,.71,,1.52,,.8,
392849,01-OCT-17,30-SEP-18,As Submitted,,,1.61,,,,,,.95,,.1,,.01,,.23,,,,,
422511,01-OCT-17,30-SEP-18,As Submitted,,,6.33,,2.44,,,,6.21,,.82,,.57,,4.78,,,,,