EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010265029,NATIONAL SOCIETY OF THE SONS OF THE AMERICAN REVOLUTION,% THOMAS C PUCKETT,PO BOX 9531,BRECKENRIDGE,CO,80424-9012,0690,03,9,2000,194408,1,16,059908000,5,01,201412,0,0,02,0,12,0,0,0,,MOUNT EVANS
010558388,LINK A COMMUNITY ASSESMENT AND RESOURCE CENTER,,8461 DELAWARE ST,THORNTON,CO,80260-4821,0000,03,3,1000,200404,1,15,000000000,1,01,201512,5,5,01,0,12,644914,858947,832606,O50,VALORIE LAGWIG
010563036,GODS CLIP CHRISTIAN LADIES IN PRAYER,% ADA TORRES,5240 GENOA ST,DENVER,CO,80249-7581,0000,03,1,1000,200306,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F30,
010563501,THE E-PROJECT,% RICHARD YACONIS,233 S WASHINGTON ST,DENVER,CO,80209-2113,0000,03,3,1000,200211,1,15,000000000,1,01,201612,3,4,01,0,12,31662,207992,207992,A65,
010572441,EGYPTIAN STUDY SOCIETY INC,% CAROL PHILLIPS,9056 E FLOYD PL,DENVER,CO,80231-4670,0000,03,3,2000,200202,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,B60,
010576951,GOOD NEWS FOR ALL NATIONS INC,% MYUNG HEE YUN,647 RIDGEMONT CIR,HGHLNDS RANCH,CO,80126-5502,0000,03,3,1000,200211,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,
010578289,LIVING CHRISTIAN FELLOWSHIP,% DONALD F GINKEL,7818 W OXFORD CIR,LAKEWOOD,CO,80235-1936,9402,03,9,7000,198907,1,10,002000000,1,01,,0,0,06,0,12,,,,,
010584466,LIFELINE RESOURCE CENTER INC,% CLAUDE WATTERS,3591 CAPE ROMAIN DR,COLORADO SPGS,CO,80920-4801,0000,03,3,1000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010595871,METROPOLITIAN STATE COLLEGE OF DENVER ALUMNI ASSOCIATION INC,% CHERRELYN A NAPUE,PO BOX 173362,DENVER,CO,80217-3362,0000,04,3,1000,200204,2,00,000000000,1,01,201706,0,0,02,0,06,0,0,0,B84,
010599173,GLOBAL INITIATIVES FOUNDATION,% MORRIS E RUDDICK,3838 S WABASH ST,DENVER,CO,80237-1627,0000,03,3,1000,200403,1,16,000000000,1,01,201512,2,3,01,0,12,23624,53012,53012,P20,
010599655,GOLDEN CHAMBER CHOIR,% LINDA DRIGGERS,PO BOX 18014,GOLDEN,CO,80402-6033,0000,03,3,1000,200308,1,16,000000000,1,01,201606,3,2,02,0,06,38176,18472,18461,Z99,
010603904,ALL ABOUT GOD MINISTRIES INC,% RANDALL NILES,PO BOX 507,PEYTON,CO,80831-0507,0000,03,3,7200,200307,1,15,000000000,1,01,201612,3,4,01,0,12,38372,167990,167990,X800,
010613580,URBAN RIVER SOCIETY INCORPORATED,% SHAWN PATER,3445 23RD ST,BOULDER,CO,80304-1947,0000,03,3,1000,201007,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N61,
010617179,FALL RIVER COMMUNICATIONS COUNSIL,% JACI STEINER,1400 DEERWOOD DR,LONGMONT,CO,80504-8760,0000,03,3,2000,200305,1,16,000000000,1,01,201506,0,0,02,0,06,0,0,0,B112,
010619311,EGERIA PARK ROPING CLUB,% SAM DILLEY,PO BOX 265,PHIPPSBURG,CO,80469-0265,0000,03,3,1000,200207,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P60,
010631470,GUNNISON VALLEY OBSERVATORY INC,% BOOKIE LOUISE,PO BOX 762,GUNNISON,CO,81230-0762,0000,03,3,1000,200209,1,15,000000000,1,01,201703,3,2,02,0,03,31996,14599,14304,A50,
010633672,THE EARLY CHILDHOOD COUNCIL OF LARIMER COUNTY,,2850 MCCLELLAND DR STE 3400,FORT COLLINS,CO,80525-2587,0000,03,3,1000,200311,1,15,000000000,1,01,201706,4,6,01,0,06,438822,1138926,1138926,P99,
010641004,FRIENDS OF BOULDER FIRE-RESCUE,% SHERRY KENYON,1805 33RD ST,BOULDER,CO,80301-2505,0000,03,3,6000,200207,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,M24,
010642365,COLORADO DRUG INVESTIGATORS ASSOCIATION,% RMHIDTA,10200 E GIRARD AVENUE,DENVER,CO,80231-5500,0000,03,3,2000,200403,1,16,000000000,1,01,201512,3,3,01,0,12,47509,95487,91936,B60,
010653771,FIRST KOREAN CHURCH OF COLORADO,% BONGCHAI JOUNG,13601 E ALAMEDA AVE,AURORA,CO,80012-1302,0000,03,3,1270,200210,1,10,000000000,1,01,,0,0,06,0,11,,,,X21,
010663760,ROCKY MOUNTAIN SYNCHRONIZED SWIMMING,% PAM ANTELL,3190 DOVER DR,BOULDER,CO,80305-5312,0000,03,3,1000,200205,1,16,000000000,1,01,201609,0,0,02,0,09,0,0,0,N67,
010676178,CUNNINGHAM LIFESAFETY EDUCATION CENTER INC,% MICHELLE KELLER,2015 S DAYTON ST,DENVER,CO,80247-3422,0000,03,3,1000,200206,1,04,000000000,1,01,201612,1,0,00,1,12,1,0,,M40,
010677365,ANGEL COVERS,% KARI FILLMORE,PO BOX 6891,BROOMFIELD,CO,80021-0015,0000,03,3,1000,200301,1,16,000000000,1,01,201512,4,3,01,0,12,107099,86978,82746,P60,
010683491,SPANISH BIBLE FELLOWSHIP INC,% STEPHEN GURKO,PO BOX 1043,FRISCO,CO,80443-1043,0000,03,3,8000,200208,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010686505,CHRISTIAN COMMUNITY SERVICE,% HELEN THOMPSON,PO BOX 1081,LAKE CITY,CO,81235-1081,0000,03,3,1000,200210,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P20,
010690594,EGBA-YEWA DESCENDANTS UNION IN COLORADO INC,% VICTOR OGUNMODEDE,22759 E PRENTICE PL,AURORA,CO,80015-6545,0000,03,3,1200,201101,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,,
010690878,REDSTONE ART FOUNDATION,% BETTY BRADLEY,28 CRYSTAL PARK DR,REDSTONE,CO,81623-9419,0000,03,3,2000,200301,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,A40,
010691751,CHERRY CREEK SCHOOL DISTRICT PARENT TEACHER COMMUNITY COUNCIL INC,% TREASURER,6070 S VERSAILLES PKWY,AURORA,CO,80015-6751,7207,03,9,1000,199311,1,16,035000000,1,01,201606,2,3,01,0,06,20779,51537,19621,,CANYON CREEK ELEMENTARY PTO
010705471,NORWOOD FOUNDATION,% DAVID D JENKINS,PO BOX 792,MANITOU SPGS,CO,80829-0792,0000,03,3,1000,200206,1,04,000000000,1,01,201602,1,6,00,1,02,1653,1198500,,T22,
010724451,ASPEN CENTER FOR ENVIRONMENTAL STUDIES ENDOWMENT FUND INC,% LANCE LUCKETT,PO BOX 10931,ASPEN,CO,81612-9720,0000,03,3,1000,200209,1,17,000000000,1,01,201610,7,7,01,0,10,8762709,5294831,590483,C113,
010726882,CAMBODIAN CHRISTIAN ARTS MINISTRY INC,% JOANNA HARGER,PO BOX 2918,LOVELAND,CO,80539-2918,0000,03,3,1000,200301,1,15,000000000,1,01,201612,1,3,01,0,12,9567,50768,50768,X99,
010733593,TWELVE LABOURS FOUNDATION INC,% J ALSTON GARDNER,218 E VALLEY RD STE 104 # 335,CARBONDALE,CO,81623-7720,0000,03,3,1000,200205,1,04,000000000,1,01,201612,4,5,00,1,12,302000,771482,,T90,
010744024,ARABIAN HORSE ASSOCIATION,% WILLIAM C HUGHES,10805 E BETHANY DR,AURORA,CO,80014-2605,0000,05,3,1000,200301,0,00,000000000,1,01,201603,6,7,01,0,03,4551448,9940569,9940569,,
010744459,HERITAGE OF PRAISE FELLOWSHIP,% MARK HENSLEE,PO BOX 298,FOUNTAIN,CO,80817-0298,0000,03,3,7200,200409,1,10,000000000,1,01,,0,0,06,0,09,,,,X21,
010745483,DOROTHYS SOFT TOUCH CORP,% CHINYERE HILL PRESIDENT,1139 TUCSON ST,AURORA,CO,80011-6424,0000,03,3,1000,200609,1,15,000000000,1,01,201612,2,4,01,0,12,20353,346067,346067,B99,
010756141,CHRISTIAN YOUTH THEATER DENVER INC,,9457 S UNIVERSITY BLVD 239,HIGHLANDS RANCH,CO,80126-4976,0000,03,3,2300,200409,1,16,000000000,1,01,201412,3,4,01,0,12,44770,405156,405156,A65,CYT DENVER
010759072,NANCY L NIXON FOUNDATION,% LONNIE R NIXON,6231 PROSPECT RD,LONGMONT,CO,80503-9047,0000,03,3,1000,200306,1,04,000000000,1,01,201606,4,3,00,1,06,332031,29155,,T22,
010760971,LIVING GRACE CHRISTIAN FELLOWSHIP,% DAVID HUNSBERGER,6216 RALEIGH ST,ARVADA,CO,80003-6744,4128,03,9,7000,195906,1,10,001000000,1,01,,0,0,06,0,12,,,,,
010772839,HOMES OF HOPE INC,,1406 41ST AVE,GREELEY,CO,80634-2732,0000,03,3,1200,200605,1,15,000000000,1,01,201612,3,4,01,0,12,52628,259762,259762,P45,
010777591,ONE COMMUNITY CHURCH,,PO BOX 1725,DILLON,CO,80435-1725,1419,03,9,7000,195806,1,10,001000000,5,01,,0,0,06,0,12,,,,,
010783591,FATHERS SHOW RESOURCE PROGRAM,% FATHERS SHOW RESOURCE PROGRAM,4860 CHAMBERS RD 108,DENVER,CO,80239-5152,0000,03,3,1200,200407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P40,
010785524,WORLD HISTORY CONNECTED THE JOURNAL OF LEARNING AND TEACHING,% HEIDI ROUPP,PO BOX 816,ASPEN,CO,81612-0816,0000,03,3,2000,200312,1,15,000000000,1,01,201612,3,1,02,0,12,51846,5271,5271,A33,
010787064,ONE FREEDOM INC,% ELIZABETH HAWKINS,PO BOX 7456,BOULDER,CO,80306-7456,0000,03,3,1200,200603,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F70,
010790158,TEAMS IN ACTION,% GARY OSTWALD,2525 S DAYTON WAY APT 1707,DENVER,CO,80231-3916,0000,03,3,1200,201607,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,W70,LEADING IN COMMUNITY
010791929,NATIONAL ASSOCIATION OF RETIRED FEDERAL EMPLOYEES,% FRANK IMPINNA,1031 SPARROW HAWK DR,HGHLNDS RANCH,CO,80129-5634,1599,05,9,3000,196310,2,00,264480279,5,01,201612,0,0,02,0,12,0,0,0,,2339 EMPLOYEES ASSOCIATION
010797012,MEAN STREET MINISTRY,% JAMES FRY,PO BOX 260491,DENVER,CO,80226-0491,0000,03,3,1000,200706,1,15,000000000,1,01,201612,4,4,01,0,12,160189,464810,464810,T50,
010803956,SHEPHERDS HEART MINISTRY,% LARRY J RUSSELL,PO BOX 4808,PARKER,CO,80134-1454,0000,03,3,7000,200504,1,15,000000000,1,01,201512,4,4,01,0,12,111774,356458,328891,X20,
010805994,PONDEROSA ICE HOCKEY CLUB,% MS JENNIFER C NOLAN,19112 E HOLLOW CREEK DR,PARKER,CO,80134-3436,0000,07,3,1000,201603,2,00,000000000,1,01,201608,0,0,02,0,08,0,0,0,N60,
010814316,SILVER CREEK ORGANIZATION FOR PERFORMING ARTS,% ANGELA BROTHERS,4901 NELSON RD,LONGMONT,CO,80503-6001,0000,03,3,1200,200601,1,16,000000000,1,01,201607,4,6,01,0,07,114599,1031278,168347,A60,
010831698,JEWISHCOLORADO,,300 S DAHLIA ST STE 300,DENVER,CO,80246-8136,0000,03,3,1000,200605,1,15,000000000,1,01,201606,9,8,01,0,06,63082061,44517653,17715079,T31,
010832860,COLORADO AMBASSADORS OF GOSPEL MINISTRIES,% MAURICE THOMPSON,PO BOX 3571,GREENWOOD VLG,CO,80155-3571,0000,03,3,7000,200505,1,10,000000000,1,01,201612,1,1,06,0,12,1,3000,3000,X20,
010833397,GLOBAL REFUGE INTERNATIONAL,% BRIAN MCNEELY,5613 OLDE WADSWORTH BLVD,ARVADA,CO,80002-2532,0000,03,3,1000,200509,1,15,000000000,1,01,201512,4,5,01,0,12,105919,621445,621445,M20,
010838761,DENVER SENEGAL HUMANITARIAN FOUNDATION,% JULIE A LACHANCE,PO BOX 271043,LITTLETON,CO,80127-0018,0000,03,3,1000,200708,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,,DSHF
010842036,LUTHERAN FAMILY SERVICES OF COLORADO FOUNDATION INC,% JAMES BARCLAY,363 S HARLAN ST STE 200,LAKEWOOD,CO,80226-3552,0000,03,3,1700,200709,1,17,000000000,1,01,201606,6,3,01,0,06,2115160,77328,77328,X112,
010842427,IGLESIA DE CRISTO ELIM LAFAYETTE,% SANTOS VARGAS,PO BOX 158,LAFAYETTE,CO,80026-0158,0000,03,3,7000,200703,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010857259,UPPER ARKANSAS REGIONAL SERVICE COUNCIL,% JUDITH E LOHNES,3224 INDEPENDENCE RD UNIT A,CANON CITY,CO,81212-6314,0000,03,3,2100,200703,1,15,000000000,1,01,201612,1,1,02,0,12,1167,5600,5600,P20,
010859843,NATIONAL MUSEUM OF WORLD WAR II AVIATION INC,% THE ORGANIZATION,755 AVIATION WAY,COLORADO SPGS,CO,80916-2740,0000,03,3,2100,200805,1,16,000000000,1,01,201512,6,4,01,0,12,3592912,196929,181908,A50,
010884285,CATS LEAGUE AND ASSISTANCE OF THE WESTERN SLOPE,% VALERIE J MAZRIN,2214 SANFORD DR UNIT A5,GRAND JCT,CO,81505-9446,0000,03,3,1000,200704,1,15,000000000,1,01,201612,4,4,01,0,12,131611,200417,200417,D20,
010887807,WHOLE TRUTH CHURCH MINISTRIES,,12995 E 2ND AVE,AURORA,CO,80011-8413,0000,03,3,7000,201008,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010888479,COLORADO FALL CHARITY HORSE SHOW INC,% ANNE BURTON,560 WEST ST,LOUISVILLE,CO,80027-2077,0000,03,3,1000,200708,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P12,
010891649,COLORADO JAPANESE SCHOOL,% MARI TAKEDA,4643 S ULSTER ST STE 325,DENVER,CO,80237-2862,0000,03,3,2100,201010,1,11,000000000,1,01,201703,1,3,01,0,03,7497,99709,99709,B20,
010892003,ENDERTA REGIONAL DEVELOPMENT ASSOCIATION NONPROFIT,,PO BOX 111706,AURORA,CO,80042-1706,0000,03,3,1000,201402,1,15,000000000,1,01,201612,3,3,01,0,12,63741,81649,81649,B90,
010910817,ASSOCIATION OF AMERICAN EDUCATORS,,9800 MT PYRAMID CT STE 400,ENGLEWOOD,CO,80112-2669,4236,06,9,1000,200310,2,00,000000000,1,01,,0,0,02,0,12,,,,S41,PROFESSIONAL ASSOC OF COLORADO EDUC
010918841,CANYON CARES OF COAL CREEK CANYON,% KAREN L KRUSE,PO BOX 7392,GOLDEN,CO,80403-0103,0000,03,3,1000,200904,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,P122,
010927168,LIBERTY ON THE ROCKS,,4696 S SIMMS CT,MORRISON,CO,80465-9677,0000,03,3,2100,201004,1,15,000000000,1,01,201612,1,1,02,0,12,810,1769,1769,W012,
010929611,MILAGRO FOUNDATION,% DEBORAH NICKLAUS,1570 S QUEBEC WAY,DENVER,CO,80231-5677,0000,03,3,1000,200912,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T12,
010930202,KNIGHTS OF COLUMBUS,% DAVID F JOHNSON,3635 JUBILANT PL,COLORADO SPGS,CO,80917-2555,0188,08,9,1000,194010,1,00,036029265,5,01,201612,0,0,02,0,12,0,0,0,,14715 OUR LADY QUEEN OF PEACE
010931908,THE COLUMBINE HIGH SCHOOL ACADEMIC FOUNDATION,% MARY K TEDFORD,PO BOX 620816,LITTLETON,CO,80162-0816,0000,03,3,2000,201009,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,THE FRANK DEANGELIS COLUMBINE HIGH
010932393,CHRIST THE KING RADIO MINISTRIES,% MICHAEL VAN LOWE,6800 E TENNESSEE AVE APT 632,DENVER,CO,80224-1627,0000,03,3,1700,201406,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
010933776,HELP THY NEIGHBOR INC,,202 NEWARK ST,AURORA,CO,80010-4720,0000,03,3,1000,201406,1,16,000000000,1,01,201707,0,0,02,0,07,0,0,0,P99,
010934525,ADVENTURE WITH A PURPOSE,,15 E ESPANOLA ST,COLORADO SPGS,CO,80907-7426,0000,03,3,1700,201005,1,15,000000000,1,01,201612,1,0,02,0,12,2735,0,0,X99,RON WEIDE SOLE MBR
010935215,NEHEMIAH GLOBAL FOUNDATION,% TERRY WILLIAMS,7367 W GRANT RANCH BLVD APT 2523,LITTLETON,CO,80123-2660,0000,03,3,1200,201006,1,15,000000000,1,01,201612,2,7,01,0,12,21100,6270707,6270707,K30,
010937060,BOULDER CYCLING CLUB,% DONALD CICCHILLO,4770 BASELINE RD,BOULDER,CO,80303-2666,0000,07,3,1000,201101,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N60,
010944892,AGORA ASSEMBLY,% DATHAN C JONES,PO BOX 4754,GREENWOOD VLG,CO,80155-4754,0000,03,3,7000,201102,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,DATHAN JONES
010945665,MERCY WINGS NETWORK,,PO BOX 3716,EVERGREEN,CO,80437-3716,0000,03,3,1200,201006,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M20,
010948255,AMATEUR ATHLETIC UNION OF THE UNITED STATES INC,% RICHARD RAY,931 BEACON HILL DR,HGHLNDS RANCH,CO,80126-4811,1155,03,9,1200,200509,1,15,059000000,1,01,201608,1,4,02,0,08,8626,103112,103112,,5280 HOOPS BASKETBALL CLUB
010951777,EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL,% DOUGLAS MILLS,363 W DRAKE RD,FORT COLLINS,CO,80526-6323,2557,04,9,3000,197408,2,00,149379000,5,01,,0,0,02,0,07,,,,,5540 THETA CHI
010951782,EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL,% DOUGLAS MILLS,363 W DRAKE RD,FORT COLLINS,CO,80526-6323,2557,04,9,3000,197408,2,00,149379000,5,01,,0,0,01,0,07,,,,,5541 TAU TAU
010953294,KNIGHTS OF COLUMBUS,% CRAIG BENKO,904 14TH ST,BOULDER,CO,80302-7308,0188,08,9,1000,194010,1,00,000000000,5,01,201612,0,0,02,0,12,0,0,0,,14877 FATHER HARLES FORSYTHE
010959251,HI MOM I AM HOME AGENCY,% CLEAREATHA HARRIS,14211 E 4TH AVE BLDG 3,AURORA,CO,80011-8736,0000,03,3,1000,201504,1,15,000000000,1,01,201612,2,3,02,0,12,10030,43412,43412,P30,
010960475,WESTERN STATES BAPTIST CONVENTIONS,% PASTOR FRANK DAVIS,933 E 24TH AVE,DENVER,CO,80205-5114,0000,03,3,7000,201207,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010964534,GOOD NEWS INC,% SABINA JOSEPH,4798 S ROUTT CT,LITTLETON,CO,80127-1087,0000,03,3,1700,201407,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P12,
010967873,VILLAGE HEALTH PARTNERSHIP,% MARGARET MULDROW,1011 SOUTH VALENTIA,DENVER,CO,80247-6812,0000,03,3,1000,201310,1,15,000000000,1,01,201512,4,4,01,0,12,340808,177290,176975,E40,
010970777,COLORADO SPRINGS CHI ALPHA CHRISTIAN FELLOWSHIP,% BRAD NOVOSAD,5352 STATUTE DR,COLORADO SPGS,CO,80922-2368,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,COLORADO COLLEGE
010976638,ALLIANCE,% KYLIE KAMPBELL,1410 N GRANT ST STE B305,DENVER,CO,80203-1855,0000,03,3,1000,201109,1,16,000000000,1,01,201606,4,5,01,0,06,499997,690811,690811,P99,
020106853,M M & M FOUNDATION,,49450 RCR 129,STEAMBOAT SPRINGS,CO,80487-9420,0000,03,3,1000,200405,1,04,000000000,1,01,201611,4,1,00,1,11,439247,7766,,T20,
020501763,CORRECTIONS U S A,% LIANE VUFFIE MCFADYEN,PO BOX 6912,PUEBLO,CO,81007-6912,0000,06,3,2000,199902,2,00,000000000,1,01,201606,4,5,01,0,06,225517,615479,615479,S41,
020516102,NEW HAMPSHIRE PUBLIC INTEREST RESEARCH GROUP EDUCATION FUND INC,% LISA CHAVEZ,1543 WAZEE ST STE 400,DENVER,CO,80202-1450,0000,03,3,1000,200101,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,C012,
020533922,COLORADO VIPER CLUB,% JIM JOHNSON PRESIDENT,71 SILVER CIR,BRECKENRIDGE,CO,80424-8953,0000,07,3,1000,200210,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,N50,
020534025,CROWN OF LIFE LUTHERAN CHURCH,% REV DAVID WIETZKE,145 S ABARR DRIVE,PUEBLO WEST,CO,81007-0000,1773,03,9,7000,196601,1,10,001000000,5,01,,0,0,06,0,06,,,,X21,5146
020565600,HOME CARE OF THE GRAND VALLEY INC,% SUSAN J BROWN,1131 N 21ST ST,GRAND JCT,CO,81501-6576,0000,03,3,1000,200306,1,15,000000000,1,01,201512,6,6,01,0,12,2063304,4208248,4208248,E92,
020574648,IGLESIA VIDA NUEVA,% DANIEL J NELSON,PO BOX 643,WESTMINSTER,CO,80036-0643,2269,03,9,7000,197204,0,10,001059349,5,01,,0,0,06,0,12,,,,,
020577580,COLORADO 4-H FOUNDATION INC,% KIM VERNON,PO BOX 370,PAGOSA SPGS,CO,81147-0370,5947,03,9,2000,201308,1,15,149349000,1,01,,0,0,02,0,06,,,,,ARCHULETA COUNTY 4-H COUNCIL
020584975,ABILITY CONSULTANTS,% BARBARA J HOWE,PO BOX 985,CORTEZ,CO,81321-0985,0000,03,3,1000,200209,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P82,
020585008,GALILEE SOUTH COMMUNITY CHURCH,% TREASURER,6114 S DATURA ST,LITTLETON,CO,80120-2638,0000,03,3,7000,200302,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020586719,COLORADO COLLABORATIVE FAMILY LAW PROFESSIONALS,% DEBRA JOHNSON,PO BOX 22713,DENVER,CO,80222-0713,0000,03,3,1200,200410,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,I03,
020592604,HIGH PLAINS LAND CONSERVANCY,% ALVIN R WALL,PO BOX 305,HOLYOKE,CO,80734-0305,0000,03,3,1000,200310,1,15,000000000,1,01,201612,6,3,01,0,12,1038265,92529,92529,,
020596984,PTA COLORADO CONGRESS,% KATHY C BARNES,5987 W DORADO DR,LITTLETON,CO,80123-6314,0965,03,9,2000,194611,1,16,059035000,5,01,201605,3,3,01,0,05,47383,62061,42837,,BLUE HERON ELEMENTARY SCHOOL
020617918,DESIGN-BUILD INSTITUTE OF AMERICA,% HEATHER CLARK,3773 CHERRY CREEK N DR RM/STE 575,DENVER,CO,80209-0000,3685,06,9,1000,200011,0,00,000000000,5,01,201612,3,4,01,0,12,50706,166799,166799,,ROCKY MOUNTAIN REGION
020621786,ROCKY MOUNTAIN WORKFORCE DEVELOPMENT ASSOCIATION INC,% EMPLOYMENT SERVICES OF WELD COUNT,6964 S LIMA ST,CENTENNIAL,CO,80112-3881,0000,04,3,1000,200606,2,00,000000000,1,01,201606,3,3,01,0,06,51549,75344,75344,S30,
020628872,ARRUPE JESUIT HIGH SCHOOL,,4343 UTICA ST,DENVER,CO,80212-2435,0928,03,9,1000,194603,1,10,000000000,5,01,,0,0,06,0,06,,,,,
020653364,PROJECT PUEBLO,% EARL POTEET,117 FAIRWAY VLG,PUEBLO WEST,CO,81007-3621,0000,03,3,2000,200305,1,16,000000000,1,01,201612,1,0,02,0,12,1035,0,0,J30,
020655254,DUBLIN MANOR INC,% STEVE SPEARS,1999 BROADWAY STE 1000,DENVER,CO,80202-5704,0000,03,3,1000,201212,1,16,031150120,1,01,201612,6,4,01,0,12,1751533,215586,215586,,
020657688,COLORADO AGRICULTURAL LEADERSHIP FOUNDATION INC,% LARRY CARNAHAN,PO BOX 581,CASTLE ROCK,CO,80104-0581,0000,03,3,1000,200304,1,15,000000000,1,01,201612,4,5,01,0,12,437462,552950,552950,B99,
020664810,PAROLE EMPLOYEE COUNCIL,% ROBYN BEAUDRY,940 N BROADWAY,DENVER,CO,80203-2706,0000,04,3,3000,201108,2,00,000000000,5,01,201606,0,0,02,0,06,0,0,0,S80,
020666382,CASA OF THE SOUTHWEST,% BARBARA CASEY,PO BOX 1626,CORTEZ,CO,81321-1626,0000,03,3,1000,201205,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,I80,
020666676,HARVEST FELLOWSHIP CHURCH,% STEVE BLACKWELL,14951 E 112TH AVE,BRIGHTON,CO,80603-6900,0000,03,3,1000,200405,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
020671199,ESTHER PROJECT INC,,376 SUMMIT RIDGE RD,MANITOU SPGS,CO,80829-2835,0000,03,3,1270,200306,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X20,EP MINISTRIES
020673362,INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS,% TIM CALDWELL,PO BOX 710,BRECKENRIDGE,CO,80424-0710,0160,05,9,3000,195903,2,00,263000000,5,01,201609,0,0,02,0,09,0,0,0,,L4325 RED WHITE & BLUE CAREER FIREF
020673474,DEVELOPMENTAL FX-THE DEVELOPMENTAL & FRAGILE X RESOURCE CENTRE,,7770 E ILIFF AVE STE C,DENVER,CO,80231-5326,0000,03,3,1000,200309,1,16,000000000,1,01,201609,3,4,01,0,09,64945,486601,486601,G80,
020674008,YWAM FOUNDATION INC,% PETTER WARREN,12750 W 63RD AVE,ARVADA,CO,80004-3867,0000,03,3,7000,200312,1,17,000000000,1,01,201612,4,2,02,0,12,255954,14830,14830,X12,
020674017,WORLD ADVOCATES INC,% PETER WARREN,12650 W 64TH AVE UNIT E,ARVADA,CO,80004-3887,0000,03,3,1000,200310,1,15,000000000,1,01,201512,1,0,02,0,12,599,0,0,Q33,
020676252,TRANSITIONAL LIFE CARE INC,% DIANE MADDEN,438 27TH AVE,GREELEY,CO,80634-2629,0000,03,3,1000,200506,1,15,000000000,1,01,201509,0,0,02,0,09,0,0,0,L99,
020676746,SOUTHERN COLORADO RETAC INC,% THERESA JIMISON,PO BOX 9271,PUEBLO,CO,81008-9271,0000,03,3,1000,200312,1,15,000000000,1,01,201606,4,5,01,0,06,126391,847949,847949,E02,
020678151,XI PI CHAPTER-OMEGA PSI PHI FRATERNITY UPLIFT FOUNDATION INC,% WALTER GLOVER,9 LOMA LINDA DR,COLORADO SPGS,CO,80906-4312,0000,03,3,1000,200304,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,B82,
020680029,CMAA COLORADO CHAPTER,% MICHAEL LOPEZ,9137 E MINERAL CIR STE 220,CENTENNIAL,CO,80112-3423,0000,06,3,2000,201301,2,00,205000000,5,01,201612,0,0,02,0,12,0,0,0,S41,
020688420,FLAGSTAFF ACADEMY INC,% MARGARET CUMMINGS,2040 MILLER DR,LONGMONT,CO,80501-6748,0000,03,3,2000,201407,1,11,000000000,1,01,201606,8,7,01,0,06,17602482,8065069,8065069,B29,
020689308,FIELD SUPPORT INC,% TRIPLE PLAY,768 S FAIRPLAY CT,AURORA,CO,80012-3767,0000,03,3,1200,200308,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,M23,
020690914,LOVELAND BAPTIST CHURCH,% JOHN SANDERS,4044 DUFFIELD AVE,LOVELAND,CO,80538-2158,0000,03,3,7000,200812,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
020693064,NATIONAL CHARITY LEAGUE COLORADO FOOTHILLS CHAPTER,% ROSEMARIE FEARRIN,PO BOX 3096,EVERGREEN,CO,80437-3096,0000,03,3,1000,200505,1,16,000000000,1,01,201605,0,0,02,0,05,0,0,0,T50,
020700384,GRASSROOTS ASIA,% DEBRA PENNINGTON,PO BOX 6750,SNOWMASS VLG,CO,81615-6750,0000,03,3,1000,200311,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q33,
020703033,C B AVALANCHE CENTER INC,% ZACH GUI,PO BOX 2351,CRESTED BUTTE,CO,81224-2351,0000,03,3,1000,200312,1,15,000000000,1,01,201612,3,3,01,0,12,74923,74837,67791,M20,
020710442,EKKLESIA,% GREGORY KETCHUM,806 RUMFORD CT,FORT COLLINS,CO,80525-4298,0000,03,3,7000,200407,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X20,
020711708,PROSPECT VALLEY HOSPITALITY INC,% KIMARY MARCHESE,10400 W 38TH AVE,WHEAT RIDGE,CO,80033-4010,0000,03,3,1000,201408,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,T19,
020712660,COLORADO OBSESSIVE COMPULSIVE ASSOCIATION,% TRIPLE PLAY,768 S FAIRPLAY CT,AURORA,CO,80012-3767,0000,03,3,2100,200401,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,G80,
020715377,RIVER OF GRACE BAPTIST CHURCH,% JIM PAYNE,84 S MASTERS DRIVE,PUEBLO WEST,CO,81007-5600,0000,03,3,1000,200406,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020716722,TOASTMASTERS INTERNATIONAL,% TENACIOUS TOASTMASTERS,105 BEVERS PL,MANITOU SPGS,CO,80829-2701,0820,03,9,2000,194505,1,16,059319000,1,01,201612,0,0,02,0,12,0,0,0,,644254 TENACIOUS TOASTMASTERS
020720405,CITIZENS POLICE ACADEMY ALUMNI ASSOCIATION OF NORTHGLENN INC,% STEPHEN C AUSTIN,10701 COMMUNITY CENTER DR,NORTHGLENN,CO,80233-0000,0000,03,3,2000,201303,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,I20,C P A A A N
020732220,COLORADO ALLIANCE FOR HEALTH EQUITY AND PRACTICE,% ALOK SARWAL,5250 LEETSDALE DR STE 110,DENVER,CO,80246-1450,0000,03,3,2100,200505,1,15,000000000,1,01,201612,4,4,01,0,12,268925,440890,440890,E70,
020744032,TRANSPLANT FOUNDATION INC,% STEVEN W FARBER,600 17TH ST STE 2515 # S,DENVER,CO,80202-5409,0000,03,3,2000,200509,1,15,000000000,1,01,201512,4,4,01,0,12,357806,303387,259715,E60,
020746614,GLOBAL ORPHAN RELIEF,% SCOTT A NORDSTROM,16353 PRAIRIE FARM CIR,PARKER,CO,80134-0000,0000,03,3,1000,200602,1,15,000000000,1,01,201512,3,4,01,0,12,80156,152660,152660,Q33,
020755251,CENTER OF HOPE,% RAYMOND CHAVES,5303 W KENTUCKY AVE,LAKEWOOD,CO,80226-4836,0000,03,3,1200,200608,1,15,000000000,1,01,201612,4,4,01,0,12,179433,100996,100996,P40,
020758897,COLORADO CIVIC ENGAGEMENT ROUNDTABLE,,PO BOX 1620,DENVER,CO,80201-1620,0000,03,3,2100,200605,1,15,000000000,1,01,201606,5,6,01,0,06,947274,1246991,1246991,R26,