"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","division","resbed","tchcp","tchop","urgeo","urpsa","mcr_pct","cwageindex","wageindex","minear","prcwageindex","prwageindex","grouperv","fyear"
218,364,8010.22,1.4654,1,1,0.037655,0.067,0.3151644,0.0659014,0.1491175,9/30/1983,"093083",,,"2180","2180","2180",0.39,0.010882,"010001",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.597,0.8515961,0.7909,2,0,0,16,1999
12,49,689.76,0.984,1,1,0.0004392,0.04705,0.3102241,0,0,9/30/1983,"093083",,,"01","01","01",0.39552,7.64e-05,"010004",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5478,0.8089983,0.7338,7,0,0,16,1999
65,108,2242.41,1.1663,1,1,0.0699283,0.055,0.2971658,0.0620235,0.1345655,9/30/1983,"093083",,,"01","3440","3440",0.4,0.0369557,"010005",0,0,"L","5",0,0,0,"OURBAN","OURBAN",0.6791,0.8876723,0.8403,17,0,0,16,1999
173,296,5136.46,1.4673,1,1,0.101327,0.039,0.253177,0.0526053,0.0990006,6/30/1984,"063084",,,"2650","2650","2650",0.333,0.0684855,"010006",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5646,0.8355255,0.7692,2,0,0,16,1999
24,90,932.92,1.12,1,1,0.0057046,0.04705,0.2958059,0,0,9/30/1986,"093086",,,"01","01","01",0.39552,0.0039522,"010007",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5774,0.8089983,0.7338,12,0,0,16,1999
12,45,453.14,1.0692,1,1,0.0055624,0.04705,0.5248661,0,0.0392,9/30/1983,"093083",,,"01","01","01",0.39552,0.003102,"010008",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5618,0.8089983,0.7338,17,0,0,16,1999
24,130,1107.73,1.1247,1,1,0.0700778,0.068,0.200095,0.0413514,0.0564105,7/31/1987,"073187",,,"2030","2030","2030",0.429,0.0306573,"010009",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.8182,0.8766449,0.8251,5,0,0,16,1999
51,90,1807.13,1.0704,1,1,0.0361574,0.067,0.2387283,0,0,9/30/1983,"093083",,,"01","3440","3440",0.382,0.0141323,"010010",0,0,"L","5",0,0,0,"OURBAN","OURBAN",0.5464,0.8876723,0.8403,,0,0,16,1999
141,271,5903,1.6518,1,1,0.0753696,0.051,0.1224523,0.0251066,0,6/30/1984,"063084",,,"1000","1000","1000",0.352,0.0359113,"010011",0,0.0835,"N","5",0.0438,0.0238435,0.0280209,"OURBAN","OURBAN",0.5959,0.936893,0.9092,6,0,0,16,1999
44,118,1480.01,1.263,1,1,0.1076775,0.071,0.3151727,0,0.098,6/30/1991,"063091",3609.31,3609.31005859375,"01","01","01",0.434,0.0385626,"010012",16,0,"N","5",0,0,0,"RURAL","RURAL",0.6026,0.8089983,0.7338,18,0,0,16,1999
8,43,387.15,1.1295,1,1,0.0009662,0.04705,0.3856,0,0,3/31/1984,"033184",,,"01","01","01",0.39552,0.0004459,"010015",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5251,0.8089983,0.7338,17,0,0,16,1999
76,141,3302.85,1.2481,1,1,0.0369912,0.038,0.2135871,0.0442004,0.0669922,9/30/1985,"093085",,,"1000","1000","1000",0.355,0.0306026,"010016",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6146,0.936893,0.9092,12,0,0,16,1999
5,21,640.94,1.0326,1,1,0,0.037,0.212897,0,0,6/30/1984,"063084",,,"1000","1000","1000",0.335,0,"010018",0,1.8923,"N","5",0.4286,0.5269923,0.2486674,"OURBAN","OURBAN",0.4666,0.936893,0.9092,0,0,0,16,1999
83,185,2692.9,1.245,1,1,0.0957226,0.066,0.2509945,0.0521402,0.0972361,9/30/1983,"093083",,,"2650","2650","2650",0.441,0.0452123,"010019",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5711,0.8355255,0.7692,1,0,0,16,1999
39,89,1268.49,1.2381,1,1,0.0421478,0.043,0.4766424,0,0.049,9/30/1983,"093083",,,"2180","2180","2180",0.39552,0.0332285,"010021",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5169,0.8515961,0.7909,14,0,0,16,1999
14,60,754.96,0.9939,1,1,0.0492424,0.131,0.2894959,0,0,6/30/1991,"063091",3263.44,3263.43994140625,"01","2880","01",0.51,0.0083427,"010022",14,0,"W","5",0,0,0,"RURAL","RURAL",0.6855,0.9161107,0.8799,17,0,0,16,1999
214,345,6169.16,1.7055,1,1,0.0551347,0.034,0.2959405,0.0617601,0.1335749,6/30/1984,"063084",,,"5240","5240","5240",0.345,0.0498238,"010023",0,0.0801,"N","5",0.041,0.0228616,0.0262508,"OURBAN","OURBAN",0.4132,0.849235,0.7877,3,0,0,16,1999
147,257,4953.83,1.4239,1,1,0.1080457,0.04705,0.2792137,0.0581698,0.1200513,6/30/1984,"063084",,,"5240","5240","5240",0.39552,0.0705872,"010024",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5694,0.849235,0.7877,1,0,0,16,1999
53,107,2063.5,1.3885,1,1,0.0291893,0.043,0.301983,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.468,0.0320652,"010025",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6033,0.8089983,0.7338,15,0,0,16,1999
12,25,501.89,0.8012,1,1,0,0.033,0.4910792,0,0.0392,9/30/1983,"093083",,,"01","01","01",0.445,0,"010027",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4277,0.8089983,0.7338,13,0,0,16,1999
164,294,5487.88,1.6257,1,1,0.0259487,0.061,0.3288766,0,0.0561794,9/30/1986,"093086",,,"01","1800","01",0.43,0.0107762,"010029",7,0,"W","5",0,0,0,"RURAL","RURAL",0.5657,0.8967658,0.8529,17,0,0,16,1999
51,222,1670.51,1.2752,1,1,0.02479,0.041,0.3974296,0.0838066,0.2156289,6/30/1984,"063084",,,"1800","1800","1800",0.447,0.0253999,"010031",0,0,"N","3",0,0,0,"OURBAN","OURBAN",0.564,0.8967658,0.8529,2,0,0,16,1999
2,34,274.65,0.9597,1,1,0.0009445,0.082,0.4164872,0,0,12/31/1983,"123183",,,"01","01","01",1.158,0.004536,"010032",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6246,0.8089983,0.7338,11,0,0,16,1999
528,741,10517.86,1.9807,1,1,0.2132776,0.04705,0.3449268,0.0723448,0.1731803,9/30/1983,"093083",,,"1000","1000","1000",0.39552,0.1378382,"010033",0,0.4302,"N","5",0.3028,0.1290792,0.1809243,"OURBAN","OURBAN",0.3493,0.936893,0.9092,0,0,0,16,1999
32,69,1166.48,1.0946,1,1,0.0047381,0.039,0.3132775,0,0,6/30/1984,"063084",,,"5240","5240","5240",0.396,0.0047092,"010034",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6504,0.849235,0.7877,13,0,0,16,1999
66,115,2963.69,1.1728,1,1,0.0846869,0.057,0.2038816,0,0,9/30/1983,"093083",,,"01","1000","01",0.457,0.0566422,"010035",0,0,"W","5",0,0,0,"RURAL","RURAL",0.5843,0.936893,0.9092,2,0,0,16,1999
29,101,1623.33,1.182,1,1,0.0185435,0.04705,0.3405304,0,0.0392,3/31/1984,"033184",,,"01","2750","01",0.4,0.0120224,"010036",0,0,"W","5",0,0,0,"RURAL","RURAL",0.587,0.9047417,0.864,12,0,0,16,1999
26,103,1187.53,1.3074,1,1,0.0507471,0.05,0.1976016,0.0408257,0.0548222,6/30/1997,"063097",,,"0450","0450","0450",0.401,0.0334553,"010038",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.648,0.9073215,0.8676,2,0,0,16,1999
336,497,10339.19,1.7222,1,1,0.0689382,0.041,0.2725693,0.056747,0.1146793,6/30/1984,"063084",,,"3440","3440","3440",0.353,0.047192,"010039",0,0.1066,"N","5",0.0737,0.0305396,0.0467496,"OURBAN","OURBAN",0.4644,0.8876723,0.8403,0,0,0,16,1999
147,220,5136.78,1.6127,1,1,0.0590802,0.04705,0.2276552,0.0471793,0.0783662,12/31/1983,"123183",,,"2880","2880","2880",0.39552,0.0398206,"010040",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.626,0.9161107,0.8799,2,0,0,16,1999
11,60,603.26,1.0336,1,1,0.005116,0.076,0.2372974,0,0,9/30/1989,"093089",,,"01","01","01",0.485,0.0020823,"010043",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6964,0.8089983,0.7338,25,0,0,16,1999
15,47,722.71,1.0779,1,1,0.1111709,0.04705,0.2514228,0,0,9/30/1995,"093095",,,"01","01","01",0.39552,0.079516,"010044",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8089983,0.7338,16,0,0,16,1999
21,42,962.72,1.2017,1,1,0.0108426,0.029,0.3060204,0,0,9/30/1991,"093091",2337.9,2337.89990234375,"01","01","01",0.435,0.0265742,"010045",14,0,"N","5",0,0,0,"RURAL","RURAL",0.6724,0.8089983,0.7338,15,0,0,16,1999
108,281,4481.89,1.5023,1,1,0.1084181,0.032,0.2320035,0.0481018,0.0818818,6/30/1990,"063090",,,"2880","2880","2880",0.39552,0.161653,"010046",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6575,0.9161107,0.8799,2,0,0,16,1999
8,22,695.11,0.9738,1,1,0.0031597,0.04705,0.4255145,0,0,9/30/1991,"093091",2775.6,2775.60009765625,"01","01","01",0.39552,0.0023444,"010047",14,0,"N","5",0,0,0,"RURAL","RURAL",0.77,0.8089983,0.7338,15,0,0,16,1999
43,135,1606.83,1.1482,1,1,0.0085221,0.028,0.2860569,0,0,12/31/1994,"123194",,,"01","01","01",0.326,0.0118156,"010049",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5413,0.8089983,0.7338,0,0,0,16,1999
24,101,1101.13,1.1393,1,1,0.0153344,0.04705,0.2998089,0.0625921,0.1367025,6/30/1988,"063088",,,"1000","1000","1000",0.39552,0.010243,"010050",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7024,0.936893,0.9092,22,0,0,16,1999
4,24,118.83,0.8914,1,1,0,0.04705,0.9095122,0,0.0392,9/30/1988,"093088",,,"01","01","01",0.458,0,"010051",0,0,"N","5",0,0,0,"RURAL","RURAL",0.3602,0.8089983,0.7338,18,0,0,16,1999
10,46,808.94,1.0381,1,1,0.000316,0.04705,0.3765349,0,0,9/30/1989,"093089",,,"01","01","01",0.39552,8.69e-05,"010052",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6544,0.8089983,0.7338,13,0,0,16,1999
21,51,977.56,1.0651,1,1,0,0.04705,0.3099052,0,0,9/30/1991,"093091",,,"01","01","01",0.39552,0,"010053",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5135,0.8089983,0.7338,10,0,0,16,1999
29,120,1123.73,1.182,1,1,0.0371306,0.04705,0.2807612,0.0585014,0.1213024,2/29/1984,"022984",,,"2030","2030","2030",0.39552,0.0225796,"010054",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6755,0.8766449,0.8251,3,0,0,16,1999
141,235,5442.46,1.4771,1,1,0.068567,0.04705,0.1904998,0.0393299,0.0502984,6/30/1984,"063084",,,"2180","2180","2180",0.39552,0.0467118,"010055",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5842,0.8515961,0.7909,2,0,0,16,1999
187,308,5642.27,1.332,1,1,0.0777924,0.04705,0.0949043,0.019404,0,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.0576726,"010056",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4673,0.936893,0.9092,1,0,0,16,1999
8,25,310.98,0.9608,1,1,0,0.022,0.2323605,0,0,6/30/1984,"063084",,,"01","01","01",0.489,0.0015572,"010058",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6425,0.8089983,0.7338,25,0,0,16,1999
31,98,864,1.0626,1,1,0.0071983,0.04705,0.3594282,0,0,9/30/1983,"093083",,,"2030","2030","2030",0.39552,0.0053285,"010059",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.614,0.8766449,0.8251,14,0,0,16,1999
44,170,1906.27,1.1725,1,1,0.0065539,0.032,0.3716904,0,0.0392,9/30/1983,"093083",,,"01","01","01",0.442,0.0129131,"010061",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5712,0.8089983,0.7338,22,0,0,16,1999
28,83,1243.59,1.0056,1,1,0,0.023,0.3106078,0,0,9/30/1983,"093083",,,"01","01","01",0.471,0.0005761,"010062",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6185,0.8089983,0.7338,18,0,0,16,1999
189,313,5920.62,1.7682,1,1,0.2552213,0.04705,0.1991933,0.0411612,0.0558361,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.1775699,"010064",0,0.2554,"N","5",0.2025,0.0747347,0.1240682,"OURBAN","OURBAN",0.5413,0.936893,0.9092,2,0,0,16,1999
37,75,1541.49,1.3639,1,1,0,0.04705,0.2503587,0,0,12/31/1983,"123183",,,"01","01","01",0.39552,0,"010065",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5332,0.8089983,0.7338,13,0,0,16,1999
5,22,429.13,0.8984,1,1,0,0.018,0.3446691,0,0,6/30/1984,"063084",1471.53,1471.53002929688,"01","01","01",0.57,0,"010066",14,0,"N","5",0,0,0,"RURAL","RURAL",0.6516,0.8089983,0.7338,20,0,0,16,1999
91,187,3093.67,1.2836,1,1,0.0592833,0.04705,0.1338168,0.0274684,0,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.0425608,"010068",0,0.0299,"N","5",0.0167,0.0084735,0.0107683,"OURBAN","OURBAN",0.7744,0.936893,0.9092,3,0,0,16,1999
29,78,1056.91,1.1717,1,1,0.0203885,0.04705,0.3718347,0,0.098,9/30/1990,"093090",3753.62,3753.6201171875,"01","01","01",0.39552,0.0136132,"010069",16,0,"N","5",0,0,0,"RURAL","RURAL",0.7148,0.8089983,0.7338,19,0,0,16,1999
52,101,2237.63,1.1414,1,1,0.0094807,0.04705,0.3634281,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.39552,0.005975,"010072",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8089983,0.7338,8,0,0,16,1999
25,46,1062,1.0545,1,1,4.09e-05,0.023,0.4005404,0,0,9/30/1983,"093083",,,"01","01","01",0.471,0.0025412,"010073",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5406,0.8089983,0.7338,14,0,0,16,1999
159,227,5652.09,1.2551,1,1,0.0348966,0.04705,0.2671689,0.0555919,0.110313,6/30/1984,"063084",,,"0450","0450","0450",0.39552,0.0232222,"010078",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5689,0.9073215,0.8676,2,0,0,16,1999
53,101,2137.43,1.2357,1,1,0.0768618,0.047,0.2835006,0.0590887,0.1235172,9/30/1983,"093083",,,"3440","3440","3440",0.451,0.0658574,"010079",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5859,0.8876723,0.8403,5,0,0,16,1999
90,169,2415.42,1.8476,1,1,0.056769,0.032,0.5479924,0.1173597,0.3373588,6/30/1983,"063083",,,"5240","5240","5240",0.328,0.0437317,"010081",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5021,0.849235,0.7877,1,0,0,16,1999
48,82,2326.97,1.0235,1,1,0.0070767,0.029,0.2193308,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.597,0.0337218,"010083",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6637,0.8870935,0.8395,12,0,0,16,1999
85,181,2605.96,1.5112,1,1,0.0369503,0.04705,0.0918167,0.0187668,0,12/31/1990,"123190",,,"1000","1000","1000",0.39552,0.0266813,"010084",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5958,0.936893,0.9092,1,0,0,16,1999
94,196,2887.16,1.2759,1,1,0.1216033,0.067,0.2199887,0.0455549,0.0721678,6/30/1984,"063084",,,"2030","2030","2030",0.399,0.0513527,"010085",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4991,0.8766449,0.8251,3,0,0,16,1999
25,63,1194.54,1.0274,1,1,0.0267027,0.027,0.1956231,0,0,6/30/1984,"063084",,,"01","01","01",0.323,0.0361587,"010086",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5731,0.8089983,0.7338,15,0,0,16,1999
218,345,1808.07,1.6603,1,1,0.0807812,0.029,0.7745568,0.1698175,0.5205361,9/30/1983,"093083",,,"5160","5160","5160",0.452,0.1533256,"010087",0,0.6876,"N","5",0.4113,0.2141457,0.2395679,"OURBAN","OURBAN",0.2212,0.8870935,0.8395,1,0,0,16,1999
95,227,3155.58,1.2261,1,1,0.001713,0.039,0.2783973,0,0,6/30/1984,"063084",,,"01","01","01",0.402,0.0017539,"010089",0,0,"N","5",0,0,0,"RURAL","RURAL",0.625,0.8089983,0.7338,20,0,0,16,1999
233,348,7527.44,1.6289,1,1,0.0727313,0.048,0.1243465,0.0254999,0,6/30/1984,"063084",,,"5160","5160","5160",0.446,0.0615934,"010090",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.579,0.8870935,0.8395,0,0,0,16,1999
8,46,369.23,1.0094,1,1,0.0007647,0.052,0.6556212,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.555,0.0008093,"010091",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4148,0.8089983,0.7338,13,0,0,16,1999
335,432,9601.03,1.41,1,1,0.1468307,0.043,0.4307488,0.0911439,0.2425674,9/30/1985,"093085",,,"8600","8600","8600",0.3,0.0708582,"010092",0,0.0905,"N","5",0.0686,0.025868,0.0435773,"OURBAN","OURBAN",0.5124,0.8329946,0.7658,0,0,0,16,1999
35,100,1918.5,1.196,1,1,0.0035395,0.02,0.4095452,0,0,3/31/1984,"033184",,,"01","01","01",0.242,0.0058908,"010094",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6388,0.8089983,0.7338,16,0,0,16,1999
7,28,302,0.9673,1,1,0,0.052,0.6418106,0,0.0392,9/30/1986,"093086",,,"01","01","01",0.39552,0,"010095",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6392,0.8089983,0.7338,18,0,0,16,1999
29,69,765.35,0.8909,1,1,0.0051761,0.046,0.2590502,0,0,9/30/1983,"093083",,,"5240","5240","5240",0.63,0.0090872,"010097",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7802,0.849235,0.7877,13,0,0,16,1999
28,66,843.62,1.1805,1,1,0.0921153,0.059,0.292509,0,0,6/30/1984,"063084",,,"01","01","01",0.55,0.0773255,"010098",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4125,0.8089983,0.7338,11,0,0,16,1999
31,92,1214.89,1.0986,1,1,0.0344638,0.04705,0.3467346,0,0,9/30/1983,"093083",,,"01","01","01",0.39552,0.0256312,"010099",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5516,0.8089983,0.7338,12,0,0,16,1999
47,87,2093.12,1.3117,1,1,0.0326594,0.068,0.0994264,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.367,0.0106243,"010100",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.553,0.8870935,0.8395,12,0,0,16,1999
52,122,1682.08,1.0104,1,1,0.0145033,0.047,0.462461,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.56,0.0190758,"010101",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5453,0.8089983,0.7338,8,0,0,16,1999
4,32,227.23,0.934,1,1,0,0.058,0.5203823,0,0.0392,9/30/1988,"093088",,,"01","01","01",0.803,0,"010102",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6,0.8089983,0.7338,22,0,0,16,1999
194,326,6004.6,1.8219,1,1,0.2816384,0.04705,0.1431979,0.0294221,0,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.2042573,"010103",0,0.1867,"N","5",0.1113,0.0540994,0.0698662,"OURBAN","OURBAN",0.6096,0.936893,0.9092,2,0,0,16,1999
212,358,6830.18,1.7056,1,1,0.1828196,0.04705,0.1205907,0.0247202,0,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.1334495,"010104",0,0.1545,"N","5",0.0916,0.0445643,0.0578136,"OURBAN","OURBAN",0.536,0.936893,0.9092,2,0,0,16,1999
15,85,647.91,1.2105,1,1,0.0679368,0.04705,0.1793071,0,0,10/31/1983,"103183",,,"5240","5240","5240",0.39552,0.0453349,"010108",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6572,0.849235,0.7877,10,0,0,16,1999
32,56,1092.71,1.1161,1,1,0.075754,0.053,0.3610595,0,0.098,9/30/1991,"093091",5261.81,5261.81005859375,"01","01","01",0.513,0.0651984,"010109",16,0,"N","5",0,0,0,"RURAL","RURAL",0.6872,0.8089983,0.7338,23,0,0,16,1999
11,30,361.81,1.0057,1,1,0,0.04705,0.7048358,0,0.098,9/30/1991,"093091",1776.34,1776.33996582031,"01","01","01",0.39552,0,"010110",16,0,"N","5",0,0,0,"RURAL","RURAL",0.4787,0.8089983,0.7338,27,0,0,16,1999
47,99,1150.81,1.1995,1,1,0.0137883,0.036,0.4870372,0,0.098,9/30/1991,"093091",3554.8,3554.80004882812,"01","01","01",0.504,0.0264855,"010112",16,0,"N","5",0,0,0,"RURAL","RURAL",0.4874,0.8089983,0.7338,18,0,0,16,1999
315,597,11197.72,1.6551,1,1,0.0427091,0.04705,0.1687219,0.0347566,0.0364259,3/31/1984,"033184",,,"5160","5160","5160",0.39552,0.0283582,"010113",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6449,0.8870935,0.8395,0,0,0,16,1999
87,169,3065.08,1.3146,1,1,0.083145,0.04705,0.2163853,0.0447922,0.0692545,6/30/1984,"063084",,,"1000","1000","1000",0.39552,0.0578698,"010114",0,0.0828,"N","5",0.0426,0.0236413,0.0272627,"OURBAN","OURBAN",0.6448,0.936893,0.9092,2,0,0,16,1999
10,31,529.72,0.8544,1,1,0.0048493,0.021,0.2913675,0,0,9/30/1991,"093091",2659.93,2659.92993164062,"01","01","01",0.447,0.0154075,"010115",14,0,"N","5",0,0,0,"RURAL","RURAL",0.6622,0.8089983,0.7338,18,0,0,16,1999
0,50,2,0.8578,1,1,0,0.04705,0.3182,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.39552,0,"010117",0,0,"N","5",0,0,0,"OURBAN","OURBAN",,0.936893,0.9092,9,0,0,16,1999
51,122,2089.7,1.2973,1,1,0.0623268,0.04705,0.3867041,0,0.090182,6/30/1984,"063084",,,"01","5240","01",0.4,0.0416946,"010118",7,0.1556,"W","5",0.0656,0.0448886,0.041707,"RURAL","RURAL",0.6353,0.849235,0.7877,2,0,0,16,1999
34,100,53,0.8508,1,1,0.0088059,0.04705,1.0450412,0.2356793,0.7392228,9/30/1983,"093083",,,"5160","5160","5160",0.39552,0,"010119",0,0.7112,"N","5",0.2412,0.2222588,0.1463283,"OURBAN","OURBAN",0.0143,0.8870935,0.8395,0,0,0,16,1999
28,94,1074.13,0.9952,1,1,0.0042989,0.045,0.3783558,0,0.098,9/30/1983,"093083",2683.33,2683.330078125,"01","01","01",0.484,0.0042676,"010120",16,0,"N","5",0,0,0,"RURAL","RURAL",0.563,0.8089983,0.7338,19,0,0,16,1999
66,113,1629.24,1.3393,1,1,0.0630785,0.091,0.5156869,0,0.0392,6/30/1985,"063085",,,"01","5240","01",0.497,0.0186642,"010121",0,0,"W","5",0,0,0,"RURAL","RURAL",0.4181,0.849235,0.7877,2,0,0,16,1999
36,155,1496.04,1.2782,1,1,0.0288862,0.031,0.1475625,0.0303323,0,12/31/1984,"123184",,,"2650","2650","2650",0.289,0.0245798,"010123",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6841,0.8355255,0.7692,3,0,0,16,1999
52,138,2043,1.2848,1,1,0.0173101,0.043,0.1658489,0.0341547,0.0345957,3/31/1984,"033184",,,"2650","2650","2650",0.297,0.007352,"010124",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7147,0.8355255,0.7692,1,0,0,16,1999
21,47,1257.89,1.0611,1,1,0.0141573,0.044,0.2622149,0,0,9/30/1983,"093083",,,"01","01","01",0.399,0.0112264,"010125",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6952,0.8089983,0.7338,19,0,0,16,1999
31,97,1165.06,1.2067,1,1,0.0450517,0.04705,0.459421,0,0.0392,9/30/1983,"093083",,,"01","01","01",0.39552,0.03137,"010126",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6224,0.8089983,0.7338,17,0,0,16,1999
73,235,2056.4,1.3391,1,1,0.0701961,0.047,0.1517224,0.0312006,0.0255972,12/31/1984,"123184",,,"3440","3440","3440",0.337,0.0386106,"010127",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6052,0.8876723,0.8403,0,0,0,16,1999
15,31,367.76,0.9603,1,1,0,0.04705,0.6662438,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.39552,0,"010128",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8089983,0.7338,13,0,0,16,1999
16,55,667.95,1.0431,1,1,0.0054704,0.04705,0.4288594,0,0.049,9/30/1983,"093083",,,"5160","5160","5160",0.39552,0.0038062,"010129",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4097,0.8870935,0.8395,17,0,0,16,1999
27,72,745.62,0.9836,1,1,0.0102545,0.031,0.2933596,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.39552,0.0165185,"010130",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6444,0.936893,0.9092,19,0,0,16,1999
34,104,1321.32,1.3852,1,1,0.0955679,0.053,0.0918722,0.0187783,0,6/30/1984,"063084",,,"3440","3440","3440",0.408,0.0580884,"010131",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.3944,0.8876723,0.8403,2,0,0,16,1999
3,30,238.59,0.8212,1,1,0,0.04705,0.3821109,0,0,6/30/1984,"063084",,,"01","01","01",1.018,0.0038962,"010134",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7096,0.8089983,0.7338,17,0,0,16,1999
104,148,583.96,1.2018,1,1,0.0035676,0.04705,0.5637126,0.1209223,0.3500686,9/30/1983,"093083",,,"1000","1000","1000",0.39552,0.0010426,"010137",0,0.4137,"N","5",0.2365,0.1238341,0.1436471,"OURBAN","OURBAN",0.1913,0.936893,0.9092,0,0,0,16,1999
7,33,197.72,0.9237,1,1,0,0.04705,0.6051241,0,0.0392,6/30/1988,"063088",,,"01","01","01",0.39552,0,"010138",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4914,0.8089983,0.7338,20,0,0,16,1999
218,498,6258.53,1.6994,1,1,0.169536,0.04705,0.1009179,0.0206461,0,12/31/1983,"123183",,,"1000","1000","1000",0.39552,0.1256523,"010139",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4185,0.936893,0.9092,3,0,0,16,1999
30,80,985.16,1.2629,1,1,0.0100794,0.044,0.2487262,0,0,9/30/1991,"093091",2794.63,2794.6298828125,"01","1000","01",0.321,0.002436,"010143",14,0,"W","5",0,0,0,"RURAL","RURAL",0.469,0.936893,0.9092,2,0,0,16,1999
131,252,3187.42,1.3399,1,1,0.1027487,0.064,0.1329218,0.0272822,0,12/31/1983,"123183",,,"5160","5160","5160",0.368,0.0379636,"010144",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4909,0.8870935,0.8395,2,0,0,16,1999
62,126,1623.9,1.3333,1,1,0.1252845,0.044,0.1919138,0.0396276,0.0511991,9/30/1992,"093092",,,"8600","8600","8600",0.347,0.0782658,"010145",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5866,0.8329946,0.7658,4,0,0,16,1999
19,56,725.49,1.2243,1,1,0.0033554,0.049,0.2195743,0,0,9/30/1983,"093083",,,"0450","0450","0450",0.425,0.0015134,"010146",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4553,0.9073215,0.8676,9,0,0,16,1999
23,44,1190.16,0.9307,1,1,0,0.04705,0.4985932,0,0.0392,6/30/1984,"063084",,,"01","01","01",0.39552,0,"010148",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.8089983,0.7338,18,0,0,16,1999
67,136,1979.3,1.3436,1,1,0.0337493,0.046,0.2174,0.0450069,0.0700749,3/31/1984,"033184",,,"5240","5240","5240",0.248,0.0107014,"010149",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4278,0.849235,0.7877,5,0,0,16,1999
35,60,878.74,1.1383,1,1,0.0197459,0.04705,0.4064237,0,0,3/31/1984,"033184",,,"01","5240","01",0.39552,0.0144929,"010150",0,0,"W","5",0,0,0,"RURAL","RURAL",,0.849235,0.7877,15,0,0,16,1999
37,100,719.49,1.2757,1,1,0.1317829,0.04705,0.3354808,0.0702956,0.1655432,9/30/1983,"093083",,,"5160","5160","5160",0.39552,0.0944999,"010152",0,0.3058,"N","5",0.1008,0.0901298,0.0634582,"OURBAN","OURBAN",0.4726,0.8870935,0.8395,5,0,0,16,1999
4,15,195.03,1.0749,1,1,0,0.016,0.6301371,0,0.0392,12/12/1989,"121289",,,"01","01","01",0.529,0,"010155",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6923,0.8089983,0.7338,,0,0,16,1999
179,329,2956.04,1.5354,1.25,1.0788,0.2869592,0.078,0.292755,0.0610754,0.1309994,12/31/1998,"123198",,,"0380","0380","0380",0.567,0.1644419,"020001",0,0,"N","9",0,0,0,"OURBAN","OURBAN",0.28,1.1972601,1.3007,1,0,0,16,1999
4,17,150.93,1.0584,1.25,1.0788,0.0535381,0.113,0.1559028,0,0,6/30/1998,"063098",5821.29,5821.2900390625,"02","02","02",1.116,0.0514568,"020002",16,0,"N","9",0,0,0,"RURAL","RURAL",0.4484,1.162292,1.2456,,0,0,16,1999
15,34,462.86,1.1625,1.25,1.0788,0.0132062,0.055,0.2079671,0,0,6/30/1998,"063098",6014.63,6014.6298828125,"02","02","02",0.649,0.0183693,"020004",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3245,1.162292,1.2456,86,0,0,16,1999
5,15,80.2,0.902,1.25,1.0788,0.0555912,0.059,0.3354552,0,0.098,9/30/1998,"093098",7032.58,7032.580078125,"02","02","02",0.934,0.110863,"020005",16,0,"N","9",0,0,0,"RURAL","RURAL",0.1875,1.162292,1.2456,,0,0,16,1999
19,34,584.42,1.174,1.25,1.0788,0.0404599,0.045,0.2629268,0,0,12/31/1998,"123198",5755.7,5755.7001953125,"02","02","02",0.615,0.078955,"020006",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3347,1.162292,1.2456,44,0,0,16,1999