"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010036381","DISABLED AMERICAN VETERANS","% BILLIENITA CARDONA               15623 S CENTERLINE RD","15623 S CENTERLINE RD","RUDYARD","MI","49780",557,4,9,49,3,,1942,6,1,0,908,279,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"93 STRAITS",,
"010270233","BLUE HILL SOCIETY FOR AID TO CHILDREN INC","PO BOX 472","PO BOX 472","ALGONAC","MI","48001",0,3,3,33,1,,1964,1,1,15,40,349,1,1,0,201112,2011,11,5,4,1,0,12,517139,298032,,298032,,"N","N20","N20Z",,14,337
"010477310","CHRISTIAN MISSION SERVICES","% TYLER LIBBY                      4072 MARKET PL","4072 MARKET PL","FLINT","MI","48507",0,3,3,33,1,,1994,8,1,15,602,7,1,1,0,201112,2011,11,3,4,1,0,12,51217,203621,,203621,,,,,,,
"010559608","ALLIED MEDIA PROJECTS INC","% MIKE HEDOW                       4126 3RD ST","4126 3RD ST","DETROIT","MI","48201",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201112,2011,11,4,6,1,0,12,487485,1128743,,1128743,,"A","A02","A02",,1,2
"010563134","MANRESA ALHAMBRA HOUSE INC","37895 ANN ARBOR RD","37895 ANN ARBOR RD","LIVONIA","MI","48150",0,2,3,23,1,,2003,3,2,0,0,0,1,1,0,201209,2012,20,4,3,1,0,9,229480,52062,,38748,,"S","S47","S47",,19,492
"010564909","LANDMARK CHRISTIAN CENTER","% ALLEN RICHARD JR                 5377 NASSAR ST","5377 NASSAR ST","FLINT","MI","48505",0,3,3,33,7,,2011,5,1,10,0,0,1,1,0,,,,0,0,6,0,10,,,,,,"X","X21","X21",,24,586
"010568157","GO IN FAITH MINISTRIES CATHEDRAL INTERNATIONAL","% TOUCHED BY HIS HEALING HANDS     23300 PROVIDENCE DR APT 1006","23300 PROVIDENCE DR APT 1006","SOUTHFIELD","MI","48075",0,3,3,33,7,,2002,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010572406","RADCLIFT INC","% PRISCILLA MURRELL                23530 RADCLIFT ST","23530 RADCLIFT ST","OAK PARK","MI","48237",0,3,3,33,1,,2002,5,1,15,0,0,1,1,0,201209,2012,20,4,5,1,0,9,137323,810873,,810873,,"P","P82","P82",,16,425
"010573569","LAWRENCE P DOSS SCHOLARSHIP FOUNDATION","% JUDITH DOSS                      19391 SUFFOLK DR","19391 SUFFOLK DR","DETROIT","MI","48203",0,3,3,33,1,,2002,4,1,15,0,0,1,1,0,201210,2012,21,0,0,2,0,10,0,0,,0,,"B","B82","B82",,2,70
"010576218","FRIENDS OF THE GLADWIN COUNTY LIBRARIES","% PAULA JONAS                      402 JAMES ROBERTSON DR","402 JAMES ROBERTSON DR","GLADWIN","MI","48624",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B11",,2,46
"010579071","RESURRECTION LIFE CHURCH ROCKFORD","% DOUGLAS BERGSMA                  PO BOX 158","PO BOX 158","GRANDVILLE","MI","49468",0,3,3,33,7,,2002,10,1,10,0,0,1,1,0,201012,2010,1,0,0,6,0,12,,,,,,"X","X20","X202",,24,585
"010582339","NEW LEVEL SPORTS","400 MICH AVE W","400 MICH AVE W","BATTLE CREEK","MI","49037",0,3,3,33,1,,2002,3,1,15,317,0,1,1,0,201212,2012,21,4,3,2,0,12,221715,36829,,36829,,"O","O50","O50",,15,379
"010583554","FAITH ASSEMBLY INTERNATIONAL CHRISTIAN FELLOWSHIP","400 MICHIGAN AVE W","400 MICHIGAN AVE W","BATTLE CREEK","MI","49037",0,3,3,33,7,,2002,3,1,10,0,0,1,1,0,,,,0,0,6,0,10,,,,,,"X","X21","X21","PHILLIPS F HILDA",24,586
"010584317","BANGLADESH HINDU CULTURAL ORGANIZATION","2376 GRAYLING ST","2376 GRAYLING ST","HAMTRAMCK","MI","48212",0,3,3,33,1,,2003,6,1,10,0,0,5,1,0,,,,0,0,6,0,12,,,,,,"X","X70","X70","DUTTA HARI PRESIDENT",24,592
"010585170","SARDIS MISSIONARY BAPTIST CHURCH AC ADEMIC ASSISTANCE CENTER","% PAMELA L CRUMP                   10405 E WARREN AVE","10405 E WARREN AVE","DETROIT","MI","48214",0,3,3,33,2,,2002,6,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"010585619","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% LLOYD PARKS                      603 S 11TH AVE","603 S 11TH AVE","ALPENA","MI","49707",2704,3,9,39,1,,1946,4,1,15,0,0,5,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"ALPENA COUNTY 4-H COUNCIL",,
"010590202","AILI PEARSON ALTERNATIVE EDUCATION FUND","% BONITA L GAINOR                  408 GREEN ACRES APT 6","408 GREEN ACRES APT 6","SANDUSKY","MI","48471",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"B","B82","B82",,2,70
"010594633","FAMILY TABERNACLE","% JULIE WATTERS                    PO BOX 756","PO BOX 756","STOCKBRIDGE","MI","49285",2358,3,9,39,7,,1972,10,1,10,1,0,5,1,0,,,,0,0,6,0,8,,,,,,,,,,,
"010595488","SHORELINE COUNSELING SERVICES","1627 W LAKEWOOD BLVD","1627 W LAKEWOOD BLVD","HOLLAND","MI","49424",0,3,3,33,1,,2003,4,1,15,0,0,1,1,0,201212,2012,21,1,3,1,0,12,6559,74070,,74070,,"F","F60","F60","GORTER ANDREW",6,166
"010603820","KALAMAZOO REGIONAL CHAMBER FOUNDATION","% JOHN T LONG III                  346 W MICHIGAN AVE","346 W MICHIGAN AVE","KALAMAZOO","MI","49007",0,3,3,33,2,,2002,6,1,16,0,0,1,1,0,201204,2012,20,5,4,1,0,4,560795,499344,,499344,,"O","O53","O53",,15,382
"010610758","SALEM ROMANIAN APOSTOLIC CHURCH","% DANIEL CRACANA                   30754 BARRINGTON ST","30754 BARRINGTON ST","MADISON HTS","MI","48071",0,3,3,33,7,,2003,3,1,10,0,0,1,1,0,,,,0,0,6,0,3,,,,,,"X","X21","X21",,24,586
"010611644","HOPE COMMUNITY CHURCH","9740 MCKINNEY ST","9740 MCKINNEY ST","DETROIT","MI","48224",2650,3,9,39,7,,1975,7,1,10,1,0,5,1,0,201012,2010,1,0,0,6,0,12,,,,,,,,,"HOPE COMMUNITY COVENANT CHURCH ",,
"010620665","ALLEN PARK SERVICE ORGANIZATION","% BEVERLY LAUNIERE                 2521 HIDDEN WOODS DR","2521 HIDDEN WOODS DR","CANTON","MI","48188",0,3,3,33,1,,2012,12,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N32","N32",,14,340
"010623939","NEIL SAMUEL GHISO FOUNDATION","% LARISSA GHISO                    1312 DONALD AVE","1312 DONALD AVE","ROYAL OAK","MI","48073",0,3,3,33,1,,2002,8,1,16,0,0,1,1,0,201011,2010,1,0,0,2,0,11,0,0,,0,,"E","E80","E80",,5,140
"010625783","REO TOWN COMMERCIAL ASSOCIATION","% TOM EDMISTON                     1000 S WASH AVE","1000 S WASH AVE","LANSING","MI","48910",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"010625811","FREEDOM BUILDERS OF AMERICA","880 MUNSON AVE STE C","880 MUNSON AVE STE C","TRAVERSE CITY","MI","49686",0,3,3,33,1,,2002,8,1,15,0,0,1,1,0,201212,2012,21,4,4,1,0,12,276718,206717,,200042,,"L","L81","L81",,12,313
"010625974","STUDENT GREENHOUSE PROJECT","% PHILLIP L LAMOREUX               505 N FRANCIS AVE","505 N FRANCIS AVE","LANSING","MI","48912",0,3,3,33,2,,2003,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B19","B19",,2,48
"010630527","PERSONAL ASSISTANCE OPTIONS","% TED EASTWOOD                     1509 WASHINGTON ST","1509 WASHINGTON ST","MIDLAND","MI","48640",0,3,3,33,1,,2002,7,1,16,0,0,1,1,0,201209,2012,20,5,6,1,0,9,587599,3082175,,3076045,,"P","P44","P44",,16,408
"010630705","WOODLAND METIS ABORIGINAL ASSOCIATION OF MICHIGAN","% THOMAS SAMUEL                    4671 SMITH RD","4671 SMITH RD","KIMBALL","MI","48074",0,3,3,33,2,,2007,10,1,15,0,0,1,1,201205,201205,2012,20,0,0,2,0,5,0,0,,0,,"A","A99","A99","METIS NATIONS OF MICHIGAN",1,41
"010634306","COMMUNITY BAPTIST CHURCH OF HURON TOWNSHIP","% RICH CARRICO                     3133 VAN HORN RD","3133 VAN HORN RD","TRENTON","MI","48183",0,3,3,33,7,,2011,9,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010638397","FRIENDS OF THE NOVI PUBLIC LIBRARY","% FRIENDS OF NOVI PUBLIC LIBRARY   45255 W 10 MILE RD","45255 W 10 MILE RD","NOVI","MI","48375",0,3,3,33,2,,2002,6,1,16,0,0,1,1,0,201205,2012,20,0,0,2,0,5,0,0,,0,,"B","B11","B11",,2,46
"010639100","LAKESHORE YOUTH SOCCER LEAGUE","% AUD SRIUBAS                      PO BOX 112","PO BOX 112","STEVENSVILLE","MI","49127",0,3,3,33,2,,2011,1,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N64","N64",,14,348
"010639286","MID-MICHIGAN BOXER RESCUE","% ELIZABETH MOODY                  51412 MAURO LN","51412 MAURO LN","MACOMB","MI","48042",0,3,3,33,1,,2003,8,1,16,0,0,1,1,0,201012,2010,1,1,3,2,0,12,2040,25572,,24722,,"D","D20","D20",,4,105
"010647319","HOPE COMMUNITY DEVELOPMENT AND NONPROFIT HOUSING CORPORATION","% CHERYL P JOHNSON                 16650 SUMPTER RD","16650 SUMPTER RD","BELLEVILLE","MI","48111",0,3,3,33,1,,2002,11,1,15,0,0,1,1,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"L","L20","L20",,12,304
"010649096","SECOND HOLY TEMPLE CHURCH OF GOD IN CHRIST","% PAUL DEAN GILBERT                7427 E 7 MILE RD","7427 E 7 MILE RD","DETROIT","MI","48234",0,3,3,33,7,,2003,8,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010650207","NEW MOUNT OF OLIVES MINISTRIES CHURCH OF GOD IN CHRIST","% ELD BARRY L PELT SR              14101 W MCNICHOLS RD","14101 W MCNICHOLS RD","DETROIT","MI","48235",1969,3,9,39,7,,1969,1,1,10,1,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010650529","RENAISSANCE COMMUNITY REBUILDERS","% KEVIN W BRONSON                  18701 GRAND RIVER AVE SUITE 235","18701 GRAND RIVER AVE SUITE 235","DETROIT","MI","48223",0,3,3,33,1,,2003,7,1,15,0,0,1,1,200609,201012,2010,1,0,1,2,0,12,0,6486,,0,,"L","L41","L41",,12,310
"010658451","SCHOOLCRAFT COUNTY CHILD ABUSE AND NEGLECT COUNCIL","% JOAN ECCLESINE                   426 CHIPPEWA AVE","426 CHIPPEWA AVE","MANISTIQUE","MI","49854",0,3,3,33,1,,2002,6,1,15,0,0,1,1,0,201109,2011,10,0,0,2,0,9,0,0,,0,,"P","P30","P30",,16,401
"010658866","WINGS AS EAGLES DELIVERANCE MINISTRY","% KENNARD PETTAWAY                 8315 MARCUS ST","8315 MARCUS ST","DETROIT","MI","48213",0,3,3,33,7,,2003,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010661610","ANOINTED PRAISE MINISTRIES INC","% DENNIS ROBINSON                  714 OAKDALE ST SE","714 OAKDALE ST SE","GRAND RAPIDS","MI","49507",0,3,3,33,7,,2002,12,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010663866","ALLIANCE OF CAMBRIDGE ADVISORS INC","% CATHERINE STEGMAIER              PO BOX 844","PO BOX 844","HIGHLAND","MI","48357",0,6,3,63,2,,2003,9,2,0,0,0,1,1,0,201206,2012,20,4,5,1,0,6,181943,564837,,564837,,"S","S41","S41",,19,489
"010676678","NATIONAL DENTAL HYGIENISTS ASSOCIATION","% BARBARA THOMPSON                 32753 STEFANO DR","32753 STEFANO DR","BROWNSTOWN","MI","48173",0,3,3,33,1,,2009,9,1,15,0,0,1,1,0,201008,2010,0,0,0,2,0,8,0,0,,0,,"B","B82","B82",,2,70
"010678043","KEWEENAW BAY OJIBWA COMMUNITY COLLEGE","% DEBRA J PARRISH                  PO BOX 519","PO BOX 519","BARAGA","MI","49908",0,3,3,33,1,,2012,6,1,13,0,0,1,1,0,,,,0,0,14,0,12,,,,,,"B","B41","B41",,2,59
"010681682","MT TRANSFIGURATION MISSIONARY BAPTIST CHURCH","% PASTOR DANNY K ROBINSON          16171 GLASTONBURY RD","16171 GLASTONBURY RD","DETROIT","MI","48219",0,3,3,33,1,,2002,10,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010684233","DETROIT GRADUATE CHAPTER OF GROOVE PHI GROOVE SFI","% CRAIG WILLIAMS                   PO BOX 21702","PO BOX 21702","DETROIT","MI","48221",0,3,3,33,2,,2007,8,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B84","B84",,2,72
"010686999","IMH MINISTRIES INTERNATIONAL INC","% DAVID M FACKLER                  PO BOX 1406","PO BOX 1406","HOLLAND","MI","49422",0,3,3,33,1,,2003,5,1,15,0,0,1,1,0,201012,2010,1,3,4,1,0,12,28572,184680,,184680,,"X","X21","X21",,24,586
"010687956","COMMUNITY REVITALIZATION AND ECONOMIC DEVELOPMENT CENTER","% ST LUKE AFRICAN METHODIST EPISCOP101 DELAWARE ST SE","101 DELAWARE ST SE","GRAND RAPIDS","MI","49507",0,3,3,33,1,,2002,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"010694715","GRAND RAPIDS BACH FESTIVAL","% HEATHER RODGERS                  1795 KNOLLCREST CIR SE","1795 KNOLLCREST CIR SE","GRAND RAPIDS","MI","49546",0,3,3,33,1,,2002,8,1,15,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"A","A68","A68",,1,30
"010694971","FOUNDATION IN SUPPORT OF THE INGHAM COUNTY MEDICAL CARE FACILITY","% SUSAN OSHEA                      3860 DOBIE RD","3860 DOBIE RD","OKEMOS","MI","48864",0,3,3,33,1,,2002,10,1,17,0,0,1,1,0,201212,2012,21,4,3,1,0,12,236904,51705,,51705,,"E","E11","E11",,5,120
"010696978","BOY SCOUTS OF AMERICA NTL COUNCIL","% JEFF GRAFFA                      942 DE ETTA DR","942 DE ETTA DR","TROY","MI","48085",0,3,3,33,1,,2002,7,1,16,0,0,5,1,0,201208,2012,20,2,3,1,0,8,17292,88688,,71090,,"O","O40","O40","1707 TROOP BSA",15,375
"010701611","VISION HOPE COMMUNITY DEVELOPMENT CORPORATION INC","% ROBERT LADENDORF                 31700 COUCHEZ ST","31700 COUCHEZ ST","ST CLR SHORES","MI","48082",0,3,3,33,1,,2003,3,1,15,0,0,1,1,0,201212,2012,21,4,4,1,0,12,100395,130313,,123585,,"L","L21","L21",,12,305
"010701619","NEW LIFE EDUCATION & DEVELOPMENT CENTER","% ROBERT LADENDORF                 31700 COUCHEZ ST","31700 COUCHEZ ST","ST CLR SHORES","MI","48082",0,3,3,33,1,,2002,12,1,16,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P80","P80",,16,423
"010701793","DEXTER YOUTH FOOTBALL LEAGUE","% JAMES HUGHES                     PO BOX 394","PO BOX 394","DEXTER","MI","48130",0,3,3,33,2,,2003,1,1,16,0,0,1,1,0,201212,2012,21,2,3,2,0,12,20385,43406,,41565,,"N","N65","N65",,14,349
"010712614","HOUSE OF REFUGE-DELIVERANCE MINISTRIES","% JEFFERY CARSON                   14010 TOEPFER RD","14010 TOEPFER RD","WARREN","MI","48089",0,3,3,33,7,,2002,10,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010716646","WESTLAND ROTARY CHARITABLE FOUNDATION","% DICK ISHAM                       36500 FORD RD STE332","36500 FORD RD STE332","WESTLAND","MI","48185",0,3,3,33,1,,2006,6,1,15,0,0,1,1,201006,201306,2013,30,0,0,2,0,6,0,0,,0,,"S","S80","S80",,19,494
"010722175","KINGDOM MINISTRIES","% TERRENCE J KING                  3000 W MILLER RD # K","3000 W MILLER RD # K","LANSING","MI","48911",0,3,3,33,7,,2006,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010729151","HEALTHPLUS PARTNERS INC","% MATTHEW MENDRYGAL                2050 S LINDEN RD","2050 S LINDEN RD","FLINT","MI","48532",0,4,3,43,3,,2003,2,2,0,0,0,1,1,0,201112,2011,11,8,9,1,0,12,49991224,153128564,,153128564,,"E","E31","E310",,5,128
"010730797","RIVER CITIES CONCERT ASSOCIATION INC","% BARBARA AKINS                    717 14TH AVE","717 14TH AVE","MENOMINEE","MI","49858",0,3,3,33,1,,2003,1,1,15,0,0,1,1,0,201304,2013,30,0,0,2,0,4,0,0,,0,,"A","A68","A68",,1,30
"010738748","SECOND IMPRESSIONS","% KALAMAZOO CHRISTIAN SCHOOL ASSN  3750 S WESTNEDGE AVE","3750 S WESTNEDGE AVE","KALAMAZOO","MI","49008",0,3,3,33,1,,2002,11,1,16,0,0,1,1,0,201208,2012,20,6,5,1,0,8,1238521,817582,,817045,,"P","P29","P29",,16,400
"010744137","LA LECHE LEAGUE INTERNATIONAL INC","% NORA-LEE LUTRELL                 2064 DEXTER RD","2064 DEXTER RD","AUBURN HILLS","MI","48326",3130,3,9,39,2,,1979,2,1,16,59,120,5,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"Q","Q30","Q300","LLL ROCHESTER MI ID 13582",17,443
"010748815","PATHWAY TO PEACE","% OTIS CARY RODGERS JR             9427 OAK RD","9427 OAK RD","WILLIS","MI","48191",0,3,3,33,7,,2005,9,1,15,0,0,1,1,200912,201212,2012,21,3,3,1,0,12,58598,77222,,73511,,"X","X20","X20",,24,585
"010754398","ADRIAN AREA CHAMBER OF COMMERCE","137 N MAIN ST","137 N MAIN ST","ADRIAN","MI","49221",0,6,3,63,3,,2003,4,2,0,0,0,1,1,0,201212,2012,21,3,4,1,0,12,88484,241942,,203015,,"S","S41","S41","ANN HUGHES - PRES CEO",19,489
"010754613","HAZEL PARK POLICE HONOR GUARD","% MICHAEL EMMI                     111 E NINE MILE RD","111 E NINE MILE RD","HAZEL PARK","MI","48030",0,4,3,43,1,,2003,11,2,0,0,0,5,1,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"M","M40","M40",,13,326
"010755561","SAFETY NET AROUND OUR YOUTH INC","% ETHEL SHAW                       1245 E GENESEE AVE","1245 E GENESEE AVE","SAGINAW","MI","48607",0,3,3,33,1,,2012,3,1,4,0,0,1,1,0,201209,2012,20,1,1,0,1,9,400,1500,,,,"O","O50","O50",,15,379
"010756568","COALITION OF LABOR UNION WOMEN CLUW","% BARBARA YOUNG                    1002 MANN AVE","1002 MANN AVE","FLINT","MI","48503",9172,5,9,59,1,,1988,7,0,0,261,279,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"GENESEE COUNTY CHAPTER CLUW",,
"010759720","GLC HOPE MINISTRIES","% BARBARA VICKERY                  1015 E WASHINGTON ST","1015 E WASHINGTON ST","GREENVILLE","MI","48838",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201212,2012,21,4,4,1,0,12,387620,166434,,166434,,"P","P20","P20","GODS LOVE CLOSET",16,393
"010762343","WATER ACCESS VOLUNTEER EFFORT FUND","% CARLA WALKER-MILLER              440 BURROUGHS STE 517","440 BURROUGHS STE 517","DETROIT","MI","48202",0,3,3,33,1,,2003,7,1,15,0,0,1,1,0,201112,2011,11,3,4,1,0,12,41340,131277,,119070,,"P","P60","P60","WAVE FUND",16,415
"010763214","GRACE COMMUNION INTERNATIONAL EASTPOINTE MICHIGAN","PO BOX 5337","PO BOX 5337","WARREN","MI","48090",4128,3,9,39,7,,1959,6,1,10,1,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010764818","GREAT LAKES AFRICAN AMERICAN QUILTERS NETWORK","% WANDA NASH                       PO BOX 21081","PO BOX 21081","DETROIT","MI","48221",0,3,3,33,2,,2004,6,1,16,0,0,1,1,0,201205,2012,20,0,0,2,0,5,0,0,,0,,"A","A20","A20","GLAAQN",1,8
"010765110","MASTERS HANDS MINISTRIES","% DAVID MCCORMICK                  14768 BAINBRIDGE ST","14768 BAINBRIDGE ST","LIVONIA","MI","48154",0,3,3,33,1,,2004,2,1,16,0,0,1,1,0,201012,2010,1,3,4,1,0,12,39384,134291,,134291,,"E","E60","E60",,5,133
"010769107","PLEASANT GROVE BAPTIST CHURCH COMMUNITY DEVELOPMENT CORPORATION","% LOUIS FORSYTHE                   13651 DEQUINDRE ST","13651 DEQUINDRE ST","DETROIT","MI","48212",0,3,3,33,1,,2004,8,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"L","L20","L20",,12,304
"010769741","JOHNNY BURKES CHILDRENS FOUNDATION","% DREW R ZEHNDER                   516 S MAIN ST","516 S MAIN ST","FRANKENMUTH","MI","48734",0,3,3,33,1,,2004,8,1,15,0,0,1,1,0,201212,2012,21,3,4,1,0,12,64205,127719,,64103,,"O","O12","O122",,15,366
"010770241","DRUG TREATMENT COURT FOUNDATION OF KALAMAZOO COUNTY","% PHILLIP W DIETRICH               PO BOX 50587","PO BOX 50587","KALAMAZOO","MI","49005",0,3,3,33,1,,2003,4,1,15,0,0,1,1,0,201112,2011,11,6,4,1,0,12,4965344,215118,,215118,,"T","T30","T30",,20,510
"010776051","PORTLAND COMMUNITY ARTS COUNCIL","% JULIE CLEMENT                    PO BOX 272","PO BOX 272","PORTLAND","MI","48875",0,3,3,33,1,,2004,3,1,15,0,0,1,1,200804,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A26","A26",,1,12
"010777947","A NEW START ON LIFE","% NEVEL SLACK                      PO BOX 51","PO BOX 51","WHITTAKER","MI","48190",0,3,3,33,1,,2003,10,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010779978","CENTER FOR AUTOMOTIVE RESEARCH","% LISA HART                        3005 BOARDWALK","3005 BOARDWALK","ANN ARBOR","MI","48108",0,3,3,33,1,,2004,11,1,16,0,0,1,1,0,201303,2013,30,6,7,1,0,3,1445529,5163884,,5162370,,"U","U05","U05",,21,520
"010783935","CHILDRENS RECREATION COMMITTEE","% BRIAN MOSS                       506 S 4TH ST","506 S 4TH ST","ST CLAIR","MI","48079",0,3,3,33,1,,2004,12,1,15,0,0,1,1,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010785819","GREATER ORTONVILLE CHAMBER OF COMMERCE","% RUSS GOVETTE                     PO BOX 152","PO BOX 152","ORTONVILLE","MI","48462",0,6,3,63,3,,2003,10,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"010786044","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% MSU EXTENSION 4-H                605 N SAGINAW ST STE 1A","605 N SAGINAW ST STE 1A","FLINT","MI","48502",2704,3,9,39,1,,1946,4,1,15,149,349,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"COUNTRY CRITTERS",,
"010788481","JDS COMPUTER DONATIONS INC","% JAMES PAYNE                      15441 FITZGERALD ST","15441 FITZGERALD ST","LIVONIA","MI","48154",0,3,3,33,1,,2003,8,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T70","T70",,20,514
"010790394","FOCUS HOPE REVITALIZATION","% MARTHA SCHULTZ                   1355 OAKMAN BLVD","1355 OAKMAN BLVD","DETROIT","MI","48238",0,3,3,33,1,,2003,9,1,17,0,0,1,1,0,201209,2012,20,4,0,2,0,9,222040,0,,0,,"S","S20","S20",,19,482
"010790428","ST JOSEPH HEALTH SYSTEM FOUNDATION","% LINDA STANCILL                   200 HEMLOCK ROAD","200 HEMLOCK ROAD","TAWAS CITY","MI","48763",0,3,3,33,1,,2003,12,1,17,0,0,1,1,0,201206,2012,20,6,4,1,0,6,1636157,479123,,479123,,"E","E11","E112",,5,120
"010790993","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% KALAMAZOO COUNTY MSU EXTENSION   3299 GULL RD WING 2 ROOM 410","3299 GULL RD WING 2 ROOM 410","KALAMAZOO","MI","49048",2704,3,9,39,1,,1946,4,1,15,149,349,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"KALAMAZOO DRAFT HORSE PROJECT",,
"010791312","MAIN STREET CALUMET INC","% THOMAS TIKKANEN                  PO BOX 188","PO BOX 188","CALUMET","MI","49913",0,3,3,33,1,,2005,10,1,15,0,0,1,1,200806,201206,2012,20,3,4,1,0,6,82268,155236,,138631,,"S","S31","S31",,19,486
"010792167","SELIGMAN MEDICAL INSTITUTE","% TAMMY WONG                       1 TOWNE SQ STE 1913","1 TOWNE SQ STE 1913","SOUTHFIELD","MI","48076",0,3,3,33,1,,2005,3,1,3,0,0,1,1,0,201212,2012,21,1,0,0,1,12,4143,0,,,,"H","H90","H90",,8,231
"010793127","HAPPILY EVER AFTER EDUCATIONAL PROGRAMS INC","% JULIE HINTZ                      3532 BLAIR CT","3532 BLAIR CT","W BLOOMFIELD","MI","48323",0,3,3,33,1,,2004,4,1,15,0,0,1,1,0,201206,2012,20,4,1,2,0,6,136883,2824,,2824,,"P","P46","P46",,16,410
"010794829","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% TERESA A SEIDELL                 1800 IMLAY CITY RD SUITE 1","1800 IMLAY CITY RD SUITE 1","LAPEER","MI","48446",2704,3,9,39,1,,1946,4,1,15,0,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"LAPEER COUNTY 4-H SWINE DEPARTM",,
"010796196","ORION AREA PARADE GROUP","% BILL KOKENOS                     1140 AMERICAN ELM ST","1140 AMERICAN ELM ST","LAKE ORION","MI","48360",0,3,3,33,1,,2004,1,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N52","N52",,14,343
"010798072","HEARING LOSS ASSOCIATION OF AMERICA","% JANET HAINES                     4750 COTTRELL RD","4750 COTTRELL RD","VASSAR","MI","48768",3802,3,9,39,1,,2001,11,1,15,0,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P87","P87","MID-MICHIGAN AREA CHAPTER",16,430
"010798418","ALQAEM INSTITUTE","% BILAL DABAJA                     6641 YINGER AVE","6641 YINGER AVE","DEARBORN","MI","48126",0,3,3,33,2,,2004,4,1,15,0,0,1,1,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X40","X40",,24,590
"010799671","MUSEUM GUILD OF DEARBORN","% GENEVIEVE SOLTAU                 2612 BURNS ST","2612 BURNS ST","DEARBORN","MI","48124",0,3,3,33,2,,2004,11,1,16,0,0,1,1,200812,201212,2012,21,4,3,1,0,12,309396,51894,,42962,,"A","A80","A80",,1,37
"010801944","HISTORYBUFF COM","% RICHARD J BROWN                  6031 WINTERSET DR","6031 WINTERSET DR","LANSING","MI","48911",0,3,3,33,2,,2004,4,1,15,0,0,1,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B99","B99",,2,76
"010803184","CHRIST ENRICHMENT CENTER","% RUSSELL CARLSON                  322 E HAMILTON AVE","322 E HAMILTON AVE","FLINT","MI","48505",0,3,3,33,1,,2004,10,1,16,0,0,1,1,0,201212,2012,21,6,4,1,0,12,1692706,319811,,319811,,"O","O50","O50",,15,379
"010808707","ISLAMIC ORGANIZATION OF NORTH AMERICA","% HASHIM KHAN 4                    28630 RYAN RD","28630 RYAN RD","WARREN","MI","48092",0,3,3,33,1,,2005,9,1,16,0,0,1,1,200912,201212,2012,21,6,5,1,0,12,2180374,795692,,647648,,"X","X20","X20",,24,585
"010809158","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% EATON COUNTY MSU EXTENSION       551 COURTHOUSE DR STE 1","551 COURTHOUSE DR STE 1","CHARLOTTE","MI","48813",2704,3,9,39,1,,1946,4,1,15,149,349,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"MAPLE VALLEY BEEFERS",,
"010810383","GRAND LEDGE CROSS COUNTRY AND TRACK BOOSTERS","% KEVIN KONEN                      415 SHERMAN RD","415 SHERMAN RD","LANSING","MI","48917",0,3,3,33,1,,2004,7,1,15,0,0,5,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"GRAND LEDGE HIGH SCHOOL",,
"010810993","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% MICHIGAN STATE UNIVERSITY EXT    407 W HARRIE ST","407 W HARRIE ST","NEWBERRY","MI","49868",2704,3,9,39,1,,1946,4,1,15,149,349,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"LUCE COUNTY TEEN CLUB",,
"010812205","AMVETS","% DIANE VANDENBOOM                 19730 HARPER AVE","19730 HARPER AVE","HARPER WOODS","MI","48225",838,19,9,199,1,,1945,5,1,0,907,0,5,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"57 MI LADIES AUXILIARY",,