"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010550415","NEW HOPE OUTREACH MINISTRIES","% HILDA HENDERSON                  1000 HENDERSON RD NW","1000 HENDERSON RD NW","HUNTSVILLE","AL","35816",0,3,3,33,7,,2006,8,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010550656","HEALTH AND WELLNESS EDUCATIONAL CENTER","% DEBRA S WILLIAMS                 PO BOX 1247","PO BOX 1247","LIVINGSTON","AL","35470",0,3,3,33,1,,2002,2,1,15,0,0,5,1,0,201012,2010,1,1,4,1,0,12,4000,142000,,142000,,"E","E60","E60",,5,133
"010552873","MARK HOWARD CEMETERY","% THOMAS HOWARD                    306 POPLAR ST","306 POPLAR ST","PRATTVILLE","AL","36066",0,13,3,133,1,,2002,6,1,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"010553690","THURBER FAMILY FOUNDATION INC","% ELEANOR B THURBER                2414 COVEMONT DR SE","2414 COVEMONT DR SE","HUNTSVILLE","AL","35801",0,3,3,33,1,,2002,10,1,4,0,0,1,1,0,201212,2012,21,6,5,0,1,12,1015345,539421,,,,"T","T22","T22",,20,508
"010553749","TARRANT EDUCATION FOUNDATION","% WAYNE HOBSON                     PO BOX 170745","PO BOX 170745","BIRMINGHAM","AL","35217",0,3,3,33,1,,2002,4,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B112",,2,46
"010553804","HARRIS BARRETT SCHOOL INC","% MEMPHIS BOSTON                   1755 COUNTY ROAD 27","1755 COUNTY ROAD 27","TUSKEGEE","AL","36083",0,3,3,33,2,,2006,5,1,15,0,0,1,1,201009,201109,2011,10,0,0,2,0,9,0,0,,0,,"A","A80","A80",,1,37
"010554023","FAIRHOPE CAT COALITION INC","% GLENDA B TURNER                  104 ASHTON CT","104 ASHTON CT","FAIRHOPE","AL","36532",0,3,3,33,1,,2002,4,1,16,0,0,1,1,0,201212,2012,21,4,4,1,0,12,152995,110875,,106033,,"D","D20","D20",,4,105
"010554678","RESTORING HOPE MINISTRIES","% LAWRENCE JACKSON                 1424 ROLLING RIDGE CIR","1424 ROLLING RIDGE CIR","PLEASANT GRV","AL","35127",0,3,3,33,1,,2002,9,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010563151","MILITARY ORDER OF THE PURPLE HEART OF THE USA","% JAMES SHAFFRAN                   28 PINEWOOD DR","28 PINEWOOD DR","SOMERVILLE","AL","35670",1495,19,9,199,1,,1996,8,0,0,0,0,5,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"2212 CHAPTER",,
"010569248","GREG CROWE MINISTRIES INC","14042 PHARES HINTON RD","14042 PHARES HINTON RD","TUSCALOOSA","AL","35405",0,3,3,33,7,,2002,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"010573502","COMMUNITY EMPOWERMENT DEVELOPMENT INC","% EFFELL WILLIAMS                  PO BOX 969","PO BOX 969","SELMA","AL","36702",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010588717","MARSHALL COUNTY EDUCATION FOUNDATION","% JOAN NOEL                        12380 US HIGHWAY 431","12380 US HIGHWAY 431","GUNTERSVILLE","AL","35976",0,3,3,33,1,,2003,8,1,15,0,0,1,1,0,201112,2011,11,3,2,2,0,12,31697,24659,,24659,,"B","B11","B112",,2,46
"010602039","ALABAMA COUNCIL OF ASSOCIATION WORKERS COMPENSATION SELF INSURERS","% RUSSELL DAVIS                    7515 HALCYON SUMMIT DR STE 200","7515 HALCYON SUMMIT DR STE 200","MONTGOMERY","AL","36117",0,6,3,63,1,,2004,6,2,0,0,0,5,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y99","Y99",,25,621
"010603338","LIVING WATERS TABERNACLE","% WILLIAMS RICKY                   220 BARTON ST","220 BARTON ST","ANDALUSIA","AL","36420",0,3,3,33,7,,2003,10,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X99","X99",,24,599
"010603764","GLORIOUS CHANGES CHURCH","% EARL WOOD                        PO BOX 1206","PO BOX 1206","PHENIX CITY","AL","36868",0,3,3,33,7,,2003,6,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010605439","BAMA BOMBERS BASEBALL INC","% GREGORY A LEGG                   PO BOX 219","PO BOX 219","ELKMONT","AL","35620",0,3,3,33,1,,2002,4,1,16,0,0,1,1,0,201212,2012,21,1,3,2,0,12,1011,27182,,6322,,"N","N63","N63",,14,347
"010606750","ALABAMA COMMUNITIES OF EXCELLENCE","% SIDNEY HOOVER                    PO BOX 870138","PO BOX 870138","TUSCALOOSA","AL","35487",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201212,2012,21,3,4,1,0,12,60376,117670,,117670,,"S","S30","S30",,19,485
"010612977","E-MIN GLOBAL MINISTRIES INC","PO BOX 559","PO BOX 559","HAYDEN","AL","35079",0,3,3,33,7,,2003,8,1,15,0,0,1,1,0,201012,2010,1,2,3,2,0,12,12974,33071,,33071,,"X","X20","X20","VAUGHN G RANDALL",24,585
"010614980","HEALING WATER CHURCH","% PAS GARY & MARGARE STALLINGS     2415 CARTERS GIN RD","2415 CARTERS GIN RD","TONEY","AL","35773",3317,3,9,39,7,,1991,12,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010620454","J BRUCE & ROSE W BEVERIDGE FOUNDATION","% HAMILTON C SMITH                 2410 HAND AVE","2410 HAND AVE","BAY MINETTE","AL","36507",0,3,3,33,1,,2004,1,1,4,0,0,2,1,0,201212,2012,21,6,6,0,1,12,1607240,1075320,,,,"T","T22","T22",,20,508
"010633374","NATIONAL SOCIETY OF BLACK ENGINEERS","% MARTIN BEEMAN                    PO BOX 210176","PO BOX 210176","MONTGOMERY","AL","36121",8275,3,9,39,1,,1988,1,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"2318 MONTGOMERY ALUMNI EXTENSIO",,
"010633818","UNITED CHRISTIAN OUTREACH GERMANY INC","% PAUL KIEFFER                     3555 WOOLEY RD","3555 WOOLEY RD","MOBILE","AL","36693",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,2,3,2,0,12,17228,44482,,44482,,"X","X20","X20",,24,585
"010633893","JAMES MOOR EVANGELISTIC ASSOCIATION","% JAMES H MOORE                    241 WILLOW VIEW CIR","241 WILLOW VIEW CIR","WILSONVILLE","AL","35186",0,3,3,33,1,,2002,12,1,15,0,0,1,1,0,201212,2012,21,3,2,2,0,12,93798,24128,,24128,,"X","X20","X20",,24,585
"010641226","PAUL OUTREACH SERVICES INC","% STEPHANIE ANN PAUL               PO BOX 82","PO BOX 82","MONTGOMERY","AL","36101",0,3,3,33,1,,2002,11,1,16,0,0,1,1,0,201212,2012,21,3,2,2,0,12,32028,14460,,14460,,"P","P20","P20",,16,393
"010649656","JOE BEASLEY MEMORIAL FOUNDATION INC","% SARAH BEASLEY SMITH              431 WOODLAND ROAD","431 WOODLAND ROAD","BESSEMER","AL","35020",0,3,3,33,1,,2002,6,1,15,0,0,1,1,0,201212,2012,21,4,1,2,0,12,277655,9780,,9780,,"A","A68","A68",,1,30
"010651075","KINGDOM RESOURCE AND DEVELOPMENT INC","% KINGDOM RESOURCE AND DEVELOPMENT PO BOX 782","PO BOX 782","BREWTON","AL","36427",0,3,3,33,1,,2003,6,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"J","J20","J20",,10,270
"010651449","SERENE LIGHT INC","% JUNE SAMUEL                      1216 BIBB ST","1216 BIBB ST","TUSKEGEE INST","AL","36088",0,3,3,33,1,,2002,9,1,15,0,0,1,1,0,201212,2012,21,1,1,2,0,12,3219,6855,,6855,,"E","E70","E70",,5,138
"010665015","SPECIAL NEEDS FOUNDATION OF BLOUNT COUNTY","% JANICE BAKER                     5 GRANDVIEW DR","5 GRANDVIEW DR","ONEONTA","AL","35121",0,3,3,33,1,,2004,7,1,15,0,0,1,1,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"F","F11","F11",,6,150
"010667832","HEALING THE NATIONS","% MICHAEL INGLE                    51 GLENDA CIR","51 GLENDA CIR","SUMITON","AL","35148",0,3,3,33,7,,2004,10,1,10,0,0,1,1,0,200912,2009,91,1,3,6,0,12,3551,42307,,42307,,"X","X21","X21",,24,586
"010671566","LITTLE ROCK CHURCH OF ASSEMBLIES OF THE LORD JESUS CHRIST","% MYRTLE STEWARD                   9420 ROBINSONVILLE RD","9420 ROBINSONVILLE RD","ATMORE","AL","36502",8067,3,9,39,1,,1960,7,1,10,1,0,1,1,0,,,,0,0,6,0,3,,,,,,,,,,,
"010680401","HOPE HEALTH CENTER INC","% KARL POYTHRESS TREAS             4614 CARNEGIE AVE","4614 CARNEGIE AVE","FAIRFIELD","AL","35064",0,3,3,33,1,,2002,10,1,15,0,0,1,1,0,201206,2012,20,5,4,1,0,6,807080,333629,,333629,,"E","E30","E30",,5,127
"010716363","CRIMSON PATH SOCIETY INC","% PATRICK R SAUCER                 7200 COTTONWOOD RD LOT 35","7200 COTTONWOOD RD LOT 35","DOTHAN","AL","36301",0,3,3,33,7,,2003,7,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X99","X99",,24,599
"010718296","OPELIKA HOUSING DEVELOPMENT INC","% AKINOLA POPOOLA                  PO BOX 268","PO BOX 268","OPELIKA","AL","36803",0,3,3,33,1,,2003,10,1,16,0,0,1,1,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"L","L20","L20",,12,304
"010729785","LIMESTONE COUNTY PARTNERSHIP FOR CHILDREN INC","% CAROLINE PAGE                    PO BOX 761","PO BOX 761","ATHENS","AL","35612",0,3,3,33,1,,2006,9,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010732063","ST JAMES BAPTIST CHURCH EASTLAKE ALABAMA","% JOHN DANSBY                      7309 OPORTO AVE","7309 OPORTO AVE","BIRMINGHAM","AL","35206",0,3,3,33,7,,2003,12,1,10,0,0,1,1,0,,,,0,0,6,0,10,,,,,,"X","X21","X21",,24,586
"010740806","CHRISTIAN METHODIST EPISCOPAL CHURCH","% REX BELL                         1000 GRANT TOWN RD","1000 GRANT TOWN RD","MUNFORD","AL","36268",8511,3,9,39,7,,1980,9,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,,,,"SPRING HILL CME CHURCH",,
"010741308","ALLIANCE OF DIVINE LOVE INC","% REV MARJORIE BERMUDEZ            200 GRANTHAM CIR","200 GRANTHAM CIR","MADISON","AL","35756",3054,3,9,39,7,,1977,2,1,10,1,0,5,1,0,,,,0,0,6,0,12,,,,,,,,,"1351 CHAPEL",,
"010742029","PATHWAY TO LIFE IN CHRIST MINISTRIES","% MARTHA BONAM                     101 PALMER STREET 1","101 PALMER STREET 1","BREWTON","AL","36426",0,3,3,33,7,,2006,8,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010744190","WOMEN IN CRISIS OUTREACH MINISTRY","% WANDA RANDOLPH                   9030 BROADUS LOOP RD","9030 BROADUS LOOP RD","EIGHT MILE","AL","36613",0,3,3,33,1,,2004,1,1,15,0,0,1,1,0,201012,2010,1,1,2,2,0,12,1185,22500,,22500,,"L","L41","L41",,12,310
"010754692","BLOUNT COUNTY CASA ASSOCIATION INC","% SARAH CALVERT                    324 FIRST AVENUE EAST 43","324 FIRST AVENUE EAST 43","ONEONTA","AL","35121",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201212,2012,21,2,3,2,0,12,14641,43748,,43748,,"I","I70","I70",,9,256
"010760544","WATERFRONT VOLUNTEER FIRE DEPARTMENT INC","% RICHARD ALFIERO                  5515 SCOTTSBORO HWY","5515 SCOTTSBORO HWY","SCOTTSBORO","AL","35769",0,3,3,33,1,,2003,2,1,15,0,0,1,1,0,201212,2012,21,4,3,2,0,12,172065,32463,,32463,,"M","M24","M24",,13,325
"010765614","DELTA GAMMA FRATERNITY","% SUZANNE BALLARD                  1515 FITZPATRICK AVE APT 402","1515 FITZPATRICK AVE APT 402","OPELIKA","AL","36801",461,7,9,79,1,,1970,8,0,0,59,36,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"AUBURN AREA ALUMNAE ASSOCIATION",,
"010766792","MOWA CHOCTAW CULTURAL CENTER","% FRAMON WEAVER                    1080 RED FOX ROAD WEST","1080 RED FOX ROAD WEST","MOUNT VERNON","AL","36560",0,3,3,33,1,,2003,3,1,15,0,0,1,1,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A90","A90",,1,40
"010780611","TUSKEGEE MAIN STREET DEVELOPMENT FOUNDATION","% ALLEN OROURKE                    PO BOX 831122","PO BOX 831122","TUSKEGEE","AL","36083",0,3,3,33,1,,2003,11,1,15,0,0,1,1,0,201212,2012,21,3,2,2,0,12,80499,10304,,10304,,"A","A80","A80",,1,37
"010788677","FAITH IN GOD MISSIONARY BAPTIST CHURCH","% COSSIE WILSON                    7545 OLD MILITARY RD","7545 OLD MILITARY RD","THEODORE","AL","36582",0,3,3,33,1,,2013,1,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010788829","CHRISTIAN METHODIST EPISCOPAL CHURCH","% DEXTER HARRIS                    825 AVENUE C","825 AVENUE C","GADSDEN","AL","35901",8511,3,9,39,7,,1980,9,1,10,1,2,5,1,0,,,,0,0,6,0,12,,,,,,,,,"SAINT JOHN CME CHURCH",,
"010791822","TOUCH OF LOVE OUTREACH MINISTRIES INC","% PAULA E THOMPSON                 29862 THUNDERPAW DR","29862 THUNDERPAW DR","HARVEST","AL","35749",0,3,3,33,2,,2004,2,1,15,0,0,1,1,200803,201303,2013,30,0,0,2,0,3,0,0,,0,,"J","J22","J22",,10,272
"010792702","URBAN MINISTRIES INC","% EVA STINSON                      414 PRAIRIE ST S","414 PRAIRIE ST S","UNION SPRINGS","AL","36089",0,3,3,33,7,,2003,12,1,10,0,0,5,1,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010793653","GIRL S NIGHT OUT BREAST CANCER FOUNDATION","% VALTINA SMITH                    6160 HICHCLIFF ROAD","6160 HICHCLIFF ROAD","MONTGOMERY","AL","36117",0,3,3,33,1,,2004,4,1,15,0,0,1,1,200712,201112,2011,11,0,0,2,0,12,0,0,,0,,"Z","Z99","Z99",,26,622
"010801750","AMATEUR ATHLETIC UNION OF THE UNITED STATES","% JERRY BARTLEY                    2022 HAZEL HEDGE LN","2022 HAZEL HEDGE LN","MONTGOMERY","AL","36106",1155,3,9,39,1,,1966,1,1,15,59,0,5,1,0,201208,2012,20,1,3,2,0,8,1,48750,,48750,,,,,"CLUB CHALLENGE BASKETBALL",,
"010802896","FRIENDS OF SHADES MOUNTAIN INC","% ANNIE RODICK                     PO BOX 59651","PO BOX 59651","BIRMINGHAM","AL","35259",0,3,3,33,2,,2004,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C01","C01",,3,77
"010806954","WEE CAN KNOW INC","% PHILIP A SMITH-DAVID DUTTON      PO BOX 91184","PO BOX 91184","MOBILE","AL","36691",0,3,3,33,7,,2004,10,1,15,0,0,1,1,200812,201112,2011,11,1,3,2,0,12,635,26055,,24582,,"X","X21","X21",,24,586
"010809750","GRACE COMMUNION INTERNATIONAL GENEVA ALABAMA CONGREGATION","% HORACE LIKELY-STALLWORTH         14 LATOYA RD","14 LATOYA RD","DALEVILLE","AL","36322",4128,3,9,39,7,,1959,6,1,10,1,0,1,1,0,,,,0,0,6,0,6,,,,,,,,,,,
"010814224","SUMTER COUNTY RECREATION ASSOCIATION","% DAISY CARTER                     2938 SUMTER 23","2938 SUMTER 23","LIVINGSTON","AL","35470",0,3,3,33,1,,2006,6,1,15,0,0,1,1,201012,201212,2012,21,0,0,0,0,12,0,0,,0,,"N","N50","N50",,14,342
"010818427","CHEROKEE RIDGE ALPINE TRAIL ASSOCIATION","% JAMES K LANIER                   PO BOX 240503","PO BOX 240503","ECLECTIC","AL","36024",0,3,3,33,1,,2005,2,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010828007","TAKING IT BY FORCE OUTREACH MINISTRY","% ANNETTE JOHNSON                  3200 KINGS GATE DR W","3200 KINGS GATE DR W","MOBILE","AL","36618",0,3,3,33,1,,2008,7,1,15,0,0,1,1,201212,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010831148","CATFISH MARKETING ASSOCIATION","% DEAN WILSON JR                   529 S CENTREVILLE ST","529 S CENTREVILLE ST","GREENSBORO","AL","36744",0,5,3,53,1,,2006,10,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"K","K26","K26",,11,287
"010832765","W I N N E R S","% LISA BROWN                       8800 THREE MILE RD","8800 THREE MILE RD","IRVINGTON","AL","36544",0,3,3,33,1,,2007,7,1,15,0,0,1,1,200912,201112,2011,11,2,3,1,0,12,19314,62308,,62308,,"L","L40","L40",,12,309
"010837016","CAMILLE SNIDER CHARITABLE REMAINDER UNITRUST","27211 STATE HIGHWAY 181","27211 STATE HIGHWAY 181","DAPHNE","AL","36526",0,3,3,33,1,,2006,2,1,4,0,0,2,1,0,201212,2012,21,5,4,0,1,12,642161,161584,,,,"T","T22","T22","KEULER ALBERT TTEE",20,508
"010837020","MARY KATHRYN SNIDER CHARITABLE REMAINDER UNITRUST","27211 STATE HWY 181","27211 STATE HWY 181","DAPHNE","AL","36526",0,3,3,33,1,,2006,2,1,4,928,0,2,1,0,201212,2012,21,4,4,0,1,12,481212,173948,,,,"T","T22","T22","KEULER ALBERT TTEE",20,508
"010843545","ALABAMA ASSN OF REAL ESTATE BROKERS EMERGENCY RELIEF FOUNDATION","% CERITA TUCKER SMITH              1111 E I65 SERVICE ROAD SUITE 116A","1111 E I65 SERVICE ROAD SUITE 116A","MOBILE","AL","36606",0,3,3,33,1,,2013,3,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L40","L40",,12,309
"010844532","RESTORATION MINISTRIES INC","% PAUL KARIUKI                     1404 TAMMY ANNE CIR","1404 TAMMY ANNE CIR","BIRMINGHAM","AL","35235",0,3,3,33,1,,2006,11,1,15,0,0,1,1,200912,201212,2012,21,2,4,1,0,12,18233,130785,,130785,,"X","X20","X20",,24,585
"010845123","UNITED STATES BOWLING CONGRESS INC","% RICHARD D BRIDGES                245 HILLSDALE DRVE","245 HILLSDALE DRVE","SCOTTSBORO","AL","35769",4348,3,9,39,1,,2004,9,1,16,0,0,1,1,0,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N70","N70","82335 NORTHEAST ALABAMA USBC",14,355
"010847172","INTERNATIONAL HOUSE OF ETHNIC AND RELIGIOUS PEACE AND RECONCILIATION","% RAY WADE                         1411 SMOLIAN PL","1411 SMOLIAN PL","BIRMINGHAM","AL","35205",0,3,3,33,1,,2012,10,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010855208","MOUNTAIN VIEW ADVENTIST SCHOOL","% SANDRA BREWER                    925 ACADEMY CIR","925 ACADEMY CIR","PELL CITY","AL","35128",1071,3,9,39,7,,1947,4,1,10,211,29,5,1,0,,,,0,0,6,0,12,,,,,,,,,,,
"010862365","CIVITAN INTERNATIONAL","% JAMES SEAL                       PO BOX 661571","PO BOX 661571","VESTAVIA HLS","AL","35266",5431,4,9,49,1,,2006,1,1,0,0,0,1,1,0,201109,2011,10,0,0,2,0,9,0,0,,0,,"T","T40","T40","VESTAVIA HILLS AL",20,512
"010864531","ALABAMA FEDERATION OF WOMENS CLUBS","% SHELBY PATRICK                   173 HIGHWAY 301","173 HIGHWAY 301","CALERA","AL","35040",5489,4,9,49,1,,2008,8,2,0,0,0,5,1,0,201205,2012,20,0,0,2,0,5,0,0,,0,,"S","S80","S80","COLUMBIANA CULTURE CLUB",19,494
"010864922","BULLOCK COUNTY COMMUNITY HEALTH ADVISORS","% MARY JO HENRY                    301 HENRY AVE","301 HENRY AVE","UNION SPRINGS","AL","36089",0,3,3,33,1,,2007,4,1,15,0,0,1,1,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"H","H30","H30",,8,213
"010868912","SAINT PAULS ANGLICAN CHURCH","% VIC MINISH                       810 PECANWOOD DR","810 PECANWOOD DR","ANNISTON","AL","36207",0,3,3,33,7,,2007,11,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010878842","ALABAMA APPALACHIAN SYMPHONY ORCHESTRA INC","% CAROL E WILLIAMS                 1860 HORTON RD","1860 HORTON RD","ALBERTVILLE","AL","35950",0,3,3,33,2,,2007,5,1,15,0,0,1,1,201109,201208,2012,20,1,0,2,0,8,526,0,,0,,"A","A69","A69",,1,31
"010883040","COMMUNNITY CHURCH MINISTRIES INC","2514 HALLS MILL RD","2514 HALLS MILL RD","MOBILE","AL","36606",0,3,3,33,7,,2007,4,1,10,0,0,1,1,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010904413","OPERATION STAND DOWN HUNTSVILLE INC","% DARRELL DELAINE                  2005 POOLE DR","2005 POOLE DR","HUNTSVILLE","AL","35810",0,3,3,33,1,,2009,1,1,15,0,0,1,1,0,201112,2011,11,2,3,2,0,12,12338,26231,,26231,,"F","F60","F60",,6,166
"010905160","YOUNG LEADERS OF AMERICA","% J BARTON GREER                   273 AZALEA RD STE 2-300","273 AZALEA RD STE 2-300","MOBILE","AL","36609",0,3,3,33,1,,2008,12,1,15,0,0,1,1,0,201212,2012,21,1,2,2,0,12,8084,11580,,11580,,"O","O50","O50",,15,379
"010907869","THE GRAND LODGE KNIGHTS OF PYTHIAS OF NORTH AND SOUTH AMERICA EUROPE","% WILLIAM A CASEY                  9441 PKWY E","9441 PKWY E","BIRMINGHAM","AL","35215",0,10,3,103,1,,2010,3,2,0,0,0,1,1,0,200912,2009,91,3,8,0,0,12,62549,10170855,,88576,,"Y","Y42","Y42",,25,617
"010912758","THE@COTTLE FOUNDATION","% JOE COTTLE                       3326 BANKHAND AVE","3326 BANKHAND AVE","MONTGOMERY","AL","36106",0,3,3,33,2,,2013,1,1,15,0,0,1,1,0,,,,0,0,2,0,12,,,,,,"B","B82","B82","JOE COTTLE PRES",2,70
"010913912","SOUL OF SOMANYA INC","% MELODY M MACDUFFEE               6200 AIRPORT BLVD APT 99","6200 AIRPORT BLVD APT 99","MOBILE","AL","36608",0,3,3,33,1,,2009,4,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q30","Q30",,17,443
"010918323","HAVEN ON EARTH OF TUSCALOOSA COUNTY","2319 49TH AVE","2319 49TH AVE","TUSCALOOSA","AL","35401",0,3,3,33,1,,2009,4,1,15,0,0,1,1,0,201109,2011,10,0,0,2,0,9,0,0,,0,,"K","K31","K31",,11,290
"010918869","FAITH AND DELIVERANCE MINISTRIES INC","% ALAN DAILEY JR                   7855 HENRY MORGAN RD","7855 HENRY MORGAN RD","EIGHT MILE","AL","36613",0,3,3,33,7,,2009,6,1,10,0,0,1,1,0,201212,2012,21,0,0,6,0,12,0,0,,0,,"X","X20","X20",,24,585
"010923320","PROVIDENCE VOLUNTEER FIRE DEPT","% JAMES EDWARDS                    485 DUNNS CAMP RD","485 DUNNS CAMP RD","ADGER","AL","35006",0,3,3,33,1,,2009,9,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"M","M24","M24",,13,325
"010929603","JOSHUAS INSTITUTE AND REFUGE FOR EMERGENCY HOUSING","% GABRIELLE FORD                   307 GREAT VIEW CIR","307 GREAT VIEW CIR","HOOVER","AL","35226",0,3,3,33,1,,2010,7,1,15,0,0,1,1,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010930757","THE CHARACTERS INC","% CODY CARLTON                     101 RAINBOW INDUSTRIAL BLVD","101 RAINBOW INDUSTRIAL BLVD","RAINBOW CITY","AL","35906",0,3,3,33,1,,2009,12,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A61","A61",,1,26
"010933751","NEW CREATION EVANGELISM","% LARRY TILLER                     1619 MURRY AVE","1619 MURRY AVE","GADSDEN","AL","35903",0,3,3,33,1,,2010,3,1,16,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90","LARRY TILLER MINISTRY",2,73
"010937444","ALABAMA CUP COALITION","% STEPHEN GUESMAN                  407 RED MAPLE RD","407 RED MAPLE RD","BLOUNTSVILLE","AL","35031",0,4,3,43,3,,2010,6,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010941993","MCFRY CEMETERY FUND INC","% PAM JONES                        2324 BABBLING BROOK RD","2324 BABBLING BROOK RD","PIEDMONT","AL","36272",0,13,3,133,1,,2010,6,2,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"010945839","ANGEL DANI FOUNDATION","% DARRYL RICHARDSON                2082 ROSS PARK WAY","2082 ROSS PARK WAY","HOOVER","AL","35226",0,3,3,33,1,,2011,2,1,4,0,0,1,1,0,201112,2011,11,1,1,0,1,12,85,1,,,,"H","H12","H12",,8,209
"010950278","DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE U S","% GLENDA DANIELS                   49 RUSH LN","49 RUSH LN","GUNTERSVILLE","AL","35976",5733,19,9,199,1,,2010,6,2,0,0,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","5173 GUNTERSVILLE MEMORIAL LADI",23,569
"010955121","WAYNES RECREATION & COMMUNITY OUTREACH CENTER","% CHRISTY ELLIS                    243 WASHINGTON CIR","243 WASHINGTON CIR","BREWTON","AL","36426",0,3,3,33,1,,2013,4,1,15,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010960304","DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE U S","5681 HICKORY DR","5681 HICKORY DR","MILLBROOK","AL","36054",5733,19,9,199,1,,2010,6,2,0,0,0,5,1,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"W","W30","W30","1349 TRI-COUNTY MEMORIAL LADIES",23,569
"010964654","TURNING POINTE OUTREACH INC","% GARY ROSS                        2321 GRIMWOOD RD","2321 GRIMWOOD RD","TONEY","AL","35773",0,3,3,33,1,,2010,8,1,15,0,0,1,1,0,201012,2010,1,1,1,2,0,12,9,1200,,1200,,"F","F21","F21",,6,154
"010967378","THE QADOSH MINISTRY","% ROOSEVELT B BENNETT JR           119 SELLERS ST","119 SELLERS ST","MONROEVILLE","AL","36460",0,3,3,33,7,,2013,7,1,10,0,0,1,1,0,201212,2012,21,1,3,6,0,12,4413,50112,,50112,,"X","X20","X20",,24,585
"010968379","DEPARTMENT OF ALABAMA LADIES AUXILIARY TO THE VFW OF THE US","% HOLLY BISHOP                     11982 COUNTY ROAD 48","11982 COUNTY ROAD 48","FAIRHOPE","AL","36532",5733,19,9,199,1,,2010,6,2,0,0,0,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"5660 GASTON LEE LADIES AUXILIAR",,
"010971753","HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA INC","% MS KAMI PEREZ                    535 CARY DR","535 CARY DR","AUBURN","AL","36830",636,3,9,39,1,,1943,8,1,15,59,0,5,1,0,,,,0,0,1,0,12,,,,,,,,,"57-722-000 90002322 AUBURN HADA",,
"010974923","LA LECHE LEAGUE INTERNATIONAL INC","% JODIE KILPATRICK                 1534 GRANT RD","1534 GRANT RD","SLOCOMB","AL","36375",3130,3,9,39,2,,1979,2,1,16,59,120,5,1,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"LLL WIREGRASS",,
"010975255","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% JANE HENRY                       134 BRIDGEFIELD RD","134 BRIDGEFIELD RD","MADISON","AL","35758",239,4,9,49,3,,1940,12,2,0,911,520,5,1,0,,,,0,0,1,0,6,,,,,,,,,"108757 MADISON AL",,
"010976175","AMERICAN LEGION AUXILIARY","% PATRICIA WYATT                   1102 ROCK SCHOOL RD","1102 ROCK SCHOOL RD","HARPERSVILLE","AL","35078",964,19,9,199,1,,1946,10,1,0,319,907,5,1,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"43 GENERAL WALTER BARE AUXILIAR",,
"011802900","BEECH GROVE CEMETERY INC","% ANN ARCHEY                       5988 AL HIGHWAY 65","5988 AL HIGHWAY 65","PAINT ROCK","AL","35764",0,13,3,133,1,,2000,5,1,0,0,0,1,1,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"Y","Y50","Y50",,25,620
"020154003","CIVITAN INTERNATIONAL","% BILL LAKEMAN                     2825 LIHLEVILLE RD","2825 LIHLEVILLE RD","HALEYVILLE","AL","35565",5431,4,9,49,1,,2006,1,1,0,160,908,1,1,0,201209,2012,20,0,0,2,0,9,0,0,,0,,"T","T40","T40","HALEYVILLE INC AL",20,512