EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
000360268,IGLESIA VICTORIA,,1445 N BOONVILLE AVE,SPRINGFIELD,MO,65802-1894,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010415961,VETERANS FOR PEACE INC,,1404 N BROADWAY,SAINT LOUIS,MO,63102-2303,9168,03,6,1000,198808,1,15,123000000,1,01,201712,4,5,01,0,12,439373,580641,553148,W30Z,
010528050,ORDER OF QUETZALCOATL PLUMED SERPENT,% PAUL SHERMAN,PO BOX 547,FENTON,MO,63026-0547,8111,10,9,1000,199708,2,00,319000000,5,01,201712,0,0,02,0,12,0,0,0,,59 EL CORAZON DE KORA
010539370,PI BETA PHI FRATERNITY,,1154 TOWN AND COUNTRY COMMONS DR,CHESTERFIELD,MO,63017-8200,0544,07,9,1000,194205,2,00,036034319,5,01,201806,0,0,02,0,06,0,0,0,,SOUTHERN MAINE ALUMNAE CLUB
010548351,HEARTLAND BAPTIST FELLOWSHIP OF CASS COUNTY,% BRIAN HEDGES,21203 E 283RD ST,HARRISONVILLE,MO,64701-6338,0000,03,3,1000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X200,
010565782,CHINA TRAINING NETWORK,,PO BOX 11032,SPRINGFIELD,MO,65808-1032,0000,03,3,7000,200203,1,15,000000000,1,01,201612,2,4,01,0,12,22474,142326,142326,X20,
010568360,BOONSLICK AREA TOURISM COUNCIL,% CONNIE SHAY,341 STATE ROUTE J,FAYETTE,MO,65248-9552,0000,06,3,3000,200211,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,S41,
010568855,ROTARY CLUB OF LIBERTY MISSOURI FOUNDATION,% MICHELLE LARSON,906 WILDBRIAR DR,LIBERTY,MO,64068-1244,0000,03,3,1000,200203,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,B82,
010570996,TRI COUNTY FAIR BOARD,% AMANDA PEMBERTON,PO BOX 928,RICHLAND,MO,65556-0928,0000,03,3,2000,200308,1,16,000000000,1,01,201612,3,3,01,0,12,28051,79787,-5738,N52,
010575589,THE UNIVERSAL BUDDHIST CONGREGATION QUANG PHAP RELIGIOUS MONASTIC INST,% THAU NGUYEN,5232 BULWER AVE,SAINT LOUIS,MO,63147-3110,0000,03,3,7000,200207,1,10,000000000,1,01,,3,3,06,0,12,,,,X50,
010575727,HERITAGE ACADEMY,% JOHN SCHIRMER,606 RIDGEWAY AVE,COLUMBIA,MO,65203-2484,0000,03,3,2000,200312,1,11,000000000,1,01,201806,4,4,01,0,06,325099,385270,381882,B20,GRACE BIBLE CHURCH
010582036,FO GUANG SHAN SAINT LOUIS BUDDHIST CENTER,% VEN YUNG HAN,3109 SMILEY RD,BRIDGETON,MO,63044-3043,0000,03,3,7000,200408,1,10,000000000,1,01,,0,0,06,0,12,,,,X50,
010584486,ST LOUIS SENIOR DOG PROJECT,% ELLEN ELLICK,7488 RIVERMONT TRL,HOUSE SPRINGS,MO,63051-2033,0000,03,3,1000,200212,1,16,000000000,1,01,201712,2,4,01,0,12,17870,121250,121250,D20,
010586306,BARCEDA FAMILIES,% JAMIE HILLMAN,413 W WATER ST,GREENFIELD,MO,65661-1353,0000,03,3,1000,200208,1,15,000000000,1,01,201706,1,1,02,0,06,1467,5146,5146,P20,
010598059,MINORITY MENS NETWORK EDUCATIONAL FOUNDATION,% STEPHEN M CALLOWAY,PO BOX 1839,COLUMBIA,MO,65205-1839,0000,03,3,1200,200206,1,15,000000000,1,01,201705,0,0,02,0,05,0,0,0,B82,
010601119,BAPTIST GENERAL CONVENTION OF MISSOURI,% JIM HILL,PO BOX 508,JEFFERSON CTY,MO,65102-0508,0000,03,3,7000,200206,1,10,000000000,1,01,,0,0,06,0,12,,,,X112,
010605038,HABITAT FOR HUMANITY INTERNATIONAL INC,% EXECUTIVE DIRECTOR,PO BOX 223,CASSVILLE,MO,65625-0223,8545,03,9,1000,198701,1,15,029380000,1,01,201806,4,4,01,0,06,413721,116609,116609,L20Z,HFH OF SOUTH BARRY CO MO
010605273,WE ARE ONE MINISTRIES INC,% CHARLENE MOSELY,PO BOX 2454,LEES SUMMIT,MO,64063-6454,0000,03,3,1000,200610,1,15,000000000,1,01,201712,3,4,01,0,12,80042,113572,113572,X200,
010612490,WEBSTER GROVES SCHOOL DISTRICT PARENT-TEACHERS ORGANIZATION,% DANE WILLIAMS,100 SELMA AVE,SAINT LOUIS,MO,63119-3107,8108,03,9,1000,199705,1,16,035000000,1,01,201805,0,0,02,0,05,0,0,0,,WEBSTER GROVES HS BAND AIDES
010618842,TRINITY OUTREACH MINISTRIES INC,% TRINITY OUTREACH MINISTRIES INC,565 N WEST BYP,SPRINGFIELD,MO,65802-5349,0000,03,3,7000,200207,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010624838,FAERY TAILS CORGI RESCUE OF ST LOUIS,% DIANE TIDD,PO BOX 190816,SAINT LOUIS,MO,63119-6816,0000,03,3,4000,200204,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010625543,BUCKHAWK CENTER,% SUSAN KENNEDY,1509 CR 437B,MOUNTAIN VIEW,MO,65548-8864,0000,03,3,1000,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D20,
010625897,FILM COMMISSION OF GREATER KANSAS CITY,% LARRY GARRETT,601 E 63RD ST STE 400,KANSAS CITY,MO,64110-3355,0000,03,3,1000,201407,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A31,
010636703,KATEE HESSLER MEMORIAL FUND,% DEBBEE HESSLER,304 WALNUT FOREST DR,OFALLON,MO,63366-4126,0000,03,3,1000,201404,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,T30,
010643399,ROBINSON CEMETERY ASSOCIATION,% SANDRA LIGHTLE,PO BOX 122,COLLINS,MO,64738-0122,0000,13,3,2000,201302,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,Y50,
010643653,AMERICAN ESKIMO RESCUE OF SAINT LOUIS INC,% SANDRA L MICHAEL,PO BOX 190523,SAINT LOUIS,MO,63119-6523,0000,03,3,1000,200305,1,15,000000000,1,01,201712,3,3,01,0,12,30751,51315,51315,D20,
010643912,K-LIFE MINISTRIES,% 999,PO BOX 701,BOLIVAR,MO,65613-0701,9448,03,9,7000,199109,1,16,007000000,1,01,,1,3,02,0,08,,,,I21Z,K-LIFE OF POLK COUNTY
010655012,PACIFIC PARTNERSHIP,% KEITH A MUEHLER,PO BOX 267,PACIFIC,MO,63069-0267,0000,03,3,1000,200212,1,15,000000000,1,01,201712,4,3,01,0,12,130245,51873,25712,S20,
010657366,SOJOURNER INC,% LESLIE J WILSON,1410 E KEARNEY ST STE D,SPRINGFIELD,MO,65803-4100,0000,03,3,1700,200301,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010668810,POPLAR BLUFF HISTORIC DEPOT RESTORATION CORPORATION,% SAMANTHA EVANS,PO BOX 33,POPLAR BLUFF,MO,63902-0033,0000,03,3,1200,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A54,
010670203,NEW GENERATIONAL CHRISTIAN CENTER CHURCH INC,% DEXTER BELUE,12297 A NATURAL BRIDGE,ST LOUIS,MO,63044-2063,0000,03,3,7000,200803,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010672416,MR AND MRS NORMAN B HEIMOS FOUNDATION,% COMMERCE TRUST COMPANY,PO BOX 11356,CLAYTON,MO,63105-0156,0000,03,3,1000,200305,1,04,000000000,2,01,201711,3,2,00,1,11,69270,12011,,T20,
010674596,PANEURHYTHMY CIRCLE OF JOY,% CAROL L BRAFORD,3965 WESTMINSTER PL,SAINT LOUIS,MO,63108-3907,0000,03,3,2100,200207,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A62,
010684355,FRIENDS OF CARONDELET PARK INC,% STACY ROSS,3910 BOWEN ST,SAINT LOUIS,MO,63116-3126,0000,03,3,1000,200207,1,15,000000000,1,01,201706,0,0,02,0,06,0,0,0,N32,
010701603,MARINE CORPS LEAGUE,% EDWARD BIERMANN,5700 LEONA ST,SAINT LOUIS,MO,63116-2910,0955,04,9,3000,194607,1,00,908279265,5,01,201806,0,0,02,0,06,0,0,0,,66 SHOW MEDOGS POUND MODD
010701616,MARINE CORPS LEAGUE,% JANICE HARTLEY,26 JODY DR,ST PETERS,MO,63376-2311,0955,04,9,3000,194607,1,00,908279265,5,01,201712,0,0,02,0,12,0,0,0,,MODD MO PACK OF MISSOURI
010701794,MAKING A DIFFERENCE FOUNDATION,% TIMOTHY P FISCHER,802 CALHOUN ST,CHILLICOTHE,MO,64601-2205,0000,03,3,7000,200311,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X84,
010704382,HIDDEN JEWELS,% PAMELA INGRAM,208 BRIGHT STAR DR,COLUMBIA,MO,65203-0279,0000,03,3,1000,200302,1,16,000000000,1,01,201705,3,4,01,0,05,77255,104899,104899,O50,GRANNYS HOUSE
010727567,PTA MISSOURI CONGRESS PAXTON KEELEY,,201 PARK DE VILLE,COLUMBIA,MO,65203-0000,2198,03,9,2000,197110,0,16,059035000,5,01,201806,3,3,01,0,06,71405,60855,60855,,PAXTON KEELEY PTA
010737435,CLIMAX SPRINGS ALUMNI ASSOCIATION SCHOLARSHIP FUND,% DANIEL MAUSS,9051 N STATE HIGHWAY 7,CLIMAX SPRGS,MO,65324-2791,0000,03,3,1000,201111,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B84,
010749562,DANIEL BOONE FLYING CLUB INC,% FRANK V SANTORO,604 S GREENWOOD AVE,COLUMBIA,MO,65203-2769,0000,07,3,1000,200606,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010749652,ROCK SOLID URBAN IMPACT INC,,934 NORTON AVE,KANSAS CITY,MO,64127-1629,0000,03,3,1000,200312,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O50,
010750030,KINGS SANCTUARY-OUTREACH MINISTRY,% CAROL MITCHELL,7330 OLIVE ST RD,UNIVERSITY CITY,MO,63130-0000,0000,03,3,7100,200304,1,10,000000000,1,01,,1,4,06,0,12,,,,X20,
010752303,LIGHTHOUSE DELIVERANCE MINISTRY,% ALLAN M SMITH,PO BOX 916,ST ROBERT,MO,65584-0916,0000,03,3,1000,200308,1,10,000000000,2,01,,2,3,06,0,12,,,,X20,
010752717,OZARKS WRITERS INC,% JANE HALE,45 ROCKET RD,BUFFALO,MO,65622-6515,0000,03,3,1200,201404,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,Z99,
010755486,ST JOSEPH RETIRED TEACHERS SCHOLARSHIP FOUNDATION,% CALVIN SMITH,2509 SHIRLEY DR,SAINT JOSEPH,MO,64503-1154,0000,03,3,2000,201410,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,B82,
010756138,FIVE ACRES ANIMAL SHELTER,% KIM BROWN EXEC DIRECTOR,1099 PRALLE LN,SAINT CHARLES,MO,63303-5735,0000,03,3,1000,200305,1,15,000000000,1,01,201712,6,6,01,0,12,2487687,1389598,1012661,D20,
010757598,CALVARYS GRACE MINISTRIES,% VERNON PARKER,PO BOX 1672,POPLAR BLUFF,MO,63902-1672,0000,03,3,7210,200503,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010760435,KINGDOM YOUTH ALLIANCE INC,% SHARON K PARIS,5301 COUNTY ROAD 220,KINGDOM CITY,MO,65262-2014,0000,03,3,7000,200401,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,KYA
010764731,TEXAS COUNTY MUSEUM OF ART AND HISTORY,% RONALD H RENNICK,PO BOX 344,LICKING,MO,65542-0344,0000,03,3,2000,200307,1,15,000000000,1,01,201712,6,1,02,0,12,2044569,8615,8615,A50,
010765869,ALL FAITH CHURCH INC,% JULIA RUSSELL,2823 MARCUS AVE,ST LOUIS,MO,63115-1902,0000,03,3,7000,200708,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010773957,GIFTS OF LOVE INTERNATIONAL,% GARY BRENEMAN,14382 WOODLAKE DR,CHESTERFIELD,MO,63017-5714,0000,03,3,1000,200501,1,15,000000000,1,01,201712,4,6,01,0,12,125244,1133927,1133927,Q33,
010776235,FRIENDS OF THE MORGAN COUNTY LIBRARY,% ROGER ELLIOTT,600 N HUNTER ST,VERSAILLES,MO,65084-1830,0000,03,3,1000,200310,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,B90,
010776583,TOASTMASTERS INTERNATIONAL,% EDWARD JONES,170 EDWARD JONES BLVD,MARYLAND HTS,MO,63043-3000,0820,03,9,2000,194505,1,16,059319000,1,01,201712,0,0,02,0,12,0,0,0,,2075 MONEY TALKS CLUB
010777850,H E R O E S CARE INC,,330 SUN VALLEY CIR,FENTON,MO,63026-4690,0000,03,3,1000,201402,1,15,000000000,1,01,201712,6,8,01,0,12,2966908,10299353,10299353,W30,
010784332,SECKMAN ICE HOCKEY CLUB,% RICHARD HEITMAN,PO BOX 375,IMPERIAL,MO,63052-0375,0000,03,3,1000,200502,1,16,000000000,1,01,201712,3,3,01,0,12,71412,60728,60728,N68,
010785617,OUR LADY OF REFUGE INC,% EVELYN MARTIN,2110 E BRIAR ST,SPRINGFIELD,MO,65804-7524,0000,03,3,1000,200404,1,04,000000000,1,01,201712,3,2,00,1,12,84961,10335,,X20,
010794834,INTERNATIONAL SOCIETY FOR AUTISM,% MARIAN SIGMAN,400 ADMIRAL BLVD,KANSAS CITY,MO,64106-1508,0000,03,3,1200,200312,1,15,000000000,1,01,201712,6,6,01,0,12,1512667,1835160,1375816,H20,
010795152,CHRISTIAN FRIENDS OF NEW AMERICANS,,4019 S GRAND BLVD,SAINT LOUIS,MO,63118-3407,0000,03,3,7000,200907,1,15,000000000,1,01,201806,4,4,01,0,06,257892,401053,389248,X90,
010811660,INSTITUTE OF BLACK INVENTION & TECHNOLOGY INC,% CARROLL G LAMB,4210 MONTGALL AVE,KANSAS CITY,MO,64130-1317,0000,03,3,1000,200504,1,16,000000000,1,01,201712,2,2,02,0,12,23118,21412,21412,A57,
010815067,BELIEVERS FELLOWSHIP CHURCH INC,,903 N 19TH AVE,OZARK,MO,65721-6737,3087,03,9,7000,197001,1,10,002006007,5,01,,0,0,06,0,12,,,,,
010818538,LATHROP COMMUNITY CENTER,% COREY STRIDER,710 NORTH ST,LATHROP,MO,64465-9507,0000,03,3,1000,200411,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,S20,
010826529,RAIN MAKERS CHRISTIAN SPORTS MINISTRY,% ISAAC EDWARDS,PO BOX 1411,JOPLIN,MO,64802-1411,0000,03,3,1700,200709,1,15,000000000,1,01,201712,1,3,02,0,12,875,33517,32017,N60,
010829991,MORLEY CHURCH OF GOD,% JEANNIE E WILLIAMS,PO BOX 267,MORLEY,MO,63767-0267,1489,03,9,7000,196007,1,10,001268000,1,01,,0,0,06,0,12,,,,,
010837891,MMRCA CORP,% MARK L JOHNSTON,209 LONGFELLOW LN,COLUMBIA,MO,65203-1622,0000,07,3,1000,201207,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010839874,NORTH GRAND NEIGHBORHOOD SERVICES,% DONNA TORRILLO,2441 FALL AVE,SAINT LOUIS,MO,63113-3515,0000,03,3,1000,200701,1,15,000000000,1,01,201806,4,4,01,0,06,274364,200787,200787,L20,
010841627,PAN AFRICAN ORGANIZATION FOR HEALTH EDUCATION AND RESEARCH POHER,% AKWI ASOMBANG,PO BOX 237,VALLEY PARK,MO,63088-0237,0000,03,3,1000,200608,0,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,,
010846423,CCA RELIEF FUND INC,% ROBERT M WILSON,4301 EARTH CITY EXPY,EARTH CITY,MO,63045-1334,0000,03,3,1000,200511,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M20,
010847852,REDEEMERS FELLOWSHIP CHURCH,% CLIFFORD T MANLOVE II,10 HENRIETTA LN,PERRYVILLE,MO,63775-1222,0000,03,3,7000,200612,1,10,000000000,5,01,,0,0,06,0,09,,,,X20,
010847892,VIBCOR,% JULIE SWOPE,401 CLINKSCALES RD,COLUMBIA,MO,65203-1123,0000,03,3,1000,200808,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,T30,
010855170,CATHOLIC CHRISTIANS DEFENDING CHRIST AND HIS CHURCH,% JOHN W BECKMANN,6109 SOUTHERN DR,SAINT LOUIS,MO,63123-1677,0000,03,3,1000,200708,1,15,000000000,1,01,201612,1,1,02,0,12,2388,1425,1425,X22,
010855812,TALK IT UP COMMUNICATIONS,% MICHELLE A BAILEY,PO BOX 1524,FLORISSANT,MO,63031-0524,0000,03,3,1270,201702,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,
010858847,RIVER CITY POPS,% REUEL UMALI,4030 MCDONALD AVE,SAINT LOUIS,MO,63116-3819,0000,03,3,2000,200603,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A6B,
010866682,MISSOURI BLUEBIRD SOCIETY INC,% STEVE GARR,PO BOX 105830,JEFFERSON CTY,MO,65110-5830,0000,03,3,2000,200606,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,D32,
010868398,ARK OF SAFETY CHRISTIAN CHURCH,% RAYMOND HORRY,2529 CHARWOOD ST,SAINT CHARLES,MO,63301-2565,0000,03,3,7000,200704,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,ASCC
010878659,MORGAN COUNTY CLEAR,% SUNDAY UNGER,PO BOX 163,VERSAILLES,MO,65084-0163,0000,03,3,1000,200709,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,S21,
010881719,FISHER HOUSE IN ST LOUIS,% JAMES B DONAHOE,1375 N HIGHWAY DR,FENTON,MO,63026-1929,0000,03,3,1000,200706,1,15,000000000,1,01,201712,6,4,01,0,12,1607644,179727,179041,E11,
010884039,ATAI ORPHANAGE FUND,% ANNAH EMUGE,PO BOX 1966,SAINT CHARLES,MO,63302-1966,0000,03,1,1000,200907,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,M11,
010886790,HIDDEN IN CHRIST INC,% NATHANIEL J FRIENDS,9559NHUNTE AVE,KANSAS CITY,MO,64157-0000,0000,03,3,7000,200805,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,X21,HIDDEN IN CHRIST MINISTRIES
010892443,ASHLAND OPTIMIST FOUNDATION OF ASHLAND MISSOURI INC,% MICHAEL H DALTON,PO BOX 201,ASHLAND,MO,65010-0201,0000,03,3,1000,200706,1,15,000000000,1,01,201709,0,0,02,0,09,0,0,0,T30,
010894740,NORTHERN ARTS COUNCIL,% DANA SEBASTIAN-DUNCAN,225 ST LOUIS AVE,FERGUSON,MO,63135-2772,0000,03,3,1000,200905,1,15,000000000,1,01,201506,0,0,02,0,06,0,0,0,A20,
010896517,NEW BEGINNINGS CAT AND DOG RESCUE,% CAROLYN MUELLER,981 MUELLER RD,SAINT PAUL,MO,63366-4706,0000,03,3,4000,200708,1,15,000000000,1,01,201708,0,0,02,0,08,0,0,0,D20,
010899869,BENTON ELEMENTARY SCHOOL PTO INC,% TIFFANY WATKINS,1120 CARL SWEENEY RD,NEOSHO,MO,64850-7743,0000,03,3,2000,200801,1,16,000000000,1,01,201807,0,0,02,0,07,0,0,0,B94,
010905967,DIOCESE OF JEFFERSON CITY REAL ESTATE CORPORATION,,PO BOX 104900,JEFFERSON CTY,MO,65110-4900,0928,03,9,1700,194603,1,10,031150120,5,01,,0,0,06,0,12,,,,,
010906127,HIS KINGDOM COME MINISTRIES,% SHEILA HERRON,3150 S NETTLETON AVE,SPRINGFIELD,MO,65807-4351,0000,03,3,1270,201405,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,SHEILA HERRON
010911918,MISSOURI NATIONAL EDUCATION ASSOCIATION,% MISSOURI NEA,1810 E ELM ST,JEFFERSON CTY,MO,65101-4100,9312,05,9,3000,198204,2,00,261000000,5,01,201708,0,0,02,0,08,0,0,0,,WINFIELD NEA
010913644,WORTH COUNTY BALL ASSOCIATION INC,% BOBBI J GLADSTONE,PO BOX 223,GRANT CITY,MO,64456-0223,0000,03,3,1200,200905,1,15,000000000,1,01,201712,1,1,02,0,12,3307,7261,5151,N63,
010914988,KIWANIS INTERNATIONAL INC,% CARRIE WEST,7312 MARION AVE,KANSAS CITY,MO,64133-7034,0026,04,9,1200,194007,2,00,000000000,1,01,201709,0,0,02,0,09,0,0,0,,K17759 RAYTOWN THREE TRAILS
010916759,KIPP ST LOUIS,% TRINA CLARK JAMES,1310 PAPIN ST STE 203,SAINT LOUIS,MO,63103-3132,0000,03,3,2000,201008,1,11,000000000,1,01,201706,8,8,01,0,06,18200241,23070453,22266783,,KIPP INSPIRE
010918377,HIGH CALLING MINISTRIES CHURCH OF THE APOSTOLIC FAITH INC,,465 BENNE DR,FLORISSANT,MO,63031-1605,0000,03,3,7000,200912,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
010919406,MISSOURI ASSOCIATION OF ACCOUNTING EDUCATORS,% MICHAEL R HAMMOND,901 S NATIONAL AVE,SPRINGFIELD,MO,65897-0027,0000,03,3,2000,200909,1,16,000000000,5,01,201809,0,0,02,0,09,0,0,0,B60,
010924297,STREETS OF HOPE,% DARRYL BROWN,6600 ALDER AVE,SAINT LOUIS,MO,63134-1304,0000,03,3,1000,201407,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,O55,
010926268,NEW LIFE CHURCH MONARCH CAMPUS,,776 W FARM ROAD 186,SPRINGFIELD,MO,65810-2584,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,TIMOTHY D HODGES PASTOR
010933426,BAG LADIES,% HOLLY COKER,PO BOX 838,REPUBLIC,MO,65738-0838,0000,03,3,1000,201106,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P58,
010935052,VIKINGS CHILDRENS HOMES,% STEVEN A EASTBURN,PO BOX 923,KENNETT,MO,63857-0923,0000,03,3,1000,201409,1,15,000000000,1,01,201712,3,2,02,0,12,98121,10356,10356,P30,
010940490,BUFFALO ROTARY CLUB,% DELORIS DUGAN,PO BOX 177,BUFFALO,MO,65622-0177,0000,04,3,3000,201305,2,00,000000000,1,01,201806,0,0,02,0,06,0,0,0,S80,
010941908,ADAIR COUNTY DD LINK,% C/O ADAIR COUNTY SB40,314 E MCPHERSON ST,KIRKSVILLE,MO,63501-3557,0000,03,3,1200,201005,1,15,000000000,1,01,201806,0,0,02,0,06,0,0,0,P82,
010944723,PETS NEED PEOPLE,% BOBBI JO WILSON,501 E WEE JO CT,COLUMBIA,MO,65202-7710,0000,03,3,1240,201005,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,D60,
010945358,FRATERNAL ORDER OF EAGLES,% WORTHY SECRETARY,273 PARDELLA AVE,SAINT LOUIS,MO,63125-1128,0102,08,9,1000,199108,2,00,000000000,1,01,201805,0,0,02,0,05,0,0,0,,AERIE 4422
010949075,HOWARD COUNTY HEALTH AND WELLNESS COUNCIL,% TONY COOK,110 RIVERVIEW DR,GLASGOW,MO,65254-9401,0000,03,3,1200,201009,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,E70,
010951147,BUILDERS DEVELOPMENT CORPORATION,,600 E 103RD ST,KANSAS CITY,MO,64131-4342,0000,03,3,1000,201005,1,15,000000000,1,01,201712,6,6,01,0,12,2683435,2044664,2007175,L20,
010955267,SONS OF UNION VETERANS OF THE CIVIL WAR,% MARTIN R AUBUCHON,10515 HACKAMORE LN,SAINT LOUIS,MO,63128-1203,0429,04,9,3000,194106,2,00,907000000,5,01,201712,0,0,02,0,12,0,0,0,,SVR 1ST MISSOURI ENGINEERS
010961284,SIGHT AND SOUND IMPAIRED OF ST LOUIS,,1808 WESTMOOR DR,FORISTELL,MO,63348-1931,0000,03,3,1000,201411,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,P86,
010961821,PROMISE OF GRACE ASSEMBLY,,1823 SAN RICARDO DR APT A,ST LOUIS,MO,63138-1942,1678,03,9,7000,196408,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010964413,BATTLEFILLED MINISTRIES,% DAVID W VAUGHN SR,2309 E 81ST ST,KANSAS CITY,MO,64132-2364,0000,03,3,7000,201505,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
010964584,CENTER FOR THE ACCELERATION OF AFRICAN AMERICAN BUSINESS CAAAB,% EDDIE DAVIS,5415 PAGE BLVD,SAINT LOUIS,MO,63112-3416,0000,03,3,1000,201109,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,S30,
010965813,MISSOURI STATE BUTTON SOCIETY,% JOY WORN,1505 S OLD HIGHWAY 94 APT 208,SAINT CHARLES,MO,63303-3750,0000,07,3,1000,201401,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N50,
010973802,SHE & HER PRODUCTIONS,% TIFFANY GARRISON SCHWEIGERT,1101 BROOKLYN AVE,KANSAS CITY,MO,64127-1248,0000,03,3,1000,201201,1,15,000000000,1,01,201712,0,0,02,0,12,0,0,0,A65,
013312879,GRACE FELLOWSHIP OF TRENTON MISSOURI,,126 FISHER AVE,GILLMAN CITY,MO,64642-9440,0000,03,3,7000,200301,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
015145247,AMVETS,% ROBERT B SPENCER,PO BOX 153,MOKANE,MO,65059-0153,0838,19,9,1000,195402,1,00,907000000,5,01,201806,4,4,01,0,06,161279,243596,126715,,MO-0153
016027620,ALPHA DELTA KAPPA SORORITY INC,% KENDRA OCONNELL,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201805,0,0,02,0,05,0,0,0,,MAINE STATE CHAPTER
016027621,ALPHA DELTA KAPPA SORORITY INC,% KENDRA OCONNELL,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201805,0,0,02,0,05,0,0,0,,MAINE ALPHA CHAPTER
016027622,ALPHA DELTA KAPPA SORORITY INC,% SUSAN MORNEAULT,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,2,00,036319000,5,01,201805,0,0,02,0,05,0,0,0,,MAINE BETA CHAPTER
016269303,THE@HAGAN ENDOWMENT,% DAN HAGAN,PO BOX 1225,COLUMBIA,MO,65205-1225,0000,03,3,1000,201002,1,04,000000000,1,01,201612,4,1,00,1,12,139580,3302,,T22,DAN HAGAN TTEE
020364847,UNITED FEDERATION OF DOLL CLUBS INC,% UNITED FEDERATION OF DOLL CLUBS,10900 N POMONA AVE,KANSAS CITY,MO,64153-1256,9325,03,9,2000,000000,1,16,000000000,5,01,201708,0,0,02,0,08,0,0,0,,NELLIE W PERKINS DOLL & MIN S
020450540,ALPHA DELTA KAPPA SORORITY INC,% KAREN TAYLOR,1615 W 92ND ST,KANSAS CITY,MO,64114-3210,1900,07,9,1000,197010,0,00,000000000,5,01,201805,0,0,02,0,05,0,0,0,,NEW HAMPSHIRE MU CHAPTER
020464582,AMERICAN INDEPENDENT COCKPIT ALLIANCE,,PO BOX 220670,SAINT LOUIS,MO,63122-0670,0000,05,3,1000,199409,2,00,263000000,1,01,201806,5,4,01,0,06,567068,213498,213498,,
020547824,PARKVILLE ATHLETIC SOCCER CLUB,% S E COOPER & ASSOCIATES PC,6014 N STATE ROUTE 9 STE B,PARKVILLE,MO,64152-3670,0000,03,3,1000,200403,1,16,000000000,1,01,201612,2,3,01,0,12,10168,62844,62844,N64,
020552790,VISION BROADCASTING OF POPLAR BLUFF,% JOHN WALKER,2506 ROXIE ROAD,POPLAR BLUFF,MO,63901-0000,0000,03,3,7100,200208,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X84,BURTON D COX SR
020555187,ORDER OF QUETZALCOATL PLUMED SERPENT,% BENNY HOOD,PO BOX 547,FENTON,MO,63026-0547,8111,10,9,1000,196808,0,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,,58 CAPITAL DE TEXAS TEOCALLI
020555262,50 BROADWAY REALTY CORP,% UNITED FEDERATION OF TEACHERS,55 WEST PORT PLZ STE 600,SAINT LOUIS,MO,63146-3130,0000,02,3,1000,200308,2,00,000000000,1,01,201707,9,8,01,0,07,113534848,13685896,13685896,Z99,
020564732,AMERICAN FEDERATION OF LABOR & CONGRESS OF INDUSTRIAL ORGS,% BRYANT PARSCALE,301 E 103RD ST TERR,KANSAS CITY,MO,64114-4760,1338,05,9,3000,194510,2,00,000000000,5,01,201712,0,0,02,0,12,0,0,0,,SEDALIA BCTC
020566229,EXPRESS SCRIPTS FOUNDATION,% BARRETT A TOAN,ONE EXPRESS WAY HQ2E04,SAINT LOUIS,MO,63121-0000,0000,03,3,1000,200307,1,04,000000000,1,01,201612,8,6,00,1,12,18025248,1107313,,T21,
020567243,KIDS IN MONTESSORI,% RONDA SCHAEFER,1032 KIM SCHOOL CIR,JEFFERSON CTY,MO,65101-0006,0000,03,3,2000,200209,1,11,000000000,1,01,201806,4,4,01,0,06,120167,296882,293243,B21,
020568032,WESTFIELD MANOR ASSOCIATION,% CARL A RAUSCH,1150 HANLEY INDUSTRIAL CT,SAINT LOUIS,MO,63144-1910,0000,03,3,1000,200204,1,16,000000000,1,01,201712,6,5,01,0,12,3634325,618350,618350,L22,
020572671,LIGHTHOUSE MINISTRY FELLOWSHIP OF KANSAS CITY,,21615 S PECULIAR DR,PECULIAR,MO,64078-8780,0000,03,3,7000,200204,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020585959,SCDL INC,% CINDI WEBER HUDSON,PO BOX 171,O FALLON,MO,63366-0171,0000,04,3,1000,200301,2,00,000000000,1,01,201712,0,0,02,0,12,0,0,0,N60,
020586953,NEW HORIZONS AGENCY INC,% CHI L CHEUNG,2013 WILLIAM STREET,JEFFERSON CITY,MO,65109-4771,0000,03,3,1000,200703,1,04,000000000,1,01,201806,8,7,00,1,06,16097645,6876894,,T20,
020591083,FRIENDS OF ST MARYS CHURCH OF ADAIR MISSOURI INC,% RITA LUDDEN,817 E MCPHERSON ST,KIRKSVILLE,MO,63501-3768,0000,03,3,1000,200310,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,A80,
020592712,CHRISTIAN RELIEF MINISTRIES,% JAMES AKERS,3105 SE 726 RD,COLLINS,MO,64738-7188,1620,03,9,7000,196402,0,10,000000000,5,01,201712,0,0,02,0,12,0,0,0,,
020593503,MISSOURI ARML,% THOMAS DAY,2339 LA CUESTA DR,FLORISSANT,MO,63031-7637,0000,03,3,1000,200305,1,16,000000000,5,01,201712,0,0,02,0,12,0,0,0,U34,
020594135,HUFFT CEMETERY,% ROSCOE BISHOP,15075 HIGHWAY NN,ELDRIDGE,MO,65463-8110,0000,12,3,1000,200206,2,00,000000000,1,01,201804,0,0,02,0,04,0,0,0,Y50,
020598806,INTERNATIONAL FENG SHUI GUILD INC,% LAURIE BORNSTEIN,705B SE MELODY LANE STE 166,LEES SUMMIT,MO,64063-4380,0000,06,3,2000,200308,2,00,000000000,1,01,201712,3,3,02,0,12,25082,49731,49655,S41,
020601511,CHRISTS SAVING HEALING LOVE MINISTRIES INC,% RALPH E LONG,18741 MONROE DR,PHILLIPSBURG,MO,65722-9188,0000,03,3,1000,200302,1,16,000000000,1,01,201712,0,0,02,0,12,0,0,0,X20,