EIN,NAME,ICO,STREET,CITY,STATE,ZIP,GROUP,SUBSECTION,AFFILIATION,CLASSIFICATION,RULING,DEDUCTIBILITY,FOUNDATION,ACTIVITY,ORGANIZATION,STATUS,TAX_PERIOD,ASSET_CD,INCOME_CD,FILING_REQ_CD,PF_FILING_REQ_CD,ACCT_PD,ASSET_AMT,INCOME_AMT,REVENUE_AMT,NTEE_CD,SORT_NAME
010430328,KANZEON INC,,3575 SOUTH WEST TEMPLE,SALT LAKE CITY,UT,84115-4451,0000,03,3,7000,000000,1,10,001029000,1,01,,0,0,06,0,12,,,,,
010584107,YOUTH DRIVING FOR VALUES,% PAUL PUGMIRE,680 W 3300 S,S SALT LAKE,UT,84119-3320,0000,03,3,1000,000000,1,15,000000000,1,01,201512,2,4,01,0,12,24122,176417,176417,N6A,
010589975,BLANDING COMMUNITY LEGACY TRUST,% BRETT HOSLER,50 W 100 S,BLANDING,UT,84511-3743,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,T31,
010600848,LEGACY CHARITABLE FOUNDATION,% DAVID J BROMLEY,716 EAST 4500 SOUTH NO 260,MURRAY,UT,84107-3080,0000,03,3,1000,000000,1,17,000000000,1,01,201512,3,1,02,0,12,66373,26,26,T20,
010618114,INTERNATIONAL SOCIETY FOR PEDIATRIC NEUROSURGERY,% DR F BOOP SEMMES-MURPHEY CL,100 N MARIO CAPECCHI DR,SALT LAKE CTY,UT,84113-1103,0000,03,3,1000,000000,1,16,000000000,1,01,201512,5,4,01,0,12,750292,255298,255298,G98,
010627411,HARMONY VALLEY VOLUNTEER FIRE ASSOCIATION,% SANDY JIMERSON,PO BOX 621,NEW HARMONY,UT,84757-0621,0000,03,3,1000,000000,1,16,000000000,1,01,201412,0,0,02,0,12,0,0,0,M19,
010660932,WORLD CONGRESS OF HERPETOLOGY,% ALAN SAVITZKY,1054 SUMAC DR,LOGAN,UT,84321-4814,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,B03,
010674266,UTAH COUNTY SHERIFFS COMMUNICATION AUXILLARY TEAM,% WADE STARKS,3075 N MAIN ST,SPANISH FORK,UT,84660-9506,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,M23,
010682379,NATIONAL EXCHANGE CLUB,% RENEE MILLER,5595 S STATE ST,MURRAY,UT,84107-6076,1097,04,9,1000,000000,2,00,059328000,5,01,201606,0,0,02,0,06,0,0,0,,2765 MURRAY UT
010690693,LAWRENCE SOUTH IRRIGATION COMPANY,% TY WILSON,PO BOX 651,HUNTINGTON,UT,84528-0651,0000,12,3,2000,000000,2,00,000000000,1,01,201602,0,0,02,0,02,0,0,0,K20,
010693259,MILTON CEMETARY ASSOCIATION,% DOUGLAS FORD,2205 W STODDARD LN,MORGAN,UT,84050-9651,0000,13,3,2000,000000,1,00,000000000,1,01,201404,0,0,02,0,04,0,0,0,Y50,
010703942,SARATOGA SPRINGS FIREFIGHTERS ASSOCIATION,% DARREN WRIGHT,995 W 1200 N,SARATOGA SPGS,UT,84045-5418,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,M24,
010705322,COURAGEOUS CHRISTIANS UNITED,% MATT VESSEY,6694 S SOL RISE DR,WEST JORDAN,UT,84081-8151,0000,03,3,1270,000000,1,16,000000000,1,01,201512,1,3,01,0,12,6224,54379,54379,X802,
010714863,COMMUNITY HOUSING SERVICES INC,% KENNETH W PATTERSON,370 E 500 S STE 101,SALT LAKE CTY,UT,84111-3318,7216,03,9,1000,000000,1,15,380000000,1,01,201512,6,4,01,0,12,1465703,156674,156674,,CEDAR CANYON INC
010751931,UTAH BUSINESS LENDING CORPORATION,% GORDON HOLT,1196 W S JORDAN PARKWAY UNIT D,SOUTH JORDAN,UT,84095-5516,0000,03,3,1000,000000,1,15,000000000,1,01,201512,6,3,01,0,12,1690570,63421,63421,S32,
010784885,MOAB TRAILS ALLIANCE,% KIMBERLY SCHAPPERT,210 E 300 S,MOAB,UT,84532-2622,0000,03,3,1000,000000,1,15,000000000,1,01,201601,0,0,02,0,01,0,0,0,S21,
010792123,UTAH STATE ASSEMBLY OF AST,% AMANDA STULL,PO BOX 986,WEST JORDAN,UT,84084-0986,0000,06,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S46,
010823155,SOUTHEASTERN UTAH ENERGY PRODUCERS ASSOCIATION,% JERRY W CARLSON,PO BOX 714,PRICE,UT,84501-0714,0000,06,3,2000,000000,2,00,000000000,1,01,201512,2,3,01,0,12,15363,86886,86886,S40,
010865479,UNITED STATES BOWLING CONGRESS INC,% MARNYE A MADRID,3007 W SOUTHPOINTE RD,SOUTH JORDAN,UT,84095-3213,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,82691 UTAH STATE USBC WBA
010865482,UNITED STATES BOWLING CONGRESS INC,% BARBARA C OWEN,705 W 700 N,AMERICAN FORK,UT,84003-1138,4348,03,9,1000,000000,1,16,000000000,1,01,201607,0,0,02,0,07,0,0,0,N70,80355 CENTRAL UTAH USBC
010884533,ETHIOPIAN DEVELOPMENT NETWORK INC,% JAMES W GRAFF,58 E 300 N,PROVO,UT,84606-2906,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,Q33,
010894819,CREATING POSSIBILITIES FOR KIDS,% ROBERT TIMMERMAN,2177 E BENDAMERE CIR,SALT LAKE CTY,UT,84109-1948,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,B90,
010899159,HOUSE OF PRAYER ASSEMBLY OF GOD,,829 S 200 W,SALT LAKE CTY,UT,84101-2902,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
010904103,PERPETUAL VILLAGE MICRO-CREDIT FOUNDATION INC,% JOHN F HEATH,3603 E GOLDEN OAKS DR,SALT LAKE CTY,UT,84121-6152,0000,03,3,1000,000000,1,15,000000000,1,01,201312,0,0,02,0,12,0,0,0,Q32,
010908962,INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS,,1570 WILLOW LN,PROVO,UT,84604-2802,6114,03,9,1000,000000,1,16,000000000,5,01,201605,0,0,02,0,05,0,0,0,A80,UTAH PROVO COMPANY
010925001,NURTURE THE CREATIVE MIND,% AMIR JACKSON,3402 PORTER AVE,OGDEN,UT,84403-1021,0000,03,3,1000,000000,1,15,000000000,1,01,201504,0,0,02,0,04,0,0,0,B92,
010941022,SPIRITUAL ASSEMBLY OF THE BAHAIS OF COTTONWOOD HEIGHTS,% CHANGIZ ARMAN NIKNAM,1944 E GRANDEUR DR,SALT LAKE CTY,UT,84121-4808,9508,03,9,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,6710 COTTONWOOD HEIGHTS
010941857,WOMENS DEMOCRATIC CLUB,% ROBIN HOUGH,2465 EAST KENTUCKY AVENUE,SALT LAKE CITY,UT,84117-5496,0000,04,3,1000,000000,2,00,000000000,1,01,,0,0,02,0,12,,,,R01,
010955469,IGLESIA EMANUEL ASAMBLEAS DE DIOS,,130 N 400 E,OREM,UT,84097-4847,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,03,,,,,
010959600,PLEIN & SIMPLE ART CENTER AND GARDENS,% LINDEY CARTER,798 E 1550 N,NORTH OGDEN,UT,84404-4784,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,,
010962201,BLUE KNIGHTS SOCCER CLUB,% GUILLERNO MARTIN VILLEGAS,9902 S COUNTRYWOOD DR,SANDY,UT,84092-3752,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,5,01,0,12,123948,509150,509150,N64,
010969205,JOGA FUTEBOL CLUBE,% CHRIS MADSEN,PO BOX 17118,SALT LAKE CTY,UT,84117-0118,0000,03,3,1000,000000,1,16,000000000,1,01,201505,3,4,01,0,05,26763,176561,171088,N65,
020370071,NATIONAL ASSOCIATION FOR FAMILY CHILD CARE,,1743 WEST ALEXANDER STREET,SALT LAKE CITY,UT,84119-2000,0000,06,3,1000,000000,2,00,149205000,1,01,201312,4,4,01,0,12,282699,265466,252076,,
020509875,GERMAN GUN COLLECTORS ASSOCIATION INC,% JAN SPENCER,PO BOX 429,MAYFIELD,UT,84643-0429,0000,03,3,2000,000000,1,16,000000000,5,01,201609,3,3,01,0,09,32100,54328,49939,B036,
020520553,WORLDWIDE MEDICAL SUPPORT,% ANDREW E SCHNEIDER,58 E 200 N,ROOSEVELT,UT,84066-2801,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,Q193,
020532420,RISING STAR OUTREACH INC,,3305 N UNIVERSITY AVE STE 250,PROVO,UT,84604-7423,0000,03,3,1000,000000,1,15,000000000,1,01,201603,5,6,01,0,03,786816,1213614,1167891,P30,
020618882,LEHI CITY CHAMBER OF COMMERCE INC,% JEANNE MCEWAN,235 E STATE STREET,LEHI,UT,84043-0000,0000,06,3,3000,000000,2,00,000000000,1,01,201512,3,4,01,0,12,92441,132410,132410,S41,
020630678,PARK CITY SCHOOL DISTRICT PTO,% SHEILA HALL,2530 KEARNS BLVD,PARK CITY,UT,84060-7473,3906,03,9,1000,000000,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,TREASURE MTN MID SCH PTSO
020648697,UTAH CLUB SOCCER ASSOCIATION,% ROB HAERTEL,6000 S FASHION BLVD,SALT LAKE CITY,UT,84107-5435,0000,03,3,1000,000000,1,16,000000000,1,01,201606,0,0,02,0,06,0,0,0,N64,
020648970,HOLY WAY CHRISTIAN MINISTRIES,% JIMMIE J WARREN III,2818 JACKSON AVE,OGDEN,UT,84403-0230,0000,03,3,1700,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
020681642,SAMUEL H SMITH FOUNDATION,,2854 E OVERLOOK DR,ST GEORGE,UT,84790-6417,0000,03,3,1000,000000,1,16,000000000,1,01,201512,1,1,02,0,12,1638,6733,6733,P05,ROBERT A SMITH
020715508,SALT LAKE FIGURE SKATING,,PO BOX 58801,SALT LAKE CTY,UT,84158-0801,0000,03,3,1000,000000,1,16,000000000,1,01,201606,4,3,01,0,06,181256,91666,91666,N67,
020726877,UTAH BUSINESS LICENSING ASSOCIATION,% SHANNON HARPER,PO BOX 160,FARMINGTON,UT,84025-0160,0000,03,3,2000,000000,1,16,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
020745426,MOUNTAINVILLE ACADEMY,% REBECCA WHITCHURCH,195 S MAIN ST,ALPINE,UT,84004-1630,0000,03,3,2100,000000,1,11,000000000,1,01,201506,8,6,01,0,06,14333492,4595949,4595949,B29,
020798812,SAFE KIDS UTAH,% CHRISTINA FISHER,PO BOX 142106,SALT LAKE CTY,UT,84114-2106,0000,03,3,1200,000000,1,15,000000000,1,01,201512,2,3,01,0,12,16604,94659,94659,M42,
030355124,WORLD LINK PARTNERS INC,% MARLIN HUGH DEARDEN,4351 E PROVO CANYON RD UNIT 2,PROVO,UT,84604-8912,0000,03,3,1200,000000,1,15,994560000,1,01,201512,3,3,01,0,12,43972,83019,83019,K30,
030374427,WE SERVE FOUNDATION INC,% JOHN-MICHAEL ZIMMERLE,PO BOX 505,SPANISH FORK,UT,84660-0505,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,O41,
030399515,HOUSE OF REFUGE GRACE BRETHEREN CHURCH,,PO BOX 487,TOOELE,UT,84074-0487,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
030437778,HEARTS THAT HEAL,% DEBORAH BEUS,1894 BELLA VISTA DR,FARMINGTON,UT,84025-3923,0000,03,3,1000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,P80,
030456046,ALLIANCE FOR UNITY,% PAM BAILEY,500 S HUNTSMAN WAY,SALT LAKE CTY,UT,84108-1235,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,T22,
030471286,PARK CITY SCHOOL DISTRICT PTO,% JULIE EIHAUSEN,1750 KEARNS BLVD,PARK CITY,UT,84060-7302,0000,03,3,1000,000000,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,PARK CITY HS PARENT-TEACHR-STUD ORG
030474492,FRIENDS OF GROVER,% JESSICA WOODHOUSE,PO BOX 750133,TORREY,UT,84775-0133,0000,03,3,1200,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,A20,
030489849,STRIKERS SOCCER CLUB,% TRACEY BRAITHWAITE,898 E FENCE POST RD,FRUIT HEIGHTS,UT,84037-6787,0000,03,3,1000,000000,1,16,000000000,1,01,201608,4,4,01,0,08,184390,294815,294815,N64,
030500272,SPOTTED CORN STANDING SOCIETY,% ALBERTA JEAN MASON,2626 N 850 W,PROVO,UT,84604-1275,0000,03,3,7000,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,X99,
030515534,JORDAN PRESBYTERIAN CHURCH,,3671 W OLD BINGHAM HWY,WEST JORDAN,UT,84088-5757,8534,03,9,7000,000000,1,10,001000000,1,01,,0,0,06,0,12,,,,,
030529978,GREAT SALT LAKE RESOURCE CONSERVATION AND DEVELOPMENT COUNC,% THERESE MEYER,PO BOX 95025,SOUTH JORDAN,UT,84095-0025,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,C27,
030541170,HOLODEC ENVIRONMENTAL FOUNDATION,% KELLY R PARK,8790 BLUE JAY LN,SALT LAKE CTY,UT,84121-6161,0000,03,3,1000,000000,1,04,000000000,1,01,201512,1,1,00,1,12,1,1,,C27,U AND I CAN RECYCLE
030543136,COMMUNITY EDUCATION PARTNERSHIP OF WEST VALLEY CITY,% MARGARET PETERSON,3600 S CONSTITUTION BLVD,WEST VALLEY,UT,84119-3720,0000,03,3,2000,000000,1,15,000000000,1,01,201506,4,6,01,0,06,127615,1004626,1004626,P30,
030550164,MARRIOTT SLATERVILLE TENNIS ASSOCIATION,% JAMES ITO,1724 W 700 S,OGDEN,UT,84404-4726,0000,03,3,2100,000000,1,15,000000000,1,01,201605,0,0,02,0,05,0,0,0,B60,
030558166,JIRAHOUSE MINISTRIES INC,% SHARON HOOTEN,3511 SADDLEBACK RD,PARK CITY,UT,84098-4804,8586,03,9,7000,000000,0,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,X21B,
030574313,WORLD JOY INC,% TIM FARNES,420 W 1500 S STE 101,BOUNTIFUL,UT,84010-7435,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,106419,204084,194612,Q30,
030575011,DISCOVERY CHURCH,% TIMOTHY LEE HOFF,3389 N 2575 W,FARR WEST,UT,84404-8610,2007,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
030578265,FRIENDS IN SERVICE OF HUMANITY INTERNATIONAL,% VINCENT NWIBIABU,220 E 39TH ST - STE 5,SALT LAKE CITY,UT,84107-1582,0000,03,3,2000,000000,1,15,000000000,1,01,201312,1,0,02,0,12,1,0,0,L41,
030596231,BOUNTIFUL VINEYARD CHRISTIAN FELLOWSHIP INC,% STEVEN F CRANER,3190 S 4140 W,W VALLEY CITY,UT,84120-2024,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X21,
030600827,PTA UTAH CONGRESS,% NATALIE BENNION,3435 E CANYON CREST AVE,WASHINGTON,UT,84780-1999,7212,03,9,2000,000000,1,16,035000000,5,01,201606,0,0,02,0,06,0,0,0,B94Z,CORAL CANYON ELEMENTARY PTA
030601062,BAHAIS OF SOUTH SALT LAKE,% MR GHOBAD ARSIN,383 E CRIMSON CIR APT 21,SALT LAKE CTY,UT,84115-4665,9508,03,9,7000,000000,0,10,000000000,1,01,,0,0,06,0,12,,,,,6778 SOUTH SALT LAKE
036112076,BOYER FAMILY FOUNDATION,% STEVEN B OSTLER,1110 CRESTVIEW CIR,SALT LAKE CTY,UT,84108-2070,0000,03,3,1000,000000,1,04,000000000,2,01,201506,6,6,00,1,06,3221282,2331331,,T22,OSTLER STEVEN B TTEE
042521944,AMERICAN POMERANIAN CLUB INC,% A C WILLIAMS TREASURER,6214 W 10150 N,HIGHLAND,UT,84003-3419,0000,04,3,1000,000000,2,00,998000000,1,01,201512,4,4,01,0,12,161014,105661,105661,D60,
042614877,INTERNATIONAL NEUROPSYCHOLOGICAL,,2319 S FOOTHILL DR STE 260,SALT LAKE CTY,UT,84109-1400,0000,03,3,2000,000000,1,16,162199205,1,01,201512,6,5,01,0,12,1835977,920298,920298,,
043424944,EDWARD AND BARBARA URBAN FOUNDATION,% GOODWIN PROCTER LLP,120 W SWISS FARM WAY,MIDWAY,UT,84049-6644,0000,03,3,1000,000000,1,04,602000000,2,01,201512,6,4,00,1,12,1192472,393019,,T22Z,BUTTERWORTH GEORGE W III TTEE
043486458,HEALING HANDS FOR HAITI FOUNDATION INC,% TRENT GODDARD,PO BOX 521800,SALT LAKE CTY,UT,84152-1800,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,5,01,0,12,505717,623171,623171,Q300,
043633669,R I T E S INC,% LAURA LYNN HENDERSON,2465 N MAIN ST STE 2,SUNSET,UT,84015-2449,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,6,01,0,12,283460,1948523,1948523,J20,
043642834,UTAH ASSOCIATION FOR PLAY THERAPY,% DAVIDSON MARY TREAS,PO BOX 1386,OREM,UT,84059-1386,0000,06,3,2000,000000,2,00,000000000,1,01,201612,0,0,02,0,12,0,0,0,S41,
043646834,WILLOW DITCH COMPANY,% FRANK ROUNDY,PO BOX 35,CORINNE,UT,84307-0035,0000,12,3,1000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,Y22,
043652678,COCAINE ANONYMOUS OF UTAH INC,% PAUL DOUGLAS,PO BOX 866,SALT LAKE CTY,UT,84110-0866,0000,03,3,1000,000000,1,16,000000000,1,01,201412,2,2,02,0,12,15177,20888,20888,F20,
043658529,PARENTS FOR CHOICE IN EDUCATION INC,% JUDI CLARK,352 S DENVER ST STE 307,SALT LAKE CTY,UT,84111-3052,0000,04,3,3000,000000,2,00,000000000,1,01,201212,3,0,00,0,12,50805,0,0,B112,
043683765,A CHILDS HOPE FOUNDATION,% COMPANY OFFICES,2727 W 620 N,PROVO,UT,84601-8227,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,76996,178945,178945,P31,
043693364,PETE SUAZO BUSINESS CENTER,% GLADYS GONZALEZ,960 W 1700 S,SALT LAKE CTY,UT,84104-2200,0000,03,3,1200,000000,1,15,000000000,1,01,201509,5,4,01,0,09,870816,440726,440726,P842,
043700324,PARK CITY SCHOOL DISTRICT PTO,% BETTY BUSH,2270 KEARNS BLVD,PARK CITY,UT,84060-7467,3906,03,9,1000,000000,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,MCPOLIN ELEM SCH PARENT-TEA-STU ORG
043712227,TOOELE ATC FOUNDATION,% BEN NEISWENDER,88 TOOELE BLVD,TOOELE,UT,84074-2093,0000,03,3,1200,000000,1,15,000000000,2,01,201506,1,3,01,0,06,1,51176,51176,B11,
043718247,CIRQUE LODGE FOUNDATION,% DOUGLAS D HALLADAY,777 N PALISADES DR,OREM,UT,84097-4341,0000,03,3,1000,000000,1,15,000000000,1,01,201512,4,4,01,0,12,393090,283674,283674,B82,
043757757,RAY OF HOPE FOUNDATION,% CATHERINE H CLARK,2250 N UNIVERSITY PKWY 4815,PROVO,UT,84604-1500,0000,03,3,1000,000000,1,04,000000000,2,01,201512,3,1,00,1,12,29266,27,,T22,
043771939,PTA UTAH CONGRESS,% PTA PRESIDENT/TREASURER,370 W 2000 N,HARRISVILLE,UT,84414-7267,7212,03,9,2000,000000,1,16,035000000,5,01,201606,0,0,02,0,06,0,0,0,B94Z,ORION JR HIGH PTA
043778013,SUMMIT ACADEMY INCORPORATED,% COREEN SMILEY,1285 E 13200 S,DRAPER,UT,84020-9000,0000,03,3,2000,000000,1,11,000000000,1,01,201606,8,8,01,0,06,20088668,12017403,12017403,B29,
043811178,NATIONAL SAD FOUNDATION,% KATHLEEN M STAPLES,PO BOX 682081,PARK CITY,UT,84068-2081,0000,03,3,1200,000000,1,15,000000000,1,01,201612,0,0,02,0,12,0,0,0,F70,
050523262,PARK CITY SCHOOL DISTRICT PTO,% JANA DAILY,1750 KEARNS BLVD,PARK CITY,UT,84060-7302,3906,03,9,1000,000000,1,16,000000000,1,01,,0,0,02,0,06,,,,B94,PARK CITY HIGHSCHOOL BOOSTER CLUB
050523267,PARK CITY SCHOOL DISTRICT PTO,% BELINDA ADAMS,2700 KEARNS BLVD,PARK CITY,UT,84060-7476,3906,03,6,1000,000000,1,16,000000000,1,01,201606,1,0,02,0,06,1,0,0,B94,
050536387,INTERMOUNTAIN WILD HORSE & BURRO ADVISORS INC,% JANET TIPTON,4912 HAZEL CIR,ERDA,UT,84074-9094,0000,03,3,1000,000000,1,16,000000000,1,01,201612,0,0,02,0,12,0,0,0,D20,
050540149,INDIANOLA IRRIGATION CO INC,% CHERYL TIBBS,HC BOX 4001,INDIANOLA,UT,84629-0000,0000,12,3,2000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,Y22,
050541240,INTERNATIONAL AID SERVING KIDS,% ILLENS DORT,1135 N 650 E,OREM,UT,84097-3492,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,73481,170989,170989,P30,
050546634,FELLOWSHIP BIBLE CHURCH,% DONALD PAUL FAY,375 N STATE ST,LINDON,UT,84042-1831,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
050566823,K2 THE CHURCH,% ERIC R WINTER,5049 S MURRAY BLVD,MURRAY,UT,84123-4667,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,06,,,,X21,
050573760,FIESTA MEXICANA INC,% YVONNE HOGLE,1733 S 1100 E,SALT LAKE CTY,UT,84105-3423,0000,03,3,2100,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,N52,
061358828,ILLUMINATING ENGINEERING SOCIETY,% JOSH GILBERT QUANTUM LIGHTING,4074 S 300 W,SALT LAKE CTY,UT,84107-1411,9246,03,9,2800,000000,0,16,000000000,1,01,,0,0,02,0,06,,,,,SALT LAKE CITY SECTION
061638702,VOLUNTARY PROTECTION PROGRAM PARTICIPANTS ASSOCIATION,% SCOTT STICE AT MORTON SALT,PO BOX 506,GRANTSVILLE,UT,84029-0506,3439,03,9,1000,000000,1,16,123000000,1,01,,0,0,01,0,06,,,,,REGION VIII CHAPTER
061644271,POLYNESIAN LEGACY FOUNDATION,% SONNY MAKASANI,1951 MONTANA AVE,PROVO,UT,84606-6563,0000,03,3,1200,000000,1,15,000000000,1,01,,0,0,02,0,12,,,,A99,P L FOUNDATION
061650226,JUAB FINE ARTS COUNCIL,% CHELOM LEAVITT,PO BOX 400,NEPHI,UT,84648-0400,0000,03,3,1200,000000,1,04,000000000,1,01,201512,2,2,00,3,12,15446,14376,,A20,
061665711,UTAH VALLEY HOME BUILDERS FOUNDATION INC,% J BRADLEY SIMONS,1443 W 800 N STE 202,OREM,UT,84057-2881,0000,03,3,1000,000000,1,17,000000000,1,01,201512,4,5,01,0,12,353025,584423,397875,B12,
061666012,MOUNTAIN VIEW BIBLE CHURCH,% DAVID KOESTER,PO BOX 464,LAVERKIN,UT,84745-0464,0000,03,3,7000,000000,1,10,000000000,1,01,,0,0,06,0,12,,,,X20,
061680347,BAMBI CHUGG THOMAS HEALING HEARTS FOUNDATION,% SHAUNA P THOMAS,5321 S 3100 W,ROY,UT,84067-9411,0000,03,3,1000,000000,1,15,000000000,1,01,201602,0,0,02,0,02,0,0,0,G123,
061682716,HOLLADAY CHAMBER OF COMMERCE,% SAMUEL D LARSEN,PO BOX 17263,HOLLADAY,UT,84117-0263,0000,06,3,3000,000000,2,00,000000000,1,01,201512,0,0,02,0,12,0,0,0,S41,
061707340,UTAH FRIENDS OF BASSET HOUNDS,% JENNIFER KLEINSCHMIDT,1338 S FOOTHILL DR 172,SALT LAKE CITY,UT,84108-2321,0000,03,3,4000,000000,1,16,000000000,1,01,201512,2,4,01,0,12,20419,116596,112245,D20,
061738835,SIGNING TIME FOUNDATION,% RACHEL COLEMAN,870 E 7145 S,MIDVALE,UT,84047-5111,0000,03,3,1000,000000,1,15,000000000,1,01,201512,5,4,01,0,12,514526,445652,445652,O990,
061750692,DYNAMO FC,% DAWNA SHELLEY,6643 W CANTERBURY DR,HIGHLAND,UT,84003-9330,0000,03,3,1000,000000,1,16,000000000,1,01,201512,4,4,01,0,12,246996,424566,424566,O50,
061760034,GLOBAL VILLAGE GIFTS INC,% SARA A KELLER,69 E 100 N,LOGAN,UT,84321-4624,0000,03,3,1000,000000,1,16,000000000,1,01,201601,3,4,01,0,01,67324,110062,48948,P20,
061766997,PANGUITCH QUILT WALK,% ELAINE BALDWIN,PO BOX 75,PANGUITCH,UT,84759-0075,0000,03,3,1200,000000,1,15,000000000,1,01,201508,0,0,02,0,08,0,0,0,A20,
061807627,OUR TEAMS INC,% DARIN ECKTON,PO BOX 1193,PROVO,UT,84603-1193,0000,03,3,2000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,O50,
061811527,SPRINGVILLE SENIOR CITIZENS ORGANIZATION,,65 E 200 S,SPRINGVILLE,UT,84663-1914,0000,03,3,2100,000000,1,15,000000000,1,01,201606,3,3,01,0,06,98162,88049,87703,P81,
061818241,SPIRIT OF SKYWEST FUND,% MICHAEL J KRAUPP,444 S RIVER RD,ST GEORGE,UT,84790-2085,0000,03,3,1000,000000,1,15,000000000,1,01,201512,0,0,02,0,12,0,0,0,M12,
061840006,NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION,% SCOTT E FARROW,1201 N 4000 W,SALT LAKE CTY,UT,84116-1270,3254,05,9,3000,000000,2,00,263000000,1,01,201512,0,0,02,0,12,0,0,0,,S56 NATCA LOCAL
100005187,AMERICAN AMISTAD FOUNDATION INC,% WILLIAM P WOLFE,733 SHINAVA DR,IVINS,UT,84738-6713,0000,03,3,1000,000000,1,15,000000000,1,01,201512,3,3,02,0,12,31459,25298,25298,E99,
100318197,OGDEN AREA YOUTH ALLIANCE,,237 26TH ST,OGDEN,UT,84401-3105,0000,03,3,1000,000000,1,15,000000000,1,01,201412,0,0,02,0,12,0,0,0,O50,
113650005,TODD & JENNIFER CUSICK FOUNDATION,% TODD CUSICK,515 SHEFFIELD DR,PROVO,UT,84604-5667,0000,03,3,1000,000000,1,04,000000000,1,01,201512,3,3,00,1,12,35399,50000,,T20,
113696026,COMMUNITY DEVELOPMENT NETWORK,% TIFFANY ZENITH IVINS,577 MILLCREEK WAY,BOUNTIFUL,UT,84010-3920,0000,03,3,1000,000000,1,15,000000000,1,01,201606,0,0,02,0,06,0,0,0,B99,
113704014,COMMUNITY HOUSING SERVICES,% KENNETH PATTERSON,370 E 500 S STE 101,SALT LAKE CTY,UT,84111-3318,7216,03,9,1000,000000,1,15,380000000,1,01,201606,6,4,01,0,06,2234386,215309,198834,,SPANISH FORK INC
113710155,QUICK RELEASE RACING,% DAVID S MYERS,1012 E HARVARD AVE,SALT LAKE CTY,UT,84105-1802,0000,03,3,1000,000000,1,15,000000000,2,01,201512,0,0,02,0,12,0,0,0,N800,
113738734,UTAH STUDENT NURSES ASSOCIATION,% MARGARET SWENSON,1567 E 2400 N,LAYTON,UT,84040-7098,0000,03,3,1000,000000,1,16,000000000,0,01,201512,0,0,02,0,12,0,0,0,,
113738847,SYRACUSE ARTS ACADEMY INC,% TAMI OLSEN,2893 W 1700 S,SYRACUSE,UT,84075-9838,0000,03,3,2000,000000,1,11,000000000,1,01,201506,8,7,01,0,06,19935607,6633735,6633735,B29,
113738851,WASATCH PEAK ACADEMY INC,% RACHEL HOWE,414 CUTLER DR,N SALT LAKE,UT,84054-2951,0000,03,3,2000,000000,1,11,000000000,1,01,201506,7,6,01,0,06,5799409,2521029,2521029,B29,
113770248,CHANNING HALL A UTAH NONPROFIT CORPORATION,% DEBRA DIDIER,13515 S 150 E,DRAPER,UT,84020-8602,0000,03,3,2000,000000,1,11,000000000,1,01,201606,7,6,01,0,06,9995440,4273304,4269542,B29,
113779120,EXCELLENCE IN THE COMMUNITY INC,% JEFF K WHITELEY,10073 S STONEWALL CT,SANDY,UT,84092-6539,0000,03,3,1200,000000,1,15,000000000,1,01,201512,4,4,01,0,12,105396,329758,329758,A68,
113790632,BRIGHTON LACROSSE,% TREASURER,PO BOX 901084,SANDY,UT,84090-1084,0000,03,3,2000,000000,1,15,000000000,1,01,201512,3,4,01,0,12,61803,171499,147254,N60,
113837457,IGLESIA CRECIMIENTO CRISTIANO,% MARIA QUINTANA,558 S CENTURY DR,OGDEN,UT,84404-4906,1678,03,9,7000,000000,1,10,001002029,5,01,,0,0,06,0,12,,,,,
113838144,NATIONAL ASSOCIATION OF INSURANCE WOMEN,% SHAUNA BARTON,2063 E 3900 S,SALT LAKE CITY,UT,84124-1760,1937,06,9,2000,000000,2,00,000000000,5,01,201506,0,0,02,0,06,0,0,0,,814 INSURANCE PROF OF SLC
113843935,INTERNATIONAL SOCIETY DAUGHTERS OF UTAH PIONEERS,,2329 N 450 W,MARION,UT,84036-9543,6114,03,9,1000,000000,1,16,000000000,5,01,201605,0,0,02,0,05,0,0,0,A80,RHOADES VALLEY CAMP
131935655,SNOWSPORTS INDUSTRIES AMERICA INC,,1918 PROSPECTOR AVE,PARK CITY,UT,84060-4410,0000,06,3,2000,000000,2,00,200000000,5,01,201505,7,7,01,0,05,8788503,8479144,6685005,,
132462868,IGLESIA CRISTIANA MANANTIAL DE AGUA VIVA,% GABRIEL MATA,PO BOX 1064,LAYTON,UT,84041-1064,2007,03,9,7000,000000,1,10,001000000,5,01,,0,0,06,0,12,,,,,
132877240,NATIONAL ENERGY FOUNDATION INC,,4516 S 700 E STE 100,SALT LAKE CTY,UT,84107-8319,0000,03,3,2000,000000,1,15,529000000,1,01,201506,6,7,01,0,06,4048703,7878940,7796738,C600,
132957841,FICTION COLLECTIVE INC,% LANCE OLSEN,1409 E FEDERAL WAY,SALT LAKE CTY,UT,84102-1807,0000,03,3,1000,000000,1,16,120000000,1,01,201512,0,0,02,0,12,0,0,0,A33,
133222563,DRILLING OBSERVATION AND SAMPLING OF THE EARTHS CONTINENTAL CRUST,% USU DEPT OF GEOLOGY,4505 OLD MAIN HL,LOGAN,UT,84322-4505,0000,03,3,1000,000000,1,15,181000000,1,01,201312,6,2,02,0,12,2311294,21089,21089,,
133420599,SIMMONS FAMILY FOUNDATION,% ROY W SIMMONS,722 SHEPARD LN STE 103,FARMINGTON,UT,84025-3845,0000,03,3,1000,000000,1,04,560040000,2,01,201511,7,4,00,1,11,9558526,124245,,,
133761500,ASSOCIATION FOR COMPUTING MACHINERY,% 7I DESIGN,PO BOX 903,OREM,UT,84059-0903,1931,03,9,2800,000000,0,16,000000000,5,01,,0,0,02,0,06,,,,,NORTHERN UTAH ACM SIGCHI
133965996,BENJAMIN AND SOPHIE CHARITABLE FOUNDATION,% ROBERT SCHER,1847 E 900 S,SALT LAKE CTY,UT,84108-1363,0000,03,3,1000,000000,1,04,602000000,2,01,201508,5,4,00,1,08,867283,227814,,T22Z,