"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10552793,"LATINAS UNIDAS POR UN NUEVO AMANECER",,"4313 FLEUR DR STE 25","DES MOINES","IA","50321-2366",0,3,3,1000,0,1,15,0,1,1,201506,2015,4,4,1,0,6,101075,374638,374638,"P43","LATINAS UNITED FOR A NEW DAWN","P","P43",6,6,16,407
10555559,"ECS MINISTRIES","% RICK VOLGARINO","PO BOX 1028","DUBUQUE","IA","52004-1028",0,3,3,2700,0,1,16,0,1,1,201506,2015,6,6,1,0,6,2268601,1208103,936954,"X83",,"X","X83",6,6,24,596
10555950,"IOWA PRESBYTERY","% REV LARRY DOUGHAN","605 10TH ST","GRUNDY CENTER","IA","50638-1247",8534,3,9,7000,0,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10556920,"WINTERSET GIRLS FASTPITCH INC","% JEFF OLSON","1500 W WASHINGTON ST","WINTERSET","IA","50273-1750",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10558146,"CATHOLIC DAUGHTERS OF THE AMERICAS",,"1412 FIR RD","PANAMA","IA","51562-6401",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,13,0,7,,,,,"2498 COURT ST MARIA GORETTI",,,12,,,
10579900,"IOWA COMMERCIAL REAL ESTATE ASSOCIATION","% SUE CLARK","PO BOX 71334","CLIVE","IA","50325-0334",0,6,3,2000,0,2,0,0,1,1,201510,2015,0,0,2,0,10,0,0,0,"S46",,"S","S46",9,10,19,491
10582986,"JOHNSTON GIRLS SOFTBALL ASSOCIATION",,"PO BOX 322","JOHNSTON","IA","50131-0322",0,3,3,2100,0,1,16,0,1,1,201512,2015,3,3,2,0,12,66585,32577,25963,"N62",,"N","N62",6,12,14,346
10609199,"HOPE ASSEMBLY OF GOD",,"126 E HOWARD ST","COLFAX","IA","50054-1022",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10630418,"PENN ELEMENTARY PTO","% JERRY TENER","230 N DUBUQUE ST","NORTH LIBERTY","IA","52317-9212",0,3,3,1200,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"B94",,"B","B94",6,7,2,75
10640821,"MILTON HERITAGE SOCIETY INC","% ROBERTA BOYD","29033 DEER AVE","CANTRIL","IA","52542-8036",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10660424,"MONT PELIER FIRE DEPARTMENT","% JEFF PILGRIM","1961 ZACHARY AVE","MONTPELIER","IA","52759-8815",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10662313,"QUEEN OF PEACE","% FR DAVID ANLOROSY","320 MULBERRY ST","WATERLOO","IA","50703-3508",928,3,9,1700,0,1,10,31150120,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10680260,"ASSOCIATION FOR COMPUTING MACHINERY","% ACM STUDENT CHAPTER","1501 MORNINGSIDE AVE","SIOUX CITY","IA","51106-1717",1931,3,9,2000,0,0,16,0,5,1,,,0,0,2,0,6,,,,,"MORNINGSIDE COLLEGE",,,12,,,
10701687,"MEDIATION SERVICES OF EASTERN IOWA","% ANNIE TUCKER","509 KIRKWOOD AVE","IOWA CITY","IA","52240-4728",0,3,3,1200,0,1,15,0,1,1,201512,2015,2,3,2,0,12,22218,35258,35258,"P50",,"P","P50",6,12,16,411
10729137,"HOME FREE MINISTRIES","% JERRY FAGERLAND","3605 STONEY POINT RD SW","CEDAR RAPIDS","IA","52404-4731",0,3,3,7000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10729841,"LOVE INC OF GREATER SHELDON",,"PO BOX 213","SHELDON","IA","51201-0213",0,3,3,1000,0,1,16,0,1,1,201512,2015,5,4,1,0,12,549815,125539,125539,"P50",,"P","P50",6,12,16,411
10731041,"GREAT RIVER REVELRY","% CHS VOCAL MUSIC DEPARTMENT","1120 N MAIN ST","DAVENPORT","IA","52803-5234",0,3,3,1000,0,1,15,0,1,1,201607,2016,1,4,1,0,7,3153,113405,113405,"A60",,"A","A60",6,7,1,25
10739397,"IOWA CITY JUNIOR SERVICE LEAGUE","% MARCY STECKER","PO BOX 3048","IOWA CITY","IA","52244-3048",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"T40",,"T","T40",6,6,20,512
10747768,"FRIENDS OF LEE COUNTY HEALTH DEPARTMENT INC","% LEE COUNTY HEALTH DEPARTMENT","2218 AVENUE H","FORT MADISON","IA","52627-4036",0,3,3,1000,0,1,17,0,1,1,201606,2016,4,1,2,0,6,100021,184,184,"E127",,"E","E12",6,6,5,121
10750824,"CROSSROADS COMMUNITY CHURCH OF SHELDON IOWA","% ARLYN ABRAMS","730 WESTERN AVE","SHELDON","IA","51201-1414",1729,3,9,7100,0,1,10,59927602,5,1,,,0,0,6,0,12,,,,,"CROSSROADS COMMUNITY CHURCH",,,12,,,
10753976,"HARLEY OWNERS GROUP ROUTE 65 CHAPTER INC","% MANUELA KINTER","1300 S JEFFERSON WAY","INDIANOLA","IA","50125-3274",0,7,3,1000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10762448,"JOHNSON COUNTY DOG PARK ACTION COMMITTEE","% PATRICIA R PETERSON","PO BOX 1465","IOWA CITY","IA","52244-1465",0,3,3,1000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"N32",,"N","N32",6,12,14,340
10764462,"HOUSING TRUST FUND OF JOHNSON COUNTY","% MARY ANN DENNIS","322 E 2ND ST","IOWA CITY","IA","52240-4501",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,4,1,0,6,2382957,370127,370127,"L80",,"L","L80",6,6,12,312
10775963,"OLIVE BRANCH PC-G INC",,"406 S 15TH AVE","MARSHALLTOWN","IA","50158-3108",1446,3,9,7000,0,1,10,268120230,5,1,,,0,0,6,0,12,,,,,"PASTOR CURTIS JARRELL",,,12,,,
10791641,"CLINTON EDUCATIONAL ASSOCIATION","% HENRY T WILK","PO BOX 3124","CLINTON","IA","52732-3124",0,3,3,7000,0,1,9,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"X84",,"X","X84",6,12,24,597
10806677,"RIVER RODEO COMMITTEE","% TIM LAWLER","5203 MCALLISTER RD","CASCADE","IA","52033-9755",0,3,3,1200,0,1,16,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"N60",,"N","N60",6,9,14,344
10824510,"DALLAS COUNTY LOCAL HOUSING TRUST FUND INC","% JAMES L BERGKAMP JR","4200 MILLS CIVIC PKWAY PO BOX 6532","WEST DES MOINES","IA","50265-2000",0,3,3,1000,0,1,15,0,1,1,201506,2015,3,4,1,0,6,35729,170261,170261,"L25",,"L","L25",6,6,12,307
10830040,"MARATHON TO MARATHON ASSOCIATION INC","% BRUCE STONE","PO BOX 262","MARATHON","IA","50565-0262",0,4,3,3000,0,2,0,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"N70",,"N","N70",7,8,14,355
10838477,"SOUTHERN IOWA COG HOUSING TRUST FUND","% TIMOTHY OSTROSKI","101 E MONTGOMERY ST","CRESTON","IA","50801-2406",0,3,3,1200,0,1,15,0,1,1,201512,2015,6,5,1,0,12,1320622,709144,709144,"L80","FICOGHTF","L","L80",6,12,12,312
10839022,"SWEDISH AMERICAN 1MMIGRANT MONUMENT COMMISSION","% DUANE BRINEGAR","153 420TH AVE","GRINNELL","IA","50112-8141",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10843631,"CHINESE EVANGELICAL CHURCH IN IOWA CITY","% CHANGMIN DING","2611 WALDEN RD","IOWA CITY","IA","52246-4120",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10845115,"CROSSROADS COMMUNITY CHURCH","% DON E VAN ZANDT","2344 N UNION ST","DES MOINES","IA","50316-1739",0,3,3,7100,0,1,10,0,5,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10846238,"IOWA STATE SOCCER REFEREE ASSOCIATION","% RICHARD CHAVANNES","6423 CARPENTER AVE","WINDSOR HTS","IA","50324-1843",0,3,3,2100,0,1,16,0,1,1,201608,2016,3,4,1,0,8,53752,129672,129672,"N64","IRC","N","N64",6,8,14,348
10848255,"UNITED STATES BOWLING CONGRESS INC","% PETER WILLADSEN","332 S LINN AVE","NEW HAMPTON","IA","50659-2022",4348,3,9,1000,0,1,16,0,1,1,201407,2014,0,0,2,0,7,0,0,0,"N70","81736 NEW HAMPTON USBC BA","N","N70",12,7,14,355
10859611,"UNITED STATES BOWLING CONGRESS INC","% THERESA BARNER","PO BOX 47","TEMPLETON","IA","51463-0047",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","81747 MANNING USBC","N","N70",12,7,14,355
10904291,"SWESTKA FAMILY FOUNDATION","% DONNA M TOWNSEND","PO BOX 282","PROTIVIN","IA","52163-0282",0,3,3,1000,0,1,4,0,1,1,201512,2015,2,1,0,1,12,19461,1884,,"T20",,"T","T20",6,12,20,506
10909228,"COMMUNITY MINISTRY","% DONNA BIRD","PO BOX 267","MARCUS","IA","51035-0267",0,3,3,1000,0,1,15,0,1,1,201604,2016,0,0,2,0,4,0,0,0,"K31",,"K","K31",6,4,11,290
10912576,"DEPARTMENT OF IOWA LADIES AUXILIARY TO THE VETERANS OF FOREIGN WARS","% JAN HUGGINS","3240 SOUTHGATE PL SW","CEDAR RAPIDS","IA","52404-5415",5560,19,9,1000,0,2,0,0,5,1,201606,2016,0,0,2,0,6,0,0,0,"W30","788 PATRICK J SHANAHAN POST","W","W30",28,6,23,569
10915612,"MOVILLE COMMUNITY DEVELOPMENT ASSOCIATION INC","% JAY P PHIPPS","2853 160TH ST","MOVILLE","IA","51039-8101",0,3,3,1000,0,1,15,0,1,1,201512,2015,4,3,2,0,12,461014,31463,31463,"S32",,"S","S32",6,12,19,487
10916973,"HUMILITY OF MARY SHELTER INC","% MARY ANN VOGEL","1016 W 5TH ST","DAVENPORT","IA","52802-3404",0,3,3,1000,0,1,15,0,1,1,201506,2015,6,6,1,0,6,1710986,2134123,2133027,"L40",,"L","L40",6,6,12,309
10925701,"HOMEWARD BOWND SIBERIAN HUSKY RESCUE","% MARLA THEISEN","23520 317TH ST","LA MOTTE","IA","52054-9703",0,3,3,4000,0,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
10932239,"HAMBURG COMMUNITY CORPORATION","% RUTH LAUMAN","PO BOX 35","HAMBURG","IA","51640-0035",0,3,3,1200,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10940926,"AMERICAN LEGION AUXILIARY","% FRANCIS ASHBY","PO BOX 193","MYSTIC","IA","52574-0193",964,19,9,1000,0,1,0,319907000,5,1,201609,2016,0,0,2,0,9,0,0,0,,"340 PAUL DIXON",,,28,9,,
10948054,"RHYTHM CHURCH",,"PO BOX 537","MASON CITY","IA","50402-0537",2269,3,9,7000,0,1,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10953997,"BEACON OF HOPE MINISTRIES","% STEVEN ROE","1021 LST AVENUE NORTH","FORT DODGE","IA","50501-0000",0,3,3,1000,0,1,15,0,1,1,201512,2015,5,5,1,0,12,839254,632996,632996,"L41",,"L","L41",6,12,12,310
10956694,"VILLISCA EMS ASSOCIATION INC",,"318 S 3RD AVE","VILLISCA","IA","50864-1143",0,3,3,1000,0,1,15,0,1,1,,,0,0,2,0,6,,,,,,,,6,,,
10956749,"ALTOONA ALANO SOCIETY NON-PROFIT","% C/O TAMI RUSSELL","704 22ND AVE SW","ALTOONA","IA","50009-1522",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"F20",,"F","F20",6,12,6,153
16016935,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER C-ME","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,1000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"C-ME CHAPTER",,,13,2,,
16027652,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER A-ME","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,1000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"A-ME CHAPTER",,,13,2,,
16027653,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER B-ME","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,1000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"B-ME CHAPTER",,,13,2,,
20264010,"MARION J CARTER TRUST","% JAMES P HOWARD","711 16TH AVENUE","GRINNELL","IA","50112-1169",0,4,3,3000,0,2,0,999000000,2,1,201512,2015,6,3,2,0,12,1007431,41264,41264,,,,,7,12,,
20534952,"NEW ROADS FELLOWSHIP INTERNATIONAL","% WENDY LONGTIN","21 OAK ST","LE MARS","IA","51031-2917",0,3,3,1000,0,1,15,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
20538072,"THRESHOLD LEARNING CENTER","% GRETTA REISCHAUER","208 N CENTER ST","ZEARING","IA","50278-1006",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
20549478,"STUDENT CONNECTION","% CINDY KANNEGIETER","PO BOX 222","APLINGTON","IA","50604-0222",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20559922,"IOWA DRESSAGE AND COMBINED TRAINING ASSOCIATION","% CHRISTINA GUTIERREZ","1238 S APPLE CREEK RD","MOUNT VERNON","IA","52314-9510",0,3,3,1000,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"D99",,"D","D99",6,12,4,115
20572681,"SIOUS CITY LEWIS & CLARK INTERPRETIVE CENTER ASSOCIATION",,"900 LARSEN PARK RD","SIOUX CITY","IA","51103-4916",0,3,3,1000,0,1,16,0,1,1,201606,2016,6,5,1,0,6,1924881,525146,525146,"A12",,"A","A12",6,6,1,6
20572695,"SIOUX CITY LEWIS & CLARK INTERPRETIVE CENTER","% LARRY JENSEN","900 LARSEN PARK RD","SIOUX CITY","IA","51103-4916",0,3,3,1200,0,1,16,0,1,1,201606,2016,7,5,1,0,6,5751384,567941,567941,"A50",,"A","A50",6,6,1,19
20576603,"JOHNSTON PARTNERSHIP FOR A HEALTHY COMMUNITY INC","% BARB ALLEN","PO BOX 975","JOHNSTON","IA","50131-0975",0,3,3,2000,0,1,15,0,1,1,201606,2016,3,4,1,0,6,88006,115842,115842,"S21",,"S","S21",6,6,19,483
20584878,"MORTGAGE PROFESSIONALS OF IOWA",,"4949 WESTOWN PKWY STE 165-111","WEST DES MOINES","IA","50266-6702",0,6,3,2000,0,2,0,0,1,1,201512,2015,1,2,2,0,12,2760,12250,11335,"S41",,"S","S41",9,12,19,489
20589310,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER DH-AR","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921000,5,1,201602,2016,0,0,2,0,2,0,0,0,,"DH-AR CHAPTER",,,13,2,,
20589316,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER OX-IA","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921000,5,1,201602,2016,0,0,2,0,2,0,0,0,,"OX-IA CHAPTER",,,13,2,,
20589323,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER BY-MT","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921000,5,1,201602,2016,0,0,2,0,2,0,0,0,,"BY-MT CHAPTER",,,13,2,,
20589330,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% CHAPTER FD-OH","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921000,5,1,201602,2016,0,0,2,0,2,0,0,0,,"31 CHAPTER FD-OH",,,13,2,,
20589336,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% PEO TREASURER","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921000,5,1,201602,2016,0,0,2,0,2,0,0,0,,"36 CHAPTER NY-IL",,,13,2,,
20627297,"8000 NOW",,"302 W ADAMS AVE","FAIRFIELD","IA","52556-3314",0,3,3,1000,0,1,16,0,1,1,200912,2009,1,0,2,0,12,1,1,,"P01",,"P","P01",6,12,16,386
20627578,"DES MOINES WINE FESTIVAL FOUNDATION","% JEROME A CARLSON","1011 LOCUST ST STE 301","DES MOINES","IA","50309-2813",0,3,3,2000,0,1,16,0,1,1,201509,2015,4,4,1,0,9,218917,383650,383650,"A23","WINEFEST DES MOINES","A","A23",6,9,1,9
20641215,"TRI-STATE DOWN SYNDROME NETWORK","% LAURI POPPEMA","206 LOUISIANA AVE SW","ORANGE CITY","IA","51041-1507",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"G25","NORTHWEST IOWA BUDDY WALK","G","G25",6,12,7,178
20648654,"CHRISTIAN RESEARCH PRESS LTD","% ANNE HILLS BROWN","PO BOX 13023","DES MOINES","IA","50310-0023",0,3,3,1200,0,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"X83",,"X","X83",6,12,24,596
20653219,"JOHN RUSSELL HEALING HOUSE FOUNDATION","% PAULA C LORENZ","11196 X AVE","CEDAR FALLS","IA","50613-8335",0,3,3,2100,0,1,3,0,1,1,201512,2015,1,1,0,1,12,2103,1,,"T23",,"T","T23",6,12,20,509
20676425,"DIVINE GRACE RADIO","% STEPHEN EARNEY","200 N GRAND AVE","CHARLES CITY","IA","50616-2833",0,3,3,2000,0,1,16,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"S19",,"S","S19",6,12,19,481
20699967,"CRESCO AREA FINE ARTS COUNCIL","% LORAINE HUBKA","101 2ND AVE SW","CRESCO","IA","52136-1839",0,3,3,2000,0,1,16,0,5,1,201612,2016,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
20703805,"MULTICULTURAL EDUCATIONAL EXHIBITS & PROGRAMS","% MICHELLE TAYLOR FRAZIER","100 EAST EUCLID","DES MOINES","IA","50313-4511",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B90",,"B","B90",6,12,2,73
20736683,"FARMINGTON EMERGENCY RESPONDERS ASSOCIATION","% KEN MERCER","PO BOX 533","FARMINGTON","IA","52626-0533",0,3,3,1000,0,1,15,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
20749992,"SOUTHWEST IOWA HOUSING TRUST FUND INC","% JIM PARKER","1501 SW 7TH ST","ATLANTIC","IA","50022-2206",0,3,3,1200,0,1,15,0,1,1,201506,2015,5,5,1,0,6,557664,660979,660979,,,,,6,6,,
20762352,"BODY MINISTRY OF CHRIST","% ERVIN D LINDE","1130 N GRAND AVE","CHARLES CITY","IA","50616-2117",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
20762705,"RICHARDS FAMILY FOUNDATION","% MICHAEL RICHARDS","5465 MILLS CIVIC PKWY STE 400","WDM","IA","50266-5321",0,3,3,1000,0,1,4,0,1,1,201509,2015,2,3,0,1,9,22364,72245,,"T20",,"T","T20",6,9,20,506
20765108,"CHRISTIAN COUNSELING CENTER INC",,"1100 GRAND AVE","WDM","IA","50265-3520",0,3,3,1270,0,1,15,0,1,1,201512,2015,2,3,1,0,12,21951,83251,83251,"P46",,"P","P46",6,12,16,410
20768777,"REFORMATION GOSPEL OUTREACH MINISTRIES INTERNATIONAL","% IBSO T BRIGGS","4404 63RD ST","URBANDALE","IA","50322-1928",0,3,3,7000,0,1,10,0,1,1,201512,2015,1,1,6,0,12,444,8567,8567,"X200","WONDERS CHRISTIAN CHURCH","X","X20",6,12,24,585
20768817,"IOWA EQUINE RESCUE AND AWARENESS LEAGUE INC","% KARLA SIBERT","PO BOX 8726","CEDAR RAPIDS","IA","52408-8726",0,3,3,1000,0,1,15,0,0,1,201512,2015,0,0,2,0,12,0,0,0,"D20",,"D","D20",6,12,4,105
20769607,"IOWA EPOWERMENT CONFERENCE CORP","% DEB WILLIAMS","1 W GRANT ST","MARSHALLTOWN","IA","50158-4945",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
20778484,"EAST MARSHALL SCHOLARSHIP FOUNDATION","% CONNIE ALLEN","PO BOX 78","LE GRAND","IA","50142-0078",0,3,3,1200,0,1,15,0,1,1,201501,2015,0,0,2,0,1,0,0,0,"B82",,"B","B82",6,1,2,70
20778540,"UNITED STATES BOWLING CONGRESS INC","% WAYNE HAIDSIAK II","2829 200TH ST","BEDFORD","IA","50833-8322",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","86192 LENOX USBC","N","N70",12,7,14,355
20781610,"IGLESIA EVANGELICA BELEN ASSEMBLY OF GOD",,"1026 W WILLIAMS ST","OTTUMWA","IA","52501-4957",1678,3,9,7000,0,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20781628,"QC FIRST FRIDAYS INC","% DWIGHT BAILEY","508 BRADY STREET","DAVENPORT","IA","52801-0000",0,3,3,1000,0,1,16,0,1,1,201312,2013,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
20793028,"KENNEDY HIGH SCHOOL BAND PARENTS INCORPORATED",,"PO BOX 10734","CEDAR RAPIDS","IA","52410-0734",0,3,3,1000,0,1,16,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"O50",,"O","O50",6,6,15,379
26019042,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% PEO TREASURER","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,1000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"CHAPTER A-NH",,,13,2,,
26019043,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% PEO TREASURER","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,1000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"2 CHAPTER B-NH",,,13,2,,
26142736,"STERZING MEMORIAL SCHOLARSHIP FUND","% BURLINGTON BANK & TRUST","PO BOX 728","BURLINGTON","IA","52601-0728",0,3,3,1000,0,1,4,0,2,1,201606,2016,5,4,0,1,6,840584,335412,,,"DEARLOVE PATRICIA TTEE",,,6,6,,
30375966,"CEDAR VALLEY HISTORICAL SOCIETY","% KAREN JESSEN","503 SOUTH ST","WATERLOO","IA","50701-1517",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
30402578,"VICTORY LIFE CHURCH","% JOSEPH EUGENE BRACK","2521 E 18TH ST","DAVENPORT","IA","52803-3401",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30403583,"ANCHOR CHRISTIAN MINISTERIES OF OWEN SOUND","% ESTHER CHERRY","PO BOX 31004","DES MOINES","IA","50310-9406",2107,3,9,7000,0,1,10,0,0,1,,,0,0,6,0,12,,,,,,,,12,,,
30404799,"REVIVAL FIRES INTERNATIONAL","% PAUL BUTTERFIELD","PO BOX 1171","FORT DODGE","IA","50501-1171",3954,3,8,7000,0,1,10,0,1,1,201512,2015,1,2,6,0,12,1450,20575,20575,"X21",,"X","X21",11,12,24,586
30404818,"REVIVAL FIRES INTERNATIONAL","% EUGENE J BUTTERFIELD","PO BOX 73","BADGER","IA","50516-0073",3954,3,9,7000,0,0,10,0,1,1,,,0,0,2,0,12,,,,,"JACOBS LADDER INTERNATIONAL",,,12,,,
30411002,"NATIONAL ASSOCIATION OF TEACHERS OF SINGING INC","% MARYANN MCSWEENY-BUHR","1448 QUAIL AVE","FORT DODGE","IA","50501-8501",5594,3,9,1200,0,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"B03","LEWIS & CLARK CHAPTER","B","B03",12,12,2,44
30456790,"NORTHEAST IOWA CHRISTIAN SERVICE CAMP","% DIANE RENNING","19268 FOREST AVE","DUMONT","IA","50625-7597",0,3,3,1700,0,1,15,0,1,1,,,0,0,13,0,9,,,,"X21","NEICSC","X","X21",6,,24,586
30485707,"AKRON DEVELOPMENT CORPORATION","% MELEA S NIELSEN","PO BOX 318","AKRON","IA","51001-0318",0,4,3,3000,0,2,0,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"S30",,"S","S30",7,6,19,485
30500161,"VAN HORNE FIRST RESPONDERS INC","% R KUBICHEK","PO BOX 22","VAN HORNE","IA","52346-0022",0,3,3,1000,0,1,15,0,1,1,201511,2015,1,2,1,0,11,3436,13864,13864,"E62",,"E","E62",6,11,5,135
30507161,"CATHOLIC EDUCATION FOUNDATION INC","% MARY HANKE","2747 450TH ST","STACYVILLE","IA","50476-7548",0,3,3,1200,0,1,15,0,1,1,201602,2016,0,0,2,0,2,0,0,0,"B11",,"B","B11",6,2,2,46
30514279,"LIGHTNING AND THUNDER MINISTRY","% RICHARD KESSLER","32570 310TH ST","RICHLAND","IA","52585-8561",1894,3,9,7000,0,1,10,29000000,5,1,201512,2015,1,3,6,0,12,2431,59878,59878,,,,,12,12,,
30518828,"CROSSROADS CHRISTIAN CHURCH","% GREG JOHNSON","PO BOX 811","CHEROKEE","IA","51012-0811",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30518878,"PRAISE COMMUNITY CHURCH","% KENNETH D YOUNG","11 2ND ST NW","MASON CITY","IA","50401-3201",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
30523710,"CHINESE ASSOCIATION OF IOWA","% DAVID LEE","3816 INGERSOLL AVE","DES MOINES","IA","50312-3413",0,3,3,2000,0,1,15,0,1,1,201509,2015,3,2,2,0,9,38075,14790,14790,"A23",,"A","A23",6,9,1,9
30530851,"FREEDOM FOR YOUTH MINISTRIES","% MARK NELSON","2301 HICKMAN RD","DES MOINES","IA","50310-6126",0,3,3,2000,0,1,15,0,1,1,201512,2015,6,6,1,0,12,1947704,1135424,1109013,"O20",,"O","O20",6,12,15,368
30561151,"AMATEUR ATHLETIC UNION OF THE UNITED STATES","% TERESA PARMENTER","3021 38TH ST","DES MOINES","IA","50310-4616",1155,3,9,1200,0,1,15,59000000,5,1,201508,2015,4,4,1,0,8,219187,138292,138292,,"IOWA AAU",,,12,8,,
30585252,"NISHNABOTNA CONSERVATION FOUNDATION","% CHRISTINA ROELOFS","516 MAPLE RD","HARLAN","IA","51537-6600",0,3,3,1000,0,1,15,0,1,1,201606,2016,0,0,2,0,6,0,0,0,"C30",,"C","C30",6,6,3,87
30592222,"UNITED STATES BOWLING CONGRESS INC","% SHANNON PICKETT","110 2ND AVE","MELBOURNE","IA","50162-1047",4348,3,9,1000,0,1,16,0,1,1,201607,2016,0,0,2,0,7,0,0,0,"N70","85714 MARSHALL COUNTY USBC YOUTH","N","N70",12,7,14,355
30605093,"DUBUQUE PHLOCKERS INC","% RON MARKUS","PO BOX 202","DUBUQUE","IA","52004-0202",0,3,3,1000,0,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"T12",,"T","T12",6,12,20,504
30609177,"AMOS MINISTRY","% RALPH HOKSBERGEN","3521 SW MAIZE DR","ANKENY","IA","50023-8888",0,3,3,1000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"Q71",,"Q","Q71",6,12,17,452
36016345,"PEO SISTERHOOD INTERNATIONAL CHAPTER","% PEO TREASURER","3700 GRAND AVE","DES MOINES","IA","50312-2806",1072,4,9,3000,0,2,0,59921319,5,1,201602,2016,0,0,2,0,2,0,0,0,,"3 CHAPTER C-VT",,,13,2,,
42982768,"DEFENSE INDUSTRY OFFSET ASSOCIATION","% ROCKWELL COLLINS JAMES C HOLCOMBE","350 COLLINS RD NE","CEDAR RAPIDS","IA","52498-0001",0,6,3,2000,0,2,0,123229000,5,1,201512,2015,4,3,1,0,12,188724,70610,70610,,,,,9,12,,
43096386,"ALUMNAE ASSOCIATION OF MOUNT HOLYOKE COLLEGE INC","% ANYA BUTT","507 LINCOLN ST","PELLA","IA","50219-1215",6004,3,9,2000,0,1,16,34000000,5,1,201606,2016,0,0,2,0,6,0,0,0,,"1989 CLASS OF",,,12,6,,
43196447,"MAHARISHI FOUNDATION USA INC","% GARY KORF","PO BOX 670","FAIRFIELD","IA","52556-0012",9247,3,6,2000,0,1,16,995059000,1,1,201512,2015,7,8,1,0,12,7065893,19430951,19359706,,,,,9,12,,
43590190,"NATIONAL FARM TRANSITION NETWORK","% JOHN BAKER","PO BOX 2","MINBURN","IA","50167-0002",0,3,3,1200,0,1,15,0,1,1,201506,2015,0,0,2,0,6,0,0,0,"K03",,"K","K03",6,6,11,280
43597510,"AMVETS","% NANCY CARRIER","136 BROVAN BLVD","EVANSDALE","IA","50707-1002",838,19,9,1000,0,1,0,907000000,5,1,201508,2015,0,0,2,0,8,0,0,0,,"6 IA LADIES AUXILIARY",,,28,8,,
43605260,"LEE COUNTY ECONOMIC DEVELOPMENT GROUP INC","% ANN MYOKE","2700 KINDUSTRY PARK RD","KEOKUK","IA","52632-9705",0,3,3,1000,0,1,15,0,1,1,201606,2016,5,5,1,0,6,589728,639841,639841,"S31",,"S","S31",6,6,19,486
43617894,"PRAIRIE RIDGE CHURCH",,"825 NW 36TH ST","ANKENY","IA","50023-8400",9130,3,9,7000,0,1,10,2000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
43618678,"PATHWAY CHURCH","% DANIEL HUDSON","6510 MERLE HAY RD","JOHNSTON","IA","50131-1231",0,3,3,7000,0,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
43633620,"DAMA INTERNATIONAL IOWA CHAPTER","% CHRIS BURNS","2230 105TH ST","VAN METER","IA","50261-8581",0,6,3,2000,0,2,0,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"S41",,"S","S41",9,12,19,489
43645204,"FREEDOM HOUSES INC","% CARROLL DEZWARTE","2400 NW 86TH STREET","DES MOINES","IA","50332-0001",0,3,3,1000,0,1,16,0,1,1,201512,2015,3,4,1,0,12,35442,101451,101451,"L41",,"L","L41",6,12,12,310
43651577,"THE AGRILAND FS FOUNDATION","% BILL FUGATE","421 N 10TH ST","WINTERSET","IA","50273-1365",0,3,3,1200,0,1,15,0,1,1,201608,2016,0,0,2,0,8,0,0,0,"B21",,"B","B21",6,8,2,50
43660157,"CHEROKEE VOLUNTEER FIRE DEPARTMENT FOUNDATION","% ROGER K FRISBIE","300 W ELM ST","CHEROKEE","IA","51012-1809",0,3,3,2000,0,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
43670984,"BETA RHO ALUMNI ASSOCIATION OF ALPHA GAMMA RHO INC","% NATHAN RUSINACK","PO BOX 486","SHEFFIELD","IA","50475-0486",0,7,3,1000,0,2,0,0,5,1,201605,2016,4,3,1,0,5,468108,84803,84803,"B83",,"B","B83",10,5,2,71