"HSA #","HSA label","Medicare Enrollees (2004)","All Medical Discharges per 1,000 Medicare Enrollees (2004)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2004)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2004)","Discharges for Convulsions per 1,000 Medicare Enrollees (2004)","COPD Discharges per 1,000 Medicare Enrollees (2004)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2004)","Asthma Discharges per 1,000 Medicare Enrollees (2004)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2004)","Hypertension Discharges per 1,000 Medicare Enrollees (2004)","Angina Discharges per 1,000 Medicare Enrollees (2004)","Cellulitis Discharges per 1,000 Medicare Enrollees (2004)","Diabetes Discharges per 1,000 Medicare Enrollees (2004)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2004)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2004)","Dehydration Discharges per 1,000 Medicare Enrollees (2004)"
1001,"AL-Alabaster",7720,331.18356640005,230.046743599458,104.375226131954,-2.40080126490492,14.9988964922081,20.5641681170678,-5.7096576171855,28.8775951879873,,,5.11587283708239,-2.54557713217609,,11.349892995899,10.021386209065
1002,"AL-Alexander City",3434,247.648208761211,171.426356059776,81.2128882709279,,19.4610549096527,13.5963134102224,,29.6716034759416,,,-6.0372990211466,,,4.51191443314027,
1003,"AL-Andalusia",4060,449.009062750886,274.336344236953,177.395456932161,,40.9988488424775,33.9052559206314,-5.32180827584557,46.588979023387,-4.79359901728555,-4.6517349501512,-5.4097892034326,-4.60408034909148,-7.06968932369583,11.8153774536341,-9.95396786854321
1004,"AL-Anniston",13623,362.275337778525,256.723506242482,110.002663159109,-1.39159630090178,15.9348799188281,23.5672129176827,2.71118515178025,29.4917048350302,-2.69054506474092,-1.26091856022511,5.73197193726559,3.91495126388239,-2.70589094138356,14.0741624630117,6.58115962819527
1006,"AL-Ashland",2571,398.927967098553,261.206585055674,141.82674234578,,-24.7081019688396,29.4064792381968,-11.6852379420956,38.2208312582959,,,-7.00165077124651,,-4.65218546636973,-8.19638889024555,-10.8355723970346
1007,"AL-Athens",6617,294.893016840142,200.200848964326,96.8692901204767,-1.71853032938106,15.1931219614961,19.564283517384,-3.07476914231891,30.7652280313976,,,-2.22349623599705,-3.8650792120866,,8.90551126336693,8.67228514688295
1008,"AL-Atmore",2098,338.277663427747,236.791819131141,104.533809256199,,-15.7034007625558,15.2186601597633,,35.5238073415382,,,,,,-9.1635066608256,-9.56474386172757
1010,"AL-Bessemer",8742,279.209809916246,211.378318980811,70.9284615252454,-1.95278589100466,8.21805871915038,15.8623090394789,-2.25150665000926,20.7100395889224,,,3.55429948142192,2.74856498157375,-2.14507767109324,7.80872871426262,4.4001284135337
1011,"AL-Birmingham",70244,249.92980968255,175.824619955789,77.8608036505644,1.68329415292757,8.20118298405266,19.0063547768541,2.98186978296596,19.9824830662204,1.33463710559278,0.263486030722068,4.42091592849484,2.80710938604981,1.66425571260118,9.40014792079459,6.08388738161394
1012,"AL-Boaz",8490,310.361254917742,208.012594396611,105.476072601852,-1.81504578264313,16.9398992861005,23.1790276118871,-1.68019378851367,25.8293451401336,-1.90742337967179,,4.649452254898,-3.71445698080981,-1.58386784861131,10.261917016818,13.1091459837661
1013,"AL-Brewton",3238,436.063288288941,287.670652696776,149.757547118336,,19.9119288492716,23.7008953149964,-3.9766207964297,35.5063427233846,-3.83734444816339,,-6.36550549446633,-8.09320459044599,-5.38064751649716,-14.3117298149521,-22.0721351771655
1014,"AL-Bridgeport",1164,398.971409737751,252.788131505744,150.737517515272,,-12.3252129993487,-30.4451735158556,,-48.6983168868033,,,,,,-25.7243127183858,
1016,"AL-Camden",939,220.197920824754,153.261313627422,66.9021824151583,,,,,21.1188773997721,,,,,,-10.1454624961596,-9.4096239915447
1017,"AL-Carrollton",2203,350.687935151066,233.416161365432,119.028159274634,-3.60091019734347,-28.081483561249,30.1386196092604,,24.0736608728629,,,,-3.97129813645066,,-14.6985181675145,-8.69368159308788
1018,"AL-Centre",3085,338.033145992128,210.492070110096,129.84468815442,,21.6779086587283,28.6955702051251,,35.4800919136337,,,,-6.26150449543547,,-14.7879439930775,-13.4607316114726
1019,"AL-Centreville",1058,341.70566523951,228.522512779412,114.11412947049,,-13.4290728612404,-40.8728765043431,,-26.6455680238359,,,,,,-12.1278916802583,
1022,"AL-Cullman",11970,327.252703091246,223.711849891804,106.862141003039,-2.44914005763717,13.6878143328392,19.8233721086135,-2.65072335684912,33.6728715584547,-1.92773105022761,-1.74599550579552,5.19611254360728,4.194422589,-2.50506615022757,9.99962134116991,9.37122823270236
1023,"AL-Dadeville",1781,443.624435054374,306.909381525516,138.124671247495,,-33.6879490781115,16.2713292589169,,29.0688749398613,,-13.7931357633823,-7.51410271638711,-7.42402253187116,,-13.4313425719997,-7.49702684431853
1024,"AL-Decatur",9754,304.391567624502,207.168733333689,99.6221713751178,-1.56324900234212,10.2746448235928,18.6542703437115,-4.72148762484401,32.494044292402,-1.7617431792231,,4.65135990597191,5.06245824315825,-1.46856857415259,11.1125525479701,7.29714309552376
1025,"AL-Demopolis",2339,389.624882348494,260.532956678729,132.199510725299,,-20.3463293235682,28.4232024473111,,39.0251592115073,,,-7.7223745479597,-7.64264544223229,,-7.27513560277195,-13.0956743889085
1026,"AL-Dothan",23146,304.081906711312,210.088119822339,96.9066199689042,1.8571996285243,12.356699850714,15.015361972708,5.17378382538648,30.303779795262,2.38407785749976,-1.93389288729436,3.88835160943921,4.13469645130013,3.07529454330045,8.8188572172598,7.28748628963048
1027,"AL-Elba",1451,474.436031482819,282.62370837581,193.678945628815,,-24.3929865955149,-45.006294322237,-7.78914558142006,34.3529233269762,-11.4571063068523,,-9.06363082789757,-9.21407770416179,-22.9201319660473,-14.7683430624396,-12.7236293617451
1028,"AL-Enterprise",4942,346.819719046462,242.401257478589,108.67783450616,,18.408849613,19.7678556251981,-5.33921867866705,26.3524849363955,-3.54422062168453,,-6.54116726280522,-4.41711373664504,-3.99349404958663,7.70223938828836,8.06727406657245
1029,"AL-Eufaula",2551,312.202904885716,210.517779228291,103.706654675643,,-13.7315886753607,28.5785241268529,,32.4667661745499,,,-4.78067350078322,-4.69846120057512,,-10.3093758259351,
1031,"AL-Evergreen",1201,700.645558774538,364.75812781744,340.292958192669,,-78.3638053634156,-49.9566785845342,-13.351187656779,75.946718516002,-10.9053847760694,,-12.360045433614,-8.26828604894615,-35.4096871746744,-26.1177150322844,-25.3209436033931
1032,"AL-Fairhope",5296,208.341163808977,150.235390400076,60.3994082518451,-2.23398037346035,6.38378748802831,9.48126998094861,-2.99460701266266,21.1316567313824,,,-2.85316068219828,,,7.46954901773097,4.68496104831802
1033,"AL-Fayette",2227,298.259323277881,205.167382454655,95.805173015508,,-10.9803081722941,19.9802209059088,,23.5208066776271,,,-5.46986696012097,,,-14.1316761453059,-9.32453862664206
1035,"AL-Florala",683,550.493004353172,333.389535847339,217.100450443053,,-29.7563422732766,-66.8790533810796,,-53.1480820975396,,,,,,-17.5608329094857,
1036,"AL-Florence",13881,292.808992010032,193.988089119742,102.268706976982,-1.82515329220663,14.3182364436299,25.0988307794532,6.27486051023799,25.2123432418474,-1.42858281845642,,4.2677417919485,2.4371482504803,-1.53581819936955,10.5442827105519,8.69969400501689
1037,"AL-Foley",7308,285.537102602883,206.440308266968,81.4770650288419,,8.34495546467219,13.1714892357589,-4.06291387488759,25.7455335630132,-2.52534794130944,,4.27026686592457,,,11.2644561212904,7.90781727331927
1038,"AL-Fort Payne",5971,266.426437721671,174.963323794293,95.3493816464767,,10.3044031778249,17.8386272256307,-2.18193931873588,30.6228709969494,,,-4.86915711565827,-3.8089485051922,-1.89645828628743,9.14107006437051,10.0354376845249
1039,"AL-Gadsden",14763,345.950010561875,232.889727000559,116.791840421122,-2.36428846047952,15.8041774540856,27.9212267453715,2.93165522477451,32.0854297206666,-2.97273816182161,-0.807453714379424,6.19600079058568,4.74189980050222,-1.53916292991575,9.54415764351067,10.0581487726626
1040,"AL-Geneva",2820,428.100048037721,275.554039241759,155.959229405509,,21.6273610707986,37.8393421915056,-4.37065933095085,37.5500414156672,,-5.79172600530182,-5.45253572387519,-5.64180857509631,-7.95873948000031,-14.1417209760611,-11.1700371184623
1044,"AL-Greenville",3591,476.221000424897,311.17581308733,166.072938897607,,18.6331442864116,27.2982955082667,-5.94593511637675,47.4258230789642,-7.2002554895642,-9.43942475329406,-13.4436161590309,-6.55359871383417,-8.38515168996455,7.69006486289669,-11.8219944969855
1045,"AL-Grove Hill",999,363.050576363387,241.897295850734,123.722739179742,,-22.7029978611758,-17.0716960279469,,-25.2234766961712,,,,,,-14.4783546057845,
1046,"AL-Guntersville",4793,339.16623940003,223.359007324675,118.602688321963,,23.860905104594,26.0103849780078,,27.463816021638,,,-2.63704056090982,-3.69932197807931,,15.3438567552872,-13.3023312696702
1047,"AL-Haleyville",2696,521.518339003151,282.395531576624,242.66086573946,,56.7939908025646,66.1107173389856,-5.30587969144313,35.8363082012679,,-7.08905060643361,-5.12862014351502,-8.58951559603605,,-19.5534297906357,-27.6452662660052
1048,"AL-Hamilton",2055,384.425314660925,224.816368008809,162.438587579019,,-29.9029136390017,46.3841103259527,,42.9784678665052,,,-5.95704194564969,,,-13.8981831498916,-12.3968905047727
1049,"AL-Hartselle",3887,367.039132629317,225.178560674922,143.14464358564,,28.3020005778577,28.1190728990583,,34.2018088041015,,,-5.58269124997451,-4.40435432369092,,18.2671654202917,-14.8640033729139
1051,"AL-Huntsville",37037,245.638269178918,166.305587156232,82.3247782365159,1.18688234145989,10.3671303643106,16.8669965447432,2.74721852597793,27.4448946242156,0.981075247098181,,3.4025171024108,2.39460620604343,1.20264079289802,9.30608677561574,6.50925496234445
1053,"AL-Jacksonville",3782,325.262112770658,226.282328809049,102.61096378743,,18.0854455795387,23.2644702383824,,26.4437949428844,,,-3.03566678772283,,,13.5577985873847,-7.77940230747633
1054,"AL-Jasper",8378,367.268716547528,242.310170549735,128.088158366351,-3.18420378802644,18.6091876001781,31.5790119313842,-3.14520789821701,30.1475703979885,-3.62483100416052,,7.39123188723431,-4.03037589403719,-1.46292493711658,11.2129278914776,12.9048247727211
1056,"AL-Luverne",1660,350.276297520088,223.0525672298,128.227144563711,,-18.625917132527,37.7576109386551,,23.1761738015735,,,,-5.40730023513702,-8.79231835623647,-16.2305654702191,-7.04463423001147
1057,"AL-Mobile",47089,266.755925845964,187.891977654526,81.981406925568,2.06918189570623,10.8664800594846,13.2559834807732,2.56163363056472,27.1459692196054,1.00562418473501,0.51775452039296,4.49749599062047,2.89974130597549,2.02079479110519,8.45822042428021,6.28323619759666
1058,"AL-Monroeville",3222,360.76267655901,215.282043400909,147.944466919,,24.9536712919357,33.2594102596888,-2.85240321791169,38.8306369504655,,,-7.78583459822158,-4.86882943197648,,9.39706649890376,-18.9776632668877
1059,"AL-Montgomery",30862,212.338389572539,145.358359249134,69.4319798210505,0.763583203086163,11.2953791991226,14.2797560538874,1.20853509621431,22.7319525173028,0.727218475308656,0.958843774320432,2.79964632653343,2.13038407005901,1.57543676999777,5.70363236459026,5.7677967720737
1060,"AL-Moulton",3682,409.364281271911,293.833926874349,116.152318987381,,15.5578811866903,33.602856504089,,30.2650213953943,,-3.3555832191237,-3.97916780155531,-2.98847820979708,,11.2194364298823,-8.19388125539946
1061,"AL-Muscle Shoals/Sheffield",8216,338.714691335779,234.055595517892,107.508899709345,-1.3759503036592,14.1042450041677,23.4939102618898,-3.85472783303796,25.9239265360149,-1.73308735198571,,6.32021048403211,-4.05609908837556,-2.21656675912256,13.6405586647325,10.8897484802098
1063,"AL-Oneonta",2626,339.001289224453,238.274701644786,102.76742453305,,14.2054343755111,26.0518237129804,-4.87267837505275,21.369519544747,,,-5.4328592685962,,,-15.6905247617042,-6.06371499881127
1064,"AL-Opelika",12109,243.045483032597,181.801849135392,64.6836875692301,-2.01239455049985,10.3053194355556,12.3898985439455,1.94337103725555,19.7290322705512,-0.946938866153521,,2.65769160881478,1.40635273954631,,8.33877127065496,3.65997173264193
1065,"AL-Opp",1751,472.876802494513,294.147033215021,181.175078948972,,-25.9851330408077,37.3675613937974,,50.1264713817616,,,-8.66020463784054,,-9.14246207258577,-16.86207414997,-14.0327780304444
1066,"AL-Ozark",3005,304.114211375885,196.457588044548,110.236217728662,,13.1786441079141,26.0243618823828,,29.0430523366558,-4.03336486875123,,-6.20899934407559,,,-6.50080344703828,-17.9289995996377
1068,"AL-Phenix City",6720,211.196823741515,148.989144551637,63.9891010629172,-1.37176980849975,8.25941098421002,15.7666683536961,,19.2181081447824,,,2.18082691601583,-3.19900780668345,,4.85180218818738,4.95764449235419
1070,"AL-Prattville",4910,284.428181816126,187.944846749526,98.2104268338676,,10.7902064052738,22.0802244309944,-3.14026056537629,26.9853349319365,,,-3.29122179900495,-2.31601830234046,,9.14231132906223,-14.5374381799617
1071,"AL-Red Bay",1047,469.427581685241,315.602538920371,156.966949051002,,-22.0848613597789,-30.032320557473,,-32.7069247744736,,,-12.7752568634886,,,-16.7912069448316,-17.7977717443627
1072,"AL-Roanoke",1991,340.829324656162,233.430319440377,109.850073115135,,-14.7543593304889,15.8974706403364,,35.5525330838284,,,-5.43371852022297,-5.14307922392888,,-14.5080962350686,-9.66043577578699
1073,"AL-Russellville",3930,377.111721173689,250.294302355579,129.554072782446,,21.6811399355333,27.1725692528672,,29.6674807053419,-3.37440217210443,,-9.84410286912907,-5.13686958307648,,17.2937297604906,-9.55832271066476
1074,"AL-Scottsboro",4857,399.923222373787,257.508842744832,145.714121386374,,21.0800023766503,35.1271762882512,-3.82155786625206,41.0620839034589,-4.73477649032474,,-4.3695306456454,-5.80909372414225,,17.2290916928871,-7.820854478212
1075,"AL-Selma",8146,295.119870401288,203.700201743837,94.1699550790471,-1.85918611241328,12.492107264467,17.0990857952699,2.43205512561914,28.7594477420989,-2.1603395183727,,3.54129658656339,4.40421571492467,-1.56394711606465,8.86707291405994,8.35202580499148
1077,"AL-Sylacauga",4175,370.200061978287,260.719251112516,114.627115086733,-2.43063236249856,14.2602903149431,23.2492951958637,,26.0020417726158,-2.63798351268614,,-6.0978547647395,-4.92402321923142,-2.89149299337959,12.9374124646548,-15.5306506479816
1078,"AL-Talladega",4469,314.039410838633,218.60727351638,97.8909218698559,,17.6157428298224,16.2633022296696,-2.10325507016491,23.4378432653987,,-2.39697316256767,-3.89961403799726,-5.06375887356773,-2.7224916256689,10.4198423853431,11.062829699465
1079,"AL-Tallassee",1686,391.464284501433,259.41726274944,135.572940711809,,-23.1215481657609,29.8486535473507,,29.2945537952557,,,-9.4679505114927,,-6.45381964390003,-6.95256144137501,-11.0488044444436
1080,"AL-Thomasville",2366,338.43875821298,226.863155040394,116.224177898123,,-16.5603414605158,21.6777281311339,,29.4396741261852,,,-8.90867433267463,-5.32361265989392,,-10.86724805108,-10.0793210048425
1081,"AL-Troy",3550,328.443555267803,222.854166322077,108.382212917604,,10.6988004241494,17.7869315011611,-3.05719600466651,35.8340606592177,,-3.48558425684989,-7.86707638658617,-3.94752419182722,,10.0518015417207,-9.09787601190638
1082,"AL-Tuscaloosa",21431,314.593825014032,229.845857031374,88.0086680731558,2.03010678249212,11.8437419918935,17.1144292734651,2.20144011591411,23.3581575375972,1.81482985320789,-0.53852678210141,6.55361099406703,3.69677863774851,2.51516455229512,9.99481798320453,6.07911965968013
1083,"AL-Union Springs",1215,288.402125856979,174.979063548018,116.406925436527,,-23.1365910525996,-19.5700492588513,,36.9866160127149,,,,,-10.0750959327119,,-7.10086035713473
1084,"AL-Valley",4726,319.954062674989,230.74063441827,94.4237395259509,,11.2056531400771,14.5627659209857,-3.64966540156223,32.52682280687,-1.8942890876247,,-6.10683536169121,-3.48408045526409,,5.57494341231811,12.0026018784022
1085,"AL-Vernon",1497,355.870406490907,230.8600609689,125.770593833107,,-21.0906386229829,-28.97393520771,,37.2180401200726,,,,-7.49567676054861,,-17.3670869178871,
1086,"AL-Wedowee",1244,401.889634201948,251.922197237093,151.642005752898,,-21.4545471243654,-19.5463032329535,,62.3209054563287,,,,,,-12.5880712372801,
1088,"AL-Winfield",2657,359.866147164716,229.453703023867,132.827314774729,,25.9538263160612,27.636372652726,,35.5049570810411,,,-7.55864641105417,,,-16.9369381455052,-6.18292452320185
2001,"AK-Anchorage",16493,167.300127012713,117.4359189776,53.1519910171385,-0.914431886316359,7.24166305498068,14.1075453428565,1.61448456899203,13.9151995261228,-0.857852702528848,,2.50249412340193,1.666978695292,,5.50115858607139,3.727226393232
2002,"AK-Cordova",179,306.99151214449,-220.567457260745,-85.8910438316009,,,,,,,,,,,,
2003,"AK-Fairbanks",5439,178.874482540045,117.239186976239,62.8117060597289,,10.6174731432006,19.3197166530043,,10.8264702367108,,,-4.43097267013541,,,6.64668240976127,-4.774541560481
2004,"AK-Homer",1047,268.827411400244,176.099720090985,95.9794564923576,,-13.8012868677736,-25.3986474137159,,-25.7830286870276,,,,,,,
2005,"AK-Juneau",2633,190.961712463991,137.660167532883,53.9561777362822,,6.6217162944783,10.8705944378737,,15.4318391178202,,,,,,-8.67003896093975,
2006,"AK-Ketchikan",1532,239.647574291735,158.151485412608,82.0919487400684,,-10.067025138046,-17.7084383754509,,16.4397067531473,,,,,,-16.9732852758273,
2007,"AK-Kodiak",677,236.395155923671,155.028728925691,86.3147252191811,,,-27.9323455814152,,,,,,,,,
2008,"AK-Nome",356,223.058886895084,139.352105087359,-83.6921242645739,,,,,,,,,,,,
2009,"AK-Palmer",4422,150.29237009247,101.702789522429,52.7638581785085,,6.54290919849304,12.7751005767145,,18.0391008162497,,,,,,-3.94376252828329,
2010,"AK-Petersburg",356,285.490315736517,177.87757508834,107.571289142168,,,,,,,,,,,,
2011,"AK-Seward",285,252.918274399742,163.326841806785,-97.6467704026688,,,,,,,,,,,,
2012,"AK-Sitka",791,371.891352169997,253.5826101411,119.596029183014,,-26.4106643520883,-25.0948592393645,,,,,,,,-20.8490078664937,
2013,"AK-Soldotna",2773,219.19125575166,159.341822814901,61.0997474526006,,6.3039306211829,14.6629945469844,,15.5329144378716,,,-4.35166495623795,,,-7.63089767898797,
2014,"AK-Valdez",187,252.218781033586,189.242699600665,-74.7584567635211,,,,,,,,,,,,
2015,"AK-Wrangell",295,272.199201349254,183.018342006219,-88.9819562013264,,,,,,,,,,,,
2016,"AK-Barrow",246,303.972984489068,181.135488195002,-123.097473367046,,-46.0980094150863,,,,,,,,,,
2017,"AK-Bethel",1072,262.121670608211,137.178156811213,125.283031876116,,-32.8064621213917,-38.313647157099,,-16.1537877015863,,,-12.8453093032655,,,,
2018,"AK-Dillingham",305,162.075012397497,107.193515149979,-54.7786722746465,,,,,,,,,,,,
2019,"AK-Kotzebue",368,266.03456722143,168.963168278799,-97.063606211654,,,,,,,,,,,,
3002,"AZ-Bisbee",1566,201.059926316366,139.060544785776,64.6420295970411,,,17.0161962539352,,12.6840938754562,,,,,,-9.46123678911722,
3003,"AZ-Bullhead City",11012,236.672145340046,164.381882533876,76.8880909629333,,15.6321762261596,14.2946348151527,-2.04804675689182,25.073338895755,,,1.29760214903071,-1.67802635250637,,8.21709614764405,4.48747313174825
3004,"AZ-Casa Grande",6596,283.83257765686,197.333630229908,91.9206434690505,,11.0243708819555,19.8762603219788,-2.41972893031694,27.030409970778,-2.04363347870704,,-5.61116494158222,-3.36433526925288,,10.1773321462093,6.82592033525775
3005,"AZ-Chandler",11922,205.871262977521,147.686894702098,60.8708104120723,,4.60201106520288,18.0510163264615,-1.87069872031771,17.1498813855815,-1.58616585771273,,2.65998882971844,1.75883369905432,,6.1339207015921,5.50429595783566
3006,"AZ-Cottonwood",13273,165.576052448636,122.777382575423,44.6999805288943,-1.13155219257025,6.55677989466255,12.4771738140863,1.1703272852407,8.97632926983539,,,2.51775670076842,2.31148743368302,,5.00350981484325,3.47417885992716
3007,"AZ-Douglas",2074,227.395764050338,145.410583961098,85.0738203487492,,-12.952254328643,15.379438982525,,24.2254709802179,,,,,,-7.61262587561639,-6.37918032071655
3008,"AZ-Flagstaff",5301,158.802613871134,103.680470825013,58.254056651442,,7.35385348632184,16.7290129116681,-4.03892928837591,10.7771504407832,,,-3.20135459485262,-3.53772354152348,,6.01658890257912,-2.61650043036659
3009,"AZ-Florence",1028,240.370640610797,180.585384715784,62.6531369351639,,,-16.7416646521717,,-14.3825683677388,,,,,,,
3010,"AZ-Ganado",2018,304.18170812022,187.137472596134,120.013724852193,,,37.3864944404268,,17.6150070574388,,,-11.1794257827369,-13.5686712763073,-7.06651413710246,-12.1567400618334,-6.49781547232076
3014,"AZ-Kingman",10709,253.930413425012,168.470982858947,88.280925605903,,19.7712572731798,17.3636045829844,-1.86195115914864,26.4892238127736,-1.42943034416568,,4.02203623495848,-3.64148274383968,-1.25867811183376,5.21241839826761,4.76570972507402
3015,"AZ-Lake Havasu City",10981,190.462332104118,136.658565657023,56.2229706347148,,6.07023127875043,15.2077418195487,,16.1203677395835,,-1.17725345112542,2.62135926128168,-1.65809658246807,,6.29679638242059,4.12316873392051
3016,"AZ-Mesa",54000,194.869135681362,146.589442393612,51.7423892953006,1.11721136255707,5.91657766542178,11.5521406318419,1.31639453430889,16.7320801714602,1.16311609126959,0.496962601787579,2.57871082915719,2.0379502898872,0.591181830829059,5.54215653061171,2.89143568299996
3019,"AZ-Page",717,191.887618569918,129.352377160788,68.8812221449913,,,-17.2057353146978,,,,,,,,,
3020,"AZ-Parker",3588,268.367375591685,182.01287055934,89.2276544145606,,19.4603996040102,15.7009777755722,,21.3150763766953,,,-3.30684641307301,,-3.54241919523167,-10.4800104284955,-3.75949185413071
3021,"AZ-Payson",5998,194.830427938508,153.734832786464,42.1642348896187,,5.72296055486712,10.74423761704,,11.6412571112345,,,,,,3.08042891085724,2.97045330025423
3022,"AZ-Phoenix",74324,216.958841542793,157.088308250344,62.7916380674199,1.57527920135815,7.0267757308066,15.3283581310329,1.88608975514218,17.5985595427329,1.40482979560795,0.395438002855559,2.9663497085526,2.31377337108495,1.08866934928531,7.93120357072875,3.46915396807827
3023,"AZ-Prescott",23817,153.556051757117,112.422797569989,43.0856676273104,0.94088371751225,3.22943226123299,13.1804499681232,1.1923962974643,11.2353603735549,-0.711437689889487,,2.1744533712876,1.75813814727809,0.671570515764524,4.49258854897923,3.3467404815491
3024,"AZ-Safford",3527,187.483205768415,127.52376013925,60.5312885266884,,7.35291673320318,16.8703190835435,,11.9806757612501,,,-4.35069693740626,,,-4.70064352137428,
3025,"AZ-Scottsdale",31031,176.85435260192,131.803890461538,47.453644287758,1.53080454824312,3.61572115215496,10.7178118628498,1.78966752215839,14.4059650130742,0.976986285972384,0.40174023262317,2.79823816225414,1.29404948964908,0.870964445281976,6.83273891660786,2.55290301851027
3026,"AZ-Show Low",6589,227.19879544199,159.064783943798,71.251076482769,,4.561521741581,22.6672916695328,,13.0019063265149,,-2.36805382252893,-2.87377709853645,-5.89274371380481,,11.7701377984913,4.71464773931798
3027,"AZ-Sierra Vista",8498,172.382824062645,125.457443672046,49.4655857045564,,7.33400380733129,11.803659650702,-1.73639791007353,14.5088823834565,,,3.30673209041082,-1.91622128150712,-1.57770918253496,3.09607703209181,1.56234351518813
3028,"AZ-Springerville",1541,259.45690475094,174.110293684944,89.677112140701,,-10.6993724099952,-23.6174590942694,,20.4002649891495,,,,,,,
3029,"AZ-Sun City",44188,202.178291740233,155.231069843338,49.4655869741124,1.39089018091284,5.31060967104974,13.0930420812493,1.36931293923585,14.0686293348126,1.20774582679539,0.425520171109337,2.82495990744108,1.16071097979467,1.27614865019077,4.14697138898708,3.21574173291831