"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
2030711,"CHURCH OF OUR LORD JESUS CHRIST OF MACEDONIA",,"569 BROADWAY","NEWARK","NJ","07104-4132",0,3,3,7000,197912,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,6,,,
7764840,"TRI-COUNTY LIGHTHOUSE BAPTIST CHURCH & MINISTRIES INC",,"PO BOX 102","DEERFIELD ST","NJ","08313-0102",0,3,3,7100,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10015091,"HANOVER SOCCER CLUB INC",,"PO BOX 13","CEDAR KNOLLS","NJ","07927-0013",0,3,3,1000,201210,1,16,0,1,1,201712,2017,3,4,1,0,12,62462,140685,140685,"N64",,"N","N64",6,12,14,348
10433461,"MEDICAL DOSIMETRIST CERTIFICATION BOARD","% DEBRA ZOELLER","1120 ROUTE 73","MOUNT LAUREL","NJ","08054-5108",0,6,3,2000,199402,2,0,205203000,1,1,201809,2018,6,6,1,0,9,2574853,2380066,978586,,"DEPT OF RADIATION ONCOLOGY",,,9,9,,
10446520,"MEMGMA","% KAREN WHEELER MID-MAINE INTERNAL","PO BOX 3403","MERCERVILLE","NJ","08619-0403",0,6,3,2000,198908,2,0,229000000,1,1,201712,2017,3,2,2,0,12,27853,23512,23512,,,,,9,12,,
10485964,"JANET H AND C HARRY KNOWLES FOUNDATION INC","% C HARRY KNOWLES","1000 N CHURCH ST","MOORESTOWN","NJ","08057-1764",0,3,3,1000,200402,1,3,0,1,1,201705,2017,9,8,0,1,5,66309536,29319784,,"P99",,"P","P99",6,5,16,431
10494871,"NORTHEAST AGRICULTURAL-AVIATION ASSOCIATION","% HELICOPTER APPLICATORS INC","256 S TUCKAHOE RD","WILLIAMSTOWN","NJ","08094-3562",0,3,3,1000,199507,1,15,995323000,5,1,201812,2018,0,0,2,0,12,0,0,0,"C30",,"C","C30",6,12,3,87
10505213,"TRUSTEES OF PRINCETON UNIVERSITY",,"PO BOX 291","PRINCETON","NJ","08544-0001",9126,3,9,1000,198402,0,16,30000000,1,1,,,0,0,2,0,6,,,,,"MAINE PRINCETON ALUMNI ASSN",,,12,,,
10548602,"SHEPARDS WALK FOUNDATION INC","% L WOLLIN","124 PROSPECT ST","RIDGEWOOD","NJ","07450-4406",0,3,3,2000,200207,1,3,0,1,1,201809,2018,5,4,0,1,9,928363,399788,,"A51",,"A","A51",6,9,1,20
10549394,"FRIENDSHIP FAMILY WORSHIP CENTER INC",,"PO BOX 781","MAYS LANDING","NJ","08330-0781",0,3,3,7000,200202,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","THEODORA ROBINSON","X","X21",6,,24,586
10549413,"ASSOCIATION FOR THE DEVELOPMENT OF LAZILE INC","% SEVERE JACQUET","241 W 5TH AVE","ROSELLE","NJ","07203-1139",0,3,3,2000,200404,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"W12",,"W","W12",6,12,23,564
10551182,"CENTER HEART INC","% PATRICIA W HESS","508 MOUNT LUCAS RD","PRINCETON","NJ","08540-1908",0,3,3,7200,200410,1,10,0,1,1,,,0,0,6,0,12,,,,,,,,6,,,
10553431,"AMERICAN FRIENDS OF YESHIVAT HESDDER SDEROT INC","% SAML S ADELSBERG & CO","49 DAKOTA ST","PASSAIC","NJ","07055-3331",0,3,3,1000,200204,1,15,0,1,1,201707,2017,5,5,1,0,7,891586,771718,771718,"T30",,"T","T30",6,7,20,510
10553478,"EAST MOUNTAIN HOSPITAL INC","% MICHAEL VOORHEES","RT 601 BLAWENBERG RD ADMIN BLDG","BELLE MEAD","NJ","08502-0000",0,3,3,1000,200204,1,12,0,1,1,201706,2017,6,7,1,0,6,2038807,5466807,4985030,"B99",,"B","B99",6,6,2,76
10554061,"MOUNT EPHRAIM SENIOR HOUSING INITIATIVE INC","% LIBERTY VIEW","1242 W KINGS HIGHWAY","MOUNT EPHRAIM","NJ","08059-1401",0,3,3,1000,200205,1,16,0,1,1,201806,2018,6,5,1,0,6,4826275,579139,579139,"L22",,"L","L22",6,6,12,306
10557105,"HOLY RENAISSANCE MINISTRIES","% KAWANA CARR","1205 BROAD ST","SOMERSET","NJ","08873-7508",0,3,3,7000,200207,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10558214,"LAND CONSERVANCY INC",,"27-41 HORSENECK ROAD","FAIRFIELD","NJ","07004-2487",0,3,3,1000,200309,1,4,0,1,1,201712,2017,5,1,0,1,12,800259,7500,,"C340",,"C","C34",6,12,3,89
10561467,"IGLESIA ARCA DE SALVACION INC","% HECTOR AGUIRRE","90 MAIN ST STE 309","HACKENSACK","NJ","07601-7128",0,3,3,7100,201412,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10562494,"WARREN TOWNSHIP MIDDLE SCHOOL PTO","% TANIA BURTON","PO BOX 4435","WARREN","NJ","07059-0435",0,3,3,2000,200212,1,16,0,1,1,201707,2017,4,5,1,0,7,134904,554559,179630,"B94",,"B","B94",6,7,2,75
10562775,"NEW JERSEY EMERGENCY PREPAREDNESS ASSOCIATION",,"PO BOX 962","MAYS LANDING","NJ","08330-0962",0,3,3,1000,200205,1,16,0,1,1,201712,2017,3,4,1,0,12,47414,236744,236744,"M41",,"M","M41",6,12,13,327
10562891,"ATLANTIC CAPE FAMILY SERVICE ORGANIZATION",,"950 TILTON RD STE 108","NORTHFIELD","NJ","08225-1235",0,3,3,1000,200207,1,15,0,1,1,201806,2018,4,6,1,0,6,118263,1042838,1042838,"P40",,"P","P40",6,6,16,405
10564863,"ANIMAL LIFE SAVERS","% BARBARA BELLINO","PO BOX 12","PALISADES PK","NJ","07650-0012",0,3,3,1000,200312,1,15,0,1,1,201712,2017,3,3,1,0,12,26638,63974,62207,"D20",,"D","D20",6,12,4,105
10565301,"DEVINE HEALERS CHURCH","% NATHANIEL LAMPTEY","PO BOX 1153","MAPLEWOOD","NJ","07040-0453",0,3,3,7000,200502,1,10,0,0,1,,,3,3,6,0,12,,,,"X21",,"X","X21",6,,24,586
10570803,"CHRISTOPHER DINCUFF MEMORIAL FUND INC","% JOAN DINCUFF","36 NEW ST","SOUTH RIVER","NJ","08882-2449",0,3,3,2000,200204,1,15,0,1,1,201712,2017,4,1,2,0,12,171262,9117,9117,"B82",,"B","B82",6,12,2,70
10575514,"MOORESTOWN GARDEN CLUB","% CAROLE WEHN","736 PADDOCK PATH","MOORESTOWN","NJ","08057-2109",0,3,3,2000,201903,1,16,0,1,1,,,0,0,2,0,7,,,,"C42",,"C","C42",6,,3,94
10575520,"MERCK PATIENT ASSISTANCE PROGRAM INC","% MERCK & CO INC","2000 GALLOPING HILL RD K5-3008G","KENILWORTH","NJ","07033-1310",0,3,3,1000,200308,1,3,0,1,1,201712,2017,8,9,0,1,12,13980393,1144280140,,"T210",,"T","T21",6,12,20,507
10576142,"BIAS YAAKOV COUNCIL INC",,"PO BOX 1605","LAKEWOOD","NJ","08701-1018",0,3,3,7000,200206,1,10,0,1,1,,,0,0,6,0,6,,,,"X30","NEWHOUSE SHIMON","X","X30",6,,24,589
10577653,"LADIES AUXILIARY OF THE NAVESINK HOOK & LADDER CO 1 OF NAVESINK NJ","% CHERYL KEENE","141 MONMOUTH AVENUE","NAVESINK","NJ","07752-0000",0,3,3,1000,200212,1,16,0,5,1,201512,2015,0,0,2,0,12,0,0,0,"M11",,"M","M11",6,12,13,320
10579367,"TURNING POINT COMMUNITY SERVICES","% MCCLOUD CHRISTINE","1011 GROVE STREET","IRVINGTON","NJ","07111-4221",0,3,3,1200,200210,1,15,0,1,1,201712,2017,6,5,1,0,12,1216707,651550,635174,"L41",,"L","L41",6,12,12,310
10579647,"NEW JERSEY NAVAL MILITIA FOUNDATION INC",,"15 HAMILTON CT","WHIPPANY","NJ","07981-2015",0,3,3,1200,200208,1,15,0,1,1,201412,2014,0,0,2,0,12,0,0,0,"W115",,"W","W11",6,12,23,563
10580707,"PAUL J LOMBARDI CHARITABLE TR","% MORGAN STANLEY TRUST FSB","PO BOX 1501","PENNINGTON","NJ","08534-0671",0,3,3,1000,200206,1,4,0,2,1,201712,2017,5,4,0,1,12,519763,158406,,"T20","HARBORSIDE FINANCIAL CTR","T","T20",6,12,20,506
10581385,"LIGGETT BOULVARD INC","% AMARILIS DUARTE","PO BOX 64","RARITAN","NJ","08869-0064",0,3,3,1000,200207,1,15,0,1,1,201712,2017,4,3,2,0,12,249054,31350,31350,"L121",,"L","L12",6,12,12,302
10582162,"CONTEXTUAL FAMILY SERVICES A NJ NON-PROFIT CORP","% JEAN BANTI","9 CARDINAL WAY","FLEMINGTON","NJ","08822-4931",0,3,3,5000,200204,1,15,0,1,1,201812,2018,3,4,1,0,12,74091,258169,258169,"I72",,"I","I72",6,12,9,258
10583786,"MIDDLETOWN WTC MEMORIAL GARDENS FUND",,"1 KINGS HWY","MIDDLETOWN","NJ","07748-2502",0,3,3,1000,200207,0,15,0,1,1,201812,2018,2,1,2,0,12,17193,171,171,,,,,6,12,,
10584319,"SOUTH PLAINFIELD HIGH SCHOOL BOOSTERS OF THE MUSICAL ARTS","% SOUTH PLAINFIELD HIGH SCHOOL","200 LAKE ST","S PLAINFIELD","NJ","07080-3627",0,3,3,1200,200306,1,16,0,5,1,201806,2018,3,4,1,0,6,46868,191818,33721,"B112",,"B","B11",6,6,2,46
10584691,"SPECIAL IMPROVEMENT DISTRICT OF NETCONG BOROUGH INC","% WILLIAM LERMAN","23 MAPLE AVE","NETCONG","NJ","07857-1105",0,3,3,1000,201410,1,16,0,1,1,201712,2017,3,3,2,0,12,31368,33034,33034,"S20",,"S","S20",6,12,19,482
10585109,"CAFE & ORQUIDEA","% CAFE & ORQUIDEA ORGANIZACION COL","4511 NEW YORK AVENUE SUITE 25A","UNION CITY","NJ","07087-2703",0,3,3,1000,200509,1,16,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"A23",,"A","A23",6,12,1,9
10587183,"WILLIAMSTOWN HIGH SCHOOL PROJECT GRADUATION INC","% A MUNCH","700 N TUCKAHOE RD","WILLIAMSTOWN","NJ","08094-3512",0,3,3,1000,200301,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B11",,"B","B11",6,6,2,46
10588037,"SUMMIT ANIMAL RESCUE ASSOCIATION INC","% BARBARA E DURANT","PO BOX 124","BERKELEY HTS","NJ","07922-0124",0,3,3,1000,200205,1,15,0,1,1,201712,2017,4,4,1,0,12,227968,233054,221325,"D20",,"D","D20",6,12,4,105
10588839,"MIDDLETOWN TOWNSHIP CULTURAL AND AR TS COUNCIL","% ROSEMARIE D PETERS","36 CHURCH ST","MIDDLETOWN","NJ","07748-2511",0,3,3,1000,200204,1,15,0,1,1,201712,2017,3,5,1,0,12,94841,531253,519562,"A26",,"A","A26",6,12,1,12
10595189,"PENNSVILLE WRESTLING ASSOCIATION","% MELANIE THOMPSON","234 NORTH BROADWAY","PENNSVILLE","NJ","08070-1216",0,3,3,2000,200301,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"N60",,"N","N60",6,12,14,344
10597921,"UNITED STATES WAR DOGS ASSOCIATION INC","% RONALD L AIELLO","1313 MOUNT HOLLY RD","BURLINGTON","NJ","08016-3733",0,19,3,1000,200207,1,0,0,1,1,201712,2017,6,5,1,0,12,1317467,895064,895064,"W30",,"W","W30",22,12,23,569
10598493,"INTERNATIONAL SKATING PROGRAM INC","% BORIS CHAIT","1000 RT 9","WOODBRIDGE","NJ","07095-1215",0,3,3,1000,200404,1,15,0,1,1,201712,2017,3,4,1,0,12,30305,304163,304163,"N68",,"N","N68",6,12,14,352
10601606,"AMERICAN INTERNATIONAL SCHOOL OF BAMAKO FOUNDATION","% ISS","PO BOX 5910","PRINCETON","NJ","08543-5910",0,3,3,1000,200204,1,16,0,1,1,201807,2018,5,6,1,0,7,661312,2064623,2064623,"T30",,"T","T30",6,7,20,510
10603211,"ASSEMBLEIA DE DEUS VIDA INC","% SISSI BROWN","PO BOX 2284","ELIZABETH","NJ","07207-2284",0,3,3,7000,200312,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10607013,"MUSLIM AMERICAN COMMUNITY ASSOCIATION INC","% ZIA U RAHMAN","15 WOODSTONE DR","VOORHEES","NJ","08043-4735",0,3,3,1000,200210,1,10,0,1,1,,,0,0,6,0,12,,,,"X40",,"X","X40",6,,24,590
10607715,"CLASSIC CORVETTE CLUB","% WILLIAM MCVEIGH","5040 CHURCH RD","MOUNT LAUREL","NJ","08054-9601",0,7,3,1000,201507,2,15,59325040,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
10611038,"TENAFLY TIGERS HOCKEY CLUB INC",,"125 MAGNOLIA AVE","TENAFLY","NJ","07670-1849",0,3,3,2000,200502,1,16,0,1,1,201808,2018,3,2,2,0,8,44665,24345,9269,"N60",,"N","N60",6,8,14,344
10613896,"ORPHAN SPONSORSHIP INTERNATIONAL","% NICHOLAS TUMMILLO JR","2 DEVON CT","ROBBINSVILLE","NJ","08691-3101",0,3,3,1000,200403,1,16,0,1,1,201712,2017,3,3,1,0,12,38009,71392,71392,"P30",,"P","P30",6,12,16,401
10615787,"WEST PATERSON MEMORIAL HOME & SCHOOL ASSOCIATION INC","% GINA WINTERMUTE","15 MEMORIAL DR","WOODLAND PARK","NJ","07424-2514",0,3,3,1200,200209,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B129",,"B","B12",6,6,2,47
10618643,"SHRINERS INTERNATIONAL","% CRESCENT SHRINERS","700 HIGHLAND DR","WESTAMPTON","NJ","08060-5125",229,10,9,1000,194011,1,0,36000000,5,1,,,0,0,1,0,12,,,,,"GOLF SHRINE CLUB",,,19,,,
10619649,"MILDRED HELMS PARK RESURRECTION COMMITTEE INC","% JAMES O CRAWFORD","13 MULFORD PL","NEWARK","NJ","07112-1903",0,3,3,1000,201305,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"C99",,"C","C99",6,12,3,97
10620100,"BNOS RIVKA INC","% ACCURATE PAYROLL SERVICES LLC","1115 CROSS ST","LAKEWOOD","NJ","08701-4008",0,3,3,7200,200211,1,10,0,1,1,201308,2013,6,6,6,0,8,1580158,1545493,1545493,"X30",,"X","X30",6,8,24,589
10621556,"THE GILL ST BERNARD PARENTS ASSOCIATION INC",,"PO BOX 604","GLADSTONE","NJ","07934-0604",0,3,3,2000,200207,1,17,0,1,1,201806,2018,3,4,1,0,6,26340,120259,78133,"B11",,"B","B11",6,6,2,46
10622078,"MUSLIM WOMENS COALITION","% TASNEEM SHAMIN","1283 STATE HIGHWAY 27","SOMERSET","NJ","08873-5053",0,3,3,1000,200411,1,15,0,1,1,201712,2017,1,2,2,0,12,8048,22395,22395,"T30",,"T","T30",6,12,20,510
10625542,"SALEM HEALTH AND WELLNESS FOUNDATION INC","% BRENDA L GOINS EX DIRECTOR","91 S VIRGINIA AVE STE A","PENNS GROVE","NJ","08069-1765",0,3,3,1000,200209,1,15,0,1,1,201712,2017,8,5,1,0,12,12190201,995853,995853,"E120",,"E","E12",6,12,5,121
10626708,"BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA",,"900 BEACH BLVD","FORKED RIVER","NJ","08731-5225",1156,8,9,1000,195110,1,0,279265000,5,1,201803,2018,4,5,1,0,3,111440,624992,3914,,"2518 LACEY",,,17,3,,
10626929,"CEDAR HILL HOME & SCHOOL CORP","% MERYL SIERADZKY TREASURER","PO BOX 444","TOWACO","NJ","07082-0444",0,3,3,1200,200411,1,16,0,1,1,201808,2018,3,4,1,0,8,25839,107539,46568,"B94",,"B","B94",6,8,2,75
10628055,"GENABLE INC","% BRENDA REDIESS-HOOSEIN","PO BOX 82","LIBERTY COR","NJ","07938-0082",0,3,3,2000,200609,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10631614,"EAST ORANGE CATHOLIC HIGH SCHOOL ALUMNAE ASSOCIATION INC","% JANICE MARTIN","PO BOX 62","MONTVILLE","NJ","07045-0062",0,3,3,1200,200508,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10633472,"UNION GOSPEL TABERNACLE OF NEWARK INC","% KENNETH TOWNSEND SR","PO BOX 3245","NEWARK","NJ","07103-0245",0,3,3,7000,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10633982,"CENTRAL JERSEY LACROSSE INC","% STEPHEN SHINNERS","106 COACHMAN DR N","FREEHOLD","NJ","07728-3153",0,3,3,1000,200610,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N64",,"N","N64",6,12,14,348
10634308,"RIVERSIDE SCHOOL PARENT TEACHER ORGANIZATION INC","% NICHOLAS KARP","58 RIVERSIDE DR","PRINCETON","NJ","08540-5425",0,3,3,1200,200301,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B94","RIVERSIDE SCHOOL","B","B94",6,6,2,75
10638275,"GGWANGA MUJJE NY-NJ INC","% WYCLIFFE LULE-MUSOKE","1006 PARK AVE","PLAINFIELD","NJ","07060-3029",0,3,3,1000,200302,1,16,0,1,1,201712,2017,1,1,2,0,12,285,350,350,"A23",,"A","A23",6,12,1,9
10639923,"NORTH JERSEY CIVIL WAR ROUND TABLE","% RICHARD ROSENTHAL","3 CAMBRIDGE RD","MORRIS PLAINS","NJ","07950-1511",0,3,3,1000,200204,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10640040,"NORTHFIELD MOTHERS LEAGUE INC",,"PO BOX 790","NORTHFIELD","NJ","08225-0790",0,3,3,1000,201502,1,15,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10641444,"POP WARNER LITTLE SCHOLARS INC","% MICHAEL PERENTIN","PO BOX 5805","CLARK","NJ","07066-5805",9183,3,9,2000,199402,1,15,317000000,1,1,201612,2016,1,1,2,0,12,5453,4678,4678,"N65","CLARK POP WARNER FOOTBALL","N","N65",12,12,14,349
10641860,"LAKEWOOD OUTREACH MINISTRY CHURCH","% LEE TUCKER","1331 VENTURA DR","LAKEWOOD","NJ","08701-2262",0,3,3,7000,200208,1,10,0,1,1,201412,2014,1,3,6,0,12,1,41861,41861,"X21",,"X","X21",6,12,24,586
10642350,"TOASTMASTERS INTERNATIONAL","% AGAPE WORSHIP CENTER","PO BOX 1623","RAHWAY","NJ","07065-7623",820,3,9,2000,194505,0,16,59319000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"8349 IMPACT 21 TOASTMASTERS CLUB",,,12,12,,
10644543,"KANG EUN PRESBYTERIAN CHURCH",,"18 ENGLE ST APT 9D","TENAFLY","NJ","07670-2826",0,3,3,7000,200209,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10644643,"JOETTA CLARK DIGGS SPORTS FOUNDATION INC","% JOETTA CLARK DIGGS","PO BOX 6262","HILLSBOROUGH","NJ","08844-6262",0,3,3,1000,200301,1,4,0,1,25,201712,2017,2,3,0,1,12,10214,74525,,"N30",,"N","N30",6,12,14,338
10645917,"SWAN CREEK ROWING CLUB","% RICHARD PARK","PO BOX 153","LAMBERTVILLE","NJ","08530-0153",0,7,3,1000,200401,2,0,0,1,1,201712,2017,3,4,1,0,12,95477,105507,104919,"N67",,"N","N67",10,12,14,351
10649794,"HACKENSACK MERIDIAN HEALTH INC","% ROBERT L GLENNING","C/O TAX DEPT 1350 CAMPUS PARKWAY","NEPTUNE","NJ","07753-0000",3827,3,9,1000,199609,1,15,0,1,1,201712,2017,9,9,3,0,12,3503673072,2579159338,2567369098,"E21","GROUP RETURN","E","E21",12,12,5,124
10659307,"JEFFERSON PARK MINISTRIES INC","% WOODY PHILIPPE","PO BOX 163","ELIZABETH","NJ","07207-0163",0,3,3,1270,200310,1,15,0,1,1,201712,2017,3,4,1,0,12,29081,379713,379713,"K34","JPM INC","K","K34",6,12,11,291
10659365,"SANTISUKHA BUDDHIST MEDITATION CENTER INC","% YOUN CHA CHOI","82 SEMEL AVE","GARFIELD","NJ","07026-3741",0,3,3,7000,200305,1,10,0,1,1,,,0,0,6,0,12,,,,"X50",,"X","X50",6,,24,591
10660247,"WILLIAM J MARTIN FOUNDATION INC","% LAURA DAVIS","161 ESPANONG RD","LK HOPATCONG","NJ","07849-1701",0,3,3,2000,200209,1,4,0,1,1,201712,2017,4,2,0,3,12,142876,18326,,"B82",,"B","B82",6,12,2,70
10660264,"TEAM ACADEMY CHARTER SCHOOL INC","% RYAN HILL","60 PARK PL STE 802","NEWARK","NJ","07102-5508",0,3,3,2000,200501,1,11,0,1,1,201706,2017,8,9,1,0,6,14425080,76176227,76176227,"B29",,"B","B29",6,6,2,55
10663336,"MARK A SIROLLI SCHOLARSHIP FUND","% PEG SIROLLI","504 FLEMING PIKE","HAMMONTON","NJ","08037-2525",0,3,3,1000,200607,1,4,0,1,1,201712,2017,1,1,0,1,12,5824,3,,"B82","SIROLLI MARGARET","B","B82",6,12,2,70
10664264,"TRI-ARC COMMUNITY DEVELOPMENT CORPORATION","% CHRISTOPHER BENNETT","218 PASSAIC ST","HACKENSACK","NJ","07601-3525",0,3,3,1000,201409,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S20",,"S","S20",6,12,19,482
10665720,"ERNST WESSEL FOUNDATION INC","% ANNE FOX VITALE","38 BIABOU DR","TOMS RIVER","NJ","08757-3710",0,3,3,1000,200205,1,4,0,1,1,201712,2017,5,1,0,1,12,517152,9889,,"T20",,"T","T20",6,12,20,506
10666288,"KIWANIS CLUB OF GLOUCESTER TOWNSHIP BLACKWOOD FOUNDATION INC","% WILLIAM E SAMPEY","1662 OLD BLACK HORSE PIKE","BLACKWOOD","NJ","08012-5216",0,3,3,1000,200212,1,4,0,1,1,201809,2018,4,2,0,3,9,194931,16725,,"P20",,"P","P20",6,9,16,393
10674634,"GREATER DELIVERANCE CHURCH","% REV NATHANIEL FLOYD JR","46 VANCE AVE","SICKLERVILLE","NJ","08081-5502",0,3,3,7000,200304,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10675309,"DDMBA NJ INC","% JIA SHU KUO","56 VINEYARD RD","EDISON","NJ","08817-4753",0,3,3,7100,200405,1,10,0,1,1,201712,2017,6,4,6,0,12,2886618,292167,292167,"X70",,"X","X70",6,12,24,592
10677851,"LA LECHE LEAGUE OF THE UNITED STATES","% LARISSA CHEN","60 OLD TURNPIKE RD","PORT MURRAY","NJ","07865-3211",6316,3,9,1200,201705,1,16,59120000,1,1,201803,2018,0,0,2,0,3,0,0,0,"E014","LLL HACKETTSTOWN","E","E01",12,3,5,116
10680936,"AMERICAN INTERNATIONAL SCHOOL OF RIYADH FOUNDATION","% ISS","PO BOX 5910","PRINCETON","NJ","08543-5910",0,3,3,2100,200209,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B12",,"B","B12",6,6,2,47
10681915,"PREVAILING ROCK CHURCH INC","% MARINI & ASSOCIATES","191 WOODPORT RD STE 205","SPARTA","NJ","07871-2641",0,3,3,7000,200504,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10682278,"COMBATT INC","% ROXANNE MCELROY-WHITE","1763 6TH ST","EWING","NJ","08638-3005",0,3,3,1000,200210,1,15,0,1,1,201709,2017,1,3,2,0,9,5768,31731,31731,"N70",,"N","N70",6,9,14,355
10682831,"RESURRECTION COMMUNITY CHURCH","% LORI FAIR","200 ATRIUM DR","SOMERSET","NJ","08873-4103",0,3,3,7000,200212,1,10,0,1,1,,,0,0,6,0,11,,,,"X21",,"X","X21",6,,24,586
10683197,"PINELANDS GARDEN CLUB OF MEDFORD INC","% BEVERLY BEAUREGARD","8 RAMSGATE RD","CHERRY HILL","NJ","08003-2236",0,3,3,1200,201502,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"Z99",,"Z","Z99",6,6,26,622
10683241,"VOPICKA FAMILY FOUNDATION INC","% ROBERT J GAUGHRAN TTEE","PO BOX 4151","MIDDLETOWN","NJ","07748-4151",0,3,3,1000,200307,1,4,0,1,1,201609,2016,4,3,0,1,9,425141,93762,,"T20",,"T","T20",6,9,20,506
10685250,"PARTNERS WITH JESUS CHRIST WORSHIP CENTER","% ALVIN G WATFORD","PO BOX 2020","WILLINGBORO","NJ","08046-6120",0,3,3,1000,200404,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10685306,"BRIDGEWATER JUNIOR PANTHERS INC","% DAVID M MONAHAN JR","10 PRESIDENTS DR","BRIDGEWATER","NJ","08807-6102",0,3,3,1000,200305,1,16,0,1,1,201804,2018,0,0,2,0,4,0,0,0,"N68",,"N","N68",6,4,14,352
10686573,"OUT OF BOUNDS NYC INC",,"134 FARRINGTON RD","MATAWAN","NJ","07747-6409",0,3,3,1000,200307,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"R26",,"R","R26",6,12,18,466
10687195,"PROMOTING ACADEMICS THROUGH SPORT SUCCESS","% SHAWN EVANS","1452 PARKVIEW TER","HILLSIDE","NJ","07205-1507",0,3,3,1000,200407,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"O20","P A S S","O","O20",6,12,15,368
10687526,"LAKE HIAWATHA SWIM CLUB INC","% BETH HOFFER","PO BOX 125","LAKE HIAWATHA","NJ","07034-0125",0,3,3,1000,200206,1,16,0,1,1,201712,2017,4,4,1,0,12,127804,176825,176825,"N67",,"N","N67",6,12,14,351
10688449,"LIVING FAITH CHRISTIAN ACADEMY INC","% LAMONT D MCLEAN","2323 RTE 73","PENNSAUKEN","NJ","08110-1200",0,3,3,7100,200304,0,11,0,0,1,200706,2007,4,6,13,0,6,,,,,,,,6,6,,
10690316,"PATRON POLISH AMERICAN EDUCATIONAL ASSOCIATION INC","% MIROSLAW ROSOL","PO BOX 1714","CLIFTON","NJ","07015-1714",0,3,3,2000,200502,1,16,0,1,1,201808,2018,3,3,1,0,8,40268,88738,82429,"B90",,"B","B90",6,8,2,73
10698600,"REVIVALIST CELESTIAL CHURCH OF CHRIST","% BOLAJI G JOHNSON","PO BOX 3531","NEWARK","NJ","07103-0531",0,3,3,7000,200607,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10702210,"KNIGHTS OF COLUMBUS","% ANDREW JULIA","19 MALAGA RD","WILLIAMSTOWN","NJ","08094-2465",188,8,9,1000,194010,2,0,36029265,5,1,201712,2017,0,0,2,0,12,0,0,0,,"8718 NORTH AMERICAN MATYRS",,,17,12,,
10708152,"SOUTH BRUNSWICK SOCCER CLUB INC","% JACK PRESTI","111 PROVIDENCE BLVD","KENDALL PARK","NJ","08824-1931",0,3,3,1200,201001,1,16,0,1,1,201806,2018,4,4,1,0,6,201123,177511,177511,"O20",,"O","O20",6,6,15,368
10712193,"TREASURES IN HEAVEN FOUNDATION INC","% ANDREW ARAN","102 MORLEY DR","WYCKOFF","NJ","07481-3335",0,3,3,1000,200207,2,4,0,1,1,201712,2017,3,1,0,1,12,93442,2225,,"T90",,"T","T90",6,12,20,515
10712438,"PROJECT BRIGHT FUTURE INC","% ALAN KARP","80 LITTLE FALLS ROAD","FAIRFIELD","NJ","07004-2135",0,3,3,1000,200301,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"T70",,"T","T70",6,12,20,514
10714595,"NEW JERSEY CIVIC YOUTH BALLET INC","% SUSAN SEGER","400 D VALENTINE STREET","HACKETTSTOWN","NJ","07840-0000",0,3,3,2000,200209,1,16,0,1,1,201712,2017,2,4,1,0,12,22706,114920,97781,"A63",,"A","A63",6,12,1,28
10715307,"DANCETEAM USA INC A NEW JERSESY NONPROFIT CORPORATION",,"2029 LEMOINE AVE","FORT LEE","NJ","07024-5728",0,3,3,1000,200211,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N70",,"N","N70",6,12,14,355
10716364,"BRANCH BROOK PARK ALLIANCE","% KCM","310 S ST","MORRISTOWN","NJ","07960-7355",0,3,3,1000,200307,1,15,0,1,1,201612,2016,1,2,2,0,12,5389,10075,10075,"N32",,"N","N32",6,12,14,340
10718293,"MOUNTAIN TOP ASSEMBLY OF GOD CHURCH","% RICHARD LEKSELL","197 STATE ROUTE 18 STE 260","E BRUNSWICK","NJ","08816-1405",1678,3,9,7000,196408,1,10,1002029,5,1,201012,2010,0,0,6,0,12,,,,,,,,12,12,,
10719892,"ALEXANDER HAMILTON SCHOOL-HOME SCHOOL ASSOCIATION","% TREASURER","380 HARRISTOWN RD","GLEN ROCK","NJ","07452-2812",0,3,3,1000,200406,1,16,0,5,1,201706,2017,3,4,1,0,6,71821,111450,61496,"B94",,"B","B94",6,6,2,75
10720931,"ABUD FAMILY FOUNDATION FOR THE ARTS","% ARIEL ABUD","3100 PRINCETON PIKE","LAWRENCE TOWNSHIP","NJ","08648-2300",0,3,3,1000,200202,1,3,0,1,1,201812,2018,4,2,0,1,12,288129,12500,,"A68",,"A","A68",6,12,1,30
10721933,"NEW LIFE COMMUNITY DEVELOPMENT CORP","% PASTOR DANA M GREEN","1721 HADDON AVE","CAMDEN","NJ","08103-3007",0,3,3,1000,200402,1,16,0,1,1,201712,2017,2,2,2,0,12,18929,22755,22755,"S31",,"S","S31",6,12,19,486
10721958,"B-4 SCHOOL OF FAIRLAWN INC","% MILDRED ROGATSKI","1-36 30TH ST","FAIRLAWN","NJ","07410-3946",0,3,3,2000,200304,1,11,0,1,1,201812,2018,3,4,1,0,12,80465,360060,360060,"B21",,"B","B21",6,12,2,50
10722235,"SUSSEX WANTAGE PTO","% KAREN PLAZA","31 RYAN RD","WANTAGE","NJ","07461-1705",0,3,3,1000,200408,1,16,0,1,1,201806,2018,3,3,1,0,6,32103,75887,25633,"B82",,"B","B82",6,6,2,70
10722870,"MILL RACE VILLAGE ARTS & PRESERVATION INC",,"5 CHURCH ST","MOUNT HOLLY","NJ","08060-1717",0,3,3,1000,200406,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"S41",,"S","S41",6,12,19,489
10723042,"GRACE THEATRE WORKSHOP INC","% MEGAN FERNANDEZ","PO BOX 4412","UNION CITY","NJ","07087-8412",0,3,3,1000,200211,1,16,0,1,1,201712,2017,2,3,2,0,12,15512,43683,43683,"A65",,"A","A65",6,12,1,29
10723875,"WEST ORANGE PUBLIC LIBRARY FOUNDATION FUND INC","% WEST ORANGE FREE PUBLIC LIBRARY","46 MOUNT PLEASANT AVE","WEST ORANGE","NJ","07052-4903",0,3,3,1000,201604,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B11",,"B","B11",6,12,2,46
10723948,"NEW JERSEY EDUCATION ASSOCIATION",,"655 N MAIN ST","CLAYTON","NJ","08312-1243",2329,5,9,3000,197209,0,0,0,5,1,201608,2016,0,0,2,0,8,0,0,0,,"GLASSBORO EDUC SUPP PROF ASSN",,,14,8,,
10724216,"FAITH BAPTIST CHURCH OF CAMDEN NEW JERSEY INC","% PAUL KENNEDY","502 S BROADWAY","CAMDEN","NJ","08103-1220",0,3,3,7000,200305,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585